#datetime,building,power
2024-01-03T00:00:00,sth,8.38
2024-01-03T00:02:00,sth,13.21
2024-01-03T00:04:00,sth,8.41
2024-01-03T00:06:00,sth,13.18
2024-01-03T00:08:00,sth,8.41
2024-01-03T00:10:00,sth,13.18
2024-01-03T00:11:00,sth,4.22
2024-01-03T00:13:00,sth,13.18
2024-01-03T00:15:00,sth,12.60
2024-01-03T00:17:00,sth,9.02
2024-01-03T00:19:00,sth,12.60
2024-01-03T00:21:00,sth,8.99
2024-01-03T00:23:00,sth,12.60
2024-01-03T00:25:00,sth,8.99
2024-01-03T00:27:00,sth,12.60
2024-01-03T00:29:00,sth,8.99
2024-01-03T00:31:00,sth,12.63
2024-01-03T00:33:00,sth,8.99
2024-01-03T00:34:00,sth,8.38
2024-01-03T00:36:00,sth,9.02
2024-01-03T00:37:00,sth,4.19
2024-01-03T00:39:00,sth,12.60
2024-01-03T00:41:00,sth,8.99
2024-01-03T00:43:00,sth,12.60
2024-01-03T00:45:00,sth,9.02
2024-01-03T00:47:00,sth,8.38
2024-01-03T00:48:00,sth,8.99
2024-01-03T00:50:00,sth,8.41
2024-01-03T00:51:00,sth,8.41
2024-01-03T00:52:00,sth,8.41
2024-01-03T00:54:00,sth,13.18
2024-01-03T00:56:00,sth,8.41
2024-01-03T00:57:00,sth,4.80
2024-01-03T00:59:00,sth,12.60
2024-01-03T01:00:00,sth,4.19
2024-01-03T01:02:00,sth,13.21
2024-01-03T01:04:00,sth,8.41
2024-01-03T01:06:00,sth,13.18
2024-01-03T01:08:00,sth,8.41
2024-01-03T01:09:00,sth,4.80
2024-01-03T01:11:00,sth,12.60
2024-01-03T01:12:00,sth,4.19
2024-01-03T01:14:00,sth,13.21
2024-01-03T01:16:00,sth,8.41
2024-01-03T01:18:00,sth,13.18
2024-01-03T01:20:00,sth,8.41
2024-01-03T01:21:00,sth,8.99
2024-01-03T01:23:00,sth,8.41
2024-01-03T01:24:00,sth,8.99
2024-01-03T01:26:00,sth,8.41
2024-01-03T01:28:00,sth,8.38
2024-01-03T01:30:00,sth,13.21
2024-01-03T01:31:00,sth,4.19
2024-01-03T01:33:00,sth,13.21
2024-01-03T01:35:00,sth,8.41
2024-01-03T01:37:00,sth,13.18
2024-01-03T01:39:00,sth,8.41
2024-01-03T01:40:00,sth,4.19
2024-01-03T01:42:00,sth,13.21
2024-01-03T01:43:00,sth,4.19
2024-01-03T01:45:00,sth,8.99
2024-01-03T01:47:00,sth,12.60
2024-01-03T01:49:00,sth,9.02
2024-01-03T01:51:00,sth,12.60
2024-01-03T01:53:00,sth,8.99
2024-01-03T01:54:00,sth,4.19
2024-01-03T01:56:00,sth,12.60
2024-01-03T01:58:00,sth,13.21
2024-01-03T02:00:00,sth,13.21
2024-01-03T02:02:00,sth,8.38
2024-01-03T02:04:00,sth,13.21
2024-01-03T02:05:00,sth,4.19
2024-01-03T02:07:00,sth,8.41
2024-01-03T02:09:00,sth,13.18
2024-01-03T02:10:00,sth,4.22
2024-01-03T02:12:00,sth,8.41
2024-01-03T02:14:00,sth,8.99
2024-01-03T02:16:00,sth,12.60
2024-01-03T02:18:00,sth,8.99
2024-01-03T02:20:00,sth,8.41
2024-01-03T02:21:00,sth,8.99
2024-01-03T02:23:00,sth,8.41
2024-01-03T02:25:00,sth,8.38
2024-01-03T02:26:00,sth,9.02
2024-01-03T02:28:00,sth,8.38
2024-01-03T02:29:00,sth,4.22
2024-01-03T02:31:00,sth,8.99
2024-01-03T02:33:00,sth,12.60
2024-01-03T02:35:00,sth,8.99
2024-01-03T02:36:00,sth,4.19
2024-01-03T02:38:00,sth,13.21
2024-01-03T02:40:00,sth,8.41
2024-01-03T02:42:00,sth,8.38
2024-01-03T02:43:00,sth,4.80
2024-01-03T02:45:00,sth,12.60
2024-01-03T02:47:00,sth,9.02
2024-01-03T02:49:00,sth,12.60
2024-01-03T02:51:00,sth,8.99
2024-01-03T02:53:00,sth,8.41
2024-01-03T02:54:00,sth,8.38
2024-01-03T02:56:00,sth,9.02
2024-01-03T02:57:00,sth,4.19
2024-01-03T02:59:00,sth,13.18
2024-01-03T03:00:00,sth,4.22
2024-01-03T03:02:00,sth,8.41
2024-01-03T03:04:00,sth,13.18
2024-01-03T03:06:00,sth,12.60
2024-01-03T03:07:00,sth,4.80
2024-01-03T03:08:00,sth,4.19
2024-01-03T03:10:00,sth,8.41
2024-01-03T03:12:00,sth,13.21
2024-01-03T03:14:00,sth,8.38
2024-01-03T03:16:00,sth,13.21
2024-01-03T03:18:00,sth,8.41
2024-01-03T03:20:00,sth,13.18
2024-01-03T03:22:00,sth,8.41
2024-01-03T03:24:00,sth,8.99
2024-01-03T03:25:00,sth,8.41
2024-01-03T03:27:00,sth,8.41
2024-01-03T03:29:00,sth,8.99
2024-01-03T03:31:00,sth,12.60
2024-01-03T03:33:00,sth,8.99
2024-01-03T03:35:00,sth,8.41
2024-01-03T03:36:00,sth,4.19
2024-01-03T03:38:00,sth,13.21
2024-01-03T03:40:00,sth,8.38
2024-01-03T03:41:00,sth,4.80
2024-01-03T03:43:00,sth,12.60
2024-01-03T03:45:00,sth,9.02
2024-01-03T03:46:00,sth,4.19
2024-01-03T03:48:00,sth,8.41
2024-01-03T03:50:00,sth,13.18
2024-01-03T03:52:00,sth,8.41
2024-01-03T03:54:00,sth,8.99
2024-01-03T03:56:00,sth,12.60
2024-01-03T03:58:00,sth,8.99
2024-01-03T03:59:00,sth,4.22
2024-01-03T04:01:00,sth,12.60
2024-01-03T04:03:00,sth,8.99
2024-01-03T04:05:00,sth,8.41
2024-01-03T04:07:00,sth,13.18
2024-01-03T04:09:00,sth,8.41
2024-01-03T04:10:00,sth,4.19
2024-01-03T04:12:00,sth,9.02
2024-01-03T04:14:00,sth,12.60
2024-01-03T04:16:00,sth,8.99
2024-01-03T04:18:00,sth,8.41
2024-01-03T04:20:00,sth,13.18
2024-01-03T04:21:00,sth,4.19
2024-01-03T04:23:00,sth,8.41
2024-01-03T04:25:00,sth,13.21
2024-01-03T04:27:00,sth,8.38
2024-01-03T04:29:00,sth,9.02
2024-01-03T04:31:00,sth,8.38
2024-01-03T04:33:00,sth,13.21
2024-01-03T04:34:00,sth,4.19
2024-01-03T04:36:00,sth,8.41
2024-01-03T04:38:00,sth,13.21
2024-01-03T04:39:00,sth,4.19
2024-01-03T04:41:00,sth,8.99
2024-01-03T04:42:00,sth,8.41
2024-01-03T04:44:00,sth,8.41
2024-01-03T04:45:00,sth,8.99
2024-01-03T04:47:00,sth,8.41
2024-01-03T04:49:00,sth,13.18
2024-01-03T04:51:00,sth,8.41
2024-01-03T04:53:00,sth,8.99
2024-01-03T04:55:00,sth,12.60
2024-01-03T04:56:00,sth,4.19
2024-01-03T04:58:00,sth,9.02
2024-01-03T04:59:00,sth,8.38
2024-01-03T05:01:00,sth,13.21
2024-01-03T05:02:00,sth,4.19
2024-01-03T05:04:00,sth,8.41
2024-01-03T05:06:00,sth,8.99
2024-01-03T05:07:00,sth,8.41
2024-01-03T05:09:00,sth,8.99
2024-01-03T05:11:00,sth,8.41
2024-01-03T05:12:00,sth,8.41
2024-01-03T05:14:00,sth,8.99
2024-01-03T05:16:00,sth,8.38
2024-01-03T05:18:00,sth,13.21
2024-01-03T05:20:00,sth,8.41
2024-01-03T05:21:00,sth,4.19
2024-01-03T05:23:00,sth,13.21
2024-01-03T05:24:00,sth,4.19
2024-01-03T05:26:00,sth,8.99
2024-01-03T05:27:00,sth,4.22
2024-01-03T05:29:00,sth,12.60
2024-01-03T05:31:00,sth,8.99
2024-01-03T05:32:00,sth,4.19
2024-01-03T05:34:00,sth,13.21
2024-01-03T05:36:00,sth,8.41
2024-01-03T05:38:00,sth,8.38
2024-01-03T05:40:00,sth,13.21
2024-01-03T05:42:00,sth,8.41
2024-01-03T05:44:00,sth,8.99
2024-01-03T05:45:00,sth,4.19
2024-01-03T05:47:00,sth,13.21
2024-01-03T05:48:00,sth,4.19
2024-01-03T05:50:00,sth,12.60
2024-01-03T05:51:00,sth,4.80
2024-01-03T05:53:00,sth,8.41
2024-01-03T05:55:00,sth,13.18
2024-01-03T05:57:00,sth,12.60
2024-01-03T05:58:00,sth,4.22
2024-01-03T06:00:00,sth,8.99
2024-01-03T06:01:00,sth,8.41
2024-01-03T06:03:00,sth,8.99
2024-01-03T06:05:00,sth,12.60
2024-01-03T06:07:00,sth,13.18
2024-01-03T06:08:00,sth,4.22
2024-01-03T06:10:00,sth,13.18
2024-01-03T06:12:00,sth,8.41
2024-01-03T06:14:00,sth,13.21
2024-01-03T06:15:00,sth,4.19
2024-01-03T06:17:00,sth,8.41
2024-01-03T06:19:00,sth,13.18
2024-01-03T06:21:00,sth,12.60
2024-01-03T06:23:00,sth,9.02
2024-01-03T06:25:00,sth,12.60
2024-01-03T06:27:00,sth,13.18
2024-01-03T06:28:00,sth,4.22
2024-01-03T06:30:00,sth,13.18
2024-01-03T06:31:00,sth,4.19
2024-01-03T06:33:00,sth,13.21
2024-01-03T06:35:00,sth,12.60
2024-01-03T06:36:00,sth,4.19
2024-01-03T06:38:00,sth,13.21
2024-01-03T06:40:00,sth,8.41
2024-01-03T06:42:00,sth,13.18
2024-01-03T06:43:00,sth,4.22
2024-01-03T06:45:00,sth,13.18
2024-01-03T06:47:00,sth,12.60
2024-01-03T06:49:00,sth,13.21
2024-01-03T06:50:00,sth,4.19
2024-01-03T06:52:00,sth,13.21
2024-01-03T06:53:00,sth,8.38
2024-01-03T06:54:00,sth,4.22
2024-01-03T06:56:00,sth,13.18
2024-01-03T06:57:00,sth,4.22
2024-01-03T06:58:00,sth,4.19
2024-01-03T07:00:00,sth,13.21
2024-01-03T07:02:00,sth,13.18
2024-01-03T07:05:00,sth,12.60
2024-01-03T07:06:00,sth,9.02
2024-01-03T07:08:00,sth,12.60
2024-01-03T07:09:00,sth,4.19
2024-01-03T07:11:00,sth,13.21
2024-01-03T07:13:00,sth,8.38
2024-01-03T07:15:00,sth,13.21
2024-01-03T07:17:00,sth,13.18
2024-01-03T07:18:00,sth,4.22
2024-01-03T07:20:00,sth,12.60
2024-01-03T07:21:00,sth,4.80
2024-01-03T07:23:00,sth,8.38
2024-01-03T07:25:00,sth,13.21
2024-01-03T07:26:00,sth,4.19
2024-01-03T07:28:00,sth,8.41
2024-01-03T07:30:00,sth,13.21
2024-01-03T07:32:00,sth,12.60
2024-01-03T07:33:00,sth,4.78
2024-01-03T07:35:00,sth,8.41
2024-01-03T07:37:00,sth,13.21
2024-01-03T07:38:00,sth,4.19
2024-01-03T07:39:00,sth,4.19
2024-01-03T07:41:00,sth,8.41
2024-01-03T07:42:00,sth,8.99
2024-01-03T07:44:00,sth,8.41
2024-01-03T07:46:00,sth,13.21
2024-01-03T07:47:00,sth,4.19
2024-01-03T07:49:00,sth,8.41
2024-01-03T07:51:00,sth,13.18
2024-01-03T07:53:00,sth,8.41
2024-01-03T07:54:00,sth,4.80
2024-01-03T07:55:00,sth,4.19
2024-01-03T07:57:00,sth,12.60
2024-01-03T07:58:00,sth,4.80
2024-01-03T08:00:00,sth,12.60
2024-01-03T08:01:00,sth,8.99
2024-01-03T08:03:00,sth,8.41
2024-01-03T08:04:00,sth,8.41
2024-01-03T08:06:00,sth,8.99
2024-01-03T08:07:00,sth,8.41
2024-01-03T08:09:00,sth,8.99
2024-01-03T08:11:00,sth,12.60
2024-01-03T08:13:00,sth,8.99
2024-01-03T08:14:00,sth,8.41
2024-01-03T08:16:00,sth,8.41
2024-01-03T08:18:00,sth,8.99
2024-01-03T08:20:00,sth,12.60
2024-01-03T08:22:00,sth,13.21
2024-01-03T08:24:00,sth,8.38
2024-01-03T08:26:00,sth,8.99
2024-01-03T08:28:00,sth,12.63
2024-01-03T08:30:00,sth,8.99
2024-01-03T08:32:00,sth,12.60
2024-01-03T08:34:00,sth,8.99
2024-01-03T08:36:00,sth,12.60
2024-01-03T08:38:00,sth,8.99
2024-01-03T08:40:00,sth,8.41
2024-01-03T08:42:00,sth,13.21
2024-01-03T08:44:00,sth,8.38
2024-01-03T08:46:00,sth,13.21
2024-01-03T08:47:00,sth,4.19
2024-01-03T08:49:00,sth,13.21
2024-01-03T08:51:00,sth,8.41
2024-01-03T08:53:00,sth,13.18
2024-01-03T08:55:00,sth,8.41
2024-01-03T08:57:00,sth,13.18
2024-01-03T08:59:00,sth,12.60
2024-01-03T09:01:00,sth,13.21
2024-01-03T09:03:00,sth,8.41
2024-01-03T09:05:00,sth,13.18
2024-01-03T09:07:00,sth,12.60
2024-01-03T09:08:00,sth,4.80
2024-01-03T09:09:00,sth,4.22
2024-01-03T09:10:00,sth,4.19
2024-01-03T09:12:00,sth,13.18
2024-01-03T09:13:00,sth,4.22
2024-01-03T09:15:00,sth,12.60
2024-01-03T09:17:00,sth,8.99
2024-01-03T09:18:00,sth,4.19
2024-01-03T09:20:00,sth,13.21
2024-01-03T09:21:00,sth,4.19
2024-01-03T09:23:00,sth,12.60
2024-01-03T09:25:00,sth,9.02
2024-01-03T09:26:00,sth,4.19
2024-01-03T09:28:00,sth,13.21
2024-01-03T09:29:00,sth,4.19
2024-01-03T09:31:00,sth,8.41
2024-01-03T09:33:00,sth,13.18
2024-01-03T09:35:00,sth,8.41
2024-01-03T09:37:00,sth,13.21
2024-01-03T09:38:00,sth,4.19
2024-01-03T09:40:00,sth,13.18
2024-01-03T09:42:00,sth,8.41
2024-01-03T09:43:00,sth,4.22
2024-01-03T09:45:00,sth,13.18
2024-01-03T09:47:00,sth,8.41
2024-01-03T09:49:00,sth,13.18
2024-01-03T09:50:00,sth,4.22
2024-01-03T09:52:00,sth,13.18
2024-01-03T09:54:00,sth,8.41
2024-01-03T09:55:00,sth,8.41
2024-01-03T09:56:00,sth,4.80
2024-01-03T09:58:00,sth,12.60
2024-01-03T09:59:00,sth,4.19
2024-01-03T10:01:00,sth,8.99
2024-01-03T10:03:00,sth,12.60
2024-01-03T10:05:00,sth,8.99
2024-01-03T10:07:00,sth,12.63
2024-01-03T10:09:00,sth,8.99
2024-01-03T10:11:00,sth,12.60
2024-01-03T10:13:00,sth,8.99
2024-01-03T10:14:00,sth,8.41
2024-01-03T10:16:00,sth,8.99
2024-01-03T10:18:00,sth,12.60
2024-01-03T10:20:00,sth,13.21
2024-01-03T10:21:00,sth,4.19
2024-01-03T10:23:00,sth,13.21
2024-01-03T10:25:00,sth,8.38
2024-01-03T10:27:00,sth,13.21
2024-01-03T10:29:00,sth,8.41
2024-01-03T10:31:00,sth,13.18
2024-01-03T10:33:00,sth,8.41
2024-01-03T10:35:00,sth,13.18
2024-01-03T10:37:00,sth,8.41
2024-01-03T10:39:00,sth,13.21
2024-01-03T10:41:00,sth,8.38
2024-01-03T10:42:00,sth,8.41
2024-01-03T10:44:00,sth,8.99
2024-01-03T10:46:00,sth,12.60
2024-01-03T10:47:00,sth,4.80
2024-01-03T10:49:00,sth,8.41
2024-01-03T10:51:00,sth,13.18
2024-01-03T10:52:00,sth,4.22
2024-01-03T10:53:00,sth,8.41
2024-01-03T10:55:00,sth,13.18
2024-01-03T10:57:00,sth,8.41
2024-01-03T10:59:00,sth,8.99
2024-01-03T11:01:00,sth,12.60
2024-01-03T11:03:00,sth,8.99
2024-01-03T11:04:00,sth,8.41
2024-01-03T11:06:00,sth,13.21
2024-01-03T11:08:00,sth,12.60
2024-01-03T11:10:00,sth,8.99
2024-01-03T11:11:00,sth,8.41
2024-01-03T11:13:00,sth,8.38
2024-01-03T11:14:00,sth,9.02
2024-01-03T11:16:00,sth,8.38
2024-01-03T11:17:00,sth,4.22
2024-01-03T11:19:00,sth,13.18
2024-01-03T11:21:00,sth,13.21
2024-01-03T11:22:00,sth,4.19
2024-01-03T11:24:00,sth,12.60
2024-01-03T11:25:00,sth,4.80
2024-01-03T11:27:00,sth,12.60
2024-01-03T11:29:00,sth,13.21
2024-01-03T11:31:00,sth,12.60
2024-01-03T11:32:00,sth,4.80
2024-01-03T11:34:00,sth,12.60
2024-01-03T11:36:00,sth,8.99
2024-01-03T11:38:00,sth,12.60
2024-01-03T11:40:00,sth,13.18
2024-01-03T11:42:00,sth,8.41
2024-01-03T11:44:00,sth,13.21
2024-01-03T11:45:00,sth,4.19
2024-01-03T11:47:00,sth,8.41
2024-01-03T11:48:00,sth,8.99
2024-01-03T11:50:00,sth,8.41
2024-01-03T11:51:00,sth,4.19
2024-01-03T11:53:00,sth,13.21
2024-01-03T11:55:00,sth,8.38
2024-01-03T11:57:00,sth,13.21
2024-01-03T11:59:00,sth,8.41
2024-01-03T12:01:00,sth,13.18
2024-01-03T12:03:00,sth,8.41
2024-01-03T12:06:00,sth,13.21
2024-01-03T12:07:00,sth,8.38
2024-01-03T12:08:00,sth,8.99
2024-01-03T12:10:00,sth,8.41
2024-01-03T12:11:00,sth,8.99
2024-01-03T12:13:00,sth,8.41
2024-01-03T12:15:00,sth,13.21
2024-01-03T12:17:00,sth,8.38
2024-01-03T12:19:00,sth,13.21
2024-01-03T12:20:00,sth,4.19
2024-01-03T12:22:00,sth,12.60
2024-01-03T12:24:00,sth,13.21
2024-01-03T12:26:00,sth,13.18
2024-01-03T12:27:00,sth,8.41
2024-01-03T12:29:00,sth,8.41
2024-01-03T12:31:00,sth,13.18
2024-01-03T12:33:00,sth,8.41
2024-01-03T12:35:00,sth,13.21
2024-01-03T12:37:00,sth,8.38
2024-01-03T12:39:00,sth,13.21
2024-01-03T12:41:00,sth,8.41
2024-01-03T12:42:00,sth,4.80
2024-01-03T12:44:00,sth,12.60
2024-01-03T12:46:00,sth,13.18
2024-01-03T12:48:00,sth,8.41
2024-01-03T12:50:00,sth,13.21
2024-01-03T12:52:00,sth,8.38
2024-01-03T12:54:00,sth,13.21
2024-01-03T12:55:00,sth,4.19
2024-01-03T12:57:00,sth,13.21
2024-01-03T12:59:00,sth,8.38
2024-01-03T13:01:00,sth,13.21
2024-01-03T13:03:00,sth,8.41
2024-01-03T13:05:00,sth,8.38
2024-01-03T13:07:00,sth,13.21
2024-01-03T13:09:00,sth,8.41
2024-01-03T13:11:00,sth,13.18
2024-01-03T13:13:00,sth,8.41
2024-01-03T13:15:00,sth,8.99
2024-01-03T13:17:00,sth,12.60
2024-01-03T13:19:00,sth,8.99
2024-01-03T13:20:00,sth,8.41
2024-01-03T13:22:00,sth,8.99
2024-01-03T13:24:00,sth,8.41
2024-01-03T13:26:00,sth,13.21
2024-01-03T13:28:00,sth,12.60
2024-01-03T13:30:00,sth,8.99
2024-01-03T13:32:00,sth,12.60
2024-01-03T13:34:00,sth,13.21
2024-01-03T13:36:00,sth,8.38
2024-01-03T13:38:00,sth,13.21
2024-01-03T13:40:00,sth,8.41
2024-01-03T13:42:00,sth,13.18
2024-01-03T13:43:00,sth,4.22
2024-01-03T13:45:00,sth,13.18
2024-01-03T13:47:00,sth,8.41
2024-01-03T13:49:00,sth,13.18
2024-01-03T13:51:00,sth,8.41
2024-01-03T13:52:00,sth,8.41
2024-01-03T13:54:00,sth,8.99
2024-01-03T13:56:00,sth,8.41
2024-01-03T13:57:00,sth,8.99
2024-01-03T13:59:00,sth,8.41
2024-01-03T14:00:00,sth,8.38
2024-01-03T14:02:00,sth,9.02
2024-01-03T14:04:00,sth,8.38
2024-01-03T14:06:00,sth,13.21
2024-01-03T14:08:00,sth,8.41
2024-01-03T14:10:00,sth,13.18
2024-01-03T14:12:00,sth,8.41
2024-01-03T14:14:00,sth,13.18
2024-01-03T14:16:00,sth,12.60
2024-01-03T14:17:00,sth,4.80
2024-01-03T14:19:00,sth,12.60
2024-01-03T14:21:00,sth,13.21
2024-01-03T14:24:00,sth,12.60
2024-01-03T14:26:00,sth,13.21
2024-01-03T14:28:00,sth,13.18
2024-01-03T14:30:00,sth,12.60
2024-01-03T14:32:00,sth,13.21
2024-01-03T14:33:00,sth,4.19
2024-01-03T14:35:00,sth,13.21
2024-01-03T14:37:00,sth,12.60
2024-01-03T14:39:00,sth,13.18
2024-01-03T14:41:00,sth,12.60
2024-01-03T14:43:00,sth,13.21
2024-01-03T14:45:00,sth,8.41
2024-01-03T14:46:00,sth,4.80
2024-01-03T14:48:00,sth,12.60
2024-01-03T14:49:00,sth,4.19
2024-01-03T14:51:00,sth,13.21
2024-01-03T14:53:00,sth,13.18
2024-01-03T14:54:00,sth,4.19
2024-01-03T14:56:00,sth,12.63
2024-01-03T14:58:00,sth,8.99
2024-01-03T15:00:00,sth,12.60
2024-01-03T15:02:00,sth,8.99
2024-01-03T15:04:00,sth,12.60
2024-01-03T15:06:00,sth,8.99
2024-01-03T15:08:00,sth,12.60
2024-01-03T15:09:00,sth,9.02
2024-01-03T15:11:00,sth,12.60
2024-01-03T15:13:00,sth,8.99
2024-01-03T15:15:00,sth,12.60
2024-01-03T15:16:00,sth,4.80
2024-01-03T15:18:00,sth,12.60
2024-01-03T15:20:00,sth,13.18
2024-01-03T15:22:00,sth,12.63
2024-01-03T15:24:00,sth,8.99
2024-01-03T15:26:00,sth,12.60
2024-01-03T15:28:00,sth,13.18
2024-01-03T15:29:00,sth,4.22
2024-01-03T15:31:00,sth,13.18
2024-01-03T15:32:00,sth,4.22
2024-01-03T15:34:00,sth,13.18
2024-01-03T15:36:00,sth,12.60
2024-01-03T15:38:00,sth,13.21
2024-01-03T15:39:00,sth,4.19
2024-01-03T15:41:00,sth,13.21
2024-01-03T15:43:00,sth,8.38
2024-01-03T15:44:00,sth,8.41
2024-01-03T15:46:00,sth,8.99
2024-01-03T15:47:00,sth,8.41
2024-01-03T15:49:00,sth,13.21
2024-01-03T15:50:00,sth,4.19
2024-01-03T15:51:00,sth,4.19
2024-01-03T15:53:00,sth,13.21
2024-01-03T15:55:00,sth,12.60
2024-01-03T15:57:00,sth,8.99
2024-01-03T15:59:00,sth,12.60
2024-01-03T16:01:00,sth,13.21
2024-01-03T16:02:00,sth,4.19
2024-01-03T16:03:00,sth,4.22
2024-01-03T16:05:00,sth,13.18
2024-01-03T16:07:00,sth,13.21
2024-01-03T16:08:00,sth,8.38
2024-01-03T16:09:00,sth,4.22
2024-01-03T16:11:00,sth,13.18
2024-01-03T16:13:00,sth,12.60
2024-01-03T16:15:00,sth,13.21
2024-01-03T16:17:00,sth,13.21
2024-01-03T16:19:00,sth,12.60
2024-01-03T16:21:00,sth,13.18
2024-01-03T16:22:00,sth,4.22
2024-01-03T16:24:00,sth,13.18
2024-01-03T16:25:00,sth,8.41
2024-01-03T16:27:00,sth,13.18
2024-01-03T16:29:00,sth,12.60
2024-01-03T16:31:00,sth,13.21
2024-01-03T16:32:00,sth,4.19
2024-01-03T16:33:00,sth,8.41
2024-01-03T16:35:00,sth,17.40
2024-01-03T16:37:00,sth,13.21
2024-01-03T16:39:00,sth,12.60
2024-01-03T16:41:00,sth,17.40
2024-01-03T16:43:00,sth,13.18
2024-01-03T16:44:00,sth,8.41
2024-01-03T16:46:00,sth,13.18
2024-01-03T16:48:00,sth,12.63
2024-01-03T16:50:00,sth,13.18
2024-01-03T16:52:00,sth,13.21
2024-01-03T16:54:00,sth,16.79
2024-01-03T16:56:00,sth,13.21
2024-01-03T16:57:00,sth,4.19
2024-01-03T16:59:00,sth,17.40
2024-01-03T17:01:00,sth,13.18
2024-01-03T17:03:00,sth,12.63
2024-01-03T17:05:00,sth,17.37
2024-01-03T17:07:00,sth,13.21
2024-01-03T17:09:00,sth,12.60
2024-01-03T17:11:00,sth,17.40
2024-01-03T17:13:00,sth,13.21
2024-01-03T17:15:00,sth,12.60
2024-01-03T17:16:00,sth,8.99
2024-01-03T17:18:00,sth,12.60
2024-01-03T17:20:00,sth,17.40
2024-01-03T17:22:00,sth,13.18
2024-01-03T17:24:00,sth,12.63
2024-01-03T17:26:00,sth,17.37
2024-01-03T17:28:00,sth,13.21
2024-01-03T17:30:00,sth,12.60
2024-01-03T17:32:00,sth,17.40
2024-01-03T17:34:00,sth,13.21
2024-01-03T17:36:00,sth,12.60
2024-01-03T17:37:00,sth,8.99
2024-01-03T17:39:00,sth,16.79
2024-01-03T17:41:00,sth,13.21
2024-01-03T17:43:00,sth,13.18
2024-01-03T17:44:00,sth,8.41
2024-01-03T17:46:00,sth,13.21
2024-01-03T17:48:00,sth,16.79
2024-01-03T17:50:00,sth,13.21
2024-01-03T17:52:00,sth,13.18
2024-01-03T17:53:00,sth,8.41
2024-01-03T17:55:00,sth,17.40
2024-01-03T17:57:00,sth,12.60
2024-01-03T17:59:00,sth,13.21
2024-01-03T18:01:00,sth,17.37
2024-01-03T18:03:00,sth,12.63
2024-01-03T18:04:00,sth,8.99
2024-01-03T18:06:00,sth,12.60
2024-01-03T18:08:00,sth,13.18
2024-01-03T18:10:00,sth,17.40
2024-01-03T18:12:00,sth,12.60
2024-01-03T18:14:00,sth,13.21
2024-01-03T18:15:00,sth,8.41
2024-01-03T18:17:00,sth,13.18
2024-01-03T18:19:00,sth,13.21
2024-01-03T18:20:00,sth,8.38
2024-01-03T18:22:00,sth,13.21
2024-01-03T18:24:00,sth,16.79
2024-01-03T18:25:00,sth,4.80
2024-01-03T18:27:00,sth,16.82
2024-01-03T18:28:00,sth,4.80
2024-01-03T18:30:00,sth,16.79
2024-01-03T18:32:00,sth,13.21
2024-01-03T18:34:00,sth,13.18
2024-01-03T18:36:00,sth,16.82
2024-01-03T18:38:00,sth,17.40
2024-01-03T18:40:00,sth,17.37
2024-01-03T18:41:00,sth,4.22
2024-01-03T18:43:00,sth,17.40
2024-01-03T18:45:00,sth,13.18
2024-01-03T18:47:00,sth,16.82
2024-01-03T18:49:00,sth,13.18
2024-01-03T18:51:00,sth,17.40
2024-01-03T18:52:00,sth,8.41
2024-01-03T18:54:00,sth,13.18
2024-01-03T18:56:00,sth,17.40
2024-01-03T18:58:00,sth,12.60
2024-01-03T19:00:00,sth,13.21
2024-01-03T19:02:00,sth,17.40
2024-01-03T19:04:00,sth,16.79
2024-01-03T19:06:00,sth,13.21
2024-01-03T19:08:00,sth,13.21
2024-01-03T19:09:00,sth,8.38
2024-01-03T19:11:00,sth,17.40
2024-01-03T19:12:00,sth,4.22
2024-01-03T19:14:00,sth,17.37
2024-01-03T19:16:00,sth,12.63
2024-01-03T19:18:00,sth,17.37
2024-01-03T19:20:00,sth,17.40
2024-01-03T19:22:00,sth,17.40
2024-01-03T19:23:00,sth,4.22
2024-01-03T19:25:00,sth,17.40
2024-01-03T19:27:00,sth,12.60
2024-01-03T19:29:00,sth,17.40
2024-01-03T19:31:00,sth,13.18
2024-01-03T19:32:00,sth,8.41
2024-01-03T19:34:00,sth,13.18
2024-01-03T19:36:00,sth,17.40
2024-01-03T19:37:00,sth,4.22
2024-01-03T19:38:00,sth,8.38
2024-01-03T19:40:00,sth,13.21
2024-01-03T19:42:00,sth,17.40
2024-01-03T19:43:00,sth,8.41
2024-01-03T19:45:00,sth,13.18
2024-01-03T19:46:00,sth,8.41
2024-01-03T19:48:00,sth,17.40
2024-01-03T19:50:00,sth,12.60
2024-01-03T19:52:00,sth,17.40
2024-01-03T19:53:00,sth,8.99
2024-01-03T19:55:00,sth,12.60
2024-01-03T19:57:00,sth,17.40
2024-01-03T19:59:00,sth,17.40
2024-01-03T20:01:00,sth,17.40
2024-01-03T20:03:00,sth,12.60
2024-01-03T20:05:00,sth,17.40
2024-01-03T20:07:00,sth,13.18
2024-01-03T20:09:00,sth,16.82
2024-01-03T20:11:00,sth,13.18
2024-01-03T20:13:00,sth,17.40
2024-01-03T20:15:00,sth,12.60
2024-01-03T20:17:00,sth,17.40
2024-01-03T20:19:00,sth,13.21
2024-01-03T20:21:00,sth,17.40
2024-01-03T20:23:00,sth,12.60
2024-01-03T20:25:00,sth,17.40
2024-01-03T20:27:00,sth,17.40
2024-01-03T20:29:00,sth,12.60
2024-01-03T20:31:00,sth,17.40
