#datetime,building,power
2022-04-24T00:01:00,atd,47.93
2022-04-24T00:02:00,atd,24.02
2022-04-24T00:04:00,atd,43.24
2022-04-24T00:06:00,atd,43.12
2022-04-24T00:08:00,atd,48.05
2022-04-24T00:09:00,atd,24.02
2022-04-24T00:11:00,atd,43.12
2022-04-24T00:13:00,atd,48.05
2022-04-24T00:15:00,atd,38.44
2022-04-24T00:17:00,atd,43.12
2022-04-24T00:19:00,atd,43.24
2022-04-24T00:21:00,atd,52.73
2022-04-24T00:22:00,atd,24.02
2022-04-24T00:24:00,atd,43.24
2022-04-24T00:26:00,atd,43.12
2022-04-24T00:28:00,atd,38.44
2022-04-24T00:30:00,atd,43.24
2022-04-24T00:31:00,atd,24.02
2022-04-24T00:32:00,atd,23.91
2022-04-24T00:34:00,atd,43.24
2022-04-24T00:36:00,atd,38.44
2022-04-24T00:38:00,atd,47.93
2022-04-24T00:40:00,atd,43.24
2022-04-24T00:42:00,atd,48.05
2022-04-24T00:44:00,atd,47.93
2022-04-24T00:46:00,atd,43.24
2022-04-24T00:48:00,atd,38.32
2022-04-24T00:50:00,atd,48.05
2022-04-24T00:52:00,atd,38.44
2022-04-24T00:54:00,atd,38.32
2022-04-24T00:56:00,atd,38.44
2022-04-24T00:58:00,atd,43.24
2022-04-24T00:59:00,atd,24.02
2022-04-24T01:01:00,atd,52.73
2022-04-24T01:03:00,atd,48.05
2022-04-24T01:05:00,atd,38.32
2022-04-24T01:06:00,atd,24.02
2022-04-24T01:08:00,atd,38.44
2022-04-24T01:10:00,atd,43.24
2022-04-24T01:11:00,atd,19.10
2022-04-24T01:13:00,atd,38.44
2022-04-24T01:14:00,atd,19.22
2022-04-24T01:16:00,atd,38.44
2022-04-24T01:18:00,atd,47.93
2022-04-24T01:19:00,atd,33.63
2022-04-24T01:21:00,atd,62.34
2022-04-24T01:22:00,atd,38.44
2022-04-24T01:24:00,atd,76.76
2022-04-24T01:26:00,atd,62.46
2022-04-24T01:28:00,atd,43.24
2022-04-24T01:30:00,atd,52.73
2022-04-24T01:32:00,atd,38.44
2022-04-24T01:34:00,atd,47.93
2022-04-24T01:35:00,atd,24.02
2022-04-24T01:37:00,atd,43.24
2022-04-24T01:39:00,atd,47.93
2022-04-24T01:41:00,atd,52.85
2022-04-24T01:43:00,atd,48.05
2022-04-24T01:45:00,atd,52.73
2022-04-24T01:46:00,atd,24.02
2022-04-24T01:48:00,atd,57.54
2022-04-24T01:49:00,atd,24.02
2022-04-24T01:51:00,atd,48.05
2022-04-24T01:53:00,atd,47.93
2022-04-24T01:55:00,atd,48.05
2022-04-24T01:57:00,atd,43.24
2022-04-24T01:58:00,atd,23.91
2022-04-24T02:00:00,atd,48.05
2022-04-24T02:02:00,atd,38.44
2022-04-24T02:03:00,atd,24.02
2022-04-24T02:05:00,atd,43.12
2022-04-24T02:07:00,atd,62.46
2022-04-24T02:09:00,atd,67.15
2022-04-24T02:11:00,atd,57.66
2022-04-24T02:13:00,atd,52.73
2022-04-24T02:15:00,atd,52.85
2022-04-24T02:17:00,atd,43.12
2022-04-24T02:18:00,atd,19.22
2022-04-24T02:20:00,atd,38.44
2022-04-24T02:21:00,atd,19.22
2022-04-24T02:22:00,atd,19.22
2022-04-24T02:24:00,atd,38.32
2022-04-24T02:25:00,atd,19.22
2022-04-24T02:27:00,atd,43.24
2022-04-24T02:29:00,atd,38.32
2022-04-24T02:30:00,atd,19.22
2022-04-24T02:32:00,atd,48.05
2022-04-24T02:34:00,atd,47.93
2022-04-24T02:36:00,atd,48.05
2022-04-24T02:38:00,atd,43.24
2022-04-24T02:40:00,atd,33.52
2022-04-24T02:42:00,atd,38.44
2022-04-24T02:43:00,atd,19.22
2022-04-24T02:45:00,atd,38.44
2022-04-24T02:47:00,atd,47.93
2022-04-24T02:49:00,atd,38.44
2022-04-24T02:50:00,atd,19.22
2022-04-24T02:52:00,atd,47.93
2022-04-24T02:54:00,atd,48.05
2022-04-24T02:55:00,atd,24.02
2022-04-24T02:57:00,atd,47.93
2022-04-24T02:59:00,atd,48.05
2022-04-24T03:01:00,atd,38.44
2022-04-24T03:02:00,atd,23.91
2022-04-24T03:04:00,atd,43.24
2022-04-24T03:06:00,atd,43.24
2022-04-24T03:07:00,atd,19.22
2022-04-24T03:09:00,atd,38.32
2022-04-24T03:11:00,atd,33.63
2022-04-24T03:13:00,atd,48.05
2022-04-24T03:15:00,atd,47.93
2022-04-24T03:16:00,atd,24.02
2022-04-24T03:18:00,atd,48.05
2022-04-24T03:20:00,atd,43.12
2022-04-24T03:22:00,atd,43.24
2022-04-24T03:24:00,atd,38.44
2022-04-24T03:26:00,atd,47.93
2022-04-24T03:27:00,atd,19.22
2022-04-24T03:29:00,atd,33.63
2022-04-24T03:31:00,atd,38.32
2022-04-24T03:33:00,atd,43.24
2022-04-24T03:35:00,atd,48.05
2022-04-24T03:37:00,atd,43.12
2022-04-24T03:39:00,atd,43.24
2022-04-24T03:41:00,atd,47.93
2022-04-24T03:43:00,atd,38.44
2022-04-24T03:45:00,atd,48.05
2022-04-24T03:46:00,atd,24.02
2022-04-24T03:48:00,atd,38.32
2022-04-24T03:50:00,atd,38.44
2022-04-24T03:52:00,atd,38.44
2022-04-24T03:54:00,atd,47.93
2022-04-24T03:55:00,atd,24.02
2022-04-24T03:56:00,atd,24.02
2022-04-24T03:58:00,atd,43.12
2022-04-24T04:00:00,atd,43.24
2022-04-24T04:01:00,atd,19.22
2022-04-24T04:03:00,atd,43.24
2022-04-24T04:04:00,atd,19.10
2022-04-24T04:06:00,atd,43.24
2022-04-24T04:07:00,atd,24.02
2022-04-24T04:09:00,atd,43.12
2022-04-24T04:11:00,atd,38.44
2022-04-24T04:12:00,atd,19.22
2022-04-24T04:14:00,atd,48.05
2022-04-24T04:16:00,atd,52.73
2022-04-24T04:18:00,atd,52.85
2022-04-24T04:19:00,atd,24.02
2022-04-24T04:21:00,atd,47.93
2022-04-24T04:23:00,atd,52.85
2022-04-24T04:24:00,atd,19.22
2022-04-24T04:26:00,atd,33.52
2022-04-24T04:28:00,atd,38.44
2022-04-24T04:29:00,atd,19.22
2022-04-24T04:30:00,atd,19.22
2022-04-24T04:32:00,atd,47.93
2022-04-24T04:34:00,atd,52.85
2022-04-24T04:36:00,atd,52.73
2022-04-24T04:37:00,atd,33.63
2022-04-24T04:39:00,atd,52.85
2022-04-24T04:41:00,atd,47.93
2022-04-24T04:43:00,atd,43.24
2022-04-24T04:45:00,atd,38.44
2022-04-24T04:46:00,atd,19.10
2022-04-24T04:48:00,atd,33.63
2022-04-24T04:50:00,atd,33.63
2022-04-24T04:52:00,atd,38.32
2022-04-24T04:54:00,atd,43.24
2022-04-24T04:56:00,atd,48.05
2022-04-24T04:58:00,atd,47.93
2022-04-24T04:59:00,atd,24.02
2022-04-24T05:01:00,atd,62.46
2022-04-24T05:02:00,atd,38.32
2022-04-24T05:03:00,atd,33.63
2022-04-24T05:05:00,atd,52.85
2022-04-24T05:07:00,atd,47.93
2022-04-24T05:09:00,atd,38.44
2022-04-24T05:11:00,atd,47.93
2022-04-24T05:12:00,atd,19.22
2022-04-24T05:14:00,atd,43.24
2022-04-24T05:16:00,atd,43.24
2022-04-24T05:18:00,atd,52.73
2022-04-24T05:20:00,atd,67.27
2022-04-24T05:22:00,atd,67.15
2022-04-24T05:24:00,atd,43.24
2022-04-24T05:26:00,atd,38.32
2022-04-24T05:27:00,atd,19.22
2022-04-24T05:29:00,atd,38.44
2022-04-24T05:31:00,atd,38.44
2022-04-24T05:32:00,atd,23.91
2022-04-24T05:34:00,atd,43.24
2022-04-24T05:36:00,atd,57.54
2022-04-24T05:38:00,atd,57.66
2022-04-24T05:40:00,atd,62.34
2022-04-24T05:42:00,atd,52.85
2022-04-24T05:44:00,atd,52.85
2022-04-24T05:45:00,atd,28.71
2022-04-24T05:47:00,atd,52.85
2022-04-24T05:49:00,atd,52.73
2022-04-24T05:51:00,atd,57.66
2022-04-24T05:53:00,atd,48.05
2022-04-24T05:54:00,atd,28.71
2022-04-24T05:56:00,atd,48.05
2022-04-24T05:57:00,atd,28.83
2022-04-24T05:59:00,atd,62.34
2022-04-24T06:00:00,atd,28.83
2022-04-24T06:02:00,atd,57.54
2022-04-24T06:04:00,atd,52.85
2022-04-24T06:06:00,atd,48.05
2022-04-24T06:07:00,atd,28.71
2022-04-24T06:08:00,atd,28.83
2022-04-24T06:10:00,atd,52.85
2022-04-24T06:12:00,atd,47.93
2022-04-24T06:14:00,atd,52.85
2022-04-24T06:16:00,atd,47.93
2022-04-24T06:18:00,atd,52.85
2022-04-24T06:20:00,atd,62.46
2022-04-24T06:22:00,atd,57.54
2022-04-24T06:24:00,atd,52.85
2022-04-24T06:25:00,atd,28.71
2022-04-24T06:26:00,atd,24.02
2022-04-24T06:28:00,atd,48.05
2022-04-24T06:29:00,atd,24.02
2022-04-24T06:31:00,atd,52.73
2022-04-24T06:32:00,atd,28.83
2022-04-24T06:34:00,atd,52.73
2022-04-24T06:36:00,atd,52.85
2022-04-24T06:38:00,atd,48.05
2022-04-24T06:39:00,atd,28.71
2022-04-24T06:40:00,atd,24.02
2022-04-24T06:42:00,atd,62.46
2022-04-24T06:44:00,atd,57.54
2022-04-24T06:46:00,atd,57.66
2022-04-24T06:47:00,atd,28.71
2022-04-24T06:49:00,atd,57.66
2022-04-24T06:50:00,atd,28.83
2022-04-24T06:52:00,atd,67.15
2022-04-24T06:53:00,atd,28.83
2022-04-24T06:55:00,atd,57.54
2022-04-24T06:57:00,atd,48.05
2022-04-24T06:59:00,atd,48.05
2022-04-24T07:01:00,atd,57.54
2022-04-24T07:03:00,atd,57.66
2022-04-24T07:04:00,atd,28.71
2022-04-24T07:06:00,atd,52.85
2022-04-24T07:08:00,atd,52.85
2022-04-24T07:10:00,atd,52.73
2022-04-24T07:11:00,atd,28.83
2022-04-24T07:13:00,atd,47.93
2022-04-24T07:15:00,atd,48.05
2022-04-24T07:17:00,atd,48.05
2022-04-24T07:19:00,atd,52.73
2022-04-24T07:21:00,atd,48.05
2022-04-24T07:22:00,atd,28.83
2022-04-24T07:24:00,atd,57.54
2022-04-24T07:26:00,atd,67.27
2022-04-24T07:27:00,atd,23.91
2022-04-24T07:29:00,atd,52.85
2022-04-24T07:32:00,atd,52.73
2022-04-24T07:33:00,atd,48.05
2022-04-24T07:35:00,atd,48.05
2022-04-24T07:37:00,atd,47.93
2022-04-24T07:38:00,atd,24.02
2022-04-24T07:40:00,atd,52.85
2022-04-24T07:42:00,atd,52.73
2022-04-24T07:43:00,atd,33.63
2022-04-24T07:45:00,atd,57.54
2022-04-24T07:47:00,atd,57.66
2022-04-24T07:49:00,atd,48.05
2022-04-24T07:50:00,atd,23.91
2022-04-24T07:52:00,atd,43.24
2022-04-24T07:54:00,atd,52.85
2022-04-24T07:56:00,atd,47.93
2022-04-24T07:58:00,atd,48.05
2022-04-24T07:59:00,atd,28.83
2022-04-24T08:01:00,atd,52.73
2022-04-24T08:03:00,atd,52.85
2022-04-24T08:05:00,atd,62.34
2022-04-24T08:07:00,atd,57.66
2022-04-24T08:09:00,atd,52.73
2022-04-24T08:11:00,atd,52.85
2022-04-24T08:12:00,atd,28.83
2022-04-24T08:13:00,atd,28.71
2022-04-24T08:15:00,atd,52.85
2022-04-24T08:17:00,atd,57.54
2022-04-24T08:18:00,atd,24.02
2022-04-24T08:20:00,atd,52.85
2022-04-24T08:22:00,atd,47.93
2022-04-24T08:24:00,atd,57.66
2022-04-24T08:25:00,atd,24.02
2022-04-24T08:27:00,atd,62.34
2022-04-24T08:29:00,atd,72.07
2022-04-24T08:31:00,atd,62.34
2022-04-24T08:33:00,atd,57.66
2022-04-24T08:35:00,atd,47.93
2022-04-24T08:37:00,atd,52.85
2022-04-24T08:39:00,atd,62.34
2022-04-24T08:41:00,atd,86.37
2022-04-24T08:43:00,atd,76.88
2022-04-24T08:45:00,atd,62.34
2022-04-24T08:47:00,atd,62.46
2022-04-24T08:49:00,atd,62.34
2022-04-24T08:51:00,atd,57.66
2022-04-24T08:53:00,atd,52.73
2022-04-24T08:55:00,atd,48.05
2022-04-24T08:57:00,atd,52.73
2022-04-24T08:59:00,atd,52.85
2022-04-24T09:00:00,atd,24.02
2022-04-24T09:01:00,atd,24.02
2022-04-24T09:03:00,atd,47.93
2022-04-24T09:04:00,atd,24.02
2022-04-24T09:06:00,atd,52.85
2022-04-24T09:08:00,atd,57.54
2022-04-24T09:09:00,atd,28.83
2022-04-24T09:11:00,atd,57.54
2022-04-24T09:12:00,atd,24.02
2022-04-24T09:14:00,atd,52.85
2022-04-24T09:15:00,atd,24.02
2022-04-24T09:17:00,atd,57.54
2022-04-24T09:18:00,atd,28.83
2022-04-24T09:20:00,atd,52.73
2022-04-24T09:21:00,atd,24.02
2022-04-24T09:23:00,atd,48.05
2022-04-24T09:25:00,atd,47.93
2022-04-24T09:26:00,atd,33.63
2022-04-24T09:27:00,atd,24.02
2022-04-24T09:29:00,atd,57.54
2022-04-24T09:30:00,atd,28.83
2022-04-24T09:32:00,atd,52.85
2022-04-24T09:33:00,atd,24.02
2022-04-24T09:35:00,atd,52.73
2022-04-24T09:37:00,atd,48.05
2022-04-24T09:39:00,atd,47.93
2022-04-24T09:41:00,atd,48.05
2022-04-24T09:42:00,atd,24.02
2022-04-24T09:43:00,atd,33.52
2022-04-24T09:45:00,atd,52.85
2022-04-24T09:46:00,atd,24.02
2022-04-24T09:47:00,atd,24.02
2022-04-24T09:49:00,atd,57.54
2022-04-24T09:50:00,atd,28.83
2022-04-24T09:51:00,atd,28.83
2022-04-24T09:53:00,atd,62.34
2022-04-24T09:55:00,atd,48.05
2022-04-24T09:57:00,atd,52.73
2022-04-24T09:59:00,atd,52.85
2022-04-24T10:00:00,atd,28.83
2022-04-24T10:02:00,atd,47.93
2022-04-24T10:03:00,atd,24.02
2022-04-24T10:05:00,atd,43.24
2022-04-24T10:07:00,atd,47.93
2022-04-24T10:09:00,atd,52.85
2022-04-24T10:11:00,atd,57.54
2022-04-24T10:13:00,atd,62.46
2022-04-24T10:14:00,atd,28.83
2022-04-24T10:16:00,atd,43.12
2022-04-24T10:18:00,atd,57.66
2022-04-24T10:20:00,atd,52.73
2022-04-24T10:21:00,atd,24.02
2022-04-24T10:23:00,atd,48.05
2022-04-24T10:25:00,atd,47.93
2022-04-24T10:27:00,atd,48.05
2022-04-24T10:28:00,atd,19.22
2022-04-24T10:29:00,atd,28.71
2022-04-24T10:31:00,atd,57.66
2022-04-24T10:33:00,atd,67.15
2022-04-24T10:35:00,atd,52.85
2022-04-24T10:36:00,atd,24.02
2022-04-24T10:38:00,atd,43.12
2022-04-24T10:39:00,atd,24.02
2022-04-24T10:41:00,atd,48.05
2022-04-24T10:43:00,atd,47.93
2022-04-24T10:45:00,atd,43.24
2022-04-24T10:47:00,atd,48.05
2022-04-24T10:49:00,atd,47.93
2022-04-24T10:51:00,atd,52.85
2022-04-24T10:52:00,atd,28.83
2022-04-24T10:54:00,atd,52.73
2022-04-24T10:56:00,atd,57.66
2022-04-24T10:57:00,atd,23.91
2022-04-24T10:59:00,atd,52.85
2022-04-24T11:00:00,atd,24.02
2022-04-24T11:01:00,atd,24.02
2022-04-24T11:03:00,atd,52.73
2022-04-24T11:04:00,atd,24.02
2022-04-24T11:06:00,atd,52.85
2022-04-24T11:08:00,atd,47.93
2022-04-24T11:09:00,atd,19.22
2022-04-24T11:11:00,atd,52.85
2022-04-24T11:13:00,atd,52.73
2022-04-24T11:15:00,atd,57.66
2022-04-24T11:17:00,atd,52.73
2022-04-24T11:18:00,atd,24.02
2022-04-24T11:20:00,atd,43.24
2022-04-24T11:22:00,atd,52.73
2022-04-24T11:24:00,atd,57.66
2022-04-24T11:26:00,atd,47.93
2022-04-24T11:27:00,atd,24.02
2022-04-24T11:29:00,atd,52.85
2022-04-24T11:31:00,atd,47.93
2022-04-24T11:33:00,atd,52.85
2022-04-24T11:35:00,atd,57.54
2022-04-24T11:36:00,atd,28.83
2022-04-24T11:38:00,atd,62.46
2022-04-24T11:40:00,atd,71.95
2022-04-24T11:41:00,atd,28.83
2022-04-24T11:43:00,atd,43.12
2022-04-24T11:44:00,atd,24.02
2022-04-24T11:46:00,atd,48.05
2022-04-24T11:47:00,atd,19.22
2022-04-24T11:49:00,atd,47.93
2022-04-24T11:50:00,atd,24.02
2022-04-24T11:52:00,atd,43.24
2022-04-24T11:54:00,atd,52.73
2022-04-24T11:55:00,atd,28.83
2022-04-24T11:57:00,atd,57.66
2022-04-24T11:59:00,atd,52.73
2022-04-24T12:01:00,atd,52.85
2022-04-24T12:03:00,atd,47.93
2022-04-24T12:05:00,atd,48.05
2022-04-24T12:07:00,atd,52.73
2022-04-24T12:09:00,atd,52.85
2022-04-24T12:11:00,atd,52.85
2022-04-24T12:13:00,atd,57.54
2022-04-24T12:15:00,atd,48.05
2022-04-24T12:17:00,atd,52.73
2022-04-24T12:19:00,atd,57.66
2022-04-24T12:21:00,atd,76.76
2022-04-24T12:23:00,atd,71.95
2022-04-24T12:24:00,atd,24.02
2022-04-24T12:26:00,atd,52.85
2022-04-24T12:28:00,atd,47.93
2022-04-24T12:30:00,atd,48.05
2022-04-24T12:32:00,atd,43.24
2022-04-24T12:33:00,atd,23.91
2022-04-24T12:35:00,atd,52.85
2022-04-24T12:36:00,atd,33.63
2022-04-24T12:38:00,atd,67.15
2022-04-24T12:39:00,atd,28.83
2022-04-24T12:41:00,atd,57.54
2022-04-24T12:43:00,atd,57.66
2022-04-24T12:45:00,atd,57.66
2022-04-24T12:47:00,atd,62.34
2022-04-24T12:49:00,atd,57.66
2022-04-24T12:50:00,atd,23.91
2022-04-24T12:51:00,atd,24.02
2022-04-24T12:53:00,atd,52.85
2022-04-24T12:54:00,atd,19.22
2022-04-24T12:56:00,atd,52.73
2022-04-24T12:57:00,atd,28.83
2022-04-24T12:59:00,atd,57.54
2022-04-24T13:01:00,atd,57.66
2022-04-24T13:03:00,atd,62.34
2022-04-24T13:05:00,atd,52.85
2022-04-24T13:07:00,atd,43.24
2022-04-24T13:09:00,atd,47.93
2022-04-24T13:10:00,atd,24.02
2022-04-24T13:12:00,atd,43.24
2022-04-24T13:14:00,atd,57.54
2022-04-24T13:16:00,atd,52.85
2022-04-24T13:18:00,atd,52.73
2022-04-24T13:19:00,atd,28.83
2022-04-24T13:20:00,atd,38.44
2022-04-24T13:22:00,atd,57.54
2022-04-24T13:23:00,atd,24.02
2022-04-24T13:25:00,atd,48.05
2022-04-24T13:26:00,atd,23.91
2022-04-24T13:28:00,atd,52.85
2022-04-24T13:29:00,atd,24.02
2022-04-24T13:31:00,atd,52.73
2022-04-24T13:32:00,atd,28.83
2022-04-24T13:34:00,atd,52.85
2022-04-24T13:36:00,atd,52.73
2022-04-24T13:37:00,atd,28.83
2022-04-24T13:39:00,atd,52.85
2022-04-24T13:40:00,atd,23.91
2022-04-24T13:42:00,atd,52.85
2022-04-24T13:44:00,atd,57.54
2022-04-24T13:45:00,atd,28.83
2022-04-24T13:47:00,atd,57.66
2022-04-24T13:49:00,atd,57.54
2022-04-24T13:51:00,atd,62.46
2022-04-24T13:52:00,atd,28.71
2022-04-24T13:54:00,atd,62.46
2022-04-24T13:55:00,atd,28.83
2022-04-24T13:57:00,atd,52.73
2022-04-24T13:59:00,atd,57.66
2022-04-24T14:01:00,atd,43.12
2022-04-24T14:02:00,atd,24.02
2022-04-24T14:03:00,atd,24.02
2022-04-24T14:05:00,atd,48.05
2022-04-24T14:06:00,atd,19.10
2022-04-24T14:08:00,atd,52.85
2022-04-24T14:10:00,atd,57.66
2022-04-24T14:12:00,atd,47.93
2022-04-24T14:13:00,atd,28.83
2022-04-24T14:15:00,atd,57.54
2022-04-24T14:17:00,atd,62.46
2022-04-24T14:18:00,atd,28.83
2022-04-24T14:20:00,atd,47.93
2022-04-24T14:22:00,atd,48.05
2022-04-24T14:23:00,atd,28.83
2022-04-24T14:25:00,atd,43.12
2022-04-24T14:26:00,atd,28.83
2022-04-24T14:28:00,atd,52.85
2022-04-24T14:30:00,atd,57.54
2022-04-24T14:32:00,atd,52.85
2022-04-24T14:34:00,atd,57.54
2022-04-24T14:35:00,atd,28.83
2022-04-24T14:37:00,atd,57.54
2022-04-24T14:39:00,atd,52.85
2022-04-24T14:40:00,atd,24.02
2022-04-24T14:41:00,atd,28.83
2022-04-24T14:42:00,atd,23.91
2022-04-24T14:44:00,atd,52.85
2022-04-24T14:46:00,atd,48.05
2022-04-24T14:47:00,atd,23.91
2022-04-24T14:49:00,atd,52.85
2022-04-24T14:51:00,atd,52.73
2022-04-24T14:52:00,atd,33.63
2022-04-24T14:54:00,atd,72.07
2022-04-24T14:56:00,atd,71.95
2022-04-24T14:58:00,atd,62.34
2022-04-24T15:00:00,atd,62.46
2022-04-24T15:02:00,atd,57.54
2022-04-24T15:03:00,atd,24.02
2022-04-24T15:05:00,atd,52.85
2022-04-24T15:07:00,atd,57.54
2022-04-24T15:08:00,atd,28.83
2022-04-24T15:10:00,atd,52.85
2022-04-24T15:11:00,atd,23.91
2022-04-24T15:13:00,atd,48.05
2022-04-24T15:15:00,atd,57.66
2022-04-24T15:17:00,atd,57.54
2022-04-24T15:18:00,atd,28.83
2022-04-24T15:19:00,atd,28.83
2022-04-24T15:21:00,atd,52.73
2022-04-24T15:23:00,atd,52.85
2022-04-24T15:25:00,atd,43.12
2022-04-24T15:27:00,atd,52.85
2022-04-24T15:29:00,atd,52.73
2022-04-24T15:31:00,atd,48.05
2022-04-24T15:32:00,atd,33.63
2022-04-24T15:34:00,atd,47.93
2022-04-24T15:35:00,atd,24.02
2022-04-24T15:37:00,atd,52.85
2022-04-24T15:39:00,atd,52.73
2022-04-24T15:41:00,atd,52.85
2022-04-24T15:42:00,atd,19.22
2022-04-24T15:44:00,atd,47.93
2022-04-24T15:46:00,atd,57.66
2022-04-24T15:48:00,atd,47.93
2022-04-24T15:50:00,atd,57.66
2022-04-24T15:51:00,atd,24.02
2022-04-24T15:53:00,atd,43.12
2022-04-24T15:55:00,atd,48.05
2022-04-24T15:56:00,atd,28.83
2022-04-24T15:58:00,atd,71.95
2022-04-24T16:00:00,atd,81.56
2022-04-24T16:01:00,atd,38.44
2022-04-24T16:03:00,atd,48.05
2022-04-24T16:05:00,atd,52.73
2022-04-24T16:07:00,atd,57.66
2022-04-24T16:08:00,atd,24.02
2022-04-24T16:11:00,atd,76.76
2022-04-24T16:13:00,atd,48.05
2022-04-24T16:15:00,atd,47.93
2022-04-24T16:17:00,atd,48.05
2022-04-24T16:19:00,atd,52.73
2022-04-24T16:21:00,atd,57.66
2022-04-24T16:22:00,atd,28.83
2022-04-24T16:24:00,atd,57.54
2022-04-24T16:25:00,atd,24.02
2022-04-24T16:27:00,atd,52.85
2022-04-24T16:29:00,atd,47.93
2022-04-24T16:31:00,atd,48.05
2022-04-24T16:33:00,atd,57.54
2022-04-24T16:34:00,atd,24.02
2022-04-24T16:36:00,atd,48.05
2022-04-24T16:38:00,atd,52.73
2022-04-24T16:40:00,atd,52.85
2022-04-24T16:42:00,atd,52.73
2022-04-24T16:44:00,atd,57.66
2022-04-24T16:46:00,atd,47.93
2022-04-24T16:47:00,atd,24.02
2022-04-24T16:49:00,atd,48.05
2022-04-24T16:51:00,atd,47.93
2022-04-24T16:52:00,atd,24.02
2022-04-24T16:54:00,atd,43.24
2022-04-24T16:56:00,atd,52.73
2022-04-24T16:58:00,atd,48.05
2022-04-24T16:59:00,atd,28.83
2022-04-24T17:00:00,atd,28.83
2022-04-24T17:02:00,atd,57.54
2022-04-24T17:04:00,atd,62.46
2022-04-24T17:06:00,atd,47.93
2022-04-24T17:08:00,atd,43.24
2022-04-24T17:10:00,atd,47.93
2022-04-24T17:12:00,atd,48.05
2022-04-24T17:14:00,atd,57.66
2022-04-24T17:16:00,atd,47.93
2022-04-24T17:18:00,atd,48.05
2022-04-24T17:20:00,atd,52.73
2022-04-24T17:22:00,atd,57.66
2022-04-24T17:23:00,atd,28.83
2022-04-24T17:25:00,atd,57.54
2022-04-24T17:26:00,atd,28.83
2022-04-24T17:28:00,atd,47.93
2022-04-24T17:29:00,atd,24.02
2022-04-24T17:31:00,atd,48.05
2022-04-24T17:33:00,atd,52.73
2022-04-24T17:34:00,atd,24.02
2022-04-24T17:36:00,atd,48.05
2022-04-24T17:37:00,atd,24.02
2022-04-24T17:39:00,atd,47.93
2022-04-24T17:40:00,atd,28.83
2022-04-24T17:41:00,atd,33.63
2022-04-24T17:43:00,atd,67.15
2022-04-24T17:45:00,atd,62.46
2022-04-24T17:47:00,atd,71.95
2022-04-24T17:49:00,atd,57.66
2022-04-24T17:51:00,atd,52.73
2022-04-24T17:52:00,atd,28.83
2022-04-24T17:54:00,atd,52.73
2022-04-24T17:56:00,atd,48.05
2022-04-24T17:58:00,atd,48.05
2022-04-24T18:00:00,atd,47.93
2022-04-24T18:02:00,atd,57.66
2022-04-24T18:04:00,atd,57.54
2022-04-24T18:05:00,atd,28.83
2022-04-24T18:07:00,atd,52.85
2022-04-24T18:08:00,atd,23.91
2022-04-24T18:10:00,atd,52.85
2022-04-24T18:11:00,atd,28.83
2022-04-24T18:13:00,atd,52.73
2022-04-24T18:14:00,atd,28.83
2022-04-24T18:16:00,atd,67.15
2022-04-24T18:18:00,atd,62.46
2022-04-24T18:19:00,atd,33.63
2022-04-24T18:21:00,atd,57.54
2022-04-24T18:23:00,atd,52.85
2022-04-24T18:25:00,atd,52.73
2022-04-24T18:27:00,atd,52.85
2022-04-24T18:28:00,atd,28.83
2022-04-24T18:29:00,atd,23.91
2022-04-24T18:31:00,atd,48.05
2022-04-24T18:33:00,atd,48.05
2022-04-24T18:35:00,atd,47.93
2022-04-24T18:37:00,atd,57.66
2022-04-24T18:39:00,atd,52.73
2022-04-24T18:40:00,atd,28.83
2022-04-24T18:42:00,atd,52.85
2022-04-24T18:44:00,atd,62.34
2022-04-24T18:45:00,atd,28.83
2022-04-24T18:46:00,atd,33.63
2022-04-24T18:48:00,atd,57.54
2022-04-24T18:50:00,atd,57.66
2022-04-24T18:51:00,atd,28.71
2022-04-24T18:52:00,atd,24.02
2022-04-24T18:54:00,atd,57.66
2022-04-24T18:56:00,atd,52.73
2022-04-24T18:58:00,atd,52.85
2022-04-24T19:00:00,atd,52.73
2022-04-24T19:02:00,atd,52.85
2022-04-24T19:04:00,atd,52.73
2022-04-24T19:06:00,atd,57.66
2022-04-24T19:08:00,atd,57.66
2022-04-24T19:10:00,atd,57.54
2022-04-24T19:12:00,atd,62.46
2022-04-24T19:14:00,atd,47.93
2022-04-24T19:16:00,atd,48.05
2022-04-24T19:17:00,atd,19.22
2022-04-24T19:19:00,atd,47.93
2022-04-24T19:21:00,atd,43.24
2022-04-24T19:23:00,atd,47.93
2022-04-24T19:25:00,atd,48.05
2022-04-24T19:26:00,atd,28.83
2022-04-24T19:27:00,atd,28.83
2022-04-24T19:29:00,atd,57.54
2022-04-24T19:31:00,atd,52.85
2022-04-24T19:32:00,atd,23.91
2022-04-24T19:34:00,atd,62.46
2022-04-24T19:35:00,atd,38.44
2022-04-24T19:37:00,atd,71.95
2022-04-24T19:38:00,atd,33.63
2022-04-24T19:40:00,atd,47.93
2022-04-24T19:42:00,atd,52.85
2022-04-24T19:43:00,atd,28.83
2022-04-24T19:45:00,atd,62.34
2022-04-24T19:47:00,atd,57.66
2022-04-24T19:49:00,atd,57.54
2022-04-24T19:50:00,atd,28.83
2022-04-24T19:52:00,atd,57.54
2022-04-24T19:54:00,atd,57.66
2022-04-24T19:56:00,atd,57.54
2022-04-24T19:57:00,atd,24.02
2022-04-24T19:59:00,atd,57.66
2022-04-24T20:01:00,atd,52.73
2022-04-24T20:02:00,atd,33.63
