#datetime,building,power
2022-06-12T00:01:00,hpb,15.60
2022-06-12T00:03:00,hpb,15.00
2022-06-12T00:05:00,hpb,15.60
2022-06-12T00:06:00,hpb,7.79
2022-06-12T00:08:00,hpb,12.00
2022-06-12T00:09:00,hpb,11.40
2022-06-12T00:11:00,hpb,11.41
2022-06-12T00:13:00,hpb,15.60
2022-06-12T00:14:00,hpb,7.79
2022-06-12T00:16:00,hpb,15.60
2022-06-12T00:17:00,hpb,7.81
2022-06-12T00:19:00,hpb,15.60
2022-06-12T00:21:00,hpb,15.60
2022-06-12T00:22:00,hpb,7.79
2022-06-12T00:24:00,hpb,22.79
2022-06-12T00:25:00,hpb,7.81
2022-06-12T00:26:00,hpb,7.79
2022-06-12T00:28:00,hpb,15.60
2022-06-12T00:29:00,hpb,7.81
2022-06-12T00:31:00,hpb,15.60
2022-06-12T00:33:00,hpb,15.60
2022-06-12T00:35:00,hpb,19.20
2022-06-12T00:37:00,hpb,15.59
2022-06-12T00:39:00,hpb,34.80
2022-06-12T00:41:00,hpb,58.20
2022-06-12T00:42:00,hpb,22.81
2022-06-12T00:44:00,hpb,15.60
2022-06-12T00:45:00,hpb,7.79
2022-06-12T00:47:00,hpb,15.60
2022-06-12T00:49:00,hpb,19.20
2022-06-12T00:51:00,hpb,15.60
2022-06-12T00:53:00,hpb,15.60
2022-06-12T00:55:00,hpb,15.60
2022-06-12T00:56:00,hpb,11.40
2022-06-12T00:58:00,hpb,12.00
2022-06-12T01:00:00,hpb,19.20
2022-06-12T01:01:00,hpb,7.79
2022-06-12T01:03:00,hpb,15.60
2022-06-12T01:05:00,hpb,15.60
2022-06-12T01:07:00,hpb,11.41
2022-06-12T01:09:00,hpb,19.19
2022-06-12T01:11:00,hpb,12.00
2022-06-12T01:13:00,hpb,15.00
2022-06-12T01:15:00,hpb,15.60
2022-06-12T01:17:00,hpb,15.60
2022-06-12T01:18:00,hpb,15.60
2022-06-12T01:19:00,hpb,15.60
2022-06-12T01:21:00,hpb,15.60
2022-06-12T01:23:00,hpb,15.60
2022-06-12T01:25:00,hpb,15.60
2022-06-12T01:27:00,hpb,15.00
2022-06-12T01:29:00,hpb,12.00
2022-06-12T01:31:00,hpb,19.20
2022-06-12T01:32:00,hpb,7.81
2022-06-12T01:34:00,hpb,15.60
2022-06-12T01:36:00,hpb,15.60
2022-06-12T01:38:00,hpb,15.00
2022-06-12T01:40:00,hpb,15.60
2022-06-12T01:42:00,hpb,19.79
2022-06-12T01:44:00,hpb,15.00
2022-06-12T01:46:00,hpb,15.60
2022-06-12T01:47:00,hpb,7.81
2022-06-12T01:49:00,hpb,15.60
2022-06-12T01:51:00,hpb,19.19
2022-06-12T01:52:00,hpb,4.20
2022-06-12T01:54:00,hpb,19.20
2022-06-12T01:56:00,hpb,15.60
2022-06-12T01:58:00,hpb,15.60
2022-06-12T02:00:00,hpb,15.60
2022-06-12T02:02:00,hpb,15.00
2022-06-12T02:04:00,hpb,12.00
2022-06-12T02:06:00,hpb,15.60
2022-06-12T02:08:00,hpb,15.60
2022-06-12T02:09:00,hpb,7.19
2022-06-12T02:11:00,hpb,15.60
2022-06-12T02:12:00,hpb,7.81
2022-06-12T02:14:00,hpb,15.60
2022-06-12T02:16:00,hpb,11.40
2022-06-12T02:18:00,hpb,15.60
2022-06-12T02:20:00,hpb,15.60
2022-06-12T02:21:00,hpb,7.79
2022-06-12T02:23:00,hpb,15.60
2022-06-12T02:25:00,hpb,15.60
2022-06-12T02:26:00,hpb,15.60
2022-06-12T02:27:00,hpb,15.60
2022-06-12T02:28:00,hpb,7.21
2022-06-12T02:30:00,hpb,15.60
2022-06-12T02:32:00,hpb,12.00
2022-06-12T02:34:00,hpb,15.60
2022-06-12T02:36:00,hpb,19.20
2022-06-12T02:38:00,hpb,11.40
2022-06-12T02:39:00,hpb,7.79
2022-06-12T02:41:00,hpb,15.60
2022-06-12T02:42:00,hpb,11.40
2022-06-12T02:44:00,hpb,12.01
2022-06-12T02:46:00,hpb,19.19
2022-06-12T02:48:00,hpb,15.60
2022-06-12T02:49:00,hpb,7.81
2022-06-12T02:51:00,hpb,15.60
2022-06-12T02:53:00,hpb,15.00
2022-06-12T02:55:00,hpb,15.60
2022-06-12T02:57:00,hpb,19.79
2022-06-12T02:59:00,hpb,15.00
2022-06-12T03:01:00,hpb,15.60
2022-06-12T03:03:00,hpb,15.60
2022-06-12T03:05:00,hpb,15.60
2022-06-12T03:07:00,hpb,11.41
2022-06-12T03:09:00,hpb,19.79
2022-06-12T03:10:00,hpb,3.60
2022-06-12T03:12:00,hpb,15.60
2022-06-12T03:14:00,hpb,15.60
2022-06-12T03:15:00,hpb,7.79
2022-06-12T03:17:00,hpb,15.60
2022-06-12T03:18:00,hpb,7.21
2022-06-12T03:20:00,hpb,15.60
2022-06-12T03:22:00,hpb,15.60
2022-06-12T03:24:00,hpb,15.60
2022-06-12T03:26:00,hpb,11.40
2022-06-12T03:28:00,hpb,15.60
2022-06-12T03:30:00,hpb,15.60
2022-06-12T03:32:00,hpb,15.60
2022-06-12T03:34:00,hpb,15.60
2022-06-12T03:36:00,hpb,15.60
2022-06-12T03:38:00,hpb,15.00
2022-06-12T03:39:00,hpb,7.79
2022-06-12T03:41:00,hpb,12.00
2022-06-12T03:43:00,hpb,19.20
2022-06-12T03:44:00,hpb,3.60
2022-06-12T03:46:00,hpb,15.60
2022-06-12T03:48:00,hpb,15.60
2022-06-12T03:50:00,hpb,15.60
2022-06-12T03:52:00,hpb,15.60
2022-06-12T03:53:00,hpb,7.79
2022-06-12T03:54:00,hpb,7.81
2022-06-12T03:56:00,hpb,15.60
2022-06-12T03:58:00,hpb,15.00
2022-06-12T04:00:00,hpb,19.79
2022-06-12T04:02:00,hpb,11.41
2022-06-12T04:03:00,hpb,11.40
2022-06-12T04:05:00,hpb,15.60
2022-06-12T04:06:00,hpb,7.79
2022-06-12T04:08:00,hpb,15.60
2022-06-12T04:10:00,hpb,15.60
2022-06-12T04:12:00,hpb,15.60
2022-06-12T04:13:00,hpb,7.81
2022-06-12T04:14:00,hpb,7.79
2022-06-12T04:16:00,hpb,15.00
2022-06-12T04:18:00,hpb,15.60
2022-06-12T04:20:00,hpb,12.00
2022-06-12T04:22:00,hpb,19.20
2022-06-12T04:24:00,hpb,53.99
2022-06-12T04:25:00,hpb,12.01
2022-06-12T04:26:00,hpb,7.79
2022-06-12T04:28:00,hpb,15.00
2022-06-12T04:30:00,hpb,19.80
2022-06-12T04:31:00,hpb,7.79
2022-06-12T04:33:00,hpb,15.60
2022-06-12T04:35:00,hpb,15.00
2022-06-12T04:37:00,hpb,15.60
2022-06-12T04:39:00,hpb,19.80
2022-06-12T04:40:00,hpb,3.60
2022-06-12T04:42:00,hpb,19.19
2022-06-12T04:43:00,hpb,7.81
2022-06-12T04:45:00,hpb,15.60
2022-06-12T04:47:00,hpb,19.20
2022-06-12T04:49:00,hpb,15.59
2022-06-12T04:51:00,hpb,19.20
2022-06-12T04:53:00,hpb,19.80
2022-06-12T04:54:00,hpb,7.79
2022-06-12T04:56:00,hpb,15.60
2022-06-12T04:57:00,hpb,11.41
2022-06-12T04:59:00,hpb,19.19
2022-06-12T05:00:00,hpb,7.81
2022-06-12T05:02:00,hpb,19.19
2022-06-12T05:03:00,hpb,7.81
2022-06-12T05:05:00,hpb,19.80
2022-06-12T05:07:00,hpb,15.00
2022-06-12T05:08:00,hpb,12.00
2022-06-12T05:09:00,hpb,7.79
2022-06-12T05:11:00,hpb,15.60
2022-06-12T05:12:00,hpb,7.81
2022-06-12T05:14:00,hpb,15.00
2022-06-12T05:15:00,hpb,7.79
2022-06-12T05:16:00,hpb,7.81
2022-06-12T05:18:00,hpb,15.60
2022-06-12T05:20:00,hpb,15.60
2022-06-12T05:21:00,hpb,15.60
2022-06-12T05:22:00,hpb,3.59
2022-06-12T05:23:00,hpb,15.60
2022-06-12T05:25:00,hpb,12.01
2022-06-12T05:26:00,hpb,7.79
2022-06-12T05:27:00,hpb,7.21
2022-06-12T05:29:00,hpb,15.60
2022-06-12T05:31:00,hpb,15.59
2022-06-12T05:32:00,hpb,4.20
2022-06-12T05:34:00,hpb,15.00
2022-06-12T05:37:00,hpb,23.41
2022-06-12T05:39:00,hpb,15.60
2022-06-12T05:40:00,hpb,7.79
2022-06-12T05:42:00,hpb,11.40
2022-06-12T05:44:00,hpb,15.60
2022-06-12T05:45:00,hpb,7.81
2022-06-12T05:47:00,hpb,15.60
2022-06-12T05:49:00,hpb,15.60
2022-06-12T05:51:00,hpb,15.60
2022-06-12T05:52:00,hpb,7.79
2022-06-12T05:54:00,hpb,15.00
2022-06-12T05:56:00,hpb,15.60
2022-06-12T05:58:00,hpb,15.60
2022-06-12T06:00:00,hpb,15.60
2022-06-12T06:02:00,hpb,15.60
2022-06-12T06:03:00,hpb,11.40
2022-06-12T06:05:00,hpb,23.41
2022-06-12T06:06:00,hpb,7.79
2022-06-12T06:08:00,hpb,15.60
2022-06-12T06:09:00,hpb,7.81
2022-06-12T06:11:00,hpb,15.00
2022-06-12T06:12:00,hpb,7.79
2022-06-12T06:14:00,hpb,15.60
2022-06-12T06:16:00,hpb,15.60
2022-06-12T06:17:00,hpb,11.40
2022-06-12T06:19:00,hpb,15.60
2022-06-12T06:21:00,hpb,15.60
2022-06-12T06:23:00,hpb,19.20
2022-06-12T06:25:00,hpb,19.80
2022-06-12T06:27:00,hpb,15.00
2022-06-12T06:29:00,hpb,27.60
2022-06-12T06:31:00,hpb,15.60
2022-06-12T06:33:00,hpb,15.00
2022-06-12T06:34:00,hpb,7.79
2022-06-12T06:37:00,hpb,19.80
2022-06-12T06:38:00,hpb,15.00
2022-06-12T06:39:00,hpb,7.79
2022-06-12T06:41:00,hpb,19.80
2022-06-12T06:43:00,hpb,15.00
2022-06-12T06:45:00,hpb,15.60
2022-06-12T06:46:00,hpb,12.00
2022-06-12T06:48:00,hpb,15.60
2022-06-12T06:49:00,hpb,7.21
2022-06-12T06:52:00,hpb,15.60
2022-06-12T06:53:00,hpb,19.79
2022-06-12T06:55:00,hpb,19.20
2022-06-12T06:57:00,hpb,19.20
2022-06-12T06:59:00,hpb,15.60
2022-06-12T07:01:00,hpb,15.60
2022-06-12T07:03:00,hpb,19.19
2022-06-12T07:06:00,hpb,15.60
2022-06-12T07:07:00,hpb,19.20
2022-06-12T07:09:00,hpb,23.39
2022-06-12T07:11:00,hpb,23.41
2022-06-12T07:13:00,hpb,19.20
2022-06-12T07:15:00,hpb,19.19
2022-06-12T07:17:00,hpb,19.80
2022-06-12T07:19:00,hpb,19.20
2022-06-12T07:21:00,hpb,23.39
2022-06-12T07:23:00,hpb,19.20
2022-06-12T07:25:00,hpb,19.20
2022-06-12T07:26:00,hpb,12.00
2022-06-12T07:28:00,hpb,15.60
2022-06-12T07:30:00,hpb,19.19
2022-06-12T07:32:00,hpb,23.41
2022-06-12T07:34:00,hpb,22.79
2022-06-12T07:36:00,hpb,31.20
2022-06-12T07:38:00,hpb,19.20
2022-06-12T07:40:00,hpb,31.20
2022-06-12T07:42:00,hpb,23.39
2022-06-12T07:44:00,hpb,15.60
2022-06-12T07:46:00,hpb,22.81
2022-06-12T07:47:00,hpb,7.79
2022-06-12T07:49:00,hpb,19.80
2022-06-12T07:50:00,hpb,7.79
2022-06-12T07:52:00,hpb,22.81
2022-06-12T07:53:00,hpb,12.00
2022-06-12T07:55:00,hpb,23.41
2022-06-12T07:57:00,hpb,15.00
2022-06-12T07:58:00,hpb,12.00
2022-06-12T08:00:00,hpb,19.20
2022-06-12T08:02:00,hpb,15.59
2022-06-12T08:03:00,hpb,15.60
2022-06-12T08:05:00,hpb,19.20
2022-06-12T08:06:00,hpb,7.81
2022-06-12T08:08:00,hpb,19.19
2022-06-12T08:10:00,hpb,19.80
2022-06-12T08:12:00,hpb,19.20
2022-06-12T08:13:00,hpb,11.40
2022-06-12T08:15:00,hpb,19.80
2022-06-12T08:17:00,hpb,19.19
2022-06-12T08:19:00,hpb,19.20
2022-06-12T08:20:00,hpb,7.81
2022-06-12T08:22:00,hpb,19.19
2022-06-12T08:24:00,hpb,19.80
2022-06-12T08:26:00,hpb,22.79
2022-06-12T08:28:00,hpb,19.80
2022-06-12T08:30:00,hpb,22.81
2022-06-12T08:31:00,hpb,15.60
2022-06-12T08:33:00,hpb,23.39
2022-06-12T08:35:00,hpb,23.39
2022-06-12T08:36:00,hpb,15.60
2022-06-12T08:38:00,hpb,19.20
2022-06-12T08:39:00,hpb,7.81
2022-06-12T08:40:00,hpb,15.60
2022-06-12T08:42:00,hpb,27.00
2022-06-12T08:43:00,hpb,7.79
2022-06-12T08:45:00,hpb,27.00
2022-06-12T08:47:00,hpb,23.41
2022-06-12T08:49:00,hpb,27.00
2022-06-12T08:51:00,hpb,23.41
2022-06-12T08:53:00,hpb,23.39
2022-06-12T08:55:00,hpb,22.79
2022-06-12T08:57:00,hpb,23.41
2022-06-12T08:59:00,hpb,19.20
2022-06-12T09:01:00,hpb,15.60
2022-06-12T09:02:00,hpb,15.60
2022-06-12T09:04:00,hpb,23.39
2022-06-12T09:06:00,hpb,23.39
2022-06-12T09:08:00,hpb,30.60
2022-06-12T09:10:00,hpb,27.01
2022-06-12T09:12:00,hpb,27.60
2022-06-12T09:14:00,hpb,27.00
2022-06-12T09:16:00,hpb,23.39
2022-06-12T09:18:00,hpb,19.20
2022-06-12T09:20:00,hpb,15.60
2022-06-12T09:21:00,hpb,11.40
2022-06-12T09:23:00,hpb,19.80
2022-06-12T09:25:00,hpb,19.20
2022-06-12T09:27:00,hpb,23.39
2022-06-12T09:29:00,hpb,19.20
2022-06-12T09:31:00,hpb,19.20
2022-06-12T09:33:00,hpb,19.19
2022-06-12T09:35:00,hpb,23.41
2022-06-12T09:37:00,hpb,27.00
2022-06-12T09:39:00,hpb,23.39
2022-06-12T09:41:00,hpb,23.41
2022-06-12T09:43:00,hpb,19.20
2022-06-12T09:45:00,hpb,27.00
2022-06-12T09:46:00,hpb,7.79
2022-06-12T09:48:00,hpb,19.80
2022-06-12T09:50:00,hpb,22.79
2022-06-12T09:51:00,hpb,7.81
2022-06-12T09:53:00,hpb,19.80
2022-06-12T09:55:00,hpb,19.19
2022-06-12T09:57:00,hpb,19.20
2022-06-12T09:59:00,hpb,19.80
2022-06-12T10:01:00,hpb,15.00
2022-06-12T10:03:00,hpb,19.79
2022-06-12T10:05:00,hpb,19.20
2022-06-12T10:07:00,hpb,23.41
2022-06-12T10:09:00,hpb,19.19
2022-06-12T10:11:00,hpb,19.20
2022-06-12T10:12:00,hpb,15.60
2022-06-12T10:13:00,hpb,12.00
2022-06-12T10:15:00,hpb,19.20
2022-06-12T10:17:00,hpb,19.20
2022-06-12T10:18:00,hpb,7.79
2022-06-12T10:19:00,hpb,12.00
2022-06-12T10:21:00,hpb,15.00
2022-06-12T10:23:00,hpb,19.80
2022-06-12T10:24:00,hpb,11.40
2022-06-12T10:26:00,hpb,19.20
2022-06-12T10:28:00,hpb,19.80
2022-06-12T10:29:00,hpb,7.79
2022-06-12T10:31:00,hpb,15.00
2022-06-12T10:32:00,hpb,12.00
2022-06-12T10:34:00,hpb,15.60
2022-06-12T10:36:00,hpb,19.20
2022-06-12T10:38:00,hpb,15.60
2022-06-12T10:40:00,hpb,30.60
2022-06-12T10:42:00,hpb,19.80
2022-06-12T10:44:00,hpb,19.19
2022-06-12T10:46:00,hpb,15.60
2022-06-12T10:48:00,hpb,23.41
2022-06-12T10:50:00,hpb,15.00
2022-06-12T10:52:00,hpb,19.79
2022-06-12T10:54:00,hpb,23.41
2022-06-12T10:56:00,hpb,19.19
2022-06-12T10:58:00,hpb,19.20
2022-06-12T11:00:00,hpb,15.60
2022-06-12T11:02:00,hpb,19.20
2022-06-12T11:04:00,hpb,19.80
2022-06-12T11:06:00,hpb,19.19
2022-06-12T11:08:00,hpb,19.20
2022-06-12T11:09:00,hpb,7.79
2022-06-12T11:11:00,hpb,23.41
2022-06-12T11:13:00,hpb,27.00
2022-06-12T11:15:00,hpb,19.20
2022-06-12T11:17:00,hpb,19.80
2022-06-12T11:18:00,hpb,7.79
2022-06-12T11:20:00,hpb,19.20
2022-06-12T11:22:00,hpb,27.00
2022-06-12T11:23:00,hpb,11.40
2022-06-12T11:25:00,hpb,15.60
2022-06-12T11:27:00,hpb,31.20
2022-06-12T11:29:00,hpb,15.60
2022-06-12T11:31:00,hpb,19.20
2022-06-12T11:33:00,hpb,19.19
2022-06-12T11:35:00,hpb,15.60
2022-06-12T11:37:00,hpb,15.60
2022-06-12T11:39:00,hpb,19.20
2022-06-12T11:41:00,hpb,23.41
2022-06-12T11:43:00,hpb,15.59
2022-06-12T11:45:00,hpb,27.01
2022-06-12T11:47:00,hpb,15.60
2022-06-12T11:49:00,hpb,15.60
2022-06-12T11:50:00,hpb,11.40
2022-06-12T11:51:00,hpb,7.79
2022-06-12T11:53:00,hpb,19.80
2022-06-12T11:55:00,hpb,15.00
2022-06-12T11:57:00,hpb,19.80
2022-06-12T11:59:00,hpb,19.19
2022-06-12T12:01:00,hpb,15.60
2022-06-12T12:03:00,hpb,19.20
2022-06-12T12:04:00,hpb,7.81
2022-06-12T12:05:00,hpb,7.79
2022-06-12T12:07:00,hpb,19.20
2022-06-12T12:08:00,hpb,15.60
2022-06-12T12:09:00,hpb,15.60
2022-06-12T12:11:00,hpb,19.19
2022-06-12T12:12:00,hpb,7.81
2022-06-12T12:14:00,hpb,19.20
2022-06-12T12:16:00,hpb,19.79
2022-06-12T12:18:00,hpb,19.20
2022-06-12T12:20:00,hpb,19.20
2022-06-12T12:22:00,hpb,19.79
2022-06-12T12:24:00,hpb,22.81
2022-06-12T12:26:00,hpb,15.60
2022-06-12T12:27:00,hpb,12.00
2022-06-12T12:29:00,hpb,15.00
2022-06-12T12:31:00,hpb,19.80
2022-06-12T12:33:00,hpb,15.60
2022-06-12T12:35:00,hpb,19.19
2022-06-12T12:37:00,hpb,19.20
2022-06-12T12:39:00,hpb,15.60
2022-06-12T12:41:00,hpb,19.20
2022-06-12T12:43:00,hpb,23.39
2022-06-12T12:45:00,hpb,19.20
2022-06-12T12:46:00,hpb,12.00
2022-06-12T12:48:00,hpb,15.60
2022-06-12T12:49:00,hpb,7.81
2022-06-12T12:51:00,hpb,22.79
2022-06-12T12:53:00,hpb,15.60
2022-06-12T12:54:00,hpb,7.81
2022-06-12T12:56:00,hpb,19.19
2022-06-12T12:58:00,hpb,15.60
2022-06-12T12:59:00,hpb,7.81
2022-06-12T13:01:00,hpb,15.60
2022-06-12T13:03:00,hpb,19.19
2022-06-12T13:04:00,hpb,7.81
2022-06-12T13:06:00,hpb,19.20
2022-06-12T13:08:00,hpb,19.79
2022-06-12T13:09:00,hpb,7.81
2022-06-12T13:10:00,hpb,11.40
2022-06-12T13:12:00,hpb,15.60
2022-06-12T13:14:00,hpb,19.20
2022-06-12T13:16:00,hpb,15.60
2022-06-12T13:17:00,hpb,15.60
2022-06-12T13:19:00,hpb,19.19
2022-06-12T13:21:00,hpb,23.41
2022-06-12T13:22:00,hpb,7.79
2022-06-12T13:24:00,hpb,27.00
2022-06-12T13:25:00,hpb,7.81
2022-06-12T13:26:00,hpb,7.79
2022-06-12T13:28:00,hpb,19.20
2022-06-12T13:30:00,hpb,23.41
2022-06-12T13:31:00,hpb,11.40
2022-06-12T13:33:00,hpb,19.79
2022-06-12T13:35:00,hpb,15.60
2022-06-12T13:36:00,hpb,7.21
2022-06-12T13:38:00,hpb,23.39
2022-06-12T13:40:00,hpb,31.20
2022-06-12T13:42:00,hpb,23.41
2022-06-12T13:44:00,hpb,15.00
2022-06-12T13:46:00,hpb,19.79
2022-06-12T13:47:00,hpb,7.81
2022-06-12T13:49:00,hpb,22.79
2022-06-12T13:51:00,hpb,23.41
2022-06-12T13:53:00,hpb,23.39
2022-06-12T13:55:00,hpb,15.60
2022-06-12T13:57:00,hpb,15.60
2022-06-12T13:58:00,hpb,7.81
2022-06-12T14:00:00,hpb,19.19
2022-06-12T14:02:00,hpb,23.41
2022-06-12T14:03:00,hpb,11.40
2022-06-12T14:05:00,hpb,19.20
2022-06-12T14:07:00,hpb,15.60
2022-06-12T14:09:00,hpb,19.19
2022-06-12T14:11:00,hpb,15.60
2022-06-12T14:12:00,hpb,12.01
2022-06-12T14:14:00,hpb,15.60
2022-06-12T14:16:00,hpb,19.19
2022-06-12T14:18:00,hpb,15.60
2022-06-12T14:20:00,hpb,19.20
2022-06-12T14:22:00,hpb,15.60
2022-06-12T14:24:00,hpb,19.20
2022-06-12T14:25:00,hpb,7.79
2022-06-12T14:27:00,hpb,15.60
2022-06-12T14:29:00,hpb,19.20
2022-06-12T14:31:00,hpb,15.60
2022-06-12T14:33:00,hpb,15.60
2022-06-12T14:35:00,hpb,19.19
2022-06-12T14:37:00,hpb,15.60
2022-06-12T14:39:00,hpb,19.20
2022-06-12T14:41:00,hpb,15.60
2022-06-12T14:42:00,hpb,12.00
2022-06-12T14:44:00,hpb,15.00
2022-06-12T14:46:00,hpb,15.60
2022-06-12T14:48:00,hpb,19.20
2022-06-12T14:50:00,hpb,15.60
2022-06-12T14:52:00,hpb,15.60
2022-06-12T14:54:00,hpb,19.20
2022-06-12T14:55:00,hpb,7.79
2022-06-12T14:57:00,hpb,15.60
2022-06-12T14:59:00,hpb,19.80
2022-06-12T15:01:00,hpb,15.00
2022-06-12T15:03:00,hpb,23.39
2022-06-12T15:04:00,hpb,7.81
2022-06-12T15:06:00,hpb,19.19
2022-06-12T15:08:00,hpb,19.80
2022-06-12T15:09:00,hpb,11.40
2022-06-12T15:11:00,hpb,19.20
2022-06-12T15:12:00,hpb,7.79
2022-06-12T15:14:00,hpb,19.80
2022-06-12T15:16:00,hpb,19.20
2022-06-12T15:17:00,hpb,7.79
2022-06-12T15:19:00,hpb,15.60
2022-06-12T15:21:00,hpb,19.20
2022-06-12T15:23:00,hpb,15.60
2022-06-12T15:25:00,hpb,19.20
2022-06-12T15:27:00,hpb,15.60
2022-06-12T15:29:00,hpb,19.19
2022-06-12T15:31:00,hpb,19.20
2022-06-12T15:32:00,hpb,7.81
2022-06-12T15:33:00,hpb,7.79
2022-06-12T15:35:00,hpb,15.60
2022-06-12T15:36:00,hpb,12.00
2022-06-12T15:38:00,hpb,15.00
2022-06-12T15:40:00,hpb,19.80
2022-06-12T15:41:00,hpb,7.79
2022-06-12T15:43:00,hpb,15.00
2022-06-12T15:44:00,hpb,7.81
2022-06-12T15:46:00,hpb,19.80
2022-06-12T15:48:00,hpb,15.60
2022-06-12T15:50:00,hpb,19.19
2022-06-12T15:52:00,hpb,15.60
2022-06-12T15:54:00,hpb,15.00
2022-06-12T15:56:00,hpb,19.80
2022-06-12T15:58:00,hpb,15.60
2022-06-12T16:00:00,hpb,15.00
2022-06-12T16:02:00,hpb,19.80
2022-06-12T16:03:00,hpb,7.79
2022-06-12T16:05:00,hpb,15.60
2022-06-12T16:07:00,hpb,15.00
2022-06-12T16:09:00,hpb,19.80
2022-06-12T16:11:00,hpb,15.60
2022-06-12T16:13:00,hpb,19.19
2022-06-12T16:15:00,hpb,15.60
2022-06-12T16:17:00,hpb,19.20
2022-06-12T16:19:00,hpb,15.60
2022-06-12T16:21:00,hpb,19.20
2022-06-12T16:23:00,hpb,19.19
2022-06-12T16:24:00,hpb,7.81
2022-06-12T16:26:00,hpb,19.80
2022-06-12T16:28:00,hpb,19.19
2022-06-12T16:30:00,hpb,19.20
2022-06-12T16:31:00,hpb,7.79
2022-06-12T16:32:00,hpb,7.81
2022-06-12T16:34:00,hpb,19.20
2022-06-12T16:35:00,hpb,7.79
2022-06-12T16:37:00,hpb,19.80
2022-06-12T16:38:00,hpb,7.79
2022-06-12T16:40:00,hpb,19.20
2022-06-12T16:42:00,hpb,15.60
2022-06-12T16:44:00,hpb,19.20
2022-06-12T16:46:00,hpb,19.19
2022-06-12T16:48:00,hpb,19.80
2022-06-12T16:50:00,hpb,15.00
2022-06-12T16:51:00,hpb,7.81
2022-06-12T16:53:00,hpb,15.60
2022-06-12T16:55:00,hpb,19.19
2022-06-12T16:56:00,hpb,7.81
2022-06-12T16:58:00,hpb,15.60
2022-06-12T16:59:00,hpb,12.00
2022-06-12T17:01:00,hpb,15.00
2022-06-12T17:02:00,hpb,7.79
2022-06-12T17:04:00,hpb,15.60
2022-06-12T17:06:00,hpb,15.60
2022-06-12T17:08:00,hpb,19.20
2022-06-12T17:09:00,hpb,7.81
2022-06-12T17:11:00,hpb,15.59
2022-06-12T17:13:00,hpb,19.20
2022-06-12T17:15:00,hpb,15.60
2022-06-12T17:16:00,hpb,12.00
2022-06-12T17:18:00,hpb,15.00
2022-06-12T17:20:00,hpb,15.60
2022-06-12T17:22:00,hpb,19.80
2022-06-12T17:23:00,hpb,7.79
2022-06-12T17:25:00,hpb,19.20
2022-06-12T17:27:00,hpb,19.20
2022-06-12T17:29:00,hpb,19.20
2022-06-12T17:30:00,hpb,7.79
2022-06-12T17:31:00,hpb,7.81
2022-06-12T17:33:00,hpb,15.60
2022-06-12T17:35:00,hpb,19.19
2022-06-12T17:37:00,hpb,19.80
2022-06-12T17:39:00,hpb,15.60
2022-06-12T17:41:00,hpb,19.20
2022-06-12T17:42:00,hpb,7.79
2022-06-12T17:43:00,hpb,7.81
2022-06-12T17:45:00,hpb,19.19
2022-06-12T17:46:00,hpb,7.81
2022-06-12T17:48:00,hpb,15.60
2022-06-12T17:50:00,hpb,19.19
2022-06-12T17:52:00,hpb,15.60
2022-06-12T17:54:00,hpb,15.60
2022-06-12T17:56:00,hpb,19.20
2022-06-12T17:58:00,hpb,15.60
2022-06-12T18:00:00,hpb,15.60
2022-06-12T18:02:00,hpb,15.60
2022-06-12T18:04:00,hpb,15.00
2022-06-12T18:06:00,hpb,19.80
2022-06-12T18:08:00,hpb,19.19
2022-06-12T18:10:00,hpb,15.60
2022-06-12T18:12:00,hpb,15.60
2022-06-12T18:14:00,hpb,19.20
2022-06-12T18:16:00,hpb,15.60
2022-06-12T18:17:00,hpb,7.79
2022-06-12T18:18:00,hpb,11.41
2022-06-12T18:20:00,hpb,15.60
2022-06-12T18:22:00,hpb,19.19
2022-06-12T18:24:00,hpb,15.60
2022-06-12T18:26:00,hpb,19.20
2022-06-12T18:28:00,hpb,15.60
2022-06-12T18:30:00,hpb,15.60
2022-06-12T18:32:00,hpb,19.20
2022-06-12T18:33:00,hpb,7.79
2022-06-12T18:35:00,hpb,15.60
2022-06-12T18:37:00,hpb,19.20
2022-06-12T18:39:00,hpb,15.60
2022-06-12T18:41:00,hpb,19.80
2022-06-12T18:43:00,hpb,15.00
2022-06-12T18:44:00,hpb,7.79
2022-06-12T18:46:00,hpb,15.60
2022-06-12T18:47:00,hpb,7.79
2022-06-12T18:49:00,hpb,19.20
2022-06-12T18:51:00,hpb,15.60
2022-06-12T18:53:00,hpb,15.60
2022-06-12T18:55:00,hpb,15.60
2022-06-12T18:57:00,hpb,19.20
2022-06-12T18:58:00,hpb,7.79
2022-06-12T19:00:00,hpb,19.20
2022-06-12T19:01:00,hpb,7.79
2022-06-12T19:03:00,hpb,19.80
2022-06-12T19:05:00,hpb,19.20
2022-06-12T19:07:00,hpb,19.20
2022-06-12T19:09:00,hpb,19.79
2022-06-12T19:11:00,hpb,15.00
2022-06-12T19:13:00,hpb,19.80
2022-06-12T19:15:00,hpb,19.20
2022-06-12T19:16:00,hpb,7.79
2022-06-12T19:18:00,hpb,19.20
2022-06-12T19:20:00,hpb,19.20
2022-06-12T19:22:00,hpb,15.60
2022-06-12T19:24:00,hpb,19.79
2022-06-12T19:25:00,hpb,7.81
2022-06-12T19:27:00,hpb,15.00
2022-06-12T19:28:00,hpb,7.79
2022-06-12T19:30:00,hpb,19.80
