#datetime,building,power
2022-09-21T00:00:00,ata,45.59
2022-09-21T00:02:00,ata,47.99
2022-09-21T00:03:00,ata,21.62
2022-09-21T00:05:00,ata,47.99
2022-09-21T00:07:00,ata,45.59
2022-09-21T00:09:00,ata,45.64
2022-09-21T00:11:00,ata,45.59
2022-09-21T00:12:00,ata,24.02
2022-09-21T00:14:00,ata,47.99
2022-09-21T00:15:00,ata,21.56
2022-09-21T00:17:00,ata,45.64
2022-09-21T00:18:00,ata,21.56
2022-09-21T00:20:00,ata,60.00
2022-09-21T00:22:00,ata,72.01
2022-09-21T00:24:00,ata,67.21
2022-09-21T00:25:00,ata,33.57
2022-09-21T00:27:00,ata,50.45
2022-09-21T00:28:00,ata,21.56
2022-09-21T00:30:00,ata,45.59
2022-09-21T00:31:00,ata,24.02
2022-09-21T00:33:00,ata,45.59
2022-09-21T00:35:00,ata,47.99
2022-09-21T00:37:00,ata,45.64
2022-09-21T00:38:00,ata,23.96
2022-09-21T00:40:00,ata,43.24
2022-09-21T00:41:00,ata,23.96
2022-09-21T00:43:00,ata,47.99
2022-09-21T00:45:00,ata,48.05
2022-09-21T00:47:00,ata,43.18
2022-09-21T00:48:00,ata,21.62
2022-09-21T00:50:00,ata,45.59
2022-09-21T00:52:00,ata,40.78
2022-09-21T00:54:00,ata,43.18
2022-09-21T00:56:00,ata,43.24
2022-09-21T00:57:00,ata,21.56
2022-09-21T00:58:00,ata,21.62
2022-09-21T01:00:00,ata,40.78
2022-09-21T01:02:00,ata,40.84
2022-09-21T01:03:00,ata,21.56
2022-09-21T01:04:00,ata,21.62
2022-09-21T01:05:00,ata,19.22
2022-09-21T01:07:00,ata,43.18
2022-09-21T01:08:00,ata,19.16
2022-09-21T01:10:00,ata,43.24
2022-09-21T01:11:00,ata,21.56
2022-09-21T01:13:00,ata,40.84
2022-09-21T01:15:00,ata,40.78
2022-09-21T01:17:00,ata,40.78
2022-09-21T01:18:00,ata,40.78
2022-09-21T01:19:00,ata,40.84
2022-09-21T01:20:00,ata,19.16
2022-09-21T01:22:00,ata,40.84
2022-09-21T01:24:00,ata,40.78
2022-09-21T01:26:00,ata,60.00
2022-09-21T01:27:00,ata,31.17
2022-09-21T01:29:00,ata,62.40
2022-09-21T01:30:00,ata,31.23
2022-09-21T01:31:00,ata,31.17
2022-09-21T01:33:00,ata,43.24
2022-09-21T01:35:00,ata,40.78
2022-09-21T01:36:00,ata,19.22
2022-09-21T01:38:00,ata,40.78
2022-09-21T01:39:00,ata,24.02
2022-09-21T01:41:00,ata,64.80
2022-09-21T01:42:00,ata,33.57
2022-09-21T01:44:00,ata,64.80
2022-09-21T01:46:00,ata,40.78
2022-09-21T01:47:00,ata,21.62
2022-09-21T01:49:00,ata,40.78
2022-09-21T01:51:00,ata,38.44
2022-09-21T01:52:00,ata,21.56
2022-09-21T01:54:00,ata,40.78
2022-09-21T01:55:00,ata,19.22
2022-09-21T01:56:00,ata,19.22
2022-09-21T01:57:00,ata,40.78
2022-09-21T01:59:00,ata,40.84
2022-09-21T02:01:00,ata,40.78
2022-09-21T02:03:00,ata,43.18
2022-09-21T02:05:00,ata,40.84
2022-09-21T02:06:00,ata,19.16
2022-09-21T02:08:00,ata,43.24
2022-09-21T02:09:00,ata,19.16
2022-09-21T02:11:00,ata,43.24
2022-09-21T02:12:00,ata,21.56
2022-09-21T02:14:00,ata,43.24
2022-09-21T02:15:00,ata,19.16
2022-09-21T02:17:00,ata,40.84
2022-09-21T02:18:00,ata,21.56
2022-09-21T02:20:00,ata,40.84
2022-09-21T02:22:00,ata,40.78
2022-09-21T02:24:00,ata,40.78
2022-09-21T02:26:00,ata,40.78
2022-09-21T02:28:00,ata,40.84
2022-09-21T02:30:00,ata,40.78
2022-09-21T02:31:00,ata,19.22
2022-09-21T02:33:00,ata,40.78
2022-09-21T02:35:00,ata,40.78
2022-09-21T02:36:00,ata,19.22
2022-09-21T02:38:00,ata,40.78
2022-09-21T02:40:00,ata,38.44
2022-09-21T02:42:00,ata,40.78
2022-09-21T02:43:00,ata,19.22
2022-09-21T02:45:00,ata,40.78
2022-09-21T02:47:00,ata,40.78
2022-09-21T02:48:00,ata,19.22
2022-09-21T02:50:00,ata,38.38
2022-09-21T02:51:00,ata,21.62
2022-09-21T02:53:00,ata,38.38
2022-09-21T02:55:00,ata,38.44
2022-09-21T02:56:00,ata,21.56
2022-09-21T02:58:00,ata,40.84
2022-09-21T03:00:00,ata,38.38
2022-09-21T03:01:00,ata,21.62
2022-09-21T03:03:00,ata,40.78
2022-09-21T03:05:00,ata,38.38
2022-09-21T03:07:00,ata,40.84
2022-09-21T03:08:00,ata,19.16
2022-09-21T03:10:00,ata,40.84
2022-09-21T03:12:00,ata,40.78
2022-09-21T03:13:00,ata,19.22
2022-09-21T03:15:00,ata,40.78
2022-09-21T03:17:00,ata,40.78
2022-09-21T03:18:00,ata,21.62
2022-09-21T03:20:00,ata,40.78
2022-09-21T03:22:00,ata,40.84
2022-09-21T03:24:00,ata,38.38
2022-09-21T03:26:00,ata,40.78
2022-09-21T03:28:00,ata,40.84
2022-09-21T03:29:00,ata,21.56
2022-09-21T03:31:00,ata,38.44
2022-09-21T03:33:00,ata,40.78
2022-09-21T03:35:00,ata,43.18
2022-09-21T03:37:00,ata,40.84
2022-09-21T03:39:00,ata,40.78
2022-09-21T03:40:00,ata,21.62
2022-09-21T03:42:00,ata,40.78
2022-09-21T03:44:00,ata,40.78
2022-09-21T03:46:00,ata,43.24
2022-09-21T03:47:00,ata,19.16
2022-09-21T03:49:00,ata,43.18
2022-09-21T03:51:00,ata,40.84
2022-09-21T03:53:00,ata,40.78
2022-09-21T03:55:00,ata,43.18
2022-09-21T03:56:00,ata,19.22
2022-09-21T03:58:00,ata,40.78
2022-09-21T04:00:00,ata,38.44
2022-09-21T04:02:00,ata,40.78
2022-09-21T04:04:00,ata,40.78
2022-09-21T04:05:00,ata,19.22
2022-09-21T04:07:00,ata,43.18
2022-09-21T04:09:00,ata,40.84
2022-09-21T04:11:00,ata,40.78
2022-09-21T04:12:00,ata,19.22
2022-09-21T04:14:00,ata,40.78
2022-09-21T04:16:00,ata,40.78
2022-09-21T04:17:00,ata,19.22
2022-09-21T04:18:00,ata,19.22
2022-09-21T04:19:00,ata,21.56
2022-09-21T04:21:00,ata,43.24
2022-09-21T04:22:00,ata,31.17
2022-09-21T04:24:00,ata,62.40
2022-09-21T04:26:00,ata,57.60
2022-09-21T04:27:00,ata,19.22
2022-09-21T04:29:00,ata,40.78
2022-09-21T04:30:00,ata,19.22
2022-09-21T04:32:00,ata,40.78
2022-09-21T04:33:00,ata,19.22
2022-09-21T04:35:00,ata,40.78
2022-09-21T04:36:00,ata,21.62
2022-09-21T04:38:00,ata,40.78
2022-09-21T04:40:00,ata,40.78
2022-09-21T04:42:00,ata,57.60
2022-09-21T04:43:00,ata,31.23
2022-09-21T04:45:00,ata,62.40
2022-09-21T04:48:00,ata,76.82
2022-09-21T04:50:00,ata,38.38
2022-09-21T04:51:00,ata,21.62
2022-09-21T04:53:00,ata,40.78
2022-09-21T04:55:00,ata,40.78
2022-09-21T04:57:00,ata,40.84
2022-09-21T04:59:00,ata,38.38
2022-09-21T05:01:00,ata,40.78
2022-09-21T05:03:00,ata,38.44
2022-09-21T05:05:00,ata,62.40
2022-09-21T05:07:00,ata,71.95
2022-09-21T05:09:00,ata,60.00
2022-09-21T05:11:00,ata,40.84
2022-09-21T05:13:00,ata,40.78
2022-09-21T05:15:00,ata,40.78
2022-09-21T05:17:00,ata,40.84
2022-09-21T05:18:00,ata,21.56
2022-09-21T05:19:00,ata,21.62
2022-09-21T05:21:00,ata,40.78
2022-09-21T05:23:00,ata,40.84
2022-09-21T05:25:00,ata,40.78
2022-09-21T05:27:00,ata,43.18
2022-09-21T05:29:00,ata,38.38
2022-09-21T05:30:00,ata,21.62
2022-09-21T05:31:00,ata,19.22
2022-09-21T05:33:00,ata,40.78
2022-09-21T05:34:00,ata,21.62
2022-09-21T05:36:00,ata,40.78
2022-09-21T05:38:00,ata,40.78
2022-09-21T05:39:00,ata,21.62
2022-09-21T05:41:00,ata,40.78
2022-09-21T05:43:00,ata,40.84
2022-09-21T05:44:00,ata,19.16
2022-09-21T05:45:00,ata,21.62
2022-09-21T05:47:00,ata,40.78
2022-09-21T05:49:00,ata,38.44
2022-09-21T05:51:00,ata,38.38
2022-09-21T05:53:00,ata,40.78
2022-09-21T05:55:00,ata,38.44
2022-09-21T05:56:00,ata,19.16
2022-09-21T05:58:00,ata,40.84
2022-09-21T05:59:00,ata,19.16
2022-09-21T06:01:00,ata,40.84
2022-09-21T06:03:00,ata,38.38
2022-09-21T06:05:00,ata,40.78
2022-09-21T06:07:00,ata,38.44
2022-09-21T06:09:00,ata,40.78
2022-09-21T06:11:00,ata,38.38
2022-09-21T06:13:00,ata,40.84
2022-09-21T06:15:00,ata,40.78
2022-09-21T06:16:00,ata,19.22
2022-09-21T06:18:00,ata,40.78
2022-09-21T06:20:00,ata,40.78
2022-09-21T06:22:00,ata,40.84
2022-09-21T06:24:00,ata,38.38
2022-09-21T06:26:00,ata,40.78
2022-09-21T06:28:00,ata,40.84
2022-09-21T06:29:00,ata,19.16
2022-09-21T06:31:00,ata,40.84
2022-09-21T06:32:00,ata,19.16
2022-09-21T06:34:00,ata,38.44
2022-09-21T06:36:00,ata,38.38
2022-09-21T06:38:00,ata,38.38
2022-09-21T06:40:00,ata,38.44
2022-09-21T06:42:00,ata,35.98
2022-09-21T06:44:00,ata,38.44
2022-09-21T06:46:00,ata,38.38
2022-09-21T06:48:00,ata,38.38
2022-09-21T06:50:00,ata,38.44
2022-09-21T06:51:00,ata,19.16
2022-09-21T06:53:00,ata,38.44
2022-09-21T06:55:00,ata,35.98
2022-09-21T06:56:00,ata,19.22
2022-09-21T06:58:00,ata,38.38
2022-09-21T06:59:00,ata,19.22
2022-09-21T07:01:00,ata,35.98
2022-09-21T07:02:00,ata,21.62
2022-09-21T07:04:00,ata,38.38
2022-09-21T07:05:00,ata,19.22
2022-09-21T07:07:00,ata,38.38
2022-09-21T07:09:00,ata,40.84
2022-09-21T07:11:00,ata,38.38
2022-09-21T07:13:00,ata,40.78
2022-09-21T07:15:00,ata,45.64
2022-09-21T07:16:00,ata,33.57
2022-09-21T07:17:00,ata,31.17
2022-09-21T07:19:00,ata,64.80
2022-09-21T07:21:00,ata,48.05
2022-09-21T07:23:00,ata,40.78
2022-09-21T07:24:00,ata,19.22
2022-09-21T07:26:00,ata,40.78
2022-09-21T07:28:00,ata,38.38
2022-09-21T07:30:00,ata,40.84
2022-09-21T07:32:00,ata,40.78
2022-09-21T07:34:00,ata,40.78
2022-09-21T07:35:00,ata,21.62
2022-09-21T07:37:00,ata,43.18
2022-09-21T07:39:00,ata,40.78
2022-09-21T07:41:00,ata,40.84
2022-09-21T07:42:00,ata,19.16
2022-09-21T07:44:00,ata,43.24
2022-09-21T07:45:00,ata,21.56
2022-09-21T07:47:00,ata,40.84
2022-09-21T07:48:00,ata,21.56
2022-09-21T07:50:00,ata,43.24
2022-09-21T07:52:00,ata,43.18
2022-09-21T07:54:00,ata,40.78
2022-09-21T07:56:00,ata,43.18
2022-09-21T07:58:00,ata,40.84
2022-09-21T08:00:00,ata,47.99
2022-09-21T08:02:00,ata,47.99
2022-09-21T08:03:00,ata,21.62
2022-09-21T08:05:00,ata,69.61
2022-09-21T08:07:00,ata,79.16
2022-09-21T08:09:00,ata,91.23
2022-09-21T08:11:00,ata,74.41
2022-09-21T08:13:00,ata,67.15
2022-09-21T08:15:00,ata,45.64
2022-09-21T08:17:00,ata,45.59
2022-09-21T08:18:00,ata,21.62
2022-09-21T08:20:00,ata,52.79
2022-09-21T08:22:00,ata,45.59
2022-09-21T08:24:00,ata,43.18
2022-09-21T08:26:00,ata,50.39
2022-09-21T08:28:00,ata,48.05
2022-09-21T08:30:00,ata,43.18
2022-09-21T08:32:00,ata,52.79
2022-09-21T08:34:00,ata,45.59
2022-09-21T08:35:00,ata,24.02
2022-09-21T08:37:00,ata,47.99
2022-09-21T08:38:00,ata,24.02
2022-09-21T08:40:00,ata,47.99
2022-09-21T08:42:00,ata,47.99
2022-09-21T08:44:00,ata,62.40
2022-09-21T08:46:00,ata,72.01
2022-09-21T08:48:00,ata,60.00
2022-09-21T08:50:00,ata,64.80
2022-09-21T08:52:00,ata,83.96
2022-09-21T08:53:00,ata,36.04
2022-09-21T08:55:00,ata,60.00
2022-09-21T08:56:00,ata,28.77
2022-09-21T08:58:00,ata,55.20
2022-09-21T09:00:00,ata,52.79
2022-09-21T09:02:00,ata,50.45
2022-09-21T09:03:00,ata,26.37
2022-09-21T09:04:00,ata,31.23
2022-09-21T09:06:00,ata,64.80
2022-09-21T09:07:00,ata,26.37
2022-09-21T09:09:00,ata,50.39
2022-09-21T09:11:00,ata,57.60
2022-09-21T09:12:00,ata,24.02
2022-09-21T09:14:00,ata,52.79
2022-09-21T09:15:00,ata,24.02
2022-09-21T09:17:00,ata,50.39
2022-09-21T09:18:00,ata,26.37
2022-09-21T09:20:00,ata,50.45
2022-09-21T09:22:00,ata,50.39
2022-09-21T09:24:00,ata,50.39
2022-09-21T09:26:00,ata,50.39
2022-09-21T09:28:00,ata,50.39
2022-09-21T09:30:00,ata,47.99
2022-09-21T09:31:00,ata,28.83
2022-09-21T09:33:00,ata,50.39
2022-09-21T09:34:00,ata,24.02
2022-09-21T09:36:00,ata,47.99
2022-09-21T09:38:00,ata,43.18
2022-09-21T09:39:00,ata,21.62
2022-09-21T09:40:00,ata,21.56
2022-09-21T09:41:00,ata,21.56
2022-09-21T09:42:00,ata,43.24
2022-09-21T09:44:00,ata,40.78
2022-09-21T09:46:00,ata,40.78
2022-09-21T09:48:00,ata,40.84
2022-09-21T09:50:00,ata,43.18
2022-09-21T09:51:00,ata,19.22
2022-09-21T09:53:00,ata,43.18
2022-09-21T09:55:00,ata,55.20
2022-09-21T09:57:00,ata,67.21
2022-09-21T09:59:00,ata,74.41
2022-09-21T10:01:00,ata,64.80
2022-09-21T10:02:00,ata,33.57
2022-09-21T10:04:00,ata,69.61
2022-09-21T10:05:00,ata,26.37
2022-09-21T10:07:00,ata,74.41
2022-09-21T10:09:00,ata,79.22
2022-09-21T10:11:00,ata,57.60
2022-09-21T10:12:00,ata,33.57
2022-09-21T10:14:00,ata,55.20
2022-09-21T10:16:00,ata,67.21
2022-09-21T10:17:00,ata,31.23
2022-09-21T10:19:00,ata,62.40
2022-09-21T10:20:00,ata,28.77
2022-09-21T10:22:00,ata,43.18
2022-09-21T10:24:00,ata,45.64
2022-09-21T10:26:00,ata,43.18
2022-09-21T10:27:00,ata,21.62
2022-09-21T10:29:00,ata,43.18
2022-09-21T10:31:00,ata,40.78
2022-09-21T10:32:00,ata,24.02
2022-09-21T10:34:00,ata,40.78
2022-09-21T10:35:00,ata,21.62
2022-09-21T10:37:00,ata,43.18
2022-09-21T10:39:00,ata,45.59
2022-09-21T10:41:00,ata,45.64
2022-09-21T10:43:00,ata,45.59
2022-09-21T10:44:00,ata,23.96
2022-09-21T10:46:00,ata,48.05
2022-09-21T10:47:00,ata,23.96
2022-09-21T10:49:00,ata,43.18
2022-09-21T10:51:00,ata,43.24
2022-09-21T10:53:00,ata,43.18
2022-09-21T10:55:00,ata,45.59
2022-09-21T10:56:00,ata,19.22
2022-09-21T10:57:00,ata,24.02
2022-09-21T10:59:00,ata,43.18
2022-09-21T11:01:00,ata,43.18
2022-09-21T11:02:00,ata,19.22
2022-09-21T11:04:00,ata,43.18
2022-09-21T11:06:00,ata,50.39
2022-09-21T11:07:00,ata,24.02
2022-09-21T11:08:00,ata,21.56
2022-09-21T11:10:00,ata,43.24
2022-09-21T11:12:00,ata,64.80
2022-09-21T11:14:00,ata,47.99
2022-09-21T11:15:00,ata,31.17
2022-09-21T11:17:00,ata,50.45
2022-09-21T11:19:00,ata,64.75
2022-09-21T11:20:00,ata,31.23
2022-09-21T11:22:00,ata,84.02
2022-09-21T11:24:00,ata,74.36
2022-09-21T11:26:00,ata,52.79
2022-09-21T11:28:00,ata,67.21
2022-09-21T11:30:00,ata,52.79
2022-09-21T11:32:00,ata,52.85
2022-09-21T11:33:00,ata,26.37
2022-09-21T11:35:00,ata,52.79
2022-09-21T11:37:00,ata,60.00
2022-09-21T11:38:00,ata,28.83
2022-09-21T11:40:00,ata,62.40
2022-09-21T11:41:00,ata,26.37
2022-09-21T11:43:00,ata,57.60
2022-09-21T11:45:00,ata,52.79
2022-09-21T11:46:00,ata,26.43
2022-09-21T11:48:00,ata,55.20
2022-09-21T11:50:00,ata,52.79
2022-09-21T11:52:00,ata,57.60
2022-09-21T11:53:00,ata,26.43
2022-09-21T11:55:00,ata,57.60
2022-09-21T11:57:00,ata,57.60
2022-09-21T11:59:00,ata,64.80
2022-09-21T12:01:00,ata,50.39
2022-09-21T12:02:00,ata,24.02
2022-09-21T12:04:00,ata,52.79
2022-09-21T12:06:00,ata,45.59
2022-09-21T12:07:00,ata,23.96
2022-09-21T12:09:00,ata,57.66
2022-09-21T12:11:00,ata,69.55
2022-09-21T12:12:00,ata,31.23
2022-09-21T12:14:00,ata,67.21
2022-09-21T12:15:00,ata,28.77
2022-09-21T12:17:00,ata,84.02
2022-09-21T12:19:00,ata,91.17
2022-09-21T12:21:00,ata,76.82
2022-09-21T12:23:00,ata,55.20
2022-09-21T12:25:00,ata,40.78
2022-09-21T12:26:00,ata,19.22
2022-09-21T12:27:00,ata,21.62
2022-09-21T12:29:00,ata,38.38
2022-09-21T12:31:00,ata,40.78
2022-09-21T12:32:00,ata,24.02
2022-09-21T12:34:00,ata,50.39
2022-09-21T12:36:00,ata,40.84
2022-09-21T12:38:00,ata,40.78
2022-09-21T12:40:00,ata,43.18
2022-09-21T12:42:00,ata,47.99
2022-09-21T12:43:00,ata,24.02
2022-09-21T12:44:00,ata,24.02
2022-09-21T12:46:00,ata,40.78
2022-09-21T12:48:00,ata,40.78
2022-09-21T12:50:00,ata,60.00
2022-09-21T12:51:00,ata,36.04
2022-09-21T12:53:00,ata,64.75
2022-09-21T12:55:00,ata,64.80
2022-09-21T12:57:00,ata,43.24
2022-09-21T12:59:00,ata,40.78
2022-09-21T13:01:00,ata,40.78
2022-09-21T13:02:00,ata,21.62
2022-09-21T13:04:00,ata,47.99
2022-09-21T13:06:00,ata,40.78
2022-09-21T13:07:00,ata,21.62
2022-09-21T13:09:00,ata,47.99
2022-09-21T13:11:00,ata,43.24
2022-09-21T13:13:00,ata,43.18
2022-09-21T13:15:00,ata,47.99
2022-09-21T13:17:00,ata,52.79
2022-09-21T13:19:00,ata,43.18
2022-09-21T13:21:00,ata,43.24
2022-09-21T13:23:00,ata,45.59
2022-09-21T13:25:00,ata,43.18
2022-09-21T13:28:00,ata,72.01
2022-09-21T13:29:00,ata,21.62
2022-09-21T13:31:00,ata,45.59
2022-09-21T13:33:00,ata,55.20
2022-09-21T13:34:00,ata,31.23
2022-09-21T13:36:00,ata,69.55
2022-09-21T13:38:00,ata,72.01
2022-09-21T13:39:00,ata,33.63
2022-09-21T13:41:00,ata,74.36
2022-09-21T13:43:00,ata,79.22
2022-09-21T13:45:00,ata,69.61
2022-09-21T13:47:00,ata,47.99
2022-09-21T13:48:00,ata,24.02
2022-09-21T13:50:00,ata,45.59
2022-09-21T13:52:00,ata,45.59
2022-09-21T13:54:00,ata,55.20
2022-09-21T13:56:00,ata,52.79
2022-09-21T13:58:00,ata,48.05
2022-09-21T14:00:00,ata,47.99
2022-09-21T14:02:00,ata,43.18
2022-09-21T14:03:00,ata,24.02
2022-09-21T14:05:00,ata,57.60
2022-09-21T14:06:00,ata,23.96
2022-09-21T14:08:00,ata,52.79
2022-09-21T14:09:00,ata,24.02
2022-09-21T14:11:00,ata,47.99
2022-09-21T14:12:00,ata,24.02
2022-09-21T14:14:00,ata,45.59
2022-09-21T14:16:00,ata,50.39
2022-09-21T14:18:00,ata,45.59
2022-09-21T14:20:00,ata,48.05
2022-09-21T14:21:00,ata,26.37
2022-09-21T14:23:00,ata,52.79
2022-09-21T14:25:00,ata,43.24
2022-09-21T14:27:00,ata,45.59
2022-09-21T14:29:00,ata,45.59
2022-09-21T14:31:00,ata,52.79
2022-09-21T14:33:00,ata,57.60
2022-09-21T14:35:00,ata,57.60
2022-09-21T14:37:00,ata,72.01
2022-09-21T14:38:00,ata,35.98
2022-09-21T14:40:00,ata,72.01
2022-09-21T14:42:00,ata,60.00
2022-09-21T14:43:00,ata,24.02
2022-09-21T14:44:00,ata,23.96
2022-09-21T14:46:00,ata,52.85
2022-09-21T14:48:00,ata,57.60
2022-09-21T14:49:00,ata,33.57
2022-09-21T14:51:00,ata,57.60
2022-09-21T14:52:00,ata,45.59
2022-09-21T14:54:00,ata,72.01
2022-09-21T14:56:00,ata,69.61
2022-09-21T14:57:00,ata,40.78
2022-09-21T14:59:00,ata,67.21
2022-09-21T15:01:00,ata,79.22
2022-09-21T15:03:00,ata,79.22
2022-09-21T15:05:00,ata,74.36
2022-09-21T15:07:00,ata,50.39
2022-09-21T15:09:00,ata,55.25
2022-09-21T15:10:00,ata,26.37
2022-09-21T15:12:00,ata,52.79
2022-09-21T15:14:00,ata,50.39
2022-09-21T15:15:00,ata,28.83
2022-09-21T15:16:00,ata,26.37
2022-09-21T15:18:00,ata,52.85
2022-09-21T15:19:00,ata,26.37
2022-09-21T15:21:00,ata,52.79
2022-09-21T15:23:00,ata,52.79
2022-09-21T15:25:00,ata,52.85
2022-09-21T15:27:00,ata,55.20
2022-09-21T15:29:00,ata,62.40
2022-09-21T15:31:00,ata,50.39
2022-09-21T15:33:00,ata,52.79
2022-09-21T15:35:00,ata,52.79
2022-09-21T15:36:00,ata,26.43
2022-09-21T15:38:00,ata,50.39
2022-09-21T15:40:00,ata,52.79
2022-09-21T15:41:00,ata,26.37
2022-09-21T15:43:00,ata,55.20
2022-09-21T15:45:00,ata,52.85
2022-09-21T15:46:00,ata,23.96
2022-09-21T15:48:00,ata,52.79
2022-09-21T15:50:00,ata,60.00
2022-09-21T15:52:00,ata,60.00
2022-09-21T15:54:00,ata,52.79
2022-09-21T15:56:00,ata,62.40
2022-09-21T15:58:00,ata,50.45
2022-09-21T16:00:00,ata,52.79
2022-09-21T16:02:00,ata,52.79
2022-09-21T16:04:00,ata,57.60
2022-09-21T16:06:00,ata,62.40
2022-09-21T16:07:00,ata,31.17
2022-09-21T16:08:00,ata,28.83
2022-09-21T16:10:00,ata,60.00
2022-09-21T16:12:00,ata,57.60
2022-09-21T16:14:00,ata,57.60
2022-09-21T16:15:00,ata,28.77
2022-09-21T16:17:00,ata,67.21
2022-09-21T16:18:00,ata,33.63
2022-09-21T16:20:00,ata,74.36
2022-09-21T16:21:00,ata,36.04
2022-09-21T16:23:00,ata,57.60
2022-09-21T16:25:00,ata,62.40
2022-09-21T16:27:00,ata,55.20
2022-09-21T16:29:00,ata,60.00
2022-09-21T16:31:00,ata,50.39
2022-09-21T16:34:00,ata,57.60
2022-09-21T16:35:00,ata,47.99
2022-09-21T16:37:00,ata,57.60
2022-09-21T16:39:00,ata,45.64
2022-09-21T16:41:00,ata,47.99
2022-09-21T16:43:00,ata,69.61
2022-09-21T16:44:00,ata,35.98
2022-09-21T16:46:00,ata,74.41
2022-09-21T16:48:00,ata,69.61
2022-09-21T16:50:00,ata,55.20
2022-09-21T16:52:00,ata,45.59
2022-09-21T16:54:00,ata,55.20
2022-09-21T16:56:00,ata,47.99
2022-09-21T16:57:00,ata,24.02
2022-09-21T16:59:00,ata,45.59
2022-09-21T17:01:00,ata,45.59
2022-09-21T17:02:00,ata,24.02
2022-09-21T17:04:00,ata,45.59
2022-09-21T17:06:00,ata,47.99
2022-09-21T17:07:00,ata,24.02
2022-09-21T17:09:00,ata,47.99
2022-09-21T17:11:00,ata,52.79
2022-09-21T17:13:00,ata,50.39
2022-09-21T17:15:00,ata,60.00
2022-09-21T17:17:00,ata,52.85
2022-09-21T17:18:00,ata,26.37
2022-09-21T17:19:00,ata,33.63
2022-09-21T17:21:00,ata,50.39
2022-09-21T17:22:00,ata,26.37
2022-09-21T17:23:00,ata,31.23
2022-09-21T17:25:00,ata,50.39
2022-09-21T17:26:00,ata,33.57
2022-09-21T17:28:00,ata,74.41
2022-09-21T17:30:00,ata,67.21
2022-09-21T17:32:00,ata,72.01
2022-09-21T17:34:00,ata,67.21
2022-09-21T17:36:00,ata,62.40
2022-09-21T17:38:00,ata,52.79
2022-09-21T17:40:00,ata,52.79
2022-09-21T17:41:00,ata,26.37
2022-09-21T17:43:00,ata,60.00
2022-09-21T17:44:00,ata,24.02
2022-09-21T17:46:00,ata,57.60
2022-09-21T17:47:00,ata,26.43
2022-09-21T17:48:00,ata,26.37
2022-09-21T17:50:00,ata,50.39
2022-09-21T17:51:00,ata,33.63
2022-09-21T17:53:00,ata,76.82
2022-09-21T17:55:00,ata,74.36
2022-09-21T17:57:00,ata,69.61
2022-09-21T17:59:00,ata,57.60
2022-09-21T18:01:00,ata,52.79
2022-09-21T18:02:00,ata,26.43
2022-09-21T18:04:00,ata,55.20
2022-09-21T18:05:00,ata,26.37
2022-09-21T18:06:00,ata,26.43
2022-09-21T18:08:00,ata,57.60
2022-09-21T18:10:00,ata,55.20
2022-09-21T18:12:00,ata,57.60
2022-09-21T18:13:00,ata,26.43
2022-09-21T18:15:00,ata,50.39
2022-09-21T18:17:00,ata,55.20
2022-09-21T18:19:00,ata,50.39
2022-09-21T18:21:00,ata,47.99
2022-09-21T18:23:00,ata,48.05
2022-09-21T18:24:00,ata,26.37
2022-09-21T18:26:00,ata,52.79
2022-09-21T18:28:00,ata,47.99
2022-09-21T18:30:00,ata,52.85
2022-09-21T18:32:00,ata,64.75
2022-09-21T18:34:00,ata,79.22
2022-09-21T18:37:00,ata,76.82
2022-09-21T18:38:00,ata,74.41
2022-09-21T18:40:00,ata,55.20
2022-09-21T18:41:00,ata,23.96
2022-09-21T18:43:00,ata,50.39
2022-09-21T18:44:00,ata,24.02
2022-09-21T18:46:00,ata,52.79
2022-09-21T18:47:00,ata,28.83
2022-09-21T18:48:00,ata,28.83
2022-09-21T18:49:00,ata,57.60
2022-09-21T18:51:00,ata,57.60
2022-09-21T18:52:00,ata,23.96
2022-09-21T18:54:00,ata,50.45
2022-09-21T18:56:00,ata,52.79
2022-09-21T18:58:00,ata,50.39
2022-09-21T19:00:00,ata,57.60
2022-09-21T19:01:00,ata,26.37
2022-09-21T19:03:00,ata,52.85
2022-09-21T19:04:00,ata,28.77
2022-09-21T19:06:00,ata,57.60
2022-09-21T19:08:00,ata,55.20
2022-09-21T19:09:00,ata,28.83
2022-09-21T19:11:00,ata,57.60
2022-09-21T19:12:00,ata,28.77
2022-09-21T19:13:00,ata,28.83
2022-09-21T19:15:00,ata,62.40
2022-09-21T19:17:00,ata,67.21
2022-09-21T19:19:00,ata,60.00
2022-09-21T19:21:00,ata,64.80
2022-09-21T19:22:00,ata,35.98
2022-09-21T19:23:00,ata,40.78
2022-09-21T19:25:00,ata,81.62
2022-09-21T19:26:00,ata,47.99
2022-09-21T19:28:00,ata,79.22
2022-09-21T19:30:00,ata,88.77
2022-09-21T19:32:00,ata,69.61
2022-09-21T19:33:00,ata,31.23
2022-09-21T19:35:00,ata,62.40
2022-09-21T19:36:00,ata,35.98
2022-09-21T19:38:00,ata,64.80
2022-09-21T19:39:00,ata,31.17
2022-09-21T19:40:00,ata,28.83
2022-09-21T19:42:00,ata,72.01
2022-09-21T19:44:00,ata,74.36
2022-09-21T19:45:00,ata,28.83
2022-09-21T19:47:00,ata,64.80
2022-09-21T19:49:00,ata,62.40
2022-09-21T19:51:00,ata,62.40
2022-09-21T19:53:00,ata,60.00
