#datetime,building,power
2022-01-09T00:00:00,atd,52.85
2022-01-09T00:02:00,atd,52.79
2022-01-09T00:03:00,atd,28.77
2022-01-09T00:04:00,atd,24.02
2022-01-09T00:06:00,atd,52.79
2022-01-09T00:08:00,atd,52.79
2022-01-09T00:09:00,atd,24.02
2022-01-09T00:11:00,atd,52.79
2022-01-09T00:13:00,atd,62.40
2022-01-09T00:14:00,atd,28.77
2022-01-09T00:16:00,atd,67.21
2022-01-09T00:18:00,atd,52.79
2022-01-09T00:19:00,atd,24.02
2022-01-09T00:21:00,atd,47.99
2022-01-09T00:22:00,atd,28.83
2022-01-09T00:24:00,atd,52.79
2022-01-09T00:26:00,atd,47.99
2022-01-09T00:28:00,atd,57.60
2022-01-09T00:30:00,atd,57.60
2022-01-09T00:32:00,atd,62.40
2022-01-09T00:34:00,atd,52.79
2022-01-09T00:35:00,atd,28.83
2022-01-09T00:37:00,atd,52.79
2022-01-09T00:39:00,atd,62.40
2022-01-09T00:41:00,atd,52.79
2022-01-09T00:42:00,atd,28.77
2022-01-09T00:44:00,atd,47.99
2022-01-09T00:46:00,atd,48.05
2022-01-09T00:48:00,atd,38.38
2022-01-09T00:50:00,atd,43.18
2022-01-09T00:51:00,atd,19.22
2022-01-09T00:53:00,atd,52.79
2022-01-09T00:55:00,atd,52.79
2022-01-09T00:56:00,atd,24.02
2022-01-09T00:58:00,atd,47.99
2022-01-09T01:00:00,atd,43.18
2022-01-09T01:02:00,atd,43.24
2022-01-09T01:04:00,atd,47.99
2022-01-09T01:06:00,atd,43.18
2022-01-09T01:07:00,atd,24.02
2022-01-09T01:09:00,atd,43.18
2022-01-09T01:11:00,atd,43.18
2022-01-09T01:12:00,atd,28.83
2022-01-09T01:14:00,atd,57.60
2022-01-09T01:16:00,atd,52.79
2022-01-09T01:18:00,atd,47.99
2022-01-09T01:20:00,atd,38.38
2022-01-09T01:22:00,atd,52.85
2022-01-09T01:24:00,atd,43.18
2022-01-09T01:26:00,atd,43.18
2022-01-09T01:28:00,atd,43.18
2022-01-09T01:29:00,atd,24.02
2022-01-09T01:31:00,atd,38.38
2022-01-09T01:32:00,atd,24.02
2022-01-09T01:34:00,atd,47.99
2022-01-09T01:35:00,atd,33.63
2022-01-09T01:37:00,atd,47.99
2022-01-09T01:38:00,atd,23.96
2022-01-09T01:40:00,atd,52.85
2022-01-09T01:41:00,atd,23.96
2022-01-09T01:43:00,atd,43.18
2022-01-09T01:45:00,atd,43.24
2022-01-09T01:46:00,atd,23.96
2022-01-09T01:48:00,atd,43.24
2022-01-09T01:49:00,atd,28.77
2022-01-09T01:51:00,atd,47.99
2022-01-09T01:52:00,atd,28.83
2022-01-09T01:54:00,atd,52.79
2022-01-09T01:56:00,atd,47.99
2022-01-09T01:57:00,atd,28.83
2022-01-09T01:59:00,atd,47.99
2022-01-09T02:00:00,atd,19.22
2022-01-09T02:02:00,atd,47.99
2022-01-09T02:04:00,atd,43.18
2022-01-09T02:06:00,atd,47.99
2022-01-09T02:07:00,atd,43.18
2022-01-09T02:09:00,atd,67.21
2022-01-09T02:10:00,atd,28.83
2022-01-09T02:12:00,atd,43.18
2022-01-09T02:13:00,atd,28.83
2022-01-09T02:15:00,atd,57.60
2022-01-09T02:16:00,atd,28.77
2022-01-09T02:17:00,atd,28.83
2022-01-09T02:18:00,atd,23.96
2022-01-09T02:19:00,atd,19.22
2022-01-09T02:21:00,atd,43.18
2022-01-09T02:23:00,atd,43.24
2022-01-09T02:25:00,atd,47.99
2022-01-09T02:26:00,atd,19.16
2022-01-09T02:27:00,atd,24.02
2022-01-09T02:29:00,atd,38.38
2022-01-09T02:31:00,atd,43.24
2022-01-09T02:33:00,atd,52.79
2022-01-09T02:35:00,atd,57.60
2022-01-09T02:36:00,atd,23.96
2022-01-09T02:38:00,atd,52.85
2022-01-09T02:39:00,atd,23.96
2022-01-09T02:41:00,atd,43.18
2022-01-09T02:43:00,atd,43.24
2022-01-09T02:44:00,atd,23.96
2022-01-09T02:46:00,atd,43.24
2022-01-09T02:47:00,atd,19.16
2022-01-09T02:49:00,atd,43.24
2022-01-09T02:51:00,atd,47.99
2022-01-09T02:53:00,atd,57.60
2022-01-09T02:55:00,atd,67.21
2022-01-09T02:57:00,atd,62.40
2022-01-09T02:59:00,atd,52.79
2022-01-09T03:01:00,atd,47.99
2022-01-09T03:02:00,atd,19.22
2022-01-09T03:03:00,atd,19.16
2022-01-09T03:05:00,atd,43.24
2022-01-09T03:07:00,atd,43.18
2022-01-09T03:09:00,atd,47.99
2022-01-09T03:11:00,atd,47.99
2022-01-09T03:12:00,atd,24.02
2022-01-09T03:14:00,atd,57.60
2022-01-09T03:16:00,atd,57.60
2022-01-09T03:18:00,atd,72.01
2022-01-09T03:20:00,atd,57.60
2022-01-09T03:22:00,atd,38.38
2022-01-09T03:23:00,atd,19.22
2022-01-09T03:25:00,atd,43.18
2022-01-09T03:27:00,atd,43.18
2022-01-09T03:28:00,atd,24.02
2022-01-09T03:29:00,atd,19.22
2022-01-09T03:31:00,atd,52.79
2022-01-09T03:32:00,atd,23.96
2022-01-09T03:34:00,atd,62.40
2022-01-09T03:35:00,atd,28.83
2022-01-09T03:37:00,atd,52.79
2022-01-09T03:39:00,atd,47.99
2022-01-09T03:41:00,atd,43.24
2022-01-09T03:42:00,atd,23.96
2022-01-09T03:44:00,atd,47.99
2022-01-09T03:45:00,atd,19.22
2022-01-09T03:46:00,atd,24.02
2022-01-09T03:48:00,atd,43.18
2022-01-09T03:49:00,atd,19.22
2022-01-09T03:51:00,atd,43.18
2022-01-09T03:52:00,atd,23.96
2022-01-09T03:54:00,atd,52.85
2022-01-09T03:56:00,atd,52.79
2022-01-09T03:57:00,atd,28.77
2022-01-09T03:58:00,atd,28.83
2022-01-09T04:00:00,atd,47.99
2022-01-09T04:01:00,atd,24.02
2022-01-09T04:03:00,atd,47.99
2022-01-09T04:04:00,atd,19.16
2022-01-09T04:06:00,atd,43.24
2022-01-09T04:07:00,atd,23.96
2022-01-09T04:09:00,atd,43.24
2022-01-09T04:11:00,atd,43.18
2022-01-09T04:13:00,atd,43.18
2022-01-09T04:15:00,atd,62.40
2022-01-09T04:16:00,atd,24.02
2022-01-09T04:18:00,atd,47.99
2022-01-09T04:19:00,atd,23.96
2022-01-09T04:20:00,atd,24.02
2022-01-09T04:21:00,atd,19.22
2022-01-09T04:23:00,atd,47.99
2022-01-09T04:24:00,atd,24.02
2022-01-09T04:25:00,atd,23.96
2022-01-09T04:27:00,atd,52.79
2022-01-09T04:29:00,atd,47.99
2022-01-09T04:30:00,atd,24.02
2022-01-09T04:32:00,atd,47.99
2022-01-09T04:34:00,atd,43.24
2022-01-09T04:35:00,atd,28.77
2022-01-09T04:37:00,atd,52.79
2022-01-09T04:39:00,atd,52.79
2022-01-09T04:40:00,atd,24.02
2022-01-09T04:42:00,atd,47.99
2022-01-09T04:44:00,atd,47.99
2022-01-09T04:46:00,atd,48.05
2022-01-09T04:48:00,atd,43.18
2022-01-09T04:50:00,atd,47.99
2022-01-09T04:52:00,atd,43.18
2022-01-09T04:54:00,atd,43.24
2022-01-09T04:55:00,atd,28.77
2022-01-09T04:57:00,atd,52.79
2022-01-09T04:58:00,atd,28.83
2022-01-09T05:00:00,atd,52.79
2022-01-09T05:01:00,atd,23.96
2022-01-09T05:03:00,atd,57.60
2022-01-09T05:04:00,atd,24.02
2022-01-09T05:06:00,atd,47.99
2022-01-09T05:07:00,atd,24.02
2022-01-09T05:09:00,atd,43.18
2022-01-09T05:10:00,atd,24.02
2022-01-09T05:11:00,atd,19.16
2022-01-09T05:13:00,atd,52.85
2022-01-09T05:14:00,atd,28.77
2022-01-09T05:16:00,atd,57.60
2022-01-09T05:17:00,atd,33.63
2022-01-09T05:18:00,atd,33.57
2022-01-09T05:20:00,atd,67.21
2022-01-09T05:22:00,atd,62.40
2022-01-09T05:24:00,atd,47.99
2022-01-09T05:25:00,atd,24.02
2022-01-09T05:27:00,atd,47.99
2022-01-09T05:29:00,atd,47.99
2022-01-09T05:31:00,atd,47.99
2022-01-09T05:32:00,atd,38.44
2022-01-09T05:33:00,atd,28.77
2022-01-09T05:35:00,atd,86.43
2022-01-09T05:37:00,atd,71.95
2022-01-09T05:38:00,atd,38.44
2022-01-09T05:39:00,atd,33.57
2022-01-09T05:41:00,atd,62.40
2022-01-09T05:43:00,atd,57.60
2022-01-09T05:44:00,atd,24.02
2022-01-09T05:46:00,atd,57.60
2022-01-09T05:47:00,atd,24.02
2022-01-09T05:49:00,atd,52.79
2022-01-09T05:51:00,atd,57.60
2022-01-09T05:53:00,atd,57.60
2022-01-09T05:55:00,atd,67.21
2022-01-09T05:57:00,atd,71.95
2022-01-09T05:58:00,atd,38.44
2022-01-09T06:00:00,atd,72.01
2022-01-09T06:01:00,atd,33.57
2022-01-09T06:03:00,atd,62.40
2022-01-09T06:05:00,atd,62.40
2022-01-09T06:06:00,atd,38.38
2022-01-09T06:07:00,atd,33.63
2022-01-09T06:09:00,atd,57.60
2022-01-09T06:10:00,atd,28.77
2022-01-09T06:12:00,atd,67.21
2022-01-09T06:14:00,atd,57.60
2022-01-09T06:16:00,atd,62.40
2022-01-09T06:18:00,atd,81.62
2022-01-09T06:19:00,atd,38.38
2022-01-09T06:20:00,atd,33.63
2022-01-09T06:22:00,atd,62.40
2022-01-09T06:24:00,atd,52.79
2022-01-09T06:26:00,atd,52.79
2022-01-09T06:27:00,atd,28.77
2022-01-09T06:29:00,atd,62.40
2022-01-09T06:31:00,atd,67.21
2022-01-09T06:33:00,atd,52.79
2022-01-09T06:35:00,atd,52.79
2022-01-09T06:36:00,atd,28.83
2022-01-09T06:38:00,atd,67.21
2022-01-09T06:40:00,atd,62.40
2022-01-09T06:42:00,atd,62.40
2022-01-09T06:44:00,atd,47.99
2022-01-09T06:46:00,atd,52.79
2022-01-09T06:48:00,atd,67.21
2022-01-09T06:49:00,atd,28.77
2022-01-09T06:51:00,atd,57.60
2022-01-09T06:52:00,atd,28.83
2022-01-09T06:54:00,atd,57.60
2022-01-09T06:55:00,atd,28.83
2022-01-09T06:57:00,atd,57.60
2022-01-09T06:59:00,atd,62.40
2022-01-09T07:00:00,atd,28.77
2022-01-09T07:02:00,atd,57.60
2022-01-09T07:03:00,atd,28.83
2022-01-09T07:04:00,atd,23.96
2022-01-09T07:06:00,atd,62.40
2022-01-09T07:08:00,atd,57.60
2022-01-09T07:10:00,atd,57.60
2022-01-09T07:11:00,atd,24.02
2022-01-09T07:13:00,atd,57.60
2022-01-09T07:14:00,atd,33.57
2022-01-09T07:16:00,atd,52.79
2022-01-09T07:18:00,atd,62.40
2022-01-09T07:19:00,atd,33.63
2022-01-09T07:21:00,atd,62.40
2022-01-09T07:23:00,atd,67.21
2022-01-09T07:24:00,atd,33.57
2022-01-09T07:26:00,atd,62.40
2022-01-09T07:27:00,atd,28.83
2022-01-09T07:29:00,atd,57.60
2022-01-09T07:31:00,atd,52.79
2022-01-09T07:32:00,atd,28.77
2022-01-09T07:34:00,atd,52.79
2022-01-09T07:36:00,atd,57.60
2022-01-09T07:38:00,atd,52.85
2022-01-09T07:40:00,atd,57.60
2022-01-09T07:41:00,atd,33.57
2022-01-09T07:42:00,atd,33.63
2022-01-09T07:44:00,atd,52.79
2022-01-09T07:45:00,atd,23.96
2022-01-09T07:47:00,atd,52.79
2022-01-09T07:49:00,atd,52.79
2022-01-09T07:50:00,atd,28.83
2022-01-09T07:52:00,atd,57.60
2022-01-09T07:54:00,atd,52.79
2022-01-09T07:56:00,atd,52.79
2022-01-09T07:57:00,atd,24.02
2022-01-09T07:59:00,atd,62.40
2022-01-09T08:01:00,atd,62.40
2022-01-09T08:03:00,atd,57.60
2022-01-09T08:04:00,atd,28.77
2022-01-09T08:05:00,atd,24.02
2022-01-09T08:07:00,atd,52.79
2022-01-09T08:09:00,atd,52.79
2022-01-09T08:10:00,atd,28.83
2022-01-09T08:12:00,atd,52.79
2022-01-09T08:13:00,atd,28.77
2022-01-09T08:15:00,atd,67.21
2022-01-09T08:17:00,atd,57.60
2022-01-09T08:19:00,atd,57.60
2022-01-09T08:21:00,atd,62.40
2022-01-09T08:22:00,atd,28.83
2022-01-09T08:24:00,atd,62.40
2022-01-09T08:25:00,atd,33.57
2022-01-09T08:27:00,atd,62.40
2022-01-09T08:29:00,atd,57.60
2022-01-09T08:30:00,atd,28.83
2022-01-09T08:32:00,atd,62.40
2022-01-09T08:33:00,atd,23.96
2022-01-09T08:34:00,atd,24.02
2022-01-09T08:36:00,atd,57.60
2022-01-09T08:37:00,atd,28.77
2022-01-09T08:39:00,atd,48.05
2022-01-09T08:41:00,atd,62.40
2022-01-09T08:42:00,atd,28.77
2022-01-09T08:43:00,atd,28.83
2022-01-09T08:45:00,atd,57.60
2022-01-09T08:47:00,atd,57.60
2022-01-09T08:49:00,atd,62.40
2022-01-09T08:50:00,atd,28.77
2022-01-09T08:51:00,atd,33.63
2022-01-09T08:53:00,atd,76.76
2022-01-09T08:54:00,atd,38.44
2022-01-09T08:56:00,atd,62.40
2022-01-09T08:58:00,atd,52.79
2022-01-09T08:59:00,atd,28.77
2022-01-09T09:00:00,atd,28.83
2022-01-09T09:02:00,atd,62.40
2022-01-09T09:03:00,atd,38.38
2022-01-09T09:05:00,atd,67.21
2022-01-09T09:07:00,atd,67.21
2022-01-09T09:08:00,atd,33.57
2022-01-09T09:10:00,atd,72.01
2022-01-09T09:12:00,atd,72.01
2022-01-09T09:13:00,atd,28.77
2022-01-09T09:14:00,atd,28.83
2022-01-09T09:16:00,atd,47.99
2022-01-09T09:17:00,atd,28.83
2022-01-09T09:19:00,atd,52.79
2022-01-09T09:21:00,atd,52.79
2022-01-09T09:22:00,atd,33.57
2022-01-09T09:24:00,atd,67.21
2022-01-09T09:25:00,atd,33.63
2022-01-09T09:27:00,atd,62.40
2022-01-09T09:29:00,atd,47.99
2022-01-09T09:30:00,atd,28.77
2022-01-09T09:31:00,atd,24.02
2022-01-09T09:32:00,atd,28.83
2022-01-09T09:34:00,atd,52.79
2022-01-09T09:36:00,atd,57.60
2022-01-09T09:38:00,atd,62.40
2022-01-09T09:40:00,atd,57.60
2022-01-09T09:41:00,atd,28.77
2022-01-09T09:43:00,atd,62.40
2022-01-09T09:44:00,atd,28.83
2022-01-09T09:45:00,atd,28.77
2022-01-09T09:47:00,atd,57.60
2022-01-09T09:48:00,atd,28.83
2022-01-09T09:49:00,atd,23.96
2022-01-09T09:50:00,atd,28.83
2022-01-09T09:52:00,atd,52.79
2022-01-09T09:54:00,atd,57.60
2022-01-09T09:55:00,atd,24.02
2022-01-09T09:57:00,atd,47.99
2022-01-09T09:58:00,atd,28.77
2022-01-09T10:00:00,atd,48.05
2022-01-09T10:01:00,atd,23.96
2022-01-09T10:03:00,atd,62.40
2022-01-09T10:05:00,atd,62.40
2022-01-09T10:06:00,atd,28.83
2022-01-09T10:08:00,atd,62.40
2022-01-09T10:10:00,atd,47.99
2022-01-09T10:12:00,atd,47.99
2022-01-09T10:13:00,atd,24.02
2022-01-09T10:15:00,atd,57.60
2022-01-09T10:17:00,atd,57.60
2022-01-09T10:19:00,atd,47.99
2022-01-09T10:20:00,atd,23.96
2022-01-09T10:22:00,atd,57.60
2022-01-09T10:23:00,atd,33.63
2022-01-09T10:25:00,atd,62.40
2022-01-09T10:27:00,atd,62.40
2022-01-09T10:29:00,atd,47.99
2022-01-09T10:31:00,atd,47.99
2022-01-09T10:32:00,atd,28.83
2022-01-09T10:34:00,atd,47.99
2022-01-09T10:36:00,atd,52.79
2022-01-09T10:38:00,atd,52.79
2022-01-09T10:40:00,atd,47.99
2022-01-09T10:42:00,atd,57.60
2022-01-09T10:44:00,atd,57.60
2022-01-09T10:46:00,atd,57.66
2022-01-09T10:48:00,atd,57.60
2022-01-09T10:50:00,atd,57.60
2022-01-09T10:52:00,atd,52.79
2022-01-09T10:54:00,atd,47.99
2022-01-09T10:55:00,atd,24.02
2022-01-09T10:57:00,atd,47.99
2022-01-09T10:59:00,atd,57.60
2022-01-09T11:01:00,atd,52.79
2022-01-09T11:03:00,atd,52.79
2022-01-09T11:04:00,atd,28.83
2022-01-09T11:06:00,atd,57.60
2022-01-09T11:07:00,atd,28.77
2022-01-09T11:09:00,atd,62.40
2022-01-09T11:11:00,atd,47.99
2022-01-09T11:13:00,atd,47.99
2022-01-09T11:15:00,atd,48.05
2022-01-09T11:17:00,atd,52.79
2022-01-09T11:19:00,atd,52.79
2022-01-09T11:21:00,atd,52.79
2022-01-09T11:23:00,atd,57.60
2022-01-09T11:24:00,atd,28.83
2022-01-09T11:26:00,atd,57.60
2022-01-09T11:28:00,atd,52.79
2022-01-09T11:29:00,atd,23.96
2022-01-09T11:30:00,atd,28.83
2022-01-09T11:32:00,atd,52.79
2022-01-09T11:33:00,atd,24.02
2022-01-09T11:35:00,atd,52.79
2022-01-09T11:37:00,atd,57.60
2022-01-09T11:38:00,atd,23.96
2022-01-09T11:40:00,atd,48.05
2022-01-09T11:42:00,atd,57.60
2022-01-09T11:43:00,atd,23.96
2022-01-09T11:45:00,atd,52.79
2022-01-09T11:46:00,atd,28.83
2022-01-09T11:48:00,atd,57.60
2022-01-09T11:49:00,atd,28.77
2022-01-09T11:51:00,atd,52.79
2022-01-09T11:52:00,atd,24.02
2022-01-09T11:54:00,atd,52.79
2022-01-09T11:56:00,atd,52.79
2022-01-09T11:58:00,atd,52.79
2022-01-09T12:00:00,atd,57.60
2022-01-09T12:02:00,atd,52.85
2022-01-09T12:04:00,atd,52.79
2022-01-09T12:06:00,atd,72.01
2022-01-09T12:08:00,atd,71.95
2022-01-09T12:10:00,atd,81.62
2022-01-09T12:11:00,atd,38.38
2022-01-09T12:13:00,atd,76.82
2022-01-09T12:15:00,atd,67.21
2022-01-09T12:17:00,atd,57.60
2022-01-09T12:18:00,atd,28.77
2022-01-09T12:20:00,atd,62.40
2022-01-09T12:21:00,atd,28.83
2022-01-09T12:23:00,atd,62.40
2022-01-09T12:25:00,atd,62.40
2022-01-09T12:27:00,atd,67.21
2022-01-09T12:29:00,atd,62.40
2022-01-09T12:31:00,atd,62.40
2022-01-09T12:33:00,atd,67.21
2022-01-09T12:35:00,atd,62.40
2022-01-09T12:37:00,atd,57.60
2022-01-09T12:38:00,atd,28.77
2022-01-09T12:40:00,atd,62.40
2022-01-09T12:41:00,atd,33.57
2022-01-09T12:42:00,atd,33.63
2022-01-09T12:44:00,atd,62.40
2022-01-09T12:46:00,atd,57.60
2022-01-09T12:47:00,atd,28.77
2022-01-09T12:48:00,atd,28.83
2022-01-09T12:50:00,atd,62.40
2022-01-09T12:52:00,atd,62.40
2022-01-09T12:54:00,atd,57.60
2022-01-09T12:56:00,atd,62.40
2022-01-09T12:58:00,atd,67.21
2022-01-09T13:00:00,atd,72.01
2022-01-09T13:02:00,atd,57.60
2022-01-09T13:04:00,atd,52.79
2022-01-09T13:05:00,atd,23.96
2022-01-09T13:07:00,atd,57.60
2022-01-09T13:09:00,atd,48.05
2022-01-09T13:11:00,atd,47.99
2022-01-09T13:13:00,atd,57.60
2022-01-09T13:14:00,atd,28.77
2022-01-09T13:16:00,atd,57.60
2022-01-09T13:17:00,atd,33.63
2022-01-09T13:19:00,atd,57.60
2022-01-09T13:20:00,atd,28.77
2022-01-09T13:22:00,atd,52.79
2022-01-09T13:23:00,atd,24.02
2022-01-09T13:24:00,atd,28.83
2022-01-09T13:26:00,atd,52.79
2022-01-09T13:27:00,atd,28.77
2022-01-09T13:29:00,atd,57.60
2022-01-09T13:31:00,atd,52.79
2022-01-09T13:33:00,atd,52.85
2022-01-09T13:35:00,atd,57.60
2022-01-09T13:37:00,atd,62.40
2022-01-09T13:39:00,atd,62.34
2022-01-09T13:40:00,atd,28.83
2022-01-09T13:42:00,atd,57.60
2022-01-09T13:43:00,atd,28.83
2022-01-09T13:45:00,atd,52.79
2022-01-09T13:46:00,atd,28.77
2022-01-09T13:48:00,atd,52.79
2022-01-09T13:50:00,atd,52.79
2022-01-09T13:52:00,atd,57.60
2022-01-09T13:54:00,atd,52.85
2022-01-09T13:55:00,atd,23.96
2022-01-09T13:57:00,atd,62.40
2022-01-09T13:58:00,atd,28.83
2022-01-09T14:00:00,atd,62.40
2022-01-09T14:02:00,atd,62.40
2022-01-09T14:04:00,atd,52.79
2022-01-09T14:06:00,atd,57.60
2022-01-09T14:07:00,atd,28.77
2022-01-09T14:09:00,atd,52.79
2022-01-09T14:10:00,atd,28.83
2022-01-09T14:12:00,atd,57.60
2022-01-09T14:14:00,atd,52.79
2022-01-09T14:15:00,atd,28.83
2022-01-09T14:17:00,atd,67.15
2022-01-09T14:18:00,atd,33.63
2022-01-09T14:20:00,atd,62.40
2022-01-09T14:21:00,atd,28.77
2022-01-09T14:23:00,atd,57.60
2022-01-09T14:24:00,atd,24.02
2022-01-09T14:26:00,atd,57.60
2022-01-09T14:28:00,atd,47.99
2022-01-09T14:30:00,atd,52.79
2022-01-09T14:32:00,atd,48.05
2022-01-09T14:33:00,atd,28.77
2022-01-09T14:34:00,atd,33.63
2022-01-09T14:36:00,atd,62.40
2022-01-09T14:38:00,atd,62.34
2022-01-09T14:40:00,atd,67.21
2022-01-09T14:42:00,atd,52.79
2022-01-09T14:44:00,atd,52.85
2022-01-09T14:46:00,atd,52.79
2022-01-09T14:47:00,atd,28.77
2022-01-09T14:48:00,atd,24.02
2022-01-09T14:49:00,atd,28.77
2022-01-09T14:51:00,atd,72.01
2022-01-09T14:53:00,atd,57.60
2022-01-09T14:54:00,atd,33.63
2022-01-09T14:56:00,atd,71.95
2022-01-09T14:58:00,atd,67.21
2022-01-09T14:59:00,atd,33.63
2022-01-09T15:01:00,atd,76.76
2022-01-09T15:03:00,atd,72.01
2022-01-09T15:04:00,atd,33.63
2022-01-09T15:06:00,atd,52.79
2022-01-09T15:07:00,atd,28.77
2022-01-09T15:09:00,atd,62.40
2022-01-09T15:11:00,atd,52.79
2022-01-09T15:13:00,atd,57.60
2022-01-09T15:14:00,atd,33.63
2022-01-09T15:16:00,atd,76.82
2022-01-09T15:18:00,atd,71.95
2022-01-09T15:19:00,atd,33.63
2022-01-09T15:21:00,atd,62.40
2022-01-09T15:23:00,atd,57.60
2022-01-09T15:25:00,atd,62.40
2022-01-09T15:27:00,atd,52.79
2022-01-09T15:28:00,atd,33.57
2022-01-09T15:29:00,atd,24.02
2022-01-09T15:31:00,atd,47.99
2022-01-09T15:32:00,atd,24.02
2022-01-09T15:34:00,atd,47.99
2022-01-09T15:36:00,atd,57.60
2022-01-09T15:38:00,atd,62.40
2022-01-09T15:40:00,atd,67.21
2022-01-09T15:41:00,atd,28.77
2022-01-09T15:43:00,atd,62.40
2022-01-09T15:45:00,atd,52.79
2022-01-09T15:46:00,atd,28.83
2022-01-09T15:47:00,atd,28.83
2022-01-09T15:49:00,atd,47.99
2022-01-09T15:50:00,atd,23.96
2022-01-09T15:52:00,atd,52.79
2022-01-09T15:54:00,atd,48.05
2022-01-09T15:55:00,atd,23.96
2022-01-09T15:56:00,atd,28.83
2022-01-09T15:58:00,atd,67.21
2022-01-09T16:00:00,atd,62.40
2022-01-09T16:02:00,atd,57.60
2022-01-09T16:04:00,atd,52.79
2022-01-09T16:06:00,atd,62.40
2022-01-09T16:07:00,atd,33.57
2022-01-09T16:09:00,atd,57.60
2022-01-09T16:11:00,atd,57.60
2022-01-09T16:12:00,atd,33.63
2022-01-09T16:14:00,atd,57.60
2022-01-09T16:15:00,atd,23.96
2022-01-09T16:16:00,atd,28.83
2022-01-09T16:18:00,atd,67.21
2022-01-09T16:20:00,atd,62.40
2022-01-09T16:22:00,atd,57.60
2022-01-09T16:24:00,atd,47.99
2022-01-09T16:26:00,atd,57.60
2022-01-09T16:28:00,atd,52.79
2022-01-09T16:29:00,atd,24.02
2022-01-09T16:30:00,atd,28.77
2022-01-09T16:32:00,atd,52.79
2022-01-09T16:33:00,atd,33.63
2022-01-09T16:35:00,atd,52.79
2022-01-09T16:36:00,atd,23.96
2022-01-09T16:38:00,atd,62.40
2022-01-09T16:40:00,atd,62.40
2022-01-09T16:42:00,atd,67.21
2022-01-09T16:44:00,atd,57.60
2022-01-09T16:45:00,atd,24.02
2022-01-09T16:47:00,atd,52.79
2022-01-09T16:49:00,atd,52.79
2022-01-09T16:50:00,atd,28.83
2022-01-09T16:52:00,atd,57.60
2022-01-09T16:54:00,atd,52.79
2022-01-09T16:55:00,atd,28.77
2022-01-09T16:57:00,atd,52.79
2022-01-09T16:58:00,atd,33.63
2022-01-09T16:59:00,atd,33.57
2022-01-09T17:01:00,atd,62.40
2022-01-09T17:02:00,atd,33.63
2022-01-09T17:04:00,atd,57.60
2022-01-09T17:05:00,atd,23.96
2022-01-09T17:07:00,atd,62.40
2022-01-09T17:09:00,atd,52.79
2022-01-09T17:11:00,atd,57.66
2022-01-09T17:12:00,atd,28.77
2022-01-09T17:13:00,atd,24.02
2022-01-09T17:15:00,atd,57.60
2022-01-09T17:17:00,atd,62.40
2022-01-09T17:18:00,atd,33.57
2022-01-09T17:20:00,atd,67.21
2022-01-09T17:22:00,atd,62.40
2022-01-09T17:24:00,atd,72.01
2022-01-09T17:26:00,atd,52.79
2022-01-09T17:28:00,atd,57.60
2022-01-09T17:30:00,atd,52.79
2022-01-09T17:32:00,atd,52.79
2022-01-09T17:33:00,atd,28.83
2022-01-09T17:34:00,atd,28.77
2022-01-09T17:36:00,atd,57.60
2022-01-09T17:37:00,atd,28.83
2022-01-09T17:39:00,atd,57.60
2022-01-09T17:41:00,atd,72.01
2022-01-09T17:43:00,atd,62.40
2022-01-09T17:44:00,atd,28.77
2022-01-09T17:46:00,atd,52.79
2022-01-09T17:47:00,atd,28.83
2022-01-09T17:49:00,atd,52.79
2022-01-09T17:51:00,atd,57.60
2022-01-09T17:53:00,atd,57.60
2022-01-09T17:54:00,atd,23.96
2022-01-09T17:55:00,atd,24.02
2022-01-09T17:57:00,atd,72.01
2022-01-09T17:58:00,atd,43.18
2022-01-09T18:00:00,atd,72.01
2022-01-09T18:01:00,atd,33.57
2022-01-09T18:03:00,atd,57.60
2022-01-09T18:04:00,atd,28.83
2022-01-09T18:06:00,atd,57.60
2022-01-09T18:07:00,atd,33.57
2022-01-09T18:09:00,atd,57.60
2022-01-09T18:10:00,atd,28.83
2022-01-09T18:11:00,atd,28.83
2022-01-09T18:13:00,atd,76.76
2022-01-09T18:15:00,atd,86.43
2022-01-09T18:16:00,atd,38.38
2022-01-09T18:17:00,atd,33.63
2022-01-09T18:19:00,atd,57.60
2022-01-09T18:20:00,atd,28.77
2022-01-09T18:21:00,atd,28.83
2022-01-09T18:22:00,atd,28.77
2022-01-09T18:24:00,atd,57.60
2022-01-09T18:26:00,atd,62.40
2022-01-09T18:27:00,atd,28.83
2022-01-09T18:29:00,atd,62.40
2022-01-09T18:30:00,atd,33.57
2022-01-09T18:32:00,atd,67.21
2022-01-09T18:34:00,atd,72.01
2022-01-09T18:36:00,atd,62.40
2022-01-09T18:37:00,atd,33.57
2022-01-09T18:38:00,atd,28.83
2022-01-09T18:40:00,atd,62.40
2022-01-09T18:42:00,atd,67.21
2022-01-09T18:43:00,atd,28.77
2022-01-09T18:45:00,atd,62.40
2022-01-09T18:46:00,atd,33.57
2022-01-09T18:48:00,atd,62.40
2022-01-09T18:50:00,atd,67.21
2022-01-09T18:51:00,atd,28.83
2022-01-09T18:53:00,atd,52.79
2022-01-09T18:55:00,atd,57.60
2022-01-09T18:56:00,atd,28.83
2022-01-09T18:58:00,atd,62.34
2022-01-09T18:59:00,atd,33.63
2022-01-09T19:01:00,atd,52.79
2022-01-09T19:02:00,atd,28.83
2022-01-09T19:04:00,atd,52.79
2022-01-09T19:06:00,atd,57.60
