#datetime,building,power
2023-09-15T00:01:00,cen,8.39
2023-09-15T00:03:00,cen,7.21
2023-09-15T00:05:00,cen,10.80
2023-09-15T00:06:00,cen,3.60
2023-09-15T00:08:00,cen,9.59
2023-09-15T00:10:00,cen,8.39
2023-09-15T00:12:00,cen,9.61
2023-09-15T00:14:00,cen,8.39
2023-09-15T00:16:00,cen,8.41
2023-09-15T00:17:00,cen,4.79
2023-09-15T00:18:00,cen,3.60
2023-09-15T00:20:00,cen,9.61
2023-09-15T00:21:00,cen,3.59
2023-09-15T00:23:00,cen,8.41
2023-09-15T00:25:00,cen,7.19
2023-09-15T00:27:00,cen,8.41
2023-09-15T00:28:00,cen,4.79
2023-09-15T00:30:00,cen,7.21
2023-09-15T00:32:00,cen,8.39
2023-09-15T00:33:00,cen,3.60
2023-09-15T00:35:00,cen,8.41
2023-09-15T00:36:00,cen,5.99
2023-09-15T00:37:00,cen,3.60
2023-09-15T00:39:00,cen,8.39
2023-09-15T00:40:00,cen,3.60
2023-09-15T00:42:00,cen,8.41
2023-09-15T00:44:00,cen,7.19
2023-09-15T00:45:00,cen,4.80
2023-09-15T00:46:00,cen,4.79
2023-09-15T00:48:00,cen,9.61
2023-09-15T00:50:00,cen,10.80
2023-09-15T00:51:00,cen,4.80
2023-09-15T00:53:00,cen,9.59
2023-09-15T00:55:00,cen,7.21
2023-09-15T00:57:00,cen,8.39
2023-09-15T00:59:00,cen,8.39
2023-09-15T01:01:00,cen,7.21
2023-09-15T01:02:00,cen,4.80
2023-09-15T01:03:00,cen,3.59
2023-09-15T01:05:00,cen,9.61
2023-09-15T01:07:00,cen,8.39
2023-09-15T01:08:00,cen,4.80
2023-09-15T01:10:00,cen,8.39
2023-09-15T01:12:00,cen,9.61
2023-09-15T01:13:00,cen,3.59
2023-09-15T01:15:00,cen,8.41
2023-09-15T01:17:00,cen,9.59
2023-09-15T01:18:00,cen,3.60
2023-09-15T01:20:00,cen,8.39
2023-09-15T01:22:00,cen,8.41
2023-09-15T01:24:00,cen,9.59
2023-09-15T01:26:00,cen,8.41
2023-09-15T01:28:00,cen,10.80
2023-09-15T01:30:00,cen,7.21
2023-09-15T01:32:00,cen,8.39
2023-09-15T01:34:00,cen,8.39
2023-09-15T01:36:00,cen,8.41
2023-09-15T01:38:00,cen,7.19
2023-09-15T01:39:00,cen,4.80
2023-09-15T01:41:00,cen,7.21
2023-09-15T01:43:00,cen,8.39
2023-09-15T01:44:00,cen,4.80
2023-09-15T01:46:00,cen,8.39
2023-09-15T01:48:00,cen,7.21
2023-09-15T01:49:00,cen,4.79
2023-09-15T01:51:00,cen,8.41
2023-09-15T01:53:00,cen,7.19
2023-09-15T01:54:00,cen,3.60
2023-09-15T01:56:00,cen,8.39
2023-09-15T01:58:00,cen,9.61
2023-09-15T02:00:00,cen,8.39
2023-09-15T02:02:00,cen,8.41
2023-09-15T02:03:00,cen,2.40
2023-09-15T02:05:00,cen,8.39
2023-09-15T02:07:00,cen,8.39
2023-09-15T02:09:00,cen,8.41
2023-09-15T02:10:00,cen,3.60
2023-09-15T02:12:00,cen,10.80
2023-09-15T02:13:00,cen,2.40
2023-09-15T02:15:00,cen,8.39
2023-09-15T02:17:00,cen,7.21
2023-09-15T02:19:00,cen,8.39
2023-09-15T02:21:00,cen,8.41
2023-09-15T02:23:00,cen,8.39
2023-09-15T02:25:00,cen,7.21
2023-09-15T02:26:00,cen,3.59
2023-09-15T02:27:00,cen,4.80
2023-09-15T02:29:00,cen,8.39
2023-09-15T02:30:00,cen,3.60
2023-09-15T02:32:00,cen,8.41
2023-09-15T02:33:00,cen,3.59
2023-09-15T02:34:00,cen,4.80
2023-09-15T02:36:00,cen,7.21
2023-09-15T02:37:00,cen,3.59
2023-09-15T02:39:00,cen,7.21
2023-09-15T02:41:00,cen,8.39
2023-09-15T02:43:00,cen,9.61
2023-09-15T02:45:00,cen,7.19
2023-09-15T02:47:00,cen,7.21
2023-09-15T02:49:00,cen,8.39
2023-09-15T02:50:00,cen,4.80
2023-09-15T02:52:00,cen,7.19
2023-09-15T02:54:00,cen,9.61
2023-09-15T02:56:00,cen,7.19
2023-09-15T02:58:00,cen,8.41
2023-09-15T03:00:00,cen,7.19
2023-09-15T03:02:00,cen,7.21
2023-09-15T03:03:00,cen,5.99
2023-09-15T03:05:00,cen,8.41
2023-09-15T03:07:00,cen,7.19
2023-09-15T03:09:00,cen,8.41
2023-09-15T03:11:00,cen,7.19
2023-09-15T03:13:00,cen,8.41
2023-09-15T03:14:00,cen,3.59
2023-09-15T03:16:00,cen,8.41
2023-09-15T03:18:00,cen,14.40
2023-09-15T03:19:00,cen,12.00
2023-09-15T03:21:00,cen,24.01
2023-09-15T03:22:00,cen,12.00
2023-09-15T03:24:00,cen,8.39
2023-09-15T03:26:00,cen,10.80
2023-09-15T03:28:00,cen,8.41
2023-09-15T03:29:00,cen,4.80
2023-09-15T03:31:00,cen,8.39
2023-09-15T03:33:00,cen,9.59
2023-09-15T03:35:00,cen,9.61
2023-09-15T03:37:00,cen,9.59
2023-09-15T03:38:00,cen,3.60
2023-09-15T03:40:00,cen,8.39
2023-09-15T03:42:00,cen,8.41
2023-09-15T03:44:00,cen,8.39
2023-09-15T03:46:00,cen,9.61
2023-09-15T03:47:00,cen,5.99
2023-09-15T03:49:00,cen,8.41
2023-09-15T03:50:00,cen,4.79
2023-09-15T03:51:00,cen,3.60
2023-09-15T03:53:00,cen,7.21
2023-09-15T03:54:00,cen,3.59
2023-09-15T03:56:00,cen,7.21
2023-09-15T03:57:00,cen,5.99
2023-09-15T03:59:00,cen,8.41
2023-09-15T04:01:00,cen,9.59
2023-09-15T04:02:00,cen,4.80
2023-09-15T04:04:00,cen,8.39
2023-09-15T04:06:00,cen,8.41
2023-09-15T04:08:00,cen,10.80
2023-09-15T04:10:00,cen,10.80
2023-09-15T04:12:00,cen,9.61
2023-09-15T04:13:00,cen,4.79
2023-09-15T04:15:00,cen,13.20
2023-09-15T04:17:00,cen,10.81
2023-09-15T04:18:00,cen,4.79
2023-09-15T04:19:00,cen,4.80
2023-09-15T04:21:00,cen,9.59
2023-09-15T04:23:00,cen,10.81
2023-09-15T04:25:00,cen,12.00
2023-09-15T04:27:00,cen,9.59
2023-09-15T04:29:00,cen,9.61
2023-09-15T04:31:00,cen,10.80
2023-09-15T04:33:00,cen,9.59
2023-09-15T04:35:00,cen,9.61
2023-09-15T04:37:00,cen,9.59
2023-09-15T04:39:00,cen,9.59
2023-09-15T04:40:00,cen,3.60
2023-09-15T04:42:00,cen,9.61
2023-09-15T04:43:00,cen,3.59
2023-09-15T04:45:00,cen,9.61
2023-09-15T04:47:00,cen,9.59
2023-09-15T04:49:00,cen,7.21
2023-09-15T04:51:00,cen,7.19
2023-09-15T04:53:00,cen,8.39
2023-09-15T04:54:00,cen,3.60
2023-09-15T04:56:00,cen,9.61
2023-09-15T04:58:00,cen,8.39
2023-09-15T04:59:00,cen,4.80
2023-09-15T05:01:00,cen,10.80
2023-09-15T05:02:00,cen,3.60
2023-09-15T05:04:00,cen,9.59
2023-09-15T05:05:00,cen,4.80
2023-09-15T05:07:00,cen,7.19
2023-09-15T05:09:00,cen,10.81
2023-09-15T05:10:00,cen,4.79
2023-09-15T05:12:00,cen,8.41
2023-09-15T05:13:00,cen,5.99
2023-09-15T05:15:00,cen,9.61
2023-09-15T05:17:00,cen,9.59
2023-09-15T05:19:00,cen,8.39
2023-09-15T05:21:00,cen,9.61
2023-09-15T05:23:00,cen,10.80
2023-09-15T05:25:00,cen,9.59
2023-09-15T05:26:00,cen,3.60
2023-09-15T05:28:00,cen,7.21
2023-09-15T05:30:00,cen,8.39
2023-09-15T05:32:00,cen,9.61
2023-09-15T05:34:00,cen,8.39
2023-09-15T05:36:00,cen,9.59
2023-09-15T05:37:00,cen,4.80
2023-09-15T05:39:00,cen,9.59
2023-09-15T05:40:00,cen,3.60
2023-09-15T05:42:00,cen,8.41
2023-09-15T05:44:00,cen,9.59
2023-09-15T05:46:00,cen,9.59
2023-09-15T05:47:00,cen,3.60
2023-09-15T05:49:00,cen,8.41
2023-09-15T05:51:00,cen,7.19
2023-09-15T05:52:00,cen,4.80
2023-09-15T05:54:00,cen,8.39
2023-09-15T05:55:00,cen,6.01
2023-09-15T05:57:00,cen,8.39
2023-09-15T05:58:00,cen,4.80
2023-09-15T06:00:00,cen,10.80
2023-09-15T06:01:00,cen,4.80
2023-09-15T06:03:00,cen,7.19
2023-09-15T06:05:00,cen,9.61
2023-09-15T06:07:00,cen,9.59
2023-09-15T06:09:00,cen,10.80
2023-09-15T06:10:00,cen,4.80
2023-09-15T06:12:00,cen,8.39
2023-09-15T06:14:00,cen,9.61
2023-09-15T06:16:00,cen,9.59
2023-09-15T06:18:00,cen,9.61
2023-09-15T06:19:00,cen,3.59
2023-09-15T06:21:00,cen,10.81
2023-09-15T06:23:00,cen,9.59
2023-09-15T06:25:00,cen,9.59
2023-09-15T06:27:00,cen,7.21
2023-09-15T06:29:00,cen,9.59
2023-09-15T06:31:00,cen,9.61
2023-09-15T06:33:00,cen,9.59
2023-09-15T06:35:00,cen,8.39
2023-09-15T06:36:00,cen,4.80
2023-09-15T06:38:00,cen,7.21
2023-09-15T06:39:00,cen,4.79
2023-09-15T06:40:00,cen,4.80
2023-09-15T06:42:00,cen,9.59
2023-09-15T06:43:00,cen,6.01
2023-09-15T06:45:00,cen,9.59
2023-09-15T06:47:00,cen,8.41
2023-09-15T06:49:00,cen,8.39
2023-09-15T06:50:00,cen,3.60
2023-09-15T06:52:00,cen,8.39
2023-09-15T06:53:00,cen,3.60
2023-09-15T06:55:00,cen,8.41
2023-09-15T06:56:00,cen,3.59
2023-09-15T06:58:00,cen,9.61
2023-09-15T06:59:00,cen,3.59
2023-09-15T07:00:00,cen,4.80
2023-09-15T07:02:00,cen,8.41
2023-09-15T07:03:00,cen,4.79
2023-09-15T07:05:00,cen,15.60
2023-09-15T07:07:00,cen,15.60
2023-09-15T07:09:00,cen,13.20
2023-09-15T07:11:00,cen,13.20
2023-09-15T07:13:00,cen,15.60
2023-09-15T07:14:00,cen,7.21
2023-09-15T07:16:00,cen,14.40
2023-09-15T07:17:00,cen,7.19
2023-09-15T07:18:00,cen,7.21
2023-09-15T07:20:00,cen,13.20
2023-09-15T07:21:00,cen,7.21
2023-09-15T07:23:00,cen,12.00
2023-09-15T07:24:00,cen,5.99
2023-09-15T07:26:00,cen,15.60
2023-09-15T07:28:00,cen,14.40
2023-09-15T07:30:00,cen,12.01
2023-09-15T07:31:00,cen,7.19
2023-09-15T07:33:00,cen,12.00
2023-09-15T07:35:00,cen,14.40
2023-09-15T07:37:00,cen,13.20
2023-09-15T07:38:00,cen,7.21
2023-09-15T07:40:00,cen,13.20
2023-09-15T07:42:00,cen,13.20
2023-09-15T07:44:00,cen,13.20
2023-09-15T07:46:00,cen,13.20
2023-09-15T07:47:00,cen,7.21
2023-09-15T07:48:00,cen,7.19
2023-09-15T07:50:00,cen,22.81
2023-09-15T07:52:00,cen,30.00
2023-09-15T07:53:00,cen,14.40
2023-09-15T07:54:00,cen,10.80
2023-09-15T07:56:00,cen,14.40
2023-09-15T07:57:00,cen,7.21
2023-09-15T07:59:00,cen,14.40
2023-09-15T08:00:00,cen,5.99
2023-09-15T08:02:00,cen,12.01
2023-09-15T08:04:00,cen,14.40
2023-09-15T08:06:00,cen,14.40
2023-09-15T08:07:00,cen,7.19
2023-09-15T08:08:00,cen,7.21
2023-09-15T08:10:00,cen,15.60
2023-09-15T08:11:00,cen,7.19
2023-09-15T08:13:00,cen,14.40
2023-09-15T08:15:00,cen,19.20
2023-09-15T08:17:00,cen,16.80
2023-09-15T08:19:00,cen,18.00
2023-09-15T08:20:00,cen,9.59
2023-09-15T08:21:00,cen,8.41
2023-09-15T08:23:00,cen,22.79
2023-09-15T08:24:00,cen,9.59
2023-09-15T08:25:00,cen,9.61
2023-09-15T08:26:00,cen,8.39
2023-09-15T08:28:00,cen,18.00
2023-09-15T08:29:00,cen,8.39
2023-09-15T08:31:00,cen,18.00
2023-09-15T08:33:00,cen,21.61
2023-09-15T08:35:00,cen,19.19
2023-09-15T08:36:00,cen,9.61
2023-09-15T08:37:00,cen,9.59
2023-09-15T08:38:00,cen,8.41
2023-09-15T08:40:00,cen,20.39
2023-09-15T08:42:00,cen,18.00
2023-09-15T08:43:00,cen,9.59
2023-09-15T08:44:00,cen,9.61
2023-09-15T08:46:00,cen,20.39
2023-09-15T08:47:00,cen,9.61
2023-09-15T08:49:00,cen,20.39
2023-09-15T08:50:00,cen,9.61
2023-09-15T08:51:00,cen,8.39
2023-09-15T08:53:00,cen,20.41
2023-09-15T08:54:00,cen,8.39
2023-09-15T08:56:00,cen,19.20
2023-09-15T08:57:00,cen,9.59
2023-09-15T08:59:00,cen,18.00
2023-09-15T09:00:00,cen,12.00
2023-09-15T09:02:00,cen,18.00
2023-09-15T09:03:00,cen,8.41
2023-09-15T09:05:00,cen,19.19
2023-09-15T09:07:00,cen,19.20
2023-09-15T09:08:00,cen,8.41
2023-09-15T09:10:00,cen,17.99
2023-09-15T09:11:00,cen,9.61
2023-09-15T09:13:00,cen,16.80
2023-09-15T09:14:00,cen,9.59
2023-09-15T09:16:00,cen,19.20
2023-09-15T09:17:00,cen,9.59
2023-09-15T09:19:00,cen,18.00
2023-09-15T09:21:00,cen,19.20
2023-09-15T09:23:00,cen,17.99
2023-09-15T09:24:00,cen,8.41
2023-09-15T09:25:00,cen,8.39
2023-09-15T09:27:00,cen,20.41
2023-09-15T09:28:00,cen,9.59
2023-09-15T09:30:00,cen,19.20
2023-09-15T09:32:00,cen,18.00
2023-09-15T09:34:00,cen,18.00
2023-09-15T09:36:00,cen,19.19
2023-09-15T09:37:00,cen,9.61
2023-09-15T09:39:00,cen,20.39
2023-09-15T09:40:00,cen,10.81
2023-09-15T09:42:00,cen,19.19
2023-09-15T09:43:00,cen,9.61
2023-09-15T09:44:00,cen,9.59
2023-09-15T09:46:00,cen,20.41
2023-09-15T09:47:00,cen,9.59
2023-09-15T09:49:00,cen,22.79
2023-09-15T09:51:00,cen,24.01
2023-09-15T09:53:00,cen,20.39
2023-09-15T09:54:00,cen,12.01
2023-09-15T09:56:00,cen,21.59
2023-09-15T09:58:00,cen,22.81
2023-09-15T10:00:00,cen,23.99
2023-09-15T10:02:00,cen,22.81
2023-09-15T10:03:00,cen,9.59
2023-09-15T10:05:00,cen,22.79
2023-09-15T10:06:00,cen,9.61
2023-09-15T10:08:00,cen,22.79
2023-09-15T10:10:00,cen,20.41
2023-09-15T10:12:00,cen,19.20
2023-09-15T10:13:00,cen,9.59
2023-09-15T10:15:00,cen,19.20
2023-09-15T10:16:00,cen,9.59
2023-09-15T10:18:00,cen,19.20
2023-09-15T10:19:00,cen,10.80
2023-09-15T10:21:00,cen,20.41
2023-09-15T10:23:00,cen,19.19
2023-09-15T10:24:00,cen,9.61
2023-09-15T10:25:00,cen,10.80
2023-09-15T10:27:00,cen,20.41
2023-09-15T10:29:00,cen,21.59
2023-09-15T10:31:00,cen,20.41
2023-09-15T10:33:00,cen,21.59
2023-09-15T10:35:00,cen,20.41
2023-09-15T10:37:00,cen,20.41
2023-09-15T10:38:00,cen,10.80
2023-09-15T10:40:00,cen,21.61
2023-09-15T10:41:00,cen,10.80
2023-09-15T10:42:00,cen,9.59
2023-09-15T10:44:00,cen,21.61
2023-09-15T10:46:00,cen,21.59
2023-09-15T10:47:00,cen,10.81
2023-09-15T10:49:00,cen,21.59
2023-09-15T10:50:00,cen,10.80
2023-09-15T10:52:00,cen,21.61
2023-09-15T10:54:00,cen,23.99
2023-09-15T10:55:00,cen,10.81
2023-09-15T10:57:00,cen,22.79
2023-09-15T10:58:00,cen,9.61
2023-09-15T11:00:00,cen,21.59
2023-09-15T11:01:00,cen,10.80
2023-09-15T11:03:00,cen,21.61
2023-09-15T11:05:00,cen,19.20
2023-09-15T11:07:00,cen,25.20
2023-09-15T11:08:00,cen,18.00
2023-09-15T11:09:00,cen,18.00
2023-09-15T11:10:00,cen,16.79
2023-09-15T11:12:00,cen,28.81
2023-09-15T11:14:00,cen,17.99
2023-09-15T11:16:00,cen,19.20
2023-09-15T11:17:00,cen,9.59
2023-09-15T11:18:00,cen,9.61
2023-09-15T11:20:00,cen,18.00
2023-09-15T11:21:00,cen,9.59
2023-09-15T11:22:00,cen,9.59
2023-09-15T11:24:00,cen,18.00
2023-09-15T11:25:00,cen,9.59
2023-09-15T11:27:00,cen,20.41
2023-09-15T11:29:00,cen,18.00
2023-09-15T11:31:00,cen,18.00
2023-09-15T11:32:00,cen,9.59
2023-09-15T11:34:00,cen,18.00
2023-09-15T11:36:00,cen,18.00
2023-09-15T11:38:00,cen,19.19
2023-09-15T11:40:00,cen,18.00
2023-09-15T11:41:00,cen,8.41
2023-09-15T11:43:00,cen,17.99
2023-09-15T11:45:00,cen,18.00
2023-09-15T11:47:00,cen,18.00
2023-09-15T11:48:00,cen,9.59
2023-09-15T11:50:00,cen,18.00
2023-09-15T11:51:00,cen,8.41
2023-09-15T11:53:00,cen,17.99
2023-09-15T11:55:00,cen,19.20
2023-09-15T11:57:00,cen,18.00
2023-09-15T11:58:00,cen,9.59
2023-09-15T12:00:00,cen,18.00
2023-09-15T12:01:00,cen,9.59
2023-09-15T12:02:00,cen,9.61
2023-09-15T12:04:00,cen,19.20
2023-09-15T12:06:00,cen,19.19
2023-09-15T12:07:00,cen,10.81
2023-09-15T12:08:00,cen,10.80
2023-09-15T12:09:00,cen,12.00
2023-09-15T12:10:00,cen,12.00
2023-09-15T12:12:00,cen,19.20
2023-09-15T12:13:00,cen,9.59
2023-09-15T12:14:00,cen,9.61
2023-09-15T12:16:00,cen,19.19
2023-09-15T12:18:00,cen,18.00
2023-09-15T12:20:00,cen,19.20
2023-09-15T12:22:00,cen,19.20
2023-09-15T12:23:00,cen,8.39
2023-09-15T12:25:00,cen,18.00
2023-09-15T12:27:00,cen,20.41
2023-09-15T12:29:00,cen,17.99
2023-09-15T12:31:00,cen,16.80
2023-09-15T12:33:00,cen,19.20
2023-09-15T12:35:00,cen,20.41
2023-09-15T12:37:00,cen,17.99
2023-09-15T12:39:00,cen,16.80
2023-09-15T12:41:00,cen,20.41
2023-09-15T12:42:00,cen,9.59
2023-09-15T12:44:00,cen,18.00
2023-09-15T12:46:00,cen,18.00
2023-09-15T12:48:00,cen,19.20
2023-09-15T12:50:00,cen,19.19
2023-09-15T12:52:00,cen,21.61
2023-09-15T12:53:00,cen,8.39
2023-09-15T12:54:00,cen,8.41
2023-09-15T12:56:00,cen,19.19
2023-09-15T12:58:00,cen,18.00
2023-09-15T12:59:00,cen,9.61
2023-09-15T13:01:00,cen,17.99
2023-09-15T13:02:00,cen,9.61
2023-09-15T13:04:00,cen,18.00
2023-09-15T13:06:00,cen,19.19
2023-09-15T13:08:00,cen,18.00
2023-09-15T13:10:00,cen,19.20
2023-09-15T13:12:00,cen,19.20
2023-09-15T13:14:00,cen,16.79
2023-09-15T13:15:00,cen,8.41
2023-09-15T13:17:00,cen,19.20
2023-09-15T13:19:00,cen,17.99
2023-09-15T13:21:00,cen,19.20
2023-09-15T13:22:00,cen,9.59
2023-09-15T13:24:00,cen,18.00
2023-09-15T13:26:00,cen,16.80
2023-09-15T13:28:00,cen,19.20
2023-09-15T13:29:00,cen,8.39
2023-09-15T13:31:00,cen,19.20
2023-09-15T13:32:00,cen,8.39
2023-09-15T13:34:00,cen,18.00
2023-09-15T13:36:00,cen,16.80
2023-09-15T13:38:00,cen,19.20
2023-09-15T13:41:00,cen,26.40
2023-09-15T13:42:00,cen,9.59
2023-09-15T13:44:00,cen,19.20
2023-09-15T13:45:00,cen,9.61
2023-09-15T13:47:00,cen,16.79
2023-09-15T13:49:00,cen,18.00
2023-09-15T13:50:00,cen,9.61
2023-09-15T13:51:00,cen,8.39
2023-09-15T13:52:00,cen,9.59
2023-09-15T13:54:00,cen,18.00
2023-09-15T13:56:00,cen,18.00
2023-09-15T13:58:00,cen,16.80
2023-09-15T13:59:00,cen,9.59
2023-09-15T14:01:00,cen,18.00
2023-09-15T14:03:00,cen,21.61
2023-09-15T14:05:00,cen,22.79
2023-09-15T14:07:00,cen,18.00
2023-09-15T14:09:00,cen,18.00
2023-09-15T14:11:00,cen,19.19
2023-09-15T14:13:00,cen,20.41
2023-09-15T14:14:00,cen,8.39
2023-09-15T14:16:00,cen,18.00
2023-09-15T14:18:00,cen,16.80
2023-09-15T14:20:00,cen,18.00
2023-09-15T14:22:00,cen,19.20
2023-09-15T14:24:00,cen,17.99
2023-09-15T14:25:00,cen,8.41
2023-09-15T14:27:00,cen,18.00
2023-09-15T14:29:00,cen,17.99
2023-09-15T14:31:00,cen,16.80
2023-09-15T14:32:00,cen,9.61
2023-09-15T14:34:00,cen,18.00
2023-09-15T14:36:00,cen,17.99
2023-09-15T14:38:00,cen,18.00
2023-09-15T14:39:00,cen,8.41
2023-09-15T14:41:00,cen,19.19
2023-09-15T14:43:00,cen,28.80
2023-09-15T14:45:00,cen,34.80
2023-09-15T14:46:00,cen,18.00
2023-09-15T14:48:00,cen,23.99
2023-09-15T14:50:00,cen,19.20
2023-09-15T14:52:00,cen,18.00
2023-09-15T14:54:00,cen,19.19
2023-09-15T14:55:00,cen,10.81
2023-09-15T14:56:00,cen,9.59
2023-09-15T14:58:00,cen,18.00
2023-09-15T14:59:00,cen,8.39
2023-09-15T15:00:00,cen,9.61
2023-09-15T15:02:00,cen,18.00
2023-09-15T15:03:00,cen,10.80
2023-09-15T15:05:00,cen,18.00
2023-09-15T15:07:00,cen,19.19
2023-09-15T15:09:00,cen,22.81
2023-09-15T15:10:00,cen,12.00
2023-09-15T15:12:00,cen,21.61
2023-09-15T15:13:00,cen,9.59
2023-09-15T15:15:00,cen,18.00
2023-09-15T15:16:00,cen,9.59
2023-09-15T15:17:00,cen,10.80
2023-09-15T15:19:00,cen,18.00
2023-09-15T15:21:00,cen,16.80
2023-09-15T15:23:00,cen,20.41
2023-09-15T15:24:00,cen,9.59
2023-09-15T15:26:00,cen,18.00
2023-09-15T15:28:00,cen,18.00
2023-09-15T15:30:00,cen,16.80
2023-09-15T15:32:00,cen,17.99
2023-09-15T15:33:00,cen,8.41
2023-09-15T15:35:00,cen,18.00
2023-09-15T15:36:00,cen,8.39
2023-09-15T15:38:00,cen,18.00
2023-09-15T15:39:00,cen,8.39
2023-09-15T15:40:00,cen,9.61
2023-09-15T15:42:00,cen,17.99
2023-09-15T15:44:00,cen,16.80
2023-09-15T15:46:00,cen,18.00
2023-09-15T15:47:00,cen,8.41
2023-09-15T15:49:00,cen,15.59
2023-09-15T15:51:00,cen,18.00
2023-09-15T15:53:00,cen,19.20
2023-09-15T15:55:00,cen,16.80
2023-09-15T15:56:00,cen,8.39
2023-09-15T15:58:00,cen,16.80
2023-09-15T15:59:00,cen,9.61
2023-09-15T16:00:00,cen,8.39
2023-09-15T16:02:00,cen,19.20
2023-09-15T16:04:00,cen,18.00
2023-09-15T16:06:00,cen,17.99
2023-09-15T16:08:00,cen,16.80
2023-09-15T16:10:00,cen,15.60
2023-09-15T16:12:00,cen,18.00
2023-09-15T16:14:00,cen,22.79
2023-09-15T16:15:00,cen,8.41
2023-09-15T16:17:00,cen,18.00
2023-09-15T16:19:00,cen,17.99
2023-09-15T16:21:00,cen,18.00
2023-09-15T16:22:00,cen,9.61
2023-09-15T16:24:00,cen,17.99
2023-09-15T16:25:00,cen,8.41
2023-09-15T16:26:00,cen,8.39
2023-09-15T16:28:00,cen,18.00
2023-09-15T16:29:00,cen,8.41
2023-09-15T16:31:00,cen,16.79
2023-09-15T16:33:00,cen,20.41
2023-09-15T16:35:00,cen,18.00
2023-09-15T16:37:00,cen,14.40
2023-09-15T16:39:00,cen,15.60
2023-09-15T16:41:00,cen,15.60
2023-09-15T16:42:00,cen,7.19
2023-09-15T16:44:00,cen,14.40
2023-09-15T16:46:00,cen,14.40
2023-09-15T16:48:00,cen,14.40
2023-09-15T16:49:00,cen,8.41
2023-09-15T16:51:00,cen,13.20
2023-09-15T16:53:00,cen,14.40
2023-09-15T16:54:00,cen,7.21
2023-09-15T16:56:00,cen,15.60
2023-09-15T16:58:00,cen,14.40
2023-09-15T17:00:00,cen,13.20
2023-09-15T17:02:00,cen,15.60
2023-09-15T17:04:00,cen,14.40
2023-09-15T17:06:00,cen,13.20
2023-09-15T17:07:00,cen,5.99
2023-09-15T17:09:00,cen,13.21
2023-09-15T17:11:00,cen,12.00
2023-09-15T17:12:00,cen,7.19
2023-09-15T17:14:00,cen,12.00
2023-09-15T17:15:00,cen,6.01
2023-09-15T17:17:00,cen,13.20
2023-09-15T17:18:00,cen,7.21
2023-09-15T17:19:00,cen,5.99
2023-09-15T17:21:00,cen,12.01
2023-09-15T17:22:00,cen,5.99
2023-09-15T17:24:00,cen,13.20
2023-09-15T17:25:00,cen,6.01
2023-09-15T17:27:00,cen,12.00
2023-09-15T17:28:00,cen,7.21
2023-09-15T17:30:00,cen,12.00
2023-09-15T17:32:00,cen,12.00
2023-09-15T17:33:00,cen,6.01
2023-09-15T17:35:00,cen,12.00
2023-09-15T17:37:00,cen,12.00
2023-09-15T17:39:00,cen,13.20
2023-09-15T17:41:00,cen,12.00
2023-09-15T17:43:00,cen,12.00
2023-09-15T17:45:00,cen,12.01
2023-09-15T17:46:00,cen,5.99
2023-09-15T17:48:00,cen,12.00
2023-09-15T17:50:00,cen,10.81
2023-09-15T17:51:00,cen,5.99
2023-09-15T17:53:00,cen,13.20
2023-09-15T17:54:00,cen,6.01
2023-09-15T17:56:00,cen,12.00
2023-09-15T17:58:00,cen,14.40
2023-09-15T18:00:00,cen,14.40
2023-09-15T18:02:00,cen,12.01
2023-09-15T18:04:00,cen,13.20
2023-09-15T18:06:00,cen,13.20
2023-09-15T18:07:00,cen,5.99
2023-09-15T18:08:00,cen,15.60
2023-09-15T18:10:00,cen,30.00
2023-09-15T18:12:00,cen,28.80
2023-09-15T18:14:00,cen,13.21
2023-09-15T18:16:00,cen,12.00
2023-09-15T18:18:00,cen,10.80
2023-09-15T18:20:00,cen,12.00
2023-09-15T18:22:00,cen,13.20
2023-09-15T18:24:00,cen,12.01
2023-09-15T18:26:00,cen,13.20
2023-09-15T18:27:00,cen,5.99
2023-09-15T18:29:00,cen,13.20
2023-09-15T18:30:00,cen,6.01
2023-09-15T18:32:00,cen,13.20
2023-09-15T18:33:00,cen,4.80
2023-09-15T18:35:00,cen,12.00
2023-09-15T18:36:00,cen,6.01
2023-09-15T18:37:00,cen,5.99
2023-09-15T18:39:00,cen,12.00
2023-09-15T18:40:00,cen,7.21
2023-09-15T18:41:00,cen,6.01
2023-09-15T18:43:00,cen,14.40
2023-09-15T18:44:00,cen,5.99
2023-09-15T18:46:00,cen,12.00
2023-09-15T18:48:00,cen,13.20
2023-09-15T18:50:00,cen,13.21
2023-09-15T18:52:00,cen,13.20
2023-09-15T18:53:00,cen,5.99
2023-09-15T18:55:00,cen,13.20
2023-09-15T18:56:00,cen,13.20
2023-09-15T18:57:00,cen,13.21
2023-09-15T18:58:00,cen,7.19
2023-09-15T19:00:00,cen,13.20
2023-09-15T19:01:00,cen,7.21
2023-09-15T19:03:00,cen,14.40
2023-09-15T19:04:00,cen,5.99
2023-09-15T19:06:00,cen,13.20
2023-09-15T19:07:00,cen,7.21
2023-09-15T19:09:00,cen,12.00
2023-09-15T19:11:00,cen,15.60
2023-09-15T19:13:00,cen,14.40
2023-09-15T19:14:00,cen,6.01
2023-09-15T19:15:00,cen,7.19
2023-09-15T19:17:00,cen,14.40
2023-09-15T19:18:00,cen,7.21
2023-09-15T19:20:00,cen,13.20
2023-09-15T19:22:00,cen,15.60
