#datetime,building,power
2022-06-18T00:01:00,emw,12.00
2022-06-18T00:03:00,emw,12.00
2022-06-18T00:05:00,emw,6.00
2022-06-18T00:09:00,emw,6.00
2022-06-18T00:12:00,emw,6.00
2022-06-18T00:14:00,emw,6.00
2022-06-18T00:17:00,emw,6.00
2022-06-18T00:20:00,emw,6.00
2022-06-18T00:23:00,emw,6.00
2022-06-18T00:26:00,emw,6.00
2022-06-18T00:28:00,emw,6.00
2022-06-18T00:32:00,emw,6.00
2022-06-18T00:35:00,emw,6.00
2022-06-18T00:37:00,emw,6.00
2022-06-18T00:40:00,emw,6.00
2022-06-18T00:43:00,emw,6.00
2022-06-18T00:45:00,emw,6.00
2022-06-18T00:48:00,emw,6.00
2022-06-18T00:52:00,emw,6.00
2022-06-18T00:54:00,emw,6.00
2022-06-18T00:57:00,emw,6.00
2022-06-18T01:00:00,emw,6.00
2022-06-18T01:03:00,emw,6.00
2022-06-18T01:06:00,emw,6.00
2022-06-18T01:08:00,emw,6.00
2022-06-18T01:10:00,emw,6.00
2022-06-18T01:13:00,emw,6.00
2022-06-18T01:15:00,emw,6.00
2022-06-18T01:18:00,emw,6.00
2022-06-18T01:22:00,emw,12.00
2022-06-18T01:24:00,emw,12.00
2022-06-18T01:26:00,emw,6.00
2022-06-18T01:29:00,emw,6.00
2022-06-18T01:31:00,emw,6.00
2022-06-18T01:33:00,emw,6.00
2022-06-18T01:36:00,emw,6.00
2022-06-18T01:38:00,emw,6.00
2022-06-18T01:41:00,emw,6.00
2022-06-18T01:44:00,emw,6.00
2022-06-18T01:48:00,emw,6.00
2022-06-18T01:50:00,emw,6.00
2022-06-18T01:53:00,emw,6.00
2022-06-18T01:54:00,emw,6.00
2022-06-18T01:58:00,emw,6.00
2022-06-18T02:00:00,emw,6.00
2022-06-18T02:03:00,emw,6.00
2022-06-18T02:06:00,emw,6.00
2022-06-18T02:09:00,emw,6.00
2022-06-18T02:13:00,emw,6.00
2022-06-18T02:14:00,emw,6.00
2022-06-18T02:17:00,emw,6.00
2022-06-18T02:20:00,emw,6.00
2022-06-18T02:22:00,emw,6.00
2022-06-18T02:25:00,emw,6.00
2022-06-18T02:30:00,emw,6.00
2022-06-18T02:31:00,emw,6.00
2022-06-18T02:34:00,emw,6.00
2022-06-18T02:37:00,emw,6.00
2022-06-18T02:39:00,emw,6.00
2022-06-18T02:43:00,emw,6.00
2022-06-18T02:47:00,emw,6.00
2022-06-18T02:50:00,emw,6.00
2022-06-18T02:52:00,emw,6.00
2022-06-18T02:58:00,emw,6.00
2022-06-18T03:01:00,emw,6.00
2022-06-18T03:05:00,emw,6.00
2022-06-18T03:08:00,emw,6.00
2022-06-18T03:11:00,emw,6.00
2022-06-18T03:15:00,emw,12.00
2022-06-18T03:17:00,emw,18.00
2022-06-18T03:20:00,emw,6.00
2022-06-18T03:23:00,emw,6.00
2022-06-18T03:27:00,emw,6.00
2022-06-18T03:30:00,emw,6.00
2022-06-18T03:32:00,emw,6.00
2022-06-18T03:37:00,emw,6.00
2022-06-18T03:39:00,emw,6.00
2022-06-18T03:44:00,emw,6.00
2022-06-18T03:46:00,emw,6.00
2022-06-18T03:52:00,emw,6.00
2022-06-18T03:55:00,emw,6.00
2022-06-18T04:00:00,emw,6.00
2022-06-18T04:02:00,emw,6.00
2022-06-18T04:05:00,emw,6.00
2022-06-18T04:09:00,emw,6.00
2022-06-18T04:13:00,emw,6.00
2022-06-18T04:17:00,emw,6.00
2022-06-18T04:20:00,emw,6.00
2022-06-18T04:25:00,emw,6.00
2022-06-18T04:29:00,emw,6.00
2022-06-18T04:31:00,emw,6.00
2022-06-18T04:35:00,emw,6.00
2022-06-18T04:38:00,emw,6.00
2022-06-18T04:42:00,emw,6.00
2022-06-18T04:45:00,emw,6.00
2022-06-18T04:47:00,emw,6.00
2022-06-18T04:52:00,emw,6.00
2022-06-18T04:56:00,emw,6.00
2022-06-18T04:58:00,emw,6.00
2022-06-18T05:00:00,emw,6.00
2022-06-18T05:03:00,emw,6.00
2022-06-18T05:04:00,emw,6.00
2022-06-18T05:08:00,emw,6.00
2022-06-18T05:09:00,emw,6.00
2022-06-18T05:13:00,emw,12.00
2022-06-18T05:16:00,emw,6.00
2022-06-18T05:19:00,emw,6.00
2022-06-18T05:20:00,emw,6.00
2022-06-18T05:24:00,emw,6.00
2022-06-18T05:27:00,emw,6.00
2022-06-18T05:29:00,emw,6.00
2022-06-18T05:31:00,emw,6.00
2022-06-18T05:33:00,emw,6.00
2022-06-18T05:36:00,emw,6.00
2022-06-18T05:37:00,emw,6.00
2022-06-18T05:40:00,emw,6.00
2022-06-18T05:42:00,emw,6.00
2022-06-18T05:43:00,emw,6.00
2022-06-18T05:45:00,emw,6.00
2022-06-18T05:50:00,emw,6.00
2022-06-18T05:52:00,emw,6.00
2022-06-18T05:53:00,emw,6.00
2022-06-18T05:55:00,emw,6.00
2022-06-18T05:58:00,emw,6.00
2022-06-18T06:02:00,emw,6.00
2022-06-18T06:03:00,emw,6.00
2022-06-18T06:06:00,emw,6.00
2022-06-18T06:08:00,emw,12.00
2022-06-18T06:11:00,emw,6.00
2022-06-18T06:14:00,emw,6.00
2022-06-18T06:16:00,emw,6.00
2022-06-18T06:19:00,emw,6.00
2022-06-18T06:21:00,emw,6.00
2022-06-18T06:24:00,emw,6.00
2022-06-18T06:27:00,emw,6.00
2022-06-18T06:28:00,emw,6.00
2022-06-18T06:31:00,emw,6.00
2022-06-18T06:33:00,emw,6.00
2022-06-18T06:36:00,emw,6.00
2022-06-18T06:38:00,emw,6.00
2022-06-18T06:41:00,emw,6.00
2022-06-18T06:44:00,emw,6.00
2022-06-18T06:45:00,emw,6.00
2022-06-18T06:48:00,emw,6.00
2022-06-18T06:49:00,emw,6.00
2022-06-18T06:51:00,emw,6.00
2022-06-18T06:56:00,emw,6.00
2022-06-18T06:58:00,emw,6.00
2022-06-18T07:00:00,emw,6.00
2022-06-18T07:01:00,emw,6.00
2022-06-18T07:03:00,emw,6.00
2022-06-18T07:06:00,emw,6.00
2022-06-18T07:08:00,emw,6.00
2022-06-18T07:11:00,emw,6.00
2022-06-18T07:12:00,emw,6.00
2022-06-18T07:16:00,emw,6.00
2022-06-18T07:19:00,emw,6.00
2022-06-18T07:21:00,emw,6.00
2022-06-18T07:22:00,emw,6.00
2022-06-18T07:26:00,emw,6.00
2022-06-18T07:28:00,emw,6.00
2022-06-18T07:29:00,emw,6.00
2022-06-18T07:32:00,emw,6.00
2022-06-18T07:34:00,emw,6.00
2022-06-18T07:37:00,emw,12.00
2022-06-18T07:39:00,emw,6.00
2022-06-18T07:41:00,emw,12.00
2022-06-18T07:43:00,emw,12.00
2022-06-18T07:44:00,emw,6.00
2022-06-18T07:46:00,emw,6.00
2022-06-18T07:50:00,emw,6.00
2022-06-18T07:52:00,emw,6.00
2022-06-18T07:54:00,emw,6.00
2022-06-18T07:57:00,emw,6.00
2022-06-18T08:00:00,emw,6.00
2022-06-18T08:01:00,emw,6.00
2022-06-18T08:05:00,emw,6.00
2022-06-18T08:07:00,emw,6.00
2022-06-18T08:08:00,emw,6.00
2022-06-18T08:10:00,emw,6.00
2022-06-18T08:13:00,emw,6.00
2022-06-18T08:15:00,emw,6.00
2022-06-18T08:16:00,emw,6.00
2022-06-18T08:20:00,emw,6.00
2022-06-18T08:21:00,emw,6.00
2022-06-18T08:26:00,emw,6.00
2022-06-18T08:28:00,emw,6.00
2022-06-18T08:30:00,emw,6.00
2022-06-18T08:32:00,emw,6.00
2022-06-18T08:34:00,emw,6.00
2022-06-18T08:36:00,emw,6.00
2022-06-18T08:40:00,emw,6.00
2022-06-18T08:42:00,emw,6.00
2022-06-18T08:43:00,emw,6.00
2022-06-18T08:47:00,emw,6.00
2022-06-18T08:49:00,emw,6.00
2022-06-18T08:51:00,emw,6.00
2022-06-18T08:53:00,emw,6.00
2022-06-18T08:56:00,emw,6.00
2022-06-18T08:58:00,emw,6.00
2022-06-18T09:01:00,emw,6.00
2022-06-18T09:04:00,emw,12.00
2022-06-18T09:09:00,emw,6.00
2022-06-18T09:10:00,emw,6.00
2022-06-18T09:11:00,emw,6.00
2022-06-18T09:12:00,emw,6.00
2022-06-18T09:14:00,emw,6.00
2022-06-18T09:16:00,emw,6.00
2022-06-18T09:18:00,emw,6.00
2022-06-18T09:22:00,emw,6.00
2022-06-18T09:25:00,emw,6.00
2022-06-18T09:26:00,emw,6.00
2022-06-18T09:29:00,emw,6.00
2022-06-18T09:31:00,emw,6.00
2022-06-18T09:32:00,emw,6.00
2022-06-18T09:36:00,emw,6.00
2022-06-18T09:37:00,emw,6.00
2022-06-18T09:39:00,emw,6.00
2022-06-18T09:43:00,emw,6.00
2022-06-18T09:45:00,emw,6.00
2022-06-18T09:47:00,emw,6.00
2022-06-18T09:49:00,emw,6.00
2022-06-18T09:50:00,emw,6.00
2022-06-18T09:53:00,emw,6.00
2022-06-18T09:56:00,emw,6.00
2022-06-18T09:59:00,emw,6.00
2022-06-18T10:01:00,emw,6.00
2022-06-18T10:03:00,emw,6.00
2022-06-18T10:05:00,emw,6.00
2022-06-18T10:07:00,emw,6.00
2022-06-18T10:09:00,emw,6.00
2022-06-18T10:12:00,emw,6.00
2022-06-18T10:15:00,emw,6.00
2022-06-18T10:17:00,emw,6.00
2022-06-18T10:19:00,emw,6.00
2022-06-18T10:21:00,emw,6.00
2022-06-18T10:24:00,emw,6.00
2022-06-18T10:26:00,emw,6.00
2022-06-18T10:29:00,emw,12.00
2022-06-18T10:31:00,emw,6.00
2022-06-18T10:35:00,emw,6.00
2022-06-18T10:37:00,emw,6.00
2022-06-18T10:39:00,emw,6.00
2022-06-18T10:43:00,emw,6.00
2022-06-18T10:44:00,emw,6.00
2022-06-18T10:47:00,emw,6.00
2022-06-18T10:49:00,emw,6.00
2022-06-18T10:51:00,emw,6.00
2022-06-18T10:52:00,emw,6.00
2022-06-18T10:57:00,emw,12.00
2022-06-18T11:01:00,emw,6.00
2022-06-18T11:03:00,emw,6.00
2022-06-18T11:06:00,emw,6.00
2022-06-18T11:08:00,emw,6.00
2022-06-18T11:09:00,emw,6.00
2022-06-18T11:12:00,emw,6.00
2022-06-18T11:16:00,emw,6.00
2022-06-18T11:17:00,emw,6.00
2022-06-18T11:18:00,emw,6.00
2022-06-18T11:23:00,emw,6.00
2022-06-18T11:24:00,emw,6.00
2022-06-18T11:26:00,emw,6.00
2022-06-18T11:30:00,emw,12.00
2022-06-18T11:33:00,emw,6.00
2022-06-18T11:35:00,emw,6.00
2022-06-18T11:39:00,emw,6.00
2022-06-18T11:41:00,emw,6.00
2022-06-18T11:42:00,emw,6.00
2022-06-18T11:46:00,emw,6.00
2022-06-18T11:49:00,emw,6.00
2022-06-18T11:50:00,emw,6.00
2022-06-18T11:52:00,emw,6.00
2022-06-18T11:53:00,emw,6.00
2022-06-18T11:55:00,emw,18.00
2022-06-18T11:58:00,emw,12.00
2022-06-18T11:59:00,emw,6.00
2022-06-18T12:03:00,emw,6.00
2022-06-18T12:05:00,emw,6.00
2022-06-18T12:07:00,emw,6.00
2022-06-18T12:10:00,emw,6.00
2022-06-18T12:11:00,emw,6.00
2022-06-18T12:14:00,emw,6.00
2022-06-18T12:15:00,emw,6.00
2022-06-18T12:18:00,emw,6.00
2022-06-18T12:21:00,emw,6.00
2022-06-18T12:24:00,emw,6.00
2022-06-18T12:26:00,emw,6.00
2022-06-18T12:29:00,emw,12.00
2022-06-18T12:33:00,emw,6.00
2022-06-18T12:36:00,emw,6.00
2022-06-18T12:37:00,emw,6.00
2022-06-18T12:40:00,emw,6.00
2022-06-18T12:42:00,emw,6.00
2022-06-18T12:43:00,emw,6.00
2022-06-18T12:47:00,emw,6.00
2022-06-18T12:49:00,emw,6.00
2022-06-18T12:52:00,emw,6.00
2022-06-18T12:55:00,emw,6.00
2022-06-18T12:56:00,emw,6.00
2022-06-18T12:59:00,emw,6.00
2022-06-18T13:02:00,emw,6.00
2022-06-18T13:04:00,emw,6.00
2022-06-18T13:06:00,emw,6.00
2022-06-18T13:07:00,emw,6.00
2022-06-18T13:11:00,emw,6.00
2022-06-18T13:12:00,emw,6.00
2022-06-18T13:16:00,emw,6.00
2022-06-18T13:18:00,emw,6.00
2022-06-18T13:20:00,emw,6.00
2022-06-18T13:22:00,emw,6.00
2022-06-18T13:24:00,emw,6.00
2022-06-18T13:28:00,emw,6.00
2022-06-18T13:29:00,emw,6.00
2022-06-18T13:32:00,emw,6.00
2022-06-18T13:34:00,emw,6.00
2022-06-18T13:37:00,emw,6.00
2022-06-18T13:38:00,emw,6.00
2022-06-18T13:42:00,emw,6.00
2022-06-18T13:43:00,emw,6.00
2022-06-18T13:46:00,emw,6.00
2022-06-18T13:47:00,emw,6.00
2022-06-18T13:49:00,emw,6.00
2022-06-18T13:54:00,emw,6.00
2022-06-18T13:55:00,emw,6.00
2022-06-18T13:57:00,emw,6.00
2022-06-18T13:59:00,emw,6.00
2022-06-18T14:02:00,emw,6.00
2022-06-18T14:05:00,emw,6.00
2022-06-18T14:07:00,emw,6.00
2022-06-18T14:09:00,emw,6.00
2022-06-18T14:13:00,emw,6.00
2022-06-18T14:14:00,emw,6.00
2022-06-18T14:17:00,emw,6.00
2022-06-18T14:19:00,emw,6.00
2022-06-18T14:20:00,emw,6.00
2022-06-18T14:24:00,emw,6.00
2022-06-18T14:26:00,emw,6.00
2022-06-18T14:28:00,emw,6.00
2022-06-18T14:31:00,emw,6.00
2022-06-18T14:32:00,emw,6.00
2022-06-18T14:35:00,emw,6.00
2022-06-18T14:38:00,emw,6.00
2022-06-18T14:40:00,emw,6.00
2022-06-18T14:43:00,emw,6.00
2022-06-18T14:45:00,emw,6.00
2022-06-18T14:47:00,emw,6.00
2022-06-18T14:49:00,emw,6.00
2022-06-18T14:50:00,emw,6.00
2022-06-18T14:53:00,emw,6.00
2022-06-18T14:55:00,emw,6.00
2022-06-18T14:57:00,emw,6.00
2022-06-18T14:58:00,emw,6.00
2022-06-18T15:01:00,emw,6.00
2022-06-18T15:04:00,emw,6.00
2022-06-18T15:07:00,emw,6.00
2022-06-18T15:09:00,emw,6.00
2022-06-18T15:10:00,emw,6.00
2022-06-18T15:13:00,emw,6.00
2022-06-18T15:16:00,emw,6.00
2022-06-18T15:18:00,emw,6.00
2022-06-18T15:20:00,emw,6.00
2022-06-18T15:22:00,emw,6.00
2022-06-18T15:25:00,emw,6.00
2022-06-18T15:27:00,emw,6.00
2022-06-18T15:29:00,emw,6.00
2022-06-18T15:30:00,emw,6.00
2022-06-18T15:35:00,emw,6.00
2022-06-18T15:36:00,emw,6.00
2022-06-18T15:39:00,emw,6.00
2022-06-18T15:42:00,emw,6.00
2022-06-18T15:44:00,emw,6.00
2022-06-18T15:47:00,emw,6.00
2022-06-18T15:49:00,emw,6.00
2022-06-18T15:51:00,emw,6.00
2022-06-18T15:53:00,emw,6.00
2022-06-18T15:54:00,emw,6.00
2022-06-18T15:58:00,emw,12.00
2022-06-18T16:00:00,emw,12.00
2022-06-18T16:02:00,emw,12.00
2022-06-18T16:04:00,emw,12.00
2022-06-18T16:07:00,emw,6.00
2022-06-18T16:09:00,emw,6.00
2022-06-18T16:13:00,emw,6.00
2022-06-18T16:14:00,emw,6.00
2022-06-18T16:17:00,emw,6.00
2022-06-18T16:19:00,emw,6.00
2022-06-18T16:21:00,emw,6.00
2022-06-18T16:23:00,emw,6.00
2022-06-18T16:27:00,emw,6.00
2022-06-18T16:29:00,emw,12.00
2022-06-18T16:33:00,emw,6.00
2022-06-18T16:34:00,emw,6.00
2022-06-18T16:38:00,emw,6.00
2022-06-18T16:40:00,emw,6.00
2022-06-18T16:41:00,emw,6.00
2022-06-18T16:44:00,emw,6.00
2022-06-18T16:47:00,emw,6.00
2022-06-18T16:48:00,emw,6.00
2022-06-18T16:51:00,emw,6.00
2022-06-18T16:54:00,emw,6.00
2022-06-18T16:58:00,emw,6.00
2022-06-18T17:00:00,emw,6.00
2022-06-18T17:02:00,emw,6.00
2022-06-18T17:04:00,emw,6.00
2022-06-18T17:07:00,emw,6.00
2022-06-18T17:09:00,emw,6.00
2022-06-18T17:11:00,emw,6.00
2022-06-18T17:13:00,emw,6.00
2022-06-18T17:14:00,emw,6.00
2022-06-18T17:17:00,emw,6.00
2022-06-18T17:20:00,emw,6.00
2022-06-18T17:23:00,emw,6.00
2022-06-18T17:25:00,emw,6.00
2022-06-18T17:26:00,emw,6.00
2022-06-18T17:29:00,emw,6.00
2022-06-18T17:32:00,emw,6.00
2022-06-18T17:34:00,emw,6.00
2022-06-18T17:37:00,emw,6.00
2022-06-18T17:40:00,emw,6.00
2022-06-18T17:43:00,emw,6.00
2022-06-18T17:45:00,emw,6.00
2022-06-18T17:47:00,emw,6.00
2022-06-18T17:48:00,emw,6.00
2022-06-18T17:52:00,emw,12.00
2022-06-18T17:56:00,emw,6.00
2022-06-18T17:58:00,emw,6.00
2022-06-18T17:59:00,emw,6.00
2022-06-18T18:04:00,emw,6.00
2022-06-18T18:05:00,emw,6.00
2022-06-18T18:09:00,emw,6.00
2022-06-18T18:10:00,emw,6.00
2022-06-18T18:13:00,emw,6.00
2022-06-18T18:14:00,emw,6.00
2022-06-18T18:17:00,emw,6.00
2022-06-18T18:18:00,emw,6.00
2022-06-18T18:23:00,emw,12.00
2022-06-18T18:25:00,emw,6.00
2022-06-18T18:29:00,emw,6.00
2022-06-18T18:31:00,emw,6.00
2022-06-18T18:32:00,emw,6.00
2022-06-18T18:35:00,emw,6.00
2022-06-18T18:38:00,emw,6.00
2022-06-18T18:40:00,emw,6.00
2022-06-18T18:42:00,emw,6.00
2022-06-18T18:45:00,emw,6.00
2022-06-18T18:48:00,emw,6.00
2022-06-18T18:50:00,emw,6.00
2022-06-18T18:51:00,emw,6.00
2022-06-18T18:53:00,emw,6.00
2022-06-18T18:55:00,emw,6.00
2022-06-18T18:57:00,emw,6.00
2022-06-18T18:58:00,emw,6.00
2022-06-18T19:02:00,emw,6.00
2022-06-18T19:04:00,emw,6.00
2022-06-18T19:06:00,emw,6.00
2022-06-18T19:09:00,emw,6.00
2022-06-18T19:12:00,emw,6.00
2022-06-18T19:14:00,emw,6.00
2022-06-18T19:16:00,emw,6.00
2022-06-18T19:18:00,emw,6.00
2022-06-18T19:20:00,emw,6.00
2022-06-18T19:24:00,emw,6.00
2022-06-18T19:26:00,emw,6.00
2022-06-18T19:28:00,emw,6.00
2022-06-18T19:29:00,emw,6.00
2022-06-18T19:34:00,emw,6.00
2022-06-18T19:36:00,emw,6.00
2022-06-18T19:38:00,emw,6.00
2022-06-18T19:40:00,emw,6.00
2022-06-18T19:42:00,emw,6.00
2022-06-18T19:44:00,emw,6.00
2022-06-18T19:46:00,emw,6.00
2022-06-18T19:49:00,emw,6.00
2022-06-18T19:51:00,emw,6.00
2022-06-18T19:53:00,emw,6.00
2022-06-18T19:56:00,emw,6.00
2022-06-18T19:58:00,emw,6.00
2022-06-18T20:00:00,emw,12.00
2022-06-18T20:02:00,emw,12.00
2022-06-18T20:04:00,emw,12.00
2022-06-18T20:06:00,emw,6.00
2022-06-18T20:08:00,emw,6.00
2022-06-18T20:10:00,emw,6.00
2022-06-18T20:12:00,emw,6.00
2022-06-18T20:14:00,emw,6.00
2022-06-18T20:18:00,emw,12.00
2022-06-18T20:21:00,emw,6.00
2022-06-18T20:22:00,emw,6.00
2022-06-18T20:27:00,emw,6.00
2022-06-18T20:29:00,emw,6.00
2022-06-18T20:30:00,emw,6.00
2022-06-18T20:33:00,emw,6.00
2022-06-18T20:35:00,emw,6.00
2022-06-18T20:38:00,emw,6.00
2022-06-18T20:40:00,emw,6.00
2022-06-18T20:41:00,emw,6.00
2022-06-18T20:42:00,emw,6.00
2022-06-18T20:45:00,emw,6.00
2022-06-18T20:47:00,emw,6.00
2022-06-18T20:49:00,emw,6.00
2022-06-18T20:51:00,emw,6.00
2022-06-18T20:52:00,emw,6.00
2022-06-18T20:57:00,emw,6.00
2022-06-18T20:58:00,emw,6.00
2022-06-18T21:01:00,emw,6.00
2022-06-18T21:03:00,emw,6.00
2022-06-18T21:05:00,emw,6.00
2022-06-18T21:09:00,emw,6.00
2022-06-18T21:10:00,emw,6.00
2022-06-18T21:12:00,emw,6.00
2022-06-18T21:15:00,emw,6.00
2022-06-18T21:17:00,emw,6.00
2022-06-18T21:19:00,emw,6.00
2022-06-18T21:22:00,emw,6.00
2022-06-18T21:24:00,emw,6.00
2022-06-18T21:26:00,emw,6.00
2022-06-18T21:28:00,emw,6.00
2022-06-18T21:30:00,emw,6.00
2022-06-18T21:34:00,emw,6.00
2022-06-18T21:36:00,emw,6.00
2022-06-18T21:37:00,emw,6.00
2022-06-18T21:41:00,emw,6.00
2022-06-18T21:42:00,emw,6.00
2022-06-18T21:44:00,emw,6.00
2022-06-18T21:46:00,emw,6.00
2022-06-18T21:49:00,emw,6.00
2022-06-18T21:51:00,emw,6.00
2022-06-18T21:54:00,emw,6.00
2022-06-18T21:56:00,emw,6.00
2022-06-18T21:59:00,emw,6.00
2022-06-18T22:01:00,emw,6.00
2022-06-18T22:04:00,emw,6.00
2022-06-18T22:05:00,emw,6.00
2022-06-18T22:08:00,emw,6.00
2022-06-18T22:10:00,emw,6.00
2022-06-18T22:11:00,emw,6.00
2022-06-18T22:14:00,emw,6.00
2022-06-18T22:17:00,emw,6.00
2022-06-18T22:19:00,emw,6.00
2022-06-18T22:22:00,emw,6.00
2022-06-18T22:24:00,emw,6.00
2022-06-18T22:26:00,emw,6.00
2022-06-18T22:29:00,emw,12.00
2022-06-18T22:33:00,emw,6.00
2022-06-18T22:34:00,emw,6.00
2022-06-18T22:37:00,emw,6.00
2022-06-18T22:40:00,emw,6.00
2022-06-18T22:42:00,emw,6.00
2022-06-18T22:44:00,emw,6.00
2022-06-18T22:46:00,emw,6.00
2022-06-18T22:50:00,emw,6.00
2022-06-18T22:51:00,emw,6.00
2022-06-18T22:53:00,emw,6.00
2022-06-18T22:56:00,emw,6.00
2022-06-18T22:58:00,emw,6.00
2022-06-18T23:01:00,emw,6.00
2022-06-18T23:02:00,emw,6.00
2022-06-18T23:04:00,emw,6.00
2022-06-18T23:07:00,emw,6.00
2022-06-18T23:10:00,emw,6.00
2022-06-18T23:11:00,emw,6.00
2022-06-18T23:13:00,emw,6.00
2022-06-18T23:15:00,emw,6.00
2022-06-18T23:18:00,emw,6.00
