#datetime,building,power
2024-03-07T00:01:00,kcc,15.60
2024-03-07T00:03:00,kcc,16.20
2024-03-07T00:05:00,kcc,13.20
2024-03-07T00:07:00,kcc,13.80
2024-03-07T00:09:00,kcc,13.81
2024-03-07T00:11:00,kcc,13.20
2024-03-07T00:13:00,kcc,13.80
2024-03-07T00:15:00,kcc,12.00
2024-03-07T00:17:00,kcc,11.40
2024-03-07T00:19:00,kcc,13.80
2024-03-07T00:21:00,kcc,11.40
2024-03-07T00:22:00,kcc,7.80
2024-03-07T00:24:00,kcc,12.00
2024-03-07T00:26:00,kcc,11.40
2024-03-07T00:28:00,kcc,13.80
2024-03-07T00:30:00,kcc,19.80
2024-03-07T00:31:00,kcc,7.80
2024-03-07T00:32:00,kcc,7.80
2024-03-07T00:34:00,kcc,15.60
2024-03-07T00:35:00,kcc,7.80
2024-03-07T00:37:00,kcc,17.40
2024-03-07T00:39:00,kcc,15.60
2024-03-07T00:41:00,kcc,17.40
2024-03-07T00:43:00,kcc,17.40
2024-03-07T00:44:00,kcc,6.00
2024-03-07T00:46:00,kcc,15.60
2024-03-07T00:48:00,kcc,13.80
2024-03-07T00:50:00,kcc,13.80
2024-03-07T00:51:00,kcc,7.80
2024-03-07T00:53:00,kcc,13.20
2024-03-07T00:55:00,kcc,13.80
2024-03-07T00:56:00,kcc,6.01
2024-03-07T00:58:00,kcc,13.80
2024-03-07T00:59:00,kcc,7.80
2024-03-07T01:01:00,kcc,11.40
2024-03-07T01:03:00,kcc,12.00
2024-03-07T01:04:00,kcc,5.40
2024-03-07T01:06:00,kcc,13.80
2024-03-07T01:08:00,kcc,17.40
2024-03-07T01:09:00,kcc,10.20
2024-03-07T01:11:00,kcc,15.60
2024-03-07T01:12:00,kcc,5.41
2024-03-07T01:14:00,kcc,15.59
2024-03-07T01:16:00,kcc,15.60
2024-03-07T01:18:00,kcc,15.60
2024-03-07T01:20:00,kcc,13.80
2024-03-07T01:21:00,kcc,7.80
2024-03-07T01:23:00,kcc,13.81
2024-03-07T01:24:00,kcc,7.80
2024-03-07T01:26:00,kcc,12.00
2024-03-07T01:28:00,kcc,13.20
2024-03-07T01:30:00,kcc,13.80
2024-03-07T01:31:00,kcc,6.01
2024-03-07T01:33:00,kcc,11.40
2024-03-07T01:35:00,kcc,12.00
2024-03-07T01:37:00,kcc,11.40
2024-03-07T01:39:00,kcc,13.80
2024-03-07T01:40:00,kcc,6.00
2024-03-07T01:41:00,kcc,7.80
2024-03-07T01:43:00,kcc,11.40
2024-03-07T01:44:00,kcc,6.00
2024-03-07T01:45:00,kcc,6.00
2024-03-07T01:47:00,kcc,17.40
2024-03-07T01:49:00,kcc,17.40
2024-03-07T01:51:00,kcc,15.60
2024-03-07T01:53:00,kcc,15.60
2024-03-07T01:54:00,kcc,10.20
2024-03-07T01:56:00,kcc,13.20
2024-03-07T01:58:00,kcc,15.60
2024-03-07T02:00:00,kcc,15.60
2024-03-07T02:02:00,kcc,13.80
2024-03-07T02:03:00,kcc,6.00
2024-03-07T02:05:00,kcc,13.21
2024-03-07T02:06:00,kcc,7.80
2024-03-07T02:08:00,kcc,12.00
2024-03-07T02:10:00,kcc,11.40
2024-03-07T02:11:00,kcc,6.01
2024-03-07T02:13:00,kcc,13.80
2024-03-07T02:15:00,kcc,11.40
2024-03-07T02:16:00,kcc,4.20
2024-03-07T02:17:00,kcc,7.80
2024-03-07T02:19:00,kcc,11.40
2024-03-07T02:21:00,kcc,12.00
2024-03-07T02:23:00,kcc,13.80
2024-03-07T02:24:00,kcc,6.00
2024-03-07T02:26:00,kcc,15.60
2024-03-07T02:27:00,kcc,11.40
2024-03-07T02:29:00,kcc,13.80
2024-03-07T02:31:00,kcc,13.21
2024-03-07T02:33:00,kcc,15.60
2024-03-07T02:35:00,kcc,15.60
2024-03-07T02:37:00,kcc,18.00
2024-03-07T02:39:00,kcc,15.60
2024-03-07T02:41:00,kcc,15.60
2024-03-07T02:42:00,kcc,5.40
2024-03-07T02:44:00,kcc,13.80
2024-03-07T02:45:00,kcc,6.01
2024-03-07T02:46:00,kcc,6.00
2024-03-07T02:47:00,kcc,5.40
2024-03-07T02:49:00,kcc,13.80
2024-03-07T02:51:00,kcc,13.80
2024-03-07T02:53:00,kcc,12.00
2024-03-07T02:55:00,kcc,13.20
2024-03-07T02:57:00,kcc,12.00
2024-03-07T02:59:00,kcc,11.40
2024-03-07T03:01:00,kcc,13.80
2024-03-07T03:03:00,kcc,11.40
2024-03-07T03:04:00,kcc,6.00
2024-03-07T03:06:00,kcc,21.60
2024-03-07T03:08:00,kcc,13.80
2024-03-07T03:10:00,kcc,15.60
2024-03-07T03:12:00,kcc,15.60
2024-03-07T03:14:00,kcc,15.60
2024-03-07T03:16:00,kcc,13.20
2024-03-07T03:18:00,kcc,16.20
2024-03-07T03:19:00,kcc,7.80
2024-03-07T03:21:00,kcc,13.20
2024-03-07T03:23:00,kcc,12.00
2024-03-07T03:25:00,kcc,11.40
2024-03-07T03:27:00,kcc,13.80
2024-03-07T03:29:00,kcc,11.40
2024-03-07T03:30:00,kcc,6.00
2024-03-07T03:31:00,kcc,6.00
2024-03-07T03:33:00,kcc,11.40
2024-03-07T03:35:00,kcc,13.80
2024-03-07T03:36:00,kcc,6.00
2024-03-07T03:38:00,kcc,15.60
2024-03-07T03:40:00,kcc,13.80
2024-03-07T03:42:00,kcc,11.40
2024-03-07T03:43:00,kcc,9.60
2024-03-07T03:45:00,kcc,19.80
2024-03-07T03:47:00,kcc,12.00
2024-03-07T03:49:00,kcc,15.60
2024-03-07T03:50:00,kcc,7.20
2024-03-07T03:52:00,kcc,15.60
2024-03-07T03:54:00,kcc,15.60
2024-03-07T03:55:00,kcc,7.80
2024-03-07T03:57:00,kcc,15.60
2024-03-07T03:59:00,kcc,13.80
2024-03-07T04:01:00,kcc,13.80
2024-03-07T04:03:00,kcc,11.40
2024-03-07T04:05:00,kcc,13.81
2024-03-07T04:06:00,kcc,6.00
2024-03-07T04:08:00,kcc,13.80
2024-03-07T04:09:00,kcc,7.80
2024-03-07T04:10:00,kcc,5.40
2024-03-07T04:12:00,kcc,13.80
2024-03-07T04:14:00,kcc,13.80
2024-03-07T04:16:00,kcc,13.81
2024-03-07T04:18:00,kcc,13.20
2024-03-07T04:19:00,kcc,6.00
2024-03-07T04:21:00,kcc,17.40
2024-03-07T04:23:00,kcc,15.60
2024-03-07T04:25:00,kcc,12.00
2024-03-07T04:26:00,kcc,7.80
2024-03-07T04:28:00,kcc,15.60
2024-03-07T04:30:00,kcc,15.60
2024-03-07T04:31:00,kcc,7.80
2024-03-07T04:33:00,kcc,17.40
2024-03-07T04:34:00,kcc,7.79
2024-03-07T04:36:00,kcc,15.60
2024-03-07T04:37:00,kcc,7.80
2024-03-07T04:39:00,kcc,12.00
2024-03-07T04:41:00,kcc,13.80
2024-03-07T04:42:00,kcc,5.40
2024-03-07T04:44:00,kcc,12.00
2024-03-07T04:46:00,kcc,13.20
2024-03-07T04:47:00,kcc,7.80
2024-03-07T04:49:00,kcc,12.00
2024-03-07T04:51:00,kcc,13.80
2024-03-07T04:53:00,kcc,11.40
2024-03-07T04:54:00,kcc,7.80
2024-03-07T04:55:00,kcc,6.00
2024-03-07T04:57:00,kcc,11.40
2024-03-07T04:59:00,kcc,21.61
2024-03-07T05:01:00,kcc,12.00
2024-03-07T05:03:00,kcc,11.40
2024-03-07T05:05:00,kcc,13.81
2024-03-07T05:06:00,kcc,7.80
2024-03-07T05:08:00,kcc,15.60
2024-03-07T05:10:00,kcc,13.80
2024-03-07T05:12:00,kcc,17.40
2024-03-07T05:14:00,kcc,13.81
2024-03-07T05:16:00,kcc,13.20
2024-03-07T05:17:00,kcc,6.00
2024-03-07T05:19:00,kcc,13.80
2024-03-07T05:20:00,kcc,6.00
2024-03-07T05:22:00,kcc,11.40
2024-03-07T05:24:00,kcc,13.80
2024-03-07T05:26:00,kcc,13.80
2024-03-07T05:28:00,kcc,11.40
2024-03-07T05:30:00,kcc,13.80
2024-03-07T05:32:00,kcc,13.80
2024-03-07T05:34:00,kcc,11.40
2024-03-07T05:36:00,kcc,15.60
2024-03-07T05:38:00,kcc,19.80
2024-03-07T05:39:00,kcc,6.00
2024-03-07T05:41:00,kcc,13.20
2024-03-07T05:42:00,kcc,7.80
2024-03-07T05:44:00,kcc,15.60
2024-03-07T05:46:00,kcc,13.80
2024-03-07T05:47:00,kcc,7.80
2024-03-07T05:49:00,kcc,15.60
2024-03-07T05:50:00,kcc,7.80
2024-03-07T05:51:00,kcc,7.80
2024-03-07T05:53:00,kcc,13.80
2024-03-07T05:54:00,kcc,5.40
2024-03-07T05:56:00,kcc,13.81
2024-03-07T05:58:00,kcc,12.00
2024-03-07T06:00:00,kcc,11.40
2024-03-07T06:02:00,kcc,13.81
2024-03-07T06:04:00,kcc,11.40
2024-03-07T06:05:00,kcc,6.00
2024-03-07T06:07:00,kcc,12.00
2024-03-07T06:09:00,kcc,13.80
2024-03-07T06:11:00,kcc,11.40
2024-03-07T06:13:00,kcc,11.40
2024-03-07T06:15:00,kcc,21.60
2024-03-07T06:16:00,kcc,6.00
2024-03-07T06:17:00,kcc,6.00
2024-03-07T06:19:00,kcc,11.40
2024-03-07T06:20:00,kcc,7.80
2024-03-07T06:22:00,kcc,15.60
2024-03-07T06:23:00,kcc,7.80
2024-03-07T06:25:00,kcc,15.60
2024-03-07T06:27:00,kcc,15.59
2024-03-07T06:29:00,kcc,15.60
2024-03-07T06:31:00,kcc,15.60
2024-03-07T06:33:00,kcc,13.80
2024-03-07T06:35:00,kcc,13.81
2024-03-07T06:37:00,kcc,11.40
2024-03-07T06:39:00,kcc,12.00
2024-03-07T06:40:00,kcc,5.40
2024-03-07T06:42:00,kcc,12.00
2024-03-07T06:44:00,kcc,11.40
2024-03-07T06:46:00,kcc,13.80
2024-03-07T06:47:00,kcc,6.00
2024-03-07T06:49:00,kcc,11.40
2024-03-07T06:51:00,kcc,12.00
2024-03-07T06:52:00,kcc,7.80
2024-03-07T06:54:00,kcc,19.20
2024-03-07T06:55:00,kcc,4.20
2024-03-07T06:57:00,kcc,13.80
2024-03-07T06:59:00,kcc,13.20
2024-03-07T07:01:00,kcc,15.60
2024-03-07T07:03:00,kcc,13.80
2024-03-07T07:05:00,kcc,15.60
2024-03-07T07:07:00,kcc,15.60
2024-03-07T07:08:00,kcc,7.80
2024-03-07T07:10:00,kcc,12.00
2024-03-07T07:11:00,kcc,5.41
2024-03-07T07:13:00,kcc,13.80
2024-03-07T07:14:00,kcc,4.20
2024-03-07T07:16:00,kcc,11.40
2024-03-07T07:17:00,kcc,6.00
2024-03-07T07:19:00,kcc,13.80
2024-03-07T07:20:00,kcc,5.40
2024-03-07T07:22:00,kcc,12.00
2024-03-07T07:24:00,kcc,13.80
2024-03-07T07:26:00,kcc,13.20
2024-03-07T07:27:00,kcc,7.80
2024-03-07T07:29:00,kcc,12.00
2024-03-07T07:31:00,kcc,21.60
2024-03-07T07:33:00,kcc,11.40
2024-03-07T07:34:00,kcc,7.80
2024-03-07T07:36:00,kcc,15.60
2024-03-07T07:38:00,kcc,15.60
2024-03-07T07:40:00,kcc,15.60
2024-03-07T07:42:00,kcc,13.80
2024-03-07T07:43:00,kcc,7.80
2024-03-07T07:45:00,kcc,15.60
2024-03-07T07:46:00,kcc,7.80
2024-03-07T07:48:00,kcc,13.80
2024-03-07T07:50:00,kcc,13.20
2024-03-07T07:52:00,kcc,12.00
2024-03-07T07:54:00,kcc,13.80
2024-03-07T07:56:00,kcc,11.40
2024-03-07T07:58:00,kcc,13.81
2024-03-07T08:00:00,kcc,13.80
2024-03-07T08:01:00,kcc,6.00
2024-03-07T08:02:00,kcc,5.40
2024-03-07T08:04:00,kcc,12.00
2024-03-07T08:05:00,kcc,7.80
2024-03-07T08:07:00,kcc,19.20
2024-03-07T08:09:00,kcc,17.40
2024-03-07T08:10:00,kcc,7.80
2024-03-07T08:12:00,kcc,15.60
2024-03-07T08:14:00,kcc,15.59
2024-03-07T08:16:00,kcc,18.00
2024-03-07T08:17:00,kcc,7.80
2024-03-07T08:19:00,kcc,15.60
2024-03-07T08:21:00,kcc,15.60
2024-03-07T08:23:00,kcc,15.60
2024-03-07T08:24:00,kcc,7.80
2024-03-07T08:26:00,kcc,13.80
2024-03-07T08:28:00,kcc,11.40
2024-03-07T08:29:00,kcc,6.01
2024-03-07T08:30:00,kcc,5.40
2024-03-07T08:32:00,kcc,13.80
2024-03-07T08:34:00,kcc,12.00
2024-03-07T08:35:00,kcc,5.41
2024-03-07T08:37:00,kcc,12.00
2024-03-07T08:39:00,kcc,13.80
2024-03-07T08:41:00,kcc,11.40
2024-03-07T08:43:00,kcc,12.00
2024-03-07T08:44:00,kcc,7.80
2024-03-07T08:46:00,kcc,19.20
2024-03-07T08:48:00,kcc,13.80
2024-03-07T08:49:00,kcc,7.80
2024-03-07T08:51:00,kcc,15.60
2024-03-07T08:53:00,kcc,13.80
2024-03-07T08:55:00,kcc,17.40
2024-03-07T08:57:00,kcc,17.40
2024-03-07T08:59:00,kcc,15.60
2024-03-07T09:01:00,kcc,17.40
2024-03-07T09:02:00,kcc,7.80
2024-03-07T09:04:00,kcc,12.00
2024-03-07T09:05:00,kcc,6.00
2024-03-07T09:07:00,kcc,13.20
2024-03-07T09:09:00,kcc,13.81
2024-03-07T09:11:00,kcc,13.80
2024-03-07T09:13:00,kcc,11.40
2024-03-07T09:15:00,kcc,13.80
2024-03-07T09:16:00,kcc,6.01
2024-03-07T09:18:00,kcc,11.40
2024-03-07T09:20:00,kcc,13.80
2024-03-07T09:22:00,kcc,19.80
2024-03-07T09:24:00,kcc,13.20
2024-03-07T09:25:00,kcc,6.00
2024-03-07T09:27:00,kcc,13.80
2024-03-07T09:29:00,kcc,13.80
2024-03-07T09:31:00,kcc,13.21
2024-03-07T09:33:00,kcc,15.60
2024-03-07T09:34:00,kcc,7.80
2024-03-07T09:35:00,kcc,6.00
2024-03-07T09:37:00,kcc,13.80
2024-03-07T09:39:00,kcc,15.60
2024-03-07T09:40:00,kcc,6.00
2024-03-07T09:42:00,kcc,9.60
2024-03-07T09:44:00,kcc,13.80
2024-03-07T09:46:00,kcc,11.40
2024-03-07T09:47:00,kcc,6.01
2024-03-07T09:49:00,kcc,12.00
2024-03-07T09:51:00,kcc,13.20
2024-03-07T09:52:00,kcc,6.00
2024-03-07T09:53:00,kcc,6.01
2024-03-07T09:55:00,kcc,11.40
2024-03-07T09:56:00,kcc,6.00
2024-03-07T09:58:00,kcc,11.40
2024-03-07T10:00:00,kcc,13.80
2024-03-07T10:02:00,kcc,19.80
2024-03-07T10:04:00,kcc,13.21
2024-03-07T10:05:00,kcc,7.79
2024-03-07T10:06:00,kcc,7.80
2024-03-07T10:08:00,kcc,13.81
2024-03-07T10:09:00,kcc,7.80
2024-03-07T10:11:00,kcc,15.59
2024-03-07T10:13:00,kcc,15.60
2024-03-07T10:15:00,kcc,13.81
2024-03-07T10:16:00,kcc,7.80
2024-03-07T10:18:00,kcc,13.80
2024-03-07T10:20:00,kcc,13.80
2024-03-07T10:21:00,kcc,5.40
2024-03-07T10:23:00,kcc,12.00
2024-03-07T10:25:00,kcc,13.20
2024-03-07T10:26:00,kcc,6.00
2024-03-07T10:28:00,kcc,9.60
2024-03-07T10:30:00,kcc,12.00
2024-03-07T10:32:00,kcc,11.40
2024-03-07T10:33:00,kcc,6.00
2024-03-07T10:35:00,kcc,12.00
2024-03-07T10:36:00,kcc,5.40
2024-03-07T10:38:00,kcc,18.00
2024-03-07T10:40:00,kcc,13.20
2024-03-07T10:42:00,kcc,13.80
2024-03-07T10:44:00,kcc,15.60
2024-03-07T10:46:00,kcc,15.60
2024-03-07T10:47:00,kcc,7.80
2024-03-07T10:49:00,kcc,15.60
2024-03-07T10:51:00,kcc,15.60
2024-03-07T10:53:00,kcc,13.80
2024-03-07T10:55:00,kcc,11.40
2024-03-07T10:56:00,kcc,6.00
2024-03-07T10:58:00,kcc,12.00
2024-03-07T10:59:00,kcc,5.41
2024-03-07T11:01:00,kcc,12.00
2024-03-07T11:02:00,kcc,6.00
2024-03-07T11:04:00,kcc,11.40
2024-03-07T11:06:00,kcc,13.80
2024-03-07T11:08:00,kcc,13.80
2024-03-07T11:10:00,kcc,13.20
2024-03-07T11:12:00,kcc,12.00
2024-03-07T11:14:00,kcc,13.80
2024-03-07T11:16:00,kcc,23.40
2024-03-07T11:18:00,kcc,13.80
2024-03-07T11:19:00,kcc,7.20
2024-03-07T11:21:00,kcc,18.00
2024-03-07T11:23:00,kcc,15.60
2024-03-07T11:25:00,kcc,15.60
2024-03-07T11:26:00,kcc,7.80
2024-03-07T11:28:00,kcc,15.60
2024-03-07T11:30:00,kcc,15.60
2024-03-07T11:32:00,kcc,13.20
2024-03-07T11:33:00,kcc,6.01
2024-03-07T11:34:00,kcc,7.80
2024-03-07T11:36:00,kcc,12.00
2024-03-07T11:37:00,kcc,5.40
2024-03-07T11:38:00,kcc,6.00
2024-03-07T11:40:00,kcc,15.60
2024-03-07T11:42:00,kcc,12.00
2024-03-07T11:44:00,kcc,13.80
2024-03-07T11:45:00,kcc,5.40
2024-03-07T11:47:00,kcc,13.80
2024-03-07T11:49:00,kcc,11.40
2024-03-07T11:50:00,kcc,7.80
2024-03-07T11:52:00,kcc,21.60
2024-03-07T11:54:00,kcc,12.00
2024-03-07T11:56:00,kcc,15.60
2024-03-07T11:58:00,kcc,15.60
2024-03-07T12:00:00,kcc,15.60
2024-03-07T12:01:00,kcc,5.40
2024-03-07T12:03:00,kcc,15.60
2024-03-07T12:05:00,kcc,15.60
2024-03-07T12:07:00,kcc,18.00
2024-03-07T12:09:00,kcc,13.80
2024-03-07T12:10:00,kcc,7.80
2024-03-07T12:11:00,kcc,7.80
2024-03-07T12:13:00,kcc,13.20
2024-03-07T12:15:00,kcc,12.00
2024-03-07T12:17:00,kcc,13.21
2024-03-07T12:19:00,kcc,13.80
2024-03-07T12:21:00,kcc,12.00
2024-03-07T12:23:00,kcc,11.40
2024-03-07T12:25:00,kcc,12.00
2024-03-07T12:26:00,kcc,5.40
2024-03-07T12:28:00,kcc,12.00
2024-03-07T12:30:00,kcc,19.20
2024-03-07T12:31:00,kcc,6.00
2024-03-07T12:32:00,kcc,6.01
2024-03-07T12:34:00,kcc,15.60
2024-03-07T12:35:00,kcc,7.80
2024-03-07T12:36:00,kcc,6.00
2024-03-07T12:38:00,kcc,15.60
2024-03-07T12:40:00,kcc,15.60
2024-03-07T12:42:00,kcc,15.60
2024-03-07T12:44:00,kcc,13.20
2024-03-07T12:46:00,kcc,15.60
2024-03-07T12:48:00,kcc,12.00
2024-03-07T12:49:00,kcc,6.00
2024-03-07T12:51:00,kcc,11.40
2024-03-07T12:53:00,kcc,15.60
2024-03-07T12:54:00,kcc,7.80
2024-03-07T12:55:00,kcc,6.00
2024-03-07T12:57:00,kcc,13.80
2024-03-07T12:59:00,kcc,13.20
2024-03-07T13:01:00,kcc,13.80
2024-03-07T13:02:00,kcc,7.80
2024-03-07T13:04:00,kcc,13.81
2024-03-07T13:06:00,kcc,13.80
2024-03-07T13:08:00,kcc,23.40
2024-03-07T13:10:00,kcc,15.59
2024-03-07T13:11:00,kcc,7.80
2024-03-07T13:13:00,kcc,17.40
2024-03-07T13:14:00,kcc,7.80
2024-03-07T13:16:00,kcc,15.60
2024-03-07T13:18:00,kcc,17.40
2024-03-07T13:20:00,kcc,15.60
2024-03-07T13:22:00,kcc,15.60
2024-03-07T13:24:00,kcc,13.80
2024-03-07T13:25:00,kcc,7.80
2024-03-07T13:26:00,kcc,6.00
2024-03-07T13:28:00,kcc,13.20
2024-03-07T13:30:00,kcc,13.80
2024-03-07T13:31:00,kcc,6.00
2024-03-07T13:33:00,kcc,12.00
2024-03-07T13:35:00,kcc,9.60
2024-03-07T13:36:00,kcc,7.80
2024-03-07T13:37:00,kcc,5.40
2024-03-07T13:39:00,kcc,13.80
2024-03-07T13:40:00,kcc,6.00
2024-03-07T13:42:00,kcc,11.40
2024-03-07T13:43:00,kcc,6.00
2024-03-07T13:45:00,kcc,19.80
2024-03-07T13:47:00,kcc,11.40
2024-03-07T13:49:00,kcc,15.60
2024-03-07T13:51:00,kcc,15.60
2024-03-07T13:52:00,kcc,6.00
2024-03-07T13:54:00,kcc,15.60
2024-03-07T13:55:00,kcc,7.80
2024-03-07T13:57:00,kcc,15.60
2024-03-07T13:59:00,kcc,13.80
2024-03-07T14:01:00,kcc,13.80
2024-03-07T14:03:00,kcc,11.40
2024-03-07T14:05:00,kcc,13.80
2024-03-07T14:06:00,kcc,5.41
2024-03-07T14:08:00,kcc,12.00
2024-03-07T14:10:00,kcc,11.40
2024-03-07T14:12:00,kcc,12.00
2024-03-07T14:14:00,kcc,13.80
2024-03-07T14:16:00,kcc,11.40
2024-03-07T14:17:00,kcc,6.00
2024-03-07T14:19:00,kcc,11.40
2024-03-07T14:21:00,kcc,12.00
2024-03-07T14:23:00,kcc,17.40
2024-03-07T14:25:00,kcc,17.40
2024-03-07T14:27:00,kcc,16.20
2024-03-07T14:28:00,kcc,7.80
2024-03-07T14:30:00,kcc,15.00
2024-03-07T14:31:00,kcc,6.00
2024-03-07T14:33:00,kcc,17.40
2024-03-07T14:35:00,kcc,13.80
2024-03-07T14:36:00,kcc,7.80
2024-03-07T14:38:00,kcc,13.80
2024-03-07T14:40:00,kcc,11.40
2024-03-07T14:42:00,kcc,12.00
2024-03-07T14:44:00,kcc,11.40
2024-03-07T14:46:00,kcc,13.81
2024-03-07T14:47:00,kcc,6.00
2024-03-07T14:49:00,kcc,11.40
2024-03-07T14:51:00,kcc,13.80
2024-03-07T14:52:00,kcc,6.01
2024-03-07T14:53:00,kcc,6.00
2024-03-07T14:54:00,kcc,5.40
2024-03-07T14:56:00,kcc,13.80
2024-03-07T14:58:00,kcc,12.00
2024-03-07T14:59:00,kcc,6.00
2024-03-07T15:00:00,kcc,9.60
2024-03-07T15:02:00,kcc,17.40
2024-03-07T15:03:00,kcc,7.80
2024-03-07T15:05:00,kcc,13.80
2024-03-07T15:07:00,kcc,13.21
2024-03-07T15:08:00,kcc,7.80
2024-03-07T15:10:00,kcc,15.60
2024-03-07T15:12:00,kcc,13.80
2024-03-07T15:14:00,kcc,13.80
2024-03-07T15:16:00,kcc,15.60
2024-03-07T15:18:00,kcc,11.40
2024-03-07T15:19:00,kcc,6.00
2024-03-07T15:21:00,kcc,12.00
2024-03-07T15:22:00,kcc,7.80
2024-03-07T15:24:00,kcc,11.40
2024-03-07T15:25:00,kcc,6.00
2024-03-07T15:27:00,kcc,9.60
2024-03-07T15:28:00,kcc,7.80
2024-03-07T15:30:00,kcc,9.60
2024-03-07T15:31:00,kcc,6.00
2024-03-07T15:32:00,kcc,6.00
2024-03-07T15:34:00,kcc,13.80
2024-03-07T15:35:00,kcc,5.41
2024-03-07T15:37:00,kcc,12.00
2024-03-07T15:39:00,kcc,19.20
2024-03-07T15:41:00,kcc,13.80
2024-03-07T15:42:00,kcc,6.00
2024-03-07T15:44:00,kcc,15.60
2024-03-07T15:45:00,kcc,7.80
2024-03-07T15:47:00,kcc,15.60
2024-03-07T15:48:00,kcc,7.80
2024-03-07T15:49:00,kcc,7.80
2024-03-07T15:51:00,kcc,17.40
2024-03-07T15:52:00,kcc,7.80
2024-03-07T15:54:00,kcc,13.80
2024-03-07T15:56:00,kcc,13.81
2024-03-07T15:58:00,kcc,13.20
2024-03-07T16:00:00,kcc,10.20
2024-03-07T16:02:00,kcc,11.40
2024-03-07T16:04:00,kcc,13.80
2024-03-07T16:06:00,kcc,11.40
2024-03-07T16:07:00,kcc,6.00
2024-03-07T16:08:00,kcc,7.80
2024-03-07T16:10:00,kcc,13.80
2024-03-07T16:11:00,kcc,6.00
2024-03-07T16:13:00,kcc,11.40
2024-03-07T16:15:00,kcc,12.00
2024-03-07T16:17:00,kcc,17.40
2024-03-07T16:19:00,kcc,11.40
2024-03-07T16:21:00,kcc,15.60
2024-03-07T16:23:00,kcc,13.80
2024-03-07T16:25:00,kcc,13.80
2024-03-07T16:27:00,kcc,13.81
2024-03-07T16:28:00,kcc,5.40
2024-03-07T16:30:00,kcc,13.80
2024-03-07T16:32:00,kcc,13.80
2024-03-07T16:33:00,kcc,3.60
2024-03-07T16:35:00,kcc,13.80
2024-03-07T16:37:00,kcc,9.60
2024-03-07T16:38:00,kcc,6.00
2024-03-07T16:40:00,kcc,12.00
2024-03-07T16:42:00,kcc,11.40
2024-03-07T16:43:00,kcc,6.00
2024-03-07T16:44:00,kcc,6.00
2024-03-07T16:46:00,kcc,11.40
2024-03-07T16:47:00,kcc,7.79
2024-03-07T16:49:00,kcc,13.81
2024-03-07T16:51:00,kcc,11.40
2024-03-07T16:53:00,kcc,19.80
2024-03-07T16:55:00,kcc,17.40
2024-03-07T16:57:00,kcc,12.00
2024-03-07T16:59:00,kcc,15.59
2024-03-07T17:00:00,kcc,7.80
2024-03-07T17:02:00,kcc,13.21
2024-03-07T17:04:00,kcc,13.80
2024-03-07T17:06:00,kcc,13.80
2024-03-07T17:07:00,kcc,7.80
2024-03-07T17:08:00,kcc,6.00
2024-03-07T17:10:00,kcc,13.20
2024-03-07T17:11:00,kcc,7.80
2024-03-07T17:13:00,kcc,12.00
2024-03-07T17:15:00,kcc,9.59
2024-03-07T17:17:00,kcc,9.60
2024-03-07T17:19:00,kcc,12.00
2024-03-07T17:21:00,kcc,9.59
2024-03-07T17:23:00,kcc,12.00
2024-03-07T17:24:00,kcc,6.00
2024-03-07T17:25:00,kcc,5.40
2024-03-07T17:27:00,kcc,9.60
2024-03-07T17:29:00,kcc,12.00
2024-03-07T17:31:00,kcc,21.60
2024-03-07T17:33:00,kcc,11.40
2024-03-07T17:35:00,kcc,9.60
2024-03-07T17:37:00,kcc,15.60
2024-03-07T17:38:00,kcc,7.80
2024-03-07T17:40:00,kcc,13.80
2024-03-07T17:41:00,kcc,6.00
2024-03-07T17:43:00,kcc,15.60
2024-03-07T17:44:00,kcc,6.00
2024-03-07T17:46:00,kcc,13.20
2024-03-07T17:48:00,kcc,15.60
2024-03-07T17:49:00,kcc,6.00
2024-03-07T17:51:00,kcc,12.00
2024-03-07T17:53:00,kcc,11.40
2024-03-07T17:54:00,kcc,4.20
2024-03-07T17:55:00,kcc,7.80
2024-03-07T17:57:00,kcc,11.40
2024-03-07T17:58:00,kcc,4.20
2024-03-07T18:00:00,kcc,11.40
2024-03-07T18:02:00,kcc,12.00
2024-03-07T18:03:00,kcc,5.41
2024-03-07T18:05:00,kcc,12.00
2024-03-07T18:07:00,kcc,11.40
2024-03-07T18:09:00,kcc,19.80
2024-03-07T18:11:00,kcc,11.40
2024-03-07T18:13:00,kcc,12.00
2024-03-07T18:14:00,kcc,7.80
2024-03-07T18:16:00,kcc,15.60
2024-03-07T18:17:00,kcc,6.00
2024-03-07T18:19:00,kcc,15.60
2024-03-07T18:20:00,kcc,7.80
2024-03-07T18:22:00,kcc,13.80
2024-03-07T18:24:00,kcc,13.20
2024-03-07T18:26:00,kcc,15.60
2024-03-07T18:28:00,kcc,12.00
2024-03-07T18:30:00,kcc,11.40
2024-03-07T18:32:00,kcc,12.00
2024-03-07T18:34:00,kcc,11.40
2024-03-07T18:35:00,kcc,6.00
2024-03-07T18:37:00,kcc,11.40
2024-03-07T18:39:00,kcc,13.80
2024-03-07T18:40:00,kcc,6.00
2024-03-07T18:41:00,kcc,6.00
2024-03-07T18:43:00,kcc,11.40
2024-03-07T18:44:00,kcc,6.00
2024-03-07T18:46:00,kcc,21.60
2024-03-07T18:47:00,kcc,7.80
2024-03-07T18:48:00,kcc,5.40
2024-03-07T18:50:00,kcc,12.00
2024-03-07T18:51:00,kcc,6.00
