#datetime,building,power
2023-02-15T00:00:00,fic,19.19
2023-02-15T00:02:00,fic,40.81
2023-02-15T00:04:00,fic,40.78
2023-02-15T00:06:00,fic,40.81
2023-02-15T00:07:00,fic,21.59
2023-02-15T00:08:00,fic,21.62
2023-02-15T00:10:00,fic,38.38
2023-02-15T00:12:00,fic,36.01
2023-02-15T00:13:00,fic,19.22
2023-02-15T00:15:00,fic,38.38
2023-02-15T00:17:00,fic,36.01
2023-02-15T00:18:00,fic,19.19
2023-02-15T00:20:00,fic,40.81
2023-02-15T00:22:00,fic,36.01
2023-02-15T00:23:00,fic,19.19
2023-02-15T00:24:00,fic,19.19
2023-02-15T00:25:00,fic,31.20
2023-02-15T00:26:00,fic,16.82
2023-02-15T00:27:00,fic,16.79
2023-02-15T00:29:00,fic,36.01
2023-02-15T00:31:00,fic,33.60
2023-02-15T00:33:00,fic,38.38
2023-02-15T00:34:00,fic,16.82
2023-02-15T00:36:00,fic,43.18
2023-02-15T00:37:00,fic,19.22
2023-02-15T00:39:00,fic,43.18
2023-02-15T00:41:00,fic,38.41
2023-02-15T00:42:00,fic,19.19
2023-02-15T00:43:00,fic,16.82
2023-02-15T00:45:00,fic,31.20
2023-02-15T00:46:00,fic,16.79
2023-02-15T00:48:00,fic,31.20
2023-02-15T00:50:00,fic,36.01
2023-02-15T00:52:00,fic,31.20
2023-02-15T00:54:00,fic,33.60
2023-02-15T00:56:00,fic,33.60
2023-02-15T00:58:00,fic,36.01
2023-02-15T00:59:00,fic,21.59
2023-02-15T01:00:00,fic,19.19
2023-02-15T01:02:00,fic,38.41
2023-02-15T01:04:00,fic,33.60
2023-02-15T01:06:00,fic,31.20
2023-02-15T01:08:00,fic,33.60
2023-02-15T01:09:00,fic,16.79
2023-02-15T01:10:00,fic,14.41
2023-02-15T01:12:00,fic,33.60
2023-02-15T01:14:00,fic,33.57
2023-02-15T01:16:00,fic,36.01
2023-02-15T01:17:00,fic,16.82
2023-02-15T01:19:00,fic,38.38
2023-02-15T01:20:00,fic,19.22
2023-02-15T01:22:00,fic,31.20
2023-02-15T01:23:00,fic,16.79
2023-02-15T01:25:00,fic,33.60
2023-02-15T01:27:00,fic,38.41
2023-02-15T01:29:00,fic,36.01
2023-02-15T01:32:00,fic,33.57
2023-02-15T01:33:00,fic,33.60
2023-02-15T01:35:00,fic,40.81
2023-02-15T01:37:00,fic,45.59
2023-02-15T01:38:00,fic,26.43
2023-02-15T01:40:00,fic,50.39
2023-02-15T01:41:00,fic,21.59
2023-02-15T01:43:00,fic,38.41
2023-02-15T01:44:00,fic,19.19
2023-02-15T01:46:00,fic,33.60
2023-02-15T01:48:00,fic,38.41
2023-02-15T01:50:00,fic,38.41
2023-02-15T01:52:00,fic,40.78
2023-02-15T01:53:00,fic,19.22
2023-02-15T01:55:00,fic,40.78
2023-02-15T01:57:00,fic,40.81
2023-02-15T01:59:00,fic,40.78
2023-02-15T02:00:00,fic,19.22
2023-02-15T02:02:00,fic,33.60
2023-02-15T02:04:00,fic,33.60
2023-02-15T02:05:00,fic,16.79
2023-02-15T02:07:00,fic,36.01
2023-02-15T02:08:00,fic,16.79
2023-02-15T02:09:00,fic,19.22
2023-02-15T02:11:00,fic,38.38
2023-02-15T02:13:00,fic,36.01
2023-02-15T02:15:00,fic,40.81
2023-02-15T02:17:00,fic,43.18
2023-02-15T02:18:00,fic,19.22
2023-02-15T02:20:00,fic,38.38
2023-02-15T02:21:00,fic,19.22
2023-02-15T02:22:00,fic,16.79
2023-02-15T02:24:00,fic,33.60
2023-02-15T02:25:00,fic,16.82
2023-02-15T02:27:00,fic,38.38
2023-02-15T02:28:00,fic,28.80
2023-02-15T02:30:00,fic,40.81
2023-02-15T02:31:00,fic,16.79
2023-02-15T02:33:00,fic,40.81
2023-02-15T02:35:00,fic,40.81
2023-02-15T02:37:00,fic,38.38
2023-02-15T02:39:00,fic,36.01
2023-02-15T02:41:00,fic,33.60
2023-02-15T02:42:00,fic,16.79
2023-02-15T02:44:00,fic,36.01
2023-02-15T02:46:00,fic,38.41
2023-02-15T02:48:00,fic,38.41
2023-02-15T02:49:00,fic,16.79
2023-02-15T02:51:00,fic,33.60
2023-02-15T02:53:00,fic,38.41
2023-02-15T02:54:00,fic,19.19
2023-02-15T02:56:00,fic,38.41
2023-02-15T02:58:00,fic,33.60
2023-02-15T02:59:00,fic,16.79
2023-02-15T03:01:00,fic,36.01
2023-02-15T03:02:00,fic,16.79
2023-02-15T03:04:00,fic,33.60
2023-02-15T03:05:00,fic,14.41
2023-02-15T03:07:00,fic,33.60
2023-02-15T03:08:00,fic,14.38
2023-02-15T03:10:00,fic,38.41
2023-02-15T03:12:00,fic,43.18
2023-02-15T03:13:00,fic,19.22
2023-02-15T03:15:00,fic,40.78
2023-02-15T03:16:00,fic,16.82
2023-02-15T03:18:00,fic,31.20
2023-02-15T03:19:00,fic,16.79
2023-02-15T03:21:00,fic,31.20
2023-02-15T03:22:00,fic,16.82
2023-02-15T03:24:00,fic,28.80
2023-02-15T03:26:00,fic,36.01
2023-02-15T03:27:00,fic,16.79
2023-02-15T03:29:00,fic,40.81
2023-02-15T03:31:00,fic,40.78
2023-02-15T03:32:00,fic,19.22
2023-02-15T03:34:00,fic,35.98
2023-02-15T03:36:00,fic,33.60
2023-02-15T03:38:00,fic,33.60
2023-02-15T03:40:00,fic,33.60
2023-02-15T03:41:00,fic,16.82
2023-02-15T03:43:00,fic,31.17
2023-02-15T03:44:00,fic,16.82
2023-02-15T03:46:00,fic,38.41
2023-02-15T03:48:00,fic,40.78
2023-02-15T03:49:00,fic,21.62
2023-02-15T03:51:00,fic,40.78
2023-02-15T03:53:00,fic,36.01
2023-02-15T03:54:00,fic,14.41
2023-02-15T03:55:00,fic,16.79
2023-02-15T03:57:00,fic,31.20
2023-02-15T03:59:00,fic,33.60
2023-02-15T04:00:00,fic,16.79
2023-02-15T04:01:00,fic,16.82
2023-02-15T04:02:00,fic,14.38
2023-02-15T04:04:00,fic,36.01
2023-02-15T04:05:00,fic,19.19
2023-02-15T04:07:00,fic,43.21
2023-02-15T04:08:00,fic,19.19
2023-02-15T04:10:00,fic,40.81
2023-02-15T04:12:00,fic,36.01
2023-02-15T04:14:00,fic,31.20
2023-02-15T04:16:00,fic,33.60
2023-02-15T04:18:00,fic,31.20
2023-02-15T04:20:00,fic,31.17
2023-02-15T04:22:00,fic,33.60
2023-02-15T04:24:00,fic,31.20
2023-02-15T04:26:00,fic,38.41
2023-02-15T04:28:00,fic,40.81
2023-02-15T04:30:00,fic,38.38
2023-02-15T04:32:00,fic,36.01
2023-02-15T04:33:00,fic,16.82
2023-02-15T04:35:00,fic,35.98
2023-02-15T04:37:00,fic,36.01
2023-02-15T04:39:00,fic,33.60
2023-02-15T04:41:00,fic,31.20
2023-02-15T04:42:00,fic,16.82
2023-02-15T04:44:00,fic,33.57
2023-02-15T04:46:00,fic,38.41
2023-02-15T04:48:00,fic,43.21
2023-02-15T04:50:00,fic,38.38
2023-02-15T04:52:00,fic,36.01
2023-02-15T04:53:00,fic,14.41
2023-02-15T04:55:00,fic,33.60
2023-02-15T04:57:00,fic,33.57
2023-02-15T04:59:00,fic,33.60
2023-02-15T05:01:00,fic,36.01
2023-02-15T05:02:00,fic,19.22
2023-02-15T05:04:00,fic,40.78
2023-02-15T05:06:00,fic,40.81
2023-02-15T05:07:00,fic,19.19
2023-02-15T05:09:00,fic,36.01
2023-02-15T05:11:00,fic,33.60
2023-02-15T05:13:00,fic,31.20
2023-02-15T05:15:00,fic,31.20
2023-02-15T05:17:00,fic,31.20
2023-02-15T05:18:00,fic,16.79
2023-02-15T05:20:00,fic,33.60
2023-02-15T05:21:00,fic,16.79
2023-02-15T05:23:00,fic,38.41
2023-02-15T05:24:00,fic,19.22
2023-02-15T05:26:00,fic,45.59
2023-02-15T05:28:00,fic,45.62
2023-02-15T05:30:00,fic,38.38
2023-02-15T05:31:00,fic,16.82
2023-02-15T05:33:00,fic,35.98
2023-02-15T05:34:00,fic,19.22
2023-02-15T05:36:00,fic,36.01
2023-02-15T05:38:00,fic,35.98
2023-02-15T05:40:00,fic,36.01
2023-02-15T05:42:00,fic,40.81
2023-02-15T05:43:00,fic,19.19
2023-02-15T05:44:00,fic,23.99
2023-02-15T05:46:00,fic,52.82
2023-02-15T05:47:00,fic,21.59
2023-02-15T05:49:00,fic,40.81
2023-02-15T05:51:00,fic,40.78
2023-02-15T05:52:00,fic,19.22
2023-02-15T05:54:00,fic,45.59
2023-02-15T05:56:00,fic,45.62
2023-02-15T05:57:00,fic,19.19
2023-02-15T05:59:00,fic,43.18
2023-02-15T06:01:00,fic,38.41
2023-02-15T06:02:00,fic,19.22
2023-02-15T06:04:00,fic,38.38
2023-02-15T06:05:00,fic,19.22
2023-02-15T06:07:00,fic,40.78
2023-02-15T06:08:00,fic,21.62
2023-02-15T06:10:00,fic,45.59
2023-02-15T06:11:00,fic,23.99
2023-02-15T06:12:00,fic,23.99
2023-02-15T06:14:00,fic,48.02
2023-02-15T06:15:00,fic,23.99
2023-02-15T06:17:00,fic,47.99
2023-02-15T06:19:00,fic,45.62
2023-02-15T06:21:00,fic,50.39
2023-02-15T06:22:00,fic,23.99
2023-02-15T06:23:00,fic,24.02
2023-02-15T06:24:00,fic,23.99
2023-02-15T06:26:00,fic,50.39
2023-02-15T06:27:00,fic,26.40
2023-02-15T06:29:00,fic,52.82
2023-02-15T06:30:00,fic,23.99
2023-02-15T06:32:00,fic,43.18
2023-02-15T06:33:00,fic,19.22
2023-02-15T06:35:00,fic,43.18
2023-02-15T06:37:00,fic,43.21
2023-02-15T06:39:00,fic,45.59
2023-02-15T06:41:00,fic,43.21
2023-02-15T06:43:00,fic,40.78
2023-02-15T06:45:00,fic,50.42
2023-02-15T06:46:00,fic,26.40
2023-02-15T06:48:00,fic,52.79
2023-02-15T06:49:00,fic,23.99
2023-02-15T06:51:00,fic,45.62
2023-02-15T06:52:00,fic,19.19
2023-02-15T06:53:00,fic,23.99
2023-02-15T06:55:00,fic,43.21
2023-02-15T06:56:00,fic,23.99
2023-02-15T06:57:00,fic,26.40
2023-02-15T06:59:00,fic,52.79
2023-02-15T07:01:00,fic,52.82
2023-02-15T07:02:00,fic,26.40
2023-02-15T07:04:00,fic,57.60
2023-02-15T07:06:00,fic,57.60
2023-02-15T07:07:00,fic,28.80
2023-02-15T07:09:00,fic,60.00
2023-02-15T07:11:00,fic,62.40
2023-02-15T07:13:00,fic,62.40
2023-02-15T07:14:00,fic,26.40
2023-02-15T07:15:00,fic,26.40
2023-02-15T07:17:00,fic,50.39
2023-02-15T07:19:00,fic,48.02
2023-02-15T07:20:00,fic,21.59
2023-02-15T07:22:00,fic,50.39
2023-02-15T07:24:00,fic,50.42
2023-02-15T07:26:00,fic,55.20
2023-02-15T07:28:00,fic,52.79
2023-02-15T07:30:00,fic,50.39
2023-02-15T07:32:00,fic,50.42
2023-02-15T07:33:00,fic,26.40
2023-02-15T07:35:00,fic,52.79
2023-02-15T07:37:00,fic,52.79
2023-02-15T07:39:00,fic,57.60
2023-02-15T07:40:00,fic,26.43
2023-02-15T07:42:00,fic,55.20
2023-02-15T07:43:00,fic,26.40
2023-02-15T07:45:00,fic,57.60
2023-02-15T07:47:00,fic,52.79
2023-02-15T07:49:00,fic,57.60
2023-02-15T07:50:00,fic,28.80
2023-02-15T07:51:00,fic,28.80
2023-02-15T07:53:00,fic,50.42
2023-02-15T07:54:00,fic,26.40
2023-02-15T07:56:00,fic,52.79
2023-02-15T07:58:00,fic,67.21
2023-02-15T07:59:00,fic,33.60
2023-02-15T08:00:00,fic,31.20
2023-02-15T08:02:00,fic,62.40
2023-02-15T08:03:00,fic,31.20
2023-02-15T08:05:00,fic,57.60
2023-02-15T08:07:00,fic,52.79
2023-02-15T08:09:00,fic,50.39
2023-02-15T08:11:00,fic,52.79
2023-02-15T08:12:00,fic,28.80
2023-02-15T08:13:00,fic,24.02
2023-02-15T08:15:00,fic,60.00
2023-02-15T08:17:00,fic,64.78
2023-02-15T08:19:00,fic,67.21
2023-02-15T08:20:00,fic,33.60
2023-02-15T08:22:00,fic,67.21
2023-02-15T08:23:00,fic,33.60
2023-02-15T08:24:00,fic,31.20
2023-02-15T08:26:00,fic,67.18
2023-02-15T08:28:00,fic,69.61
2023-02-15T08:29:00,fic,36.01
2023-02-15T08:31:00,fic,69.61
2023-02-15T08:32:00,fic,35.98
2023-02-15T08:34:00,fic,69.61
2023-02-15T08:35:00,fic,33.60
2023-02-15T08:37:00,fic,67.21
2023-02-15T08:38:00,fic,33.60
2023-02-15T08:40:00,fic,67.18
2023-02-15T08:41:00,fic,31.20
2023-02-15T08:43:00,fic,69.61
2023-02-15T08:44:00,fic,33.60
2023-02-15T08:45:00,fic,33.60
2023-02-15T08:47:00,fic,67.21
2023-02-15T08:49:00,fic,64.78
2023-02-15T08:51:00,fic,74.41
2023-02-15T08:52:00,fic,36.01
2023-02-15T08:54:00,fic,76.79
2023-02-15T08:56:00,fic,76.82
2023-02-15T08:58:00,fic,67.18
2023-02-15T09:00:00,fic,67.21
2023-02-15T09:01:00,fic,36.01
2023-02-15T09:03:00,fic,76.79
2023-02-15T09:05:00,fic,64.80
2023-02-15T09:06:00,fic,33.60
2023-02-15T09:08:00,fic,64.80
2023-02-15T09:09:00,fic,33.60
2023-02-15T09:10:00,fic,36.01
2023-02-15T09:12:00,fic,69.58
2023-02-15T09:13:00,fic,33.60
2023-02-15T09:15:00,fic,67.21
2023-02-15T09:16:00,fic,33.60
2023-02-15T09:18:00,fic,64.80
2023-02-15T09:20:00,fic,69.58
2023-02-15T09:22:00,fic,62.40
2023-02-15T09:24:00,fic,62.40
2023-02-15T09:25:00,fic,33.60
2023-02-15T09:27:00,fic,69.61
2023-02-15T09:29:00,fic,71.98
2023-02-15T09:31:00,fic,79.22
2023-02-15T09:32:00,fic,43.18
2023-02-15T09:34:00,fic,81.62
2023-02-15T09:35:00,fic,43.18
2023-02-15T09:37:00,fic,81.59
2023-02-15T09:38:00,fic,38.41
2023-02-15T09:40:00,fic,74.41
2023-02-15T09:41:00,fic,38.38
2023-02-15T09:43:00,fic,74.41
2023-02-15T09:45:00,fic,74.38
2023-02-15T09:46:00,fic,36.01
2023-02-15T09:48:00,fic,76.82
2023-02-15T09:50:00,fic,81.59
2023-02-15T09:51:00,fic,43.18
2023-02-15T09:52:00,fic,40.81
2023-02-15T09:54:00,fic,81.59
2023-02-15T09:56:00,fic,79.22
2023-02-15T09:57:00,fic,40.78
2023-02-15T09:59:00,fic,76.82
2023-02-15T10:00:00,fic,36.01
2023-02-15T10:02:00,fic,67.18
2023-02-15T10:04:00,fic,74.41
2023-02-15T10:06:00,fic,76.79
2023-02-15T10:08:00,fic,84.02
2023-02-15T10:10:00,fic,79.19
2023-02-15T10:12:00,fic,74.38
2023-02-15T10:14:00,fic,72.01
2023-02-15T10:16:00,fic,69.61
2023-02-15T10:18:00,fic,69.58
2023-02-15T10:20:00,fic,72.01
2023-02-15T10:21:00,fic,38.41
2023-02-15T10:23:00,fic,76.79
2023-02-15T10:24:00,fic,45.62
2023-02-15T10:26:00,fic,83.99
2023-02-15T10:28:00,fic,81.59
2023-02-15T10:29:00,fic,40.81
2023-02-15T10:31:00,fic,83.99
2023-02-15T10:33:00,fic,76.79
2023-02-15T10:35:00,fic,74.41
2023-02-15T10:36:00,fic,36.01
2023-02-15T10:38:00,fic,76.79
2023-02-15T10:39:00,fic,36.01
2023-02-15T10:41:00,fic,74.38
2023-02-15T10:42:00,fic,36.01
2023-02-15T10:44:00,fic,72.01
2023-02-15T10:46:00,fic,81.59
2023-02-15T10:47:00,fic,40.81
2023-02-15T10:49:00,fic,74.38
2023-02-15T10:50:00,fic,40.81
2023-02-15T10:51:00,fic,38.41
2023-02-15T10:53:00,fic,81.59
2023-02-15T10:55:00,fic,79.19
2023-02-15T10:56:00,fic,40.81
2023-02-15T10:58:00,fic,83.99
2023-02-15T11:00:00,fic,86.40
2023-02-15T11:02:00,fic,74.41
2023-02-15T11:03:00,fic,38.38
2023-02-15T11:05:00,fic,74.41
2023-02-15T11:07:00,fic,81.59
2023-02-15T11:08:00,fic,38.41
2023-02-15T11:10:00,fic,76.79
2023-02-15T11:11:00,fic,36.01
2023-02-15T11:13:00,fic,79.22
2023-02-15T11:15:00,fic,76.79
2023-02-15T11:17:00,fic,72.01
2023-02-15T11:19:00,fic,71.98
2023-02-15T11:20:00,fic,38.41
2023-02-15T11:21:00,fic,36.01
2023-02-15T11:23:00,fic,74.38
2023-02-15T11:24:00,fic,38.41
2023-02-15T11:26:00,fic,76.79
2023-02-15T11:28:00,fic,76.82
2023-02-15T11:29:00,fic,38.41
2023-02-15T11:31:00,fic,69.58
2023-02-15T11:32:00,fic,33.60
2023-02-15T11:34:00,fic,72.01
2023-02-15T11:35:00,fic,38.38
2023-02-15T11:37:00,fic,67.21
2023-02-15T11:39:00,fic,69.61
2023-02-15T11:41:00,fic,72.01
2023-02-15T11:43:00,fic,74.38
2023-02-15T11:45:00,fic,69.61
2023-02-15T11:47:00,fic,67.18
2023-02-15T11:48:00,fic,33.60
2023-02-15T11:50:00,fic,69.61
2023-02-15T11:52:00,fic,72.01
2023-02-15T11:54:00,fic,67.18
2023-02-15T11:55:00,fic,33.60
2023-02-15T11:57:00,fic,72.01
2023-02-15T11:59:00,fic,64.80
2023-02-15T12:00:00,fic,33.60
2023-02-15T12:02:00,fic,67.18
2023-02-15T12:04:00,fic,69.61
2023-02-15T12:05:00,fic,36.01
2023-02-15T12:07:00,fic,76.79
2023-02-15T12:08:00,fic,33.60
2023-02-15T12:10:00,fic,76.82
2023-02-15T12:11:00,fic,38.38
2023-02-15T12:12:00,fic,36.01
2023-02-15T12:14:00,fic,69.61
2023-02-15T12:15:00,fic,33.60
2023-02-15T12:17:00,fic,69.58
2023-02-15T12:19:00,fic,69.61
2023-02-15T12:21:00,fic,69.61
2023-02-15T12:22:00,fic,33.60
2023-02-15T12:24:00,fic,67.18
2023-02-15T12:25:00,fic,33.60
2023-02-15T12:27:00,fic,67.21
2023-02-15T12:28:00,fic,33.60
2023-02-15T12:30:00,fic,67.21
2023-02-15T12:31:00,fic,38.38
2023-02-15T12:33:00,fic,69.61
2023-02-15T12:35:00,fic,76.79
2023-02-15T12:36:00,fic,36.01
2023-02-15T12:37:00,fic,38.41
2023-02-15T12:39:00,fic,79.19
2023-02-15T12:41:00,fic,79.22
2023-02-15T12:43:00,fic,76.79
2023-02-15T12:45:00,fic,86.40
2023-02-15T12:46:00,fic,45.62
2023-02-15T12:48:00,fic,88.80
2023-02-15T12:50:00,fic,83.99
2023-02-15T12:51:00,fic,38.41
2023-02-15T12:53:00,fic,74.38
2023-02-15T12:55:00,fic,74.41
2023-02-15T12:57:00,fic,74.38
2023-02-15T12:58:00,fic,36.01
2023-02-15T13:00:00,fic,79.19
2023-02-15T13:02:00,fic,84.02
2023-02-15T13:04:00,fic,83.99
2023-02-15T13:06:00,fic,76.79
2023-02-15T13:07:00,fic,38.41
2023-02-15T13:09:00,fic,72.01
2023-02-15T13:11:00,fic,76.79
2023-02-15T13:13:00,fic,86.40
2023-02-15T13:14:00,fic,43.21
2023-02-15T13:18:00,fic,91.20
2023-02-15T13:20:00,fic,83.99
2023-02-15T13:21:00,fic,43.21
2023-02-15T13:23:00,fic,86.40
2023-02-15T13:25:00,fic,79.19
2023-02-15T13:27:00,fic,84.02
2023-02-15T13:29:00,fic,79.19
2023-02-15T13:31:00,fic,86.40
2023-02-15T13:33:00,fic,88.80
2023-02-15T13:34:00,fic,43.21
2023-02-15T13:36:00,fic,86.40
2023-02-15T13:37:00,fic,40.81
2023-02-15T13:39:00,fic,81.59
2023-02-15T13:41:00,fic,81.59
2023-02-15T13:43:00,fic,86.40
2023-02-15T13:45:00,fic,74.41
2023-02-15T13:47:00,fic,76.79
2023-02-15T13:48:00,fic,38.41
2023-02-15T13:50:00,fic,76.79
2023-02-15T13:52:00,fic,79.22
2023-02-15T13:55:00,fic,71.98
2023-02-15T13:56:00,fic,69.61
2023-02-15T13:58:00,fic,69.61
2023-02-15T13:59:00,fic,38.38
2023-02-15T14:00:00,fic,38.41
2023-02-15T14:02:00,fic,76.82
2023-02-15T14:04:00,fic,76.79
2023-02-15T14:06:00,fic,76.79
2023-02-15T14:08:00,fic,72.01
2023-02-15T14:10:00,fic,67.21
2023-02-15T14:12:00,fic,67.21
2023-02-15T14:13:00,fic,31.17
2023-02-15T14:15:00,fic,64.80
2023-02-15T14:17:00,fic,67.21
2023-02-15T14:19:00,fic,74.41
2023-02-15T14:20:00,fic,40.78
2023-02-15T14:22:00,fic,74.41
2023-02-15T14:24:00,fic,67.21
2023-02-15T14:26:00,fic,64.78
2023-02-15T14:28:00,fic,62.40
2023-02-15T14:30:00,fic,62.40
2023-02-15T14:32:00,fic,60.00
2023-02-15T14:33:00,fic,31.20
2023-02-15T14:35:00,fic,64.80
2023-02-15T14:37:00,fic,67.21
2023-02-15T14:38:00,fic,33.60
2023-02-15T14:40:00,fic,57.60
2023-02-15T14:41:00,fic,28.80
2023-02-15T14:43:00,fic,57.60
2023-02-15T14:45:00,fic,57.60
2023-02-15T14:47:00,fic,55.20
2023-02-15T14:48:00,fic,31.20
2023-02-15T14:50:00,fic,67.21
2023-02-15T14:52:00,fic,67.21
2023-02-15T14:54:00,fic,69.58
2023-02-15T14:56:00,fic,62.40
2023-02-15T14:58:00,fic,57.60
2023-02-15T14:59:00,fic,28.80
2023-02-15T15:00:00,fic,28.80
2023-02-15T15:02:00,fic,57.60
2023-02-15T15:03:00,fic,31.20
2023-02-15T15:05:00,fic,64.80
2023-02-15T15:06:00,fic,33.60
2023-02-15T15:08:00,fic,62.40
2023-02-15T15:10:00,fic,57.60
2023-02-15T15:12:00,fic,50.39
2023-02-15T15:13:00,fic,26.43
2023-02-15T15:15:00,fic,50.39
2023-02-15T15:17:00,fic,50.39
2023-02-15T15:18:00,fic,23.99
2023-02-15T15:20:00,fic,52.82
2023-02-15T15:21:00,fic,26.40
2023-02-15T15:23:00,fic,67.18
2023-02-15T15:25:00,fic,57.63
2023-02-15T15:26:00,fic,31.20
2023-02-15T15:28:00,fic,52.79
2023-02-15T15:29:00,fic,23.99
2023-02-15T15:30:00,fic,26.40
2023-02-15T15:32:00,fic,50.39
2023-02-15T15:33:00,fic,24.02
2023-02-15T15:34:00,fic,26.40
2023-02-15T15:36:00,fic,55.20
2023-02-15T15:38:00,fic,55.20
2023-02-15T15:39:00,fic,26.40
2023-02-15T15:41:00,fic,52.79
2023-02-15T15:43:00,fic,50.42
2023-02-15T15:44:00,fic,23.99
2023-02-15T15:45:00,fic,26.40
2023-02-15T15:47:00,fic,50.39
2023-02-15T15:49:00,fic,52.82
2023-02-15T15:51:00,fic,57.60
2023-02-15T15:53:00,fic,57.60
2023-02-15T15:55:00,fic,57.60
2023-02-15T15:56:00,fic,31.20
2023-02-15T15:58:00,fic,57.60
2023-02-15T15:59:00,fic,26.40
2023-02-15T16:01:00,fic,52.79
2023-02-15T16:03:00,fic,52.79
2023-02-15T16:05:00,fic,50.42
2023-02-15T16:07:00,fic,52.79
2023-02-15T16:08:00,fic,26.40
2023-02-15T16:10:00,fic,55.20
2023-02-15T16:12:00,fic,52.82
2023-02-15T16:14:00,fic,50.39
2023-02-15T16:16:00,fic,47.99
2023-02-15T16:17:00,fic,26.40
2023-02-15T16:18:00,fic,26.43
2023-02-15T16:20:00,fic,50.39
2023-02-15T16:22:00,fic,52.79
2023-02-15T16:24:00,fic,62.40
2023-02-15T16:25:00,fic,31.20
2023-02-15T16:27:00,fic,55.20
2023-02-15T16:29:00,fic,50.39
2023-02-15T16:30:00,fic,26.43
2023-02-15T16:32:00,fic,47.99
2023-02-15T16:33:00,fic,23.99
2023-02-15T16:35:00,fic,48.02
2023-02-15T16:36:00,fic,23.99
2023-02-15T16:37:00,fic,23.99
2023-02-15T16:39:00,fic,50.39
2023-02-15T16:41:00,fic,48.02
2023-02-15T16:42:00,fic,26.40
2023-02-15T16:44:00,fic,47.99
2023-02-15T16:46:00,fic,52.79
2023-02-15T16:48:00,fic,55.22
2023-02-15T16:50:00,fic,50.39
2023-02-15T16:52:00,fic,47.99
2023-02-15T16:54:00,fic,55.20
2023-02-15T16:55:00,fic,24.02
2023-02-15T16:56:00,fic,31.20
2023-02-15T16:58:00,fic,60.00
2023-02-15T16:59:00,fic,26.40
2023-02-15T17:01:00,fic,47.99
2023-02-15T17:02:00,fic,21.59
2023-02-15T17:04:00,fic,40.81
2023-02-15T17:06:00,fic,36.01
2023-02-15T17:08:00,fic,33.60
2023-02-15T17:10:00,fic,40.78
2023-02-15T17:11:00,fic,26.43
2023-02-15T17:13:00,fic,45.59
2023-02-15T17:14:00,fic,21.59
2023-02-15T17:16:00,fic,40.81
2023-02-15T17:17:00,fic,19.19
2023-02-15T17:19:00,fic,38.41
2023-02-15T17:21:00,fic,45.59
2023-02-15T17:23:00,fic,48.02
2023-02-15T17:25:00,fic,50.39
2023-02-15T17:27:00,fic,45.62
2023-02-15T17:28:00,fic,21.59
2023-02-15T17:29:00,fic,26.40
2023-02-15T17:31:00,fic,47.99
2023-02-15T17:33:00,fic,43.21
2023-02-15T17:35:00,fic,43.21
2023-02-15T17:37:00,fic,45.59
2023-02-15T17:39:00,fic,45.62
2023-02-15T17:40:00,fic,23.99
2023-02-15T17:42:00,fic,40.78
2023-02-15T17:44:00,fic,43.21
2023-02-15T17:46:00,fic,45.59
2023-02-15T17:47:00,fic,24.02
2023-02-15T17:49:00,fic,45.59
2023-02-15T17:50:00,fic,21.59
2023-02-15T17:52:00,fic,48.02
2023-02-15T17:53:00,fic,23.99
2023-02-15T17:55:00,fic,45.59
2023-02-15T17:57:00,fic,43.21
2023-02-15T17:58:00,fic,21.59
2023-02-15T18:00:00,fic,45.62
2023-02-15T18:02:00,fic,50.39
2023-02-15T18:04:00,fic,48.02
2023-02-15T18:06:00,fic,55.20
2023-02-15T18:07:00,fic,26.40
2023-02-15T18:09:00,fic,47.99
2023-02-15T18:10:00,fic,26.40
2023-02-15T18:12:00,fic,48.02
2023-02-15T18:14:00,fic,57.60
2023-02-15T18:15:00,fic,23.99
2023-02-15T18:17:00,fic,45.59
2023-02-15T18:18:00,fic,24.02
2023-02-15T18:19:00,fic,23.99
2023-02-15T18:21:00,fic,47.99
2023-02-15T18:23:00,fic,50.42
2023-02-15T18:25:00,fic,40.78
2023-02-15T18:27:00,fic,45.62
2023-02-15T18:29:00,fic,40.78
2023-02-15T18:30:00,fic,21.62
2023-02-15T18:32:00,fic,40.78
2023-02-15T18:33:00,fic,23.99
2023-02-15T18:35:00,fic,48.02
2023-02-15T18:36:00,fic,23.99
2023-02-15T18:38:00,fic,47.99
2023-02-15T18:40:00,fic,48.02
2023-02-15T18:41:00,fic,21.59
2023-02-15T18:43:00,fic,40.81
2023-02-15T18:45:00,fic,40.78
2023-02-15T18:46:00,fic,19.22
2023-02-15T18:48:00,fic,40.78
2023-02-15T18:50:00,fic,48.02
2023-02-15T18:51:00,fic,26.40
2023-02-15T18:53:00,fic,52.79
2023-02-15T18:54:00,fic,26.40
2023-02-15T18:56:00,fic,48.02
2023-02-15T18:58:00,fic,40.78
2023-02-15T18:59:00,fic,19.22
2023-02-15T19:01:00,fic,38.38
2023-02-15T19:02:00,fic,19.22
2023-02-15T19:04:00,fic,38.41
2023-02-15T19:06:00,fic,43.18
2023-02-15T19:07:00,fic,23.99
2023-02-15T19:09:00,fic,48.02
2023-02-15T19:11:00,fic,50.39
2023-02-15T19:12:00,fic,21.59
2023-02-15T19:14:00,fic,48.02
2023-02-15T19:16:00,fic,40.78
2023-02-15T19:18:00,fic,43.21
