#datetime,building,power
2023-12-15T00:00:00,mcc,48.76
2023-12-15T00:01:00,mcc,48.97
2023-12-15T00:02:00,mcc,47.70
2023-12-15T00:03:00,mcc,40.36
2023-12-15T00:04:00,mcc,40.35
2023-12-15T00:05:00,mcc,40.41
2023-12-15T00:06:00,mcc,41.09
2023-12-15T00:07:00,mcc,40.54
2023-12-15T00:08:00,mcc,53.73
2023-12-15T00:09:00,mcc,41.10
2023-12-15T00:10:00,mcc,40.92
2023-12-15T00:11:00,mcc,44.08
2023-12-15T00:12:00,mcc,42.27
2023-12-15T00:13:00,mcc,41.59
2023-12-15T00:14:00,mcc,44.44
2023-12-15T00:15:00,mcc,41.79
2023-12-15T00:16:00,mcc,45.41
2023-12-15T00:17:00,mcc,39.34
2023-12-15T00:18:00,mcc,38.41
2023-12-15T00:19:00,mcc,37.14
2023-12-15T00:20:00,mcc,38.34
2023-12-15T00:21:00,mcc,39.04
2023-12-15T00:22:00,mcc,40.92
2023-12-15T00:23:00,mcc,39.17
2023-12-15T00:24:00,mcc,36.65
2023-12-15T00:25:00,mcc,38.91
2023-12-15T00:26:00,mcc,35.16
2023-12-15T00:27:00,mcc,34.11
2023-12-15T00:28:00,mcc,34.15
2023-12-15T00:29:00,mcc,35.30
2023-12-15T00:30:00,mcc,37.72
2023-12-15T00:31:00,mcc,39.19
2023-12-15T00:32:00,mcc,33.72
2023-12-15T00:33:00,mcc,36.67
2023-12-15T00:34:00,mcc,33.66
2023-12-15T00:35:00,mcc,33.74
2023-12-15T00:36:00,mcc,34.41
2023-12-15T00:37:00,mcc,33.11
2023-12-15T00:38:00,mcc,33.05
2023-12-15T00:39:00,mcc,35.25
2023-12-15T00:40:00,mcc,32.54
2023-12-15T00:41:00,mcc,32.57
2023-12-15T00:42:00,mcc,32.29
2023-12-15T00:43:00,mcc,34.52
2023-12-15T00:44:00,mcc,32.99
2023-12-15T00:45:00,mcc,34.22
2023-12-15T00:46:00,mcc,34.10
2023-12-15T00:47:00,mcc,35.33
2023-12-15T00:48:00,mcc,41.52
2023-12-15T00:49:00,mcc,34.93
2023-12-15T00:50:00,mcc,35.42
2023-12-15T00:51:00,mcc,34.42
2023-12-15T00:52:00,mcc,33.55
2023-12-15T00:53:00,mcc,34.03
2023-12-15T00:54:00,mcc,33.26
2023-12-15T00:55:00,mcc,31.54
2023-12-15T00:56:00,mcc,34.52
2023-12-15T00:57:00,mcc,31.93
2023-12-15T00:58:00,mcc,34.50
2023-12-15T00:59:00,mcc,33.32
2023-12-15T01:00:00,mcc,33.57
2023-12-15T01:01:00,mcc,33.42
2023-12-15T01:02:00,mcc,33.02
2023-12-15T01:03:00,mcc,33.54
2023-12-15T01:04:00,mcc,32.98
2023-12-15T01:05:00,mcc,35.23
2023-12-15T01:06:00,mcc,33.01
2023-12-15T01:07:00,mcc,34.37
2023-12-15T01:08:00,mcc,34.19
2023-12-15T01:09:00,mcc,32.54
2023-12-15T01:10:00,mcc,35.81
2023-12-15T01:11:00,mcc,36.39
2023-12-15T01:12:00,mcc,34.66
2023-12-15T01:13:00,mcc,37.47
2023-12-15T01:14:00,mcc,34.73
2023-12-15T01:15:00,mcc,34.17
2023-12-15T01:16:00,mcc,35.56
2023-12-15T01:17:00,mcc,35.97
2023-12-15T01:18:00,mcc,32.18
2023-12-15T01:19:00,mcc,33.44
2023-12-15T01:20:00,mcc,31.54
2023-12-15T01:21:00,mcc,33.32
2023-12-15T01:22:00,mcc,32.38
2023-12-15T01:23:00,mcc,31.15
2023-12-15T01:24:00,mcc,31.45
2023-12-15T01:25:00,mcc,31.06
2023-12-15T01:26:00,mcc,30.87
2023-12-15T01:27:00,mcc,39.24
2023-12-15T01:28:00,mcc,31.48
2023-12-15T01:29:00,mcc,33.55
2023-12-15T01:30:00,mcc,35.11
2023-12-15T01:31:00,mcc,33.85
2023-12-15T01:32:00,mcc,31.70
2023-12-15T01:33:00,mcc,30.50
2023-12-15T01:34:00,mcc,33.34
2023-12-15T01:35:00,mcc,36.29
2023-12-15T01:36:00,mcc,35.86
2023-12-15T01:37:00,mcc,37.45
2023-12-15T01:38:00,mcc,38.49
2023-12-15T01:39:00,mcc,37.95
2023-12-15T01:40:00,mcc,37.78
2023-12-15T01:41:00,mcc,41.53
2023-12-15T01:42:00,mcc,40.22
2023-12-15T01:43:00,mcc,36.49
2023-12-15T01:44:00,mcc,34.98
2023-12-15T01:45:00,mcc,31.26
2023-12-15T01:46:00,mcc,30.45
2023-12-15T01:47:00,mcc,31.33
2023-12-15T01:48:00,mcc,31.05
2023-12-15T01:49:00,mcc,33.29
2023-12-15T01:50:00,mcc,34.91
2023-12-15T01:51:00,mcc,33.63
2023-12-15T01:52:00,mcc,34.36
2023-12-15T01:53:00,mcc,30.95
2023-12-15T01:54:00,mcc,30.21
2023-12-15T01:55:00,mcc,33.32
2023-12-15T01:56:00,mcc,31.60
2023-12-15T01:57:00,mcc,31.09
2023-12-15T01:58:00,mcc,32.80
2023-12-15T01:59:00,mcc,30.11
2023-12-15T02:00:00,mcc,30.95
2023-12-15T02:01:00,mcc,35.45
2023-12-15T02:02:00,mcc,34.50
2023-12-15T02:03:00,mcc,33.19
2023-12-15T02:04:00,mcc,33.34
2023-12-15T02:05:00,mcc,32.50
2023-12-15T02:06:00,mcc,41.98
2023-12-15T02:07:00,mcc,38.11
2023-12-15T02:08:00,mcc,33.90
2023-12-15T02:09:00,mcc,33.55
2023-12-15T02:10:00,mcc,31.79
2023-12-15T02:11:00,mcc,33.57
2023-12-15T02:12:00,mcc,34.58
2023-12-15T02:13:00,mcc,34.47
2023-12-15T02:14:00,mcc,34.12
2023-12-15T02:15:00,mcc,45.71
2023-12-15T02:16:00,mcc,44.02
2023-12-15T02:17:00,mcc,43.60
2023-12-15T02:18:00,mcc,41.33
2023-12-15T02:19:00,mcc,32.50
2023-12-15T02:20:00,mcc,33.79
2023-12-15T02:21:00,mcc,35.95
2023-12-15T02:22:00,mcc,33.18
2023-12-15T02:23:00,mcc,32.98
2023-12-15T02:24:00,mcc,33.32
2023-12-15T02:25:00,mcc,30.85
2023-12-15T02:26:00,mcc,32.88
2023-12-15T02:27:00,mcc,35.29
2023-12-15T02:28:00,mcc,34.08
2023-12-15T02:29:00,mcc,31.91
2023-12-15T02:30:00,mcc,34.33
2023-12-15T02:31:00,mcc,32.13
2023-12-15T02:32:00,mcc,33.37
2023-12-15T02:33:00,mcc,34.55
2023-12-15T02:34:00,mcc,30.83
2023-12-15T02:35:00,mcc,32.80
2023-12-15T02:36:00,mcc,34.62
2023-12-15T02:37:00,mcc,34.30
2023-12-15T02:38:00,mcc,36.28
2023-12-15T02:39:00,mcc,34.92
2023-12-15T02:40:00,mcc,34.05
2023-12-15T02:41:00,mcc,32.03
2023-12-15T02:42:00,mcc,33.31
2023-12-15T02:43:00,mcc,31.93
2023-12-15T02:44:00,mcc,32.93
2023-12-15T02:45:00,mcc,40.05
2023-12-15T02:46:00,mcc,32.15
2023-12-15T02:47:00,mcc,33.53
2023-12-15T02:48:00,mcc,33.17
2023-12-15T02:49:00,mcc,32.60
2023-12-15T02:50:00,mcc,34.84
2023-12-15T02:51:00,mcc,32.63
2023-12-15T02:52:00,mcc,32.01
2023-12-15T02:53:00,mcc,31.55
2023-12-15T02:54:00,mcc,31.41
2023-12-15T02:55:00,mcc,31.32
2023-12-15T02:56:00,mcc,33.36
2023-12-15T02:57:00,mcc,33.98
2023-12-15T02:58:00,mcc,34.96
2023-12-15T02:59:00,mcc,38.08
2023-12-15T03:00:00,mcc,33.04
2023-12-15T03:01:00,mcc,33.77
2023-12-15T03:02:00,mcc,30.61
2023-12-15T03:03:00,mcc,31.04
2023-12-15T03:04:00,mcc,38.66
2023-12-15T03:05:00,mcc,33.89
2023-12-15T03:06:00,mcc,32.20
2023-12-15T03:07:00,mcc,30.71
2023-12-15T03:08:00,mcc,31.69
2023-12-15T03:09:00,mcc,32.27
2023-12-15T03:10:00,mcc,35.35
2023-12-15T03:11:00,mcc,35.27
2023-12-15T03:12:00,mcc,31.26
2023-12-15T03:13:00,mcc,32.24
2023-12-15T03:14:00,mcc,30.73
2023-12-15T03:15:00,mcc,30.65
2023-12-15T03:16:00,mcc,34.58
2023-12-15T03:17:00,mcc,32.24
2023-12-15T03:18:00,mcc,32.98
2023-12-15T03:19:00,mcc,38.27
2023-12-15T03:20:00,mcc,35.17
2023-12-15T03:21:00,mcc,34.53
2023-12-15T03:22:00,mcc,37.46
2023-12-15T03:23:00,mcc,34.68
2023-12-15T03:24:00,mcc,41.01
2023-12-15T03:25:00,mcc,34.23
2023-12-15T03:26:00,mcc,32.10
2023-12-15T03:27:00,mcc,31.93
2023-12-15T03:28:00,mcc,34.17
2023-12-15T03:29:00,mcc,31.80
2023-12-15T03:30:00,mcc,33.20
2023-12-15T03:31:00,mcc,33.94
2023-12-15T03:32:00,mcc,30.86
2023-12-15T03:33:00,mcc,30.28
2023-12-15T03:34:00,mcc,35.59
2023-12-15T03:35:00,mcc,33.45
2023-12-15T03:36:00,mcc,34.65
2023-12-15T03:37:00,mcc,36.12
2023-12-15T03:38:00,mcc,31.81
2023-12-15T03:39:00,mcc,35.02
2023-12-15T03:40:00,mcc,35.68
2023-12-15T03:41:00,mcc,35.51
2023-12-15T03:42:00,mcc,35.59
2023-12-15T03:43:00,mcc,35.96
2023-12-15T03:44:00,mcc,44.27
2023-12-15T03:45:00,mcc,35.67
2023-12-15T03:46:00,mcc,34.12
2023-12-15T03:47:00,mcc,34.37
2023-12-15T03:48:00,mcc,34.14
2023-12-15T03:49:00,mcc,34.99
2023-12-15T03:50:00,mcc,35.27
2023-12-15T03:51:00,mcc,34.36
2023-12-15T03:52:00,mcc,34.12
2023-12-15T03:53:00,mcc,34.22
2023-12-15T03:54:00,mcc,35.88
2023-12-15T03:55:00,mcc,33.65
2023-12-15T03:56:00,mcc,32.90
2023-12-15T03:57:00,mcc,35.94
2023-12-15T03:58:00,mcc,32.25
2023-12-15T03:59:00,mcc,34.24
2023-12-15T04:00:00,mcc,36.85
2023-12-15T04:01:00,mcc,32.50
2023-12-15T04:02:00,mcc,36.19
2023-12-15T04:03:00,mcc,39.34
2023-12-15T04:04:00,mcc,30.04
2023-12-15T04:05:00,mcc,30.09
2023-12-15T04:06:00,mcc,33.57
2023-12-15T04:07:00,mcc,31.14
2023-12-15T04:08:00,mcc,32.02
2023-12-15T04:09:00,mcc,34.44
2023-12-15T04:10:00,mcc,35.18
2023-12-15T04:11:00,mcc,36.93
2023-12-15T04:12:00,mcc,39.74
2023-12-15T04:13:00,mcc,44.64
2023-12-15T04:14:00,mcc,41.66
2023-12-15T04:15:00,mcc,43.96
2023-12-15T04:16:00,mcc,41.64
2023-12-15T04:17:00,mcc,41.96
2023-12-15T04:18:00,mcc,36.43
2023-12-15T04:19:00,mcc,34.38
2023-12-15T04:20:00,mcc,34.28
2023-12-15T04:21:00,mcc,36.72
2023-12-15T04:22:00,mcc,34.92
2023-12-15T04:23:00,mcc,42.30
2023-12-15T04:24:00,mcc,38.27
2023-12-15T04:25:00,mcc,37.12
2023-12-15T04:26:00,mcc,35.07
2023-12-15T04:27:00,mcc,33.49
2023-12-15T04:28:00,mcc,33.55
2023-12-15T04:29:00,mcc,33.31
2023-12-15T04:30:00,mcc,34.17
2023-12-15T04:31:00,mcc,35.93
2023-12-15T04:32:00,mcc,35.92
2023-12-15T04:33:00,mcc,34.47
2023-12-15T04:34:00,mcc,36.97
2023-12-15T04:35:00,mcc,36.57
2023-12-15T04:36:00,mcc,37.33
2023-12-15T04:37:00,mcc,36.38
2023-12-15T04:38:00,mcc,37.82
2023-12-15T04:39:00,mcc,37.44
2023-12-15T04:40:00,mcc,38.06
2023-12-15T04:41:00,mcc,38.14
2023-12-15T04:42:00,mcc,44.13
2023-12-15T04:43:00,mcc,36.98
2023-12-15T04:44:00,mcc,37.53
2023-12-15T04:45:00,mcc,36.19
2023-12-15T04:46:00,mcc,36.51
2023-12-15T04:47:00,mcc,34.89
2023-12-15T04:48:00,mcc,35.05
2023-12-15T04:49:00,mcc,34.65
2023-12-15T04:50:00,mcc,36.46
2023-12-15T04:51:00,mcc,37.25
2023-12-15T04:52:00,mcc,35.33
2023-12-15T04:53:00,mcc,39.63
2023-12-15T04:54:00,mcc,37.14
2023-12-15T04:55:00,mcc,33.76
2023-12-15T04:56:00,mcc,36.55
2023-12-15T04:57:00,mcc,35.58
2023-12-15T04:58:00,mcc,34.90
2023-12-15T04:59:00,mcc,36.12
2023-12-15T05:00:00,mcc,42.27
2023-12-15T05:01:00,mcc,33.98
2023-12-15T05:02:00,mcc,39.67
2023-12-15T05:03:00,mcc,37.61
2023-12-15T05:04:00,mcc,37.27
2023-12-15T05:05:00,mcc,37.75
2023-12-15T05:06:00,mcc,38.34
2023-12-15T05:07:00,mcc,38.68
2023-12-15T05:08:00,mcc,40.51
2023-12-15T05:09:00,mcc,37.70
2023-12-15T05:10:00,mcc,37.11
2023-12-15T05:11:00,mcc,38.92
2023-12-15T05:12:00,mcc,35.70
2023-12-15T05:13:00,mcc,35.89
2023-12-15T05:14:00,mcc,38.14
2023-12-15T05:15:00,mcc,34.77
2023-12-15T05:16:00,mcc,34.43
2023-12-15T05:17:00,mcc,38.77
2023-12-15T05:18:00,mcc,35.68
2023-12-15T05:19:00,mcc,36.99
2023-12-15T05:20:00,mcc,39.37
2023-12-15T05:21:00,mcc,38.65
2023-12-15T05:22:00,mcc,39.56
2023-12-15T05:23:00,mcc,41.71
2023-12-15T05:24:00,mcc,38.96
2023-12-15T05:25:00,mcc,37.75
2023-12-15T05:26:00,mcc,42.53
2023-12-15T05:27:00,mcc,36.84
2023-12-15T05:28:00,mcc,37.02
2023-12-15T05:29:00,mcc,41.69
2023-12-15T05:30:00,mcc,39.80
2023-12-15T05:31:00,mcc,38.87
2023-12-15T05:32:00,mcc,40.24
2023-12-15T05:33:00,mcc,37.98
2023-12-15T05:34:00,mcc,40.01
2023-12-15T05:35:00,mcc,40.06
2023-12-15T05:36:00,mcc,35.79
2023-12-15T05:37:00,mcc,36.94
2023-12-15T05:38:00,mcc,40.63
2023-12-15T05:39:00,mcc,37.61
2023-12-15T05:40:00,mcc,44.78
2023-12-15T05:41:00,mcc,37.50
2023-12-15T05:42:00,mcc,33.95
2023-12-15T05:43:00,mcc,36.12
2023-12-15T05:44:00,mcc,40.87
2023-12-15T05:45:00,mcc,38.72
2023-12-15T05:46:00,mcc,38.47
2023-12-15T05:47:00,mcc,40.16
2023-12-15T05:48:00,mcc,38.24
2023-12-15T05:49:00,mcc,38.53
2023-12-15T05:50:00,mcc,38.86
2023-12-15T05:51:00,mcc,35.02
2023-12-15T05:52:00,mcc,38.33
2023-12-15T05:53:00,mcc,40.96
2023-12-15T05:54:00,mcc,36.20
2023-12-15T05:55:00,mcc,36.22
2023-12-15T05:56:00,mcc,48.67
2023-12-15T05:57:00,mcc,46.87
2023-12-15T05:58:00,mcc,45.49
2023-12-15T05:59:00,mcc,47.85
2023-12-15T06:00:00,mcc,38.51
2023-12-15T06:01:00,mcc,39.23
2023-12-15T06:02:00,mcc,38.29
2023-12-15T06:03:00,mcc,38.92
2023-12-15T06:04:00,mcc,37.18
2023-12-15T06:05:00,mcc,37.36
2023-12-15T06:06:00,mcc,36.79
2023-12-15T06:07:00,mcc,34.88
2023-12-15T06:08:00,mcc,37.03
2023-12-15T06:09:00,mcc,37.82
2023-12-15T06:10:00,mcc,47.89
2023-12-15T06:11:00,mcc,39.59
2023-12-15T06:12:00,mcc,39.90
2023-12-15T06:13:00,mcc,57.90
2023-12-15T06:14:00,mcc,54.50
2023-12-15T06:15:00,mcc,57.07
2023-12-15T06:16:00,mcc,54.20
2023-12-15T06:17:00,mcc,50.19
2023-12-15T06:18:00,mcc,52.47
2023-12-15T06:19:00,mcc,52.51
2023-12-15T06:20:00,mcc,54.78
2023-12-15T06:21:00,mcc,56.11
2023-12-15T06:22:00,mcc,55.09
2023-12-15T06:23:00,mcc,52.09
2023-12-15T06:24:00,mcc,54.32
2023-12-15T06:25:00,mcc,53.17
2023-12-15T06:26:00,mcc,53.02
2023-12-15T06:27:00,mcc,54.77
2023-12-15T06:28:00,mcc,53.55
2023-12-15T06:29:00,mcc,50.92
2023-12-15T06:30:00,mcc,52.13
2023-12-15T06:31:00,mcc,50.11
2023-12-15T06:32:00,mcc,41.03
2023-12-15T06:33:00,mcc,40.25
2023-12-15T06:34:00,mcc,40.01
2023-12-15T06:35:00,mcc,38.96
2023-12-15T06:36:00,mcc,43.28
2023-12-15T06:37:00,mcc,48.75
2023-12-15T06:38:00,mcc,58.02
2023-12-15T06:39:00,mcc,40.33
2023-12-15T06:40:00,mcc,41.41
2023-12-15T06:41:00,mcc,49.29
2023-12-15T06:42:00,mcc,43.27
2023-12-15T06:43:00,mcc,42.94
2023-12-15T06:44:00,mcc,41.45
2023-12-15T06:45:00,mcc,45.02
2023-12-15T06:46:00,mcc,50.57
2023-12-15T06:47:00,mcc,45.67
2023-12-15T06:48:00,mcc,45.06
2023-12-15T06:49:00,mcc,45.46
2023-12-15T06:50:00,mcc,52.34
2023-12-15T06:51:00,mcc,56.01
2023-12-15T06:52:00,mcc,40.87
2023-12-15T06:53:00,mcc,39.89
2023-12-15T06:54:00,mcc,43.01
2023-12-15T06:55:00,mcc,51.18
2023-12-15T06:56:00,mcc,45.70
2023-12-15T06:57:00,mcc,45.05
2023-12-15T06:58:00,mcc,46.44
2023-12-15T06:59:00,mcc,44.96
2023-12-15T07:00:00,mcc,51.38
2023-12-15T07:01:00,mcc,56.11
2023-12-15T07:02:00,mcc,55.22
2023-12-15T07:03:00,mcc,51.72
2023-12-15T07:04:00,mcc,55.95
2023-12-15T07:05:00,mcc,61.54
2023-12-15T07:06:00,mcc,59.84
2023-12-15T07:07:00,mcc,54.97
2023-12-15T07:08:00,mcc,57.73
2023-12-15T07:09:00,mcc,60.28
2023-12-15T07:10:00,mcc,62.26
2023-12-15T07:11:00,mcc,61.00
2023-12-15T07:12:00,mcc,78.55
2023-12-15T07:13:00,mcc,68.14
2023-12-15T07:14:00,mcc,75.89
2023-12-15T07:15:00,mcc,50.06
2023-12-15T07:16:00,mcc,61.31
2023-12-15T07:17:00,mcc,53.47
2023-12-15T07:18:00,mcc,48.14
2023-12-15T07:19:00,mcc,52.33
2023-12-15T07:20:00,mcc,54.45
2023-12-15T07:21:00,mcc,48.21
2023-12-15T07:22:00,mcc,48.06
2023-12-15T07:23:00,mcc,57.28
2023-12-15T07:24:00,mcc,51.06
2023-12-15T07:25:00,mcc,49.58
2023-12-15T07:26:00,mcc,52.36
2023-12-15T07:27:00,mcc,46.33
2023-12-15T07:28:00,mcc,51.96
2023-12-15T07:29:00,mcc,57.33
2023-12-15T07:30:00,mcc,48.81
2023-12-15T07:31:00,mcc,49.61
2023-12-15T07:32:00,mcc,51.88
2023-12-15T07:33:00,mcc,61.25
2023-12-15T07:34:00,mcc,53.02
2023-12-15T07:35:00,mcc,68.66
2023-12-15T07:36:00,mcc,56.68
2023-12-15T07:37:00,mcc,60.22
2023-12-15T07:38:00,mcc,76.29
2023-12-15T07:39:00,mcc,58.83
2023-12-15T07:40:00,mcc,59.18
2023-12-15T07:41:00,mcc,57.78
2023-12-15T07:42:00,mcc,66.23
2023-12-15T07:43:00,mcc,55.65
2023-12-15T07:44:00,mcc,54.66
2023-12-15T07:45:00,mcc,53.61
2023-12-15T07:46:00,mcc,62.19
2023-12-15T07:47:00,mcc,53.54
2023-12-15T07:48:00,mcc,57.61
2023-12-15T07:49:00,mcc,53.05
2023-12-15T07:50:00,mcc,54.37
2023-12-15T07:51:00,mcc,65.11
2023-12-15T07:52:00,mcc,59.78
2023-12-15T07:53:00,mcc,50.16
2023-12-15T07:54:00,mcc,51.90
2023-12-15T07:55:00,mcc,56.96
2023-12-15T07:56:00,mcc,56.42
2023-12-15T07:57:00,mcc,57.67
2023-12-15T07:58:00,mcc,76.16
2023-12-15T07:59:00,mcc,60.21
2023-12-15T08:00:00,mcc,56.41
2023-12-15T08:01:00,mcc,57.39
2023-12-15T08:02:00,mcc,55.48
2023-12-15T08:03:00,mcc,56.93
2023-12-15T08:04:00,mcc,57.51
2023-12-15T08:05:00,mcc,56.54
2023-12-15T08:06:00,mcc,55.70
2023-12-15T08:07:00,mcc,68.51
2023-12-15T08:08:00,mcc,63.84
2023-12-15T08:09:00,mcc,56.03
2023-12-15T08:10:00,mcc,56.47
2023-12-15T08:11:00,mcc,54.48
2023-12-15T08:12:00,mcc,62.02
2023-12-15T08:13:00,mcc,53.99
2023-12-15T08:14:00,mcc,55.63
2023-12-15T08:15:00,mcc,55.38
2023-12-15T08:16:00,mcc,55.56
2023-12-15T08:17:00,mcc,57.42
2023-12-15T08:18:00,mcc,53.44
2023-12-15T08:19:00,mcc,58.69
2023-12-15T08:20:00,mcc,60.79
2023-12-15T08:21:00,mcc,61.85
2023-12-15T08:22:00,mcc,61.26
2023-12-15T08:23:00,mcc,68.29
2023-12-15T08:24:00,mcc,55.42
2023-12-15T08:25:00,mcc,57.35
2023-12-15T08:26:00,mcc,58.71
2023-12-15T08:27:00,mcc,61.90
2023-12-15T08:28:00,mcc,70.56
2023-12-15T08:29:00,mcc,59.10
2023-12-15T08:30:00,mcc,67.84
2023-12-15T08:31:00,mcc,61.85
2023-12-15T08:32:00,mcc,58.42
2023-12-15T08:33:00,mcc,63.00
2023-12-15T08:34:00,mcc,59.01
2023-12-15T08:35:00,mcc,59.51
2023-12-15T08:36:00,mcc,70.24
2023-12-15T08:37:00,mcc,61.81
2023-12-15T08:38:00,mcc,62.82
2023-12-15T08:39:00,mcc,63.93
2023-12-15T08:40:00,mcc,62.77
2023-12-15T08:41:00,mcc,62.12
2023-12-15T08:42:00,mcc,69.95
2023-12-15T08:43:00,mcc,61.63
2023-12-15T08:44:00,mcc,61.16
2023-12-15T08:45:00,mcc,62.55
2023-12-15T08:46:00,mcc,63.01
2023-12-15T08:47:00,mcc,69.03
2023-12-15T08:48:00,mcc,70.70
2023-12-15T08:49:00,mcc,76.48
2023-12-15T08:50:00,mcc,79.36
2023-12-15T08:51:00,mcc,61.43
2023-12-15T08:52:00,mcc,62.41
2023-12-15T08:53:00,mcc,61.77
2023-12-15T08:54:00,mcc,67.63
2023-12-15T08:55:00,mcc,58.28
2023-12-15T08:56:00,mcc,61.83
2023-12-15T08:57:00,mcc,60.58
2023-12-15T08:58:00,mcc,62.46
2023-12-15T08:59:00,mcc,60.34
2023-12-15T09:00:00,mcc,70.18
2023-12-15T09:01:00,mcc,61.53
2023-12-15T09:02:00,mcc,61.54
2023-12-15T09:03:00,mcc,59.20
2023-12-15T09:04:00,mcc,56.98
2023-12-15T09:05:00,mcc,60.22
2023-12-15T09:06:00,mcc,81.64
2023-12-15T09:07:00,mcc,61.33
2023-12-15T09:08:00,mcc,57.37
2023-12-15T09:09:00,mcc,59.12
2023-12-15T09:10:00,mcc,59.68
2023-12-15T09:11:00,mcc,63.73
2023-12-15T09:12:00,mcc,70.73
2023-12-15T09:13:00,mcc,61.01
2023-12-15T09:14:00,mcc,66.89
2023-12-15T09:15:00,mcc,68.36
2023-12-15T09:16:00,mcc,66.42
2023-12-15T09:17:00,mcc,68.64
2023-12-15T09:18:00,mcc,69.56
2023-12-15T09:19:00,mcc,70.93
2023-12-15T09:20:00,mcc,70.51
2023-12-15T09:21:00,mcc,65.72
2023-12-15T09:22:00,mcc,67.70
2023-12-15T09:23:00,mcc,71.30
2023-12-15T09:24:00,mcc,69.23
2023-12-15T09:25:00,mcc,59.59
2023-12-15T09:26:00,mcc,61.35
2023-12-15T09:27:00,mcc,74.68
2023-12-15T09:28:00,mcc,82.91
2023-12-15T09:29:00,mcc,60.74
2023-12-15T09:30:00,mcc,61.10
2023-12-15T09:31:00,mcc,63.34
2023-12-15T09:32:00,mcc,62.83
2023-12-15T09:33:00,mcc,60.34
2023-12-15T09:34:00,mcc,56.85
2023-12-15T09:35:00,mcc,67.76
2023-12-15T09:36:00,mcc,61.43
2023-12-15T09:37:00,mcc,70.12
2023-12-15T09:38:00,mcc,80.84
2023-12-15T09:39:00,mcc,73.17
2023-12-15T09:40:00,mcc,63.37
2023-12-15T09:41:00,mcc,60.28
2023-12-15T09:42:00,mcc,59.72
2023-12-15T09:43:00,mcc,70.42
2023-12-15T09:44:00,mcc,63.25
2023-12-15T09:45:00,mcc,61.48
2023-12-15T09:46:00,mcc,60.73
2023-12-15T09:47:00,mcc,57.58
2023-12-15T09:48:00,mcc,56.87
2023-12-15T09:49:00,mcc,63.24
2023-12-15T09:50:00,mcc,62.69
2023-12-15T09:51:00,mcc,65.49
2023-12-15T09:52:00,mcc,65.45
2023-12-15T09:53:00,mcc,60.36
2023-12-15T09:54:00,mcc,64.02
2023-12-15T09:55:00,mcc,64.21
2023-12-15T09:56:00,mcc,63.09
2023-12-15T09:57:00,mcc,65.53
2023-12-15T09:58:00,mcc,66.78
2023-12-15T09:59:00,mcc,69.68
2023-12-15T10:00:00,mcc,67.47
2023-12-15T10:01:00,mcc,65.94
2023-12-15T10:02:00,mcc,74.56
2023-12-15T10:03:00,mcc,65.03
2023-12-15T10:04:00,mcc,62.32
2023-12-15T10:05:00,mcc,74.81
2023-12-15T10:06:00,mcc,63.74
2023-12-15T10:07:00,mcc,68.03
2023-12-15T10:08:00,mcc,71.76
2023-12-15T10:09:00,mcc,64.25
2023-12-15T10:10:00,mcc,63.43
2023-12-15T10:11:00,mcc,64.43
2023-12-15T10:12:00,mcc,64.24
2023-12-15T10:13:00,mcc,63.16
2023-12-15T10:14:00,mcc,70.44
2023-12-15T10:15:00,mcc,66.11
2023-12-15T10:16:00,mcc,62.37
2023-12-15T10:17:00,mcc,65.09
2023-12-15T10:18:00,mcc,63.66
2023-12-15T10:19:00,mcc,60.56
2023-12-15T10:20:00,mcc,94.27
2023-12-15T10:21:00,mcc,59.13
2023-12-15T10:22:00,mcc,64.18
2023-12-15T10:23:00,mcc,64.62
2023-12-15T10:24:00,mcc,62.35
2023-12-15T10:25:00,mcc,62.83
2023-12-15T10:26:00,mcc,69.48
2023-12-15T10:27:00,mcc,62.69
2023-12-15T10:28:00,mcc,64.52
2023-12-15T10:29:00,mcc,66.80
2023-12-15T10:30:00,mcc,64.66
2023-12-15T10:31:00,mcc,64.50
2023-12-15T10:32:00,mcc,71.20
2023-12-15T10:33:00,mcc,64.71
2023-12-15T10:34:00,mcc,67.61
2023-12-15T10:35:00,mcc,64.29
2023-12-15T10:36:00,mcc,66.62
2023-12-15T10:37:00,mcc,68.34
2023-12-15T10:38:00,mcc,63.81
2023-12-15T10:39:00,mcc,72.08
2023-12-15T10:40:00,mcc,62.97
2023-12-15T10:41:00,mcc,64.78
2023-12-15T10:42:00,mcc,65.08
2023-12-15T10:43:00,mcc,62.89
2023-12-15T10:44:00,mcc,60.21
2023-12-15T10:45:00,mcc,61.44
2023-12-15T10:46:00,mcc,67.57
2023-12-15T10:47:00,mcc,68.12
2023-12-15T10:48:00,mcc,64.81
2023-12-15T10:49:00,mcc,64.19
2023-12-15T10:50:00,mcc,63.39
2023-12-15T10:51:00,mcc,67.33
2023-12-15T10:52:00,mcc,66.59
2023-12-15T10:53:00,mcc,64.82
2023-12-15T10:54:00,mcc,62.42
2023-12-15T10:55:00,mcc,60.84
2023-12-15T10:56:00,mcc,61.85
2023-12-15T10:57:00,mcc,76.23
2023-12-15T10:58:00,mcc,58.87
2023-12-15T10:59:00,mcc,60.15
2023-12-15T11:00:00,mcc,64.42
2023-12-15T11:01:00,mcc,85.83
2023-12-15T11:02:00,mcc,65.60
2023-12-15T11:03:00,mcc,67.01
2023-12-15T11:04:00,mcc,67.73
2023-12-15T11:05:00,mcc,74.75
