#datetime,building,power
2024-01-28T00:01:00,fic,36.04
2024-01-28T00:03:00,fic,40.78
2024-01-28T00:05:00,fic,35.98
2024-01-28T00:07:00,fic,31.23
2024-01-28T00:08:00,fic,16.82
2024-01-28T00:10:00,fic,28.77
2024-01-28T00:11:00,fic,16.82
2024-01-28T00:13:00,fic,31.17
2024-01-28T00:14:00,fic,16.82
2024-01-28T00:16:00,fic,31.23
2024-01-28T00:18:00,fic,33.57
2024-01-28T00:20:00,fic,38.38
2024-01-28T00:22:00,fic,38.44
2024-01-28T00:24:00,fic,40.78
2024-01-28T00:26:00,fic,33.57
2024-01-28T00:27:00,fic,16.82
2024-01-28T00:29:00,fic,31.23
2024-01-28T00:30:00,fic,14.36
2024-01-28T00:31:00,fic,16.82
2024-01-28T00:33:00,fic,28.83
2024-01-28T00:35:00,fic,31.17
2024-01-28T00:37:00,fic,33.63
2024-01-28T00:38:00,fic,14.36
2024-01-28T00:40:00,fic,38.44
2024-01-28T00:42:00,fic,35.98
2024-01-28T00:43:00,fic,19.22
2024-01-28T00:44:00,fic,19.16
2024-01-28T00:46:00,fic,31.23
2024-01-28T00:48:00,fic,31.17
2024-01-28T00:50:00,fic,28.83
2024-01-28T00:52:00,fic,31.17
2024-01-28T00:53:00,fic,16.82
2024-01-28T00:55:00,fic,28.83
2024-01-28T00:57:00,fic,33.57
2024-01-28T00:59:00,fic,35.98
2024-01-28T01:00:00,fic,16.82
2024-01-28T01:02:00,fic,36.04
2024-01-28T01:04:00,fic,35.98
2024-01-28T01:05:00,fic,19.22
2024-01-28T01:07:00,fic,31.17
2024-01-28T01:08:00,fic,14.41
2024-01-28T01:10:00,fic,31.17
2024-01-28T01:11:00,fic,16.82
2024-01-28T01:13:00,fic,31.23
2024-01-28T01:14:00,fic,14.36
2024-01-28T01:16:00,fic,33.63
2024-01-28T01:18:00,fic,33.57
2024-01-28T01:20:00,fic,40.84
2024-01-28T01:21:00,fic,19.16
2024-01-28T01:23:00,fic,40.84
2024-01-28T01:25:00,fic,38.38
2024-01-28T01:26:00,fic,19.22
2024-01-28T01:27:00,fic,16.76
2024-01-28T01:29:00,fic,33.63
2024-01-28T01:30:00,fic,16.76
2024-01-28T01:32:00,fic,28.83
2024-01-28T01:34:00,fic,31.17
2024-01-28T01:37:00,fic,45.64
2024-01-28T01:39:00,fic,28.77
2024-01-28T01:40:00,fic,16.82
2024-01-28T01:41:00,fic,19.22
2024-01-28T01:43:00,fic,43.18
2024-01-28T01:44:00,fic,19.22
2024-01-28T01:45:00,fic,19.16
2024-01-28T01:47:00,fic,33.63
2024-01-28T01:49:00,fic,28.77
2024-01-28T01:51:00,fic,26.43
2024-01-28T01:52:00,fic,14.41
2024-01-28T01:54:00,fic,31.17
2024-01-28T01:56:00,fic,28.83
2024-01-28T01:58:00,fic,31.17
2024-01-28T02:00:00,fic,31.23
2024-01-28T02:01:00,fic,14.36
2024-01-28T02:03:00,fic,36.04
2024-01-28T02:05:00,fic,38.38
2024-01-28T02:06:00,fic,16.82
2024-01-28T02:08:00,fic,38.38
2024-01-28T02:09:00,fic,16.82
2024-01-28T02:11:00,fic,31.17
2024-01-28T02:13:00,fic,28.83
2024-01-28T02:14:00,fic,16.82
2024-01-28T02:16:00,fic,31.17
2024-01-28T02:18:00,fic,28.83
2024-01-28T02:19:00,fic,14.36
2024-01-28T02:20:00,fic,16.82
2024-01-28T02:21:00,fic,14.41
2024-01-28T02:23:00,fic,38.38
2024-01-28T02:24:00,fic,16.82
2024-01-28T02:25:00,fic,19.22
2024-01-28T02:27:00,fic,40.78
2024-01-28T02:28:00,fic,14.41
2024-01-28T02:30:00,fic,31.17
2024-01-28T02:31:00,fic,16.82
2024-01-28T02:33:00,fic,28.77
2024-01-28T02:34:00,fic,16.82
2024-01-28T02:36:00,fic,33.63
2024-01-28T02:38:00,fic,33.57
2024-01-28T02:39:00,fic,16.82
2024-01-28T02:41:00,fic,33.57
2024-01-28T02:42:00,fic,19.22
2024-01-28T02:44:00,fic,38.38
2024-01-28T02:45:00,fic,19.22
2024-01-28T02:47:00,fic,35.98
2024-01-28T02:49:00,fic,31.23
2024-01-28T02:50:00,fic,12.01
2024-01-28T02:52:00,fic,28.77
2024-01-28T02:53:00,fic,14.41
2024-01-28T02:55:00,fic,28.77
2024-01-28T02:56:00,fic,14.41
2024-01-28T02:58:00,fic,28.83
2024-01-28T03:00:00,fic,31.17
2024-01-28T03:01:00,fic,16.82
2024-01-28T03:02:00,fic,19.16
2024-01-28T03:04:00,fic,38.44
2024-01-28T03:06:00,fic,35.98
2024-01-28T03:07:00,fic,19.22
2024-01-28T03:08:00,fic,16.82
2024-01-28T03:10:00,fic,28.77
2024-01-28T03:12:00,fic,31.23
2024-01-28T03:14:00,fic,33.57
2024-01-28T03:16:00,fic,31.23
2024-01-28T03:18:00,fic,33.57
2024-01-28T03:19:00,fic,14.41
2024-01-28T03:20:00,fic,16.76
2024-01-28T03:22:00,fic,31.23
2024-01-28T03:24:00,fic,38.38
2024-01-28T03:25:00,fic,19.22
2024-01-28T03:27:00,fic,40.78
2024-01-28T03:29:00,fic,36.04
2024-01-28T03:31:00,fic,33.57
2024-01-28T03:33:00,fic,33.63
2024-01-28T03:34:00,fic,16.76
2024-01-28T03:36:00,fic,31.23
2024-01-28T03:37:00,fic,14.41
2024-01-28T03:39:00,fic,31.17
2024-01-28T03:41:00,fic,28.83
2024-01-28T03:43:00,fic,31.17
2024-01-28T03:44:00,fic,16.82
2024-01-28T03:45:00,fic,16.76
2024-01-28T03:47:00,fic,36.04
2024-01-28T03:49:00,fic,33.57
2024-01-28T03:51:00,fic,31.23
2024-01-28T03:52:00,fic,14.41
2024-01-28T03:54:00,fic,28.77
2024-01-28T03:56:00,fic,26.43
2024-01-28T03:57:00,fic,14.36
2024-01-28T03:58:00,fic,16.82
2024-01-28T04:00:00,fic,33.63
2024-01-28T04:02:00,fic,31.17
2024-01-28T04:03:00,fic,14.41
2024-01-28T04:05:00,fic,38.38
2024-01-28T04:07:00,fic,38.44
2024-01-28T04:08:00,fic,16.76
2024-01-28T04:09:00,fic,19.22
2024-01-28T04:11:00,fic,43.18
2024-01-28T04:12:00,fic,16.82
2024-01-28T04:14:00,fic,31.17
2024-01-28T04:15:00,fic,14.41
2024-01-28T04:17:00,fic,36.04
2024-01-28T04:18:00,fic,16.76
2024-01-28T04:19:00,fic,16.82
2024-01-28T04:21:00,fic,31.17
2024-01-28T04:23:00,fic,33.63
2024-01-28T04:25:00,fic,33.57
2024-01-28T04:26:00,fic,19.22
2024-01-28T04:28:00,fic,38.38
2024-01-28T04:30:00,fic,36.04
2024-01-28T04:31:00,fic,16.82
2024-01-28T04:33:00,fic,31.17
2024-01-28T04:35:00,fic,31.17
2024-01-28T04:37:00,fic,31.23
2024-01-28T04:39:00,fic,31.17
2024-01-28T04:40:00,fic,16.82
2024-01-28T04:42:00,fic,31.23
2024-01-28T04:43:00,fic,16.76
2024-01-28T04:45:00,fic,31.23
2024-01-28T04:47:00,fic,35.98
2024-01-28T04:49:00,fic,36.04
2024-01-28T04:50:00,fic,16.76
2024-01-28T04:51:00,fic,19.22
2024-01-28T04:53:00,fic,28.83
2024-01-28T04:54:00,fic,14.36
2024-01-28T04:55:00,fic,14.41
2024-01-28T04:56:00,fic,14.41
2024-01-28T04:58:00,fic,28.77
2024-01-28T04:59:00,fic,14.41
2024-01-28T05:00:00,fic,14.41
2024-01-28T05:02:00,fic,31.17
2024-01-28T05:03:00,fic,14.41
2024-01-28T05:05:00,fic,28.83
2024-01-28T05:06:00,fic,16.76
2024-01-28T05:08:00,fic,38.44
2024-01-28T05:09:00,fic,19.16
2024-01-28T05:10:00,fic,19.22
2024-01-28T05:12:00,fic,38.38
2024-01-28T05:14:00,fic,36.04
2024-01-28T05:15:00,fic,16.82
2024-01-28T05:17:00,fic,35.98
2024-01-28T05:19:00,fic,35.98
2024-01-28T05:21:00,fic,36.04
2024-01-28T05:23:00,fic,40.78
2024-01-28T05:25:00,fic,38.38
2024-01-28T05:26:00,fic,19.22
2024-01-28T05:27:00,fic,19.22
2024-01-28T05:29:00,fic,35.98
2024-01-28T05:30:00,fic,16.82
2024-01-28T05:32:00,fic,33.57
2024-01-28T05:34:00,fic,40.84
2024-01-28T05:35:00,fic,19.16
2024-01-28T05:36:00,fic,19.22
2024-01-28T05:38:00,fic,38.38
2024-01-28T05:40:00,fic,38.44
2024-01-28T05:42:00,fic,38.38
2024-01-28T05:43:00,fic,19.22
2024-01-28T05:45:00,fic,40.78
2024-01-28T05:46:00,fic,19.22
2024-01-28T05:47:00,fic,19.16
2024-01-28T05:49:00,fic,38.44
2024-01-28T05:51:00,fic,43.18
2024-01-28T05:53:00,fic,38.38
2024-01-28T05:55:00,fic,40.84
2024-01-28T05:56:00,fic,21.56
2024-01-28T05:58:00,fic,43.24
2024-01-28T06:00:00,fic,45.59
2024-01-28T06:01:00,fic,24.02
2024-01-28T06:03:00,fic,47.99
2024-01-28T06:04:00,fic,23.96
2024-01-28T06:06:00,fic,52.79
2024-01-28T06:07:00,fic,28.83
2024-01-28T06:08:00,fic,28.83
2024-01-28T06:10:00,fic,55.20
2024-01-28T06:12:00,fic,52.79
2024-01-28T06:14:00,fic,47.99
2024-01-28T06:15:00,fic,24.02
2024-01-28T06:17:00,fic,50.39
2024-01-28T06:19:00,fic,50.39
2024-01-28T06:21:00,fic,47.99
2024-01-28T06:22:00,fic,24.02
2024-01-28T06:24:00,fic,47.99
2024-01-28T06:25:00,fic,26.37
2024-01-28T06:27:00,fic,52.85
2024-01-28T06:29:00,fic,52.79
2024-01-28T06:30:00,fic,26.37
2024-01-28T06:32:00,fic,52.79
2024-01-28T06:33:00,fic,21.62
2024-01-28T06:35:00,fic,45.59
2024-01-28T06:36:00,fic,19.22
2024-01-28T06:37:00,fic,21.62
2024-01-28T06:39:00,fic,45.59
2024-01-28T06:41:00,fic,43.18
2024-01-28T06:42:00,fic,21.62
2024-01-28T06:44:00,fic,43.18
2024-01-28T06:46:00,fic,43.18
2024-01-28T06:48:00,fic,45.59
2024-01-28T06:50:00,fic,48.05
2024-01-28T06:51:00,fic,23.96
2024-01-28T06:52:00,fic,24.02
2024-01-28T06:54:00,fic,45.59
2024-01-28T06:55:00,fic,19.22
2024-01-28T06:57:00,fic,40.78
2024-01-28T06:59:00,fic,40.78
2024-01-28T07:00:00,fic,19.22
2024-01-28T07:02:00,fic,40.78
2024-01-28T07:03:00,fic,21.62
2024-01-28T07:04:00,fic,19.22
2024-01-28T07:06:00,fic,45.59
2024-01-28T07:08:00,fic,47.99
2024-01-28T07:09:00,fic,24.02
2024-01-28T07:11:00,fic,45.59
2024-01-28T07:12:00,fic,21.62
2024-01-28T07:14:00,fic,40.78
2024-01-28T07:15:00,fic,21.62
2024-01-28T07:17:00,fic,43.18
2024-01-28T07:19:00,fic,38.38
2024-01-28T07:21:00,fic,45.64
2024-01-28T07:22:00,fic,26.37
2024-01-28T07:24:00,fic,38.38
2024-01-28T07:26:00,fic,43.24
2024-01-28T07:27:00,fic,21.56
2024-01-28T07:29:00,fic,45.64
2024-01-28T07:31:00,fic,45.59
2024-01-28T07:33:00,fic,38.38
2024-01-28T07:35:00,fic,38.44
2024-01-28T07:37:00,fic,38.38
2024-01-28T07:39:00,fic,35.98
2024-01-28T07:40:00,fic,16.82
2024-01-28T07:42:00,fic,38.38
2024-01-28T07:43:00,fic,21.62
2024-01-28T07:45:00,fic,40.78
2024-01-28T07:46:00,fic,24.02
2024-01-28T07:48:00,fic,43.18
2024-01-28T07:49:00,fic,21.62
2024-01-28T07:51:00,fic,43.18
2024-01-28T07:52:00,fic,16.82
2024-01-28T07:54:00,fic,35.98
2024-01-28T07:56:00,fic,33.63
2024-01-28T07:58:00,fic,35.98
2024-01-28T08:00:00,fic,36.04
2024-01-28T08:02:00,fic,40.78
2024-01-28T08:03:00,fic,19.22
2024-01-28T08:04:00,fic,19.16
2024-01-28T08:06:00,fic,40.84
2024-01-28T08:08:00,fic,45.59
2024-01-28T08:10:00,fic,45.59
2024-01-28T08:12:00,fic,43.18
2024-01-28T08:13:00,fic,21.62
2024-01-28T08:15:00,fic,38.38
2024-01-28T08:16:00,fic,19.22
2024-01-28T08:18:00,fic,38.38
2024-01-28T08:20:00,fic,40.84
2024-01-28T08:22:00,fic,38.38
2024-01-28T08:24:00,fic,35.98
2024-01-28T08:26:00,fic,38.44
2024-01-28T08:28:00,fic,45.59
2024-01-28T08:29:00,fic,24.02
2024-01-28T08:31:00,fic,45.59
2024-01-28T08:33:00,fic,47.99
2024-01-28T08:34:00,fic,21.62
2024-01-28T08:35:00,fic,21.56
2024-01-28T08:37:00,fic,43.24
2024-01-28T08:38:00,fic,21.56
2024-01-28T08:40:00,fic,40.84
2024-01-28T08:42:00,fic,38.38
2024-01-28T08:43:00,fic,19.22
2024-01-28T08:45:00,fic,40.78
2024-01-28T08:47:00,fic,45.59
2024-01-28T08:49:00,fic,47.99
2024-01-28T08:50:00,fic,24.02
2024-01-28T08:52:00,fic,45.59
2024-01-28T08:54:00,fic,40.84
2024-01-28T08:55:00,fic,21.56
2024-01-28T08:57:00,fic,36.04
2024-01-28T08:58:00,fic,19.16
2024-01-28T08:59:00,fic,16.82
2024-01-28T09:01:00,fic,40.78
2024-01-28T09:03:00,fic,38.44
2024-01-28T09:05:00,fic,38.38
2024-01-28T09:06:00,fic,19.22
2024-01-28T09:08:00,fic,43.18
2024-01-28T09:10:00,fic,43.18
2024-01-28T09:12:00,fic,45.59
2024-01-28T09:14:00,fic,38.44
2024-01-28T09:16:00,fic,38.38
2024-01-28T09:18:00,fic,38.44
2024-01-28T09:20:00,fic,31.17
2024-01-28T09:22:00,fic,31.23
2024-01-28T09:23:00,fic,14.36
2024-01-28T09:25:00,fic,28.83
2024-01-28T09:27:00,fic,28.77
2024-01-28T09:28:00,fic,16.82
2024-01-28T09:30:00,fic,35.98
2024-01-28T09:31:00,fic,16.82
2024-01-28T09:33:00,fic,33.63
2024-01-28T09:35:00,fic,31.17
2024-01-28T09:36:00,fic,14.41
2024-01-28T09:38:00,fic,28.77
2024-01-28T09:39:00,fic,14.41
2024-01-28T09:41:00,fic,26.43
2024-01-28T09:42:00,fic,14.36
2024-01-28T09:44:00,fic,28.83
2024-01-28T09:45:00,fic,12.01
2024-01-28T09:46:00,fic,14.41
2024-01-28T09:48:00,fic,31.17
2024-01-28T09:50:00,fic,35.98
2024-01-28T09:51:00,fic,19.22
2024-01-28T09:53:00,fic,35.98
2024-01-28T09:54:00,fic,21.62
2024-01-28T09:55:00,fic,24.02
2024-01-28T09:56:00,fic,19.16
2024-01-28T09:58:00,fic,36.04
2024-01-28T09:59:00,fic,16.82
2024-01-28T10:01:00,fic,35.98
2024-01-28T10:03:00,fic,31.17
2024-01-28T10:04:00,fic,14.41
2024-01-28T10:05:00,fic,14.41
2024-01-28T10:07:00,fic,28.77
2024-01-28T10:09:00,fic,31.23
2024-01-28T10:10:00,fic,19.22
2024-01-28T10:11:00,fic,21.56
2024-01-28T10:13:00,fic,43.24
2024-01-28T10:15:00,fic,43.18
2024-01-28T10:17:00,fic,40.78
2024-01-28T10:19:00,fic,31.23
2024-01-28T10:20:00,fic,14.36
2024-01-28T10:22:00,fic,33.63
2024-01-28T10:24:00,fic,38.38
2024-01-28T10:25:00,fic,19.22
2024-01-28T10:27:00,fic,38.38
2024-01-28T10:29:00,fic,38.44
2024-01-28T10:30:00,fic,16.76
2024-01-28T10:32:00,fic,28.83
2024-01-28T10:33:00,fic,19.16
2024-01-28T10:34:00,fic,21.62
2024-01-28T10:35:00,fic,21.62
2024-01-28T10:36:00,fic,21.56
2024-01-28T10:38:00,fic,40.84
2024-01-28T10:39:00,fic,16.76
2024-01-28T10:41:00,fic,33.63
2024-01-28T10:42:00,fic,19.22
2024-01-28T10:44:00,fic,40.78
2024-01-28T10:46:00,fic,40.78
2024-01-28T10:48:00,fic,38.44
2024-01-28T10:50:00,fic,38.38
2024-01-28T10:52:00,fic,38.38
2024-01-28T10:53:00,fic,21.62
2024-01-28T10:55:00,fic,40.78
2024-01-28T10:57:00,fic,36.04
2024-01-28T10:58:00,fic,19.16
2024-01-28T11:00:00,fic,38.44
2024-01-28T11:02:00,fic,33.57
2024-01-28T11:03:00,fic,14.41
2024-01-28T11:05:00,fic,26.37
2024-01-28T11:07:00,fic,26.43
2024-01-28T11:09:00,fic,31.17
2024-01-28T11:10:00,fic,14.41
2024-01-28T11:11:00,fic,16.82
2024-01-28T11:12:00,fic,14.41
2024-01-28T11:14:00,fic,38.38
2024-01-28T11:16:00,fic,40.78
2024-01-28T11:18:00,fic,36.04
2024-01-28T11:19:00,fic,19.16
2024-01-28T11:20:00,fic,19.22
2024-01-28T11:22:00,fic,33.63
2024-01-28T11:24:00,fic,28.77
2024-01-28T11:26:00,fic,36.04
2024-01-28T11:28:00,fic,33.57
2024-01-28T11:30:00,fic,33.57
2024-01-28T11:31:00,fic,16.82
2024-01-28T11:33:00,fic,33.63
2024-01-28T11:35:00,fic,31.17
2024-01-28T11:37:00,fic,40.78
2024-01-28T11:39:00,fic,33.63
2024-01-28T11:40:00,fic,16.82
2024-01-28T11:42:00,fic,35.98
2024-01-28T11:44:00,fic,38.38
2024-01-28T11:45:00,fic,19.22
2024-01-28T11:47:00,fic,33.57
2024-01-28T11:49:00,fic,36.04
2024-01-28T11:50:00,fic,14.41
2024-01-28T11:52:00,fic,33.57
2024-01-28T11:54:00,fic,31.17
2024-01-28T11:56:00,fic,36.04
2024-01-28T11:57:00,fic,16.82
2024-01-28T11:58:00,fic,16.76
2024-01-28T12:00:00,fic,36.04
2024-01-28T12:02:00,fic,33.57
2024-01-28T12:03:00,fic,14.41
2024-01-28T12:05:00,fic,28.77
2024-01-28T12:07:00,fic,26.43
2024-01-28T12:08:00,fic,14.41
2024-01-28T12:10:00,fic,31.17
2024-01-28T12:12:00,fic,31.23
2024-01-28T12:14:00,fic,31.17
2024-01-28T12:15:00,fic,14.41
2024-01-28T12:16:00,fic,19.22
2024-01-28T12:18:00,fic,35.98
2024-01-28T12:19:00,fic,16.82
2024-01-28T12:20:00,fic,19.16
2024-01-28T12:21:00,fic,16.82
2024-01-28T12:23:00,fic,31.23
2024-01-28T12:24:00,fic,14.36
2024-01-28T12:26:00,fic,26.43
2024-01-28T12:28:00,fic,28.77
2024-01-28T12:30:00,fic,26.43
2024-01-28T12:32:00,fic,28.83
2024-01-28T12:34:00,fic,28.77
2024-01-28T12:35:00,fic,14.41
2024-01-28T12:37:00,fic,28.77
2024-01-28T12:38:00,fic,16.82
2024-01-28T12:40:00,fic,35.98
2024-01-28T12:42:00,fic,33.63
2024-01-28T12:43:00,fic,19.22
2024-01-28T12:45:00,fic,31.17
2024-01-28T12:46:00,fic,14.41
2024-01-28T12:48:00,fic,28.77
2024-01-28T12:49:00,fic,14.41
2024-01-28T12:51:00,fic,28.83
2024-01-28T12:52:00,fic,14.36
2024-01-28T12:54:00,fic,24.02
2024-01-28T12:55:00,fic,12.01
2024-01-28T12:57:00,fic,26.37
2024-01-28T12:58:00,fic,14.41
2024-01-28T13:00:00,fic,33.63
2024-01-28T13:01:00,fic,16.76
2024-01-28T13:03:00,fic,33.63
2024-01-28T13:05:00,fic,31.17
2024-01-28T13:06:00,fic,14.41
2024-01-28T13:08:00,fic,28.77
2024-01-28T13:09:00,fic,16.82
2024-01-28T13:10:00,fic,14.41
2024-01-28T13:11:00,fic,14.41
2024-01-28T13:13:00,fic,26.37
2024-01-28T13:15:00,fic,31.23
2024-01-28T13:17:00,fic,28.77
2024-01-28T13:18:00,fic,19.22
2024-01-28T13:19:00,fic,26.43
2024-01-28T13:21:00,fic,33.57
2024-01-28T13:23:00,fic,35.98
2024-01-28T13:24:00,fic,19.22
2024-01-28T13:25:00,fic,19.22
2024-01-28T13:27:00,fic,28.77
2024-01-28T13:29:00,fic,26.43
2024-01-28T13:30:00,fic,12.01
2024-01-28T13:32:00,fic,28.77
2024-01-28T13:34:00,fic,26.43
2024-01-28T13:36:00,fic,28.77
2024-01-28T13:37:00,fic,16.82
2024-01-28T13:39:00,fic,28.77
2024-01-28T13:40:00,fic,14.41
2024-01-28T13:41:00,fic,16.82
2024-01-28T13:43:00,fic,33.57
2024-01-28T13:45:00,fic,33.63
2024-01-28T13:47:00,fic,31.17
2024-01-28T13:48:00,fic,12.01
2024-01-28T13:50:00,fic,24.02
2024-01-28T13:51:00,fic,14.36
2024-01-28T13:53:00,fic,24.02
2024-01-28T13:55:00,fic,28.83
2024-01-28T13:57:00,fic,26.37
2024-01-28T13:59:00,fic,26.43
2024-01-28T14:01:00,fic,31.17
2024-01-28T14:03:00,fic,38.44
2024-01-28T14:04:00,fic,19.16
2024-01-28T14:06:00,fic,36.04
2024-01-28T14:07:00,fic,19.16
2024-01-28T14:08:00,fic,14.41
2024-01-28T14:10:00,fic,28.83
2024-01-28T14:11:00,fic,14.36
2024-01-28T14:13:00,fic,28.83
2024-01-28T14:15:00,fic,28.77
2024-01-28T14:17:00,fic,26.43
2024-01-28T14:19:00,fic,28.77
2024-01-28T14:21:00,fic,26.43
2024-01-28T14:22:00,fic,14.41
2024-01-28T14:24:00,fic,33.57
2024-01-28T14:26:00,fic,33.63
2024-01-28T14:27:00,fic,14.36
2024-01-28T14:28:00,fic,16.82
2024-01-28T14:30:00,fic,26.43
2024-01-28T14:32:00,fic,28.77
2024-01-28T14:33:00,fic,14.41
2024-01-28T14:34:00,fic,14.41
2024-01-28T14:36:00,fic,31.17
2024-01-28T14:37:00,fic,16.82
2024-01-28T14:39:00,fic,31.17
2024-01-28T14:41:00,fic,31.23
2024-01-28T14:43:00,fic,31.17
2024-01-28T14:45:00,fic,33.63
2024-01-28T14:46:00,fic,14.41
2024-01-28T14:48:00,fic,31.17
2024-01-28T14:49:00,fic,16.82
2024-01-28T14:51:00,fic,26.37
2024-01-28T14:52:00,fic,14.41
2024-01-28T14:54:00,fic,26.43
2024-01-28T14:55:00,fic,14.36
2024-01-28T14:57:00,fic,28.83
2024-01-28T14:59:00,fic,28.77
2024-01-28T15:00:00,fic,14.41
2024-01-28T15:01:00,fic,14.41
2024-01-28T15:03:00,fic,28.77
2024-01-28T15:04:00,fic,14.41
2024-01-28T15:06:00,fic,33.63
2024-01-28T15:07:00,fic,16.76
2024-01-28T15:09:00,fic,36.04
2024-01-28T15:11:00,fic,33.57
2024-01-28T15:13:00,fic,31.23
2024-01-28T15:15:00,fic,31.17
2024-01-28T15:16:00,fic,14.41
2024-01-28T15:18:00,fic,26.43
2024-01-28T15:20:00,fic,28.77
2024-01-28T15:22:00,fic,26.43
2024-01-28T15:23:00,fic,14.36
2024-01-28T15:25:00,fic,28.83
2024-01-28T15:26:00,fic,16.82
2024-01-28T15:28:00,fic,35.98
2024-01-28T15:30:00,fic,31.17
2024-01-28T15:31:00,fic,16.82
2024-01-28T15:33:00,fic,28.83
2024-01-28T15:35:00,fic,26.37
2024-01-28T15:37:00,fic,26.43
2024-01-28T15:38:00,fic,14.41
2024-01-28T15:40:00,fic,28.77
2024-01-28T15:42:00,fic,28.83
2024-01-28T15:44:00,fic,26.37
2024-01-28T15:46:00,fic,28.83
2024-01-28T15:47:00,fic,14.36
2024-01-28T15:48:00,fic,16.82
2024-01-28T15:49:00,fic,14.41
2024-01-28T15:51:00,fic,31.17
2024-01-28T15:52:00,fic,16.82
2024-01-28T15:54:00,fic,31.23
2024-01-28T15:56:00,fic,28.77
2024-01-28T15:58:00,fic,24.02
2024-01-28T15:59:00,fic,14.41
2024-01-28T16:01:00,fic,26.37
2024-01-28T16:02:00,fic,14.41
2024-01-28T16:03:00,fic,12.01
2024-01-28T16:05:00,fic,26.37
2024-01-28T16:07:00,fic,28.83
2024-01-28T16:08:00,fic,14.36
2024-01-28T16:10:00,fic,36.04
2024-01-28T16:12:00,fic,35.98
2024-01-28T16:13:00,fic,19.22
2024-01-28T16:15:00,fic,45.59
2024-01-28T16:16:00,fic,19.22
2024-01-28T16:17:00,fic,14.41
2024-01-28T16:19:00,fic,28.77
2024-01-28T16:20:00,fic,14.41
2024-01-28T16:22:00,fic,28.77
2024-01-28T16:24:00,fic,28.83
2024-01-28T16:26:00,fic,24.02
2024-01-28T16:28:00,fic,26.37
2024-01-28T16:29:00,fic,14.41
2024-01-28T16:30:00,fic,16.82
2024-01-28T16:32:00,fic,33.57
2024-01-28T16:33:00,fic,19.22
2024-01-28T16:35:00,fic,33.57
2024-01-28T16:37:00,fic,31.23
2024-01-28T16:38:00,fic,14.36
2024-01-28T16:40:00,fic,28.83
2024-01-28T16:42:00,fic,28.77
2024-01-28T16:43:00,fic,14.41
2024-01-28T16:45:00,fic,24.02
2024-01-28T16:46:00,fic,14.41
2024-01-28T16:47:00,fic,11.95
2024-01-28T16:49:00,fic,24.02
2024-01-28T16:51:00,fic,28.77
2024-01-28T16:52:00,fic,16.82
2024-01-28T16:54:00,fic,31.23
2024-01-28T16:56:00,fic,31.17
2024-01-28T16:58:00,fic,28.83
2024-01-28T16:59:00,fic,14.36
2024-01-28T17:01:00,fic,28.83
2024-01-28T17:03:00,fic,31.17
2024-01-28T17:04:00,fic,16.82
2024-01-28T17:06:00,fic,31.23
2024-01-28T17:08:00,fic,31.17
2024-01-28T17:09:00,fic,14.41
2024-01-28T17:11:00,fic,28.77
2024-01-28T17:13:00,fic,36.04
2024-01-28T17:15:00,fic,38.38
2024-01-28T17:16:00,fic,19.22
2024-01-28T17:18:00,fic,38.38
2024-01-28T17:19:00,fic,16.82
2024-01-28T17:21:00,fic,31.17
2024-01-28T17:22:00,fic,14.41
2024-01-28T17:24:00,fic,28.83
2024-01-28T17:26:00,fic,33.57
2024-01-28T17:28:00,fic,31.23
2024-01-28T17:30:00,fic,33.57
2024-01-28T17:31:00,fic,19.22
2024-01-28T17:33:00,fic,35.98
2024-01-28T17:34:00,fic,16.82
2024-01-28T17:36:00,fic,33.57
2024-01-28T17:38:00,fic,36.04
2024-01-28T17:39:00,fic,16.76
2024-01-28T17:41:00,fic,36.04
2024-01-28T17:42:00,fic,16.82
2024-01-28T17:43:00,fic,14.36
2024-01-28T17:45:00,fic,36.04
2024-01-28T17:46:00,fic,19.16
2024-01-28T17:48:00,fic,38.44
2024-01-28T17:50:00,fic,35.98
2024-01-28T17:51:00,fic,16.82
2024-01-28T17:53:00,fic,33.57
2024-01-28T17:54:00,fic,19.22
2024-01-28T17:55:00,fic,16.82
2024-01-28T17:57:00,fic,33.57
2024-01-28T17:58:00,fic,16.82
2024-01-28T18:00:00,fic,33.57
2024-01-28T18:02:00,fic,38.44
2024-01-28T18:03:00,fic,19.16
2024-01-28T18:05:00,fic,31.23
2024-01-28T18:06:00,fic,14.41
2024-01-28T18:08:00,fic,28.77
2024-01-28T18:10:00,fic,31.23
2024-01-28T18:11:00,fic,14.36
2024-01-28T18:13:00,fic,28.83
2024-01-28T18:14:00,fic,16.82
2024-01-28T18:16:00,fic,31.17
2024-01-28T18:17:00,fic,16.82
2024-01-28T18:19:00,fic,35.98
2024-01-28T18:21:00,fic,38.44
2024-01-28T18:22:00,fic,19.16
2024-01-28T18:24:00,fic,33.63
2024-01-28T18:26:00,fic,28.77
2024-01-28T18:27:00,fic,14.41
2024-01-28T18:28:00,fic,12.01
2024-01-28T18:30:00,fic,31.17
2024-01-28T18:32:00,fic,28.83
2024-01-28T18:33:00,fic,16.76
2024-01-28T18:35:00,fic,28.83
2024-01-28T18:36:00,fic,16.82
2024-01-28T18:38:00,fic,31.17
2024-01-28T18:40:00,fic,38.44
2024-01-28T18:41:00,fic,19.16
2024-01-28T18:43:00,fic,36.04
2024-01-28T18:44:00,fic,16.76
2024-01-28T18:46:00,fic,31.23
