#datetime,building,power
2021-12-18T00:01:00,cen,12.07
2021-12-18T00:03:00,cen,11.95
2021-12-18T00:04:00,cen,5.98
2021-12-18T00:07:00,cen,19.22
2021-12-18T00:09:00,cen,13.24
2021-12-18T00:11:00,cen,13.12
2021-12-18T00:13:00,cen,15.59
2021-12-18T00:15:00,cen,12.07
2021-12-18T00:16:00,cen,5.98
2021-12-18T00:18:00,cen,13.24
2021-12-18T00:19:00,cen,7.15
2021-12-18T00:21:00,cen,12.07
2021-12-18T00:22:00,cen,5.98
2021-12-18T00:24:00,cen,11.95
2021-12-18T00:26:00,cen,12.07
2021-12-18T00:28:00,cen,13.12
2021-12-18T00:30:00,cen,14.41
2021-12-18T00:31:00,cen,7.15
2021-12-18T00:33:00,cen,14.41
2021-12-18T00:35:00,cen,13.24
2021-12-18T00:37:00,cen,13.24
2021-12-18T00:38:00,cen,5.98
2021-12-18T00:40:00,cen,13.12
2021-12-18T00:42:00,cen,12.07
2021-12-18T00:44:00,cen,13.24
2021-12-18T00:45:00,cen,5.98
2021-12-18T00:47:00,cen,11.95
2021-12-18T00:49:00,cen,12.07
2021-12-18T00:50:00,cen,5.98
2021-12-18T00:52:00,cen,15.59
2021-12-18T00:54:00,cen,14.41
2021-12-18T00:55:00,cen,4.80
2021-12-18T00:57:00,cen,13.12
2021-12-18T00:58:00,cen,6.09
2021-12-18T01:00:00,cen,13.12
2021-12-18T01:02:00,cen,24.02
2021-12-18T01:04:00,cen,30.00
2021-12-18T01:06:00,cen,26.37
2021-12-18T01:07:00,cen,7.27
2021-12-18T01:09:00,cen,11.95
2021-12-18T01:11:00,cen,14.41
2021-12-18T01:13:00,cen,14.41
2021-12-18T01:15:00,cen,15.59
2021-12-18T01:16:00,cen,7.15
2021-12-18T01:18:00,cen,12.07
2021-12-18T01:20:00,cen,13.12
2021-12-18T01:21:00,cen,6.09
2021-12-18T01:23:00,cen,11.95
2021-12-18T01:24:00,cen,5.98
2021-12-18T01:26:00,cen,13.24
2021-12-18T01:28:00,cen,11.95
2021-12-18T01:30:00,cen,13.24
2021-12-18T01:31:00,cen,4.80
2021-12-18T01:33:00,cen,15.59
2021-12-18T01:35:00,cen,13.24
2021-12-18T01:36:00,cen,7.15
2021-12-18T01:37:00,cen,5.98
2021-12-18T01:39:00,cen,13.24
2021-12-18T01:41:00,cen,13.24
2021-12-18T01:42:00,cen,7.15
2021-12-18T01:44:00,cen,14.41
2021-12-18T01:46:00,cen,11.95
2021-12-18T01:47:00,cen,5.98
2021-12-18T01:49:00,cen,13.24
2021-12-18T01:50:00,cen,5.98
2021-12-18T01:52:00,cen,12.07
2021-12-18T01:54:00,cen,14.41
2021-12-18T01:56:00,cen,13.12
2021-12-18T01:57:00,cen,7.27
2021-12-18T01:59:00,cen,13.12
2021-12-18T02:01:00,cen,13.24
2021-12-18T02:03:00,cen,13.24
2021-12-18T02:04:00,cen,5.98
2021-12-18T02:06:00,cen,13.12
2021-12-18T02:08:00,cen,13.24
2021-12-18T02:10:00,cen,13.24
2021-12-18T02:12:00,cen,15.59
2021-12-18T02:13:00,cen,7.15
2021-12-18T02:15:00,cen,13.24
2021-12-18T02:17:00,cen,11.95
2021-12-18T02:18:00,cen,7.27
2021-12-18T02:20:00,cen,11.95
2021-12-18T02:22:00,cen,13.24
2021-12-18T02:24:00,cen,14.41
2021-12-18T02:25:00,cen,7.15
2021-12-18T02:27:00,cen,15.59
2021-12-18T02:29:00,cen,13.24
2021-12-18T02:31:00,cen,11.95
2021-12-18T02:33:00,cen,13.24
2021-12-18T02:34:00,cen,7.15
2021-12-18T02:36:00,cen,12.07
2021-12-18T02:38:00,cen,13.12
2021-12-18T02:40:00,cen,12.07
2021-12-18T02:42:00,cen,13.12
2021-12-18T02:44:00,cen,14.41
2021-12-18T02:46:00,cen,14.41
2021-12-18T02:48:00,cen,13.24
2021-12-18T02:50:00,cen,11.95
2021-12-18T02:51:00,cen,5.98
2021-12-18T02:53:00,cen,12.07
2021-12-18T02:55:00,cen,13.12
2021-12-18T02:57:00,cen,13.24
2021-12-18T02:59:00,cen,13.24
2021-12-18T03:00:00,cen,5.98
2021-12-18T03:01:00,cen,7.15
2021-12-18T03:03:00,cen,13.24
2021-12-18T03:05:00,cen,15.59
2021-12-18T03:07:00,cen,15.59
2021-12-18T03:09:00,cen,13.24
2021-12-18T03:11:00,cen,11.95
2021-12-18T03:13:00,cen,13.24
2021-12-18T03:14:00,cen,5.98
2021-12-18T03:16:00,cen,12.07
2021-12-18T03:18:00,cen,13.12
2021-12-18T03:20:00,cen,12.07
2021-12-18T03:21:00,cen,7.15
2021-12-18T03:22:00,cen,5.98
2021-12-18T03:24:00,cen,13.24
2021-12-18T03:25:00,cen,7.15
2021-12-18T03:27:00,cen,13.24
2021-12-18T03:28:00,cen,8.44
2021-12-18T03:30:00,cen,15.59
2021-12-18T03:31:00,cen,8.32
2021-12-18T03:33:00,cen,14.41
2021-12-18T03:35:00,cen,14.41
2021-12-18T03:37:00,cen,13.24
2021-12-18T03:39:00,cen,13.12
2021-12-18T03:41:00,cen,13.24
2021-12-18T03:43:00,cen,12.07
2021-12-18T03:45:00,cen,14.30
2021-12-18T03:46:00,cen,7.27
2021-12-18T03:48:00,cen,14.41
2021-12-18T03:50:00,cen,13.12
2021-12-18T03:52:00,cen,14.41
2021-12-18T03:54:00,cen,13.24
2021-12-18T03:55:00,cen,8.44
2021-12-18T03:57:00,cen,15.59
2021-12-18T03:58:00,cen,5.98
2021-12-18T04:00:00,cen,13.24
2021-12-18T04:01:00,cen,7.15
2021-12-18T04:03:00,cen,13.24
2021-12-18T04:04:00,cen,7.15
2021-12-18T04:06:00,cen,13.24
2021-12-18T04:08:00,cen,20.39
2021-12-18T04:10:00,cen,30.00
2021-12-18T04:11:00,cen,14.41
2021-12-18T04:13:00,cen,26.37
2021-12-18T04:15:00,cen,14.41
2021-12-18T04:16:00,cen,8.32
2021-12-18T04:18:00,cen,13.24
2021-12-18T04:19:00,cen,7.27
2021-12-18T04:20:00,cen,7.15
2021-12-18T04:22:00,cen,14.41
2021-12-18T04:23:00,cen,5.98
2021-12-18T04:25:00,cen,13.24
2021-12-18T04:26:00,cen,7.15
2021-12-18T04:28:00,cen,14.41
2021-12-18T04:30:00,cen,13.24
2021-12-18T04:32:00,cen,13.12
2021-12-18T04:34:00,cen,15.59
2021-12-18T04:36:00,cen,13.24
2021-12-18T04:38:00,cen,13.24
2021-12-18T04:40:00,cen,13.12
2021-12-18T04:41:00,cen,6.09
2021-12-18T04:43:00,cen,13.12
2021-12-18T04:45:00,cen,14.41
2021-12-18T04:47:00,cen,14.41
2021-12-18T04:49:00,cen,14.41
2021-12-18T04:51:00,cen,14.41
2021-12-18T04:53:00,cen,15.59
2021-12-18T04:55:00,cen,15.59
2021-12-18T04:57:00,cen,15.59
2021-12-18T04:58:00,cen,7.27
2021-12-18T05:00:00,cen,14.30
2021-12-18T05:01:00,cen,7.27
2021-12-18T05:03:00,cen,13.12
2021-12-18T05:05:00,cen,12.07
2021-12-18T05:07:00,cen,14.41
2021-12-18T05:09:00,cen,14.41
2021-12-18T05:11:00,cen,14.41
2021-12-18T05:13:00,cen,14.30
2021-12-18T05:15:00,cen,14.41
2021-12-18T05:17:00,cen,13.24
2021-12-18T05:18:00,cen,5.98
2021-12-18T05:20:00,cen,15.59
2021-12-18T05:22:00,cen,14.41
2021-12-18T05:23:00,cen,5.98
2021-12-18T05:25:00,cen,13.24
2021-12-18T05:27:00,cen,13.24
2021-12-18T05:29:00,cen,13.12
2021-12-18T05:30:00,cen,7.27
2021-12-18T05:32:00,cen,13.12
2021-12-18T05:34:00,cen,14.41
2021-12-18T05:36:00,cen,13.24
2021-12-18T05:38:00,cen,14.41
2021-12-18T05:40:00,cen,14.41
2021-12-18T05:42:00,cen,13.12
2021-12-18T05:44:00,cen,15.59
2021-12-18T05:46:00,cen,13.24
2021-12-18T05:48:00,cen,14.41
2021-12-18T05:49:00,cen,5.98
2021-12-18T05:51:00,cen,13.24
2021-12-18T05:53:00,cen,13.12
2021-12-18T05:54:00,cen,6.09
2021-12-18T05:56:00,cen,14.30
2021-12-18T05:58:00,cen,14.41
2021-12-18T06:00:00,cen,15.59
2021-12-18T06:01:00,cen,7.27
2021-12-18T06:03:00,cen,13.24
2021-12-18T06:05:00,cen,13.12
2021-12-18T06:07:00,cen,13.24
2021-12-18T06:08:00,cen,5.98
2021-12-18T06:09:00,cen,8.44
2021-12-18T06:11:00,cen,13.12
2021-12-18T06:13:00,cen,13.24
2021-12-18T06:15:00,cen,13.24
2021-12-18T06:16:00,cen,5.98
2021-12-18T06:18:00,cen,13.12
2021-12-18T06:19:00,cen,7.27
2021-12-18T06:21:00,cen,14.41
2021-12-18T06:23:00,cen,14.41
2021-12-18T06:25:00,cen,13.12
2021-12-18T06:27:00,cen,12.07
2021-12-18T06:29:00,cen,13.12
2021-12-18T06:31:00,cen,14.41
2021-12-18T06:33:00,cen,13.24
2021-12-18T06:35:00,cen,13.12
2021-12-18T06:37:00,cen,13.24
2021-12-18T06:38:00,cen,7.27
2021-12-18T06:39:00,cen,7.15
2021-12-18T06:41:00,cen,14.41
2021-12-18T06:43:00,cen,13.24
2021-12-18T06:45:00,cen,13.12
2021-12-18T06:47:00,cen,13.24
2021-12-18T06:48:00,cen,5.98
2021-12-18T06:50:00,cen,13.24
2021-12-18T06:51:00,cen,5.98
2021-12-18T06:53:00,cen,13.12
2021-12-18T06:55:00,cen,14.41
2021-12-18T06:57:00,cen,14.41
2021-12-18T06:58:00,cen,7.27
2021-12-18T07:00:00,cen,13.12
2021-12-18T07:01:00,cen,6.09
2021-12-18T07:03:00,cen,11.95
2021-12-18T07:04:00,cen,7.15
2021-12-18T07:06:00,cen,15.59
2021-12-18T07:08:00,cen,14.41
2021-12-18T07:10:00,cen,14.41
2021-12-18T07:11:00,cen,7.27
2021-12-18T07:13:00,cen,21.56
2021-12-18T07:15:00,cen,32.34
2021-12-18T07:17:00,cen,31.29
2021-12-18T07:19:00,cen,16.76
2021-12-18T07:21:00,cen,14.41
2021-12-18T07:23:00,cen,14.41
2021-12-18T07:25:00,cen,13.12
2021-12-18T07:27:00,cen,13.24
2021-12-18T07:29:00,cen,13.24
2021-12-18T07:30:00,cen,8.32
2021-12-18T07:32:00,cen,16.88
2021-12-18T07:33:00,cen,7.15
2021-12-18T07:35:00,cen,15.59
2021-12-18T07:37:00,cen,14.41
2021-12-18T07:39:00,cen,14.41
2021-12-18T07:40:00,cen,7.27
2021-12-18T07:42:00,cen,14.30
2021-12-18T07:43:00,cen,7.27
2021-12-18T07:45:00,cen,11.95
2021-12-18T07:47:00,cen,13.24
2021-12-18T07:49:00,cen,13.24
2021-12-18T07:51:00,cen,13.12
2021-12-18T07:53:00,cen,14.41
2021-12-18T07:55:00,cen,14.41
2021-12-18T07:56:00,cen,7.15
2021-12-18T07:58:00,cen,13.24
2021-12-18T08:00:00,cen,13.24
2021-12-18T08:01:00,cen,5.98
2021-12-18T08:02:00,cen,7.15
2021-12-18T08:04:00,cen,13.24
2021-12-18T08:06:00,cen,13.24
2021-12-18T08:08:00,cen,14.30
2021-12-18T08:09:00,cen,6.09
2021-12-18T08:11:00,cen,13.12
2021-12-18T08:13:00,cen,15.59
2021-12-18T08:14:00,cen,7.27
2021-12-18T08:16:00,cen,15.59
2021-12-18T08:18:00,cen,14.41
2021-12-18T08:19:00,cen,8.44
2021-12-18T08:21:00,cen,14.30
2021-12-18T08:23:00,cen,13.24
2021-12-18T08:25:00,cen,11.95
2021-12-18T08:27:00,cen,13.24
2021-12-18T08:29:00,cen,13.24
2021-12-18T08:30:00,cen,5.98
2021-12-18T08:32:00,cen,13.24
2021-12-18T08:34:00,cen,13.12
2021-12-18T08:35:00,cen,5.98
2021-12-18T08:37:00,cen,14.41
2021-12-18T08:39:00,cen,14.41
2021-12-18T08:41:00,cen,13.24
2021-12-18T08:42:00,cen,7.15
2021-12-18T08:44:00,cen,15.59
2021-12-18T08:46:00,cen,14.41
2021-12-18T08:48:00,cen,13.24
2021-12-18T08:50:00,cen,13.24
2021-12-18T08:52:00,cen,11.95
2021-12-18T08:54:00,cen,13.24
2021-12-18T08:55:00,cen,7.15
2021-12-18T08:57:00,cen,16.76
2021-12-18T08:59:00,cen,14.41
2021-12-18T09:01:00,cen,14.41
2021-12-18T09:02:00,cen,7.27
2021-12-18T09:04:00,cen,14.30
2021-12-18T09:06:00,cen,13.24
2021-12-18T09:08:00,cen,14.41
2021-12-18T09:09:00,cen,7.15
2021-12-18T09:11:00,cen,14.41
2021-12-18T09:12:00,cen,13.24
2021-12-18T09:14:00,cen,13.24
2021-12-18T09:16:00,cen,14.30
2021-12-18T09:18:00,cen,14.41
2021-12-18T09:20:00,cen,13.24
2021-12-18T09:22:00,cen,13.24
2021-12-18T09:23:00,cen,7.15
2021-12-18T09:25:00,cen,13.24
2021-12-18T09:27:00,cen,11.95
2021-12-18T09:29:00,cen,13.24
2021-12-18T09:30:00,cen,5.98
2021-12-18T09:32:00,cen,13.24
2021-12-18T09:33:00,cen,7.15
2021-12-18T09:35:00,cen,13.24
2021-12-18T09:37:00,cen,13.12
2021-12-18T09:39:00,cen,14.41
2021-12-18T09:41:00,cen,12.07
2021-12-18T09:42:00,cen,7.15
2021-12-18T09:44:00,cen,11.95
2021-12-18T09:46:00,cen,13.24
2021-12-18T09:48:00,cen,13.24
2021-12-18T09:50:00,cen,13.12
2021-12-18T09:52:00,cen,13.24
2021-12-18T09:53:00,cen,5.98
2021-12-18T09:55:00,cen,13.24
2021-12-18T09:57:00,cen,14.41
2021-12-18T09:59:00,cen,15.59
2021-12-18T10:00:00,cen,7.15
2021-12-18T10:01:00,cen,5.98
2021-12-18T10:03:00,cen,13.24
2021-12-18T10:05:00,cen,13.24
2021-12-18T10:07:00,cen,13.12
2021-12-18T10:09:00,cen,13.24
2021-12-18T10:10:00,cen,5.98
2021-12-18T10:12:00,cen,12.07
2021-12-18T10:13:00,cen,7.15
2021-12-18T10:15:00,cen,19.22
2021-12-18T10:16:00,cen,16.76
2021-12-18T10:18:00,cen,32.46
2021-12-18T10:20:00,cen,26.37
2021-12-18T10:21:00,cen,5.98
2021-12-18T10:22:00,cen,7.27
2021-12-18T10:24:00,cen,11.95
2021-12-18T10:27:00,cen,13.24
2021-12-18T10:28:00,cen,13.12
2021-12-18T10:29:00,cen,6.09
2021-12-18T10:31:00,cen,11.95
2021-12-18T10:32:00,cen,8.44
2021-12-18T10:34:00,cen,13.12
2021-12-18T10:36:00,cen,13.24
2021-12-18T10:38:00,cen,11.95
2021-12-18T10:40:00,cen,13.24
2021-12-18T10:41:00,cen,7.15
2021-12-18T10:43:00,cen,14.41
2021-12-18T10:44:00,cen,7.27
2021-12-18T10:45:00,cen,5.98
2021-12-18T10:47:00,cen,13.24
2021-12-18T10:49:00,cen,13.12
2021-12-18T10:51:00,cen,13.24
2021-12-18T10:53:00,cen,13.12
2021-12-18T10:55:00,cen,13.24
2021-12-18T10:56:00,cen,7.27
2021-12-18T10:59:00,cen,13.12
2021-12-18T11:00:00,cen,15.59
2021-12-18T11:03:00,cen,13.24
2021-12-18T11:04:00,cen,5.98
2021-12-18T11:06:00,cen,19.22
2021-12-18T11:09:00,cen,20.39
2021-12-18T11:12:00,cen,11.95
2021-12-18T11:13:00,cen,13.24
2021-12-18T11:15:00,cen,7.27
2021-12-18T11:17:00,cen,13.12
2021-12-18T11:19:00,cen,14.41
2021-12-18T11:21:00,cen,14.41
2021-12-18T11:23:00,cen,13.24
2021-12-18T11:24:00,cen,7.15
2021-12-18T11:25:00,cen,13.24
2021-12-18T11:28:00,cen,17.93
2021-12-18T11:31:00,cen,13.24
2021-12-18T11:33:00,cen,13.24
2021-12-18T11:35:00,cen,13.12
2021-12-18T11:37:00,cen,12.07
2021-12-18T11:38:00,cen,7.15
2021-12-18T11:39:00,cen,14.41
2021-12-18T11:41:00,cen,13.24
2021-12-18T11:43:00,cen,5.98
2021-12-18T11:44:00,cen,13.12
2021-12-18T11:45:00,cen,7.27
2021-12-18T11:48:00,cen,11.95
2021-12-18T11:50:00,cen,12.07
2021-12-18T11:51:00,cen,5.98
2021-12-18T11:53:00,cen,13.12
2021-12-18T11:54:00,cen,14.41
2021-12-18T11:57:00,cen,14.41
2021-12-18T11:58:00,cen,5.98
2021-12-18T12:00:00,cen,13.24
2021-12-18T12:01:00,cen,13.24
2021-12-18T12:04:00,cen,13.12
2021-12-18T12:05:00,cen,14.41
2021-12-18T12:08:00,cen,13.24
2021-12-18T12:10:00,cen,13.24
2021-12-18T12:12:00,cen,11.95
2021-12-18T12:13:00,cen,15.59
2021-12-18T12:16:00,cen,14.41
2021-12-18T12:17:00,cen,5.98
2021-12-18T12:19:00,cen,13.24
2021-12-18T12:20:00,cen,14.41
2021-12-18T12:23:00,cen,14.41
2021-12-18T12:24:00,cen,13.12
2021-12-18T12:25:00,cen,8.44
2021-12-18T12:28:00,cen,14.41
2021-12-18T12:30:00,cen,14.41
2021-12-18T12:31:00,cen,13.12
2021-12-18T12:33:00,cen,13.24
2021-12-18T12:35:00,cen,11.95
2021-12-18T12:37:00,cen,7.27
2021-12-18T12:39:00,cen,14.41
2021-12-18T12:40:00,cen,13.12
2021-12-18T12:41:00,cen,5.98
2021-12-18T12:44:00,cen,19.22
2021-12-18T12:47:00,cen,13.24
2021-12-18T12:48:00,cen,5.98
2021-12-18T12:49:00,cen,13.24
2021-12-18T12:52:00,cen,13.12
2021-12-18T12:53:00,cen,14.41
2021-12-18T12:55:00,cen,13.24
2021-12-18T12:58:00,cen,19.22
2021-12-18T13:01:00,cen,13.12
2021-12-18T13:03:00,cen,12.07
2021-12-18T13:04:00,cen,13.12
2021-12-18T13:07:00,cen,19.22
2021-12-18T13:10:00,cen,12.07
2021-12-18T13:11:00,cen,13.12
2021-12-18T13:13:00,cen,8.44
2021-12-18T13:15:00,cen,14.41
2021-12-18T13:16:00,cen,5.98
2021-12-18T13:17:00,cen,14.41
2021-12-18T13:19:00,cen,14.41
2021-12-18T13:20:00,cen,15.59
2021-12-18T13:22:00,cen,28.83
2021-12-18T13:24:00,cen,20.39
2021-12-18T13:26:00,cen,14.41
2021-12-18T13:28:00,cen,14.41
2021-12-18T13:29:00,cen,15.59
2021-12-18T13:32:00,cen,14.41
2021-12-18T13:34:00,cen,13.12
2021-12-18T13:35:00,cen,13.24
2021-12-18T13:38:00,cen,20.39
2021-12-18T13:41:00,cen,13.24
2021-12-18T13:43:00,cen,20.39
2021-12-18T13:46:00,cen,15.59
2021-12-18T13:48:00,cen,14.41
2021-12-18T13:50:00,cen,15.59
2021-12-18T13:52:00,cen,13.12
2021-12-18T13:54:00,cen,13.24
2021-12-18T13:56:00,cen,15.59
2021-12-18T13:57:00,cen,13.24
2021-12-18T14:00:00,cen,11.95
2021-12-18T14:02:00,cen,14.41
2021-12-18T14:04:00,cen,14.41
2021-12-18T14:06:00,cen,13.24
2021-12-18T14:07:00,cen,14.30
2021-12-18T14:08:00,cen,7.27
2021-12-18T14:11:00,cen,14.41
2021-12-18T14:12:00,cen,5.98
2021-12-18T14:14:00,cen,15.59
2021-12-18T14:15:00,cen,15.59
2021-12-18T14:17:00,cen,7.27
2021-12-18T14:18:00,cen,14.41
2021-12-18T14:20:00,cen,13.12
2021-12-18T14:23:00,cen,14.41
2021-12-18T14:24:00,cen,14.41
2021-12-18T14:26:00,cen,5.98
2021-12-18T14:28:00,cen,13.24
2021-12-18T14:29:00,cen,13.12
2021-12-18T14:30:00,cen,7.27
2021-12-18T14:33:00,cen,11.95
2021-12-18T14:35:00,cen,14.41
2021-12-18T14:36:00,cen,14.41
2021-12-18T14:39:00,cen,13.24
2021-12-18T14:41:00,cen,11.95
2021-12-18T14:42:00,cen,13.24
2021-12-18T14:45:00,cen,11.95
2021-12-18T14:46:00,cen,5.98
2021-12-18T14:47:00,cen,14.41
2021-12-18T14:48:00,cen,5.98
2021-12-18T14:50:00,cen,13.24
2021-12-18T14:52:00,cen,13.24
2021-12-18T14:55:00,cen,13.12
2021-12-18T14:57:00,cen,21.68
2021-12-18T14:59:00,cen,7.15
2021-12-18T15:01:00,cen,13.24
2021-12-18T15:02:00,cen,13.12
2021-12-18T15:05:00,cen,12.07
2021-12-18T15:06:00,cen,7.15
2021-12-18T15:07:00,cen,13.24
2021-12-18T15:10:00,cen,20.39
2021-12-18T15:11:00,cen,7.15
2021-12-18T15:13:00,cen,14.41
2021-12-18T15:15:00,cen,14.41
2021-12-18T15:18:00,cen,13.24
2021-12-18T15:20:00,cen,13.12
2021-12-18T15:21:00,cen,13.24
2021-12-18T15:24:00,cen,13.24
2021-12-18T15:25:00,cen,13.12
2021-12-18T15:28:00,cen,14.41
2021-12-18T15:30:00,cen,14.41
2021-12-18T15:31:00,cen,13.24
2021-12-18T15:33:00,cen,14.41
2021-12-18T15:36:00,cen,14.30
2021-12-18T15:37:00,cen,6.09
2021-12-18T15:38:00,cen,13.12
2021-12-18T15:41:00,cen,12.07
2021-12-18T15:43:00,cen,19.22
2021-12-18T15:46:00,cen,14.30
2021-12-18T15:47:00,cen,12.07
2021-12-18T15:49:00,cen,14.41
2021-12-18T15:50:00,cen,8.32
2021-12-18T15:53:00,cen,21.68
2021-12-18T15:56:00,cen,14.41
2021-12-18T15:57:00,cen,5.98
2021-12-18T15:58:00,cen,8.32
2021-12-18T16:00:00,cen,13.24
2021-12-18T16:02:00,cen,13.24
2021-12-18T16:04:00,cen,14.41
2021-12-18T16:05:00,cen,14.41
2021-12-18T16:07:00,cen,7.15
2021-12-18T16:09:00,cen,14.41
2021-12-18T16:11:00,cen,15.59
2021-12-18T16:12:00,cen,8.44
2021-12-18T16:14:00,cen,14.41
2021-12-18T16:15:00,cen,13.12
2021-12-18T16:18:00,cen,13.24
2021-12-18T16:20:00,cen,15.59
2021-12-18T16:21:00,cen,14.41
2021-12-18T16:23:00,cen,14.41
2021-12-18T16:25:00,cen,31.17
2021-12-18T16:27:00,cen,31.17
2021-12-18T16:28:00,cen,10.78
2021-12-18T16:29:00,cen,10.78
2021-12-18T16:30:00,cen,15.59
2021-12-18T16:31:00,cen,7.27
2021-12-18T16:32:00,cen,15.59
2021-12-18T16:33:00,cen,7.15
2021-12-18T16:36:00,cen,14.41
2021-12-18T16:37:00,cen,15.59
2021-12-18T16:39:00,cen,15.70
2021-12-18T16:41:00,cen,15.59
2021-12-18T16:43:00,cen,8.32
2021-12-18T16:45:00,cen,15.59
2021-12-18T16:47:00,cen,15.70
2021-12-18T16:49:00,cen,14.30
2021-12-18T16:50:00,cen,8.44
2021-12-18T16:52:00,cen,14.41
2021-12-18T16:53:00,cen,5.98
2021-12-18T16:54:00,cen,8.44
2021-12-18T16:55:00,cen,14.41
2021-12-18T16:57:00,cen,5.98
2021-12-18T16:58:00,cen,15.59
2021-12-18T17:00:00,cen,7.27
2021-12-18T17:02:00,cen,20.39
2021-12-18T17:05:00,cen,13.12
2021-12-18T17:06:00,cen,16.88
2021-12-18T17:09:00,cen,14.41
2021-12-18T17:10:00,cen,14.30
2021-12-18T17:12:00,cen,7.27
2021-12-18T17:14:00,cen,14.41
2021-12-18T17:15:00,cen,13.12
2021-12-18T17:16:00,cen,7.27
2021-12-18T17:19:00,cen,21.56
2021-12-18T17:21:00,cen,13.24
2021-12-18T17:22:00,cen,7.15
2021-12-18T17:24:00,cen,14.41
2021-12-18T17:26:00,cen,8.44
2021-12-18T17:27:00,cen,15.59
2021-12-18T17:30:00,cen,17.93
2021-12-18T17:33:00,cen,14.41
2021-12-18T17:34:00,cen,14.41
2021-12-18T17:35:00,cen,13.24
2021-12-18T17:36:00,cen,7.15
2021-12-18T17:37:00,cen,7.27
2021-12-18T17:39:00,cen,13.12
2021-12-18T17:42:00,cen,14.41
2021-12-18T17:44:00,cen,14.41
2021-12-18T17:45:00,cen,14.41
2021-12-18T17:46:00,cen,7.15
2021-12-18T17:48:00,cen,14.41
2021-12-18T17:51:00,cen,14.41
2021-12-18T17:53:00,cen,13.24
2021-12-18T17:54:00,cen,14.41
2021-12-18T17:57:00,cen,14.41
2021-12-18T17:58:00,cen,7.15
2021-12-18T18:00:00,cen,13.24
2021-12-18T18:01:00,cen,13.12
2021-12-18T18:03:00,cen,7.27
2021-12-18T18:05:00,cen,14.41
2021-12-18T18:07:00,cen,15.59
2021-12-18T18:09:00,cen,15.59
2021-12-18T18:11:00,cen,13.24
2021-12-18T18:12:00,cen,14.30
2021-12-18T18:14:00,cen,14.41
2021-12-18T18:17:00,cen,14.41
2021-12-18T18:18:00,cen,16.88
2021-12-18T18:21:00,cen,14.30
2021-12-18T18:23:00,cen,20.51
2021-12-18T18:26:00,cen,14.30
2021-12-18T18:27:00,cen,8.44
2021-12-18T18:28:00,cen,15.59
2021-12-18T18:30:00,cen,14.41
2021-12-18T18:31:00,cen,7.27
2021-12-18T18:34:00,cen,14.30
2021-12-18T18:35:00,cen,7.27
2021-12-18T18:36:00,cen,14.41
2021-12-18T18:39:00,cen,15.59
2021-12-18T18:41:00,cen,14.41
2021-12-18T18:42:00,cen,13.12
2021-12-18T18:45:00,cen,14.41
2021-12-18T18:47:00,cen,16.88
2021-12-18T18:49:00,cen,21.56
2021-12-18T18:51:00,cen,14.41
2021-12-18T18:53:00,cen,8.32
2021-12-18T18:54:00,cen,14.41
2021-12-18T18:57:00,cen,20.39
2021-12-18T18:59:00,cen,13.24
2021-12-18T19:01:00,cen,14.41
2021-12-18T19:03:00,cen,13.24
2021-12-18T19:05:00,cen,8.32
2021-12-18T19:06:00,cen,16.88
2021-12-18T19:07:00,cen,14.41
2021-12-18T19:09:00,cen,28.71
2021-12-18T19:12:00,cen,27.66
2021-12-18T19:14:00,cen,14.41
2021-12-18T19:15:00,cen,14.41
2021-12-18T19:18:00,cen,13.12
2021-12-18T19:19:00,cen,14.41
2021-12-18T19:22:00,cen,13.24
2021-12-18T19:23:00,cen,5.98
2021-12-18T19:24:00,cen,14.41
2021-12-18T19:27:00,cen,14.41
2021-12-18T19:29:00,cen,13.12
2021-12-18T19:30:00,cen,12.07
2021-12-18T19:31:00,cen,7.15
2021-12-18T19:34:00,cen,12.07
2021-12-18T19:35:00,cen,13.12
2021-12-18T19:37:00,cen,7.27
2021-12-18T19:38:00,cen,11.95
2021-12-18T19:40:00,cen,13.24
2021-12-18T19:43:00,cen,11.95
2021-12-18T19:44:00,cen,14.41
2021-12-18T19:47:00,cen,16.76
2021-12-18T19:49:00,cen,14.41
2021-12-18T19:50:00,cen,7.27
2021-12-18T19:51:00,cen,14.41
2021-12-18T19:53:00,cen,13.12
2021-12-18T19:56:00,cen,19.22
2021-12-18T19:59:00,cen,13.24
2021-12-18T20:01:00,cen,13.12
2021-12-18T20:03:00,cen,13.24
2021-12-18T20:04:00,cen,14.41
2021-12-18T20:06:00,cen,14.41
2021-12-18T20:07:00,cen,7.15
2021-12-18T20:10:00,cen,15.59
2021-12-18T20:12:00,cen,14.41
2021-12-18T20:13:00,cen,13.24
2021-12-18T20:16:00,cen,13.12
2021-12-18T20:17:00,cen,7.27
2021-12-18T20:18:00,cen,5.98
2021-12-18T20:19:00,cen,11.95
2021-12-18T20:22:00,cen,12.07
2021-12-18T20:23:00,cen,13.12
2021-12-18T20:26:00,cen,13.24
2021-12-18T20:27:00,cen,14.41
2021-12-18T20:29:00,cen,13.24
2021-12-18T20:30:00,cen,5.98
2021-12-18T20:32:00,cen,11.95
2021-12-18T20:35:00,cen,13.24
2021-12-18T20:36:00,cen,13.24
2021-12-18T20:39:00,cen,11.95
2021-12-18T20:40:00,cen,5.98
2021-12-18T20:41:00,cen,13.24
2021-12-18T20:43:00,cen,11.95
2021-12-18T20:46:00,cen,13.24
