#datetime,building,power
2022-08-10T00:00:00,atb,48.02
2022-08-10T00:02:00,atb,47.99
2022-08-10T00:04:00,atb,48.02
2022-08-10T00:06:00,atb,47.99
2022-08-10T00:07:00,atb,26.40
2022-08-10T00:09:00,atb,48.02
2022-08-10T00:10:00,atb,21.59
2022-08-10T00:12:00,atb,47.99
2022-08-10T00:13:00,atb,23.99
2022-08-10T00:14:00,atb,24.02
2022-08-10T00:16:00,atb,47.99
2022-08-10T00:18:00,atb,47.99
2022-08-10T00:19:00,atb,24.02
2022-08-10T00:20:00,atb,23.99
2022-08-10T00:21:00,atb,23.99
2022-08-10T00:22:00,atb,23.99
2022-08-10T00:24:00,atb,45.62
2022-08-10T00:26:00,atb,47.99
2022-08-10T00:27:00,atb,23.99
2022-08-10T00:29:00,atb,45.62
2022-08-10T00:31:00,atb,47.99
2022-08-10T00:33:00,atb,48.02
2022-08-10T00:35:00,atb,45.59
2022-08-10T00:36:00,atb,23.99
2022-08-10T00:37:00,atb,24.02
2022-08-10T00:39:00,atb,47.99
2022-08-10T00:41:00,atb,45.59
2022-08-10T00:43:00,atb,48.02
2022-08-10T00:45:00,atb,45.59
2022-08-10T00:47:00,atb,48.02
2022-08-10T00:49:00,atb,47.99
2022-08-10T00:50:00,atb,23.99
2022-08-10T00:52:00,atb,45.62
2022-08-10T00:54:00,atb,47.99
2022-08-10T00:56:00,atb,45.62
2022-08-10T00:58:00,atb,47.99
2022-08-10T01:00:00,atb,45.62
2022-08-10T01:02:00,atb,47.99
2022-08-10T01:03:00,atb,23.99
2022-08-10T01:05:00,atb,45.62
2022-08-10T01:06:00,atb,23.99
2022-08-10T01:08:00,atb,45.59
2022-08-10T01:09:00,atb,21.62
2022-08-10T01:11:00,atb,47.99
2022-08-10T01:12:00,atb,21.59
2022-08-10T01:14:00,atb,45.62
2022-08-10T01:15:00,atb,23.99
2022-08-10T01:17:00,atb,45.59
2022-08-10T01:19:00,atb,45.62
2022-08-10T01:20:00,atb,23.99
2022-08-10T01:22:00,atb,45.62
2022-08-10T01:23:00,atb,23.99
2022-08-10T01:25:00,atb,45.59
2022-08-10T01:26:00,atb,21.62
2022-08-10T01:28:00,atb,45.59
2022-08-10T01:30:00,atb,47.99
2022-08-10T01:31:00,atb,21.62
2022-08-10T01:33:00,atb,45.59
2022-08-10T01:35:00,atb,45.62
2022-08-10T01:36:00,atb,23.99
2022-08-10T01:37:00,atb,21.59
2022-08-10T01:39:00,atb,45.62
2022-08-10T01:40:00,atb,23.99
2022-08-10T01:41:00,atb,21.59
2022-08-10T01:43:00,atb,45.62
2022-08-10T01:45:00,atb,45.59
2022-08-10T01:46:00,atb,23.99
2022-08-10T01:48:00,atb,45.62
2022-08-10T01:49:00,atb,23.99
2022-08-10T01:51:00,atb,50.39
2022-08-10T01:53:00,atb,60.00
2022-08-10T01:55:00,atb,69.61
2022-08-10T01:57:00,atb,50.39
2022-08-10T01:58:00,atb,23.99
2022-08-10T02:00:00,atb,45.62
2022-08-10T02:02:00,atb,45.59
2022-08-10T02:04:00,atb,48.02
2022-08-10T02:06:00,atb,45.59
2022-08-10T02:08:00,atb,45.62
2022-08-10T02:09:00,atb,21.59
2022-08-10T02:11:00,atb,45.62
2022-08-10T02:13:00,atb,45.59
2022-08-10T02:15:00,atb,45.59
2022-08-10T02:17:00,atb,45.62
2022-08-10T02:18:00,atb,23.99
2022-08-10T02:20:00,atb,45.62
2022-08-10T02:21:00,atb,21.59
2022-08-10T02:23:00,atb,45.59
2022-08-10T02:25:00,atb,45.62
2022-08-10T02:27:00,atb,45.59
2022-08-10T02:29:00,atb,64.80
2022-08-10T02:30:00,atb,36.01
2022-08-10T02:32:00,atb,69.61
2022-08-10T02:33:00,atb,33.60
2022-08-10T02:35:00,atb,50.39
2022-08-10T02:37:00,atb,45.59
2022-08-10T02:39:00,atb,48.02
2022-08-10T02:41:00,atb,45.59
2022-08-10T02:43:00,atb,48.02
2022-08-10T02:45:00,atb,45.59
2022-08-10T02:47:00,atb,45.62
2022-08-10T02:49:00,atb,45.59
2022-08-10T02:51:00,atb,47.99
2022-08-10T02:52:00,atb,21.62
2022-08-10T02:54:00,atb,45.59
2022-08-10T02:56:00,atb,48.02
2022-08-10T02:58:00,atb,45.59
2022-08-10T02:59:00,atb,23.99
2022-08-10T03:00:00,atb,21.62
2022-08-10T03:02:00,atb,47.99
2022-08-10T03:03:00,atb,23.99
2022-08-10T03:05:00,atb,45.62
2022-08-10T03:06:00,atb,21.59
2022-08-10T03:08:00,atb,47.99
2022-08-10T03:09:00,atb,21.62
2022-08-10T03:10:00,atb,23.99
2022-08-10T03:12:00,atb,45.59
2022-08-10T03:13:00,atb,21.62
2022-08-10T03:15:00,atb,47.99
2022-08-10T03:16:00,atb,21.59
2022-08-10T03:18:00,atb,48.02
2022-08-10T03:20:00,atb,45.59
2022-08-10T03:21:00,atb,21.59
2022-08-10T03:23:00,atb,48.02
2022-08-10T03:25:00,atb,43.18
2022-08-10T03:27:00,atb,48.02
2022-08-10T03:29:00,atb,45.59
2022-08-10T03:30:00,atb,21.62
2022-08-10T03:32:00,atb,45.59
2022-08-10T03:33:00,atb,23.99
2022-08-10T03:35:00,atb,45.62
2022-08-10T03:36:00,atb,21.59
2022-08-10T03:38:00,atb,45.59
2022-08-10T03:40:00,atb,45.62
2022-08-10T03:41:00,atb,23.99
2022-08-10T03:42:00,atb,23.99
2022-08-10T03:44:00,atb,72.01
2022-08-10T03:45:00,atb,36.01
2022-08-10T03:46:00,atb,36.01
2022-08-10T03:48:00,atb,52.79
2022-08-10T03:49:00,atb,21.59
2022-08-10T03:51:00,atb,45.62
2022-08-10T03:53:00,atb,45.59
2022-08-10T03:54:00,atb,23.99
2022-08-10T03:56:00,atb,45.62
2022-08-10T03:58:00,atb,45.59
2022-08-10T04:00:00,atb,48.02
2022-08-10T04:02:00,atb,45.59
2022-08-10T04:04:00,atb,45.62
2022-08-10T04:06:00,atb,45.59
2022-08-10T04:08:00,atb,45.62
2022-08-10T04:10:00,atb,45.59
2022-08-10T04:12:00,atb,45.59
2022-08-10T04:13:00,atb,21.62
2022-08-10T04:14:00,atb,23.99
2022-08-10T04:16:00,atb,43.21
2022-08-10T04:18:00,atb,45.59
2022-08-10T04:19:00,atb,23.99
2022-08-10T04:21:00,atb,45.62
2022-08-10T04:23:00,atb,45.59
2022-08-10T04:25:00,atb,43.21
2022-08-10T04:27:00,atb,45.59
2022-08-10T04:29:00,atb,48.02
2022-08-10T04:31:00,atb,45.59
2022-08-10T04:33:00,atb,45.62
2022-08-10T04:35:00,atb,45.59
2022-08-10T04:37:00,atb,45.62
2022-08-10T04:39:00,atb,47.99
2022-08-10T04:41:00,atb,45.59
2022-08-10T04:43:00,atb,45.62
2022-08-10T04:44:00,atb,23.99
2022-08-10T04:46:00,atb,45.62
2022-08-10T04:48:00,atb,47.99
2022-08-10T04:49:00,atb,23.99
2022-08-10T04:51:00,atb,50.39
2022-08-10T04:53:00,atb,45.62
2022-08-10T04:54:00,atb,23.99
2022-08-10T04:55:00,atb,21.59
2022-08-10T04:57:00,atb,48.02
2022-08-10T04:59:00,atb,45.59
2022-08-10T05:01:00,atb,45.62
2022-08-10T05:02:00,atb,21.59
2022-08-10T05:04:00,atb,57.60
2022-08-10T05:06:00,atb,69.61
2022-08-10T05:07:00,atb,28.80
2022-08-10T05:09:00,atb,45.59
2022-08-10T05:11:00,atb,45.62
2022-08-10T05:12:00,atb,21.59
2022-08-10T05:14:00,atb,48.02
2022-08-10T05:16:00,atb,45.59
2022-08-10T05:17:00,atb,21.59
2022-08-10T05:19:00,atb,45.62
2022-08-10T05:21:00,atb,45.59
2022-08-10T05:22:00,atb,23.99
2022-08-10T05:24:00,atb,45.62
2022-08-10T05:26:00,atb,45.59
2022-08-10T05:27:00,atb,21.62
2022-08-10T05:29:00,atb,47.99
2022-08-10T05:30:00,atb,21.59
2022-08-10T05:31:00,atb,24.02
2022-08-10T05:33:00,atb,45.59
2022-08-10T05:35:00,atb,45.62
2022-08-10T05:36:00,atb,23.99
2022-08-10T05:38:00,atb,45.59
2022-08-10T05:40:00,atb,48.02
2022-08-10T05:41:00,atb,23.99
2022-08-10T05:43:00,atb,45.59
2022-08-10T05:45:00,atb,48.02
2022-08-10T05:47:00,atb,45.59
2022-08-10T05:49:00,atb,43.21
2022-08-10T05:50:00,atb,23.99
2022-08-10T05:52:00,atb,43.18
2022-08-10T05:53:00,atb,24.02
2022-08-10T05:55:00,atb,45.59
2022-08-10T05:57:00,atb,43.21
2022-08-10T05:58:00,atb,21.59
2022-08-10T06:00:00,atb,45.59
2022-08-10T06:02:00,atb,43.21
2022-08-10T06:04:00,atb,45.62
2022-08-10T06:05:00,atb,21.59
2022-08-10T06:07:00,atb,45.59
2022-08-10T06:08:00,atb,21.62
2022-08-10T06:10:00,atb,45.59
2022-08-10T06:12:00,atb,47.99
2022-08-10T06:14:00,atb,45.62
2022-08-10T06:16:00,atb,47.99
2022-08-10T06:18:00,atb,43.21
2022-08-10T06:20:00,atb,45.59
2022-08-10T06:21:00,atb,21.62
2022-08-10T06:23:00,atb,43.18
2022-08-10T06:25:00,atb,45.62
2022-08-10T06:27:00,atb,45.59
2022-08-10T06:28:00,atb,21.59
2022-08-10T06:30:00,atb,45.62
2022-08-10T06:31:00,atb,23.99
2022-08-10T06:32:00,atb,23.99
2022-08-10T06:34:00,atb,48.02
2022-08-10T06:35:00,atb,21.59
2022-08-10T06:37:00,atb,50.39
2022-08-10T06:38:00,atb,24.02
2022-08-10T06:40:00,atb,47.99
2022-08-10T06:41:00,atb,23.99
2022-08-10T06:43:00,atb,48.02
2022-08-10T06:45:00,atb,45.59
2022-08-10T06:47:00,atb,47.99
2022-08-10T06:49:00,atb,45.62
2022-08-10T06:51:00,atb,45.59
2022-08-10T06:53:00,atb,45.62
2022-08-10T06:55:00,atb,45.59
2022-08-10T06:57:00,atb,48.02
2022-08-10T06:59:00,atb,47.99
2022-08-10T07:01:00,atb,67.21
2022-08-10T07:03:00,atb,74.38
2022-08-10T07:05:00,atb,64.80
2022-08-10T07:07:00,atb,52.79
2022-08-10T07:08:00,atb,28.83
2022-08-10T07:09:00,atb,26.40
2022-08-10T07:11:00,atb,52.79
2022-08-10T07:13:00,atb,57.60
2022-08-10T07:15:00,atb,52.79
2022-08-10T07:17:00,atb,55.20
2022-08-10T07:18:00,atb,24.02
2022-08-10T07:20:00,atb,55.20
2022-08-10T07:22:00,atb,52.79
2022-08-10T07:24:00,atb,47.99
2022-08-10T07:26:00,atb,50.42
2022-08-10T07:28:00,atb,50.39
2022-08-10T07:30:00,atb,50.39
2022-08-10T07:32:00,atb,50.42
2022-08-10T07:34:00,atb,50.39
2022-08-10T07:35:00,atb,26.40
2022-08-10T07:37:00,atb,67.21
2022-08-10T07:39:00,atb,71.98
2022-08-10T07:40:00,atb,24.02
2022-08-10T07:41:00,atb,23.99
2022-08-10T07:43:00,atb,47.99
2022-08-10T07:44:00,atb,26.40
2022-08-10T07:46:00,atb,52.82
2022-08-10T07:48:00,atb,55.20
2022-08-10T07:50:00,atb,50.39
2022-08-10T07:51:00,atb,28.80
2022-08-10T07:53:00,atb,55.20
2022-08-10T07:54:00,atb,33.60
2022-08-10T07:55:00,atb,31.20
2022-08-10T07:57:00,atb,57.60
2022-08-10T07:59:00,atb,69.61
2022-08-10T08:01:00,atb,67.21
2022-08-10T08:02:00,atb,40.78
2022-08-10T08:04:00,atb,76.82
2022-08-10T08:06:00,atb,55.20
2022-08-10T08:07:00,atb,26.40
2022-08-10T08:09:00,atb,47.99
2022-08-10T08:11:00,atb,45.62
2022-08-10T08:12:00,atb,23.99
2022-08-10T08:14:00,atb,47.99
2022-08-10T08:15:00,atb,24.02
2022-08-10T08:16:00,atb,23.99
2022-08-10T08:18:00,atb,47.99
2022-08-10T08:20:00,atb,48.02
2022-08-10T08:22:00,atb,47.99
2022-08-10T08:23:00,atb,23.99
2022-08-10T08:25:00,atb,48.02
2022-08-10T08:26:00,atb,23.99
2022-08-10T08:28:00,atb,45.59
2022-08-10T08:30:00,atb,48.02
2022-08-10T08:32:00,atb,52.79
2022-08-10T08:34:00,atb,50.39
2022-08-10T08:35:00,atb,33.60
2022-08-10T08:36:00,atb,33.60
2022-08-10T08:37:00,atb,50.42
2022-08-10T08:38:00,atb,26.40
2022-08-10T08:39:00,atb,26.40
2022-08-10T08:41:00,atb,52.79
2022-08-10T08:43:00,atb,50.39
2022-08-10T08:45:00,atb,48.02
2022-08-10T08:46:00,atb,28.80
2022-08-10T08:48:00,atb,45.59
2022-08-10T08:50:00,atb,45.62
2022-08-10T08:51:00,atb,23.99
2022-08-10T08:53:00,atb,45.59
2022-08-10T08:55:00,atb,45.62
2022-08-10T08:57:00,atb,45.59
2022-08-10T08:59:00,atb,50.42
2022-08-10T09:00:00,atb,26.40
2022-08-10T09:02:00,atb,47.99
2022-08-10T09:03:00,atb,21.59
2022-08-10T09:05:00,atb,52.82
2022-08-10T09:06:00,atb,23.99
2022-08-10T09:08:00,atb,64.80
2022-08-10T09:09:00,atb,45.59
2022-08-10T09:11:00,atb,76.82
2022-08-10T09:13:00,atb,57.60
2022-08-10T09:14:00,atb,23.99
2022-08-10T09:16:00,atb,52.79
2022-08-10T09:17:00,atb,26.40
2022-08-10T09:18:00,atb,26.40
2022-08-10T09:20:00,atb,50.42
2022-08-10T09:22:00,atb,52.79
2022-08-10T09:23:00,atb,26.40
2022-08-10T09:24:00,atb,23.99
2022-08-10T09:26:00,atb,52.82
2022-08-10T09:27:00,atb,23.99
2022-08-10T09:29:00,atb,52.79
2022-08-10T09:31:00,atb,50.39
2022-08-10T09:33:00,atb,52.82
2022-08-10T09:35:00,atb,50.39
2022-08-10T09:37:00,atb,47.99
2022-08-10T09:39:00,atb,48.02
2022-08-10T09:41:00,atb,50.39
2022-08-10T09:43:00,atb,47.99
2022-08-10T09:44:00,atb,24.02
2022-08-10T09:46:00,atb,50.39
2022-08-10T09:48:00,atb,47.99
2022-08-10T09:49:00,atb,24.02
2022-08-10T09:50:00,atb,26.40
2022-08-10T09:52:00,atb,76.79
2022-08-10T09:54:00,atb,91.20
2022-08-10T09:56:00,atb,69.61
2022-08-10T09:58:00,atb,50.39
2022-08-10T10:00:00,atb,50.39
2022-08-10T10:02:00,atb,50.42
2022-08-10T10:04:00,atb,62.40
2022-08-10T10:05:00,atb,23.99
2022-08-10T10:06:00,atb,26.40
2022-08-10T10:08:00,atb,60.00
2022-08-10T10:10:00,atb,57.60
2022-08-10T10:11:00,atb,26.40
2022-08-10T10:13:00,atb,52.79
2022-08-10T10:14:00,atb,36.01
2022-08-10T10:16:00,atb,55.20
2022-08-10T10:18:00,atb,52.82
2022-08-10T10:20:00,atb,52.79
2022-08-10T10:22:00,atb,60.00
2022-08-10T10:24:00,atb,52.79
2022-08-10T10:25:00,atb,28.80
2022-08-10T10:27:00,atb,45.62
2022-08-10T10:29:00,atb,45.59
2022-08-10T10:30:00,atb,23.99
2022-08-10T10:32:00,atb,45.62
2022-08-10T10:34:00,atb,50.39
2022-08-10T10:35:00,atb,36.01
2022-08-10T10:37:00,atb,71.98
2022-08-10T10:39:00,atb,55.22
2022-08-10T10:40:00,atb,23.99
2022-08-10T10:42:00,atb,47.99
2022-08-10T10:44:00,atb,45.62
2022-08-10T10:45:00,atb,23.99
2022-08-10T10:46:00,atb,23.99
2022-08-10T10:48:00,atb,47.99
2022-08-10T10:50:00,atb,52.82
2022-08-10T10:52:00,atb,55.20
2022-08-10T10:54:00,atb,50.39
2022-08-10T10:56:00,atb,50.42
2022-08-10T10:57:00,atb,26.40
2022-08-10T10:59:00,atb,50.39
2022-08-10T11:01:00,atb,55.20
2022-08-10T11:02:00,atb,26.40
2022-08-10T11:03:00,atb,33.60
2022-08-10T11:05:00,atb,52.79
2022-08-10T11:06:00,atb,26.40
2022-08-10T11:08:00,atb,52.82
2022-08-10T11:09:00,atb,26.40
2022-08-10T11:11:00,atb,52.79
2022-08-10T11:13:00,atb,62.40
2022-08-10T11:15:00,atb,69.61
2022-08-10T11:17:00,atb,47.99
2022-08-10T11:19:00,atb,45.62
2022-08-10T11:21:00,atb,47.99
2022-08-10T11:22:00,atb,23.99
2022-08-10T11:23:00,atb,21.59
2022-08-10T11:25:00,atb,45.62
2022-08-10T11:27:00,atb,45.59
2022-08-10T11:28:00,atb,24.02
2022-08-10T11:30:00,atb,47.99
2022-08-10T11:31:00,atb,23.99
2022-08-10T11:33:00,atb,48.02
2022-08-10T11:35:00,atb,45.59
2022-08-10T11:36:00,atb,23.99
2022-08-10T11:38:00,atb,50.42
2022-08-10T11:40:00,atb,50.39
2022-08-10T11:42:00,atb,57.60
2022-08-10T11:43:00,atb,23.99
2022-08-10T11:44:00,atb,26.40
2022-08-10T11:46:00,atb,52.82
2022-08-10T11:48:00,atb,55.20
2022-08-10T11:49:00,atb,26.40
2022-08-10T11:51:00,atb,50.39
2022-08-10T11:53:00,atb,55.20
2022-08-10T11:55:00,atb,60.00
2022-08-10T11:57:00,atb,57.60
2022-08-10T11:59:00,atb,55.22
2022-08-10T12:01:00,atb,52.79
2022-08-10T12:02:00,atb,23.99
2022-08-10T12:04:00,atb,47.99
2022-08-10T12:06:00,atb,50.42
2022-08-10T12:08:00,atb,50.39
2022-08-10T12:09:00,atb,23.99
2022-08-10T12:11:00,atb,45.62
2022-08-10T12:13:00,atb,45.59
2022-08-10T12:14:00,atb,26.40
2022-08-10T12:16:00,atb,45.62
2022-08-10T12:18:00,atb,45.59
2022-08-10T12:20:00,atb,45.62
2022-08-10T12:21:00,atb,23.99
2022-08-10T12:23:00,atb,43.21
2022-08-10T12:24:00,atb,23.99
2022-08-10T12:26:00,atb,47.99
2022-08-10T12:27:00,atb,23.99
2022-08-10T12:29:00,atb,45.62
2022-08-10T12:30:00,atb,23.99
2022-08-10T12:32:00,atb,45.59
2022-08-10T12:33:00,atb,26.43
2022-08-10T12:35:00,atb,52.79
2022-08-10T12:37:00,atb,50.39
2022-08-10T12:38:00,atb,26.40
2022-08-10T12:40:00,atb,52.82
2022-08-10T12:42:00,atb,50.39
2022-08-10T12:43:00,atb,31.20
2022-08-10T12:45:00,atb,50.39
2022-08-10T12:47:00,atb,76.82
2022-08-10T12:49:00,atb,76.79
2022-08-10T12:51:00,atb,69.61
2022-08-10T12:53:00,atb,45.59
2022-08-10T12:54:00,atb,23.99
2022-08-10T12:56:00,atb,45.62
2022-08-10T12:58:00,atb,45.59
2022-08-10T13:00:00,atb,50.42
2022-08-10T13:02:00,atb,45.59
2022-08-10T13:04:00,atb,60.00
2022-08-10T13:05:00,atb,36.01
2022-08-10T13:07:00,atb,55.20
2022-08-10T13:09:00,atb,47.99
2022-08-10T13:11:00,atb,50.42
2022-08-10T13:13:00,atb,47.99
2022-08-10T13:15:00,atb,52.79
2022-08-10T13:16:00,atb,24.02
2022-08-10T13:18:00,atb,45.59
2022-08-10T13:19:00,atb,23.99
2022-08-10T13:21:00,atb,50.42
2022-08-10T13:22:00,atb,28.80
2022-08-10T13:24:00,atb,52.79
2022-08-10T13:25:00,atb,26.40
2022-08-10T13:27:00,atb,55.20
2022-08-10T13:29:00,atb,52.79
2022-08-10T13:30:00,atb,28.80
2022-08-10T13:32:00,atb,60.00
2022-08-10T13:34:00,atb,79.22
2022-08-10T13:36:00,atb,81.59
2022-08-10T13:38:00,atb,67.21
2022-08-10T13:39:00,atb,26.40
2022-08-10T13:41:00,atb,52.79
2022-08-10T13:43:00,atb,48.02
2022-08-10T13:45:00,atb,45.59
2022-08-10T13:47:00,atb,48.02
2022-08-10T13:49:00,atb,47.99
2022-08-10T13:50:00,atb,21.59
2022-08-10T13:51:00,atb,23.99
2022-08-10T13:52:00,atb,24.02
2022-08-10T13:54:00,atb,47.99
2022-08-10T13:55:00,atb,26.40
2022-08-10T13:57:00,atb,50.39
2022-08-10T13:59:00,atb,45.62
2022-08-10T14:01:00,atb,47.99
2022-08-10T14:02:00,atb,24.02
2022-08-10T14:04:00,atb,52.79
2022-08-10T14:05:00,atb,21.59
2022-08-10T14:06:00,atb,26.40
2022-08-10T14:08:00,atb,45.62
2022-08-10T14:10:00,atb,52.79
2022-08-10T14:12:00,atb,55.20
2022-08-10T14:13:00,atb,26.40
2022-08-10T14:15:00,atb,52.79
2022-08-10T14:17:00,atb,52.82
2022-08-10T14:19:00,atb,71.98
2022-08-10T14:21:00,atb,67.21
2022-08-10T14:22:00,atb,23.99
2022-08-10T14:23:00,atb,26.40
2022-08-10T14:25:00,atb,57.60
2022-08-10T14:27:00,atb,52.82
2022-08-10T14:29:00,atb,60.00
2022-08-10T14:30:00,atb,35.98
2022-08-10T14:32:00,atb,50.42
2022-08-10T14:33:00,atb,23.99
2022-08-10T14:35:00,atb,47.99
2022-08-10T14:36:00,atb,24.02
2022-08-10T14:38:00,atb,50.39
2022-08-10T14:40:00,atb,47.99
2022-08-10T14:41:00,atb,23.99
2022-08-10T14:43:00,atb,48.02
2022-08-10T14:45:00,atb,47.99
2022-08-10T14:46:00,atb,23.99
2022-08-10T14:48:00,atb,50.42
2022-08-10T14:50:00,atb,45.59
2022-08-10T14:52:00,atb,50.42
2022-08-10T14:54:00,atb,52.79
2022-08-10T14:55:00,atb,26.40
2022-08-10T14:57:00,atb,52.79
2022-08-10T14:59:00,atb,52.79
2022-08-10T15:00:00,atb,26.43
2022-08-10T15:02:00,atb,52.79
2022-08-10T15:04:00,atb,60.00
2022-08-10T15:05:00,atb,26.40
2022-08-10T15:06:00,atb,26.40
2022-08-10T15:08:00,atb,55.20
2022-08-10T15:10:00,atb,52.79
2022-08-10T15:12:00,atb,55.22
2022-08-10T15:14:00,atb,57.60
2022-08-10T15:15:00,atb,28.80
2022-08-10T15:17:00,atb,52.79
2022-08-10T15:19:00,atb,60.00
2022-08-10T15:21:00,atb,76.79
2022-08-10T15:22:00,atb,36.01
2022-08-10T15:24:00,atb,62.40
2022-08-10T15:26:00,atb,52.79
2022-08-10T15:28:00,atb,50.42
2022-08-10T15:29:00,atb,23.99
2022-08-10T15:31:00,atb,47.99
2022-08-10T15:32:00,atb,21.62
2022-08-10T15:33:00,atb,23.99
2022-08-10T15:35:00,atb,47.99
2022-08-10T15:36:00,atb,23.99
2022-08-10T15:38:00,atb,48.02
2022-08-10T15:39:00,atb,28.80
2022-08-10T15:41:00,atb,69.58
2022-08-10T15:43:00,atb,74.41
2022-08-10T15:45:00,atb,72.01
2022-08-10T15:46:00,atb,26.40
2022-08-10T15:48:00,atb,55.20
2022-08-10T15:50:00,atb,52.79
2022-08-10T15:52:00,atb,52.79
2022-08-10T15:54:00,atb,52.82
2022-08-10T15:56:00,atb,52.79
2022-08-10T15:57:00,atb,28.80
2022-08-10T15:58:00,atb,26.40
2022-08-10T15:59:00,atb,33.60
2022-08-10T16:00:00,atb,26.40
2022-08-10T16:02:00,atb,55.20
2022-08-10T16:03:00,atb,31.20
2022-08-10T16:05:00,atb,57.60
2022-08-10T16:07:00,atb,57.60
2022-08-10T16:09:00,atb,55.20
2022-08-10T16:10:00,atb,26.43
2022-08-10T16:12:00,atb,57.60
2022-08-10T16:14:00,atb,50.39
2022-08-10T16:15:00,atb,23.99
2022-08-10T16:17:00,atb,52.79
2022-08-10T16:19:00,atb,72.01
2022-08-10T16:21:00,atb,62.40
2022-08-10T16:23:00,atb,47.99
2022-08-10T16:24:00,atb,24.02
2022-08-10T16:26:00,atb,47.99
2022-08-10T16:28:00,atb,47.99
2022-08-10T16:29:00,atb,24.02
2022-08-10T16:31:00,atb,50.39
2022-08-10T16:32:00,atb,21.59
2022-08-10T16:34:00,atb,52.79
2022-08-10T16:36:00,atb,57.60
2022-08-10T16:37:00,atb,28.80
2022-08-10T16:38:00,atb,26.43
2022-08-10T16:40:00,atb,52.79
2022-08-10T16:41:00,atb,28.80
2022-08-10T16:43:00,atb,52.79
2022-08-10T16:45:00,atb,55.20
2022-08-10T16:47:00,atb,52.82
2022-08-10T16:49:00,atb,60.00
2022-08-10T16:51:00,atb,52.79
2022-08-10T16:52:00,atb,26.40
2022-08-10T16:54:00,atb,52.79
2022-08-10T16:56:00,atb,55.20
2022-08-10T16:58:00,atb,55.20
2022-08-10T17:00:00,atb,52.82
2022-08-10T17:02:00,atb,55.20
2022-08-10T17:03:00,atb,28.80
2022-08-10T17:04:00,atb,26.40
2022-08-10T17:06:00,atb,52.79
2022-08-10T17:08:00,atb,55.20
2022-08-10T17:09:00,atb,28.80
2022-08-10T17:10:00,atb,26.43
2022-08-10T17:12:00,atb,55.20
2022-08-10T17:14:00,atb,55.20
2022-08-10T17:16:00,atb,57.60
2022-08-10T17:18:00,atb,55.20
2022-08-10T17:19:00,atb,28.80
2022-08-10T17:21:00,atb,57.60
2022-08-10T17:23:00,atb,60.00
2022-08-10T17:25:00,atb,60.00
2022-08-10T17:27:00,atb,60.00
2022-08-10T17:29:00,atb,60.00
2022-08-10T17:31:00,atb,55.20
2022-08-10T17:33:00,atb,57.60
2022-08-10T17:35:00,atb,55.22
2022-08-10T17:36:00,atb,31.20
2022-08-10T17:37:00,atb,28.80
2022-08-10T17:39:00,atb,55.20
2022-08-10T17:41:00,atb,55.20
2022-08-10T17:43:00,atb,52.79
2022-08-10T17:45:00,atb,55.20
2022-08-10T17:46:00,atb,26.40
2022-08-10T17:47:00,atb,26.43
2022-08-10T17:48:00,atb,26.40
2022-08-10T17:50:00,atb,55.20
2022-08-10T17:52:00,atb,57.60
2022-08-10T17:53:00,atb,26.40
2022-08-10T17:54:00,atb,26.40
2022-08-10T17:56:00,atb,55.20
2022-08-10T17:58:00,atb,52.82
2022-08-10T18:00:00,atb,50.39
2022-08-10T18:02:00,atb,47.99
2022-08-10T18:03:00,atb,24.02
2022-08-10T18:05:00,atb,47.99
2022-08-10T18:06:00,atb,23.99
2022-08-10T18:08:00,atb,45.62
2022-08-10T18:10:00,atb,47.99
2022-08-10T18:11:00,atb,21.59
2022-08-10T18:13:00,atb,52.82
2022-08-10T18:15:00,atb,64.78
2022-08-10T18:17:00,atb,76.82
2022-08-10T18:18:00,atb,31.20
2022-08-10T18:20:00,atb,57.60
2022-08-10T18:22:00,atb,55.20
2022-08-10T18:24:00,atb,55.20
2022-08-10T18:25:00,atb,26.40
2022-08-10T18:27:00,atb,55.20
2022-08-10T18:29:00,atb,55.22
2022-08-10T18:30:00,atb,26.40
2022-08-10T18:32:00,atb,52.79
2022-08-10T18:34:00,atb,52.79
2022-08-10T18:35:00,atb,26.40
2022-08-10T18:37:00,atb,67.21
2022-08-10T18:39:00,atb,81.59
2022-08-10T18:40:00,atb,40.81
2022-08-10T18:42:00,atb,67.21
2022-08-10T18:44:00,atb,79.19
2022-08-10T18:46:00,atb,76.82
2022-08-10T18:48:00,atb,71.98
2022-08-10T18:50:00,atb,55.20
2022-08-10T18:52:00,atb,55.20
2022-08-10T18:53:00,atb,26.43
2022-08-10T18:55:00,atb,60.00
2022-08-10T18:57:00,atb,52.79
2022-08-10T18:59:00,atb,52.79
2022-08-10T19:00:00,atb,23.99
2022-08-10T19:02:00,atb,48.02
2022-08-10T19:04:00,atb,47.99
2022-08-10T19:05:00,atb,23.99
2022-08-10T19:07:00,atb,48.02
2022-08-10T19:08:00,atb,23.99
2022-08-10T19:10:00,atb,47.99
2022-08-10T19:11:00,atb,23.99
2022-08-10T19:13:00,atb,45.62
2022-08-10T19:14:00,atb,23.99
2022-08-10T19:16:00,atb,48.02
2022-08-10T19:18:00,atb,47.99
2022-08-10T19:20:00,atb,57.60
2022-08-10T19:21:00,atb,57.60
2022-08-10T19:22:00,atb,62.40
2022-08-10T19:24:00,atb,55.20
2022-08-10T19:26:00,atb,55.20
2022-08-10T19:28:00,atb,57.60
