#datetime,building,power
2021-12-13T00:00:00,ptr,17.40
2021-12-13T00:01:00,ptr,8.41
2021-12-13T00:03:00,ptr,20.39
2021-12-13T00:05:00,ptr,19.80
2021-12-13T00:07:00,ptr,17.40
2021-12-13T00:08:00,ptr,8.99
2021-12-13T00:10:00,ptr,19.80
2021-12-13T00:11:00,ptr,8.99
2021-12-13T00:13:00,ptr,16.80
2021-12-13T00:15:00,ptr,17.40
2021-12-13T00:17:00,ptr,20.41
2021-12-13T00:19:00,ptr,19.79
2021-12-13T00:21:00,ptr,20.41
2021-12-13T00:23:00,ptr,17.40
2021-12-13T00:25:00,ptr,22.79
2021-12-13T00:27:00,ptr,17.40
2021-12-13T00:29:00,ptr,17.40
2021-12-13T00:31:00,ptr,19.80
2021-12-13T00:33:00,ptr,17.39
2021-12-13T00:35:00,ptr,20.41
2021-12-13T00:37:00,ptr,19.80
2021-12-13T00:39:00,ptr,23.39
2021-12-13T00:41:00,ptr,19.80
2021-12-13T00:43:00,ptr,20.41
2021-12-13T00:45:00,ptr,17.39
2021-12-13T00:47:00,ptr,19.80
2021-12-13T00:49:00,ptr,20.41
2021-12-13T00:51:00,ptr,17.40
2021-12-13T00:53:00,ptr,19.79
2021-12-13T00:55:00,ptr,20.41
2021-12-13T00:56:00,ptr,11.40
2021-12-13T00:58:00,ptr,20.41
2021-12-13T00:59:00,ptr,8.39
2021-12-13T01:01:00,ptr,20.41
2021-12-13T01:03:00,ptr,17.40
2021-12-13T01:05:00,ptr,19.79
2021-12-13T01:06:00,ptr,11.41
2021-12-13T01:08:00,ptr,17.39
2021-12-13T01:10:00,ptr,20.41
2021-12-13T01:12:00,ptr,17.40
2021-12-13T01:14:00,ptr,19.80
2021-12-13T01:16:00,ptr,17.39
2021-12-13T01:18:00,ptr,17.40
2021-12-13T01:19:00,ptr,8.41
2021-12-13T01:20:00,ptr,8.99
2021-12-13T01:21:00,ptr,8.99
2021-12-13T01:22:00,ptr,16.80
2021-12-13T01:24:00,ptr,17.40
2021-12-13T01:25:00,ptr,8.99
2021-12-13T01:27:00,ptr,19.80
2021-12-13T01:29:00,ptr,17.40
2021-12-13T01:30:00,ptr,8.39
2021-12-13T01:32:00,ptr,20.41
2021-12-13T01:33:00,ptr,8.39
2021-12-13T01:35:00,ptr,17.40
2021-12-13T01:36:00,ptr,8.99
2021-12-13T01:38:00,ptr,16.80
2021-12-13T01:40:00,ptr,17.40
2021-12-13T01:42:00,ptr,17.40
2021-12-13T01:44:00,ptr,20.41
2021-12-13T01:46:00,ptr,16.80
2021-12-13T01:48:00,ptr,17.39
2021-12-13T01:49:00,ptr,11.41
2021-12-13T01:51:00,ptr,17.39
2021-12-13T01:52:00,ptr,9.01
2021-12-13T01:54:00,ptr,16.80
2021-12-13T01:55:00,ptr,5.99
2021-12-13T01:56:00,ptr,8.41
2021-12-13T01:58:00,ptr,17.40
2021-12-13T02:00:00,ptr,17.39
2021-12-13T02:01:00,ptr,8.41
2021-12-13T02:03:00,ptr,17.40
2021-12-13T02:04:00,ptr,8.99
2021-12-13T02:06:00,ptr,19.80
2021-12-13T02:08:00,ptr,17.40
2021-12-13T02:10:00,ptr,17.40
2021-12-13T02:12:00,ptr,14.40
2021-12-13T02:14:00,ptr,17.39
2021-12-13T02:16:00,ptr,16.80
2021-12-13T02:17:00,ptr,9.01
2021-12-13T02:19:00,ptr,17.40
2021-12-13T02:20:00,ptr,8.39
2021-12-13T02:22:00,ptr,20.41
2021-12-13T02:24:00,ptr,16.79
2021-12-13T02:26:00,ptr,17.40
2021-12-13T02:28:00,ptr,17.40
2021-12-13T02:29:00,ptr,8.41
2021-12-13T02:31:00,ptr,20.39
2021-12-13T02:32:00,ptr,8.41
2021-12-13T02:34:00,ptr,17.40
2021-12-13T02:36:00,ptr,17.39
2021-12-13T02:37:00,ptr,11.41
2021-12-13T02:38:00,ptr,11.40
2021-12-13T02:40:00,ptr,17.40
2021-12-13T02:41:00,ptr,8.99
2021-12-13T02:43:00,ptr,16.80
2021-12-13T02:44:00,ptr,8.99
2021-12-13T02:46:00,ptr,17.40
2021-12-13T02:48:00,ptr,16.80
2021-12-13T02:50:00,ptr,17.40
2021-12-13T02:51:00,ptr,8.99
2021-12-13T02:53:00,ptr,16.80
2021-12-13T02:55:00,ptr,20.41
2021-12-13T02:57:00,ptr,17.40
2021-12-13T02:59:00,ptr,19.79
2021-12-13T03:01:00,ptr,20.41
2021-12-13T03:03:00,ptr,17.40
2021-12-13T03:05:00,ptr,19.80
2021-12-13T03:06:00,ptr,8.99
2021-12-13T03:08:00,ptr,17.40
2021-12-13T03:10:00,ptr,16.80
2021-12-13T03:12:00,ptr,20.39
2021-12-13T03:13:00,ptr,8.41
2021-12-13T03:15:00,ptr,17.40
2021-12-13T03:16:00,ptr,8.99
2021-12-13T03:18:00,ptr,16.80
2021-12-13T03:20:00,ptr,17.40
2021-12-13T03:21:00,ptr,8.99
2021-12-13T03:23:00,ptr,16.80
2021-12-13T03:24:00,ptr,12.00
2021-12-13T03:26:00,ptr,16.80
2021-12-13T03:28:00,ptr,23.39
2021-12-13T03:30:00,ptr,22.81
2021-12-13T03:31:00,ptr,8.99
2021-12-13T03:32:00,ptr,8.41
2021-12-13T03:34:00,ptr,17.40
2021-12-13T03:36:00,ptr,17.39
2021-12-13T03:37:00,ptr,8.41
2021-12-13T03:39:00,ptr,17.40
2021-12-13T03:41:00,ptr,17.40
2021-12-13T03:42:00,ptr,8.39
2021-12-13T03:44:00,ptr,17.40
2021-12-13T03:45:00,ptr,8.39
2021-12-13T03:47:00,ptr,17.40
2021-12-13T03:48:00,ptr,8.41
2021-12-13T03:49:00,ptr,8.99
2021-12-13T03:50:00,ptr,8.39
2021-12-13T03:52:00,ptr,17.40
2021-12-13T03:53:00,ptr,8.41
2021-12-13T03:55:00,ptr,17.40
2021-12-13T03:56:00,ptr,8.99
2021-12-13T03:58:00,ptr,14.40
2021-12-13T03:59:00,ptr,8.39
2021-12-13T04:00:00,ptr,8.41
2021-12-13T04:01:00,ptr,8.99
2021-12-13T04:03:00,ptr,17.40
2021-12-13T04:04:00,ptr,8.41
2021-12-13T04:06:00,ptr,17.39
2021-12-13T04:07:00,ptr,5.41
2021-12-13T04:09:00,ptr,17.40
2021-12-13T04:10:00,ptr,8.99
2021-12-13T04:12:00,ptr,14.40
2021-12-13T04:14:00,ptr,16.80
2021-12-13T04:16:00,ptr,14.40
2021-12-13T04:17:00,ptr,9.01
2021-12-13T04:19:00,ptr,17.39
2021-12-13T04:21:00,ptr,16.80
2021-12-13T04:23:00,ptr,14.40
2021-12-13T04:25:00,ptr,17.40
2021-12-13T04:26:00,ptr,6.01
2021-12-13T04:28:00,ptr,17.40
2021-12-13T04:30:00,ptr,14.40
2021-12-13T04:32:00,ptr,16.80
2021-12-13T04:34:00,ptr,14.40
2021-12-13T04:35:00,ptr,8.99
2021-12-13T04:37:00,ptr,17.40
2021-12-13T04:39:00,ptr,14.40
2021-12-13T04:40:00,ptr,8.39
2021-12-13T04:42:00,ptr,14.40
2021-12-13T04:44:00,ptr,17.40
2021-12-13T04:46:00,ptr,17.40
2021-12-13T04:47:00,ptr,8.41
2021-12-13T04:49:00,ptr,14.40
2021-12-13T04:51:00,ptr,17.39
2021-12-13T04:53:00,ptr,17.40
2021-12-13T04:55:00,ptr,16.80
2021-12-13T04:57:00,ptr,14.40
2021-12-13T04:58:00,ptr,9.01
2021-12-13T05:00:00,ptr,14.40
2021-12-13T05:02:00,ptr,17.39
2021-12-13T05:03:00,ptr,8.41
2021-12-13T05:05:00,ptr,14.40
2021-12-13T05:06:00,ptr,8.39
2021-12-13T05:08:00,ptr,14.40
2021-12-13T05:10:00,ptr,17.40
2021-12-13T05:12:00,ptr,17.40
2021-12-13T05:14:00,ptr,17.40
2021-12-13T05:16:00,ptr,17.40
2021-12-13T05:18:00,ptr,14.40
2021-12-13T05:20:00,ptr,16.80
2021-12-13T05:22:00,ptr,17.40
2021-12-13T05:24:00,ptr,14.40
2021-12-13T05:25:00,ptr,8.99
2021-12-13T05:27:00,ptr,16.80
2021-12-13T05:29:00,ptr,17.40
2021-12-13T05:31:00,ptr,17.40
2021-12-13T05:33:00,ptr,14.40
2021-12-13T05:35:00,ptr,17.39
2021-12-13T05:37:00,ptr,17.40
2021-12-13T05:39:00,ptr,16.80
2021-12-13T05:41:00,ptr,14.40
2021-12-13T05:43:00,ptr,17.40
2021-12-13T05:45:00,ptr,17.40
2021-12-13T05:46:00,ptr,8.39
2021-12-13T05:48:00,ptr,17.40
2021-12-13T05:50:00,ptr,17.40
2021-12-13T05:52:00,ptr,17.40
2021-12-13T05:53:00,ptr,5.39
2021-12-13T05:55:00,ptr,17.40
2021-12-13T05:57:00,ptr,17.40
2021-12-13T05:59:00,ptr,17.40
2021-12-13T06:01:00,ptr,17.40
2021-12-13T06:03:00,ptr,16.80
2021-12-13T06:05:00,ptr,17.40
2021-12-13T06:07:00,ptr,14.40
2021-12-13T06:09:00,ptr,17.39
2021-12-13T06:10:00,ptr,8.41
2021-12-13T06:11:00,ptr,8.99
2021-12-13T06:13:00,ptr,14.40
2021-12-13T06:15:00,ptr,17.40
2021-12-13T06:17:00,ptr,14.40
2021-12-13T06:19:00,ptr,16.80
2021-12-13T06:21:00,ptr,17.40
2021-12-13T06:23:00,ptr,17.40
2021-12-13T06:25:00,ptr,14.40
2021-12-13T06:26:00,ptr,8.39
2021-12-13T06:28:00,ptr,14.40
2021-12-13T06:29:00,ptr,9.01
2021-12-13T06:31:00,ptr,17.39
2021-12-13T06:33:00,ptr,14.41
2021-12-13T06:35:00,ptr,16.79
2021-12-13T06:36:00,ptr,6.01
2021-12-13T06:37:00,ptr,8.39
2021-12-13T06:39:00,ptr,17.40
2021-12-13T06:41:00,ptr,14.40
2021-12-13T06:43:00,ptr,17.40
2021-12-13T06:45:00,ptr,14.40
2021-12-13T06:46:00,ptr,8.41
2021-12-13T06:48:00,ptr,14.40
2021-12-13T06:50:00,ptr,17.40
2021-12-13T06:51:00,ptr,8.99
2021-12-13T06:53:00,ptr,14.40
2021-12-13T06:55:00,ptr,16.80
2021-12-13T06:57:00,ptr,14.40
2021-12-13T06:59:00,ptr,17.40
2021-12-13T07:01:00,ptr,14.40
2021-12-13T07:03:00,ptr,17.40
2021-12-13T07:05:00,ptr,17.39
2021-12-13T07:07:00,ptr,14.40
2021-12-13T07:09:00,ptr,17.40
2021-12-13T07:10:00,ptr,8.41
2021-12-13T07:12:00,ptr,17.40
2021-12-13T07:14:00,ptr,14.40
2021-12-13T07:16:00,ptr,17.39
2021-12-13T07:17:00,ptr,8.41
2021-12-13T07:19:00,ptr,14.40
2021-12-13T07:21:00,ptr,14.40
2021-12-13T07:22:00,ptr,8.39
2021-12-13T07:23:00,ptr,9.01
2021-12-13T07:25:00,ptr,14.40
2021-12-13T07:27:00,ptr,17.40
2021-12-13T07:29:00,ptr,16.80
2021-12-13T07:31:00,ptr,14.40
2021-12-13T07:33:00,ptr,17.39
2021-12-13T07:35:00,ptr,14.41
2021-12-13T07:37:00,ptr,17.39
2021-12-13T07:39:00,ptr,14.40
2021-12-13T07:41:00,ptr,14.40
2021-12-13T07:43:00,ptr,17.40
2021-12-13T07:45:00,ptr,17.40
2021-12-13T07:47:00,ptr,16.80
2021-12-13T07:48:00,ptr,6.01
2021-12-13T07:50:00,ptr,17.39
2021-12-13T07:52:00,ptr,14.40
2021-12-13T07:53:00,ptr,8.41
2021-12-13T07:55:00,ptr,14.40
2021-12-13T07:57:00,ptr,14.40
2021-12-13T07:58:00,ptr,8.99
2021-12-13T08:00:00,ptr,16.80
2021-12-13T08:02:00,ptr,17.40
2021-12-13T08:04:00,ptr,14.40
2021-12-13T08:05:00,ptr,9.01
2021-12-13T08:07:00,ptr,16.79
2021-12-13T08:09:00,ptr,14.40
2021-12-13T08:11:00,ptr,14.41
2021-12-13T08:13:00,ptr,17.39
2021-12-13T08:15:00,ptr,17.40
2021-12-13T08:16:00,ptr,8.41
2021-12-13T08:18:00,ptr,14.40
2021-12-13T08:20:00,ptr,17.40
2021-12-13T08:22:00,ptr,17.39
2021-12-13T08:24:00,ptr,14.40
2021-12-13T08:26:00,ptr,17.40
2021-12-13T08:28:00,ptr,17.40
2021-12-13T08:30:00,ptr,16.80
2021-12-13T08:32:00,ptr,14.40
2021-12-13T08:34:00,ptr,17.40
2021-12-13T08:35:00,ptr,8.99
2021-12-13T08:37:00,ptr,14.40
2021-12-13T08:39:00,ptr,16.80
2021-12-13T08:41:00,ptr,14.40
2021-12-13T08:43:00,ptr,17.40
2021-12-13T08:45:00,ptr,14.40
2021-12-13T08:47:00,ptr,17.40
2021-12-13T08:48:00,ptr,6.01
2021-12-13T08:50:00,ptr,16.79
2021-12-13T08:52:00,ptr,14.40
2021-12-13T08:54:00,ptr,17.40
2021-12-13T08:56:00,ptr,14.40
2021-12-13T08:57:00,ptr,9.01
2021-12-13T08:59:00,ptr,16.80
2021-12-13T09:01:00,ptr,14.40
2021-12-13T09:03:00,ptr,14.40
2021-12-13T09:05:00,ptr,17.40
2021-12-13T09:07:00,ptr,14.40
2021-12-13T09:09:00,ptr,17.39
2021-12-13T09:11:00,ptr,17.40
2021-12-13T09:13:00,ptr,14.40
2021-12-13T09:15:00,ptr,17.40
2021-12-13T09:17:00,ptr,16.80
2021-12-13T09:19:00,ptr,14.40
2021-12-13T09:21:00,ptr,17.40
2021-12-13T09:23:00,ptr,14.40
2021-12-13T09:24:00,ptr,8.99
2021-12-13T09:26:00,ptr,16.80
2021-12-13T09:28:00,ptr,14.40
2021-12-13T09:29:00,ptr,9.01
2021-12-13T09:30:00,ptr,8.39
2021-12-13T09:32:00,ptr,14.40
2021-12-13T09:34:00,ptr,17.40
2021-12-13T09:36:00,ptr,14.40
2021-12-13T09:37:00,ptr,8.39
2021-12-13T09:39:00,ptr,14.40
2021-12-13T09:40:00,ptr,9.01
2021-12-13T09:41:00,ptr,9.01
2021-12-13T09:42:00,ptr,17.40
2021-12-13T09:44:00,ptr,14.40
2021-12-13T09:46:00,ptr,16.80
2021-12-13T09:47:00,ptr,8.99
2021-12-13T09:49:00,ptr,14.40
2021-12-13T09:50:00,ptr,8.41
2021-12-13T09:52:00,ptr,14.40
2021-12-13T09:54:00,ptr,17.39
2021-12-13T09:55:00,ptr,6.01
2021-12-13T09:57:00,ptr,16.80
2021-12-13T09:59:00,ptr,14.40
2021-12-13T10:00:00,ptr,8.99
2021-12-13T10:02:00,ptr,17.40
2021-12-13T10:04:00,ptr,14.40
2021-12-13T10:06:00,ptr,16.80
2021-12-13T10:08:00,ptr,17.40
2021-12-13T10:10:00,ptr,17.40
2021-12-13T10:11:00,ptr,5.99
2021-12-13T10:13:00,ptr,16.80
2021-12-13T10:15:00,ptr,14.40
2021-12-13T10:17:00,ptr,17.40
2021-12-13T10:19:00,ptr,17.40
2021-12-13T10:21:00,ptr,14.40
2021-12-13T10:23:00,ptr,17.40
2021-12-13T10:25:00,ptr,14.40
2021-12-13T10:26:00,ptr,8.39
2021-12-13T10:28:00,ptr,17.40
2021-12-13T10:30:00,ptr,17.40
2021-12-13T10:32:00,ptr,14.40
2021-12-13T10:34:00,ptr,17.40
2021-12-13T10:36:00,ptr,14.40
2021-12-13T10:38:00,ptr,16.80
2021-12-13T10:40:00,ptr,14.40
2021-12-13T10:42:00,ptr,17.40
2021-12-13T10:44:00,ptr,14.40
2021-12-13T10:46:00,ptr,14.40
2021-12-13T10:48:00,ptr,17.40
2021-12-13T10:49:00,ptr,5.99
2021-12-13T10:51:00,ptr,16.80
2021-12-13T10:53:00,ptr,17.40
2021-12-13T10:55:00,ptr,17.40
2021-12-13T10:56:00,ptr,5.99
2021-12-13T10:58:00,ptr,16.80
2021-12-13T11:00:00,ptr,14.40
2021-12-13T11:01:00,ptr,9.01
2021-12-13T11:03:00,ptr,14.40
2021-12-13T11:04:00,ptr,8.39
2021-12-13T11:06:00,ptr,17.40
2021-12-13T11:08:00,ptr,14.40
2021-12-13T11:10:00,ptr,17.40
2021-12-13T11:12:00,ptr,17.40
2021-12-13T11:13:00,ptr,8.39
2021-12-13T11:15:00,ptr,17.40
2021-12-13T11:17:00,ptr,14.40
2021-12-13T11:19:00,ptr,17.40
2021-12-13T11:20:00,ptr,8.39
2021-12-13T11:22:00,ptr,14.40
2021-12-13T11:23:00,ptr,8.41
2021-12-13T11:25:00,ptr,17.40
2021-12-13T11:26:00,ptr,8.99
2021-12-13T11:28:00,ptr,16.80
2021-12-13T11:29:00,ptr,8.99
2021-12-13T11:31:00,ptr,17.40
2021-12-13T11:33:00,ptr,14.40
2021-12-13T11:34:00,ptr,8.41
2021-12-13T11:36:00,ptr,17.39
2021-12-13T11:38:00,ptr,17.40
2021-12-13T11:40:00,ptr,14.40
2021-12-13T11:41:00,ptr,8.41
2021-12-13T11:43:00,ptr,17.40
2021-12-13T11:44:00,ptr,8.39
2021-12-13T11:46:00,ptr,17.40
2021-12-13T11:48:00,ptr,17.40
2021-12-13T11:50:00,ptr,17.40
2021-12-13T11:52:00,ptr,16.79
2021-12-13T11:54:00,ptr,17.40
2021-12-13T11:56:00,ptr,20.41
2021-12-13T11:58:00,ptr,17.40
2021-12-13T12:00:00,ptr,16.80
2021-12-13T12:01:00,ptr,8.99
2021-12-13T12:03:00,ptr,17.40
2021-12-13T12:05:00,ptr,16.80
2021-12-13T12:07:00,ptr,17.40
2021-12-13T12:09:00,ptr,17.39
2021-12-13T12:11:00,ptr,17.40
2021-12-13T12:12:00,ptr,8.41
2021-12-13T12:14:00,ptr,17.40
2021-12-13T12:16:00,ptr,20.39
2021-12-13T12:18:00,ptr,16.80
2021-12-13T12:19:00,ptr,9.01
2021-12-13T12:21:00,ptr,19.79
2021-12-13T12:22:00,ptr,9.01
2021-12-13T12:24:00,ptr,17.39
2021-12-13T12:26:00,ptr,16.80
2021-12-13T12:28:00,ptr,17.40
2021-12-13T12:29:00,ptr,9.01
2021-12-13T12:31:00,ptr,19.79
2021-12-13T12:33:00,ptr,17.40
2021-12-13T12:35:00,ptr,22.81
2021-12-13T12:37:00,ptr,17.39
2021-12-13T12:39:00,ptr,17.40
2021-12-13T12:40:00,ptr,8.41
2021-12-13T12:42:00,ptr,17.40
2021-12-13T12:43:00,ptr,8.99
2021-12-13T12:45:00,ptr,19.80
2021-12-13T12:47:00,ptr,31.79
2021-12-13T12:49:00,ptr,34.80
2021-12-13T12:51:00,ptr,34.20
2021-12-13T12:53:00,ptr,34.80
2021-12-13T12:55:00,ptr,34.19
2021-12-13T12:57:00,ptr,34.80
2021-12-13T12:59:00,ptr,31.80
2021-12-13T13:01:00,ptr,34.20
2021-12-13T13:03:00,ptr,34.79
2021-12-13T13:05:00,ptr,34.80
2021-12-13T13:07:00,ptr,34.20
2021-12-13T13:09:00,ptr,34.79
2021-12-13T13:11:00,ptr,34.20
2021-12-13T13:13:00,ptr,34.80
2021-12-13T13:14:00,ptr,17.40
2021-12-13T13:16:00,ptr,34.19
2021-12-13T13:18:00,ptr,34.80
2021-12-13T13:20:00,ptr,34.80
2021-12-13T13:21:00,ptr,14.40
2021-12-13T13:23:00,ptr,34.19
2021-12-13T13:25:00,ptr,34.80
2021-12-13T13:26:00,ptr,17.40
2021-12-13T13:28:00,ptr,34.20
2021-12-13T13:30:00,ptr,34.79
2021-12-13T13:32:00,ptr,31.80
2021-12-13T13:33:00,ptr,16.80
2021-12-13T13:35:00,ptr,26.40
2021-12-13T13:37:00,ptr,34.20
2021-12-13T13:38:00,ptr,17.40
2021-12-13T13:40:00,ptr,22.79
2021-12-13T13:42:00,ptr,26.41
2021-12-13T13:44:00,ptr,34.19
2021-12-13T13:46:00,ptr,23.41
2021-12-13T13:48:00,ptr,16.80
2021-12-13T13:50:00,ptr,14.40
2021-12-13T13:52:00,ptr,17.40
2021-12-13T13:54:00,ptr,17.39
2021-12-13T13:56:00,ptr,20.41
2021-12-13T13:58:00,ptr,25.80
2021-12-13T13:59:00,ptr,17.40
2021-12-13T14:01:00,ptr,31.20
2021-12-13T14:03:00,ptr,34.80
2021-12-13T14:05:00,ptr,34.79
2021-12-13T14:07:00,ptr,34.20
2021-12-13T14:09:00,ptr,31.80
2021-12-13T14:11:00,ptr,34.80
2021-12-13T14:13:00,ptr,34.19
2021-12-13T14:15:00,ptr,31.80
2021-12-13T14:17:00,ptr,37.21
2021-12-13T14:19:00,ptr,34.79
2021-12-13T14:20:00,ptr,17.40
2021-12-13T14:22:00,ptr,34.20
2021-12-13T14:24:00,ptr,34.80
2021-12-13T14:25:00,ptr,17.40
2021-12-13T14:27:00,ptr,28.80
2021-12-13T14:29:00,ptr,31.80
2021-12-13T14:31:00,ptr,28.80
2021-12-13T14:33:00,ptr,31.20
2021-12-13T14:35:00,ptr,34.79
2021-12-13T14:36:00,ptr,14.40
2021-12-13T14:38:00,ptr,31.80
2021-12-13T14:39:00,ptr,14.40
2021-12-13T14:41:00,ptr,22.81
2021-12-13T14:43:00,ptr,31.80
2021-12-13T14:45:00,ptr,31.79
2021-12-13T14:47:00,ptr,22.81
2021-12-13T14:49:00,ptr,31.80
2021-12-13T14:51:00,ptr,28.80
2021-12-13T14:53:00,ptr,25.80
2021-12-13T14:55:00,ptr,28.80
2021-12-13T14:56:00,ptr,28.80
2021-12-13T14:57:00,ptr,17.40
2021-12-13T14:59:00,ptr,17.40
2021-12-13T15:01:00,ptr,17.40
2021-12-13T15:03:00,ptr,14.40
2021-12-13T15:05:00,ptr,16.80
2021-12-13T15:06:00,ptr,8.99
2021-12-13T15:08:00,ptr,17.40
2021-12-13T15:10:00,ptr,16.80
2021-12-13T15:11:00,ptr,12.00
2021-12-13T15:12:00,ptr,14.40
2021-12-13T15:14:00,ptr,22.79
2021-12-13T15:16:00,ptr,25.81
2021-12-13T15:18:00,ptr,25.80
2021-12-13T15:20:00,ptr,23.39
2021-12-13T15:21:00,ptr,11.41
2021-12-13T15:23:00,ptr,25.80
2021-12-13T15:25:00,ptr,23.39
2021-12-13T15:27:00,ptr,25.81
2021-12-13T15:29:00,ptr,25.80
2021-12-13T15:30:00,ptr,11.40
2021-12-13T15:32:00,ptr,25.81
2021-12-13T15:33:00,ptr,12.00
2021-12-13T15:34:00,ptr,11.40
2021-12-13T15:36:00,ptr,25.80
2021-12-13T15:38:00,ptr,22.81
2021-12-13T15:40:00,ptr,26.40
2021-12-13T15:42:00,ptr,22.79
2021-12-13T15:44:00,ptr,25.81
2021-12-13T15:46:00,ptr,25.80
2021-12-13T15:48:00,ptr,26.40
2021-12-13T15:50:00,ptr,31.20
2021-12-13T15:52:00,ptr,31.80
2021-12-13T15:54:00,ptr,34.80
2021-12-13T15:56:00,ptr,34.19
2021-12-13T15:58:00,ptr,31.80
2021-12-13T15:59:00,ptr,17.40
2021-12-13T16:01:00,ptr,31.80
2021-12-13T16:03:00,ptr,34.20
2021-12-13T16:05:00,ptr,34.79
2021-12-13T16:06:00,ptr,17.40
2021-12-13T16:08:00,ptr,31.80
2021-12-13T16:10:00,ptr,28.80
2021-12-13T16:11:00,ptr,11.40
2021-12-13T16:12:00,ptr,14.41
2021-12-13T16:14:00,ptr,25.80
2021-12-13T16:15:00,ptr,14.40
2021-12-13T16:17:00,ptr,25.80
2021-12-13T16:19:00,ptr,25.80
2021-12-13T16:21:00,ptr,28.80
2021-12-13T16:23:00,ptr,26.41
2021-12-13T16:24:00,ptr,11.40
2021-12-13T16:26:00,ptr,25.80
2021-12-13T16:28:00,ptr,22.81
2021-12-13T16:30:00,ptr,26.40
2021-12-13T16:32:00,ptr,25.80
2021-12-13T16:34:00,ptr,22.81
2021-12-13T16:36:00,ptr,25.80
2021-12-13T16:38:00,ptr,26.40
2021-12-13T16:39:00,ptr,14.40
2021-12-13T16:41:00,ptr,25.81
2021-12-13T16:43:00,ptr,22.79
2021-12-13T16:45:00,ptr,23.39
2021-12-13T16:47:00,ptr,25.81
2021-12-13T16:49:00,ptr,19.79
2021-12-13T16:51:00,ptr,17.40
2021-12-13T16:53:00,ptr,17.40
2021-12-13T16:54:00,ptr,8.41
2021-12-13T16:56:00,ptr,17.39
2021-12-13T16:57:00,ptr,9.01
2021-12-13T16:59:00,ptr,16.80
2021-12-13T17:01:00,ptr,17.40
2021-12-13T17:03:00,ptr,17.39
2021-12-13T17:04:00,ptr,8.41
2021-12-13T17:05:00,ptr,8.99
2021-12-13T17:07:00,ptr,19.80
2021-12-13T17:08:00,ptr,8.99
2021-12-13T17:10:00,ptr,17.40
2021-12-13T17:12:00,ptr,16.80
2021-12-13T17:13:00,ptr,8.99
2021-12-13T17:15:00,ptr,17.40
2021-12-13T17:17:00,ptr,16.80
2021-12-13T17:19:00,ptr,17.40
2021-12-13T17:21:00,ptr,17.40
2021-12-13T17:23:00,ptr,17.40
2021-12-13T17:25:00,ptr,19.79
2021-12-13T17:27:00,ptr,14.40
2021-12-13T17:29:00,ptr,20.41
2021-12-13T17:31:00,ptr,14.40
2021-12-13T17:32:00,ptr,8.39
2021-12-13T17:34:00,ptr,17.40
2021-12-13T17:36:00,ptr,17.40
2021-12-13T17:37:00,ptr,8.41
2021-12-13T17:39:00,ptr,17.39
2021-12-13T17:41:00,ptr,17.40
2021-12-13T17:43:00,ptr,17.40
2021-12-13T17:45:00,ptr,17.40
2021-12-13T17:47:00,ptr,16.80
2021-12-13T17:48:00,ptr,8.99
2021-12-13T17:50:00,ptr,14.40
2021-12-13T17:52:00,ptr,17.40
2021-12-13T17:54:00,ptr,14.40
2021-12-13T17:55:00,ptr,8.41
2021-12-13T17:57:00,ptr,14.40
2021-12-13T17:59:00,ptr,17.39
2021-12-13T18:00:00,ptr,8.41
2021-12-13T18:02:00,ptr,17.40
2021-12-13T18:03:00,ptr,8.39
2021-12-13T18:05:00,ptr,17.40
2021-12-13T18:07:00,ptr,17.40
2021-12-13T18:09:00,ptr,17.40
2021-12-13T18:11:00,ptr,17.40
2021-12-13T18:13:00,ptr,16.79
2021-12-13T18:14:00,ptr,9.01
2021-12-13T18:16:00,ptr,17.40
2021-12-13T18:18:00,ptr,16.80
2021-12-13T18:19:00,ptr,8.99
2021-12-13T18:21:00,ptr,17.40
2021-12-13T18:23:00,ptr,14.40
2021-12-13T18:25:00,ptr,16.80
2021-12-13T18:27:00,ptr,17.40
2021-12-13T18:28:00,ptr,8.99
2021-12-13T18:30:00,ptr,16.80
2021-12-13T18:32:00,ptr,14.40
2021-12-13T18:33:00,ptr,8.99
2021-12-13T18:35:00,ptr,17.40
2021-12-13T18:37:00,ptr,19.80
2021-12-13T18:39:00,ptr,17.40
2021-12-13T18:40:00,ptr,8.39
2021-12-13T18:42:00,ptr,14.40
2021-12-13T18:43:00,ptr,9.01
2021-12-13T18:45:00,ptr,17.39
2021-12-13T18:47:00,ptr,16.80
2021-12-13T18:49:00,ptr,17.40
2021-12-13T18:50:00,ptr,8.99
2021-12-13T18:52:00,ptr,16.80
2021-12-13T18:53:00,ptr,9.01
2021-12-13T18:55:00,ptr,19.79
2021-12-13T18:57:00,ptr,14.40
2021-12-13T18:58:00,ptr,9.01
2021-12-13T19:00:00,ptr,17.40
2021-12-13T19:02:00,ptr,16.80
2021-12-13T19:03:00,ptr,8.99
2021-12-13T19:05:00,ptr,14.40
2021-12-13T19:06:00,ptr,8.39
2021-12-13T19:08:00,ptr,17.40
2021-12-13T19:10:00,ptr,17.40
2021-12-13T19:11:00,ptr,8.41
2021-12-13T19:13:00,ptr,17.39
2021-12-13T19:15:00,ptr,14.40
2021-12-13T19:16:00,ptr,8.41
2021-12-13T19:18:00,ptr,17.40
2021-12-13T19:19:00,ptr,8.99
2021-12-13T19:21:00,ptr,16.80
2021-12-13T19:23:00,ptr,17.40
2021-12-13T19:24:00,ptr,8.99
