#datetime,building,power
2024-02-08T00:00:00,atb,31.20
2024-02-08T00:02:00,atb,31.20
2024-02-08T00:03:00,atb,16.80
2024-02-08T00:05:00,atb,52.79
2024-02-08T00:07:00,atb,55.20
2024-02-08T00:08:00,atb,28.81
2024-02-08T00:10:00,atb,31.19
2024-02-08T00:11:00,atb,14.41
2024-02-08T00:12:00,atb,16.79
2024-02-08T00:14:00,atb,28.80
2024-02-08T00:16:00,atb,28.81
2024-02-08T00:17:00,atb,16.79
2024-02-08T00:19:00,atb,28.81
2024-02-08T00:20:00,atb,14.40
2024-02-08T00:22:00,atb,31.19
2024-02-08T00:24:00,atb,28.81
2024-02-08T00:26:00,atb,28.80
2024-02-08T00:27:00,atb,14.40
2024-02-08T00:28:00,atb,14.40
2024-02-08T00:29:00,atb,14.40
2024-02-08T00:31:00,atb,28.80
2024-02-08T00:33:00,atb,28.80
2024-02-08T00:35:00,atb,28.80
2024-02-08T00:36:00,atb,16.80
2024-02-08T00:37:00,atb,14.40
2024-02-08T00:39:00,atb,28.80
2024-02-08T00:40:00,atb,16.80
2024-02-08T00:41:00,atb,16.80
2024-02-08T00:43:00,atb,31.20
2024-02-08T00:45:00,atb,31.20
2024-02-08T00:47:00,atb,28.80
2024-02-08T00:49:00,atb,33.59
2024-02-08T00:51:00,atb,28.81
2024-02-08T00:52:00,atb,14.40
2024-02-08T00:53:00,atb,31.19
2024-02-08T00:55:00,atb,14.41
2024-02-08T00:57:00,atb,31.19
2024-02-08T00:58:00,atb,14.40
2024-02-08T00:59:00,atb,28.81
2024-02-08T01:02:00,atb,28.80
2024-02-08T01:04:00,atb,31.20
2024-02-08T01:05:00,atb,28.80
2024-02-08T01:08:00,atb,31.20
2024-02-08T01:09:00,atb,14.40
2024-02-08T01:10:00,atb,16.79
2024-02-08T01:11:00,atb,14.41
2024-02-08T01:13:00,atb,28.80
2024-02-08T01:14:00,atb,16.79
2024-02-08T01:16:00,atb,26.41
2024-02-08T01:17:00,atb,14.40
2024-02-08T01:19:00,atb,28.80
2024-02-08T01:20:00,atb,14.40
2024-02-08T01:21:00,atb,14.40
2024-02-08T01:23:00,atb,45.60
2024-02-08T01:26:00,atb,26.40
2024-02-08T01:27:00,atb,14.40
2024-02-08T01:29:00,atb,40.80
2024-02-08T01:31:00,atb,14.40
2024-02-08T01:33:00,atb,26.41
2024-02-08T01:34:00,atb,14.40
2024-02-08T01:36:00,atb,26.40
