#datetime,building,power
2022-08-18T00:00:00,hdy,54.70
2022-08-18T00:01:00,hdy,55.69
2022-08-18T00:02:00,hdy,56.96
2022-08-18T00:03:00,hdy,57.09
2022-08-18T00:04:00,hdy,57.31
2022-08-18T00:05:00,hdy,72.91
2022-08-18T00:06:00,hdy,55.09
2022-08-18T00:07:00,hdy,55.59
2022-08-18T00:08:00,hdy,57.95
2022-08-18T00:09:00,hdy,56.32
2022-08-18T00:10:00,hdy,55.65
2022-08-18T00:11:00,hdy,58.36
2022-08-18T00:12:00,hdy,55.83
2022-08-18T00:13:00,hdy,56.33
2022-08-18T00:14:00,hdy,59.39
2022-08-18T00:15:00,hdy,56.94
2022-08-18T00:16:00,hdy,55.55
2022-08-18T00:17:00,hdy,56.12
2022-08-18T00:18:00,hdy,54.91
2022-08-18T00:19:00,hdy,58.19
2022-08-18T00:20:00,hdy,54.48
2022-08-18T00:21:00,hdy,56.20
2022-08-18T00:22:00,hdy,54.88
2022-08-18T00:23:00,hdy,57.06
2022-08-18T00:24:00,hdy,58.16
2022-08-18T00:25:00,hdy,57.14
2022-08-18T00:26:00,hdy,57.23
2022-08-18T00:27:00,hdy,56.58
2022-08-18T00:28:00,hdy,56.62
2022-08-18T00:29:00,hdy,56.81
2022-08-18T00:30:00,hdy,58.57
2022-08-18T00:31:00,hdy,58.41
2022-08-18T00:32:00,hdy,58.97
2022-08-18T00:33:00,hdy,56.98
2022-08-18T00:34:00,hdy,58.54
2022-08-18T00:35:00,hdy,55.46
2022-08-18T00:36:00,hdy,55.69
2022-08-18T00:37:00,hdy,58.04
2022-08-18T00:38:00,hdy,58.65
2022-08-18T00:39:00,hdy,58.04
2022-08-18T00:40:00,hdy,60.30
2022-08-18T00:41:00,hdy,59.68
2022-08-18T00:42:00,hdy,62.34
2022-08-18T00:43:00,hdy,62.81
2022-08-18T00:44:00,hdy,61.84
2022-08-18T00:45:00,hdy,60.78
2022-08-18T00:46:00,hdy,84.69
2022-08-18T00:47:00,hdy,59.41
2022-08-18T00:48:00,hdy,60.21
2022-08-18T00:49:00,hdy,61.16
2022-08-18T00:50:00,hdy,61.19
2022-08-18T00:51:00,hdy,57.07
2022-08-18T00:52:00,hdy,58.07
2022-08-18T00:53:00,hdy,56.96
2022-08-18T00:54:00,hdy,58.35
2022-08-18T00:55:00,hdy,59.13
2022-08-18T00:56:00,hdy,58.67
2022-08-18T00:57:00,hdy,61.25
2022-08-18T00:58:00,hdy,60.25
2022-08-18T00:59:00,hdy,62.29
2022-08-18T01:00:00,hdy,78.94
2022-08-18T01:01:00,hdy,59.98
2022-08-18T01:02:00,hdy,60.90
2022-08-18T01:03:00,hdy,60.37
2022-08-18T01:04:00,hdy,60.26
2022-08-18T01:05:00,hdy,60.08
2022-08-18T01:06:00,hdy,61.53
2022-08-18T01:07:00,hdy,58.74
2022-08-18T01:08:00,hdy,80.10
2022-08-18T01:09:00,hdy,59.25
2022-08-18T01:10:00,hdy,56.23
2022-08-18T01:11:00,hdy,55.92
2022-08-18T01:12:00,hdy,77.23
2022-08-18T01:13:00,hdy,57.71
2022-08-18T01:14:00,hdy,59.82
2022-08-18T01:15:00,hdy,57.78
2022-08-18T01:16:00,hdy,59.81
2022-08-18T01:17:00,hdy,59.36
2022-08-18T01:18:00,hdy,76.78
2022-08-18T01:19:00,hdy,58.41
2022-08-18T01:20:00,hdy,57.84
2022-08-18T01:21:00,hdy,57.54
2022-08-18T01:22:00,hdy,58.27
2022-08-18T01:23:00,hdy,57.63
2022-08-18T01:24:00,hdy,57.67
2022-08-18T01:25:00,hdy,60.29
2022-08-18T01:26:00,hdy,59.74
2022-08-18T01:27:00,hdy,74.56
2022-08-18T01:28:00,hdy,57.28
2022-08-18T01:29:00,hdy,58.36
2022-08-18T01:30:00,hdy,57.40
2022-08-18T01:31:00,hdy,78.90
2022-08-18T01:32:00,hdy,57.06
2022-08-18T01:33:00,hdy,57.72
2022-08-18T01:34:00,hdy,55.46
2022-08-18T01:35:00,hdy,78.02
2022-08-18T01:36:00,hdy,55.79
2022-08-18T01:37:00,hdy,55.36
2022-08-18T01:38:00,hdy,55.92
2022-08-18T01:39:00,hdy,56.27
2022-08-18T01:40:00,hdy,57.86
2022-08-18T01:41:00,hdy,55.97
2022-08-18T01:42:00,hdy,55.56
2022-08-18T01:43:00,hdy,55.71
2022-08-18T01:44:00,hdy,56.38
2022-08-18T01:45:00,hdy,56.04
2022-08-18T01:46:00,hdy,57.23
2022-08-18T01:47:00,hdy,57.22
2022-08-18T01:48:00,hdy,53.91
2022-08-18T01:49:00,hdy,53.56
2022-08-18T01:50:00,hdy,54.09
2022-08-18T01:51:00,hdy,53.83
2022-08-18T01:52:00,hdy,53.97
2022-08-18T01:53:00,hdy,55.58
2022-08-18T01:54:00,hdy,52.80
2022-08-18T01:55:00,hdy,52.87
2022-08-18T01:56:00,hdy,52.00
2022-08-18T01:57:00,hdy,53.24
2022-08-18T01:58:00,hdy,54.37
2022-08-18T01:59:00,hdy,56.64
2022-08-18T02:00:00,hdy,53.95
2022-08-18T02:01:00,hdy,53.48
2022-08-18T02:02:00,hdy,53.18
2022-08-18T02:03:00,hdy,52.27
2022-08-18T02:04:00,hdy,54.80
2022-08-18T02:05:00,hdy,55.25
2022-08-18T02:06:00,hdy,53.65
2022-08-18T02:07:00,hdy,55.95
2022-08-18T02:08:00,hdy,53.63
2022-08-18T02:09:00,hdy,53.33
2022-08-18T02:10:00,hdy,54.87
2022-08-18T02:11:00,hdy,54.87
2022-08-18T02:12:00,hdy,54.35
2022-08-18T02:13:00,hdy,54.48
2022-08-18T02:14:00,hdy,53.65
2022-08-18T02:15:00,hdy,76.43
2022-08-18T02:16:00,hdy,55.19
2022-08-18T02:17:00,hdy,54.36
2022-08-18T02:18:00,hdy,57.04
2022-08-18T02:19:00,hdy,55.02
2022-08-18T02:20:00,hdy,59.62
2022-08-18T02:21:00,hdy,76.63
2022-08-18T02:22:00,hdy,52.88
2022-08-18T02:23:00,hdy,53.06
2022-08-18T02:24:00,hdy,53.84
2022-08-18T02:25:00,hdy,55.95
2022-08-18T02:26:00,hdy,55.51
2022-08-18T02:27:00,hdy,54.24
2022-08-18T02:28:00,hdy,53.65
2022-08-18T02:29:00,hdy,54.56
2022-08-18T02:30:00,hdy,52.27
2022-08-18T02:31:00,hdy,56.41
2022-08-18T02:32:00,hdy,53.59
2022-08-18T02:33:00,hdy,53.54
2022-08-18T02:34:00,hdy,56.78
2022-08-18T02:35:00,hdy,53.35
2022-08-18T02:36:00,hdy,59.61
2022-08-18T02:37:00,hdy,55.74
2022-08-18T02:38:00,hdy,57.00
2022-08-18T02:39:00,hdy,56.27
2022-08-18T02:40:00,hdy,56.03
2022-08-18T02:41:00,hdy,54.45
2022-08-18T02:42:00,hdy,52.90
2022-08-18T02:43:00,hdy,53.06
2022-08-18T02:44:00,hdy,54.93
2022-08-18T02:45:00,hdy,53.38
2022-08-18T02:46:00,hdy,54.18
2022-08-18T02:47:00,hdy,55.54
2022-08-18T02:48:00,hdy,77.67
2022-08-18T02:49:00,hdy,52.79
2022-08-18T02:50:00,hdy,52.53
2022-08-18T02:51:00,hdy,52.04
2022-08-18T02:52:00,hdy,53.60
2022-08-18T02:53:00,hdy,52.72
2022-08-18T02:54:00,hdy,53.24
2022-08-18T02:55:00,hdy,50.25
2022-08-18T02:56:00,hdy,51.16
2022-08-18T02:57:00,hdy,51.60
2022-08-18T02:58:00,hdy,50.81
2022-08-18T02:59:00,hdy,53.69
2022-08-18T03:00:00,hdy,54.30
2022-08-18T03:01:00,hdy,53.37
2022-08-18T03:02:00,hdy,52.07
2022-08-18T03:03:00,hdy,52.12
2022-08-18T03:04:00,hdy,65.40
2022-08-18T03:05:00,hdy,54.85
2022-08-18T03:06:00,hdy,53.30
2022-08-18T03:07:00,hdy,53.15
2022-08-18T03:08:00,hdy,52.04
2022-08-18T03:09:00,hdy,50.79
2022-08-18T03:10:00,hdy,52.12
2022-08-18T03:11:00,hdy,53.05
2022-08-18T03:12:00,hdy,53.25
2022-08-18T03:13:00,hdy,51.25
2022-08-18T03:14:00,hdy,51.56
2022-08-18T03:15:00,hdy,50.50
2022-08-18T03:16:00,hdy,50.66
2022-08-18T03:17:00,hdy,50.59
2022-08-18T03:18:00,hdy,51.57
2022-08-18T03:19:00,hdy,51.37
2022-08-18T03:20:00,hdy,73.38
2022-08-18T03:21:00,hdy,51.90
2022-08-18T03:22:00,hdy,49.22
2022-08-18T03:23:00,hdy,51.29
2022-08-18T03:24:00,hdy,52.26
2022-08-18T03:25:00,hdy,51.59
2022-08-18T03:26:00,hdy,52.23
2022-08-18T03:27:00,hdy,52.19
2022-08-18T03:28:00,hdy,50.54
2022-08-18T03:29:00,hdy,52.40
2022-08-18T03:30:00,hdy,50.85
2022-08-18T03:31:00,hdy,49.30
2022-08-18T03:32:00,hdy,49.19
2022-08-18T03:33:00,hdy,53.45
2022-08-18T03:34:00,hdy,50.22
2022-08-18T03:35:00,hdy,50.92
2022-08-18T03:36:00,hdy,50.75
2022-08-18T03:37:00,hdy,49.86
2022-08-18T03:38:00,hdy,50.23
2022-08-18T03:39:00,hdy,50.76
2022-08-18T03:40:00,hdy,51.88
2022-08-18T03:41:00,hdy,49.88
2022-08-18T03:42:00,hdy,50.99
2022-08-18T03:43:00,hdy,49.42
2022-08-18T03:44:00,hdy,52.38
2022-08-18T03:45:00,hdy,51.73
2022-08-18T03:46:00,hdy,53.61
2022-08-18T03:47:00,hdy,52.03
2022-08-18T03:48:00,hdy,51.46
2022-08-18T03:49:00,hdy,51.78
2022-08-18T03:50:00,hdy,51.35
2022-08-18T03:51:00,hdy,52.38
2022-08-18T03:52:00,hdy,51.57
2022-08-18T03:53:00,hdy,52.47
2022-08-18T03:54:00,hdy,50.92
2022-08-18T03:55:00,hdy,52.30
2022-08-18T03:56:00,hdy,50.00
2022-08-18T03:57:00,hdy,52.19
2022-08-18T03:58:00,hdy,49.57
2022-08-18T03:59:00,hdy,50.77
2022-08-18T04:00:00,hdy,53.33
2022-08-18T04:01:00,hdy,50.12
2022-08-18T04:02:00,hdy,50.11
2022-08-18T04:03:00,hdy,49.79
2022-08-18T04:04:00,hdy,49.60
2022-08-18T04:05:00,hdy,49.37
2022-08-18T04:06:00,hdy,50.42
2022-08-18T04:07:00,hdy,50.27
2022-08-18T04:08:00,hdy,50.31
2022-08-18T04:09:00,hdy,49.43
2022-08-18T04:10:00,hdy,50.34
2022-08-18T04:11:00,hdy,50.64
2022-08-18T04:12:00,hdy,52.20
2022-08-18T04:13:00,hdy,48.89
2022-08-18T04:14:00,hdy,50.70
2022-08-18T04:15:00,hdy,51.68
2022-08-18T04:16:00,hdy,50.99
2022-08-18T04:17:00,hdy,51.17
2022-08-18T04:18:00,hdy,51.25
2022-08-18T04:19:00,hdy,51.11
2022-08-18T04:20:00,hdy,53.14
2022-08-18T04:21:00,hdy,51.77
2022-08-18T04:22:00,hdy,51.74
2022-08-18T04:23:00,hdy,51.10
2022-08-18T04:24:00,hdy,50.71
2022-08-18T04:25:00,hdy,50.51
2022-08-18T04:26:00,hdy,52.95
2022-08-18T04:27:00,hdy,50.94
2022-08-18T04:28:00,hdy,52.98
2022-08-18T04:29:00,hdy,52.03
2022-08-18T04:30:00,hdy,51.49
2022-08-18T04:31:00,hdy,49.16
2022-08-18T04:32:00,hdy,50.65
2022-08-18T04:33:00,hdy,50.33
2022-08-18T04:34:00,hdy,52.39
2022-08-18T04:35:00,hdy,52.32
2022-08-18T04:36:00,hdy,51.48
2022-08-18T04:37:00,hdy,52.21
2022-08-18T04:38:00,hdy,50.62
2022-08-18T04:39:00,hdy,50.00
2022-08-18T04:40:00,hdy,50.23
2022-08-18T04:41:00,hdy,51.29
2022-08-18T04:42:00,hdy,52.48
2022-08-18T04:43:00,hdy,53.59
2022-08-18T04:44:00,hdy,51.37
2022-08-18T04:45:00,hdy,49.63
2022-08-18T04:46:00,hdy,50.47
2022-08-18T04:47:00,hdy,52.61
2022-08-18T04:48:00,hdy,52.85
2022-08-18T04:49:00,hdy,53.41
2022-08-18T04:50:00,hdy,53.14
2022-08-18T04:51:00,hdy,50.50
2022-08-18T04:52:00,hdy,52.16
2022-08-18T04:53:00,hdy,51.16
2022-08-18T04:54:00,hdy,53.65
2022-08-18T04:55:00,hdy,52.33
2022-08-18T04:56:00,hdy,52.21
2022-08-18T04:57:00,hdy,50.33
2022-08-18T04:58:00,hdy,50.55
2022-08-18T04:59:00,hdy,51.55
2022-08-18T05:00:00,hdy,51.48
2022-08-18T05:01:00,hdy,50.96
2022-08-18T05:02:00,hdy,51.92
2022-08-18T05:03:00,hdy,52.21
2022-08-18T05:04:00,hdy,50.84
2022-08-18T05:05:00,hdy,50.23
2022-08-18T05:06:00,hdy,51.19
2022-08-18T05:07:00,hdy,53.70
2022-08-18T05:08:00,hdy,52.70
2022-08-18T05:09:00,hdy,50.85
2022-08-18T05:10:00,hdy,51.69
2022-08-18T05:11:00,hdy,50.75
2022-08-18T05:12:00,hdy,52.89
2022-08-18T05:13:00,hdy,51.08
2022-08-18T05:14:00,hdy,52.98
2022-08-18T05:15:00,hdy,53.39
2022-08-18T05:16:00,hdy,53.17
2022-08-18T05:17:00,hdy,52.00
2022-08-18T05:18:00,hdy,53.66
2022-08-18T05:19:00,hdy,52.15
2022-08-18T05:20:00,hdy,51.74
2022-08-18T05:21:00,hdy,51.39
2022-08-18T05:22:00,hdy,52.50
2022-08-18T05:23:00,hdy,52.04
2022-08-18T05:24:00,hdy,52.72
2022-08-18T05:25:00,hdy,52.96
2022-08-18T05:26:00,hdy,51.51
2022-08-18T05:27:00,hdy,51.02
2022-08-18T05:28:00,hdy,53.03
2022-08-18T05:29:00,hdy,52.99
2022-08-18T05:30:00,hdy,52.98
2022-08-18T05:31:00,hdy,51.65
2022-08-18T05:32:00,hdy,52.30
2022-08-18T05:33:00,hdy,51.99
2022-08-18T05:34:00,hdy,51.06
2022-08-18T05:35:00,hdy,52.36
2022-08-18T05:36:00,hdy,52.15
2022-08-18T05:37:00,hdy,52.91
2022-08-18T05:38:00,hdy,51.91
2022-08-18T05:39:00,hdy,50.69
2022-08-18T05:40:00,hdy,51.53
2022-08-18T05:41:00,hdy,51.63
2022-08-18T05:42:00,hdy,55.26
2022-08-18T05:43:00,hdy,54.26
2022-08-18T05:44:00,hdy,53.84
2022-08-18T05:45:00,hdy,51.56
2022-08-18T05:46:00,hdy,50.80
2022-08-18T05:47:00,hdy,52.32
2022-08-18T05:48:00,hdy,53.92
2022-08-18T05:49:00,hdy,54.06
2022-08-18T05:50:00,hdy,52.26
2022-08-18T05:51:00,hdy,52.68
2022-08-18T05:52:00,hdy,49.35
2022-08-18T05:53:00,hdy,51.00
2022-08-18T05:54:00,hdy,49.95
2022-08-18T05:55:00,hdy,51.68
2022-08-18T05:56:00,hdy,51.86
2022-08-18T05:57:00,hdy,51.81
2022-08-18T05:58:00,hdy,52.03
2022-08-18T05:59:00,hdy,49.20
2022-08-18T06:00:00,hdy,50.82
2022-08-18T06:01:00,hdy,50.36
2022-08-18T06:02:00,hdy,51.97
2022-08-18T06:03:00,hdy,52.11
2022-08-18T06:04:00,hdy,52.70
2022-08-18T06:05:00,hdy,51.11
2022-08-18T06:06:00,hdy,50.80
2022-08-18T06:07:00,hdy,49.41
2022-08-18T06:08:00,hdy,51.29
2022-08-18T06:09:00,hdy,53.31
2022-08-18T06:10:00,hdy,52.44
2022-08-18T06:11:00,hdy,53.70
2022-08-18T06:12:00,hdy,50.52
2022-08-18T06:13:00,hdy,52.61
2022-08-18T06:14:00,hdy,50.38
2022-08-18T06:15:00,hdy,53.12
2022-08-18T06:16:00,hdy,53.45
2022-08-18T06:17:00,hdy,50.73
2022-08-18T06:18:00,hdy,52.39
2022-08-18T06:19:00,hdy,50.39
2022-08-18T06:20:00,hdy,49.36
2022-08-18T06:21:00,hdy,50.77
2022-08-18T06:22:00,hdy,51.43
2022-08-18T06:23:00,hdy,51.61
2022-08-18T06:24:00,hdy,52.75
2022-08-18T06:25:00,hdy,51.28
2022-08-18T06:26:00,hdy,52.17
2022-08-18T06:27:00,hdy,51.27
2022-08-18T06:28:00,hdy,51.67
2022-08-18T06:29:00,hdy,53.29
2022-08-18T06:30:00,hdy,52.23
2022-08-18T06:31:00,hdy,72.24
2022-08-18T06:32:00,hdy,52.33
2022-08-18T06:33:00,hdy,52.87
2022-08-18T06:34:00,hdy,53.15
2022-08-18T06:35:00,hdy,54.31
2022-08-18T06:36:00,hdy,55.79
2022-08-18T06:37:00,hdy,56.67
2022-08-18T06:38:00,hdy,56.60
2022-08-18T06:39:00,hdy,54.54
2022-08-18T06:40:00,hdy,53.87
2022-08-18T06:41:00,hdy,54.70
2022-08-18T06:42:00,hdy,54.32
2022-08-18T06:43:00,hdy,53.85
2022-08-18T06:44:00,hdy,54.32
2022-08-18T06:45:00,hdy,54.86
2022-08-18T06:46:00,hdy,54.29
2022-08-18T06:47:00,hdy,55.31
2022-08-18T06:48:00,hdy,54.25
2022-08-18T06:49:00,hdy,53.93
2022-08-18T06:50:00,hdy,54.67
2022-08-18T06:51:00,hdy,56.74
2022-08-18T06:52:00,hdy,56.36
2022-08-18T06:53:00,hdy,54.71
2022-08-18T06:54:00,hdy,54.54
2022-08-18T06:55:00,hdy,53.99
2022-08-18T06:56:00,hdy,54.32
2022-08-18T06:57:00,hdy,55.36
2022-08-18T06:58:00,hdy,57.10
2022-08-18T06:59:00,hdy,55.54
2022-08-18T07:00:00,hdy,91.61
2022-08-18T07:01:00,hdy,55.06
2022-08-18T07:02:00,hdy,56.83
2022-08-18T07:03:00,hdy,55.75
2022-08-18T07:04:00,hdy,58.89
2022-08-18T07:05:00,hdy,56.66
2022-08-18T07:06:00,hdy,55.30
2022-08-18T07:07:00,hdy,57.46
2022-08-18T07:08:00,hdy,56.09
2022-08-18T07:09:00,hdy,54.27
2022-08-18T07:10:00,hdy,55.75
2022-08-18T07:11:00,hdy,55.31
2022-08-18T07:12:00,hdy,55.28
2022-08-18T07:13:00,hdy,54.27
2022-08-18T07:14:00,hdy,76.70
2022-08-18T07:15:00,hdy,56.54
2022-08-18T07:16:00,hdy,55.18
2022-08-18T07:17:00,hdy,79.75
2022-08-18T07:18:00,hdy,54.43
2022-08-18T07:19:00,hdy,53.65
2022-08-18T07:20:00,hdy,53.51
2022-08-18T07:21:00,hdy,55.76
2022-08-18T07:22:00,hdy,54.43
2022-08-18T07:23:00,hdy,76.82
2022-08-18T07:24:00,hdy,56.55
2022-08-18T07:25:00,hdy,56.16
2022-08-18T07:26:00,hdy,55.75
2022-08-18T07:27:00,hdy,79.47
2022-08-18T07:28:00,hdy,54.95
2022-08-18T07:29:00,hdy,54.11
2022-08-18T07:30:00,hdy,55.74
2022-08-18T07:31:00,hdy,77.54
2022-08-18T07:32:00,hdy,55.21
2022-08-18T07:33:00,hdy,74.59
2022-08-18T07:34:00,hdy,53.88
2022-08-18T07:35:00,hdy,55.44
2022-08-18T07:36:00,hdy,53.80
2022-08-18T07:37:00,hdy,56.15
2022-08-18T07:38:00,hdy,78.92
2022-08-18T07:39:00,hdy,57.52
2022-08-18T07:40:00,hdy,79.71
2022-08-18T07:41:00,hdy,56.53
2022-08-18T07:42:00,hdy,57.97
2022-08-18T07:43:00,hdy,56.82
2022-08-18T07:44:00,hdy,79.78
2022-08-18T07:45:00,hdy,56.74
2022-08-18T07:46:00,hdy,74.90
2022-08-18T07:47:00,hdy,55.68
2022-08-18T07:48:00,hdy,56.20
2022-08-18T07:49:00,hdy,55.88
2022-08-18T07:50:00,hdy,58.51
2022-08-18T07:51:00,hdy,81.78
2022-08-18T07:52:00,hdy,56.75
2022-08-18T07:53:00,hdy,74.17
2022-08-18T07:54:00,hdy,56.15
2022-08-18T07:55:00,hdy,55.41
2022-08-18T07:56:00,hdy,55.96
2022-08-18T07:57:00,hdy,58.60
2022-08-18T07:58:00,hdy,83.23
2022-08-18T07:59:00,hdy,58.22
2022-08-18T08:00:00,hdy,57.19
2022-08-18T08:01:00,hdy,76.82
2022-08-18T08:02:00,hdy,73.09
2022-08-18T08:03:00,hdy,55.37
2022-08-18T08:04:00,hdy,57.01
2022-08-18T08:05:00,hdy,73.22
2022-08-18T08:06:00,hdy,56.27
2022-08-18T08:07:00,hdy,57.53
2022-08-18T08:08:00,hdy,73.17
2022-08-18T08:09:00,hdy,56.85
2022-08-18T08:10:00,hdy,56.90
2022-08-18T08:11:00,hdy,78.95
2022-08-18T08:12:00,hdy,59.15
2022-08-18T08:13:00,hdy,58.91
2022-08-18T08:14:00,hdy,76.11
2022-08-18T08:15:00,hdy,58.14
2022-08-18T08:16:00,hdy,80.75
2022-08-18T08:17:00,hdy,59.61
2022-08-18T08:18:00,hdy,78.14
2022-08-18T08:19:00,hdy,56.94
2022-08-18T08:20:00,hdy,60.60
2022-08-18T08:21:00,hdy,56.70
2022-08-18T08:22:00,hdy,57.18
2022-08-18T08:23:00,hdy,59.13
2022-08-18T08:24:00,hdy,61.19
2022-08-18T08:25:00,hdy,60.13
2022-08-18T08:26:00,hdy,60.00
2022-08-18T08:27:00,hdy,57.35
2022-08-18T08:28:00,hdy,57.59
2022-08-18T08:29:00,hdy,53.97
2022-08-18T08:30:00,hdy,79.13
2022-08-18T08:31:00,hdy,54.53
2022-08-18T08:32:00,hdy,56.40
2022-08-18T08:33:00,hdy,56.10
2022-08-18T08:34:00,hdy,56.49
2022-08-18T08:35:00,hdy,55.30
2022-08-18T08:36:00,hdy,54.09
2022-08-18T08:37:00,hdy,55.10
2022-08-18T08:38:00,hdy,58.34
2022-08-18T08:39:00,hdy,55.34
2022-08-18T08:40:00,hdy,59.02
2022-08-18T08:41:00,hdy,57.62
2022-08-18T08:42:00,hdy,58.88
2022-08-18T08:43:00,hdy,55.86
2022-08-18T08:44:00,hdy,54.26
2022-08-18T08:45:00,hdy,54.04
2022-08-18T08:46:00,hdy,54.81
2022-08-18T08:47:00,hdy,54.81
2022-08-18T08:48:00,hdy,75.70
2022-08-18T08:49:00,hdy,53.51
2022-08-18T08:50:00,hdy,54.01
2022-08-18T08:51:00,hdy,52.15
2022-08-18T08:52:00,hdy,53.49
2022-08-18T08:53:00,hdy,74.57
2022-08-18T08:54:00,hdy,66.91
2022-08-18T08:55:00,hdy,51.58
2022-08-18T08:56:00,hdy,52.82
2022-08-18T08:57:00,hdy,75.34
2022-08-18T08:58:00,hdy,53.62
2022-08-18T08:59:00,hdy,55.11
2022-08-18T09:00:00,hdy,55.48
2022-08-18T09:01:00,hdy,56.15
2022-08-18T09:02:00,hdy,55.96
2022-08-18T09:03:00,hdy,78.54
2022-08-18T09:04:00,hdy,54.45
2022-08-18T09:05:00,hdy,55.66
2022-08-18T09:06:00,hdy,57.29
2022-08-18T09:07:00,hdy,54.43
2022-08-18T09:08:00,hdy,54.38
2022-08-18T09:09:00,hdy,53.46
2022-08-18T09:10:00,hdy,74.55
2022-08-18T09:11:00,hdy,74.56
2022-08-18T09:12:00,hdy,54.11
2022-08-18T09:13:00,hdy,55.01
2022-08-18T09:14:00,hdy,55.80
2022-08-18T09:15:00,hdy,57.01
2022-08-18T09:16:00,hdy,59.58
2022-08-18T09:17:00,hdy,54.14
2022-08-18T09:18:00,hdy,57.92
2022-08-18T09:19:00,hdy,73.38
2022-08-18T09:20:00,hdy,59.64
2022-08-18T09:21:00,hdy,56.90
2022-08-18T09:22:00,hdy,58.91
2022-08-18T09:23:00,hdy,57.26
2022-08-18T09:24:00,hdy,57.66
2022-08-18T09:25:00,hdy,84.27
2022-08-18T09:26:00,hdy,56.96
2022-08-18T09:27:00,hdy,57.47
2022-08-18T09:28:00,hdy,56.46
2022-08-18T09:29:00,hdy,57.00
2022-08-18T09:30:00,hdy,57.20
2022-08-18T09:31:00,hdy,77.28
2022-08-18T09:32:00,hdy,73.42
2022-08-18T09:33:00,hdy,80.70
2022-08-18T09:34:00,hdy,57.24
2022-08-18T09:35:00,hdy,58.97
2022-08-18T09:36:00,hdy,58.33
2022-08-18T09:37:00,hdy,58.32
2022-08-18T09:38:00,hdy,57.47
2022-08-18T09:39:00,hdy,60.72
2022-08-18T09:40:00,hdy,57.79
2022-08-18T09:41:00,hdy,82.61
2022-08-18T09:42:00,hdy,57.71
2022-08-18T09:43:00,hdy,57.85
2022-08-18T09:44:00,hdy,56.61
2022-08-18T09:45:00,hdy,56.81
2022-08-18T09:46:00,hdy,57.36
2022-08-18T09:47:00,hdy,57.56
2022-08-18T09:48:00,hdy,72.82
2022-08-18T09:49:00,hdy,58.46
2022-08-18T09:50:00,hdy,79.38
2022-08-18T09:51:00,hdy,57.14
2022-08-18T09:52:00,hdy,77.62
2022-08-18T09:53:00,hdy,58.93
2022-08-18T09:54:00,hdy,79.09
2022-08-18T09:55:00,hdy,76.31
2022-08-18T09:56:00,hdy,90.10
2022-08-18T09:57:00,hdy,55.67
2022-08-18T09:58:00,hdy,55.60
2022-08-18T09:59:00,hdy,57.72
2022-08-18T10:00:00,hdy,79.51
2022-08-18T10:01:00,hdy,59.83
2022-08-18T10:02:00,hdy,97.92
2022-08-18T10:03:00,hdy,57.69
2022-08-18T10:04:00,hdy,72.98
2022-08-18T10:05:00,hdy,57.71
2022-08-18T10:06:00,hdy,81.56
2022-08-18T10:07:00,hdy,60.74
2022-08-18T10:08:00,hdy,83.06
2022-08-18T10:09:00,hdy,58.83
2022-08-18T10:10:00,hdy,76.17
2022-08-18T10:11:00,hdy,59.44
2022-08-18T10:12:00,hdy,59.13
2022-08-18T10:13:00,hdy,58.75
2022-08-18T10:14:00,hdy,61.17
2022-08-18T10:15:00,hdy,60.14
2022-08-18T10:16:00,hdy,81.57
2022-08-18T10:17:00,hdy,72.24
2022-08-18T10:18:00,hdy,60.53
2022-08-18T10:19:00,hdy,98.64
2022-08-18T10:20:00,hdy,75.49
2022-08-18T10:21:00,hdy,61.03
2022-08-18T10:22:00,hdy,59.28
2022-08-18T10:23:00,hdy,56.68
2022-08-18T10:24:00,hdy,73.01
2022-08-18T10:25:00,hdy,57.93
2022-08-18T10:26:00,hdy,58.96
2022-08-18T10:27:00,hdy,60.30
2022-08-18T10:28:00,hdy,59.95
2022-08-18T10:29:00,hdy,58.69
2022-08-18T10:30:00,hdy,57.39
2022-08-18T10:31:00,hdy,59.05
2022-08-18T10:32:00,hdy,81.25
2022-08-18T10:33:00,hdy,57.62
2022-08-18T10:34:00,hdy,57.41
2022-08-18T10:35:00,hdy,57.63
2022-08-18T10:36:00,hdy,79.65
2022-08-18T10:37:00,hdy,56.75
2022-08-18T10:38:00,hdy,79.87
2022-08-18T10:39:00,hdy,57.00
2022-08-18T10:40:00,hdy,70.26
2022-08-18T10:41:00,hdy,82.90
2022-08-18T10:42:00,hdy,74.12
2022-08-18T10:43:00,hdy,56.90
2022-08-18T10:44:00,hdy,95.08
2022-08-18T10:45:00,hdy,60.28
2022-08-18T10:46:00,hdy,57.34
2022-08-18T10:47:00,hdy,76.29
2022-08-18T10:48:00,hdy,61.46
2022-08-18T10:49:00,hdy,59.74
2022-08-18T10:50:00,hdy,58.89
2022-08-18T10:51:00,hdy,58.14
2022-08-18T10:52:00,hdy,78.58
2022-08-18T10:53:00,hdy,72.69
2022-08-18T10:54:00,hdy,57.05
2022-08-18T10:55:00,hdy,74.86
2022-08-18T10:56:00,hdy,77.22
2022-08-18T10:57:00,hdy,68.99
2022-08-18T10:58:00,hdy,55.96
2022-08-18T10:59:00,hdy,57.87
2022-08-18T11:00:00,hdy,81.28
2022-08-18T11:01:00,hdy,59.31
2022-08-18T11:02:00,hdy,76.47
2022-08-18T11:03:00,hdy,56.65
2022-08-18T11:04:00,hdy,57.10
2022-08-18T11:05:00,hdy,58.18
