#datetime,building,power
2022-12-12T00:00:00,kcc,4.19
2022-12-12T00:02:00,kcc,11.41
2022-12-12T00:04:00,kcc,13.80
2022-12-12T00:05:00,kcc,5.39
2022-12-12T00:07:00,kcc,12.01
2022-12-12T00:09:00,kcc,9.59
2022-12-12T00:11:00,kcc,12.00
2022-12-12T00:13:00,kcc,9.59
2022-12-12T00:15:00,kcc,9.61
2022-12-12T00:17:00,kcc,12.00
2022-12-12T00:19:00,kcc,17.40
2022-12-12T00:21:00,kcc,11.40
2022-12-12T00:23:00,kcc,12.00
2022-12-12T00:24:00,kcc,3.60
2022-12-12T00:26:00,kcc,10.20
2022-12-12T00:28:00,kcc,11.41
2022-12-12T00:30:00,kcc,12.00
2022-12-12T00:32:00,kcc,13.20
2022-12-12T00:34:00,kcc,10.20
2022-12-12T00:36:00,kcc,11.40
2022-12-12T00:38:00,kcc,9.61
2022-12-12T00:40:00,kcc,12.00
2022-12-12T00:41:00,kcc,6.01
2022-12-12T00:43:00,kcc,13.20
2022-12-12T00:45:00,kcc,10.20
2022-12-12T00:47:00,kcc,7.81
2022-12-12T00:48:00,kcc,5.39
2022-12-12T00:49:00,kcc,4.20
2022-12-12T00:51:00,kcc,9.59
2022-12-12T00:53:00,kcc,13.80
2022-12-12T00:55:00,kcc,11.41
2022-12-12T00:57:00,kcc,19.79
2022-12-12T00:58:00,kcc,6.01
2022-12-12T01:00:00,kcc,9.59
2022-12-12T01:01:00,kcc,6.01
2022-12-12T01:03:00,kcc,11.40
2022-12-12T01:05:00,kcc,19.80
2022-12-12T01:06:00,kcc,11.40
2022-12-12T01:08:00,kcc,21.61
2022-12-12T01:10:00,kcc,15.60
2022-12-12T01:11:00,kcc,5.99
2022-12-12T01:12:00,kcc,3.60
2022-12-12T01:14:00,kcc,12.00
2022-12-12T01:16:00,kcc,13.20
2022-12-12T01:18:00,kcc,12.00
2022-12-12T01:20:00,kcc,11.41
2022-12-12T01:22:00,kcc,12.00
2022-12-12T01:24:00,kcc,9.59
2022-12-12T01:26:00,kcc,9.61
2022-12-12T01:27:00,kcc,5.99
2022-12-12T01:29:00,kcc,12.00
2022-12-12T01:30:00,kcc,5.41
2022-12-12T01:31:00,kcc,4.20
2022-12-12T01:33:00,kcc,11.40
2022-12-12T01:35:00,kcc,15.60
2022-12-12T01:37:00,kcc,10.20
2022-12-12T01:39:00,kcc,11.40
2022-12-12T01:41:00,kcc,15.60
2022-12-12T01:43:00,kcc,12.01
2022-12-12T01:45:00,kcc,11.40
2022-12-12T01:46:00,kcc,4.20
2022-12-12T01:48:00,kcc,11.40
2022-12-12T01:49:00,kcc,5.99
2022-12-12T01:50:00,kcc,6.01
2022-12-12T01:52:00,kcc,15.60
2022-12-12T01:53:00,kcc,7.79
2022-12-12T01:55:00,kcc,11.41
2022-12-12T01:56:00,kcc,5.99
2022-12-12T01:58:00,kcc,11.41
2022-12-12T02:00:00,kcc,12.00
2022-12-12T02:02:00,kcc,13.80
2022-12-12T02:04:00,kcc,13.20
2022-12-12T02:06:00,kcc,13.80
2022-12-12T02:07:00,kcc,4.20
2022-12-12T02:09:00,kcc,9.59
2022-12-12T02:10:00,kcc,6.01
2022-12-12T02:12:00,kcc,11.40
2022-12-12T02:13:00,kcc,9.59
2022-12-12T02:14:00,kcc,6.01
2022-12-12T02:16:00,kcc,12.00
2022-12-12T02:18:00,kcc,13.20
2022-12-12T02:20:00,kcc,10.21
2022-12-12T02:22:00,kcc,11.40
2022-12-12T02:23:00,kcc,5.99
2022-12-12T02:25:00,kcc,13.80
2022-12-12T02:26:00,kcc,5.41
2022-12-12T02:28:00,kcc,13.80
2022-12-12T02:29:00,kcc,6.01
2022-12-12T02:31:00,kcc,11.40
2022-12-12T02:32:00,kcc,6.01
2022-12-12T02:33:00,kcc,5.99
2022-12-12T02:35:00,kcc,12.00
2022-12-12T02:37:00,kcc,11.41
2022-12-12T02:38:00,kcc,5.99
2022-12-12T02:40:00,kcc,11.41
2022-12-12T02:41:00,kcc,7.79
2022-12-12T02:43:00,kcc,10.20
2022-12-12T02:44:00,kcc,5.41
2022-12-12T02:46:00,kcc,12.00
2022-12-12T02:47:00,kcc,5.41
2022-12-12T02:49:00,kcc,12.00
2022-12-12T02:51:00,kcc,21.61
2022-12-12T02:53:00,kcc,15.60
2022-12-12T02:55:00,kcc,13.20
2022-12-12T02:57:00,kcc,10.20
2022-12-12T02:59:00,kcc,9.59
2022-12-12T03:00:00,kcc,6.01
2022-12-12T03:02:00,kcc,13.20
2022-12-12T03:04:00,kcc,15.60
2022-12-12T03:06:00,kcc,13.80
2022-12-12T03:08:00,kcc,13.80
2022-12-12T03:10:00,kcc,13.80
2022-12-12T03:11:00,kcc,5.41
2022-12-12T03:12:00,kcc,8.39
2022-12-12T03:14:00,kcc,13.20
2022-12-12T03:16:00,kcc,15.60
2022-12-12T03:17:00,kcc,7.81
2022-12-12T03:19:00,kcc,9.59
2022-12-12T03:21:00,kcc,10.21
2022-12-12T03:22:00,kcc,3.59
2022-12-12T03:24:00,kcc,13.80
2022-12-12T03:25:00,kcc,7.81
2022-12-12T03:27:00,kcc,17.40
2022-12-12T03:29:00,kcc,17.40
2022-12-12T03:31:00,kcc,12.00
2022-12-12T03:33:00,kcc,11.40
2022-12-12T03:35:00,kcc,13.80
2022-12-12T03:37:00,kcc,15.60
2022-12-12T03:38:00,kcc,10.20
2022-12-12T03:40:00,kcc,11.41
2022-12-12T03:42:00,kcc,9.59
2022-12-12T03:43:00,kcc,6.01
2022-12-12T03:45:00,kcc,9.59
2022-12-12T03:47:00,kcc,9.59
2022-12-12T03:48:00,kcc,7.81
2022-12-12T03:50:00,kcc,12.00
2022-12-12T03:52:00,kcc,11.40
2022-12-12T03:53:00,kcc,6.01
2022-12-12T03:54:00,kcc,4.20
2022-12-12T03:56:00,kcc,11.40
2022-12-12T03:57:00,kcc,5.99
2022-12-12T03:58:00,kcc,7.81
2022-12-12T04:00:00,kcc,15.60
2022-12-12T04:02:00,kcc,17.40
2022-12-12T04:04:00,kcc,19.79
2022-12-12T04:06:00,kcc,15.60
2022-12-12T04:08:00,kcc,9.61
2022-12-12T04:10:00,kcc,11.40
2022-12-12T04:12:00,kcc,12.00
2022-12-12T04:14:00,kcc,11.40
2022-12-12T04:16:00,kcc,12.01
2022-12-12T04:18:00,kcc,9.59
2022-12-12T04:19:00,kcc,4.20
2022-12-12T04:21:00,kcc,11.40
2022-12-12T04:22:00,kcc,5.99
2022-12-12T04:24:00,kcc,11.41
2022-12-12T04:26:00,kcc,12.00
2022-12-12T04:28:00,kcc,9.59
2022-12-12T04:30:00,kcc,12.00
2022-12-12T04:32:00,kcc,9.61
2022-12-12T04:33:00,kcc,7.79
2022-12-12T04:35:00,kcc,13.80
2022-12-12T04:37:00,kcc,17.40
2022-12-12T04:38:00,kcc,6.01
2022-12-12T04:40:00,kcc,9.59
2022-12-12T04:42:00,kcc,21.61
2022-12-12T04:43:00,kcc,5.99
2022-12-12T04:45:00,kcc,11.41
2022-12-12T04:47:00,kcc,13.80
2022-12-12T04:48:00,kcc,5.39
2022-12-12T04:49:00,kcc,7.81
2022-12-12T04:51:00,kcc,19.79
2022-12-12T04:52:00,kcc,9.61
2022-12-12T04:54:00,kcc,19.79
2022-12-12T04:55:00,kcc,5.41
2022-12-12T04:57:00,kcc,12.00
2022-12-12T04:58:00,kcc,7.81
2022-12-12T05:00:00,kcc,13.80
2022-12-12T05:02:00,kcc,13.20
2022-12-12T05:04:00,kcc,13.80
2022-12-12T05:06:00,kcc,12.00
2022-12-12T05:08:00,kcc,11.41
2022-12-12T05:10:00,kcc,12.00
2022-12-12T05:11:00,kcc,5.99
2022-12-12T05:13:00,kcc,13.20
2022-12-12T05:15:00,kcc,9.61
2022-12-12T05:17:00,kcc,12.00
2022-12-12T05:19:00,kcc,9.59
2022-12-12T05:21:00,kcc,23.41
2022-12-12T05:23:00,kcc,15.60
2022-12-12T05:25:00,kcc,12.00
2022-12-12T05:27:00,kcc,11.40
2022-12-12T05:28:00,kcc,6.01
2022-12-12T05:30:00,kcc,11.40
2022-12-12T05:31:00,kcc,8.39
2022-12-12T05:33:00,kcc,13.21
2022-12-12T05:35:00,kcc,15.60
2022-12-12T05:37:00,kcc,13.80
2022-12-12T05:38:00,kcc,5.99
2022-12-12T05:40:00,kcc,13.80
2022-12-12T05:42:00,kcc,15.00
2022-12-12T05:44:00,kcc,18.00
2022-12-12T05:45:00,kcc,9.59
2022-12-12T05:47:00,kcc,19.20
2022-12-12T05:49:00,kcc,18.00
2022-12-12T05:51:00,kcc,15.60
2022-12-12T05:52:00,kcc,9.59
2022-12-12T05:54:00,kcc,17.40
2022-12-12T05:56:00,kcc,21.61
2022-12-12T05:58:00,kcc,23.39
2022-12-12T06:00:00,kcc,17.40
2022-12-12T06:01:00,kcc,10.20
2022-12-12T06:03:00,kcc,15.00
2022-12-12T06:05:00,kcc,15.60
2022-12-12T06:07:00,kcc,19.80
2022-12-12T06:08:00,kcc,9.59
2022-12-12T06:10:00,kcc,21.61
2022-12-12T06:12:00,kcc,17.40
2022-12-12T06:14:00,kcc,15.60
2022-12-12T06:16:00,kcc,15.60
2022-12-12T06:18:00,kcc,17.99
2022-12-12T06:20:00,kcc,19.20
2022-12-12T06:21:00,kcc,9.61
2022-12-12T06:23:00,kcc,17.99
2022-12-12T06:24:00,kcc,5.41
2022-12-12T06:26:00,kcc,12.00
2022-12-12T06:28:00,kcc,9.61
2022-12-12T06:29:00,kcc,5.99
2022-12-12T06:31:00,kcc,13.20
2022-12-12T06:32:00,kcc,12.00
2022-12-12T06:34:00,kcc,17.40
2022-12-12T06:36:00,kcc,13.80
2022-12-12T06:38:00,kcc,11.41
2022-12-12T06:40:00,kcc,13.80
2022-12-12T06:42:00,kcc,15.60
2022-12-12T06:43:00,kcc,7.79
2022-12-12T06:45:00,kcc,17.40
2022-12-12T06:47:00,kcc,18.00
2022-12-12T06:49:00,kcc,15.60
2022-12-12T06:51:00,kcc,17.40
2022-12-12T06:53:00,kcc,17.39
2022-12-12T06:55:00,kcc,21.61
2022-12-12T06:57:00,kcc,19.20
2022-12-12T06:58:00,kcc,10.20
2022-12-12T07:00:00,kcc,17.40
2022-12-12T07:01:00,kcc,5.99
2022-12-12T07:03:00,kcc,9.61
2022-12-12T07:04:00,kcc,5.99
2022-12-12T07:05:00,kcc,5.41
2022-12-12T07:07:00,kcc,10.20
2022-12-12T07:08:00,kcc,7.81
2022-12-12T07:10:00,kcc,19.20
2022-12-12T07:12:00,kcc,9.59
2022-12-12T07:14:00,kcc,12.00
2022-12-12T07:15:00,kcc,6.01
2022-12-12T07:17:00,kcc,15.60
2022-12-12T07:19:00,kcc,15.60
2022-12-12T07:21:00,kcc,15.60
2022-12-12T07:22:00,kcc,7.79
2022-12-12T07:24:00,kcc,13.20
2022-12-12T07:26:00,kcc,13.80
2022-12-12T07:27:00,kcc,7.81
2022-12-12T07:29:00,kcc,17.40
2022-12-12T07:30:00,kcc,10.20
2022-12-12T07:31:00,kcc,9.59
2022-12-12T07:33:00,kcc,19.20
2022-12-12T07:35:00,kcc,15.60
2022-12-12T07:37:00,kcc,15.60
2022-12-12T07:38:00,kcc,4.20
2022-12-12T07:39:00,kcc,5.99
2022-12-12T07:41:00,kcc,11.40
2022-12-12T07:42:00,kcc,6.01
2022-12-12T07:43:00,kcc,6.01
2022-12-12T07:45:00,kcc,15.60
2022-12-12T07:47:00,kcc,13.20
2022-12-12T07:48:00,kcc,4.19
2022-12-12T07:49:00,kcc,6.01
2022-12-12T07:51:00,kcc,9.59
2022-12-12T07:52:00,kcc,7.81
2022-12-12T07:54:00,kcc,11.40
2022-12-12T07:56:00,kcc,13.80
2022-12-12T07:57:00,kcc,7.81
2022-12-12T07:59:00,kcc,12.00
2022-12-12T08:01:00,kcc,13.20
2022-12-12T08:02:00,kcc,8.39
2022-12-12T08:04:00,kcc,13.21
2022-12-12T08:05:00,kcc,5.99
2022-12-12T08:07:00,kcc,15.60
2022-12-12T08:09:00,kcc,15.60
2022-12-12T08:10:00,kcc,7.81
2022-12-12T08:12:00,kcc,15.60
2022-12-12T08:13:00,kcc,5.99
2022-12-12T08:14:00,kcc,7.81
2022-12-12T08:16:00,kcc,15.60
2022-12-12T08:18:00,kcc,15.60
2022-12-12T08:20:00,kcc,19.19
2022-12-12T08:22:00,kcc,19.80
2022-12-12T08:23:00,kcc,7.79
2022-12-12T08:25:00,kcc,15.60
2022-12-12T08:27:00,kcc,23.41
2022-12-12T08:28:00,kcc,13.20
2022-12-12T08:30:00,kcc,25.80
2022-12-12T08:31:00,kcc,7.81
2022-12-12T08:33:00,kcc,17.40
2022-12-12T08:35:00,kcc,13.80
2022-12-12T08:36:00,kcc,7.79
2022-12-12T08:38:00,kcc,7.81
2022-12-12T08:40:00,kcc,11.40
2022-12-12T08:41:00,kcc,5.99
2022-12-12T08:43:00,kcc,13.81
2022-12-12T08:45:00,kcc,11.40
2022-12-12T08:46:00,kcc,4.19
2022-12-12T08:48:00,kcc,9.61
2022-12-12T08:50:00,kcc,7.79
2022-12-12T08:51:00,kcc,6.01
2022-12-12T08:52:00,kcc,5.41
2022-12-12T08:54:00,kcc,10.20
2022-12-12T08:56:00,kcc,11.40
2022-12-12T08:57:00,kcc,7.81
2022-12-12T08:58:00,kcc,9.59
2022-12-12T08:59:00,kcc,6.01
2022-12-12T09:01:00,kcc,12.00
2022-12-12T09:02:00,kcc,5.99
2022-12-12T09:04:00,kcc,15.60
2022-12-12T09:06:00,kcc,13.20
2022-12-12T09:07:00,kcc,7.81
2022-12-12T09:09:00,kcc,15.60
2022-12-12T09:11:00,kcc,9.59
2022-12-12T09:12:00,kcc,4.20
2022-12-12T09:14:00,kcc,9.59
2022-12-12T09:16:00,kcc,12.01
2022-12-12T09:17:00,kcc,5.39
2022-12-12T09:18:00,kcc,7.81
2022-12-12T09:19:00,kcc,5.99
2022-12-12T09:21:00,kcc,9.61
2022-12-12T09:23:00,kcc,12.00
2022-12-12T09:25:00,kcc,11.40
2022-12-12T09:27:00,kcc,13.80
2022-12-12T09:29:00,kcc,13.80
2022-12-12T09:31:00,kcc,15.60
2022-12-12T09:32:00,kcc,7.81
2022-12-12T09:34:00,kcc,7.79
2022-12-12T09:36:00,kcc,21.61
2022-12-12T09:38:00,kcc,13.20
2022-12-12T09:40:00,kcc,10.20
2022-12-12T09:42:00,kcc,11.40
2022-12-12T09:43:00,kcc,4.20
2022-12-12T09:45:00,kcc,11.40
2022-12-12T09:47:00,kcc,7.81
2022-12-12T09:49:00,kcc,9.59
2022-12-12T09:51:00,kcc,13.80
2022-12-12T09:52:00,kcc,7.81
2022-12-12T09:53:00,kcc,7.79
2022-12-12T09:54:00,kcc,7.81
2022-12-12T09:56:00,kcc,15.60
2022-12-12T09:58:00,kcc,12.00
2022-12-12T10:00:00,kcc,13.20
2022-12-12T10:02:00,kcc,12.00
2022-12-12T10:03:00,kcc,6.01
2022-12-12T10:05:00,kcc,11.40
2022-12-12T10:07:00,kcc,12.00
2022-12-12T10:09:00,kcc,11.40
2022-12-12T10:11:00,kcc,17.40
2022-12-12T10:13:00,kcc,13.80
2022-12-12T10:15:00,kcc,15.60
2022-12-12T10:17:00,kcc,15.60
2022-12-12T10:18:00,kcc,7.81
2022-12-12T10:19:00,kcc,7.79
2022-12-12T10:21:00,kcc,13.80
2022-12-12T10:23:00,kcc,9.61
2022-12-12T10:25:00,kcc,7.79
2022-12-12T10:27:00,kcc,12.00
2022-12-12T10:29:00,kcc,11.41
2022-12-12T10:30:00,kcc,5.99
2022-12-12T10:32:00,kcc,12.00
2022-12-12T10:34:00,kcc,11.41
2022-12-12T10:35:00,kcc,5.99
2022-12-12T10:37:00,kcc,11.40
2022-12-12T10:38:00,kcc,7.81
2022-12-12T10:39:00,kcc,6.01
2022-12-12T10:41:00,kcc,15.60
2022-12-12T10:42:00,kcc,5.99
2022-12-12T10:45:00,kcc,23.41
2022-12-12T10:47:00,kcc,19.19
2022-12-12T10:49:00,kcc,12.00
2022-12-12T10:51:00,kcc,11.41
2022-12-12T10:53:00,kcc,12.00
2022-12-12T10:55:00,kcc,9.59
2022-12-12T10:57:00,kcc,12.00
2022-12-12T10:59:00,kcc,11.41
2022-12-12T11:01:00,kcc,11.40
2022-12-12T11:02:00,kcc,8.39
2022-12-12T11:04:00,kcc,13.21
2022-12-12T11:06:00,kcc,15.59
2022-12-12T11:07:00,kcc,7.81
2022-12-12T11:09:00,kcc,13.80
2022-12-12T11:10:00,kcc,6.01
2022-12-12T11:12:00,kcc,13.20
2022-12-12T11:14:00,kcc,15.60
2022-12-12T11:16:00,kcc,13.80
2022-12-12T11:17:00,kcc,4.20
2022-12-12T11:19:00,kcc,11.40
2022-12-12T11:21:00,kcc,7.79
2022-12-12T11:23:00,kcc,17.40
2022-12-12T11:24:00,kcc,6.01
2022-12-12T11:26:00,kcc,12.00
2022-12-12T11:28:00,kcc,13.20
2022-12-12T11:30:00,kcc,12.00
2022-12-12T11:32:00,kcc,12.00
2022-12-12T11:33:00,kcc,5.41
2022-12-12T11:35:00,kcc,13.80
2022-12-12T11:36:00,kcc,6.01
2022-12-12T11:38:00,kcc,17.40
2022-12-12T11:39:00,kcc,7.79
2022-12-12T11:40:00,kcc,7.81
2022-12-12T11:41:00,kcc,7.79
2022-12-12T11:42:00,kcc,6.01
2022-12-12T11:44:00,kcc,11.40
2022-12-12T11:46:00,kcc,9.59
2022-12-12T11:47:00,kcc,4.20
2022-12-12T11:48:00,kcc,4.20
2022-12-12T11:49:00,kcc,9.59
2022-12-12T11:51:00,kcc,9.61
2022-12-12T11:53:00,kcc,13.80
2022-12-12T11:55:00,kcc,9.59
2022-12-12T11:57:00,kcc,12.00
2022-12-12T11:58:00,kcc,9.61
2022-12-12T12:00:00,kcc,29.40
2022-12-12T12:02:00,kcc,21.59
2022-12-12T12:03:00,kcc,13.80
2022-12-12T12:04:00,kcc,7.21
2022-12-12T12:05:00,kcc,7.79
2022-12-12T12:07:00,kcc,10.21
2022-12-12T12:09:00,kcc,11.40
2022-12-12T12:11:00,kcc,12.00
2022-12-12T12:12:00,kcc,7.81
2022-12-12T12:14:00,kcc,13.20
2022-12-12T12:16:00,kcc,17.99
2022-12-12T12:17:00,kcc,7.81
2022-12-12T12:19:00,kcc,15.60
2022-12-12T12:21:00,kcc,13.20
2022-12-12T12:22:00,kcc,6.01
2022-12-12T12:24:00,kcc,17.99
2022-12-12T12:26:00,kcc,15.60
2022-12-12T12:27:00,kcc,5.41
2022-12-12T12:29:00,kcc,13.80
2022-12-12T12:30:00,kcc,3.60
2022-12-12T12:32:00,kcc,10.20
2022-12-12T12:34:00,kcc,13.20
2022-12-12T12:36:00,kcc,19.80
2022-12-12T12:38:00,kcc,11.40
2022-12-12T12:40:00,kcc,15.60
2022-12-12T12:42:00,kcc,12.00
2022-12-12T12:44:00,kcc,11.41
2022-12-12T12:46:00,kcc,13.80
2022-12-12T12:48:00,kcc,15.60
2022-12-12T12:50:00,kcc,17.99
2022-12-12T12:52:00,kcc,17.40
2022-12-12T12:54:00,kcc,7.81
2022-12-12T12:55:00,kcc,5.99
2022-12-12T12:57:00,kcc,9.61
2022-12-12T12:59:00,kcc,9.59
2022-12-12T13:00:00,kcc,6.01
2022-12-12T13:02:00,kcc,13.20
2022-12-12T13:04:00,kcc,12.00
2022-12-12T13:05:00,kcc,6.01
2022-12-12T13:07:00,kcc,11.40
2022-12-12T13:08:00,kcc,5.99
2022-12-12T13:10:00,kcc,13.81
2022-12-12T13:12:00,kcc,20.99
2022-12-12T13:13:00,kcc,12.00
2022-12-12T13:14:00,kcc,7.81
2022-12-12T13:16:00,kcc,17.40
2022-12-12T13:17:00,kcc,4.19
2022-12-12T13:19:00,kcc,9.61
2022-12-12T13:21:00,kcc,11.40
2022-12-12T13:23:00,kcc,12.00
2022-12-12T13:24:00,kcc,6.01
2022-12-12T13:25:00,kcc,5.99
2022-12-12T13:27:00,kcc,13.21
2022-12-12T13:29:00,kcc,9.59
2022-12-12T13:30:00,kcc,5.99
2022-12-12T13:32:00,kcc,12.01
2022-12-12T13:34:00,kcc,13.20
2022-12-12T13:35:00,kcc,7.79
2022-12-12T13:37:00,kcc,15.60
2022-12-12T13:39:00,kcc,15.60
2022-12-12T13:41:00,kcc,12.00
2022-12-12T13:42:00,kcc,7.81
2022-12-12T13:44:00,kcc,11.40
2022-12-12T13:46:00,kcc,12.00
2022-12-12T13:47:00,kcc,6.01
2022-12-12T13:49:00,kcc,19.20
2022-12-12T13:50:00,kcc,5.99
2022-12-12T13:51:00,kcc,6.01
2022-12-12T13:53:00,kcc,11.40
2022-12-12T13:55:00,kcc,13.80
2022-12-12T13:57:00,kcc,17.40
2022-12-12T13:58:00,kcc,7.79
2022-12-12T14:00:00,kcc,19.80
2022-12-12T14:01:00,kcc,9.61
2022-12-12T14:03:00,kcc,15.59
2022-12-12T14:04:00,kcc,6.01
2022-12-12T14:06:00,kcc,13.20
2022-12-12T14:07:00,kcc,6.01
2022-12-12T14:09:00,kcc,13.80
2022-12-12T14:10:00,kcc,5.99
2022-12-12T14:12:00,kcc,15.60
2022-12-12T14:13:00,kcc,5.41
2022-12-12T14:15:00,kcc,13.80
2022-12-12T14:17:00,kcc,13.80
2022-12-12T14:18:00,kcc,7.81
2022-12-12T14:20:00,kcc,15.60
2022-12-12T14:22:00,kcc,15.60
2022-12-12T14:24:00,kcc,15.60
2022-12-12T14:26:00,kcc,11.40
2022-12-12T14:28:00,kcc,15.60
2022-12-12T14:29:00,kcc,4.20
2022-12-12T14:31:00,kcc,13.80
2022-12-12T14:32:00,kcc,7.79
2022-12-12T14:33:00,kcc,5.41
2022-12-12T14:35:00,kcc,13.80
2022-12-12T14:37:00,kcc,12.00
2022-12-12T14:39:00,kcc,11.40
2022-12-12T14:41:00,kcc,13.80
2022-12-12T14:43:00,kcc,15.60
2022-12-12T14:45:00,kcc,15.60
2022-12-12T14:47:00,kcc,15.60
2022-12-12T14:48:00,kcc,6.01
2022-12-12T14:50:00,kcc,13.20
2022-12-12T14:52:00,kcc,10.20
2022-12-12T14:53:00,kcc,5.41
2022-12-12T14:55:00,kcc,12.00
2022-12-12T14:57:00,kcc,11.40
2022-12-12T14:59:00,kcc,12.01
2022-12-12T15:01:00,kcc,9.59
2022-12-12T15:02:00,kcc,5.99
2022-12-12T15:04:00,kcc,21.61
2022-12-12T15:06:00,kcc,15.60
2022-12-12T15:08:00,kcc,15.60
2022-12-12T15:10:00,kcc,15.60
2022-12-12T15:11:00,kcc,5.41
2022-12-12T15:13:00,kcc,17.99
2022-12-12T15:15:00,kcc,13.80
2022-12-12T15:17:00,kcc,13.21
2022-12-12T15:19:00,kcc,12.00
2022-12-12T15:20:00,kcc,7.79
2022-12-12T15:22:00,kcc,9.61
2022-12-12T15:24:00,kcc,9.59
2022-12-12T15:26:00,kcc,12.00
2022-12-12T15:28:00,kcc,17.40
2022-12-12T15:29:00,kcc,13.80
2022-12-12T15:31:00,kcc,23.41
2022-12-12T15:32:00,kcc,11.40
2022-12-12T15:33:00,kcc,9.59
2022-12-12T15:35:00,kcc,13.80
2022-12-12T15:37:00,kcc,13.80
2022-12-12T15:39:00,kcc,21.61
2022-12-12T15:40:00,kcc,5.99
2022-12-12T15:41:00,kcc,5.41
2022-12-12T15:43:00,kcc,15.60
2022-12-12T15:45:00,kcc,12.00
2022-12-12T15:46:00,kcc,5.41
2022-12-12T15:48:00,kcc,10.20
2022-12-12T15:50:00,kcc,11.40
2022-12-12T15:52:00,kcc,13.81
2022-12-12T15:54:00,kcc,15.59
2022-12-12T15:55:00,kcc,7.81
2022-12-12T15:57:00,kcc,11.40
2022-12-12T15:58:00,kcc,7.81
2022-12-12T16:00:00,kcc,12.00
2022-12-12T16:02:00,kcc,13.80
2022-12-12T16:04:00,kcc,15.60
2022-12-12T16:05:00,kcc,5.41
2022-12-12T16:07:00,kcc,12.00
2022-12-12T16:08:00,kcc,5.99
2022-12-12T16:10:00,kcc,11.41
2022-12-12T16:11:00,kcc,5.99
2022-12-12T16:13:00,kcc,21.61
2022-12-12T16:14:00,kcc,11.40
2022-12-12T16:16:00,kcc,17.40
2022-12-12T16:17:00,kcc,7.79
2022-12-12T16:19:00,kcc,15.60
2022-12-12T16:20:00,kcc,7.81
2022-12-12T16:22:00,kcc,13.80
2022-12-12T16:23:00,kcc,4.20
2022-12-12T16:25:00,kcc,11.40
2022-12-12T16:27:00,kcc,12.00
2022-12-12T16:28:00,kcc,5.41
2022-12-12T16:30:00,kcc,13.80
2022-12-12T16:32:00,kcc,9.59
2022-12-12T16:34:00,kcc,13.80
2022-12-12T16:36:00,kcc,13.80
2022-12-12T16:38:00,kcc,17.40
2022-12-12T16:39:00,kcc,7.81
2022-12-12T16:41:00,kcc,17.99
2022-12-12T16:42:00,kcc,9.61
2022-12-12T16:44:00,kcc,15.60
2022-12-12T16:46:00,kcc,17.40
2022-12-12T16:48:00,kcc,17.39
2022-12-12T16:50:00,kcc,21.61
2022-12-12T16:52:00,kcc,17.40
2022-12-12T16:54:00,kcc,15.60
2022-12-12T16:55:00,kcc,5.99
2022-12-12T16:57:00,kcc,11.41
2022-12-12T16:59:00,kcc,13.80
2022-12-12T17:00:00,kcc,7.79
2022-12-12T17:01:00,kcc,6.01
2022-12-12T17:03:00,kcc,15.60
2022-12-12T17:04:00,kcc,7.79
2022-12-12T17:06:00,kcc,15.60
2022-12-12T17:08:00,kcc,13.80
2022-12-12T17:10:00,kcc,13.20
2022-12-12T17:11:00,kcc,10.21
2022-12-12T17:13:00,kcc,15.60
2022-12-12T17:15:00,kcc,19.19
2022-12-12T17:16:00,kcc,9.61
2022-12-12T17:18:00,kcc,13.80
2022-12-12T17:20:00,kcc,13.80
2022-12-12T17:21:00,kcc,5.99
2022-12-12T17:23:00,kcc,11.41
2022-12-12T17:25:00,kcc,15.60
2022-12-12T17:26:00,kcc,7.79
2022-12-12T17:28:00,kcc,23.41
2022-12-12T17:30:00,kcc,15.60
2022-12-12T17:32:00,kcc,15.59
2022-12-12T17:34:00,kcc,13.81
2022-12-12T17:36:00,kcc,17.39
2022-12-12T17:38:00,kcc,19.80
2022-12-12T17:40:00,kcc,21.01
2022-12-12T17:42:00,kcc,19.79
2022-12-12T17:44:00,kcc,15.60
2022-12-12T17:46:00,kcc,15.60
2022-12-12T17:48:00,kcc,17.40
2022-12-12T17:50:00,kcc,19.80
2022-12-12T17:52:00,kcc,19.20
2022-12-12T17:54:00,kcc,19.79
2022-12-12T17:56:00,kcc,17.40
2022-12-12T17:57:00,kcc,7.81
2022-12-12T17:59:00,kcc,13.80
2022-12-12T18:00:00,kcc,7.79
2022-12-12T18:02:00,kcc,17.40
2022-12-12T18:04:00,kcc,21.59
2022-12-12T18:05:00,kcc,7.81
2022-12-12T18:07:00,kcc,11.40
2022-12-12T18:09:00,kcc,12.00
2022-12-12T18:11:00,kcc,11.41
2022-12-12T18:13:00,kcc,15.60
2022-12-12T18:14:00,kcc,7.79
2022-12-12T18:16:00,kcc,15.60
2022-12-12T18:17:00,kcc,7.81
2022-12-12T18:19:00,kcc,13.80
2022-12-12T18:20:00,kcc,7.79
2022-12-12T18:22:00,kcc,13.80
2022-12-12T18:23:00,kcc,7.81
2022-12-12T18:25:00,kcc,17.39
2022-12-12T18:26:00,kcc,9.61
2022-12-12T18:28:00,kcc,17.40
2022-12-12T18:29:00,kcc,10.20
2022-12-12T18:30:00,kcc,9.59
2022-12-12T18:32:00,kcc,15.60
2022-12-12T18:33:00,kcc,6.01
2022-12-12T18:34:00,kcc,3.60
2022-12-12T18:36:00,kcc,12.00
2022-12-12T18:38:00,kcc,13.20
2022-12-12T18:40:00,kcc,18.00
