#datetime,building,power
2023-02-03T00:00:00,mcc,42.91
2023-02-03T00:01:00,mcc,43.59
2023-02-03T00:02:00,mcc,61.06
2023-02-03T00:03:00,mcc,45.99
2023-02-03T00:04:00,mcc,45.10
2023-02-03T00:05:00,mcc,44.47
2023-02-03T00:06:00,mcc,53.99
2023-02-03T00:07:00,mcc,41.38
2023-02-03T00:08:00,mcc,50.36
2023-02-03T00:09:00,mcc,53.16
2023-02-03T00:10:00,mcc,50.12
2023-02-03T00:11:00,mcc,49.48
2023-02-03T00:12:00,mcc,59.96
2023-02-03T00:13:00,mcc,47.71
2023-02-03T00:14:00,mcc,42.82
2023-02-03T00:15:00,mcc,43.16
2023-02-03T00:16:00,mcc,39.75
2023-02-03T00:17:00,mcc,36.90
2023-02-03T00:18:00,mcc,40.72
2023-02-03T00:19:00,mcc,37.30
2023-02-03T00:20:00,mcc,36.45
2023-02-03T00:21:00,mcc,35.56
2023-02-03T00:22:00,mcc,35.20
2023-02-03T00:23:00,mcc,36.43
2023-02-03T00:24:00,mcc,36.24
2023-02-03T00:25:00,mcc,38.29
2023-02-03T00:26:00,mcc,37.87
2023-02-03T00:27:00,mcc,39.26
2023-02-03T00:28:00,mcc,42.43
2023-02-03T00:29:00,mcc,38.87
2023-02-03T00:30:00,mcc,39.04
2023-02-03T00:31:00,mcc,40.82
2023-02-03T00:32:00,mcc,36.61
2023-02-03T00:33:00,mcc,36.32
2023-02-03T00:34:00,mcc,36.49
2023-02-03T00:35:00,mcc,35.36
2023-02-03T00:36:00,mcc,34.99
2023-02-03T00:37:00,mcc,35.38
2023-02-03T00:38:00,mcc,37.36
2023-02-03T00:39:00,mcc,37.23
2023-02-03T00:40:00,mcc,37.01
2023-02-03T00:41:00,mcc,41.81
2023-02-03T00:42:00,mcc,36.77
2023-02-03T00:43:00,mcc,38.10
2023-02-03T00:44:00,mcc,40.16
2023-02-03T00:45:00,mcc,38.90
2023-02-03T00:46:00,mcc,36.48
2023-02-03T00:47:00,mcc,40.83
2023-02-03T00:48:00,mcc,39.72
2023-02-03T00:49:00,mcc,39.11
2023-02-03T00:50:00,mcc,44.42
2023-02-03T00:51:00,mcc,36.08
2023-02-03T00:52:00,mcc,34.84
2023-02-03T00:53:00,mcc,37.19
2023-02-03T00:54:00,mcc,37.41
2023-02-03T00:55:00,mcc,37.74
2023-02-03T00:56:00,mcc,37.65
2023-02-03T00:57:00,mcc,38.04
2023-02-03T00:58:00,mcc,35.49
2023-02-03T00:59:00,mcc,35.96
2023-02-03T01:00:00,mcc,37.24
2023-02-03T01:01:00,mcc,35.09
2023-02-03T01:02:00,mcc,36.33
2023-02-03T01:03:00,mcc,35.82
2023-02-03T01:04:00,mcc,34.55
2023-02-03T01:05:00,mcc,34.60
2023-02-03T01:06:00,mcc,32.78
2023-02-03T01:07:00,mcc,35.18
2023-02-03T01:08:00,mcc,33.81
2023-02-03T01:09:00,mcc,42.91
2023-02-03T01:10:00,mcc,35.87
2023-02-03T01:11:00,mcc,33.97
2023-02-03T01:12:00,mcc,33.53
2023-02-03T01:13:00,mcc,38.32
2023-02-03T01:14:00,mcc,36.81
2023-02-03T01:15:00,mcc,36.43
2023-02-03T01:16:00,mcc,36.14
2023-02-03T01:17:00,mcc,33.24
2023-02-03T01:18:00,mcc,35.94
2023-02-03T01:19:00,mcc,35.73
2023-02-03T01:20:00,mcc,34.88
2023-02-03T01:21:00,mcc,36.21
2023-02-03T01:22:00,mcc,36.45
2023-02-03T01:23:00,mcc,36.55
2023-02-03T01:24:00,mcc,36.48
2023-02-03T01:25:00,mcc,33.25
2023-02-03T01:26:00,mcc,36.33
2023-02-03T01:27:00,mcc,34.17
2023-02-03T01:28:00,mcc,42.67
2023-02-03T01:29:00,mcc,36.66
2023-02-03T01:30:00,mcc,34.22
2023-02-03T01:31:00,mcc,31.87
2023-02-03T01:32:00,mcc,33.43
2023-02-03T01:33:00,mcc,32.37
2023-02-03T01:34:00,mcc,33.17
2023-02-03T01:35:00,mcc,34.08
2023-02-03T01:36:00,mcc,33.80
2023-02-03T01:37:00,mcc,33.37
2023-02-03T01:38:00,mcc,35.05
2023-02-03T01:39:00,mcc,34.88
2023-02-03T01:40:00,mcc,32.96
2023-02-03T01:41:00,mcc,31.96
2023-02-03T01:42:00,mcc,33.20
2023-02-03T01:43:00,mcc,33.79
2023-02-03T01:44:00,mcc,34.09
2023-02-03T01:45:00,mcc,37.15
2023-02-03T01:46:00,mcc,43.62
2023-02-03T01:47:00,mcc,35.76
2023-02-03T01:48:00,mcc,38.22
2023-02-03T01:49:00,mcc,35.46
2023-02-03T01:50:00,mcc,33.11
2023-02-03T01:51:00,mcc,34.42
2023-02-03T01:52:00,mcc,32.21
2023-02-03T01:53:00,mcc,35.10
2023-02-03T01:54:00,mcc,35.92
2023-02-03T01:55:00,mcc,35.29
2023-02-03T01:56:00,mcc,35.64
2023-02-03T01:57:00,mcc,34.96
2023-02-03T01:58:00,mcc,34.27
2023-02-03T01:59:00,mcc,33.10
2023-02-03T02:00:00,mcc,33.40
2023-02-03T02:01:00,mcc,35.30
2023-02-03T02:02:00,mcc,33.95
2023-02-03T02:03:00,mcc,33.95
2023-02-03T02:04:00,mcc,38.36
2023-02-03T02:05:00,mcc,44.57
2023-02-03T02:06:00,mcc,44.09
2023-02-03T02:07:00,mcc,35.35
2023-02-03T02:08:00,mcc,37.63
2023-02-03T02:09:00,mcc,37.65
2023-02-03T02:10:00,mcc,38.32
2023-02-03T02:11:00,mcc,41.62
2023-02-03T02:12:00,mcc,37.90
2023-02-03T02:13:00,mcc,47.01
2023-02-03T02:14:00,mcc,37.17
2023-02-03T02:15:00,mcc,36.54
2023-02-03T02:16:00,mcc,33.24
2023-02-03T02:17:00,mcc,34.59
2023-02-03T02:18:00,mcc,35.84
2023-02-03T02:19:00,mcc,36.90
2023-02-03T02:20:00,mcc,39.07
2023-02-03T02:21:00,mcc,34.52
2023-02-03T02:22:00,mcc,33.51
2023-02-03T02:23:00,mcc,34.03
2023-02-03T02:24:00,mcc,32.62
2023-02-03T02:25:00,mcc,34.27
2023-02-03T02:26:00,mcc,35.25
2023-02-03T02:27:00,mcc,35.29
2023-02-03T02:28:00,mcc,35.26
2023-02-03T02:29:00,mcc,34.54
2023-02-03T02:30:00,mcc,34.53
2023-02-03T02:31:00,mcc,36.89
2023-02-03T02:32:00,mcc,36.41
2023-02-03T02:33:00,mcc,38.85
2023-02-03T02:34:00,mcc,38.90
2023-02-03T02:35:00,mcc,38.58
2023-02-03T02:36:00,mcc,40.11
2023-02-03T02:37:00,mcc,37.32
2023-02-03T02:38:00,mcc,39.20
2023-02-03T02:39:00,mcc,40.21
2023-02-03T02:40:00,mcc,37.35
2023-02-03T02:41:00,mcc,33.90
2023-02-03T02:42:00,mcc,33.66
2023-02-03T02:43:00,mcc,36.45
2023-02-03T02:44:00,mcc,42.34
2023-02-03T02:45:00,mcc,37.11
2023-02-03T02:46:00,mcc,38.25
2023-02-03T02:47:00,mcc,35.02
2023-02-03T02:48:00,mcc,32.37
2023-02-03T02:49:00,mcc,35.07
2023-02-03T02:50:00,mcc,34.00
2023-02-03T02:51:00,mcc,33.82
2023-02-03T02:52:00,mcc,38.26
2023-02-03T02:53:00,mcc,34.87
2023-02-03T02:54:00,mcc,33.84
2023-02-03T02:55:00,mcc,31.94
2023-02-03T02:56:00,mcc,31.80
2023-02-03T02:57:00,mcc,31.59
2023-02-03T02:58:00,mcc,33.13
2023-02-03T02:59:00,mcc,34.39
2023-02-03T03:00:00,mcc,35.34
2023-02-03T03:01:00,mcc,35.96
2023-02-03T03:02:00,mcc,45.41
2023-02-03T03:03:00,mcc,35.72
2023-02-03T03:04:00,mcc,37.06
2023-02-03T03:05:00,mcc,38.74
2023-02-03T03:06:00,mcc,36.08
2023-02-03T03:07:00,mcc,34.44
2023-02-03T03:08:00,mcc,35.53
2023-02-03T03:09:00,mcc,31.71
2023-02-03T03:10:00,mcc,32.44
2023-02-03T03:11:00,mcc,33.41
2023-02-03T03:12:00,mcc,36.81
2023-02-03T03:13:00,mcc,36.75
2023-02-03T03:14:00,mcc,36.68
2023-02-03T03:15:00,mcc,37.54
2023-02-03T03:16:00,mcc,34.55
2023-02-03T03:17:00,mcc,33.83
2023-02-03T03:18:00,mcc,36.28
2023-02-03T03:19:00,mcc,36.02
2023-02-03T03:20:00,mcc,36.37
2023-02-03T03:21:00,mcc,37.67
2023-02-03T03:22:00,mcc,35.04
2023-02-03T03:23:00,mcc,33.67
2023-02-03T03:24:00,mcc,34.60
2023-02-03T03:25:00,mcc,36.59
2023-02-03T03:26:00,mcc,36.86
2023-02-03T03:27:00,mcc,36.07
2023-02-03T03:28:00,mcc,38.10
2023-02-03T03:29:00,mcc,36.62
2023-02-03T03:30:00,mcc,37.59
2023-02-03T03:31:00,mcc,39.12
2023-02-03T03:32:00,mcc,34.43
2023-02-03T03:33:00,mcc,36.83
2023-02-03T03:34:00,mcc,35.39
2023-02-03T03:35:00,mcc,33.47
2023-02-03T03:36:00,mcc,33.51
2023-02-03T03:37:00,mcc,34.61
2023-02-03T03:38:00,mcc,35.48
2023-02-03T03:39:00,mcc,33.30
2023-02-03T03:40:00,mcc,35.04
2023-02-03T03:41:00,mcc,45.93
2023-02-03T03:42:00,mcc,36.01
2023-02-03T03:43:00,mcc,33.99
2023-02-03T03:44:00,mcc,36.25
2023-02-03T03:45:00,mcc,35.00
2023-02-03T03:46:00,mcc,34.60
2023-02-03T03:47:00,mcc,35.24
2023-02-03T03:48:00,mcc,35.25
2023-02-03T03:49:00,mcc,34.29
2023-02-03T03:50:00,mcc,33.61
2023-02-03T03:51:00,mcc,35.58
2023-02-03T03:52:00,mcc,36.45
2023-02-03T03:53:00,mcc,34.28
2023-02-03T03:54:00,mcc,36.42
2023-02-03T03:55:00,mcc,44.99
2023-02-03T03:56:00,mcc,46.64
2023-02-03T03:57:00,mcc,47.06
2023-02-03T03:58:00,mcc,42.88
2023-02-03T03:59:00,mcc,35.02
2023-02-03T04:00:00,mcc,43.66
2023-02-03T04:01:00,mcc,32.75
2023-02-03T04:02:00,mcc,34.23
2023-02-03T04:03:00,mcc,35.38
2023-02-03T04:04:00,mcc,32.79
2023-02-03T04:05:00,mcc,33.45
2023-02-03T04:06:00,mcc,33.10
2023-02-03T04:07:00,mcc,34.46
2023-02-03T04:08:00,mcc,34.26
2023-02-03T04:09:00,mcc,33.93
2023-02-03T04:10:00,mcc,37.44
2023-02-03T04:11:00,mcc,33.60
2023-02-03T04:12:00,mcc,34.82
2023-02-03T04:13:00,mcc,34.23
2023-02-03T04:14:00,mcc,35.14
2023-02-03T04:15:00,mcc,34.56
2023-02-03T04:16:00,mcc,35.29
2023-02-03T04:17:00,mcc,36.73
2023-02-03T04:18:00,mcc,36.65
2023-02-03T04:19:00,mcc,36.80
2023-02-03T04:20:00,mcc,47.79
2023-02-03T04:21:00,mcc,36.53
2023-02-03T04:22:00,mcc,36.84
2023-02-03T04:23:00,mcc,38.57
2023-02-03T04:24:00,mcc,34.81
2023-02-03T04:25:00,mcc,34.50
2023-02-03T04:26:00,mcc,37.04
2023-02-03T04:27:00,mcc,41.77
2023-02-03T04:28:00,mcc,41.75
2023-02-03T04:29:00,mcc,44.30
2023-02-03T04:30:00,mcc,41.39
2023-02-03T04:31:00,mcc,32.75
2023-02-03T04:32:00,mcc,32.05
2023-02-03T04:33:00,mcc,33.22
2023-02-03T04:34:00,mcc,34.46
2023-02-03T04:35:00,mcc,34.53
2023-02-03T04:36:00,mcc,36.59
2023-02-03T04:37:00,mcc,33.04
2023-02-03T04:38:00,mcc,33.48
2023-02-03T04:39:00,mcc,44.16
2023-02-03T04:40:00,mcc,33.82
2023-02-03T04:41:00,mcc,37.13
2023-02-03T04:42:00,mcc,41.07
2023-02-03T04:43:00,mcc,42.77
2023-02-03T04:44:00,mcc,41.37
2023-02-03T04:45:00,mcc,39.40
2023-02-03T04:46:00,mcc,40.36
2023-02-03T04:47:00,mcc,39.08
2023-02-03T04:48:00,mcc,38.51
2023-02-03T04:49:00,mcc,38.03
2023-02-03T04:50:00,mcc,32.64
2023-02-03T04:51:00,mcc,34.45
2023-02-03T04:52:00,mcc,37.11
2023-02-03T04:53:00,mcc,34.17
2023-02-03T04:54:00,mcc,33.82
2023-02-03T04:55:00,mcc,33.31
2023-02-03T04:56:00,mcc,32.43
2023-02-03T04:57:00,mcc,33.19
2023-02-03T04:58:00,mcc,44.52
2023-02-03T04:59:00,mcc,33.30
2023-02-03T05:00:00,mcc,34.44
2023-02-03T05:01:00,mcc,35.36
2023-02-03T05:02:00,mcc,35.60
2023-02-03T05:03:00,mcc,33.58
2023-02-03T05:04:00,mcc,33.78
2023-02-03T05:05:00,mcc,34.33
2023-02-03T05:06:00,mcc,33.05
2023-02-03T05:07:00,mcc,33.39
2023-02-03T05:08:00,mcc,36.55
2023-02-03T05:09:00,mcc,35.06
2023-02-03T05:10:00,mcc,34.65
2023-02-03T05:11:00,mcc,39.05
2023-02-03T05:12:00,mcc,37.67
2023-02-03T05:13:00,mcc,38.45
2023-02-03T05:14:00,mcc,42.05
2023-02-03T05:15:00,mcc,35.71
2023-02-03T05:16:00,mcc,36.75
2023-02-03T05:17:00,mcc,38.80
2023-02-03T05:18:00,mcc,36.91
2023-02-03T05:19:00,mcc,36.58
2023-02-03T05:20:00,mcc,36.52
2023-02-03T05:21:00,mcc,36.38
2023-02-03T05:22:00,mcc,36.41
2023-02-03T05:23:00,mcc,34.94
2023-02-03T05:24:00,mcc,36.04
2023-02-03T05:25:00,mcc,35.53
2023-02-03T05:26:00,mcc,35.92
2023-02-03T05:27:00,mcc,38.21
2023-02-03T05:28:00,mcc,37.50
2023-02-03T05:29:00,mcc,37.89
2023-02-03T05:30:00,mcc,40.42
2023-02-03T05:31:00,mcc,38.43
2023-02-03T05:32:00,mcc,38.93
2023-02-03T05:33:00,mcc,38.24
2023-02-03T05:34:00,mcc,38.59
2023-02-03T05:35:00,mcc,37.23
2023-02-03T05:36:00,mcc,38.75
2023-02-03T05:37:00,mcc,47.34
2023-02-03T05:38:00,mcc,38.30
2023-02-03T05:39:00,mcc,36.70
2023-02-03T05:40:00,mcc,38.02
2023-02-03T05:41:00,mcc,34.69
2023-02-03T05:42:00,mcc,37.56
2023-02-03T05:43:00,mcc,39.08
2023-02-03T05:44:00,mcc,37.03
2023-02-03T05:45:00,mcc,39.47
2023-02-03T05:46:00,mcc,42.66
2023-02-03T05:47:00,mcc,39.90
2023-02-03T05:48:00,mcc,38.88
2023-02-03T05:49:00,mcc,41.62
2023-02-03T05:50:00,mcc,36.23
2023-02-03T05:51:00,mcc,34.83
2023-02-03T05:52:00,mcc,38.65
2023-02-03T05:53:00,mcc,37.12
2023-02-03T05:54:00,mcc,38.23
2023-02-03T05:55:00,mcc,39.22
2023-02-03T05:56:00,mcc,47.16
2023-02-03T05:57:00,mcc,39.00
2023-02-03T05:58:00,mcc,37.40
2023-02-03T05:59:00,mcc,35.09
2023-02-03T06:00:00,mcc,36.84
2023-02-03T06:01:00,mcc,36.20
2023-02-03T06:02:00,mcc,37.88
2023-02-03T06:03:00,mcc,38.91
2023-02-03T06:04:00,mcc,38.08
2023-02-03T06:05:00,mcc,40.78
2023-02-03T06:06:00,mcc,38.48
2023-02-03T06:07:00,mcc,37.44
2023-02-03T06:08:00,mcc,40.23
2023-02-03T06:09:00,mcc,37.09
2023-02-03T06:10:00,mcc,38.03
2023-02-03T06:11:00,mcc,41.83
2023-02-03T06:12:00,mcc,42.58
2023-02-03T06:13:00,mcc,43.05
2023-02-03T06:14:00,mcc,44.27
2023-02-03T06:15:00,mcc,51.17
2023-02-03T06:16:00,mcc,42.93
2023-02-03T06:17:00,mcc,42.07
2023-02-03T06:18:00,mcc,37.97
2023-02-03T06:19:00,mcc,39.14
2023-02-03T06:20:00,mcc,42.32
2023-02-03T06:21:00,mcc,39.84
2023-02-03T06:22:00,mcc,39.02
2023-02-03T06:23:00,mcc,39.34
2023-02-03T06:24:00,mcc,36.69
2023-02-03T06:25:00,mcc,36.48
2023-02-03T06:26:00,mcc,42.10
2023-02-03T06:27:00,mcc,40.52
2023-02-03T06:28:00,mcc,40.85
2023-02-03T06:29:00,mcc,43.92
2023-02-03T06:30:00,mcc,40.40
2023-02-03T06:31:00,mcc,40.32
2023-02-03T06:32:00,mcc,38.61
2023-02-03T06:33:00,mcc,36.54
2023-02-03T06:34:00,mcc,45.69
2023-02-03T06:35:00,mcc,36.67
2023-02-03T06:36:00,mcc,37.43
2023-02-03T06:37:00,mcc,50.62
2023-02-03T06:38:00,mcc,53.53
2023-02-03T06:39:00,mcc,55.61
2023-02-03T06:40:00,mcc,53.84
2023-02-03T06:41:00,mcc,55.12
2023-02-03T06:42:00,mcc,56.38
2023-02-03T06:43:00,mcc,53.52
2023-02-03T06:44:00,mcc,55.18
2023-02-03T06:45:00,mcc,58.42
2023-02-03T06:46:00,mcc,77.18
2023-02-03T06:47:00,mcc,52.58
2023-02-03T06:48:00,mcc,63.29
2023-02-03T06:49:00,mcc,56.58
2023-02-03T06:50:00,mcc,60.01
2023-02-03T06:51:00,mcc,61.27
2023-02-03T06:52:00,mcc,59.56
2023-02-03T06:53:00,mcc,77.76
2023-02-03T06:54:00,mcc,67.77
2023-02-03T06:55:00,mcc,59.54
2023-02-03T06:56:00,mcc,61.35
2023-02-03T06:57:00,mcc,59.65
2023-02-03T06:58:00,mcc,61.24
2023-02-03T06:59:00,mcc,62.14
2023-02-03T07:00:00,mcc,61.12
2023-02-03T07:01:00,mcc,61.01
2023-02-03T07:02:00,mcc,59.61
2023-02-03T07:03:00,mcc,52.14
2023-02-03T07:04:00,mcc,58.50
2023-02-03T07:05:00,mcc,53.32
2023-02-03T07:06:00,mcc,55.72
2023-02-03T07:07:00,mcc,54.28
2023-02-03T07:08:00,mcc,60.75
2023-02-03T07:09:00,mcc,54.49
2023-02-03T07:10:00,mcc,52.02
2023-02-03T07:11:00,mcc,50.60
2023-02-03T07:12:00,mcc,54.85
2023-02-03T07:13:00,mcc,53.84
2023-02-03T07:14:00,mcc,48.93
2023-02-03T07:15:00,mcc,55.66
2023-02-03T07:16:00,mcc,79.81
2023-02-03T07:17:00,mcc,56.94
2023-02-03T07:18:00,mcc,82.52
2023-02-03T07:19:00,mcc,64.06
2023-02-03T07:20:00,mcc,62.45
2023-02-03T07:21:00,mcc,57.15
2023-02-03T07:22:00,mcc,53.72
2023-02-03T07:23:00,mcc,55.99
2023-02-03T07:24:00,mcc,54.03
2023-02-03T07:25:00,mcc,54.41
2023-02-03T07:26:00,mcc,55.21
2023-02-03T07:27:00,mcc,53.19
2023-02-03T07:28:00,mcc,51.42
2023-02-03T07:29:00,mcc,50.57
2023-02-03T07:30:00,mcc,60.54
2023-02-03T07:31:00,mcc,66.44
2023-02-03T07:32:00,mcc,62.62
2023-02-03T07:33:00,mcc,53.06
2023-02-03T07:34:00,mcc,53.97
2023-02-03T07:35:00,mcc,49.27
2023-02-03T07:36:00,mcc,49.07
2023-02-03T07:37:00,mcc,50.63
2023-02-03T07:38:00,mcc,50.29
2023-02-03T07:39:00,mcc,51.35
2023-02-03T07:40:00,mcc,57.92
2023-02-03T07:41:00,mcc,54.19
2023-02-03T07:42:00,mcc,55.28
2023-02-03T07:43:00,mcc,57.24
2023-02-03T07:44:00,mcc,53.18
2023-02-03T07:45:00,mcc,56.12
2023-02-03T07:46:00,mcc,71.30
2023-02-03T07:47:00,mcc,56.68
2023-02-03T07:48:00,mcc,55.54
2023-02-03T07:49:00,mcc,60.42
2023-02-03T07:50:00,mcc,53.35
2023-02-03T07:51:00,mcc,53.55
2023-02-03T07:52:00,mcc,55.15
2023-02-03T07:53:00,mcc,61.18
2023-02-03T07:54:00,mcc,59.94
2023-02-03T07:55:00,mcc,61.06
2023-02-03T07:56:00,mcc,67.34
2023-02-03T07:57:00,mcc,53.10
2023-02-03T07:58:00,mcc,56.37
2023-02-03T07:59:00,mcc,73.74
2023-02-03T08:00:00,mcc,56.62
2023-02-03T08:01:00,mcc,57.14
2023-02-03T08:02:00,mcc,64.44
2023-02-03T08:03:00,mcc,57.43
2023-02-03T08:04:00,mcc,71.83
2023-02-03T08:05:00,mcc,56.32
2023-02-03T08:06:00,mcc,60.53
2023-02-03T08:07:00,mcc,64.59
2023-02-03T08:08:00,mcc,60.15
2023-02-03T08:09:00,mcc,59.54
2023-02-03T08:10:00,mcc,63.48
2023-02-03T08:11:00,mcc,63.26
2023-02-03T08:12:00,mcc,62.14
2023-02-03T08:13:00,mcc,61.44
2023-02-03T08:14:00,mcc,62.76
2023-02-03T08:15:00,mcc,61.00
2023-02-03T08:16:00,mcc,63.14
2023-02-03T08:17:00,mcc,52.37
2023-02-03T08:18:00,mcc,59.47
2023-02-03T08:19:00,mcc,52.76
2023-02-03T08:20:00,mcc,63.21
2023-02-03T08:21:00,mcc,63.00
2023-02-03T08:22:00,mcc,66.48
2023-02-03T08:23:00,mcc,61.12
2023-02-03T08:24:00,mcc,54.52
2023-02-03T08:25:00,mcc,56.18
2023-02-03T08:26:00,mcc,68.91
2023-02-03T08:27:00,mcc,52.76
2023-02-03T08:28:00,mcc,57.31
2023-02-03T08:29:00,mcc,53.97
2023-02-03T08:30:00,mcc,55.72
2023-02-03T08:31:00,mcc,58.30
2023-02-03T08:32:00,mcc,59.14
2023-02-03T08:33:00,mcc,59.00
2023-02-03T08:34:00,mcc,55.88
2023-02-03T08:35:00,mcc,55.41
2023-02-03T08:36:00,mcc,63.96
2023-02-03T08:37:00,mcc,67.51
2023-02-03T08:38:00,mcc,57.65
2023-02-03T08:39:00,mcc,57.35
2023-02-03T08:40:00,mcc,59.97
2023-02-03T08:41:00,mcc,58.02
2023-02-03T08:42:00,mcc,55.52
2023-02-03T08:43:00,mcc,61.76
2023-02-03T08:44:00,mcc,62.09
2023-02-03T08:45:00,mcc,54.19
2023-02-03T08:46:00,mcc,52.05
2023-02-03T08:47:00,mcc,51.98
2023-02-03T08:48:00,mcc,53.16
2023-02-03T08:49:00,mcc,56.02
2023-02-03T08:50:00,mcc,55.91
2023-02-03T08:51:00,mcc,52.68
2023-02-03T08:52:00,mcc,52.94
2023-02-03T08:53:00,mcc,52.11
2023-02-03T08:54:00,mcc,55.63
2023-02-03T08:55:00,mcc,54.91
2023-02-03T08:56:00,mcc,52.95
2023-02-03T08:57:00,mcc,68.68
2023-02-03T08:58:00,mcc,54.24
2023-02-03T08:59:00,mcc,55.68
2023-02-03T09:00:00,mcc,66.37
2023-02-03T09:01:00,mcc,55.25
2023-02-03T09:02:00,mcc,62.37
2023-02-03T09:03:00,mcc,57.57
2023-02-03T09:04:00,mcc,56.30
2023-02-03T09:05:00,mcc,56.49
2023-02-03T09:06:00,mcc,64.97
2023-02-03T09:07:00,mcc,56.54
2023-02-03T09:08:00,mcc,54.73
2023-02-03T09:09:00,mcc,70.59
2023-02-03T09:10:00,mcc,52.63
2023-02-03T09:11:00,mcc,53.63
2023-02-03T09:12:00,mcc,55.41
2023-02-03T09:13:00,mcc,56.70
2023-02-03T09:14:00,mcc,53.75
2023-02-03T09:15:00,mcc,53.28
2023-02-03T09:16:00,mcc,64.11
2023-02-03T09:17:00,mcc,54.97
2023-02-03T09:18:00,mcc,58.31
2023-02-03T09:19:00,mcc,54.88
2023-02-03T09:20:00,mcc,56.66
2023-02-03T09:21:00,mcc,56.18
2023-02-03T09:22:00,mcc,57.98
2023-02-03T09:23:00,mcc,58.28
2023-02-03T09:24:00,mcc,64.95
2023-02-03T09:25:00,mcc,52.90
2023-02-03T09:26:00,mcc,51.19
2023-02-03T09:27:00,mcc,52.88
2023-02-03T09:28:00,mcc,54.82
2023-02-03T09:29:00,mcc,56.64
2023-02-03T09:30:00,mcc,66.01
2023-02-03T09:31:00,mcc,57.90
2023-02-03T09:32:00,mcc,56.37
2023-02-03T09:33:00,mcc,54.47
2023-02-03T09:34:00,mcc,54.40
2023-02-03T09:35:00,mcc,53.61
2023-02-03T09:36:00,mcc,62.88
2023-02-03T09:37:00,mcc,52.52
2023-02-03T09:38:00,mcc,50.56
2023-02-03T09:39:00,mcc,54.15
2023-02-03T09:40:00,mcc,58.09
2023-02-03T09:41:00,mcc,52.48
2023-02-03T09:42:00,mcc,63.32
2023-02-03T09:43:00,mcc,54.81
2023-02-03T09:44:00,mcc,54.37
2023-02-03T09:45:00,mcc,53.26
2023-02-03T09:46:00,mcc,52.85
2023-02-03T09:47:00,mcc,69.77
2023-02-03T09:48:00,mcc,75.91
2023-02-03T09:49:00,mcc,52.89
2023-02-03T09:50:00,mcc,53.03
2023-02-03T09:51:00,mcc,55.57
2023-02-03T09:52:00,mcc,53.22
2023-02-03T09:53:00,mcc,54.56
2023-02-03T09:54:00,mcc,61.63
2023-02-03T09:55:00,mcc,53.47
2023-02-03T09:56:00,mcc,53.06
2023-02-03T09:57:00,mcc,53.12
2023-02-03T09:58:00,mcc,53.86
2023-02-03T09:59:00,mcc,53.70
2023-02-03T10:00:00,mcc,61.70
2023-02-03T10:01:00,mcc,55.16
2023-02-03T10:02:00,mcc,55.71
2023-02-03T10:03:00,mcc,57.70
2023-02-03T10:04:00,mcc,57.09
2023-02-03T10:05:00,mcc,55.96
2023-02-03T10:06:00,mcc,63.52
2023-02-03T10:07:00,mcc,65.03
2023-02-03T10:08:00,mcc,57.45
2023-02-03T10:09:00,mcc,57.81
2023-02-03T10:10:00,mcc,56.81
2023-02-03T10:11:00,mcc,55.20
2023-02-03T10:12:00,mcc,66.72
2023-02-03T10:13:00,mcc,56.71
2023-02-03T10:14:00,mcc,56.93
2023-02-03T10:15:00,mcc,56.84
2023-02-03T10:16:00,mcc,65.58
2023-02-03T10:17:00,mcc,65.18
2023-02-03T10:18:00,mcc,54.13
2023-02-03T10:19:00,mcc,55.35
2023-02-03T10:20:00,mcc,60.80
2023-02-03T10:21:00,mcc,51.94
2023-02-03T10:22:00,mcc,51.51
2023-02-03T10:23:00,mcc,52.24
2023-02-03T10:24:00,mcc,61.51
2023-02-03T10:25:00,mcc,52.78
2023-02-03T10:26:00,mcc,52.41
2023-02-03T10:27:00,mcc,54.12
2023-02-03T10:28:00,mcc,60.44
2023-02-03T10:29:00,mcc,54.24
2023-02-03T10:30:00,mcc,60.38
2023-02-03T10:31:00,mcc,55.91
2023-02-03T10:32:00,mcc,56.39
2023-02-03T10:33:00,mcc,55.07
2023-02-03T10:34:00,mcc,55.44
2023-02-03T10:35:00,mcc,64.14
2023-02-03T10:36:00,mcc,66.65
2023-02-03T10:37:00,mcc,56.27
2023-02-03T10:38:00,mcc,60.11
2023-02-03T10:39:00,mcc,58.02
2023-02-03T10:40:00,mcc,55.59
2023-02-03T10:41:00,mcc,54.32
2023-02-03T10:42:00,mcc,66.86
2023-02-03T10:43:00,mcc,56.09
2023-02-03T10:44:00,mcc,56.97
2023-02-03T10:45:00,mcc,59.84
2023-02-03T10:46:00,mcc,57.44
2023-02-03T10:47:00,mcc,55.52
2023-02-03T10:48:00,mcc,68.74
2023-02-03T10:49:00,mcc,54.18
2023-02-03T10:50:00,mcc,51.60
2023-02-03T10:51:00,mcc,55.02
2023-02-03T10:52:00,mcc,51.63
2023-02-03T10:53:00,mcc,52.99
2023-02-03T10:54:00,mcc,69.70
2023-02-03T10:55:00,mcc,54.40
2023-02-03T10:56:00,mcc,56.94
2023-02-03T10:57:00,mcc,57.63
2023-02-03T10:58:00,mcc,55.95
2023-02-03T10:59:00,mcc,56.27
2023-02-03T11:00:00,mcc,62.84
2023-02-03T11:01:00,mcc,57.54
2023-02-03T11:02:00,mcc,53.82
2023-02-03T11:03:00,mcc,52.99
2023-02-03T11:04:00,mcc,68.55
2023-02-03T11:05:00,mcc,53.01
