#datetime,building,power
2022-06-04T00:00:00,prt,21.43
2022-06-04T00:01:00,prt,22.92
2022-06-04T00:02:00,prt,22.92
2022-06-04T00:03:00,prt,22.67
2022-06-04T00:04:00,prt,23.64
2022-06-04T00:05:00,prt,27.66
2022-06-04T00:06:00,prt,30.46
2022-06-04T00:07:00,prt,34.15
2022-06-04T00:08:00,prt,32.16
2022-06-04T00:09:00,prt,27.91
2022-06-04T00:10:00,prt,26.63
2022-06-04T00:11:00,prt,26.77
2022-06-04T00:12:00,prt,25.79
2022-06-04T00:13:00,prt,26.43
2022-06-04T00:14:00,prt,22.20
2022-06-04T00:15:00,prt,22.51
2022-06-04T00:16:00,prt,22.80
2022-06-04T00:17:00,prt,22.16
2022-06-04T00:18:00,prt,21.78
2022-06-04T00:19:00,prt,20.60
2022-06-04T00:20:00,prt,20.13
2022-06-04T00:21:00,prt,20.91
2022-06-04T00:22:00,prt,22.52
2022-06-04T00:23:00,prt,23.11
2022-06-04T00:24:00,prt,23.99
2022-06-04T00:25:00,prt,23.98
2022-06-04T00:26:00,prt,24.25
2022-06-04T00:27:00,prt,23.94
2022-06-04T00:28:00,prt,23.89
2022-06-04T00:29:00,prt,26.98
2022-06-04T00:30:00,prt,25.26
2022-06-04T00:31:00,prt,26.68
2022-06-04T00:32:00,prt,25.63
2022-06-04T00:33:00,prt,24.28
2022-06-04T00:34:00,prt,22.34
2022-06-04T00:35:00,prt,22.01
2022-06-04T00:36:00,prt,25.31
2022-06-04T00:37:00,prt,25.65
2022-06-04T00:38:00,prt,27.27
2022-06-04T00:39:00,prt,25.96
2022-06-04T00:40:00,prt,29.37
2022-06-04T00:41:00,prt,30.41
2022-06-04T00:42:00,prt,31.35
2022-06-04T00:43:00,prt,26.86
2022-06-04T00:44:00,prt,25.91
2022-06-04T00:45:00,prt,22.97
2022-06-04T00:46:00,prt,25.20
2022-06-04T00:47:00,prt,22.07
2022-06-04T00:48:00,prt,20.91
2022-06-04T00:49:00,prt,22.95
2022-06-04T00:50:00,prt,20.39
2022-06-04T00:51:00,prt,20.27
2022-06-04T00:52:00,prt,21.63
2022-06-04T00:53:00,prt,22.55
2022-06-04T00:54:00,prt,25.12
2022-06-04T00:55:00,prt,24.11
2022-06-04T00:56:00,prt,25.00
2022-06-04T00:57:00,prt,24.37
2022-06-04T00:58:00,prt,25.71
2022-06-04T00:59:00,prt,27.79
2022-06-04T01:00:00,prt,25.88
2022-06-04T01:01:00,prt,25.65
2022-06-04T01:02:00,prt,27.19
2022-06-04T01:03:00,prt,27.10
2022-06-04T01:04:00,prt,22.81
2022-06-04T01:05:00,prt,22.56
2022-06-04T01:06:00,prt,28.36
2022-06-04T01:07:00,prt,28.02
2022-06-04T01:08:00,prt,26.83
2022-06-04T01:09:00,prt,27.07
2022-06-04T01:10:00,prt,27.23
2022-06-04T01:11:00,prt,27.11
2022-06-04T01:12:00,prt,23.98
2022-06-04T01:13:00,prt,25.09
2022-06-04T01:14:00,prt,22.71
2022-06-04T01:15:00,prt,21.96
2022-06-04T01:16:00,prt,24.38
2022-06-04T01:17:00,prt,24.39
2022-06-04T01:18:00,prt,25.44
2022-06-04T01:19:00,prt,24.94
2022-06-04T01:20:00,prt,21.02
2022-06-04T01:21:00,prt,21.54
2022-06-04T01:22:00,prt,21.90
2022-06-04T01:23:00,prt,20.55
2022-06-04T01:24:00,prt,20.49
2022-06-04T01:25:00,prt,20.33
2022-06-04T01:26:00,prt,22.61
2022-06-04T01:27:00,prt,22.21
2022-06-04T01:28:00,prt,22.29
2022-06-04T01:29:00,prt,22.04
2022-06-04T01:30:00,prt,20.89
2022-06-04T01:31:00,prt,23.90
2022-06-04T01:32:00,prt,22.53
2022-06-04T01:33:00,prt,22.94
2022-06-04T01:34:00,prt,27.72
2022-06-04T01:35:00,prt,26.04
2022-06-04T01:36:00,prt,27.11
2022-06-04T01:37:00,prt,26.85
2022-06-04T01:38:00,prt,28.69
2022-06-04T01:39:00,prt,28.71
2022-06-04T01:40:00,prt,26.22
2022-06-04T01:41:00,prt,26.80
2022-06-04T01:42:00,prt,28.60
2022-06-04T01:43:00,prt,27.15
2022-06-04T01:44:00,prt,25.06
2022-06-04T01:45:00,prt,22.79
2022-06-04T01:46:00,prt,22.39
2022-06-04T01:47:00,prt,22.46
2022-06-04T01:48:00,prt,22.59
2022-06-04T01:49:00,prt,22.44
2022-06-04T01:50:00,prt,22.72
2022-06-04T01:51:00,prt,29.07
2022-06-04T01:52:00,prt,29.33
2022-06-04T01:53:00,prt,29.24
2022-06-04T01:54:00,prt,28.78
2022-06-04T01:55:00,prt,25.22
2022-06-04T01:56:00,prt,24.87
2022-06-04T01:57:00,prt,24.25
2022-06-04T01:58:00,prt,23.77
2022-06-04T01:59:00,prt,22.33
2022-06-04T02:00:00,prt,22.76
2022-06-04T02:01:00,prt,23.80
2022-06-04T02:02:00,prt,22.75
2022-06-04T02:03:00,prt,22.69
2022-06-04T02:04:00,prt,22.49
2022-06-04T02:05:00,prt,24.03
2022-06-04T02:06:00,prt,28.55
2022-06-04T02:07:00,prt,28.76
2022-06-04T02:08:00,prt,27.82
2022-06-04T02:09:00,prt,29.10
2022-06-04T02:10:00,prt,28.78
2022-06-04T02:11:00,prt,28.85
2022-06-04T02:12:00,prt,26.76
2022-06-04T02:13:00,prt,24.72
2022-06-04T02:14:00,prt,23.64
2022-06-04T02:15:00,prt,23.94
2022-06-04T02:16:00,prt,23.68
2022-06-04T02:17:00,prt,24.36
2022-06-04T02:18:00,prt,23.69
2022-06-04T02:19:00,prt,23.65
2022-06-04T02:20:00,prt,24.53
2022-06-04T02:21:00,prt,22.59
2022-06-04T02:22:00,prt,22.91
2022-06-04T02:23:00,prt,24.96
2022-06-04T02:24:00,prt,25.62
2022-06-04T02:25:00,prt,23.68
2022-06-04T02:26:00,prt,28.79
2022-06-04T02:27:00,prt,28.81
2022-06-04T02:28:00,prt,26.57
2022-06-04T02:29:00,prt,27.84
2022-06-04T02:30:00,prt,23.84
2022-06-04T02:31:00,prt,23.31
2022-06-04T02:32:00,prt,23.35
2022-06-04T02:33:00,prt,22.56
2022-06-04T02:34:00,prt,22.66
2022-06-04T02:35:00,prt,22.48
2022-06-04T02:36:00,prt,26.28
2022-06-04T02:37:00,prt,26.23
2022-06-04T02:38:00,prt,26.20
2022-06-04T02:39:00,prt,29.24
2022-06-04T02:40:00,prt,27.53
2022-06-04T02:41:00,prt,26.28
2022-06-04T02:42:00,prt,25.76
2022-06-04T02:43:00,prt,23.64
2022-06-04T02:44:00,prt,25.19
2022-06-04T02:45:00,prt,24.31
2022-06-04T02:46:00,prt,24.66
2022-06-04T02:47:00,prt,25.02
2022-06-04T02:48:00,prt,24.76
2022-06-04T02:49:00,prt,26.80
2022-06-04T02:50:00,prt,25.62
2022-06-04T02:51:00,prt,25.56
2022-06-04T02:52:00,prt,25.24
2022-06-04T02:53:00,prt,24.32
2022-06-04T02:54:00,prt,25.23
2022-06-04T02:55:00,prt,23.57
2022-06-04T02:56:00,prt,23.89
2022-06-04T02:57:00,prt,26.50
2022-06-04T02:58:00,prt,24.50
2022-06-04T02:59:00,prt,21.59
2022-06-04T03:00:00,prt,22.09
2022-06-04T03:01:00,prt,25.18
2022-06-04T03:02:00,prt,25.47
2022-06-04T03:03:00,prt,25.27
2022-06-04T03:04:00,prt,25.25
2022-06-04T03:05:00,prt,22.10
2022-06-04T03:06:00,prt,24.26
2022-06-04T03:07:00,prt,26.27
2022-06-04T03:08:00,prt,26.93
2022-06-04T03:09:00,prt,24.61
2022-06-04T03:10:00,prt,24.77
2022-06-04T03:11:00,prt,23.35
2022-06-04T03:12:00,prt,24.62
2022-06-04T03:13:00,prt,22.90
2022-06-04T03:14:00,prt,22.01
2022-06-04T03:15:00,prt,21.66
2022-06-04T03:16:00,prt,22.19
2022-06-04T03:17:00,prt,22.28
2022-06-04T03:18:00,prt,21.94
2022-06-04T03:19:00,prt,21.69
2022-06-04T03:20:00,prt,24.42
2022-06-04T03:21:00,prt,23.70
2022-06-04T03:22:00,prt,24.18
2022-06-04T03:23:00,prt,24.06
2022-06-04T03:24:00,prt,25.04
2022-06-04T03:25:00,prt,25.14
2022-06-04T03:26:00,prt,24.99
2022-06-04T03:27:00,prt,25.25
2022-06-04T03:28:00,prt,25.20
2022-06-04T03:29:00,prt,24.98
2022-06-04T03:30:00,prt,25.47
2022-06-04T03:31:00,prt,23.98
2022-06-04T03:32:00,prt,21.74
2022-06-04T03:33:00,prt,21.20
2022-06-04T03:34:00,prt,23.71
2022-06-04T03:35:00,prt,22.71
2022-06-04T03:36:00,prt,29.72
2022-06-04T03:37:00,prt,28.74
2022-06-04T03:38:00,prt,29.99
2022-06-04T03:39:00,prt,31.07
2022-06-04T03:40:00,prt,28.14
2022-06-04T03:41:00,prt,26.61
2022-06-04T03:42:00,prt,24.35
2022-06-04T03:43:00,prt,20.76
2022-06-04T03:44:00,prt,21.33
2022-06-04T03:45:00,prt,20.36
2022-06-04T03:46:00,prt,22.95
2022-06-04T03:47:00,prt,22.46
2022-06-04T03:48:00,prt,21.55
2022-06-04T03:49:00,prt,21.39
2022-06-04T03:50:00,prt,21.35
2022-06-04T03:51:00,prt,22.08
2022-06-04T03:52:00,prt,21.89
2022-06-04T03:53:00,prt,23.68
2022-06-04T03:54:00,prt,22.54
2022-06-04T03:55:00,prt,26.18
2022-06-04T03:56:00,prt,23.79
2022-06-04T03:57:00,prt,22.51
2022-06-04T03:58:00,prt,22.70
2022-06-04T03:59:00,prt,21.34
2022-06-04T04:00:00,prt,21.87
2022-06-04T04:01:00,prt,26.83
2022-06-04T04:02:00,prt,30.36
2022-06-04T04:03:00,prt,30.14
2022-06-04T04:04:00,prt,28.53
2022-06-04T04:05:00,prt,28.54
2022-06-04T04:06:00,prt,31.22
2022-06-04T04:07:00,prt,32.69
2022-06-04T04:08:00,prt,31.30
2022-06-04T04:09:00,prt,32.14
2022-06-04T04:10:00,prt,35.56
2022-06-04T04:11:00,prt,38.04
2022-06-04T04:12:00,prt,37.26
2022-06-04T04:13:00,prt,33.89
2022-06-04T04:14:00,prt,37.66
2022-06-04T04:15:00,prt,31.20
2022-06-04T04:16:00,prt,32.06
2022-06-04T04:17:00,prt,31.60
2022-06-04T04:18:00,prt,29.58
2022-06-04T04:19:00,prt,29.29
2022-06-04T04:20:00,prt,29.10
2022-06-04T04:21:00,prt,28.18
2022-06-04T04:22:00,prt,28.27
2022-06-04T04:23:00,prt,28.81
2022-06-04T04:24:00,prt,29.84
2022-06-04T04:25:00,prt,29.48
2022-06-04T04:26:00,prt,30.21
2022-06-04T04:27:00,prt,29.35
2022-06-04T04:28:00,prt,31.17
2022-06-04T04:29:00,prt,29.44
2022-06-04T04:30:00,prt,28.87
2022-06-04T04:31:00,prt,29.13
2022-06-04T04:32:00,prt,29.19
2022-06-04T04:33:00,prt,28.10
2022-06-04T04:34:00,prt,27.51
2022-06-04T04:35:00,prt,28.40
2022-06-04T04:36:00,prt,31.48
2022-06-04T04:37:00,prt,32.03
2022-06-04T04:38:00,prt,33.28
2022-06-04T04:39:00,prt,31.61
2022-06-04T04:40:00,prt,31.53
2022-06-04T04:41:00,prt,31.26
2022-06-04T04:42:00,prt,33.75
2022-06-04T04:43:00,prt,31.01
2022-06-04T04:44:00,prt,30.76
2022-06-04T04:45:00,prt,33.16
2022-06-04T04:46:00,prt,35.66
2022-06-04T04:47:00,prt,35.51
2022-06-04T04:48:00,prt,34.79
2022-06-04T04:49:00,prt,36.73
2022-06-04T04:50:00,prt,30.81
2022-06-04T04:51:00,prt,30.82
2022-06-04T04:52:00,prt,30.40
2022-06-04T04:53:00,prt,28.78
2022-06-04T04:54:00,prt,28.56
2022-06-04T04:55:00,prt,29.69
2022-06-04T04:56:00,prt,29.85
2022-06-04T04:57:00,prt,31.64
2022-06-04T04:58:00,prt,26.52
2022-06-04T04:59:00,prt,28.07
2022-06-04T05:00:00,prt,29.00
2022-06-04T05:01:00,prt,28.66
2022-06-04T05:02:00,prt,28.79
2022-06-04T05:03:00,prt,29.13
2022-06-04T05:04:00,prt,27.81
2022-06-04T05:05:00,prt,28.40
2022-06-04T05:06:00,prt,30.51
2022-06-04T05:07:00,prt,30.98
2022-06-04T05:08:00,prt,29.90
2022-06-04T05:09:00,prt,29.08
2022-06-04T05:10:00,prt,28.33
2022-06-04T05:11:00,prt,29.47
2022-06-04T05:12:00,prt,29.51
2022-06-04T05:13:00,prt,26.37
2022-06-04T05:14:00,prt,28.44
2022-06-04T05:15:00,prt,30.76
2022-06-04T05:16:00,prt,29.12
2022-06-04T05:17:00,prt,29.16
2022-06-04T05:18:00,prt,30.41
2022-06-04T05:19:00,prt,29.50
2022-06-04T05:20:00,prt,31.03
2022-06-04T05:21:00,prt,33.53
2022-06-04T05:22:00,prt,36.03
2022-06-04T05:23:00,prt,36.09
2022-06-04T05:24:00,prt,36.76
2022-06-04T05:25:00,prt,35.28
2022-06-04T05:26:00,prt,34.49
2022-06-04T05:27:00,prt,33.73
2022-06-04T05:28:00,prt,29.30
2022-06-04T05:29:00,prt,28.95
2022-06-04T05:30:00,prt,29.49
2022-06-04T05:31:00,prt,28.39
2022-06-04T05:32:00,prt,28.16
2022-06-04T05:33:00,prt,28.13
2022-06-04T05:34:00,prt,27.32
2022-06-04T05:35:00,prt,30.72
2022-06-04T05:36:00,prt,33.52
2022-06-04T05:37:00,prt,30.84
2022-06-04T05:38:00,prt,32.24
2022-06-04T05:39:00,prt,32.12
2022-06-04T05:40:00,prt,32.78
2022-06-04T05:41:00,prt,36.23
2022-06-04T05:42:00,prt,32.65
2022-06-04T05:43:00,prt,28.43
2022-06-04T05:44:00,prt,28.95
2022-06-04T05:45:00,prt,27.89
2022-06-04T05:46:00,prt,27.86
2022-06-04T05:47:00,prt,29.39
2022-06-04T05:48:00,prt,29.72
2022-06-04T05:49:00,prt,31.14
2022-06-04T05:50:00,prt,30.98
2022-06-04T05:51:00,prt,30.32
2022-06-04T05:52:00,prt,30.23
2022-06-04T05:53:00,prt,32.77
2022-06-04T05:54:00,prt,33.57
2022-06-04T05:55:00,prt,34.19
2022-06-04T05:56:00,prt,38.90
2022-06-04T05:57:00,prt,38.63
2022-06-04T05:58:00,prt,40.03
2022-06-04T05:59:00,prt,40.94
2022-06-04T06:00:00,prt,40.17
2022-06-04T06:01:00,prt,39.27
2022-06-04T06:02:00,prt,39.18
2022-06-04T06:03:00,prt,40.74
2022-06-04T06:04:00,prt,41.46
2022-06-04T06:05:00,prt,43.77
2022-06-04T06:06:00,prt,42.13
2022-06-04T06:07:00,prt,41.74
2022-06-04T06:08:00,prt,41.27
2022-06-04T06:09:00,prt,41.10
2022-06-04T06:10:00,prt,51.39
2022-06-04T06:11:00,prt,51.66
2022-06-04T06:12:00,prt,49.66
2022-06-04T06:13:00,prt,49.43
2022-06-04T06:14:00,prt,49.87
2022-06-04T06:15:00,prt,49.54
2022-06-04T06:16:00,prt,48.48
2022-06-04T06:17:00,prt,48.70
2022-06-04T06:18:00,prt,52.01
2022-06-04T06:19:00,prt,52.32
2022-06-04T06:20:00,prt,51.85
2022-06-04T06:21:00,prt,49.77
2022-06-04T06:22:00,prt,50.20
2022-06-04T06:23:00,prt,52.45
2022-06-04T06:24:00,prt,51.72
2022-06-04T06:25:00,prt,51.00
2022-06-04T06:26:00,prt,58.72
2022-06-04T06:27:00,prt,75.15
2022-06-04T06:28:00,prt,84.19
2022-06-04T06:29:00,prt,67.49
2022-06-04T06:30:00,prt,67.41
2022-06-04T06:31:00,prt,68.22
2022-06-04T06:32:00,prt,66.91
2022-06-04T06:33:00,prt,72.60
2022-06-04T06:34:00,prt,67.95
2022-06-04T06:35:00,prt,67.99
2022-06-04T06:36:00,prt,67.43
2022-06-04T06:37:00,prt,64.90
2022-06-04T06:38:00,prt,65.52
2022-06-04T06:39:00,prt,65.58
2022-06-04T06:40:00,prt,54.88
2022-06-04T06:41:00,prt,53.27
2022-06-04T06:42:00,prt,53.06
2022-06-04T06:43:00,prt,52.59
2022-06-04T06:44:00,prt,53.19
2022-06-04T06:45:00,prt,54.54
2022-06-04T06:46:00,prt,53.82
2022-06-04T06:47:00,prt,57.14
2022-06-04T06:48:00,prt,58.02
2022-06-04T06:49:00,prt,56.34
2022-06-04T06:50:00,prt,55.31
2022-06-04T06:51:00,prt,54.30
2022-06-04T06:52:00,prt,54.86
2022-06-04T06:53:00,prt,54.30
2022-06-04T06:54:00,prt,56.04
2022-06-04T06:55:00,prt,56.05
2022-06-04T06:56:00,prt,54.87
2022-06-04T06:57:00,prt,62.45
2022-06-04T06:58:00,prt,57.35
2022-06-04T06:59:00,prt,56.94
2022-06-04T07:00:00,prt,47.17
2022-06-04T07:01:00,prt,52.55
2022-06-04T07:02:00,prt,67.49
2022-06-04T07:03:00,prt,69.16
2022-06-04T07:04:00,prt,62.35
2022-06-04T07:05:00,prt,70.91
2022-06-04T07:06:00,prt,55.49
2022-06-04T07:07:00,prt,69.71
2022-06-04T07:08:00,prt,60.15
2022-06-04T07:09:00,prt,56.74
2022-06-04T07:10:00,prt,62.30
2022-06-04T07:11:00,prt,52.52
2022-06-04T07:12:00,prt,64.69
2022-06-04T07:13:00,prt,59.52
2022-06-04T07:14:00,prt,65.46
2022-06-04T07:15:00,prt,52.73
2022-06-04T07:16:00,prt,64.73
2022-06-04T07:17:00,prt,57.41
2022-06-04T07:18:00,prt,65.90
2022-06-04T07:19:00,prt,62.80
2022-06-04T07:20:00,prt,68.28
2022-06-04T07:21:00,prt,63.53
2022-06-04T07:22:00,prt,56.94
2022-06-04T07:23:00,prt,62.75
2022-06-04T07:24:00,prt,57.79
2022-06-04T07:25:00,prt,60.41
2022-06-04T07:26:00,prt,71.61
2022-06-04T07:27:00,prt,65.35
2022-06-04T07:28:00,prt,55.91
2022-06-04T07:29:00,prt,63.89
2022-06-04T07:30:00,prt,53.22
2022-06-04T07:31:00,prt,66.41
2022-06-04T07:32:00,prt,55.69
2022-06-04T07:33:00,prt,69.05
2022-06-04T07:34:00,prt,59.55
2022-06-04T07:35:00,prt,57.66
2022-06-04T07:36:00,prt,62.95
2022-06-04T07:37:00,prt,59.17
2022-06-04T07:38:00,prt,58.48
2022-06-04T07:39:00,prt,58.04
2022-06-04T07:40:00,prt,68.68
2022-06-04T07:41:00,prt,64.49
2022-06-04T07:42:00,prt,66.43
2022-06-04T07:43:00,prt,56.97
2022-06-04T07:44:00,prt,65.60
2022-06-04T07:45:00,prt,54.12
2022-06-04T07:46:00,prt,55.28
2022-06-04T07:47:00,prt,69.68
2022-06-04T07:48:00,prt,59.18
2022-06-04T07:49:00,prt,72.73
2022-06-04T07:50:00,prt,59.97
2022-06-04T07:51:00,prt,69.02
2022-06-04T07:52:00,prt,59.06
2022-06-04T07:53:00,prt,69.68
2022-06-04T07:54:00,prt,58.82
2022-06-04T07:55:00,prt,67.48
2022-06-04T07:56:00,prt,65.82
2022-06-04T07:57:00,prt,59.12
2022-06-04T07:58:00,prt,76.38
2022-06-04T07:59:00,prt,89.99
2022-06-04T08:00:00,prt,80.73
2022-06-04T08:01:00,prt,98.55
2022-06-04T08:02:00,prt,101.38
2022-06-04T08:03:00,prt,110.28
2022-06-04T08:04:00,prt,58.74
2022-06-04T08:05:00,prt,74.56
2022-06-04T08:06:00,prt,70.54
2022-06-04T08:07:00,prt,65.59
2022-06-04T08:08:00,prt,67.32
2022-06-04T08:09:00,prt,52.77
2022-06-04T08:10:00,prt,58.80
2022-06-04T08:11:00,prt,52.51
2022-06-04T08:12:00,prt,53.05
2022-06-04T08:13:00,prt,60.27
2022-06-04T08:14:00,prt,73.77
2022-06-04T08:15:00,prt,74.53
2022-06-04T08:16:00,prt,79.73
2022-06-04T08:17:00,prt,80.23
2022-06-04T08:18:00,prt,78.91
2022-06-04T08:19:00,prt,74.47
2022-06-04T08:20:00,prt,81.68
2022-06-04T08:21:00,prt,71.21
2022-06-04T08:22:00,prt,81.29
2022-06-04T08:23:00,prt,65.69
2022-06-04T08:24:00,prt,74.86
2022-06-04T08:25:00,prt,55.41
2022-06-04T08:26:00,prt,68.77
2022-06-04T08:27:00,prt,55.37
2022-06-04T08:28:00,prt,62.89
2022-06-04T08:29:00,prt,53.55
2022-06-04T08:30:00,prt,62.71
2022-06-04T08:31:00,prt,66.05
2022-06-04T08:32:00,prt,57.16
2022-06-04T08:33:00,prt,70.89
2022-06-04T08:34:00,prt,61.61
2022-06-04T08:35:00,prt,64.50
2022-06-04T08:36:00,prt,54.39
2022-06-04T08:37:00,prt,66.36
2022-06-04T08:38:00,prt,58.24
2022-06-04T08:39:00,prt,55.27
2022-06-04T08:40:00,prt,69.88
2022-06-04T08:41:00,prt,63.95
2022-06-04T08:42:00,prt,64.69
2022-06-04T08:43:00,prt,78.71
2022-06-04T08:44:00,prt,79.73
2022-06-04T08:45:00,prt,56.80
2022-06-04T08:46:00,prt,67.40
2022-06-04T08:47:00,prt,55.46
2022-06-04T08:48:00,prt,64.54
2022-06-04T08:49:00,prt,61.66
2022-06-04T08:50:00,prt,75.60
2022-06-04T08:51:00,prt,91.58
2022-06-04T08:52:00,prt,81.47
2022-06-04T08:53:00,prt,97.47
2022-06-04T08:54:00,prt,68.43
2022-06-04T08:55:00,prt,76.86
2022-06-04T08:56:00,prt,62.09
2022-06-04T08:57:00,prt,71.16
2022-06-04T08:58:00,prt,63.41
2022-06-04T08:59:00,prt,66.91
2022-06-04T09:00:00,prt,60.66
2022-06-04T09:01:00,prt,69.88
2022-06-04T09:02:00,prt,57.78
2022-06-04T09:03:00,prt,69.92
2022-06-04T09:04:00,prt,72.62
2022-06-04T09:05:00,prt,83.13
2022-06-04T09:06:00,prt,87.69
2022-06-04T09:07:00,prt,77.46
2022-06-04T09:08:00,prt,73.31
2022-06-04T09:09:00,prt,62.79
2022-06-04T09:10:00,prt,77.48
2022-06-04T09:11:00,prt,68.59
2022-06-04T09:12:00,prt,76.18
2022-06-04T09:13:00,prt,67.14
2022-06-04T09:14:00,prt,76.17
2022-06-04T09:15:00,prt,77.58
2022-06-04T09:16:00,prt,76.92
2022-06-04T09:17:00,prt,70.58
2022-06-04T09:18:00,prt,54.72
2022-06-04T09:19:00,prt,59.70
2022-06-04T09:20:00,prt,49.72
2022-06-04T09:21:00,prt,64.65
2022-06-04T09:22:00,prt,58.83
2022-06-04T09:23:00,prt,62.39
2022-06-04T09:24:00,prt,57.01
2022-06-04T09:25:00,prt,66.02
2022-06-04T09:26:00,prt,65.37
2022-06-04T09:27:00,prt,66.83
2022-06-04T09:28:00,prt,57.09
2022-06-04T09:29:00,prt,66.19
2022-06-04T09:30:00,prt,66.61
2022-06-04T09:31:00,prt,57.81
2022-06-04T09:32:00,prt,57.79
2022-06-04T09:33:00,prt,66.76
2022-06-04T09:34:00,prt,60.09
2022-06-04T09:35:00,prt,68.27
2022-06-04T09:36:00,prt,70.76
2022-06-04T09:37:00,prt,68.20
2022-06-04T09:38:00,prt,82.51
2022-06-04T09:39:00,prt,73.56
2022-06-04T09:40:00,prt,79.37
2022-06-04T09:41:00,prt,99.24
2022-06-04T09:42:00,prt,100.20
2022-06-04T09:43:00,prt,82.75
2022-06-04T09:44:00,prt,75.67
2022-06-04T09:45:00,prt,84.30
2022-06-04T09:46:00,prt,83.42
2022-06-04T09:47:00,prt,75.33
2022-06-04T09:48:00,prt,72.04
2022-06-04T09:49:00,prt,57.03
2022-06-04T09:50:00,prt,66.24
2022-06-04T09:51:00,prt,56.80
2022-06-04T09:52:00,prt,77.65
2022-06-04T09:53:00,prt,79.81
2022-06-04T09:54:00,prt,70.38
2022-06-04T09:55:00,prt,88.47
2022-06-04T09:56:00,prt,79.37
2022-06-04T09:57:00,prt,97.88
2022-06-04T09:58:00,prt,79.81
2022-06-04T09:59:00,prt,70.68
2022-06-04T10:00:00,prt,76.02
2022-06-04T10:01:00,prt,67.05
2022-06-04T10:02:00,prt,75.69
2022-06-04T10:03:00,prt,57.27
2022-06-04T10:04:00,prt,73.00
2022-06-04T10:05:00,prt,66.79
2022-06-04T10:06:00,prt,74.44
2022-06-04T10:07:00,prt,65.13
2022-06-04T10:08:00,prt,94.16
2022-06-04T10:09:00,prt,83.08
2022-06-04T10:10:00,prt,86.33
2022-06-04T10:11:00,prt,77.70
2022-06-04T10:12:00,prt,88.75
2022-06-04T10:13:00,prt,58.64
2022-06-04T10:14:00,prt,68.13
2022-06-04T10:15:00,prt,58.14
2022-06-04T10:16:00,prt,70.46
2022-06-04T10:17:00,prt,56.34
2022-06-04T10:18:00,prt,65.40
2022-06-04T10:19:00,prt,61.28
2022-06-04T10:20:00,prt,55.95
2022-06-04T10:21:00,prt,54.42
2022-06-04T10:22:00,prt,65.25
2022-06-04T10:23:00,prt,79.66
2022-06-04T10:24:00,prt,87.07
2022-06-04T10:25:00,prt,77.92
2022-06-04T10:26:00,prt,78.18
2022-06-04T10:27:00,prt,67.66
2022-06-04T10:28:00,prt,72.68
2022-06-04T10:29:00,prt,55.41
2022-06-04T10:30:00,prt,64.45
2022-06-04T10:31:00,prt,58.53
2022-06-04T10:32:00,prt,53.78
2022-06-04T10:33:00,prt,54.12
2022-06-04T10:34:00,prt,60.80
2022-06-04T10:35:00,prt,55.58
2022-06-04T10:36:00,prt,57.32
2022-06-04T10:37:00,prt,71.36
2022-06-04T10:38:00,prt,79.87
2022-06-04T10:39:00,prt,78.32
2022-06-04T10:40:00,prt,85.13
2022-06-04T10:41:00,prt,65.26
2022-06-04T10:42:00,prt,79.78
2022-06-04T10:43:00,prt,74.83
2022-06-04T10:44:00,prt,74.29
2022-06-04T10:45:00,prt,72.52
2022-06-04T10:46:00,prt,56.81
2022-06-04T10:47:00,prt,56.70
2022-06-04T10:48:00,prt,60.51
2022-06-04T10:49:00,prt,62.56
2022-06-04T10:50:00,prt,65.69
2022-06-04T10:51:00,prt,77.65
2022-06-04T10:52:00,prt,79.87
2022-06-04T10:53:00,prt,77.02
2022-06-04T10:54:00,prt,76.40
2022-06-04T10:55:00,prt,87.09
2022-06-04T10:56:00,prt,67.53
2022-06-04T10:57:00,prt,64.69
2022-06-04T10:58:00,prt,72.02
2022-06-04T10:59:00,prt,72.17
2022-06-04T11:00:00,prt,74.01
2022-06-04T11:01:00,prt,100.46
2022-06-04T11:02:00,prt,111.77
2022-06-04T11:03:00,prt,113.47
2022-06-04T11:04:00,prt,102.24
2022-06-04T11:05:00,prt,99.68
2022-06-04T11:06:00,prt,85.08
2022-06-04T11:07:00,prt,70.16
2022-06-04T11:08:00,prt,71.10
2022-06-04T11:09:00,prt,82.22
2022-06-04T11:10:00,prt,73.79
2022-06-04T11:11:00,prt,71.47
2022-06-04T11:12:00,prt,69.42
2022-06-04T11:13:00,prt,70.05
2022-06-04T11:14:00,prt,68.79
2022-06-04T11:15:00,prt,58.78
2022-06-04T11:16:00,prt,73.25
2022-06-04T11:17:00,prt,71.61
2022-06-04T11:18:00,prt,63.85
2022-06-04T11:19:00,prt,52.95
2022-06-04T11:20:00,prt,62.16
2022-06-04T11:21:00,prt,62.60
2022-06-04T11:22:00,prt,58.79
2022-06-04T11:23:00,prt,66.84
2022-06-04T11:24:00,prt,73.56
2022-06-04T11:25:00,prt,83.38
2022-06-04T11:26:00,prt,83.84
2022-06-04T11:27:00,prt,81.42
2022-06-04T11:28:00,prt,91.99
2022-06-04T11:29:00,prt,96.14
2022-06-04T11:30:00,prt,85.65
2022-06-04T11:31:00,prt,79.98
2022-06-04T11:32:00,prt,66.63
2022-06-04T11:33:00,prt,57.07
2022-06-04T11:34:00,prt,57.40
2022-06-04T11:35:00,prt,61.36
2022-06-04T11:36:00,prt,61.15
2022-06-04T11:37:00,prt,57.79
2022-06-04T11:38:00,prt,57.22
