#datetime,building,power
2022-05-28T00:00:00,och,7.18
2022-05-28T00:02:00,och,11.40
2022-05-28T00:03:00,och,12.01
2022-05-28T00:05:00,och,28.80
2022-05-28T00:07:00,och,11.40
2022-05-28T00:09:00,och,11.40
2022-05-28T00:10:00,och,6.01
2022-05-28T00:11:00,och,5.39
2022-05-28T00:13:00,och,10.22
2022-05-28T00:14:00,och,5.98
2022-05-28T00:16:00,och,11.40
2022-05-28T00:18:00,och,11.43
2022-05-28T00:19:00,och,5.98
2022-05-28T00:21:00,och,9.61
2022-05-28T00:23:00,och,12.01
2022-05-28T00:25:00,och,11.40
2022-05-28T00:26:00,och,5.39
2022-05-28T00:27:00,och,7.21
2022-05-28T00:28:00,och,6.01
2022-05-28T00:30:00,och,11.40
2022-05-28T00:31:00,och,6.01
2022-05-28T00:33:00,och,11.40
2022-05-28T00:35:00,och,13.18
2022-05-28T00:37:00,och,11.40
2022-05-28T00:38:00,och,7.21
2022-05-28T00:40:00,och,11.40
2022-05-28T00:42:00,och,11.40
2022-05-28T00:44:00,och,11.43
2022-05-28T00:46:00,och,11.98
2022-05-28T00:48:00,och,11.40
2022-05-28T00:49:00,och,5.42
2022-05-28T00:51:00,och,11.98
2022-05-28T00:53:00,och,11.40
2022-05-28T00:55:00,och,12.60
2022-05-28T00:56:00,och,6.01
2022-05-28T00:58:00,och,11.40
2022-05-28T01:00:00,och,11.40
2022-05-28T01:02:00,och,10.22
2022-05-28T01:03:00,och,5.98
2022-05-28T01:04:00,och,5.42
2022-05-28T01:06:00,och,10.20
2022-05-28T01:08:00,och,11.40
2022-05-28T01:10:00,och,10.20
2022-05-28T01:12:00,och,10.20
2022-05-28T01:14:00,och,11.40
2022-05-28T01:15:00,och,4.22
2022-05-28T01:16:00,och,6.01
2022-05-28T01:18:00,och,10.20
2022-05-28T01:19:00,och,4.19
2022-05-28T01:21:00,och,10.20
2022-05-28T01:23:00,och,11.40
2022-05-28T01:24:00,och,4.22
2022-05-28T01:26:00,och,11.40
2022-05-28T01:28:00,och,10.20
2022-05-28T01:30:00,och,10.20
2022-05-28T01:32:00,och,11.40
2022-05-28T01:33:00,och,4.22
2022-05-28T01:35:00,och,10.20
2022-05-28T01:37:00,och,11.40
2022-05-28T01:38:00,och,4.80
2022-05-28T01:39:00,och,5.39
2022-05-28T01:41:00,och,10.20
2022-05-28T01:42:00,och,6.01
2022-05-28T01:44:00,och,9.61
2022-05-28T01:46:00,och,10.20
2022-05-28T01:48:00,och,11.40
2022-05-28T01:50:00,och,10.20
2022-05-28T01:52:00,och,10.20
2022-05-28T01:54:00,och,11.40
2022-05-28T01:55:00,och,4.22
2022-05-28T01:57:00,och,11.98
2022-05-28T01:58:00,och,4.22
2022-05-28T02:00:00,och,10.20
2022-05-28T02:02:00,och,11.40
2022-05-28T02:03:00,och,4.19
2022-05-28T02:05:00,och,10.22
2022-05-28T02:06:00,och,5.39
2022-05-28T02:08:00,och,10.20
2022-05-28T02:10:00,och,10.20
2022-05-28T02:12:00,och,10.20
2022-05-28T02:14:00,och,10.22
2022-05-28T02:16:00,och,11.40
2022-05-28T02:17:00,och,5.39
2022-05-28T02:19:00,och,10.20
2022-05-28T02:21:00,och,10.20
2022-05-28T02:23:00,och,11.40
2022-05-28T02:25:00,och,10.22
2022-05-28T02:27:00,och,10.20
2022-05-28T02:28:00,och,5.39
2022-05-28T02:30:00,och,10.20
2022-05-28T02:32:00,och,10.20
2022-05-28T02:34:00,och,11.40
2022-05-28T02:36:00,och,10.22
2022-05-28T02:37:00,och,5.98
2022-05-28T02:39:00,och,11.43
2022-05-28T02:40:00,och,4.19
2022-05-28T02:42:00,och,11.40
2022-05-28T02:44:00,och,11.40
2022-05-28T02:45:00,och,4.80
2022-05-28T02:47:00,och,11.40
2022-05-28T02:49:00,och,11.40
2022-05-28T02:51:00,och,10.20
2022-05-28T02:52:00,och,5.42
2022-05-28T02:54:00,och,10.20
2022-05-28T02:56:00,och,11.40
2022-05-28T02:57:00,och,6.01
2022-05-28T02:59:00,och,10.20
2022-05-28T03:01:00,och,11.40
2022-05-28T03:02:00,och,4.19
2022-05-28T03:04:00,och,11.43
2022-05-28T03:06:00,och,10.20
2022-05-28T03:08:00,och,11.40
2022-05-28T03:10:00,och,10.20
2022-05-28T03:12:00,och,11.40
2022-05-28T03:14:00,och,10.20
2022-05-28T03:16:00,och,10.20
2022-05-28T03:18:00,och,10.22
2022-05-28T03:20:00,och,10.20
2022-05-28T03:22:00,och,9.58
2022-05-28T03:24:00,och,10.22
2022-05-28T03:26:00,och,10.20
2022-05-28T03:28:00,och,10.20
2022-05-28T03:30:00,och,10.20
2022-05-28T03:32:00,och,11.40
2022-05-28T03:34:00,och,10.20
2022-05-28T03:36:00,och,11.40
2022-05-28T03:38:00,och,10.22
2022-05-28T03:40:00,och,11.40
2022-05-28T03:42:00,och,10.20
2022-05-28T03:43:00,och,5.39
2022-05-28T03:45:00,och,13.21
2022-05-28T03:47:00,och,11.40
2022-05-28T03:48:00,och,6.01
2022-05-28T03:50:00,och,11.40
2022-05-28T03:51:00,och,5.39
2022-05-28T03:53:00,och,13.21
2022-05-28T03:55:00,och,11.40
2022-05-28T03:57:00,och,11.40
2022-05-28T03:59:00,och,13.21
2022-05-28T04:01:00,och,11.40
2022-05-28T04:02:00,och,5.98
2022-05-28T04:04:00,och,17.40
2022-05-28T04:06:00,och,15.62
2022-05-28T04:07:00,och,7.21
2022-05-28T04:09:00,och,20.39
2022-05-28T04:10:00,och,11.40
2022-05-28T04:12:00,och,14.41
2022-05-28T04:14:00,och,12.60
2022-05-28T04:15:00,och,7.18
2022-05-28T04:17:00,och,14.41
2022-05-28T04:18:00,och,7.21
2022-05-28T04:20:00,och,13.18
2022-05-28T04:22:00,och,14.41
2022-05-28T04:23:00,och,6.01
2022-05-28T04:24:00,och,7.18
2022-05-28T04:26:00,och,12.60
2022-05-28T04:28:00,och,14.41
2022-05-28T04:29:00,och,7.21
2022-05-28T04:31:00,och,13.18
2022-05-28T04:33:00,och,14.41
2022-05-28T04:35:00,och,14.38
2022-05-28T04:37:00,och,14.41
2022-05-28T04:39:00,och,14.38
2022-05-28T04:40:00,och,7.21
2022-05-28T04:42:00,och,14.41
2022-05-28T04:43:00,och,7.18
2022-05-28T04:45:00,och,14.41
2022-05-28T04:47:00,och,15.59
2022-05-28T04:48:00,och,7.21
2022-05-28T04:49:00,och,7.21
2022-05-28T04:51:00,och,14.38
2022-05-28T04:53:00,och,14.41
2022-05-28T04:54:00,och,7.21
2022-05-28T04:56:00,och,23.38
2022-05-28T04:58:00,och,31.20
2022-05-28T05:00:00,och,16.20
2022-05-28T05:02:00,och,14.41
2022-05-28T05:03:00,och,7.21
2022-05-28T05:05:00,och,12.60
2022-05-28T05:07:00,och,14.38
2022-05-28T05:08:00,och,7.21
2022-05-28T05:10:00,och,14.38
2022-05-28T05:12:00,och,13.21
2022-05-28T05:14:00,och,14.41
2022-05-28T05:16:00,och,14.38
2022-05-28T05:18:00,och,13.21
2022-05-28T05:20:00,och,14.38
2022-05-28T05:22:00,och,14.41
2022-05-28T05:24:00,och,12.60
2022-05-28T05:26:00,och,14.38
2022-05-28T05:28:00,och,14.41
2022-05-28T05:29:00,och,7.21
2022-05-28T05:31:00,och,13.18
2022-05-28T05:33:00,och,14.41
2022-05-28T05:35:00,och,14.38
2022-05-28T05:37:00,och,14.41
2022-05-28T05:38:00,och,7.18
2022-05-28T05:40:00,och,12.63
2022-05-28T05:42:00,och,14.38
2022-05-28T05:43:00,och,6.01
2022-05-28T05:45:00,och,14.38
2022-05-28T05:47:00,och,13.21
2022-05-28T05:49:00,och,14.38
2022-05-28T05:50:00,och,5.42
2022-05-28T05:52:00,och,14.38
2022-05-28T05:53:00,och,6.01
2022-05-28T05:54:00,och,7.21
2022-05-28T05:56:00,och,14.38
2022-05-28T05:57:00,och,5.42
2022-05-28T05:58:00,och,7.18
2022-05-28T06:00:00,och,14.41
2022-05-28T06:02:00,och,13.21
2022-05-28T06:04:00,och,14.38
2022-05-28T06:06:00,och,13.21
2022-05-28T06:08:00,och,14.38
2022-05-28T06:10:00,och,12.60
2022-05-28T06:11:00,och,7.21
2022-05-28T06:13:00,och,13.21
2022-05-28T06:14:00,och,5.39
2022-05-28T06:16:00,och,19.19
2022-05-28T06:18:00,och,16.82
2022-05-28T06:19:00,och,10.20
2022-05-28T06:20:00,och,10.20
2022-05-28T06:22:00,och,18.60
2022-05-28T06:24:00,och,13.18
2022-05-28T06:26:00,och,14.41
2022-05-28T06:27:00,och,7.21
2022-05-28T06:29:00,och,15.59
2022-05-28T06:30:00,och,8.99
2022-05-28T06:32:00,och,15.62
2022-05-28T06:34:00,och,17.40
2022-05-28T06:35:00,och,7.21
2022-05-28T06:37:00,och,12.60
2022-05-28T06:38:00,och,7.18
2022-05-28T06:40:00,och,14.41
2022-05-28T06:41:00,och,7.21
2022-05-28T06:42:00,och,7.18
2022-05-28T06:44:00,och,14.41
2022-05-28T06:46:00,och,13.18
2022-05-28T06:47:00,och,10.22
2022-05-28T06:48:00,och,5.39
2022-05-28T06:50:00,och,17.40
2022-05-28T06:51:00,och,7.21
2022-05-28T06:53:00,och,14.38
2022-05-28T06:55:00,och,14.41
2022-05-28T06:56:00,och,7.18
2022-05-28T06:58:00,och,14.41
2022-05-28T07:00:00,och,13.21
2022-05-28T07:02:00,och,14.38
2022-05-28T07:04:00,och,12.60
2022-05-28T07:06:00,och,14.41
2022-05-28T07:08:00,och,13.18
2022-05-28T07:10:00,och,14.41
2022-05-28T07:11:00,och,7.18
2022-05-28T07:13:00,och,13.21
2022-05-28T07:14:00,och,7.21
2022-05-28T07:16:00,och,12.60
2022-05-28T07:18:00,och,14.38
2022-05-28T07:20:00,och,14.41
2022-05-28T07:22:00,och,13.18
2022-05-28T07:24:00,och,12.63
2022-05-28T07:26:00,och,13.18
2022-05-28T07:28:00,och,13.21
2022-05-28T07:30:00,och,14.38
2022-05-28T07:32:00,och,12.60
2022-05-28T07:34:00,och,13.21
2022-05-28T07:36:00,och,12.60
2022-05-28T07:37:00,och,7.21
2022-05-28T07:39:00,och,14.38
2022-05-28T07:41:00,och,13.21
2022-05-28T07:42:00,och,7.21
2022-05-28T07:43:00,och,5.98
2022-05-28T07:45:00,och,14.41
2022-05-28T07:47:00,och,12.60
2022-05-28T07:49:00,och,13.18
2022-05-28T07:50:00,och,7.21
2022-05-28T07:52:00,och,17.40
2022-05-28T07:53:00,och,7.21
2022-05-28T07:55:00,och,14.38
2022-05-28T07:57:00,och,12.63
2022-05-28T07:59:00,och,13.18
2022-05-28T08:00:00,och,7.21
2022-05-28T08:02:00,och,12.60
2022-05-28T08:03:00,och,7.21
2022-05-28T08:05:00,och,13.18
2022-05-28T08:06:00,och,7.21
2022-05-28T08:08:00,och,14.41
2022-05-28T08:09:00,och,7.18
2022-05-28T08:10:00,och,7.21
2022-05-28T08:12:00,och,13.21
2022-05-28T08:13:00,och,7.18
2022-05-28T08:15:00,och,14.41
2022-05-28T08:17:00,och,12.60
2022-05-28T08:18:00,och,7.21
2022-05-28T08:19:00,och,7.18
2022-05-28T08:21:00,och,13.21
2022-05-28T08:23:00,och,12.60
2022-05-28T08:25:00,och,14.41
2022-05-28T08:27:00,och,13.18
2022-05-28T08:29:00,och,14.41
2022-05-28T08:31:00,och,13.18
2022-05-28T08:33:00,och,14.41
2022-05-28T08:35:00,och,14.38
2022-05-28T08:37:00,och,12.60
2022-05-28T08:38:00,och,7.21
2022-05-28T08:40:00,och,13.21
2022-05-28T08:42:00,och,14.38
2022-05-28T08:44:00,och,12.60
2022-05-28T08:46:00,och,14.41
2022-05-28T08:47:00,och,7.21
2022-05-28T08:49:00,och,13.18
2022-05-28T08:50:00,och,7.21
2022-05-28T08:52:00,och,14.38
2022-05-28T08:54:00,och,13.21
2022-05-28T08:56:00,och,15.59
2022-05-28T08:57:00,och,7.21
2022-05-28T08:59:00,och,14.41
2022-05-28T09:01:00,och,13.18
2022-05-28T09:02:00,och,7.21
2022-05-28T09:03:00,och,7.21
2022-05-28T09:05:00,och,14.38
2022-05-28T09:06:00,och,7.21
2022-05-28T09:08:00,och,14.41
2022-05-28T09:09:00,och,7.18
2022-05-28T09:11:00,och,14.41
2022-05-28T09:13:00,och,14.38
2022-05-28T09:14:00,och,7.21
2022-05-28T09:16:00,och,12.60
2022-05-28T09:17:00,och,7.21
2022-05-28T09:19:00,och,14.41
2022-05-28T09:20:00,och,7.18
2022-05-28T09:22:00,och,13.21
2022-05-28T09:23:00,och,7.21
2022-05-28T09:25:00,och,14.38
2022-05-28T09:26:00,och,7.21
2022-05-28T09:28:00,och,12.60
2022-05-28T09:30:00,och,14.41
2022-05-28T09:32:00,och,14.38
2022-05-28T09:34:00,och,14.41
2022-05-28T09:35:00,och,7.18
2022-05-28T09:37:00,och,13.21
2022-05-28T09:38:00,och,7.21
2022-05-28T09:39:00,och,7.18
2022-05-28T09:40:00,och,7.21
2022-05-28T09:42:00,och,14.41
2022-05-28T09:44:00,och,14.38
2022-05-28T09:46:00,och,14.41
2022-05-28T09:47:00,och,7.18
2022-05-28T09:49:00,och,14.41
2022-05-28T09:51:00,och,14.41
2022-05-28T09:53:00,och,13.18
2022-05-28T09:55:00,och,14.41
2022-05-28T09:57:00,och,12.60
2022-05-28T09:59:00,och,14.38
2022-05-28T10:00:00,och,7.21
2022-05-28T10:02:00,och,13.21
2022-05-28T10:03:00,och,7.18
2022-05-28T10:05:00,och,17.40
2022-05-28T10:07:00,och,14.41
2022-05-28T10:09:00,och,14.38
2022-05-28T10:11:00,och,14.41
2022-05-28T10:13:00,och,12.60
2022-05-28T10:15:00,och,14.38
2022-05-28T10:17:00,och,14.41
2022-05-28T10:19:00,och,14.38
2022-05-28T10:21:00,och,14.41
2022-05-28T10:23:00,och,14.38
2022-05-28T10:24:00,och,7.21
2022-05-28T10:26:00,och,14.41
2022-05-28T10:27:00,och,7.18
2022-05-28T10:28:00,och,7.21
2022-05-28T10:30:00,och,13.21
2022-05-28T10:32:00,och,14.38
2022-05-28T10:34:00,och,15.62
2022-05-28T10:35:00,och,7.21
2022-05-28T10:37:00,och,13.18
2022-05-28T10:39:00,och,14.41
2022-05-28T10:41:00,och,14.38
2022-05-28T10:42:00,och,7.21
2022-05-28T10:44:00,och,14.38
2022-05-28T10:45:00,och,5.42
2022-05-28T10:46:00,och,7.21
2022-05-28T10:48:00,och,14.38
2022-05-28T10:50:00,och,14.41
2022-05-28T10:51:00,och,7.18
2022-05-28T10:53:00,och,14.41
2022-05-28T10:55:00,och,16.20
2022-05-28T10:56:00,och,7.21
2022-05-28T10:58:00,och,14.38
2022-05-28T11:00:00,och,14.41
2022-05-28T11:02:00,och,15.59
2022-05-28T11:04:00,och,16.20
2022-05-28T11:05:00,och,7.21
2022-05-28T11:07:00,och,14.38
2022-05-28T11:09:00,och,15.62
2022-05-28T11:11:00,och,15.59
2022-05-28T11:13:00,och,14.41
2022-05-28T11:15:00,och,16.20
2022-05-28T11:17:00,och,15.59
2022-05-28T11:20:00,och,16.20
2022-05-28T11:21:00,och,14.41
2022-05-28T11:23:00,och,15.59
2022-05-28T11:25:00,och,15.62
2022-05-28T11:26:00,och,7.18
2022-05-28T11:28:00,och,16.20
2022-05-28T11:30:00,och,15.62
2022-05-28T11:32:00,och,14.38
2022-05-28T11:34:00,och,16.20
2022-05-28T11:36:00,och,14.41
2022-05-28T11:38:00,och,14.38
2022-05-28T11:39:00,och,8.41
2022-05-28T11:41:00,och,14.41
2022-05-28T11:43:00,och,14.38
2022-05-28T11:45:00,och,15.62
2022-05-28T11:46:00,och,7.18
2022-05-28T11:48:00,och,16.20
2022-05-28T11:50:00,och,14.41
2022-05-28T11:51:00,och,7.21
2022-05-28T11:53:00,och,14.38
2022-05-28T11:55:00,och,15.62
2022-05-28T11:57:00,och,14.38
2022-05-28T11:59:00,och,14.41
2022-05-28T12:01:00,och,14.38
2022-05-28T12:03:00,och,14.41
2022-05-28T12:04:00,och,6.01
2022-05-28T12:06:00,och,14.38
2022-05-28T12:08:00,och,28.80
2022-05-28T12:09:00,och,15.62
2022-05-28T12:11:00,och,27.60
2022-05-28T12:13:00,och,14.38
2022-05-28T12:14:00,och,7.21
2022-05-28T12:16:00,och,12.60
2022-05-28T12:18:00,och,14.41
2022-05-28T12:20:00,och,14.38
2022-05-28T12:21:00,och,7.21
2022-05-28T12:22:00,och,7.21
2022-05-28T12:24:00,och,13.18
2022-05-28T12:25:00,och,7.21
2022-05-28T12:26:00,och,7.21
2022-05-28T12:28:00,och,14.38
2022-05-28T12:29:00,och,6.01
2022-05-28T12:32:00,och,14.38
2022-05-28T12:33:00,och,14.41
2022-05-28T12:34:00,och,7.21
2022-05-28T12:36:00,och,14.38
2022-05-28T12:37:00,och,7.21
2022-05-28T12:39:00,och,14.41
2022-05-28T12:40:00,och,7.18
2022-05-28T12:42:00,och,14.41
2022-05-28T12:44:00,och,14.38
2022-05-28T12:46:00,och,14.41
2022-05-28T12:47:00,och,7.21
2022-05-28T12:49:00,och,14.38
2022-05-28T12:51:00,och,14.41
2022-05-28T12:52:00,och,7.18
2022-05-28T12:54:00,och,14.41
2022-05-28T12:56:00,och,15.59
2022-05-28T12:58:00,och,14.41
2022-05-28T12:59:00,och,8.41
2022-05-28T13:01:00,och,14.38
2022-05-28T13:03:00,och,14.41
2022-05-28T13:05:00,och,16.20
2022-05-28T13:07:00,och,14.38
2022-05-28T13:09:00,och,15.62
2022-05-28T13:11:00,och,14.38
2022-05-28T13:13:00,och,16.20
2022-05-28T13:15:00,och,15.62
2022-05-28T13:16:00,och,8.38
2022-05-28T13:17:00,och,7.21
2022-05-28T13:19:00,och,16.20
2022-05-28T13:21:00,och,14.41
2022-05-28T13:22:00,och,7.18
2022-05-28T13:23:00,och,8.41
2022-05-28T13:25:00,och,14.41
2022-05-28T13:27:00,och,14.38
2022-05-28T13:28:00,och,7.21
2022-05-28T13:29:00,och,7.21
2022-05-28T13:31:00,och,14.38
2022-05-28T13:33:00,och,14.41
2022-05-28T13:35:00,och,16.20
2022-05-28T13:37:00,och,15.59
2022-05-28T13:39:00,och,15.62
2022-05-28T13:40:00,och,7.18
2022-05-28T13:42:00,och,17.40
2022-05-28T13:43:00,och,10.20
2022-05-28T13:44:00,och,8.41
2022-05-28T13:46:00,och,20.39
2022-05-28T13:48:00,och,15.62
2022-05-28T13:49:00,och,7.21
2022-05-28T13:51:00,och,16.20
2022-05-28T13:52:00,och,11.40
2022-05-28T13:54:00,och,20.39
2022-05-28T13:55:00,och,7.21
2022-05-28T13:57:00,och,16.79
2022-05-28T13:59:00,och,16.20
2022-05-28T14:00:00,och,8.41
2022-05-28T14:02:00,och,16.20
2022-05-28T14:04:00,och,14.38
2022-05-28T14:06:00,och,15.62
2022-05-28T14:08:00,och,15.59
2022-05-28T14:09:00,och,9.02
2022-05-28T14:11:00,och,14.38
2022-05-28T14:13:00,och,15.62
2022-05-28T14:15:00,och,14.38
2022-05-28T14:16:00,och,8.99
2022-05-28T14:18:00,och,14.41
2022-05-28T14:20:00,och,14.38
2022-05-28T14:22:00,och,15.62
2022-05-28T14:24:00,och,14.38
2022-05-28T14:25:00,och,7.21
2022-05-28T14:26:00,och,7.21
2022-05-28T14:28:00,och,14.38
2022-05-28T14:29:00,och,8.41
2022-05-28T14:31:00,och,13.21
2022-05-28T14:32:00,och,8.38
2022-05-28T14:34:00,och,14.41
2022-05-28T14:35:00,och,7.21
2022-05-28T14:37:00,och,16.20
2022-05-28T14:38:00,och,7.18
2022-05-28T14:40:00,och,14.41
2022-05-28T14:42:00,och,12.60
2022-05-28T14:43:00,och,12.60
2022-05-28T14:44:00,och,7.21
2022-05-28T14:45:00,och,14.38
2022-05-28T14:47:00,och,14.41
2022-05-28T14:49:00,och,14.38
2022-05-28T14:51:00,och,14.41
2022-05-28T14:53:00,och,14.38
2022-05-28T14:55:00,och,14.41
2022-05-28T14:56:00,och,7.21
2022-05-28T14:58:00,och,16.20
2022-05-28T15:00:00,och,14.38
2022-05-28T15:01:00,och,7.21
2022-05-28T15:03:00,och,14.38
2022-05-28T15:05:00,och,14.41
2022-05-28T15:06:00,och,8.41
2022-05-28T15:08:00,och,14.38
2022-05-28T15:09:00,och,7.21
2022-05-28T15:11:00,och,16.20
2022-05-28T15:13:00,och,14.38
2022-05-28T15:15:00,och,14.41
2022-05-28T15:17:00,och,14.38
2022-05-28T15:19:00,och,14.41
2022-05-28T15:21:00,och,15.59
2022-05-28T15:23:00,och,15.62
2022-05-28T15:25:00,och,14.38
2022-05-28T15:27:00,och,16.20
2022-05-28T15:29:00,och,14.41
2022-05-28T15:30:00,och,8.41
2022-05-28T15:32:00,och,14.38
2022-05-28T15:34:00,och,16.20
2022-05-28T15:36:00,och,14.41
2022-05-28T15:38:00,och,15.59
2022-05-28T15:39:00,och,7.21
2022-05-28T15:41:00,och,15.59
2022-05-28T15:43:00,och,16.20
2022-05-28T15:45:00,och,15.62
2022-05-28T15:47:00,och,16.20
2022-05-28T15:48:00,och,8.41
2022-05-28T15:49:00,och,8.41
2022-05-28T15:50:00,och,15.59
2022-05-28T15:52:00,och,16.20
2022-05-28T15:54:00,och,18.60
2022-05-28T15:55:00,och,8.41
2022-05-28T15:57:00,och,14.38
2022-05-28T15:58:00,och,8.99
2022-05-28T16:00:00,och,15.62
2022-05-28T16:02:00,och,14.38
2022-05-28T16:03:00,och,8.99
2022-05-28T16:05:00,och,14.41
2022-05-28T16:06:00,och,8.41
2022-05-28T16:08:00,och,15.59
2022-05-28T16:09:00,och,7.21
2022-05-28T16:11:00,och,17.40
2022-05-28T16:12:00,och,7.21
2022-05-28T16:14:00,och,16.20
2022-05-28T16:16:00,och,15.59
2022-05-28T16:18:00,och,14.41
2022-05-28T16:20:00,och,15.59
2022-05-28T16:22:00,och,16.20
2022-05-28T16:24:00,och,17.40
2022-05-28T16:25:00,och,7.21
2022-05-28T16:27:00,och,15.59
2022-05-28T16:29:00,och,15.62
2022-05-28T16:31:00,och,16.20
2022-05-28T16:33:00,och,15.59
2022-05-28T16:35:00,och,14.41
2022-05-28T16:37:00,och,14.38
2022-05-28T16:38:00,och,8.99
2022-05-28T16:40:00,och,14.41
2022-05-28T16:41:00,och,7.21
2022-05-28T16:42:00,och,8.38
2022-05-28T16:44:00,och,14.41
2022-05-28T16:45:00,och,8.41
2022-05-28T16:46:00,och,7.18
2022-05-28T16:48:00,och,14.41
2022-05-28T16:50:00,och,16.20
2022-05-28T16:52:00,och,14.38
2022-05-28T16:54:00,och,15.62
2022-05-28T16:56:00,och,16.20
2022-05-28T16:58:00,och,15.59
2022-05-28T16:59:00,och,7.21
2022-05-28T17:01:00,och,15.62
2022-05-28T17:03:00,och,16.17
2022-05-28T17:05:00,och,14.41
2022-05-28T17:06:00,och,8.41
2022-05-28T17:08:00,och,14.38
2022-05-28T17:09:00,och,7.21
2022-05-28T17:11:00,och,16.20
2022-05-28T17:13:00,och,14.38
2022-05-28T17:14:00,och,7.21
2022-05-28T17:16:00,och,18.60
2022-05-28T17:17:00,och,7.21
2022-05-28T17:19:00,och,14.38
2022-05-28T17:21:00,och,14.41
2022-05-28T17:23:00,och,14.38
2022-05-28T17:25:00,och,14.41
2022-05-28T17:27:00,och,14.38
2022-05-28T17:28:00,och,7.21
2022-05-28T17:30:00,och,14.41
2022-05-28T17:31:00,och,7.21
2022-05-28T17:33:00,och,14.38
2022-05-28T17:35:00,och,14.41
2022-05-28T17:36:00,och,7.18
2022-05-28T17:38:00,och,14.41
2022-05-28T17:39:00,och,5.39
2022-05-28T17:41:00,och,14.41
2022-05-28T17:42:00,och,7.18
2022-05-28T17:44:00,och,16.20
2022-05-28T17:46:00,och,14.41
2022-05-28T17:47:00,och,7.21
2022-05-28T17:49:00,och,12.60
2022-05-28T17:51:00,och,14.38
2022-05-28T17:52:00,och,7.21
2022-05-28T17:54:00,och,14.41
2022-05-28T17:56:00,och,13.18
2022-05-28T17:58:00,och,14.41
2022-05-28T18:00:00,och,13.18
2022-05-28T18:01:00,och,7.21
2022-05-28T18:03:00,och,14.38
2022-05-28T18:05:00,och,14.41
2022-05-28T18:06:00,och,7.21
2022-05-28T18:08:00,och,14.38
2022-05-28T18:10:00,och,14.41
2022-05-28T18:12:00,och,12.60
2022-05-28T18:13:00,och,8.99
2022-05-28T18:15:00,och,14.41
2022-05-28T18:17:00,och,14.38
2022-05-28T18:18:00,och,7.21
2022-05-28T18:20:00,och,14.38
2022-05-28T18:22:00,och,12.60
2022-05-28T18:23:00,och,7.21
2022-05-28T18:25:00,och,14.41
2022-05-28T18:26:00,och,7.21
2022-05-28T18:28:00,och,13.18
2022-05-28T18:29:00,och,7.21
2022-05-28T18:31:00,och,14.38
2022-05-28T18:32:00,och,7.21
2022-05-28T18:34:00,och,15.62
2022-05-28T18:36:00,och,14.38
2022-05-28T18:38:00,och,16.20
2022-05-28T18:40:00,och,15.62
2022-05-28T18:42:00,och,14.38
2022-05-28T18:43:00,och,7.21
2022-05-28T18:45:00,och,14.38
2022-05-28T18:46:00,och,7.21
2022-05-28T18:47:00,och,7.21
2022-05-28T18:49:00,och,14.38
2022-05-28T18:51:00,och,14.41
2022-05-28T18:53:00,och,14.38
2022-05-28T18:55:00,och,13.21
2022-05-28T18:56:00,och,7.21
2022-05-28T18:58:00,och,14.38
2022-05-28T19:00:00,och,12.60
2022-05-28T19:01:00,och,7.21
2022-05-28T19:03:00,och,14.41
2022-05-28T19:05:00,och,13.18
2022-05-28T19:06:00,och,7.21
2022-05-28T19:07:00,och,7.21
2022-05-28T19:09:00,och,14.38
2022-05-28T19:11:00,och,12.60
2022-05-28T19:13:00,och,14.41
2022-05-28T19:15:00,och,14.38
2022-05-28T19:17:00,och,14.41
2022-05-28T19:19:00,och,16.20
2022-05-28T19:21:00,och,14.38
2022-05-28T19:22:00,och,7.21
2022-05-28T19:24:00,och,14.41
2022-05-28T19:26:00,och,12.60
2022-05-28T19:27:00,och,7.18
2022-05-28T19:29:00,och,14.41
2022-05-28T19:31:00,och,14.41
2022-05-28T19:33:00,och,14.38
2022-05-28T19:34:00,och,7.21
2022-05-28T19:36:00,och,14.38
2022-05-28T19:38:00,och,16.20
2022-05-28T19:40:00,och,15.62
2022-05-28T19:41:00,och,7.21
2022-05-28T19:43:00,och,16.17
2022-05-28T19:45:00,och,12.63
2022-05-28T19:46:00,och,7.18
2022-05-28T19:48:00,och,14.41
2022-05-28T19:50:00,och,14.38
2022-05-28T19:52:00,och,13.21
2022-05-28T19:54:00,och,14.38
2022-05-28T19:56:00,och,14.41
2022-05-28T19:58:00,och,14.38
2022-05-28T19:59:00,och,7.21
2022-05-28T20:01:00,och,14.41
2022-05-28T20:02:00,och,7.21
2022-05-28T20:03:00,och,7.18
2022-05-28T20:05:00,och,28.80
2022-05-28T20:06:00,och,15.62
2022-05-28T20:08:00,och,23.41
2022-05-28T20:10:00,och,14.38
2022-05-28T20:12:00,och,14.41
2022-05-28T20:14:00,och,14.38
2022-05-28T20:16:00,och,14.41
2022-05-28T20:18:00,och,12.60
2022-05-28T20:19:00,och,12.60
2022-05-28T20:20:00,och,14.38
2022-05-28T20:21:00,och,7.21
2022-05-28T20:23:00,och,14.38
2022-05-28T20:25:00,och,13.21
2022-05-28T20:27:00,och,14.41
2022-05-28T20:29:00,och,14.38
2022-05-28T20:31:00,och,14.41
2022-05-28T20:33:00,och,14.38
2022-05-28T20:34:00,och,7.21
2022-05-28T20:36:00,och,14.38
2022-05-28T20:38:00,och,19.80
2022-05-28T20:40:00,och,14.41
2022-05-28T20:42:00,och,14.38
2022-05-28T20:44:00,och,14.41
2022-05-28T20:45:00,och,7.21
2022-05-28T20:47:00,och,16.20
