#datetime,building,power
2021-12-12T00:00:00,mcc,51.77
2021-12-12T00:01:00,mcc,53.19
2021-12-12T00:02:00,mcc,51.18
2021-12-12T00:03:00,mcc,48.70
2021-12-12T00:04:00,mcc,51.59
2021-12-12T00:05:00,mcc,48.43
2021-12-12T00:06:00,mcc,50.34
2021-12-12T00:07:00,mcc,51.99
2021-12-12T00:08:00,mcc,49.68
2021-12-12T00:09:00,mcc,49.95
2021-12-12T00:10:00,mcc,47.47
2021-12-12T00:11:00,mcc,46.91
2021-12-12T00:12:00,mcc,49.59
2021-12-12T00:13:00,mcc,46.44
2021-12-12T00:14:00,mcc,47.08
2021-12-12T00:15:00,mcc,44.39
2021-12-12T00:16:00,mcc,44.16
2021-12-12T00:17:00,mcc,44.65
2021-12-12T00:18:00,mcc,43.87
2021-12-12T00:19:00,mcc,43.34
2021-12-12T00:20:00,mcc,43.88
2021-12-12T00:21:00,mcc,46.85
2021-12-12T00:22:00,mcc,47.94
2021-12-12T00:23:00,mcc,47.12
2021-12-12T00:24:00,mcc,48.59
2021-12-12T00:25:00,mcc,46.08
2021-12-12T00:26:00,mcc,44.00
2021-12-12T00:27:00,mcc,42.37
2021-12-12T00:28:00,mcc,44.35
2021-12-12T00:29:00,mcc,46.15
2021-12-12T00:30:00,mcc,44.43
2021-12-12T00:31:00,mcc,45.70
2021-12-12T00:32:00,mcc,45.22
2021-12-12T00:33:00,mcc,45.15
2021-12-12T00:34:00,mcc,48.84
2021-12-12T00:35:00,mcc,46.54
2021-12-12T00:36:00,mcc,47.34
2021-12-12T00:37:00,mcc,48.25
2021-12-12T00:38:00,mcc,47.19
2021-12-12T00:39:00,mcc,47.29
2021-12-12T00:40:00,mcc,51.09
2021-12-12T00:41:00,mcc,43.94
2021-12-12T00:42:00,mcc,45.24
2021-12-12T00:43:00,mcc,43.76
2021-12-12T00:44:00,mcc,46.65
2021-12-12T00:45:00,mcc,45.31
2021-12-12T00:46:00,mcc,46.52
2021-12-12T00:47:00,mcc,46.35
2021-12-12T00:48:00,mcc,44.76
2021-12-12T00:49:00,mcc,42.36
2021-12-12T00:50:00,mcc,42.73
2021-12-12T00:51:00,mcc,43.94
2021-12-12T00:52:00,mcc,46.23
2021-12-12T00:53:00,mcc,54.91
2021-12-12T00:54:00,mcc,44.70
2021-12-12T00:55:00,mcc,43.28
2021-12-12T00:56:00,mcc,43.99
2021-12-12T00:57:00,mcc,42.55
2021-12-12T00:58:00,mcc,51.97
2021-12-12T00:59:00,mcc,48.01
2021-12-12T01:00:00,mcc,42.32
2021-12-12T01:01:00,mcc,44.14
2021-12-12T01:02:00,mcc,42.69
2021-12-12T01:03:00,mcc,42.03
2021-12-12T01:04:00,mcc,42.74
2021-12-12T01:05:00,mcc,43.33
2021-12-12T01:06:00,mcc,43.82
2021-12-12T01:07:00,mcc,49.84
2021-12-12T01:08:00,mcc,48.59
2021-12-12T01:09:00,mcc,46.78
2021-12-12T01:10:00,mcc,51.78
2021-12-12T01:11:00,mcc,50.56
2021-12-12T01:12:00,mcc,51.45
2021-12-12T01:13:00,mcc,49.28
2021-12-12T01:14:00,mcc,41.93
2021-12-12T01:15:00,mcc,43.39
2021-12-12T01:16:00,mcc,51.45
2021-12-12T01:17:00,mcc,44.13
2021-12-12T01:18:00,mcc,41.48
2021-12-12T01:19:00,mcc,41.46
2021-12-12T01:20:00,mcc,42.59
2021-12-12T01:21:00,mcc,42.43
2021-12-12T01:22:00,mcc,46.96
2021-12-12T01:23:00,mcc,43.62
2021-12-12T01:24:00,mcc,42.37
2021-12-12T01:25:00,mcc,42.74
2021-12-12T01:26:00,mcc,42.65
2021-12-12T01:27:00,mcc,46.25
2021-12-12T01:28:00,mcc,44.88
2021-12-12T01:29:00,mcc,45.61
2021-12-12T01:30:00,mcc,45.76
2021-12-12T01:31:00,mcc,40.19
2021-12-12T01:32:00,mcc,42.38
2021-12-12T01:33:00,mcc,40.91
2021-12-12T01:34:00,mcc,42.80
2021-12-12T01:35:00,mcc,40.10
2021-12-12T01:36:00,mcc,38.43
2021-12-12T01:37:00,mcc,39.50
2021-12-12T01:38:00,mcc,39.91
2021-12-12T01:39:00,mcc,40.97
2021-12-12T01:40:00,mcc,40.66
2021-12-12T01:41:00,mcc,38.97
2021-12-12T01:42:00,mcc,42.50
2021-12-12T01:43:00,mcc,41.05
2021-12-12T01:44:00,mcc,39.36
2021-12-12T01:45:00,mcc,38.50
2021-12-12T01:46:00,mcc,38.57
2021-12-12T01:47:00,mcc,39.52
2021-12-12T01:48:00,mcc,38.28
2021-12-12T01:49:00,mcc,38.78
2021-12-12T01:50:00,mcc,38.77
2021-12-12T01:51:00,mcc,38.34
2021-12-12T01:52:00,mcc,46.55
2021-12-12T01:53:00,mcc,37.63
2021-12-12T01:54:00,mcc,38.61
2021-12-12T01:55:00,mcc,40.71
2021-12-12T01:56:00,mcc,61.07
2021-12-12T01:57:00,mcc,50.42
2021-12-12T01:58:00,mcc,48.47
2021-12-12T01:59:00,mcc,39.13
2021-12-12T02:00:00,mcc,38.50
2021-12-12T02:01:00,mcc,37.41
2021-12-12T02:02:00,mcc,39.49
2021-12-12T02:03:00,mcc,38.74
2021-12-12T02:04:00,mcc,39.82
2021-12-12T02:05:00,mcc,40.87
2021-12-12T02:06:00,mcc,40.42
2021-12-12T02:07:00,mcc,41.49
2021-12-12T02:08:00,mcc,36.95
2021-12-12T02:09:00,mcc,37.86
2021-12-12T02:10:00,mcc,36.90
2021-12-12T02:11:00,mcc,38.48
2021-12-12T02:12:00,mcc,39.37
2021-12-12T02:13:00,mcc,37.19
2021-12-12T02:14:00,mcc,37.36
2021-12-12T02:15:00,mcc,36.20
2021-12-12T02:16:00,mcc,38.05
2021-12-12T02:17:00,mcc,39.17
2021-12-12T02:18:00,mcc,35.14
2021-12-12T02:19:00,mcc,35.12
2021-12-12T02:20:00,mcc,35.18
2021-12-12T02:21:00,mcc,35.91
2021-12-12T02:22:00,mcc,37.34
2021-12-12T02:23:00,mcc,36.07
2021-12-12T02:24:00,mcc,36.28
2021-12-12T02:25:00,mcc,35.98
2021-12-12T02:26:00,mcc,35.07
2021-12-12T02:27:00,mcc,38.18
2021-12-12T02:28:00,mcc,43.13
2021-12-12T02:29:00,mcc,37.70
2021-12-12T02:30:00,mcc,34.28
2021-12-12T02:31:00,mcc,36.52
2021-12-12T02:32:00,mcc,40.18
2021-12-12T02:33:00,mcc,39.98
2021-12-12T02:34:00,mcc,42.63
2021-12-12T02:35:00,mcc,40.12
2021-12-12T02:36:00,mcc,39.09
2021-12-12T02:37:00,mcc,39.85
2021-12-12T02:38:00,mcc,36.23
2021-12-12T02:39:00,mcc,36.63
2021-12-12T02:40:00,mcc,35.26
2021-12-12T02:41:00,mcc,35.76
2021-12-12T02:42:00,mcc,40.34
2021-12-12T02:43:00,mcc,38.18
2021-12-12T02:44:00,mcc,39.16
2021-12-12T02:45:00,mcc,38.88
2021-12-12T02:46:00,mcc,48.23
2021-12-12T02:47:00,mcc,42.72
2021-12-12T02:48:00,mcc,38.81
2021-12-12T02:49:00,mcc,39.14
2021-12-12T02:50:00,mcc,40.43
2021-12-12T02:51:00,mcc,38.68
2021-12-12T02:52:00,mcc,53.74
2021-12-12T02:53:00,mcc,37.98
2021-12-12T02:54:00,mcc,40.75
2021-12-12T02:55:00,mcc,36.51
2021-12-12T02:56:00,mcc,38.42
2021-12-12T02:57:00,mcc,38.45
2021-12-12T02:58:00,mcc,38.25
2021-12-12T02:59:00,mcc,38.63
2021-12-12T03:00:00,mcc,35.92
2021-12-12T03:01:00,mcc,35.54
2021-12-12T03:02:00,mcc,37.89
2021-12-12T03:03:00,mcc,37.89
2021-12-12T03:04:00,mcc,39.15
2021-12-12T03:05:00,mcc,45.28
2021-12-12T03:06:00,mcc,36.90
2021-12-12T03:07:00,mcc,39.72
2021-12-12T03:08:00,mcc,39.07
2021-12-12T03:09:00,mcc,39.10
2021-12-12T03:10:00,mcc,37.35
2021-12-12T03:11:00,mcc,36.44
2021-12-12T03:12:00,mcc,37.59
2021-12-12T03:13:00,mcc,35.71
2021-12-12T03:14:00,mcc,40.37
2021-12-12T03:15:00,mcc,38.26
2021-12-12T03:16:00,mcc,39.74
2021-12-12T03:17:00,mcc,40.16
2021-12-12T03:18:00,mcc,37.64
2021-12-12T03:19:00,mcc,40.06
2021-12-12T03:20:00,mcc,49.43
2021-12-12T03:21:00,mcc,39.33
2021-12-12T03:22:00,mcc,38.08
2021-12-12T03:23:00,mcc,40.46
2021-12-12T03:24:00,mcc,40.74
2021-12-12T03:25:00,mcc,38.28
2021-12-12T03:26:00,mcc,38.44
2021-12-12T03:27:00,mcc,40.08
2021-12-12T03:28:00,mcc,39.48
2021-12-12T03:29:00,mcc,41.15
2021-12-12T03:30:00,mcc,52.69
2021-12-12T03:31:00,mcc,39.26
2021-12-12T03:32:00,mcc,41.10
2021-12-12T03:33:00,mcc,41.37
2021-12-12T03:34:00,mcc,41.84
2021-12-12T03:35:00,mcc,40.73
2021-12-12T03:36:00,mcc,44.44
2021-12-12T03:37:00,mcc,43.88
2021-12-12T03:38:00,mcc,44.44
2021-12-12T03:39:00,mcc,44.20
2021-12-12T03:40:00,mcc,38.77
2021-12-12T03:41:00,mcc,40.17
2021-12-12T03:42:00,mcc,46.48
2021-12-12T03:43:00,mcc,39.37
2021-12-12T03:44:00,mcc,40.12
2021-12-12T03:45:00,mcc,39.55
2021-12-12T03:46:00,mcc,39.24
2021-12-12T03:47:00,mcc,37.98
2021-12-12T03:48:00,mcc,50.72
2021-12-12T03:49:00,mcc,42.22
2021-12-12T03:50:00,mcc,40.31
2021-12-12T03:51:00,mcc,42.56
2021-12-12T03:52:00,mcc,37.23
2021-12-12T03:53:00,mcc,37.70
2021-12-12T03:54:00,mcc,36.22
2021-12-12T03:55:00,mcc,36.71
2021-12-12T03:56:00,mcc,37.32
2021-12-12T03:57:00,mcc,37.22
2021-12-12T03:58:00,mcc,38.05
2021-12-12T03:59:00,mcc,36.70
2021-12-12T04:00:00,mcc,45.25
2021-12-12T04:01:00,mcc,41.68
2021-12-12T04:02:00,mcc,38.40
2021-12-12T04:03:00,mcc,37.50
2021-12-12T04:04:00,mcc,36.30
2021-12-12T04:05:00,mcc,36.63
2021-12-12T04:06:00,mcc,38.70
2021-12-12T04:07:00,mcc,37.21
2021-12-12T04:08:00,mcc,38.99
2021-12-12T04:09:00,mcc,36.40
2021-12-12T04:10:00,mcc,34.99
2021-12-12T04:11:00,mcc,34.96
2021-12-12T04:12:00,mcc,34.71
2021-12-12T04:13:00,mcc,35.37
2021-12-12T04:14:00,mcc,37.48
2021-12-12T04:15:00,mcc,36.17
2021-12-12T04:16:00,mcc,37.45
2021-12-12T04:17:00,mcc,35.67
2021-12-12T04:18:00,mcc,36.18
2021-12-12T04:19:00,mcc,48.87
2021-12-12T04:20:00,mcc,40.76
2021-12-12T04:21:00,mcc,42.39
2021-12-12T04:22:00,mcc,39.60
2021-12-12T04:23:00,mcc,38.74
2021-12-12T04:24:00,mcc,38.29
2021-12-12T04:25:00,mcc,38.42
2021-12-12T04:26:00,mcc,40.32
2021-12-12T04:27:00,mcc,35.02
2021-12-12T04:28:00,mcc,35.18
2021-12-12T04:29:00,mcc,36.25
2021-12-12T04:30:00,mcc,38.23
2021-12-12T04:31:00,mcc,42.09
2021-12-12T04:32:00,mcc,40.83
2021-12-12T04:33:00,mcc,39.16
2021-12-12T04:34:00,mcc,37.66
2021-12-12T04:35:00,mcc,36.76
2021-12-12T04:36:00,mcc,40.79
2021-12-12T04:37:00,mcc,45.89
2021-12-12T04:38:00,mcc,40.09
2021-12-12T04:39:00,mcc,38.20
2021-12-12T04:40:00,mcc,38.76
2021-12-12T04:41:00,mcc,39.98
2021-12-12T04:42:00,mcc,38.75
2021-12-12T04:43:00,mcc,52.77
2021-12-12T04:44:00,mcc,38.64
2021-12-12T04:45:00,mcc,36.35
2021-12-12T04:46:00,mcc,35.57
2021-12-12T04:47:00,mcc,35.66
2021-12-12T04:48:00,mcc,39.49
2021-12-12T04:49:00,mcc,38.24
2021-12-12T04:50:00,mcc,35.58
2021-12-12T04:51:00,mcc,36.33
2021-12-12T04:52:00,mcc,36.63
2021-12-12T04:53:00,mcc,39.70
2021-12-12T04:54:00,mcc,39.55
2021-12-12T04:55:00,mcc,47.08
2021-12-12T04:56:00,mcc,40.30
2021-12-12T04:57:00,mcc,38.55
2021-12-12T04:58:00,mcc,37.45
2021-12-12T04:59:00,mcc,38.77
2021-12-12T05:00:00,mcc,39.78
2021-12-12T05:01:00,mcc,41.83
2021-12-12T05:02:00,mcc,39.24
2021-12-12T05:03:00,mcc,39.73
2021-12-12T05:04:00,mcc,38.10
2021-12-12T05:05:00,mcc,36.74
2021-12-12T05:06:00,mcc,39.95
2021-12-12T05:07:00,mcc,37.35
2021-12-12T05:08:00,mcc,37.80
2021-12-12T05:09:00,mcc,37.23
2021-12-12T05:10:00,mcc,35.10
2021-12-12T05:11:00,mcc,35.90
2021-12-12T05:12:00,mcc,35.24
2021-12-12T05:13:00,mcc,37.08
2021-12-12T05:14:00,mcc,42.86
2021-12-12T05:15:00,mcc,35.33
2021-12-12T05:16:00,mcc,35.98
2021-12-12T05:17:00,mcc,38.52
2021-12-12T05:18:00,mcc,41.01
2021-12-12T05:19:00,mcc,44.93
2021-12-12T05:20:00,mcc,42.96
2021-12-12T05:21:00,mcc,43.68
2021-12-12T05:22:00,mcc,44.29
2021-12-12T05:23:00,mcc,41.16
2021-12-12T05:24:00,mcc,37.85
2021-12-12T05:25:00,mcc,36.77
2021-12-12T05:26:00,mcc,36.18
2021-12-12T05:27:00,mcc,35.64
2021-12-12T05:28:00,mcc,35.44
2021-12-12T05:29:00,mcc,36.27
2021-12-12T05:30:00,mcc,36.54
2021-12-12T05:31:00,mcc,39.06
2021-12-12T05:32:00,mcc,46.89
2021-12-12T05:33:00,mcc,41.83
2021-12-12T05:34:00,mcc,38.63
2021-12-12T05:35:00,mcc,40.53
2021-12-12T05:36:00,mcc,41.57
2021-12-12T05:37:00,mcc,39.69
2021-12-12T05:38:00,mcc,53.16
2021-12-12T05:39:00,mcc,35.78
2021-12-12T05:40:00,mcc,35.27
2021-12-12T05:41:00,mcc,37.17
2021-12-12T05:42:00,mcc,37.90
2021-12-12T05:43:00,mcc,39.02
2021-12-12T05:44:00,mcc,35.70
2021-12-12T05:45:00,mcc,35.34
2021-12-12T05:46:00,mcc,35.06
2021-12-12T05:47:00,mcc,35.61
2021-12-12T05:48:00,mcc,37.95
2021-12-12T05:49:00,mcc,35.81
2021-12-12T05:50:00,mcc,43.19
2021-12-12T05:51:00,mcc,35.74
2021-12-12T05:52:00,mcc,36.72
2021-12-12T05:53:00,mcc,39.55
2021-12-12T05:54:00,mcc,35.84
2021-12-12T05:55:00,mcc,37.82
2021-12-12T05:56:00,mcc,35.57
2021-12-12T05:57:00,mcc,35.54
2021-12-12T05:58:00,mcc,37.75
2021-12-12T05:59:00,mcc,34.91
2021-12-12T06:00:00,mcc,36.03
2021-12-12T06:01:00,mcc,41.61
2021-12-12T06:02:00,mcc,47.81
2021-12-12T06:03:00,mcc,53.75
2021-12-12T06:04:00,mcc,52.24
2021-12-12T06:05:00,mcc,52.27
2021-12-12T06:06:00,mcc,42.38
2021-12-12T06:07:00,mcc,41.25
2021-12-12T06:08:00,mcc,43.64
2021-12-12T06:09:00,mcc,40.71
2021-12-12T06:10:00,mcc,43.45
2021-12-12T06:11:00,mcc,40.39
2021-12-12T06:12:00,mcc,39.81
2021-12-12T06:13:00,mcc,39.47
2021-12-12T06:14:00,mcc,43.14
2021-12-12T06:15:00,mcc,42.53
2021-12-12T06:16:00,mcc,42.45
2021-12-12T06:17:00,mcc,42.90
2021-12-12T06:18:00,mcc,40.33
2021-12-12T06:19:00,mcc,44.11
2021-12-12T06:20:00,mcc,44.95
2021-12-12T06:21:00,mcc,42.82
2021-12-12T06:22:00,mcc,42.49
2021-12-12T06:23:00,mcc,42.86
2021-12-12T06:24:00,mcc,40.29
2021-12-12T06:25:00,mcc,42.30
2021-12-12T06:26:00,mcc,41.18
2021-12-12T06:27:00,mcc,48.62
2021-12-12T06:28:00,mcc,42.89
2021-12-12T06:29:00,mcc,44.39
2021-12-12T06:30:00,mcc,44.37
2021-12-12T06:31:00,mcc,43.85
2021-12-12T06:32:00,mcc,43.63
2021-12-12T06:33:00,mcc,56.06
2021-12-12T06:34:00,mcc,44.75
2021-12-12T06:35:00,mcc,45.42
2021-12-12T06:36:00,mcc,42.33
2021-12-12T06:37:00,mcc,44.79
2021-12-12T06:38:00,mcc,41.53
2021-12-12T06:39:00,mcc,40.74
2021-12-12T06:40:00,mcc,41.33
2021-12-12T06:41:00,mcc,41.12
2021-12-12T06:42:00,mcc,46.63
2021-12-12T06:43:00,mcc,43.15
2021-12-12T06:44:00,mcc,50.53
2021-12-12T06:45:00,mcc,41.88
2021-12-12T06:46:00,mcc,41.98
2021-12-12T06:47:00,mcc,42.63
2021-12-12T06:48:00,mcc,42.46
2021-12-12T06:49:00,mcc,41.94
2021-12-12T06:50:00,mcc,41.56
2021-12-12T06:51:00,mcc,42.82
2021-12-12T06:52:00,mcc,43.91
2021-12-12T06:53:00,mcc,40.30
2021-12-12T06:54:00,mcc,42.32
2021-12-12T06:55:00,mcc,39.95
2021-12-12T06:56:00,mcc,40.50
2021-12-12T06:57:00,mcc,45.65
2021-12-12T06:58:00,mcc,41.39
2021-12-12T06:59:00,mcc,43.66
2021-12-12T07:00:00,mcc,41.82
2021-12-12T07:01:00,mcc,43.95
2021-12-12T07:02:00,mcc,46.70
2021-12-12T07:03:00,mcc,54.29
2021-12-12T07:04:00,mcc,46.34
2021-12-12T07:05:00,mcc,46.32
2021-12-12T07:06:00,mcc,45.48
2021-12-12T07:07:00,mcc,46.08
2021-12-12T07:08:00,mcc,44.63
2021-12-12T07:09:00,mcc,41.78
2021-12-12T07:10:00,mcc,40.90
2021-12-12T07:11:00,mcc,39.74
2021-12-12T07:12:00,mcc,41.93
2021-12-12T07:13:00,mcc,39.46
2021-12-12T07:14:00,mcc,42.06
2021-12-12T07:15:00,mcc,41.11
2021-12-12T07:16:00,mcc,41.54
2021-12-12T07:17:00,mcc,40.53
2021-12-12T07:18:00,mcc,39.54
2021-12-12T07:19:00,mcc,43.37
2021-12-12T07:20:00,mcc,39.39
2021-12-12T07:21:00,mcc,48.20
2021-12-12T07:22:00,mcc,41.48
2021-12-12T07:23:00,mcc,39.25
2021-12-12T07:24:00,mcc,39.74
2021-12-12T07:25:00,mcc,36.97
2021-12-12T07:26:00,mcc,41.14
2021-12-12T07:27:00,mcc,39.54
2021-12-12T07:28:00,mcc,40.07
2021-12-12T07:29:00,mcc,42.47
2021-12-12T07:30:00,mcc,39.61
2021-12-12T07:31:00,mcc,43.03
2021-12-12T07:32:00,mcc,41.92
2021-12-12T07:33:00,mcc,41.68
2021-12-12T07:34:00,mcc,43.20
2021-12-12T07:35:00,mcc,42.85
2021-12-12T07:36:00,mcc,55.42
2021-12-12T07:37:00,mcc,42.39
2021-12-12T07:38:00,mcc,40.75
2021-12-12T07:39:00,mcc,41.73
2021-12-12T07:40:00,mcc,39.18
2021-12-12T07:41:00,mcc,43.64
2021-12-12T07:42:00,mcc,40.50
2021-12-12T07:43:00,mcc,39.91
2021-12-12T07:44:00,mcc,39.66
2021-12-12T07:45:00,mcc,40.22
2021-12-12T07:46:00,mcc,42.01
2021-12-12T07:47:00,mcc,38.97
2021-12-12T07:48:00,mcc,42.37
2021-12-12T07:49:00,mcc,42.90
2021-12-12T07:50:00,mcc,43.44
2021-12-12T07:51:00,mcc,47.50
2021-12-12T07:52:00,mcc,43.55
2021-12-12T07:53:00,mcc,41.59
2021-12-12T07:54:00,mcc,42.55
2021-12-12T07:55:00,mcc,41.71
2021-12-12T07:56:00,mcc,53.19
2021-12-12T07:57:00,mcc,43.43
2021-12-12T07:58:00,mcc,41.62
2021-12-12T07:59:00,mcc,41.00
2021-12-12T08:00:00,mcc,40.53
2021-12-12T08:01:00,mcc,44.95
2021-12-12T08:02:00,mcc,42.66
2021-12-12T08:03:00,mcc,41.44
2021-12-12T08:04:00,mcc,41.43
2021-12-12T08:05:00,mcc,41.65
2021-12-12T08:06:00,mcc,43.47
2021-12-12T08:07:00,mcc,42.79
2021-12-12T08:08:00,mcc,42.82
2021-12-12T08:09:00,mcc,38.80
2021-12-12T08:10:00,mcc,41.36
2021-12-12T08:11:00,mcc,42.82
2021-12-12T08:12:00,mcc,41.51
2021-12-12T08:13:00,mcc,46.62
2021-12-12T08:14:00,mcc,52.95
2021-12-12T08:15:00,mcc,43.96
2021-12-12T08:16:00,mcc,44.89
2021-12-12T08:17:00,mcc,42.36
2021-12-12T08:18:00,mcc,43.67
2021-12-12T08:19:00,mcc,41.97
2021-12-12T08:20:00,mcc,42.09
2021-12-12T08:21:00,mcc,40.45
2021-12-12T08:22:00,mcc,41.24
2021-12-12T08:23:00,mcc,43.23
2021-12-12T08:24:00,mcc,42.06
2021-12-12T08:25:00,mcc,40.13
2021-12-12T08:26:00,mcc,39.58
2021-12-12T08:27:00,mcc,40.75
2021-12-12T08:28:00,mcc,43.50
2021-12-12T08:29:00,mcc,53.37
2021-12-12T08:30:00,mcc,41.50
2021-12-12T08:31:00,mcc,44.23
2021-12-12T08:32:00,mcc,42.12
2021-12-12T08:33:00,mcc,43.66
2021-12-12T08:34:00,mcc,43.75
2021-12-12T08:35:00,mcc,43.85
2021-12-12T08:36:00,mcc,42.16
2021-12-12T08:37:00,mcc,40.39
2021-12-12T08:38:00,mcc,40.13
2021-12-12T08:39:00,mcc,38.47
2021-12-12T08:40:00,mcc,38.74
2021-12-12T08:41:00,mcc,38.55
2021-12-12T08:42:00,mcc,39.12
2021-12-12T08:43:00,mcc,40.24
2021-12-12T08:44:00,mcc,38.76
2021-12-12T08:45:00,mcc,39.29
2021-12-12T08:46:00,mcc,39.93
2021-12-12T08:47:00,mcc,40.31
2021-12-12T08:48:00,mcc,40.84
2021-12-12T08:49:00,mcc,39.71
2021-12-12T08:50:00,mcc,39.40
2021-12-12T08:51:00,mcc,40.72
2021-12-12T08:52:00,mcc,42.63
2021-12-12T08:53:00,mcc,44.68
2021-12-12T08:54:00,mcc,42.79
2021-12-12T08:55:00,mcc,41.33
2021-12-12T08:56:00,mcc,42.05
2021-12-12T08:57:00,mcc,40.34
2021-12-12T08:58:00,mcc,38.86
2021-12-12T08:59:00,mcc,39.58
2021-12-12T09:00:00,mcc,43.79
2021-12-12T09:01:00,mcc,45.43
2021-12-12T09:02:00,mcc,42.43
2021-12-12T09:03:00,mcc,44.96
2021-12-12T09:04:00,mcc,41.50
2021-12-12T09:05:00,mcc,43.14
2021-12-12T09:06:00,mcc,42.75
2021-12-12T09:07:00,mcc,42.45
2021-12-12T09:08:00,mcc,43.30
2021-12-12T09:09:00,mcc,46.64
2021-12-12T09:10:00,mcc,39.95
2021-12-12T09:11:00,mcc,42.16
2021-12-12T09:12:00,mcc,43.73
2021-12-12T09:13:00,mcc,44.86
2021-12-12T09:14:00,mcc,41.30
2021-12-12T09:15:00,mcc,42.90
2021-12-12T09:16:00,mcc,42.46
2021-12-12T09:17:00,mcc,44.75
2021-12-12T09:18:00,mcc,47.56
2021-12-12T09:19:00,mcc,44.70
2021-12-12T09:20:00,mcc,40.26
2021-12-12T09:21:00,mcc,39.59
2021-12-12T09:22:00,mcc,40.11
2021-12-12T09:23:00,mcc,55.46
2021-12-12T09:24:00,mcc,41.77
2021-12-12T09:25:00,mcc,44.23
2021-12-12T09:26:00,mcc,39.71
2021-12-12T09:27:00,mcc,46.60
2021-12-12T09:28:00,mcc,40.01
2021-12-12T09:29:00,mcc,37.69
2021-12-12T09:30:00,mcc,39.14
2021-12-12T09:31:00,mcc,41.72
2021-12-12T09:32:00,mcc,40.73
2021-12-12T09:33:00,mcc,42.84
2021-12-12T09:34:00,mcc,40.22
2021-12-12T09:35:00,mcc,39.91
2021-12-12T09:36:00,mcc,39.78
2021-12-12T09:37:00,mcc,43.43
2021-12-12T09:38:00,mcc,44.66
2021-12-12T09:39:00,mcc,43.71
2021-12-12T09:40:00,mcc,43.75
2021-12-12T09:41:00,mcc,43.79
2021-12-12T09:42:00,mcc,42.70
2021-12-12T09:43:00,mcc,46.51
2021-12-12T09:44:00,mcc,41.95
2021-12-12T09:45:00,mcc,43.71
2021-12-12T09:46:00,mcc,39.94
2021-12-12T09:47:00,mcc,39.95
2021-12-12T09:48:00,mcc,39.94
2021-12-12T09:49:00,mcc,42.21
2021-12-12T09:50:00,mcc,44.05
2021-12-12T09:51:00,mcc,42.34
2021-12-12T09:52:00,mcc,42.55
2021-12-12T09:53:00,mcc,41.45
2021-12-12T09:54:00,mcc,41.23
2021-12-12T09:55:00,mcc,49.91
2021-12-12T09:56:00,mcc,48.61
2021-12-12T09:57:00,mcc,48.55
2021-12-12T09:58:00,mcc,47.67
2021-12-12T09:59:00,mcc,41.83
2021-12-12T10:00:00,mcc,47.13
2021-12-12T10:01:00,mcc,45.15
2021-12-12T10:02:00,mcc,45.46
2021-12-12T10:03:00,mcc,47.91
2021-12-12T10:04:00,mcc,50.79
2021-12-12T10:05:00,mcc,44.42
2021-12-12T10:06:00,mcc,41.98
2021-12-12T10:07:00,mcc,43.06
2021-12-12T10:08:00,mcc,51.99
2021-12-12T10:09:00,mcc,50.89
2021-12-12T10:10:00,mcc,51.94
2021-12-12T10:11:00,mcc,43.55
2021-12-12T10:12:00,mcc,42.64
2021-12-12T10:13:00,mcc,42.94
2021-12-12T10:14:00,mcc,42.02
2021-12-12T10:15:00,mcc,44.77
2021-12-12T10:16:00,mcc,41.20
2021-12-12T10:17:00,mcc,55.63
2021-12-12T10:18:00,mcc,39.53
2021-12-12T10:19:00,mcc,39.98
2021-12-12T10:20:00,mcc,41.44
2021-12-12T10:21:00,mcc,43.11
2021-12-12T10:22:00,mcc,44.97
2021-12-12T10:23:00,mcc,43.51
2021-12-12T10:24:00,mcc,43.10
2021-12-12T10:25:00,mcc,40.45
2021-12-12T10:26:00,mcc,41.03
2021-12-12T10:27:00,mcc,41.50
2021-12-12T10:28:00,mcc,39.63
2021-12-12T10:29:00,mcc,40.56
2021-12-12T10:30:00,mcc,44.46
2021-12-12T10:31:00,mcc,44.16
2021-12-12T10:32:00,mcc,45.05
2021-12-12T10:33:00,mcc,43.72
2021-12-12T10:34:00,mcc,41.21
2021-12-12T10:35:00,mcc,42.08
2021-12-12T10:36:00,mcc,41.55
2021-12-12T10:37:00,mcc,42.81
2021-12-12T10:38:00,mcc,41.22
2021-12-12T10:39:00,mcc,50.67
2021-12-12T10:40:00,mcc,39.70
2021-12-12T10:41:00,mcc,41.32
2021-12-12T10:42:00,mcc,43.10
2021-12-12T10:43:00,mcc,43.23
2021-12-12T10:44:00,mcc,42.61
2021-12-12T10:45:00,mcc,40.93
2021-12-12T10:46:00,mcc,40.52
2021-12-12T10:47:00,mcc,41.76
2021-12-12T10:48:00,mcc,40.63
2021-12-12T10:49:00,mcc,43.88
2021-12-12T10:50:00,mcc,38.69
2021-12-12T10:51:00,mcc,37.08
2021-12-12T10:52:00,mcc,37.26
2021-12-12T10:53:00,mcc,37.73
2021-12-12T10:54:00,mcc,40.05
2021-12-12T10:55:00,mcc,39.70
2021-12-12T10:56:00,mcc,36.70
2021-12-12T10:57:00,mcc,46.98
2021-12-12T10:58:00,mcc,38.89
2021-12-12T10:59:00,mcc,42.01
2021-12-12T11:00:00,mcc,44.90
2021-12-12T11:01:00,mcc,44.56
2021-12-12T11:02:00,mcc,44.79
2021-12-12T11:03:00,mcc,42.48
2021-12-12T11:04:00,mcc,44.27
2021-12-12T11:05:00,mcc,41.89
