#datetime,building,power
2023-09-03T00:01:00,emw,6.00
2023-09-03T00:03:00,emw,6.00
2023-09-03T00:06:00,emw,6.00
2023-09-03T00:07:00,emw,6.00
2023-09-03T00:09:00,emw,6.00
2023-09-03T00:10:00,emw,6.00
2023-09-03T00:12:00,emw,6.00
2023-09-03T00:14:00,emw,6.00
2023-09-03T00:16:00,emw,6.00
2023-09-03T00:19:00,emw,6.00
2023-09-03T00:21:00,emw,6.00
2023-09-03T00:23:00,emw,6.00
2023-09-03T00:26:00,emw,6.00
2023-09-03T00:27:00,emw,6.00
2023-09-03T00:30:00,emw,6.00
2023-09-03T00:32:00,emw,6.00
2023-09-03T00:35:00,emw,6.00
2023-09-03T00:37:00,emw,6.00
2023-09-03T00:38:00,emw,6.00
2023-09-03T00:40:00,emw,18.00
2023-09-03T00:41:00,emw,6.00
2023-09-03T00:43:00,emw,12.00
2023-09-03T00:45:00,emw,6.00
2023-09-03T00:46:00,emw,6.00
2023-09-03T00:48:00,emw,6.00
2023-09-03T00:50:00,emw,6.00
2023-09-03T00:53:00,emw,6.00
2023-09-03T00:54:00,emw,6.00
2023-09-03T00:57:00,emw,6.00
2023-09-03T01:00:00,emw,6.00
2023-09-03T01:02:00,emw,6.00
2023-09-03T01:03:00,emw,6.00
2023-09-03T01:06:00,emw,6.00
2023-09-03T01:07:00,emw,6.00
2023-09-03T01:10:00,emw,6.00
2023-09-03T01:12:00,emw,6.00
2023-09-03T01:14:00,emw,6.00
2023-09-03T01:17:00,emw,6.00
2023-09-03T01:19:00,emw,6.00
2023-09-03T01:21:00,emw,18.00
2023-09-03T01:23:00,emw,12.00
2023-09-03T01:25:00,emw,6.00
2023-09-03T01:27:00,emw,6.00
2023-09-03T01:29:00,emw,6.00
2023-09-03T01:31:00,emw,6.00
2023-09-03T01:33:00,emw,6.00
2023-09-03T01:36:00,emw,6.00
2023-09-03T01:39:00,emw,6.00
2023-09-03T01:40:00,emw,6.00
2023-09-03T01:42:00,emw,6.00
2023-09-03T01:44:00,emw,6.00
2023-09-03T01:46:00,emw,6.00
2023-09-03T01:48:00,emw,6.00
2023-09-03T01:51:00,emw,6.00
2023-09-03T01:53:00,emw,6.00
2023-09-03T01:55:00,emw,6.00
2023-09-03T01:59:00,emw,6.00
2023-09-03T02:01:00,emw,6.00
2023-09-03T02:03:00,emw,6.00
2023-09-03T02:05:00,emw,6.00
2023-09-03T02:08:00,emw,6.00
2023-09-03T02:10:00,emw,6.00
2023-09-03T02:12:00,emw,6.00
2023-09-03T02:14:00,emw,6.00
2023-09-03T02:16:00,emw,6.00
2023-09-03T02:18:00,emw,6.00
2023-09-03T02:20:00,emw,6.00
2023-09-03T02:22:00,emw,6.00
2023-09-03T02:24:00,emw,6.00
2023-09-03T02:25:00,emw,6.00
2023-09-03T02:27:00,emw,6.00
2023-09-03T02:30:00,emw,6.00
2023-09-03T02:32:00,emw,6.00
2023-09-03T02:34:00,emw,6.00
2023-09-03T02:36:00,emw,6.00
2023-09-03T02:38:00,emw,6.00
2023-09-03T02:42:00,emw,6.00
2023-09-03T02:44:00,emw,12.00
2023-09-03T02:47:00,emw,6.00
2023-09-03T02:50:00,emw,6.00
2023-09-03T02:52:00,emw,6.00
2023-09-03T02:54:00,emw,6.00
2023-09-03T02:57:00,emw,6.00
2023-09-03T02:59:00,emw,6.00
2023-09-03T03:01:00,emw,6.00
2023-09-03T03:03:00,emw,6.00
2023-09-03T03:05:00,emw,6.00
2023-09-03T03:07:00,emw,6.00
2023-09-03T03:10:00,emw,6.00
2023-09-03T03:11:00,emw,6.00
2023-09-03T03:14:00,emw,6.00
2023-09-03T03:16:00,emw,6.00
2023-09-03T03:18:00,emw,6.00
2023-09-03T03:20:00,emw,6.00
2023-09-03T03:21:00,emw,6.00
2023-09-03T03:23:00,emw,6.00
2023-09-03T03:26:00,emw,6.00
2023-09-03T03:28:00,emw,6.00
2023-09-03T03:31:00,emw,6.00
2023-09-03T03:32:00,emw,6.00
2023-09-03T03:34:00,emw,6.00
2023-09-03T03:36:00,emw,6.00
2023-09-03T03:39:00,emw,6.00
2023-09-03T03:42:00,emw,6.00
2023-09-03T03:44:00,emw,6.00
2023-09-03T03:45:00,emw,6.00
2023-09-03T03:47:00,emw,6.00
2023-09-03T03:49:00,emw,6.00
2023-09-03T03:51:00,emw,6.00
2023-09-03T03:55:00,emw,6.00
2023-09-03T03:57:00,emw,6.00
2023-09-03T03:59:00,emw,6.00
2023-09-03T04:00:00,emw,6.00
2023-09-03T04:04:00,emw,6.00
2023-09-03T04:05:00,emw,6.00
2023-09-03T04:07:00,emw,6.00
2023-09-03T04:09:00,emw,6.00
2023-09-03T04:12:00,emw,6.00
2023-09-03T04:14:00,emw,6.00
2023-09-03T04:16:00,emw,6.00
2023-09-03T04:18:00,emw,6.00
2023-09-03T04:20:00,emw,6.00
2023-09-03T04:23:00,emw,6.00
2023-09-03T04:25:00,emw,6.00
2023-09-03T04:27:00,emw,6.00
2023-09-03T04:30:00,emw,6.00
2023-09-03T04:31:00,emw,6.00
2023-09-03T04:33:00,emw,6.00
2023-09-03T04:35:00,emw,6.00
2023-09-03T04:37:00,emw,6.00
2023-09-03T04:38:00,emw,6.00
2023-09-03T04:40:00,emw,12.00
2023-09-03T04:41:00,emw,6.00
2023-09-03T04:43:00,emw,6.00
2023-09-03T04:46:00,emw,6.00
2023-09-03T04:47:00,emw,6.00
2023-09-03T04:49:00,emw,6.00
2023-09-03T04:53:00,emw,6.00
2023-09-03T04:55:00,emw,6.00
2023-09-03T04:56:00,emw,6.00
2023-09-03T04:58:00,emw,6.00
2023-09-03T05:01:00,emw,6.00
2023-09-03T05:03:00,emw,6.00
2023-09-03T05:05:00,emw,6.00
2023-09-03T05:07:00,emw,6.00
2023-09-03T05:10:00,emw,6.00
2023-09-03T05:11:00,emw,6.00
2023-09-03T05:13:00,emw,6.00
2023-09-03T05:15:00,emw,6.00
2023-09-03T05:17:00,emw,12.00
2023-09-03T05:18:00,emw,6.00
2023-09-03T05:20:00,emw,12.00
2023-09-03T05:22:00,emw,12.00
2023-09-03T05:24:00,emw,6.00
2023-09-03T05:26:00,emw,6.00
2023-09-03T05:28:00,emw,6.00
2023-09-03T05:30:00,emw,6.00
2023-09-03T05:32:00,emw,6.00
2023-09-03T05:36:00,emw,6.00
2023-09-03T05:37:00,emw,6.00
2023-09-03T05:40:00,emw,6.00
2023-09-03T05:42:00,emw,6.00
2023-09-03T05:44:00,emw,6.00
2023-09-03T05:47:00,emw,6.00
2023-09-03T05:49:00,emw,6.00
2023-09-03T05:51:00,emw,6.00
2023-09-03T05:53:00,emw,6.00
2023-09-03T05:55:00,emw,6.00
2023-09-03T05:56:00,emw,6.00
2023-09-03T05:58:00,emw,6.00
2023-09-03T06:01:00,emw,6.00
2023-09-03T06:03:00,emw,6.00
2023-09-03T06:05:00,emw,6.00
2023-09-03T06:07:00,emw,6.00
2023-09-03T06:12:00,emw,6.00
2023-09-03T06:13:00,emw,6.00
2023-09-03T06:14:00,emw,6.00
2023-09-03T06:16:00,emw,6.00
2023-09-03T06:18:00,emw,6.00
2023-09-03T06:20:00,emw,6.00
2023-09-03T06:23:00,emw,6.00
2023-09-03T06:25:00,emw,6.00
2023-09-03T06:27:00,emw,6.00
2023-09-03T06:30:00,emw,6.00
2023-09-03T06:32:00,emw,6.00
2023-09-03T06:33:00,emw,6.00
2023-09-03T06:36:00,emw,6.00
2023-09-03T06:39:00,emw,6.00
2023-09-03T06:40:00,emw,6.00
2023-09-03T06:42:00,emw,6.00
2023-09-03T06:45:00,emw,6.00
2023-09-03T06:46:00,emw,6.00
2023-09-03T06:48:00,emw,6.00
2023-09-03T06:50:00,emw,6.00
2023-09-03T06:54:00,emw,6.00
2023-09-03T06:55:00,emw,6.00
2023-09-03T06:57:00,emw,6.00
2023-09-03T07:00:00,emw,6.00
2023-09-03T07:02:00,emw,6.00
2023-09-03T07:06:00,emw,6.00
2023-09-03T07:08:00,emw,6.00
2023-09-03T07:10:00,emw,6.00
2023-09-03T07:12:00,emw,6.00
2023-09-03T07:13:00,emw,6.00
2023-09-03T07:15:00,emw,6.00
2023-09-03T07:17:00,emw,6.00
2023-09-03T07:19:00,emw,6.00
2023-09-03T07:21:00,emw,6.00
2023-09-03T07:24:00,emw,6.00
2023-09-03T07:26:00,emw,6.00
2023-09-03T07:28:00,emw,6.00
2023-09-03T07:31:00,emw,6.00
2023-09-03T07:33:00,emw,6.00
2023-09-03T07:35:00,emw,6.00
2023-09-03T07:37:00,emw,6.00
2023-09-03T07:39:00,emw,6.00
2023-09-03T07:42:00,emw,6.00
2023-09-03T07:44:00,emw,6.00
2023-09-03T07:46:00,emw,6.00
2023-09-03T07:48:00,emw,6.00
2023-09-03T07:50:00,emw,6.00
2023-09-03T07:52:00,emw,6.00
2023-09-03T07:55:00,emw,6.00
2023-09-03T07:57:00,emw,6.00
2023-09-03T08:00:00,emw,6.00
2023-09-03T08:01:00,emw,6.00
2023-09-03T08:04:00,emw,6.00
2023-09-03T08:06:00,emw,6.00
2023-09-03T08:08:00,emw,6.00
2023-09-03T08:11:00,emw,6.00
2023-09-03T08:12:00,emw,6.00
2023-09-03T08:15:00,emw,6.00
2023-09-03T08:17:00,emw,6.00
2023-09-03T08:19:00,emw,6.00
2023-09-03T08:21:00,emw,6.00
2023-09-03T08:24:00,emw,6.00
2023-09-03T08:26:00,emw,6.00
2023-09-03T08:28:00,emw,6.00
2023-09-03T08:30:00,emw,6.00
2023-09-03T08:33:00,emw,6.00
2023-09-03T08:35:00,emw,6.00
2023-09-03T08:37:00,emw,6.00
2023-09-03T08:39:00,emw,6.00
2023-09-03T08:42:00,emw,6.00
2023-09-03T08:44:00,emw,6.00
2023-09-03T08:46:00,emw,6.00
2023-09-03T08:48:00,emw,6.00
2023-09-03T08:51:00,emw,6.00
2023-09-03T08:53:00,emw,6.00
2023-09-03T08:55:00,emw,6.00
2023-09-03T08:57:00,emw,6.00
2023-09-03T08:59:00,emw,6.00
2023-09-03T09:01:00,emw,6.00
2023-09-03T09:03:00,emw,18.00
2023-09-03T09:05:00,emw,12.00
2023-09-03T09:08:00,emw,6.00
2023-09-03T09:10:00,emw,6.00
2023-09-03T09:11:00,emw,6.00
2023-09-03T09:13:00,emw,6.00
2023-09-03T09:16:00,emw,6.00
2023-09-03T09:18:00,emw,6.00
2023-09-03T09:21:00,emw,6.00
2023-09-03T09:25:00,emw,6.00
2023-09-03T09:27:00,emw,6.00
2023-09-03T09:30:00,emw,6.00
2023-09-03T09:31:00,emw,6.00
2023-09-03T09:34:00,emw,6.00
2023-09-03T09:36:00,emw,6.00
2023-09-03T09:38:00,emw,6.00
2023-09-03T09:40:00,emw,6.00
2023-09-03T09:43:00,emw,6.00
2023-09-03T09:46:00,emw,6.00
2023-09-03T09:48:00,emw,12.00
2023-09-03T09:50:00,emw,12.00
2023-09-03T09:51:00,emw,6.00
2023-09-03T09:52:00,emw,6.00
2023-09-03T09:54:00,emw,6.00
2023-09-03T09:56:00,emw,6.00
2023-09-03T09:59:00,emw,6.00
2023-09-03T10:01:00,emw,6.00
2023-09-03T10:03:00,emw,6.00
2023-09-03T10:07:00,emw,6.00
2023-09-03T10:08:00,emw,6.00
2023-09-03T10:10:00,emw,6.00
2023-09-03T10:14:00,emw,6.00
2023-09-03T10:16:00,emw,6.00
2023-09-03T10:18:00,emw,6.00
2023-09-03T10:20:00,emw,12.00
2023-09-03T10:21:00,emw,6.00
2023-09-03T10:23:00,emw,12.00
2023-09-03T10:25:00,emw,12.00
2023-09-03T10:28:00,emw,6.00
2023-09-03T10:30:00,emw,6.00
2023-09-03T10:32:00,emw,6.00
2023-09-03T10:35:00,emw,6.00
2023-09-03T10:37:00,emw,6.00
2023-09-03T10:41:00,emw,6.00
2023-09-03T10:43:00,emw,6.00
2023-09-03T10:45:00,emw,6.00
2023-09-03T10:48:00,emw,6.00
2023-09-03T10:51:00,emw,6.00
2023-09-03T10:52:00,emw,6.00
2023-09-03T10:56:00,emw,6.00
2023-09-03T10:58:00,emw,6.00
2023-09-03T11:00:00,emw,6.00
2023-09-03T11:03:00,emw,6.00
2023-09-03T11:06:00,emw,6.00
2023-09-03T11:07:00,emw,6.00
2023-09-03T11:10:00,emw,6.00
2023-09-03T11:12:00,emw,6.00
2023-09-03T11:16:00,emw,6.00
2023-09-03T11:17:00,emw,6.00
2023-09-03T11:21:00,emw,6.00
2023-09-03T11:23:00,emw,6.00
2023-09-03T11:25:00,emw,6.00
2023-09-03T11:27:00,emw,6.00
2023-09-03T11:31:00,emw,6.00
2023-09-03T11:33:00,emw,6.00
2023-09-03T11:35:00,emw,6.00
2023-09-03T11:37:00,emw,6.00
2023-09-03T11:40:00,emw,6.00
2023-09-03T11:42:00,emw,6.00
2023-09-03T11:44:00,emw,12.00
2023-09-03T11:46:00,emw,12.00
2023-09-03T11:47:00,emw,6.00
2023-09-03T11:49:00,emw,12.00
2023-09-03T11:51:00,emw,6.00
2023-09-03T11:55:00,emw,6.00
2023-09-03T11:57:00,emw,6.00
2023-09-03T11:59:00,emw,6.00
2023-09-03T12:02:00,emw,6.00
2023-09-03T12:05:00,emw,6.00
2023-09-03T12:08:00,emw,6.00
2023-09-03T12:10:00,emw,6.00
2023-09-03T12:12:00,emw,6.00
2023-09-03T12:15:00,emw,6.00
2023-09-03T12:17:00,emw,6.00
2023-09-03T12:20:00,emw,6.00
2023-09-03T12:23:00,emw,6.00
2023-09-03T12:25:00,emw,6.00
2023-09-03T12:28:00,emw,6.00
2023-09-03T12:32:00,emw,6.00
2023-09-03T12:34:00,emw,6.00
2023-09-03T12:36:00,emw,6.00
2023-09-03T12:38:00,emw,6.00
2023-09-03T12:41:00,emw,6.00
2023-09-03T12:43:00,emw,6.00
2023-09-03T12:47:00,emw,6.00
2023-09-03T12:48:00,emw,6.00
2023-09-03T12:52:00,emw,6.00
2023-09-03T12:53:00,emw,6.00
2023-09-03T12:55:00,emw,12.00
2023-09-03T12:56:00,emw,6.00
2023-09-03T12:58:00,emw,12.00
2023-09-03T13:00:00,emw,6.00
2023-09-03T13:02:00,emw,6.00
2023-09-03T13:04:00,emw,6.00
2023-09-03T13:06:00,emw,6.00
2023-09-03T13:08:00,emw,6.00
2023-09-03T13:12:00,emw,6.00
2023-09-03T13:14:00,emw,6.00
2023-09-03T13:17:00,emw,6.00
2023-09-03T13:19:00,emw,6.00
2023-09-03T13:21:00,emw,6.00
2023-09-03T13:25:00,emw,6.00
2023-09-03T13:28:00,emw,6.00
2023-09-03T13:29:00,emw,6.00
2023-09-03T13:33:00,emw,6.00
2023-09-03T13:35:00,emw,6.00
2023-09-03T13:37:00,emw,6.00
2023-09-03T13:41:00,emw,6.00
2023-09-03T13:42:00,emw,6.00
2023-09-03T13:45:00,emw,18.00
2023-09-03T13:46:00,emw,6.00
2023-09-03T13:48:00,emw,12.00
2023-09-03T13:49:00,emw,6.00
2023-09-03T13:51:00,emw,6.00
2023-09-03T13:53:00,emw,6.00
2023-09-03T13:57:00,emw,6.00
2023-09-03T14:00:00,emw,6.00
2023-09-03T14:01:00,emw,6.00
2023-09-03T14:05:00,emw,6.00
2023-09-03T14:06:00,emw,6.00
2023-09-03T14:09:00,emw,6.00
2023-09-03T14:11:00,emw,6.00
2023-09-03T14:14:00,emw,6.00
2023-09-03T14:18:00,emw,6.00
2023-09-03T14:20:00,emw,18.00
2023-09-03T14:21:00,emw,6.00
2023-09-03T14:23:00,emw,12.00
2023-09-03T14:26:00,emw,6.00
2023-09-03T14:28:00,emw,6.00
2023-09-03T14:30:00,emw,18.00
2023-09-03T14:32:00,emw,12.00
2023-09-03T14:33:00,emw,6.00
2023-09-03T14:35:00,emw,6.00
2023-09-03T14:37:00,emw,6.00
2023-09-03T14:38:00,emw,6.00
2023-09-03T14:42:00,emw,6.00
2023-09-03T14:44:00,emw,6.00
2023-09-03T14:46:00,emw,6.00
2023-09-03T14:50:00,emw,6.00
2023-09-03T14:52:00,emw,6.00
2023-09-03T14:54:00,emw,6.00
2023-09-03T14:57:00,emw,6.00
2023-09-03T14:59:00,emw,6.00
2023-09-03T15:01:00,emw,6.00
2023-09-03T15:05:00,emw,6.00
2023-09-03T15:07:00,emw,6.00
2023-09-03T15:09:00,emw,6.00
2023-09-03T15:11:00,emw,18.00
2023-09-03T15:13:00,emw,12.00
2023-09-03T15:14:00,emw,6.00
2023-09-03T15:16:00,emw,12.00
2023-09-03T15:18:00,emw,6.00
2023-09-03T15:21:00,emw,6.00
2023-09-03T15:23:00,emw,6.00
2023-09-03T15:26:00,emw,6.00
2023-09-03T15:28:00,emw,6.00
2023-09-03T15:31:00,emw,6.00
2023-09-03T15:33:00,emw,6.00
2023-09-03T15:37:00,emw,6.00
2023-09-03T15:39:00,emw,6.00
2023-09-03T15:41:00,emw,6.00
2023-09-03T15:44:00,emw,6.00
2023-09-03T15:47:00,emw,6.00
2023-09-03T15:49:00,emw,6.00
2023-09-03T15:51:00,emw,18.00
2023-09-03T15:52:00,emw,6.00
2023-09-03T15:54:00,emw,12.00
2023-09-03T15:56:00,emw,12.00
2023-09-03T15:58:00,emw,6.00
2023-09-03T16:00:00,emw,6.00
2023-09-03T16:03:00,emw,6.00
2023-09-03T16:05:00,emw,6.00
2023-09-03T16:09:00,emw,6.00
2023-09-03T16:11:00,emw,6.00
2023-09-03T16:14:00,emw,6.00
2023-09-03T16:16:00,emw,6.00
2023-09-03T16:19:00,emw,6.00
2023-09-03T16:22:00,emw,6.00
2023-09-03T16:24:00,emw,6.00
2023-09-03T16:27:00,emw,12.00
2023-09-03T16:29:00,emw,12.00
2023-09-03T16:30:00,emw,6.00
2023-09-03T16:32:00,emw,12.00
2023-09-03T16:33:00,emw,12.00
2023-09-03T16:35:00,emw,6.00
2023-09-03T16:37:00,emw,6.00
2023-09-03T16:40:00,emw,6.00
2023-09-03T16:42:00,emw,6.00
2023-09-03T16:45:00,emw,6.00
2023-09-03T16:47:00,emw,6.00
2023-09-03T16:51:00,emw,6.00
2023-09-03T16:52:00,emw,6.00
2023-09-03T16:55:00,emw,6.00
2023-09-03T16:58:00,emw,6.00
2023-09-03T17:00:00,emw,6.00
2023-09-03T17:03:00,emw,6.00
2023-09-03T17:06:00,emw,6.00
2023-09-03T17:07:00,emw,6.00
2023-09-03T17:09:00,emw,12.00
2023-09-03T17:11:00,emw,18.00
2023-09-03T17:13:00,emw,12.00
2023-09-03T17:15:00,emw,6.00
2023-09-03T17:18:00,emw,6.00
2023-09-03T17:20:00,emw,6.00
2023-09-03T17:23:00,emw,6.00
2023-09-03T17:26:00,emw,6.00
2023-09-03T17:28:00,emw,6.00
2023-09-03T17:31:00,emw,6.00
2023-09-03T17:34:00,emw,6.00
2023-09-03T17:36:00,emw,6.00
2023-09-03T17:39:00,emw,6.00
2023-09-03T17:42:00,emw,6.00
2023-09-03T17:45:00,emw,6.00
2023-09-03T17:46:00,emw,6.00
2023-09-03T17:48:00,emw,12.00
2023-09-03T17:49:00,emw,6.00
2023-09-03T17:51:00,emw,18.00
2023-09-03T17:52:00,emw,6.00
2023-09-03T17:55:00,emw,6.00
2023-09-03T17:57:00,emw,6.00
2023-09-03T17:59:00,emw,6.00
2023-09-03T18:03:00,emw,6.00
2023-09-03T18:04:00,emw,6.00
2023-09-03T18:06:00,emw,6.00
2023-09-03T18:10:00,emw,6.00
2023-09-03T18:12:00,emw,6.00
2023-09-03T18:14:00,emw,6.00
2023-09-03T18:17:00,emw,6.00
2023-09-03T18:20:00,emw,6.00
2023-09-03T18:22:00,emw,6.00
2023-09-03T18:25:00,emw,6.00
2023-09-03T18:27:00,emw,12.00
2023-09-03T18:29:00,emw,12.00
2023-09-03T18:30:00,emw,6.00
2023-09-03T18:32:00,emw,12.00
2023-09-03T18:34:00,emw,6.00
2023-09-03T18:35:00,emw,6.00
2023-09-03T18:38:00,emw,6.00
2023-09-03T18:40:00,emw,6.00
2023-09-03T18:43:00,emw,6.00
2023-09-03T18:45:00,emw,12.00
2023-09-03T18:47:00,emw,12.00
2023-09-03T18:48:00,emw,6.00
2023-09-03T18:49:00,emw,6.00
2023-09-03T18:51:00,emw,6.00
2023-09-03T18:53:00,emw,6.00
2023-09-03T18:56:00,emw,6.00
2023-09-03T18:59:00,emw,6.00
2023-09-03T19:01:00,emw,6.00
2023-09-03T19:04:00,emw,6.00
2023-09-03T19:07:00,emw,6.00
2023-09-03T19:09:00,emw,18.00
2023-09-03T19:11:00,emw,12.00
2023-09-03T19:12:00,emw,6.00
2023-09-03T19:14:00,emw,12.00
2023-09-03T19:17:00,emw,6.00
2023-09-03T19:21:00,emw,6.00
2023-09-03T19:23:00,emw,6.00
2023-09-03T19:25:00,emw,6.00
2023-09-03T19:28:00,emw,6.00
2023-09-03T19:30:00,emw,6.00
2023-09-03T19:34:00,emw,6.00
2023-09-03T19:36:00,emw,6.00
2023-09-03T19:37:00,emw,6.00
2023-09-03T19:40:00,emw,6.00
2023-09-03T19:43:00,emw,6.00
2023-09-03T19:46:00,emw,6.00
2023-09-03T19:49:00,emw,6.00
2023-09-03T19:51:00,emw,6.00
2023-09-03T19:52:00,emw,6.00
2023-09-03T19:54:00,emw,12.00
2023-09-03T19:55:00,emw,6.00
2023-09-03T19:57:00,emw,18.00
2023-09-03T20:00:00,emw,6.00
2023-09-03T20:03:00,emw,6.00
2023-09-03T20:05:00,emw,6.00
2023-09-03T20:07:00,emw,6.00
2023-09-03T20:10:00,emw,6.00
2023-09-03T20:13:00,emw,6.00
2023-09-03T20:15:00,emw,6.00
2023-09-03T20:18:00,emw,6.00
2023-09-03T20:20:00,emw,6.00
2023-09-03T20:23:00,emw,6.00
2023-09-03T20:25:00,emw,6.00
2023-09-03T20:28:00,emw,6.00
2023-09-03T20:31:00,emw,6.00
2023-09-03T20:33:00,emw,6.00
2023-09-03T20:35:00,emw,6.00
2023-09-03T20:37:00,emw,6.00
2023-09-03T20:40:00,emw,6.00
2023-09-03T20:42:00,emw,12.00
2023-09-03T20:44:00,emw,12.00
2023-09-03T20:45:00,emw,6.00
2023-09-03T20:46:00,emw,6.00
2023-09-03T20:49:00,emw,6.00
2023-09-03T20:51:00,emw,6.00
2023-09-03T20:54:00,emw,6.00
2023-09-03T20:57:00,emw,6.00
2023-09-03T20:58:00,emw,6.00
2023-09-03T21:01:00,emw,6.00
2023-09-03T21:04:00,emw,6.00
2023-09-03T21:06:00,emw,6.00
2023-09-03T21:08:00,emw,6.00
2023-09-03T21:11:00,emw,6.00
2023-09-03T21:13:00,emw,6.00
2023-09-03T21:17:00,emw,6.00
2023-09-03T21:20:00,emw,6.00
2023-09-03T21:21:00,emw,6.00
2023-09-03T21:24:00,emw,6.00
2023-09-03T21:26:00,emw,6.00
2023-09-03T21:29:00,emw,6.00
2023-09-03T21:31:00,emw,6.00
2023-09-03T21:33:00,emw,6.00
2023-09-03T21:36:00,emw,6.00
2023-09-03T21:40:00,emw,6.00
2023-09-03T21:42:00,emw,6.00
2023-09-03T21:43:00,emw,6.00
2023-09-03T21:45:00,emw,12.00
2023-09-03T21:46:00,emw,6.00
2023-09-03T21:48:00,emw,12.00
2023-09-03T21:50:00,emw,6.00
2023-09-03T21:53:00,emw,6.00
2023-09-03T21:55:00,emw,6.00
2023-09-03T21:56:00,emw,6.00
2023-09-03T21:59:00,emw,6.00
2023-09-03T22:03:00,emw,6.00
2023-09-03T22:04:00,emw,6.00
2023-09-03T22:08:00,emw,6.00
2023-09-03T22:09:00,emw,6.00
2023-09-03T22:13:00,emw,6.00
2023-09-03T22:15:00,emw,6.00
2023-09-03T22:17:00,emw,6.00
2023-09-03T22:20:00,emw,6.00
2023-09-03T22:23:00,emw,6.00
2023-09-03T22:24:00,emw,6.00
2023-09-03T22:28:00,emw,6.00
2023-09-03T22:29:00,emw,6.00
2023-09-03T22:32:00,emw,6.00
2023-09-03T22:35:00,emw,6.00
2023-09-03T22:37:00,emw,6.00
2023-09-03T22:41:00,emw,6.00
2023-09-03T22:43:00,emw,6.00
2023-09-03T22:45:00,emw,6.00
2023-09-03T22:49:00,emw,6.00
2023-09-03T22:51:00,emw,6.00
2023-09-03T22:53:00,emw,6.00
2023-09-03T22:55:00,emw,12.00
2023-09-03T22:57:00,emw,12.00
2023-09-03T22:59:00,emw,12.00
2023-09-03T23:01:00,emw,6.00
2023-09-03T23:03:00,emw,6.00
2023-09-03T23:05:00,emw,6.00
2023-09-03T23:08:00,emw,6.00
2023-09-03T23:10:00,emw,12.00
2023-09-03T23:11:00,emw,6.00
2023-09-03T23:13:00,emw,12.00
2023-09-03T23:15:00,emw,6.00
2023-09-03T23:16:00,emw,6.00
2023-09-03T23:18:00,emw,6.00
2023-09-03T23:21:00,emw,6.00
