#datetime,building,power
2022-02-22T00:00:00,mfh,27.72
2022-02-22T00:01:00,mfh,28.18
2022-02-22T00:02:00,mfh,27.60
2022-02-22T00:03:00,mfh,28.41
2022-02-22T00:04:00,mfh,28.24
2022-02-22T00:05:00,mfh,28.29
2022-02-22T00:06:00,mfh,28.56
2022-02-22T00:07:00,mfh,28.56
2022-02-22T00:08:00,mfh,27.85
2022-02-22T00:09:00,mfh,27.52
2022-02-22T00:10:00,mfh,27.55
2022-02-22T00:11:00,mfh,27.53
2022-02-22T00:12:00,mfh,28.14
2022-02-22T00:13:00,mfh,28.74
2022-02-22T00:14:00,mfh,28.16
2022-02-22T00:15:00,mfh,28.42
2022-02-22T00:16:00,mfh,27.72
2022-02-22T00:17:00,mfh,27.98
2022-02-22T00:18:00,mfh,27.73
2022-02-22T00:19:00,mfh,27.83
2022-02-22T00:20:00,mfh,29.54
2022-02-22T00:21:00,mfh,28.75
2022-02-22T00:22:00,mfh,28.99
2022-02-22T00:23:00,mfh,28.89
2022-02-22T00:24:00,mfh,28.64
2022-02-22T00:25:00,mfh,28.46
2022-02-22T00:26:00,mfh,27.97
2022-02-22T00:27:00,mfh,33.18
2022-02-22T00:28:00,mfh,30.63
2022-02-22T00:29:00,mfh,30.74
2022-02-22T00:30:00,mfh,31.15
2022-02-22T00:31:00,mfh,30.87
2022-02-22T00:32:00,mfh,30.01
2022-02-22T00:33:00,mfh,30.12
2022-02-22T00:34:00,mfh,30.76
2022-02-22T00:35:00,mfh,30.59
2022-02-22T00:36:00,mfh,30.91
2022-02-22T00:37:00,mfh,31.21
2022-02-22T00:38:00,mfh,30.83
2022-02-22T00:39:00,mfh,31.20
2022-02-22T00:40:00,mfh,30.24
2022-02-22T00:41:00,mfh,30.24
2022-02-22T00:42:00,mfh,30.72
2022-02-22T00:43:00,mfh,30.13
2022-02-22T00:44:00,mfh,31.07
2022-02-22T00:45:00,mfh,30.54
2022-02-22T00:46:00,mfh,31.72
2022-02-22T00:47:00,mfh,31.55
2022-02-22T00:48:00,mfh,30.66
2022-02-22T00:49:00,mfh,29.19
2022-02-22T00:50:00,mfh,27.91
2022-02-22T00:51:00,mfh,27.89
2022-02-22T00:52:00,mfh,28.65
2022-02-22T00:53:00,mfh,28.71
2022-02-22T00:54:00,mfh,28.71
2022-02-22T00:55:00,mfh,28.78
2022-02-22T00:56:00,mfh,29.50
2022-02-22T00:57:00,mfh,28.19
2022-02-22T00:58:00,mfh,28.18
2022-02-22T00:59:00,mfh,28.68
2022-02-22T01:00:00,mfh,28.09
2022-02-22T01:01:00,mfh,29.32
2022-02-22T01:02:00,mfh,28.79
2022-02-22T01:03:00,mfh,28.66
2022-02-22T01:04:00,mfh,28.84
2022-02-22T01:05:00,mfh,28.01
2022-02-22T01:06:00,mfh,28.53
2022-02-22T01:07:00,mfh,28.99
2022-02-22T01:08:00,mfh,28.39
2022-02-22T01:09:00,mfh,28.44
2022-02-22T01:10:00,mfh,28.50
2022-02-22T01:11:00,mfh,28.47
2022-02-22T01:12:00,mfh,28.32
2022-02-22T01:13:00,mfh,28.17
2022-02-22T01:14:00,mfh,28.09
2022-02-22T01:15:00,mfh,28.00
2022-02-22T01:16:00,mfh,27.95
2022-02-22T01:17:00,mfh,28.61
2022-02-22T01:18:00,mfh,29.18
2022-02-22T01:19:00,mfh,28.69
2022-02-22T01:20:00,mfh,29.12
2022-02-22T01:21:00,mfh,27.95
2022-02-22T01:22:00,mfh,28.04
2022-02-22T01:23:00,mfh,38.82
2022-02-22T01:24:00,mfh,46.55
2022-02-22T01:25:00,mfh,49.13
2022-02-22T01:26:00,mfh,49.38
2022-02-22T01:27:00,mfh,50.08
2022-02-22T01:28:00,mfh,58.98
2022-02-22T01:29:00,mfh,59.08
2022-02-22T01:30:00,mfh,59.29
2022-02-22T01:31:00,mfh,59.25
2022-02-22T01:32:00,mfh,58.88
2022-02-22T01:33:00,mfh,58.83
2022-02-22T01:34:00,mfh,59.62
2022-02-22T01:35:00,mfh,59.32
2022-02-22T01:36:00,mfh,57.83
2022-02-22T01:37:00,mfh,58.27
2022-02-22T01:38:00,mfh,56.89
2022-02-22T01:39:00,mfh,56.85
2022-02-22T01:40:00,mfh,56.66
2022-02-22T01:41:00,mfh,59.24
2022-02-22T01:42:00,mfh,59.29
2022-02-22T01:43:00,mfh,50.74
2022-02-22T01:44:00,mfh,50.74
2022-02-22T01:45:00,mfh,29.93
2022-02-22T01:46:00,mfh,29.29
2022-02-22T01:47:00,mfh,29.49
2022-02-22T01:48:00,mfh,29.13
2022-02-22T01:49:00,mfh,29.61
2022-02-22T01:50:00,mfh,29.77
2022-02-22T01:51:00,mfh,30.22
2022-02-22T01:52:00,mfh,29.83
2022-02-22T01:53:00,mfh,30.06
2022-02-22T01:54:00,mfh,29.06
2022-02-22T01:55:00,mfh,29.47
2022-02-22T01:56:00,mfh,29.69
2022-02-22T01:57:00,mfh,29.19
2022-02-22T01:58:00,mfh,29.76
2022-02-22T01:59:00,mfh,29.67
2022-02-22T02:00:00,mfh,29.56
2022-02-22T02:01:00,mfh,30.00
2022-02-22T02:02:00,mfh,26.85
2022-02-22T02:03:00,mfh,26.84
2022-02-22T02:04:00,mfh,26.83
2022-02-22T02:05:00,mfh,26.95
2022-02-22T02:06:00,mfh,28.11
2022-02-22T02:07:00,mfh,27.62
2022-02-22T02:08:00,mfh,27.86
2022-02-22T02:09:00,mfh,27.82
2022-02-22T02:10:00,mfh,27.83
2022-02-22T02:11:00,mfh,27.54
2022-02-22T02:12:00,mfh,27.48
2022-02-22T02:13:00,mfh,28.02
2022-02-22T02:14:00,mfh,27.54
2022-02-22T02:15:00,mfh,28.23
2022-02-22T02:16:00,mfh,28.47
2022-02-22T02:17:00,mfh,28.20
2022-02-22T02:18:00,mfh,28.66
2022-02-22T02:19:00,mfh,27.27
2022-02-22T02:20:00,mfh,27.76
2022-02-22T02:21:00,mfh,27.20
2022-02-22T02:22:00,mfh,27.19
2022-02-22T02:23:00,mfh,27.79
2022-02-22T02:24:00,mfh,27.77
2022-02-22T02:25:00,mfh,28.22
2022-02-22T02:26:00,mfh,27.80
2022-02-22T02:27:00,mfh,27.53
2022-02-22T02:28:00,mfh,27.06
2022-02-22T02:29:00,mfh,27.07
2022-02-22T02:30:00,mfh,27.07
2022-02-22T02:31:00,mfh,28.35
2022-02-22T02:32:00,mfh,28.63
2022-02-22T02:33:00,mfh,28.25
2022-02-22T02:34:00,mfh,28.29
2022-02-22T02:35:00,mfh,28.13
2022-02-22T02:36:00,mfh,27.97
2022-02-22T02:37:00,mfh,27.96
2022-02-22T02:38:00,mfh,27.51
2022-02-22T02:39:00,mfh,28.06
2022-02-22T02:40:00,mfh,27.95
2022-02-22T02:41:00,mfh,27.91
2022-02-22T02:42:00,mfh,28.41
2022-02-22T02:43:00,mfh,27.93
2022-02-22T02:44:00,mfh,27.74
2022-02-22T02:45:00,mfh,27.23
2022-02-22T02:46:00,mfh,27.28
2022-02-22T02:47:00,mfh,27.65
2022-02-22T02:48:00,mfh,28.95
2022-02-22T02:49:00,mfh,28.71
2022-02-22T02:50:00,mfh,30.04
2022-02-22T02:51:00,mfh,30.20
2022-02-22T02:52:00,mfh,29.43
2022-02-22T02:53:00,mfh,29.94
2022-02-22T02:54:00,mfh,30.59
2022-02-22T02:55:00,mfh,30.42
2022-02-22T02:56:00,mfh,31.81
2022-02-22T02:57:00,mfh,30.85
2022-02-22T02:58:00,mfh,30.98
2022-02-22T02:59:00,mfh,30.35
2022-02-22T03:00:00,mfh,29.58
2022-02-22T03:01:00,mfh,29.98
2022-02-22T03:02:00,mfh,29.63
2022-02-22T03:03:00,mfh,29.85
2022-02-22T03:04:00,mfh,30.00
2022-02-22T03:05:00,mfh,29.97
2022-02-22T03:06:00,mfh,30.43
2022-02-22T03:07:00,mfh,29.93
2022-02-22T03:08:00,mfh,31.12
2022-02-22T03:09:00,mfh,29.54
2022-02-22T03:10:00,mfh,29.62
2022-02-22T03:11:00,mfh,29.53
2022-02-22T03:12:00,mfh,30.10
2022-02-22T03:13:00,mfh,30.55
2022-02-22T03:14:00,mfh,28.27
2022-02-22T03:15:00,mfh,28.06
2022-02-22T03:16:00,mfh,28.08
2022-02-22T03:17:00,mfh,27.34
2022-02-22T03:18:00,mfh,27.65
2022-02-22T03:19:00,mfh,27.64
2022-02-22T03:20:00,mfh,28.14
2022-02-22T03:21:00,mfh,29.07
2022-02-22T03:22:00,mfh,28.19
2022-02-22T03:23:00,mfh,28.09
2022-02-22T03:24:00,mfh,28.06
2022-02-22T03:25:00,mfh,27.54
2022-02-22T03:26:00,mfh,27.39
2022-02-22T03:27:00,mfh,28.93
2022-02-22T03:28:00,mfh,27.54
2022-02-22T03:29:00,mfh,27.95
2022-02-22T03:30:00,mfh,28.44
2022-02-22T03:31:00,mfh,27.87
2022-02-22T03:32:00,mfh,28.52
2022-02-22T03:33:00,mfh,27.29
2022-02-22T03:34:00,mfh,27.57
2022-02-22T03:35:00,mfh,27.12
2022-02-22T03:36:00,mfh,27.12
2022-02-22T03:37:00,mfh,27.75
2022-02-22T03:38:00,mfh,27.80
2022-02-22T03:39:00,mfh,27.96
2022-02-22T03:40:00,mfh,27.85
2022-02-22T03:41:00,mfh,27.12
2022-02-22T03:42:00,mfh,27.65
2022-02-22T03:43:00,mfh,27.20
2022-02-22T03:44:00,mfh,27.81
2022-02-22T03:45:00,mfh,27.88
2022-02-22T03:46:00,mfh,28.37
2022-02-22T03:47:00,mfh,28.26
2022-02-22T03:48:00,mfh,28.79
2022-02-22T03:49:00,mfh,27.99
2022-02-22T03:50:00,mfh,27.54
2022-02-22T03:51:00,mfh,28.06
2022-02-22T03:52:00,mfh,27.63
2022-02-22T03:53:00,mfh,28.20
2022-02-22T03:54:00,mfh,28.34
2022-02-22T03:55:00,mfh,28.07
2022-02-22T03:56:00,mfh,28.63
2022-02-22T03:57:00,mfh,27.43
2022-02-22T03:58:00,mfh,29.88
2022-02-22T03:59:00,mfh,29.52
2022-02-22T04:00:00,mfh,29.28
2022-02-22T04:01:00,mfh,29.86
2022-02-22T04:02:00,mfh,29.86
2022-02-22T04:03:00,mfh,30.33
2022-02-22T04:04:00,mfh,29.89
2022-02-22T04:05:00,mfh,30.54
2022-02-22T04:06:00,mfh,29.33
2022-02-22T04:07:00,mfh,29.33
2022-02-22T04:08:00,mfh,29.31
2022-02-22T04:09:00,mfh,29.31
2022-02-22T04:10:00,mfh,30.37
2022-02-22T04:11:00,mfh,29.98
2022-02-22T04:12:00,mfh,30.21
2022-02-22T04:13:00,mfh,30.20
2022-02-22T04:14:00,mfh,29.09
2022-02-22T04:15:00,mfh,30.28
2022-02-22T04:16:00,mfh,29.44
2022-02-22T04:17:00,mfh,29.82
2022-02-22T04:18:00,mfh,29.93
2022-02-22T04:19:00,mfh,29.97
2022-02-22T04:20:00,mfh,30.46
2022-02-22T04:21:00,mfh,30.07
2022-02-22T04:22:00,mfh,30.60
2022-02-22T04:23:00,mfh,27.46
2022-02-22T04:24:00,mfh,27.74
2022-02-22T04:25:00,mfh,27.72
2022-02-22T04:26:00,mfh,27.77
2022-02-22T04:27:00,mfh,29.02
2022-02-22T04:28:00,mfh,28.38
2022-02-22T04:29:00,mfh,28.90
2022-02-22T04:30:00,mfh,28.22
2022-02-22T04:31:00,mfh,27.32
2022-02-22T04:32:00,mfh,27.33
2022-02-22T04:33:00,mfh,27.42
2022-02-22T04:34:00,mfh,28.39
2022-02-22T04:35:00,mfh,36.42
2022-02-22T04:36:00,mfh,38.58
2022-02-22T04:37:00,mfh,38.27
2022-02-22T04:38:00,mfh,38.38
2022-02-22T04:39:00,mfh,37.57
2022-02-22T04:40:00,mfh,37.52
2022-02-22T04:41:00,mfh,37.90
2022-02-22T04:42:00,mfh,37.45
2022-02-22T04:43:00,mfh,38.93
2022-02-22T04:44:00,mfh,38.39
2022-02-22T04:45:00,mfh,38.54
2022-02-22T04:46:00,mfh,39.27
2022-02-22T04:47:00,mfh,38.17
2022-02-22T04:48:00,mfh,38.10
2022-02-22T04:49:00,mfh,38.13
2022-02-22T04:50:00,mfh,37.96
2022-02-22T04:51:00,mfh,38.63
2022-02-22T04:52:00,mfh,38.73
2022-02-22T04:53:00,mfh,39.27
2022-02-22T04:54:00,mfh,38.81
2022-02-22T04:55:00,mfh,37.89
2022-02-22T04:56:00,mfh,37.71
2022-02-22T04:57:00,mfh,37.87
2022-02-22T04:58:00,mfh,39.54
2022-02-22T04:59:00,mfh,39.38
2022-02-22T05:00:00,mfh,39.85
2022-02-22T05:01:00,mfh,58.16
2022-02-22T05:02:00,mfh,59.22
2022-02-22T05:03:00,mfh,58.68
2022-02-22T05:04:00,mfh,59.20
2022-02-22T05:05:00,mfh,58.82
2022-02-22T05:06:00,mfh,60.66
2022-02-22T05:07:00,mfh,61.05
2022-02-22T05:08:00,mfh,60.08
2022-02-22T05:09:00,mfh,59.86
2022-02-22T05:10:00,mfh,60.68
2022-02-22T05:11:00,mfh,60.50
2022-02-22T05:12:00,mfh,59.88
2022-02-22T05:13:00,mfh,61.55
2022-02-22T05:14:00,mfh,62.24
2022-02-22T05:15:00,mfh,61.77
2022-02-22T05:16:00,mfh,62.50
2022-02-22T05:17:00,mfh,62.43
2022-02-22T05:18:00,mfh,62.90
2022-02-22T05:19:00,mfh,62.38
2022-02-22T05:20:00,mfh,61.62
2022-02-22T05:21:00,mfh,61.47
2022-02-22T05:22:00,mfh,62.20
2022-02-22T05:23:00,mfh,62.15
2022-02-22T05:24:00,mfh,62.66
2022-02-22T05:25:00,mfh,62.23
2022-02-22T05:26:00,mfh,62.82
2022-02-22T05:27:00,mfh,62.37
2022-02-22T05:28:00,mfh,62.08
2022-02-22T05:29:00,mfh,61.64
2022-02-22T05:30:00,mfh,59.56
2022-02-22T05:31:00,mfh,59.76
2022-02-22T05:32:00,mfh,59.52
2022-02-22T05:33:00,mfh,61.26
2022-02-22T05:34:00,mfh,60.60
2022-02-22T05:35:00,mfh,62.19
2022-02-22T05:36:00,mfh,62.28
2022-02-22T05:37:00,mfh,62.16
2022-02-22T05:38:00,mfh,62.64
2022-02-22T05:39:00,mfh,62.37
2022-02-22T05:40:00,mfh,62.99
2022-02-22T05:41:00,mfh,63.11
2022-02-22T05:42:00,mfh,63.53
2022-02-22T05:43:00,mfh,64.33
2022-02-22T05:44:00,mfh,63.41
2022-02-22T05:45:00,mfh,70.32
2022-02-22T05:46:00,mfh,70.73
2022-02-22T05:47:00,mfh,71.58
2022-02-22T05:48:00,mfh,71.01
2022-02-22T05:49:00,mfh,71.64
2022-02-22T05:50:00,mfh,71.63
2022-02-22T05:51:00,mfh,71.71
2022-02-22T05:52:00,mfh,72.41
2022-02-22T05:53:00,mfh,71.67
2022-02-22T05:54:00,mfh,71.62
2022-02-22T05:55:00,mfh,70.50
2022-02-22T05:56:00,mfh,70.50
2022-02-22T05:57:00,mfh,70.41
2022-02-22T05:58:00,mfh,69.88
2022-02-22T05:59:00,mfh,70.15
2022-02-22T06:00:00,mfh,69.95
2022-02-22T06:01:00,mfh,61.70
2022-02-22T06:02:00,mfh,60.90
2022-02-22T06:03:00,mfh,61.18
2022-02-22T06:04:00,mfh,61.69
2022-02-22T06:05:00,mfh,62.05
2022-02-22T06:06:00,mfh,61.91
2022-02-22T06:07:00,mfh,61.63
2022-02-22T06:08:00,mfh,61.64
2022-02-22T06:09:00,mfh,60.78
2022-02-22T06:10:00,mfh,60.73
2022-02-22T06:11:00,mfh,61.13
2022-02-22T06:12:00,mfh,61.52
2022-02-22T06:13:00,mfh,62.89
2022-02-22T06:14:00,mfh,63.66
2022-02-22T06:15:00,mfh,62.48
2022-02-22T06:16:00,mfh,64.83
2022-02-22T06:17:00,mfh,65.03
2022-02-22T06:18:00,mfh,64.91
2022-02-22T06:19:00,mfh,64.34
2022-02-22T06:20:00,mfh,64.26
2022-02-22T06:21:00,mfh,65.06
2022-02-22T06:22:00,mfh,65.60
2022-02-22T06:23:00,mfh,65.27
2022-02-22T06:24:00,mfh,65.24
2022-02-22T06:25:00,mfh,65.05
2022-02-22T06:26:00,mfh,64.39
2022-02-22T06:27:00,mfh,65.24
2022-02-22T06:28:00,mfh,65.53
2022-02-22T06:29:00,mfh,65.50
2022-02-22T06:30:00,mfh,65.83
2022-02-22T06:31:00,mfh,65.61
2022-02-22T06:32:00,mfh,65.42
2022-02-22T06:33:00,mfh,66.36
2022-02-22T06:34:00,mfh,65.13
2022-02-22T06:35:00,mfh,65.92
2022-02-22T06:36:00,mfh,65.27
2022-02-22T06:37:00,mfh,65.01
2022-02-22T06:38:00,mfh,64.46
2022-02-22T06:39:00,mfh,81.47
2022-02-22T06:40:00,mfh,83.25
2022-02-22T06:41:00,mfh,83.67
2022-02-22T06:42:00,mfh,83.92
2022-02-22T06:43:00,mfh,83.91
2022-02-22T06:44:00,mfh,83.92
2022-02-22T06:45:00,mfh,83.88
2022-02-22T06:46:00,mfh,84.37
2022-02-22T06:47:00,mfh,84.05
2022-02-22T06:48:00,mfh,83.31
2022-02-22T06:49:00,mfh,82.94
2022-02-22T06:50:00,mfh,83.18
2022-02-22T06:51:00,mfh,82.67
2022-02-22T06:52:00,mfh,82.59
2022-02-22T06:53:00,mfh,81.99
2022-02-22T06:54:00,mfh,75.24
2022-02-22T06:55:00,mfh,75.35
2022-02-22T06:56:00,mfh,61.62
2022-02-22T06:57:00,mfh,61.63
2022-02-22T06:58:00,mfh,61.87
2022-02-22T06:59:00,mfh,61.15
2022-02-22T07:00:00,mfh,61.25
2022-02-22T07:01:00,mfh,61.58
2022-02-22T07:02:00,mfh,60.84
2022-02-22T07:03:00,mfh,62.23
2022-02-22T07:04:00,mfh,62.85
2022-02-22T07:05:00,mfh,62.25
2022-02-22T07:06:00,mfh,62.40
2022-02-22T07:07:00,mfh,62.67
2022-02-22T07:08:00,mfh,61.97
2022-02-22T07:09:00,mfh,61.41
2022-02-22T07:10:00,mfh,60.90
2022-02-22T07:11:00,mfh,62.08
2022-02-22T07:12:00,mfh,61.66
2022-02-22T07:13:00,mfh,62.36
2022-02-22T07:14:00,mfh,62.49
2022-02-22T07:15:00,mfh,62.36
2022-02-22T07:16:00,mfh,62.10
2022-02-22T07:17:00,mfh,61.69
2022-02-22T07:18:00,mfh,62.30
2022-02-22T07:19:00,mfh,62.69
2022-02-22T07:20:00,mfh,63.49
2022-02-22T07:21:00,mfh,63.49
2022-02-22T07:22:00,mfh,63.37
2022-02-22T07:23:00,mfh,63.49
2022-02-22T07:24:00,mfh,62.71
2022-02-22T07:25:00,mfh,62.32
2022-02-22T07:26:00,mfh,62.25
2022-02-22T07:27:00,mfh,62.32
2022-02-22T07:28:00,mfh,64.54
2022-02-22T07:29:00,mfh,64.75
2022-02-22T07:30:00,mfh,64.32
2022-02-22T07:31:00,mfh,64.69
2022-02-22T07:32:00,mfh,63.62
2022-02-22T07:33:00,mfh,63.27
2022-02-22T07:34:00,mfh,63.56
2022-02-22T07:35:00,mfh,63.32
2022-02-22T07:36:00,mfh,63.71
2022-02-22T07:37:00,mfh,63.95
2022-02-22T07:38:00,mfh,64.09
2022-02-22T07:39:00,mfh,70.79
2022-02-22T07:40:00,mfh,84.86
2022-02-22T07:41:00,mfh,86.17
2022-02-22T07:42:00,mfh,86.50
2022-02-22T07:43:00,mfh,86.67
2022-02-22T07:44:00,mfh,86.88
2022-02-22T07:45:00,mfh,86.77
2022-02-22T07:46:00,mfh,86.75
2022-02-22T07:47:00,mfh,86.65
2022-02-22T07:48:00,mfh,85.96
2022-02-22T07:49:00,mfh,85.68
2022-02-22T07:50:00,mfh,85.03
2022-02-22T07:51:00,mfh,84.80
2022-02-22T07:52:00,mfh,85.10
2022-02-22T07:53:00,mfh,84.74
2022-02-22T07:54:00,mfh,85.10
2022-02-22T07:55:00,mfh,85.34
2022-02-22T07:56:00,mfh,85.36
2022-02-22T07:57:00,mfh,84.60
2022-02-22T07:58:00,mfh,84.77
2022-02-22T07:59:00,mfh,84.66
2022-02-22T08:00:00,mfh,84.62
2022-02-22T08:01:00,mfh,84.76
2022-02-22T08:02:00,mfh,84.28
2022-02-22T08:03:00,mfh,85.14
2022-02-22T08:04:00,mfh,85.16
2022-02-22T08:05:00,mfh,84.97
2022-02-22T08:06:00,mfh,84.90
2022-02-22T08:07:00,mfh,84.58
2022-02-22T08:08:00,mfh,84.53
2022-02-22T08:09:00,mfh,81.78
2022-02-22T08:10:00,mfh,74.95
2022-02-22T08:11:00,mfh,74.83
2022-02-22T08:12:00,mfh,74.59
2022-02-22T08:13:00,mfh,74.51
2022-02-22T08:14:00,mfh,73.80
2022-02-22T08:15:00,mfh,74.10
2022-02-22T08:16:00,mfh,68.37
2022-02-22T08:17:00,mfh,67.98
2022-02-22T08:18:00,mfh,68.82
2022-02-22T08:19:00,mfh,61.47
2022-02-22T08:20:00,mfh,60.99
2022-02-22T08:21:00,mfh,61.14
2022-02-22T08:22:00,mfh,60.49
2022-02-22T08:23:00,mfh,60.66
2022-02-22T08:24:00,mfh,60.80
2022-02-22T08:25:00,mfh,60.65
2022-02-22T08:26:00,mfh,61.68
2022-02-22T08:27:00,mfh,60.91
2022-02-22T08:28:00,mfh,60.90
2022-02-22T08:29:00,mfh,61.85
2022-02-22T08:30:00,mfh,61.06
2022-02-22T08:31:00,mfh,60.95
2022-02-22T08:32:00,mfh,60.78
2022-02-22T08:33:00,mfh,61.13
2022-02-22T08:34:00,mfh,61.51
2022-02-22T08:35:00,mfh,62.04
2022-02-22T08:36:00,mfh,60.87
2022-02-22T08:37:00,mfh,60.89
2022-02-22T08:38:00,mfh,60.04
2022-02-22T08:39:00,mfh,59.82
2022-02-22T08:40:00,mfh,59.94
2022-02-22T08:41:00,mfh,59.79
2022-02-22T08:42:00,mfh,59.82
2022-02-22T08:43:00,mfh,60.64
2022-02-22T08:44:00,mfh,61.70
2022-02-22T08:45:00,mfh,62.23
2022-02-22T08:46:00,mfh,63.82
2022-02-22T08:47:00,mfh,63.73
2022-02-22T08:48:00,mfh,63.86
2022-02-22T08:49:00,mfh,63.59
2022-02-22T08:50:00,mfh,81.13
2022-02-22T08:51:00,mfh,82.70
2022-02-22T08:52:00,mfh,83.48
2022-02-22T08:53:00,mfh,83.27
2022-02-22T08:54:00,mfh,83.89
2022-02-22T08:55:00,mfh,83.04
2022-02-22T08:56:00,mfh,83.14
2022-02-22T08:57:00,mfh,83.51
2022-02-22T08:58:00,mfh,83.72
2022-02-22T08:59:00,mfh,83.54
2022-02-22T09:00:00,mfh,83.55
2022-02-22T09:01:00,mfh,83.85
2022-02-22T09:02:00,mfh,83.40
2022-02-22T09:03:00,mfh,83.10
2022-02-22T09:04:00,mfh,83.05
2022-02-22T09:05:00,mfh,82.92
2022-02-22T09:06:00,mfh,83.25
2022-02-22T09:07:00,mfh,82.94
2022-02-22T09:08:00,mfh,82.73
2022-02-22T09:09:00,mfh,82.30
2022-02-22T09:10:00,mfh,82.52
2022-02-22T09:11:00,mfh,76.51
2022-02-22T09:12:00,mfh,75.78
2022-02-22T09:13:00,mfh,75.56
2022-02-22T09:14:00,mfh,75.55
2022-02-22T09:15:00,mfh,75.53
2022-02-22T09:16:00,mfh,76.02
2022-02-22T09:17:00,mfh,75.88
2022-02-22T09:18:00,mfh,75.42
2022-02-22T09:19:00,mfh,74.75
2022-02-22T09:20:00,mfh,74.81
2022-02-22T09:21:00,mfh,69.72
2022-02-22T09:22:00,mfh,67.82
2022-02-22T09:23:00,mfh,67.58
2022-02-22T09:24:00,mfh,69.16
2022-02-22T09:25:00,mfh,69.93
2022-02-22T09:26:00,mfh,69.38
2022-02-22T09:27:00,mfh,70.00
2022-02-22T09:28:00,mfh,73.43
2022-02-22T09:29:00,mfh,74.34
2022-02-22T09:30:00,mfh,80.25
2022-02-22T09:31:00,mfh,81.08
2022-02-22T09:32:00,mfh,81.47
2022-02-22T09:33:00,mfh,81.28
2022-02-22T09:34:00,mfh,81.22
2022-02-22T09:35:00,mfh,81.49
2022-02-22T09:36:00,mfh,81.79
2022-02-22T09:37:00,mfh,81.50
2022-02-22T09:38:00,mfh,81.64
2022-02-22T09:39:00,mfh,81.45
2022-02-22T09:40:00,mfh,81.98
2022-02-22T09:41:00,mfh,81.32
2022-02-22T09:42:00,mfh,81.79
2022-02-22T09:43:00,mfh,81.75
2022-02-22T09:44:00,mfh,81.21
2022-02-22T09:45:00,mfh,74.03
2022-02-22T09:46:00,mfh,74.32
2022-02-22T09:47:00,mfh,68.03
2022-02-22T09:48:00,mfh,67.90
2022-02-22T09:49:00,mfh,68.36
2022-02-22T09:50:00,mfh,68.12
2022-02-22T09:51:00,mfh,68.20
2022-02-22T09:52:00,mfh,74.35
2022-02-22T09:53:00,mfh,73.48
2022-02-22T09:54:00,mfh,73.51
2022-02-22T09:55:00,mfh,73.67
2022-02-22T09:56:00,mfh,73.41
2022-02-22T09:57:00,mfh,83.73
2022-02-22T09:58:00,mfh,84.16
2022-02-22T09:59:00,mfh,84.44
2022-02-22T10:00:00,mfh,84.38
2022-02-22T10:01:00,mfh,84.06
2022-02-22T10:02:00,mfh,83.98
2022-02-22T10:03:00,mfh,83.93
2022-02-22T10:04:00,mfh,83.71
2022-02-22T10:05:00,mfh,84.32
2022-02-22T10:06:00,mfh,83.94
2022-02-22T10:07:00,mfh,83.88
2022-02-22T10:08:00,mfh,83.84
2022-02-22T10:09:00,mfh,79.36
2022-02-22T10:10:00,mfh,79.84
2022-02-22T10:11:00,mfh,72.44
2022-02-22T10:12:00,mfh,66.27
2022-02-22T10:13:00,mfh,66.24
2022-02-22T10:14:00,mfh,60.30
2022-02-22T10:15:00,mfh,60.23
2022-02-22T10:16:00,mfh,60.28
2022-02-22T10:17:00,mfh,59.75
2022-02-22T10:18:00,mfh,59.75
2022-02-22T10:19:00,mfh,60.21
2022-02-22T10:20:00,mfh,60.14
2022-02-22T10:21:00,mfh,68.39
2022-02-22T10:22:00,mfh,69.33
2022-02-22T10:23:00,mfh,69.34
2022-02-22T10:24:00,mfh,69.62
2022-02-22T10:25:00,mfh,69.42
2022-02-22T10:26:00,mfh,68.62
2022-02-22T10:27:00,mfh,69.00
2022-02-22T10:28:00,mfh,68.96
2022-02-22T10:29:00,mfh,69.85
2022-02-22T10:30:00,mfh,70.32
2022-02-22T10:31:00,mfh,68.91
2022-02-22T10:32:00,mfh,75.50
2022-02-22T10:33:00,mfh,76.48
2022-02-22T10:34:00,mfh,80.85
2022-02-22T10:35:00,mfh,81.48
2022-02-22T10:36:00,mfh,81.41
2022-02-22T10:37:00,mfh,81.39
2022-02-22T10:38:00,mfh,82.20
2022-02-22T10:39:00,mfh,74.76
2022-02-22T10:40:00,mfh,74.57
2022-02-22T10:41:00,mfh,75.66
2022-02-22T10:42:00,mfh,73.80
2022-02-22T10:43:00,mfh,73.18
2022-02-22T10:44:00,mfh,73.06
2022-02-22T10:45:00,mfh,73.69
2022-02-22T10:46:00,mfh,73.59
2022-02-22T10:47:00,mfh,72.87
2022-02-22T10:48:00,mfh,74.15
2022-02-22T10:49:00,mfh,72.81
2022-02-22T10:50:00,mfh,64.90
2022-02-22T10:51:00,mfh,65.64
2022-02-22T10:52:00,mfh,59.49
2022-02-22T10:53:00,mfh,59.30
2022-02-22T10:54:00,mfh,59.74
2022-02-22T10:55:00,mfh,59.74
2022-02-22T10:56:00,mfh,59.92
2022-02-22T10:57:00,mfh,60.61
2022-02-22T10:58:00,mfh,61.50
2022-02-22T10:59:00,mfh,60.30
2022-02-22T11:00:00,mfh,60.66
2022-02-22T11:01:00,mfh,60.82
2022-02-22T11:02:00,mfh,61.54
2022-02-22T11:03:00,mfh,62.05
2022-02-22T11:04:00,mfh,62.57
2022-02-22T11:05:00,mfh,61.99
