#datetime,building,power
2022-05-21T00:00:00,pkn,6.00
2022-05-21T00:02:00,pkn,9.60
2022-05-21T00:03:00,pkn,3.60
2022-05-21T00:05:00,pkn,1.20
2022-05-21T00:07:00,pkn,2.40
2022-05-21T00:09:00,pkn,1.20
2022-05-21T00:11:00,pkn,3.60
2022-05-21T00:13:00,pkn,1.20
2022-05-21T00:15:00,pkn,2.40
2022-05-21T00:16:00,pkn,3.60
2022-05-21T00:17:00,pkn,1.20
2022-05-21T00:18:00,pkn,8.40
2022-05-21T00:19:00,pkn,1.20
2022-05-21T00:20:00,pkn,8.40
2022-05-21T00:21:00,pkn,6.00
2022-05-21T00:22:00,pkn,3.60
2022-05-21T00:23:00,pkn,6.00
2022-05-21T00:25:00,pkn,9.60
2022-05-21T00:27:00,pkn,8.40
2022-05-21T00:28:00,pkn,4.80
2022-05-21T00:30:00,pkn,1.20
2022-05-21T00:32:00,pkn,1.20
2022-05-21T00:33:00,pkn,1.20
2022-05-21T00:35:00,pkn,1.20
2022-05-21T00:37:00,pkn,4.80
2022-05-21T00:38:00,pkn,6.00
2022-05-21T00:40:00,pkn,8.40
2022-05-21T00:42:00,pkn,9.60
2022-05-21T00:44:00,pkn,10.80
2022-05-21T00:46:00,pkn,10.80
2022-05-21T00:47:00,pkn,3.60
2022-05-21T00:49:00,pkn,9.60
2022-05-21T00:50:00,pkn,4.80
2022-05-21T00:52:00,pkn,9.60
2022-05-21T00:54:00,pkn,9.60
2022-05-21T00:56:00,pkn,9.60
2022-05-21T00:57:00,pkn,3.60
2022-05-21T00:59:00,pkn,9.60
2022-05-21T01:01:00,pkn,6.00
2022-05-21T01:04:00,pkn,1.20
2022-05-21T01:05:00,pkn,1.20
2022-05-21T01:08:00,pkn,1.20
2022-05-21T01:09:00,pkn,1.20
2022-05-21T01:11:00,pkn,1.20
2022-05-21T01:14:00,pkn,1.20
2022-05-21T01:16:00,pkn,1.20
2022-05-21T01:17:00,pkn,1.20
2022-05-21T01:18:00,pkn,4.80
2022-05-21T01:20:00,pkn,9.60
2022-05-21T01:21:00,pkn,4.80
2022-05-21T01:22:00,pkn,4.80
2022-05-21T01:24:00,pkn,9.60
2022-05-21T01:25:00,pkn,6.00
2022-05-21T01:26:00,pkn,4.80
2022-05-21T01:28:00,pkn,7.20
2022-05-21T01:30:00,pkn,1.20
2022-05-21T01:32:00,pkn,1.20
2022-05-21T01:35:00,pkn,1.20
2022-05-21T01:38:00,pkn,1.20
2022-05-21T01:40:00,pkn,1.20
2022-05-21T01:43:00,pkn,1.20
2022-05-21T01:46:00,pkn,1.20
2022-05-21T01:49:00,pkn,4.80
2022-05-21T01:51:00,pkn,9.60
2022-05-21T01:52:00,pkn,4.80
2022-05-21T01:54:00,pkn,8.40
2022-05-21T01:56:00,pkn,9.60
2022-05-21T01:58:00,pkn,7.20
2022-05-21T02:00:00,pkn,1.20
2022-05-21T02:03:00,pkn,1.20
2022-05-21T02:05:00,pkn,1.20
2022-05-21T02:09:00,pkn,1.20
2022-05-21T02:11:00,pkn,1.20
2022-05-21T02:13:00,pkn,1.20
2022-05-21T02:15:00,pkn,1.20
2022-05-21T02:18:00,pkn,1.20
2022-05-21T02:20:00,pkn,1.20
2022-05-21T02:21:00,pkn,1.20
2022-05-21T02:23:00,pkn,1.20
2022-05-21T02:26:00,pkn,8.40
2022-05-21T02:27:00,pkn,4.80
2022-05-21T02:28:00,pkn,4.80
2022-05-21T02:30:00,pkn,8.40
2022-05-21T02:32:00,pkn,9.60
2022-05-21T02:34:00,pkn,3.60
2022-05-21T02:36:00,pkn,1.20
2022-05-21T02:37:00,pkn,1.20
2022-05-21T02:40:00,pkn,1.20
2022-05-21T02:43:00,pkn,1.20
2022-05-21T02:47:00,pkn,1.20
2022-05-21T02:49:00,pkn,1.20
2022-05-21T02:53:00,pkn,1.20
2022-05-21T02:55:00,pkn,1.20
2022-05-21T02:57:00,pkn,1.20
2022-05-21T03:00:00,pkn,1.20
2022-05-21T03:02:00,pkn,1.20
2022-05-21T03:05:00,pkn,1.20
2022-05-21T03:07:00,pkn,1.20
2022-05-21T03:09:00,pkn,9.60
2022-05-21T03:11:00,pkn,9.60
2022-05-21T03:13:00,pkn,9.60
2022-05-21T03:15:00,pkn,3.60
2022-05-21T03:17:00,pkn,1.20
2022-05-21T03:19:00,pkn,1.20
2022-05-21T03:21:00,pkn,1.20
2022-05-21T03:23:00,pkn,1.20
2022-05-21T03:26:00,pkn,1.20
2022-05-21T03:27:00,pkn,4.80
2022-05-21T03:28:00,pkn,1.20
2022-05-21T03:29:00,pkn,8.40
2022-05-21T03:30:00,pkn,1.20
2022-05-21T03:31:00,pkn,7.20
2022-05-21T03:32:00,pkn,4.80
2022-05-21T03:33:00,pkn,4.80
2022-05-21T03:35:00,pkn,8.40
2022-05-21T03:36:00,pkn,4.80
2022-05-21T03:38:00,pkn,8.40
2022-05-21T03:40:00,pkn,9.60
2022-05-21T03:41:00,pkn,3.60
2022-05-21T03:43:00,pkn,9.60
2022-05-21T03:44:00,pkn,1.20
2022-05-21T03:45:00,pkn,8.40
2022-05-21T03:46:00,pkn,1.20
2022-05-21T03:47:00,pkn,8.40
2022-05-21T03:48:00,pkn,4.80
2022-05-21T03:50:00,pkn,8.40
2022-05-21T03:51:00,pkn,1.20
2022-05-21T03:55:00,pkn,1.20
2022-05-21T03:57:00,pkn,1.20
2022-05-21T04:00:00,pkn,1.20
2022-05-21T04:02:00,pkn,2.40
2022-05-21T04:04:00,pkn,1.20
2022-05-21T04:06:00,pkn,7.20
2022-05-21T04:07:00,pkn,4.80
2022-05-21T04:09:00,pkn,9.60
2022-05-21T04:11:00,pkn,8.40
2022-05-21T04:12:00,pkn,6.00
2022-05-21T04:14:00,pkn,8.40
2022-05-21T04:16:00,pkn,9.60
2022-05-21T04:18:00,pkn,8.40
2022-05-21T04:19:00,pkn,4.80
2022-05-21T04:21:00,pkn,7.20
2022-05-21T04:23:00,pkn,1.20
2022-05-21T04:25:00,pkn,1.20
2022-05-21T04:29:00,pkn,1.20
2022-05-21T04:31:00,pkn,1.20
2022-05-21T04:33:00,pkn,1.20
2022-05-21T04:36:00,pkn,1.20
2022-05-21T04:41:00,pkn,1.20
2022-05-21T04:43:00,pkn,1.20
2022-05-21T04:47:00,pkn,1.20
2022-05-21T04:49:00,pkn,2.40
2022-05-21T04:51:00,pkn,8.40
2022-05-21T04:52:00,pkn,4.80
2022-05-21T04:54:00,pkn,9.60
2022-05-21T04:56:00,pkn,8.40
2022-05-21T04:58:00,pkn,2.40
2022-05-21T05:00:00,pkn,1.20
2022-05-21T05:03:00,pkn,1.20
2022-05-21T05:06:00,pkn,1.20
2022-05-21T05:09:00,pkn,1.20
2022-05-21T05:11:00,pkn,1.20
2022-05-21T05:14:00,pkn,1.20
2022-05-21T05:18:00,pkn,1.20
2022-05-21T05:20:00,pkn,1.20
2022-05-21T05:24:00,pkn,1.20
2022-05-21T05:28:00,pkn,1.20
2022-05-21T05:31:00,pkn,1.20
2022-05-21T05:33:00,pkn,8.40
2022-05-21T05:35:00,pkn,8.40
2022-05-21T05:36:00,pkn,1.20
2022-05-21T05:37:00,pkn,7.20
2022-05-21T05:39:00,pkn,9.60
2022-05-21T05:41:00,pkn,1.20
2022-05-21T05:45:00,pkn,1.20
2022-05-21T05:48:00,pkn,1.20
2022-05-21T05:49:00,pkn,1.20
2022-05-21T05:52:00,pkn,1.20
2022-05-21T05:54:00,pkn,1.20
2022-05-21T05:57:00,pkn,1.20
2022-05-21T05:59:00,pkn,1.20
2022-05-21T06:02:00,pkn,1.20
2022-05-21T06:04:00,pkn,1.20
2022-05-21T06:06:00,pkn,1.20
2022-05-21T06:10:00,pkn,1.20
2022-05-21T06:12:00,pkn,1.20
2022-05-21T06:16:00,pkn,1.20
2022-05-21T06:17:00,pkn,1.20
2022-05-21T06:20:00,pkn,1.20
2022-05-21T06:23:00,pkn,1.20
2022-05-21T06:25:00,pkn,4.80
2022-05-21T06:26:00,pkn,4.80
2022-05-21T06:28:00,pkn,8.40
2022-05-21T06:30:00,pkn,9.60
2022-05-21T06:32:00,pkn,4.80
2022-05-21T06:35:00,pkn,1.20
2022-05-21T06:39:00,pkn,1.20
2022-05-21T06:41:00,pkn,1.20
2022-05-21T06:46:00,pkn,1.20
2022-05-21T06:48:00,pkn,1.20
2022-05-21T06:52:00,pkn,1.20
2022-05-21T06:53:00,pkn,1.20
2022-05-21T06:56:00,pkn,1.20
2022-05-21T07:00:00,pkn,1.20
2022-05-21T07:02:00,pkn,1.20
2022-05-21T07:04:00,pkn,1.20
2022-05-21T07:09:00,pkn,1.20
2022-05-21T07:12:00,pkn,1.20
2022-05-21T07:15:00,pkn,1.20
2022-05-21T07:18:00,pkn,1.20
2022-05-21T07:22:00,pkn,1.20
2022-05-21T07:24:00,pkn,1.20
2022-05-21T07:26:00,pkn,2.40
2022-05-21T07:28:00,pkn,9.60
2022-05-21T07:29:00,pkn,4.80
2022-05-21T07:31:00,pkn,8.40
2022-05-21T07:32:00,pkn,6.00
2022-05-21T07:33:00,pkn,2.40
2022-05-21T07:35:00,pkn,1.20
2022-05-21T07:37:00,pkn,1.20
2022-05-21T07:39:00,pkn,1.20
2022-05-21T07:41:00,pkn,1.20
2022-05-21T07:43:00,pkn,1.20
2022-05-21T07:46:00,pkn,1.20
2022-05-21T07:50:00,pkn,1.20
2022-05-21T07:52:00,pkn,1.20
2022-05-21T07:54:00,pkn,1.20
2022-05-21T07:58:00,pkn,1.20
2022-05-21T08:00:00,pkn,1.20
2022-05-21T08:04:00,pkn,1.20
2022-05-21T08:07:00,pkn,1.20
2022-05-21T08:09:00,pkn,1.20
2022-05-21T08:12:00,pkn,1.20
2022-05-21T08:15:00,pkn,1.20
2022-05-21T08:19:00,pkn,1.20
2022-05-21T08:21:00,pkn,1.20
2022-05-21T08:24:00,pkn,1.20
2022-05-21T08:27:00,pkn,1.20
2022-05-21T08:31:00,pkn,1.20
2022-05-21T08:33:00,pkn,1.20
2022-05-21T08:37:00,pkn,1.20
2022-05-21T08:39:00,pkn,1.20
2022-05-21T08:43:00,pkn,2.40
2022-05-21T08:44:00,pkn,4.80
2022-05-21T08:46:00,pkn,8.40
2022-05-21T08:48:00,pkn,9.60
2022-05-21T08:49:00,pkn,3.60
2022-05-21T08:51:00,pkn,6.00
2022-05-21T08:54:00,pkn,1.20
2022-05-21T08:56:00,pkn,1.20
2022-05-21T08:59:00,pkn,1.20
2022-05-21T09:03:00,pkn,1.20
2022-05-21T09:06:00,pkn,1.20
2022-05-21T09:09:00,pkn,1.20
2022-05-21T09:12:00,pkn,1.20
2022-05-21T09:15:00,pkn,1.20
2022-05-21T09:18:00,pkn,1.20
2022-05-21T09:20:00,pkn,1.20
2022-05-21T09:22:00,pkn,1.20
2022-05-21T09:25:00,pkn,1.20
2022-05-21T09:27:00,pkn,1.20
2022-05-21T09:29:00,pkn,1.20
2022-05-21T09:31:00,pkn,1.20
2022-05-21T09:35:00,pkn,1.20
2022-05-21T09:37:00,pkn,1.20
2022-05-21T09:40:00,pkn,1.20
2022-05-21T09:42:00,pkn,1.20
2022-05-21T09:47:00,pkn,1.20
2022-05-21T09:49:00,pkn,1.20
2022-05-21T09:53:00,pkn,1.20
2022-05-21T09:55:00,pkn,1.20
2022-05-21T09:59:00,pkn,1.20
2022-05-21T10:01:00,pkn,1.20
2022-05-21T10:05:00,pkn,2.40
2022-05-21T10:07:00,pkn,8.40
2022-05-21T10:09:00,pkn,9.60
2022-05-21T10:11:00,pkn,8.40
2022-05-21T10:13:00,pkn,4.80
2022-05-21T10:15:00,pkn,1.20
2022-05-21T10:18:00,pkn,1.20
2022-05-21T10:22:00,pkn,1.20
2022-05-21T10:23:00,pkn,1.20
2022-05-21T10:26:00,pkn,1.20
2022-05-21T10:27:00,pkn,1.20
2022-05-21T10:31:00,pkn,1.20
2022-05-21T10:33:00,pkn,1.20
2022-05-21T10:36:00,pkn,1.20
2022-05-21T10:38:00,pkn,1.20
2022-05-21T10:40:00,pkn,1.20
2022-05-21T10:43:00,pkn,1.20
2022-05-21T10:46:00,pkn,1.20
2022-05-21T10:48:00,pkn,1.20
2022-05-21T10:52:00,pkn,1.20
2022-05-21T10:54:00,pkn,1.20
2022-05-21T10:58:00,pkn,1.20
2022-05-21T11:01:00,pkn,1.20
2022-05-21T11:04:00,pkn,1.20
2022-05-21T11:06:00,pkn,1.20
2022-05-21T11:09:00,pkn,1.20
2022-05-21T11:11:00,pkn,1.20
2022-05-21T11:15:00,pkn,1.20
2022-05-21T11:17:00,pkn,1.20
2022-05-21T11:20:00,pkn,1.20
2022-05-21T11:22:00,pkn,1.20
2022-05-21T11:24:00,pkn,1.20
2022-05-21T11:26:00,pkn,1.20
2022-05-21T11:29:00,pkn,1.20
2022-05-21T11:31:00,pkn,2.40
2022-05-21T11:33:00,pkn,7.20
2022-05-21T11:35:00,pkn,9.60
2022-05-21T11:36:00,pkn,3.60
2022-05-21T11:38:00,pkn,9.60
2022-05-21T11:42:00,pkn,1.20
2022-05-21T11:44:00,pkn,1.20
2022-05-21T11:48:00,pkn,1.20
2022-05-21T11:50:00,pkn,1.20
2022-05-21T11:53:00,pkn,1.20
2022-05-21T11:56:00,pkn,1.20
2022-05-21T12:00:00,pkn,1.20
2022-05-21T12:02:00,pkn,1.20
2022-05-21T12:05:00,pkn,1.20
2022-05-21T12:07:00,pkn,8.40
2022-05-21T12:09:00,pkn,9.60
2022-05-21T12:11:00,pkn,9.60
2022-05-21T12:13:00,pkn,8.40
2022-05-21T12:14:00,pkn,1.20
2022-05-21T12:16:00,pkn,1.20
2022-05-21T12:18:00,pkn,1.20
2022-05-21T12:22:00,pkn,2.40
2022-05-21T12:24:00,pkn,1.20
2022-05-21T12:27:00,pkn,1.20
2022-05-21T12:28:00,pkn,1.20
2022-05-21T12:32:00,pkn,1.20
2022-05-21T12:35:00,pkn,1.20
2022-05-21T12:36:00,pkn,1.20
2022-05-21T12:39:00,pkn,1.20
2022-05-21T12:41:00,pkn,1.20
2022-05-21T12:43:00,pkn,1.20
2022-05-21T12:47:00,pkn,4.80
2022-05-21T12:49:00,pkn,9.60
2022-05-21T12:51:00,pkn,8.40
2022-05-21T12:53:00,pkn,8.40
2022-05-21T12:54:00,pkn,2.40
2022-05-21T12:55:00,pkn,1.20
2022-05-21T12:57:00,pkn,1.20
2022-05-21T12:59:00,pkn,1.20
2022-05-21T13:02:00,pkn,1.20
2022-05-21T13:04:00,pkn,1.20
2022-05-21T13:06:00,pkn,1.20
2022-05-21T13:10:00,pkn,1.20
2022-05-21T13:12:00,pkn,1.20
2022-05-21T13:15:00,pkn,1.20
2022-05-21T13:17:00,pkn,1.20
2022-05-21T13:19:00,pkn,2.40
2022-05-21T13:21:00,pkn,1.20
2022-05-21T13:22:00,pkn,1.20
2022-05-21T13:24:00,pkn,2.40
2022-05-21T13:27:00,pkn,2.40
2022-05-21T13:30:00,pkn,2.40
2022-05-21T13:33:00,pkn,2.40
2022-05-21T13:36:00,pkn,2.40
2022-05-21T13:38:00,pkn,1.20
2022-05-21T13:40:00,pkn,2.40
2022-05-21T13:42:00,pkn,1.20
2022-05-21T13:44:00,pkn,4.80
2022-05-21T13:46:00,pkn,9.60
2022-05-21T13:47:00,pkn,4.80
2022-05-21T13:48:00,pkn,3.60
2022-05-21T13:50:00,pkn,9.60
2022-05-21T13:51:00,pkn,4.80
2022-05-21T13:53:00,pkn,9.60
2022-05-21T13:54:00,pkn,6.00
2022-05-21T13:56:00,pkn,3.60
2022-05-21T13:58:00,pkn,1.20
2022-05-21T14:00:00,pkn,1.20
2022-05-21T14:02:00,pkn,1.20
2022-05-21T14:03:00,pkn,1.20
2022-05-21T14:04:00,pkn,1.20
2022-05-21T14:06:00,pkn,1.20
2022-05-21T14:08:00,pkn,1.20
2022-05-21T14:10:00,pkn,2.40
2022-05-21T14:12:00,pkn,1.20
2022-05-21T14:14:00,pkn,7.20
2022-05-21T14:15:00,pkn,4.80
2022-05-21T14:17:00,pkn,9.60
2022-05-21T14:19:00,pkn,9.60
2022-05-21T14:20:00,pkn,4.80
2022-05-21T14:22:00,pkn,9.60
2022-05-21T14:24:00,pkn,10.80
2022-05-21T14:26:00,pkn,9.60
2022-05-21T14:27:00,pkn,3.60
2022-05-21T14:28:00,pkn,7.20
2022-05-21T14:30:00,pkn,8.40
2022-05-21T14:32:00,pkn,7.20
2022-05-21T14:33:00,pkn,1.20
2022-05-21T14:35:00,pkn,2.40
2022-05-21T14:37:00,pkn,2.40
2022-05-21T14:39:00,pkn,2.40
2022-05-21T14:41:00,pkn,2.40
2022-05-21T14:43:00,pkn,1.20
2022-05-21T14:44:00,pkn,1.20
2022-05-21T14:46:00,pkn,1.20
2022-05-21T14:48:00,pkn,1.20
2022-05-21T14:50:00,pkn,9.60
2022-05-21T14:52:00,pkn,12.00
2022-05-21T14:54:00,pkn,10.80
2022-05-21T14:56:00,pkn,8.40
2022-05-21T14:58:00,pkn,10.80
2022-05-21T15:00:00,pkn,8.40
2022-05-21T15:01:00,pkn,2.40
2022-05-21T15:02:00,pkn,8.40
2022-05-21T15:03:00,pkn,7.20
2022-05-21T15:04:00,pkn,2.40
2022-05-21T15:06:00,pkn,3.60
2022-05-21T15:07:00,pkn,1.20
2022-05-21T15:09:00,pkn,3.60
2022-05-21T15:10:00,pkn,1.20
2022-05-21T15:12:00,pkn,3.60
2022-05-21T15:14:00,pkn,3.60
2022-05-21T15:15:00,pkn,2.40
2022-05-21T15:17:00,pkn,3.60
2022-05-21T15:18:00,pkn,1.20
2022-05-21T15:20:00,pkn,4.80
2022-05-21T15:22:00,pkn,9.60
2022-05-21T15:24:00,pkn,9.60
2022-05-21T15:25:00,pkn,4.80
2022-05-21T15:27:00,pkn,10.80
2022-05-21T15:29:00,pkn,9.60
2022-05-21T15:31:00,pkn,6.00
2022-05-21T15:32:00,pkn,1.20
2022-05-21T15:33:00,pkn,1.20
2022-05-21T15:35:00,pkn,1.20
2022-05-21T15:37:00,pkn,2.40
2022-05-21T15:39:00,pkn,1.20
2022-05-21T15:41:00,pkn,2.40
2022-05-21T15:42:00,pkn,1.20
2022-05-21T15:44:00,pkn,1.20
2022-05-21T15:46:00,pkn,2.40
2022-05-21T15:48:00,pkn,2.40
2022-05-21T15:49:00,pkn,1.20
2022-05-21T15:51:00,pkn,1.20
2022-05-21T15:53:00,pkn,2.40
2022-05-21T15:55:00,pkn,4.80
2022-05-21T15:57:00,pkn,10.80
2022-05-21T15:59:00,pkn,9.60
2022-05-21T16:01:00,pkn,10.80
2022-05-21T16:02:00,pkn,4.80
2022-05-21T16:04:00,pkn,3.60
2022-05-21T16:06:00,pkn,2.40
2022-05-21T16:08:00,pkn,1.20
2022-05-21T16:09:00,pkn,1.20
2022-05-21T16:11:00,pkn,2.40
2022-05-21T16:13:00,pkn,2.40
2022-05-21T16:15:00,pkn,1.20
2022-05-21T16:17:00,pkn,2.40
2022-05-21T16:18:00,pkn,1.20
2022-05-21T16:20:00,pkn,2.40
2022-05-21T16:22:00,pkn,1.20
2022-05-21T16:24:00,pkn,2.40
2022-05-21T16:25:00,pkn,1.20
2022-05-21T16:26:00,pkn,1.20
2022-05-21T16:28:00,pkn,1.20
2022-05-21T16:29:00,pkn,1.20
2022-05-21T16:31:00,pkn,2.40
2022-05-21T16:32:00,pkn,1.20
2022-05-21T16:34:00,pkn,2.40
2022-05-21T16:36:00,pkn,8.40
2022-05-21T16:37:00,pkn,6.00
2022-05-21T16:39:00,pkn,8.40
2022-05-21T16:40:00,pkn,6.00
2022-05-21T16:41:00,pkn,4.80
2022-05-21T16:43:00,pkn,6.00
2022-05-21T16:45:00,pkn,2.40
2022-05-21T16:47:00,pkn,1.20
2022-05-21T16:49:00,pkn,2.40
2022-05-21T16:51:00,pkn,1.20
2022-05-21T16:53:00,pkn,2.40
2022-05-21T16:55:00,pkn,1.20
2022-05-21T16:57:00,pkn,2.40
2022-05-21T17:00:00,pkn,2.40
2022-05-21T17:02:00,pkn,2.40
2022-05-21T17:04:00,pkn,1.20
2022-05-21T17:06:00,pkn,2.40
2022-05-21T17:08:00,pkn,2.40
2022-05-21T17:10:00,pkn,2.40
2022-05-21T17:12:00,pkn,1.20
2022-05-21T17:13:00,pkn,1.20
2022-05-21T17:14:00,pkn,3.60
2022-05-21T17:16:00,pkn,10.80
2022-05-21T17:18:00,pkn,9.60
2022-05-21T17:20:00,pkn,9.60
2022-05-21T17:21:00,pkn,4.80
2022-05-21T17:22:00,pkn,6.00
2022-05-21T17:24:00,pkn,10.80
2022-05-21T17:26:00,pkn,8.40
2022-05-21T17:28:00,pkn,10.80
2022-05-21T17:29:00,pkn,4.80
2022-05-21T17:31:00,pkn,8.40
2022-05-21T17:33:00,pkn,2.40
2022-05-21T17:35:00,pkn,2.40
2022-05-21T17:36:00,pkn,1.20
2022-05-21T17:38:00,pkn,2.40
2022-05-21T17:40:00,pkn,2.40
2022-05-21T17:41:00,pkn,1.20
2022-05-21T17:43:00,pkn,2.40
2022-05-21T17:45:00,pkn,2.40
2022-05-21T17:47:00,pkn,3.60
2022-05-21T17:49:00,pkn,9.60
2022-05-21T17:50:00,pkn,4.80
2022-05-21T17:52:00,pkn,9.60
2022-05-21T17:53:00,pkn,6.00
2022-05-21T17:55:00,pkn,10.80
2022-05-21T17:57:00,pkn,7.20
2022-05-21T17:59:00,pkn,2.40
2022-05-21T18:01:00,pkn,1.20
2022-05-21T18:02:00,pkn,1.20
2022-05-21T18:04:00,pkn,2.40
2022-05-21T18:06:00,pkn,2.40
2022-05-21T18:08:00,pkn,1.20
2022-05-21T18:10:00,pkn,2.40
2022-05-21T18:12:00,pkn,2.40
2022-05-21T18:13:00,pkn,1.20
2022-05-21T18:15:00,pkn,3.60
2022-05-21T18:17:00,pkn,2.40
2022-05-21T18:19:00,pkn,2.40
2022-05-21T18:21:00,pkn,1.20
2022-05-21T18:23:00,pkn,10.80
2022-05-21T18:25:00,pkn,9.60
2022-05-21T18:27:00,pkn,10.80
2022-05-21T18:29:00,pkn,10.80
2022-05-21T18:31:00,pkn,4.80
2022-05-21T18:33:00,pkn,2.40
2022-05-21T18:35:00,pkn,2.40
2022-05-21T18:37:00,pkn,1.20
2022-05-21T18:38:00,pkn,1.20
2022-05-21T18:40:00,pkn,2.40
2022-05-21T18:42:00,pkn,2.40
2022-05-21T18:44:00,pkn,2.40
2022-05-21T18:46:00,pkn,6.00
2022-05-21T18:48:00,pkn,6.00
2022-05-21T18:49:00,pkn,2.40
2022-05-21T18:51:00,pkn,4.80
2022-05-21T18:53:00,pkn,4.80
2022-05-21T18:55:00,pkn,10.80
2022-05-21T18:56:00,pkn,7.20
2022-05-21T18:58:00,pkn,14.40
2022-05-21T19:00:00,pkn,15.60
2022-05-21T19:02:00,pkn,16.80
2022-05-21T19:03:00,pkn,6.00
2022-05-21T19:05:00,pkn,18.00
2022-05-21T19:07:00,pkn,15.60
2022-05-21T19:09:00,pkn,15.60
2022-05-21T19:11:00,pkn,15.60
2022-05-21T19:13:00,pkn,13.20
2022-05-21T19:15:00,pkn,14.40
2022-05-21T19:17:00,pkn,9.60
2022-05-21T19:19:00,pkn,4.80
2022-05-21T19:21:00,pkn,8.40
2022-05-21T19:22:00,pkn,3.60
2022-05-21T19:24:00,pkn,7.20
2022-05-21T19:25:00,pkn,6.00
2022-05-21T19:27:00,pkn,10.80
2022-05-21T19:28:00,pkn,3.60
2022-05-21T19:29:00,pkn,3.60
2022-05-21T19:31:00,pkn,8.40
2022-05-21T19:33:00,pkn,14.40
2022-05-21T19:35:00,pkn,16.80
2022-05-21T19:36:00,pkn,8.40
2022-05-21T19:38:00,pkn,13.20
2022-05-21T19:40:00,pkn,14.40
2022-05-21T19:42:00,pkn,13.20
2022-05-21T19:44:00,pkn,4.80
2022-05-21T19:46:00,pkn,2.40
2022-05-21T19:47:00,pkn,1.20
2022-05-21T19:49:00,pkn,2.40
2022-05-21T19:51:00,pkn,3.60
2022-05-21T19:52:00,pkn,2.40
2022-05-21T19:54:00,pkn,3.60
2022-05-21T19:56:00,pkn,4.80
2022-05-21T19:57:00,pkn,2.40
2022-05-21T19:59:00,pkn,7.20
2022-05-21T20:01:00,pkn,4.80
2022-05-21T20:03:00,pkn,12.00
2022-05-21T20:05:00,pkn,13.20
2022-05-21T20:07:00,pkn,12.00
2022-05-21T20:09:00,pkn,12.00
2022-05-21T20:10:00,pkn,6.00
2022-05-21T20:11:00,pkn,6.00
2022-05-21T20:13:00,pkn,3.60
2022-05-21T20:15:00,pkn,2.40
2022-05-21T20:17:00,pkn,2.40
2022-05-21T20:18:00,pkn,1.20
2022-05-21T20:20:00,pkn,3.60
2022-05-21T20:22:00,pkn,2.40
2022-05-21T20:23:00,pkn,1.20
2022-05-21T20:25:00,pkn,2.40
2022-05-21T20:27:00,pkn,2.40
2022-05-21T20:28:00,pkn,1.20
2022-05-21T20:29:00,pkn,1.20
2022-05-21T20:31:00,pkn,2.40
2022-05-21T20:33:00,pkn,3.60
2022-05-21T20:35:00,pkn,10.80
2022-05-21T20:36:00,pkn,4.80
2022-05-21T20:38:00,pkn,10.80
2022-05-21T20:39:00,pkn,4.80
2022-05-21T20:41:00,pkn,10.80
2022-05-21T20:43:00,pkn,10.80
2022-05-21T20:44:00,pkn,3.60
2022-05-21T20:46:00,pkn,2.40
2022-05-21T20:48:00,pkn,2.40
2022-05-21T20:50:00,pkn,2.40
2022-05-21T20:52:00,pkn,2.40
2022-05-21T20:54:00,pkn,2.40
2022-05-21T20:56:00,pkn,3.60
2022-05-21T20:58:00,pkn,2.40
2022-05-21T21:00:00,pkn,2.40
2022-05-21T21:01:00,pkn,1.20
2022-05-21T21:03:00,pkn,10.80
2022-05-21T21:05:00,pkn,10.80
2022-05-21T21:07:00,pkn,10.80
2022-05-21T21:08:00,pkn,4.80
2022-05-21T21:10:00,pkn,10.80
2022-05-21T21:12:00,pkn,2.40
2022-05-21T21:14:00,pkn,2.40
2022-05-21T21:15:00,pkn,1.20
2022-05-21T21:17:00,pkn,2.40
2022-05-21T21:18:00,pkn,1.20
2022-05-21T21:20:00,pkn,2.40
2022-05-21T21:22:00,pkn,2.40
2022-05-21T21:24:00,pkn,2.40
2022-05-21T21:26:00,pkn,2.40
2022-05-21T21:28:00,pkn,2.40
2022-05-21T21:29:00,pkn,1.20
2022-05-21T21:31:00,pkn,2.40
2022-05-21T21:33:00,pkn,2.40
2022-05-21T21:34:00,pkn,1.20
2022-05-21T21:36:00,pkn,3.60
2022-05-21T21:38:00,pkn,4.80
2022-05-21T21:40:00,pkn,10.80
2022-05-21T21:42:00,pkn,9.60
2022-05-21T21:44:00,pkn,10.80
2022-05-21T21:46:00,pkn,9.60
2022-05-21T21:48:00,pkn,2.40
2022-05-21T21:50:00,pkn,2.40
2022-05-21T21:51:00,pkn,1.20
2022-05-21T21:52:00,pkn,1.20
2022-05-21T21:54:00,pkn,2.40
2022-05-21T21:55:00,pkn,1.20
2022-05-21T21:57:00,pkn,2.40
2022-05-21T21:59:00,pkn,2.40
2022-05-21T22:01:00,pkn,2.40
2022-05-21T22:03:00,pkn,2.40
2022-05-21T22:04:00,pkn,1.20
2022-05-21T22:05:00,pkn,1.20
2022-05-21T22:07:00,pkn,2.40
2022-05-21T22:09:00,pkn,2.40
2022-05-21T22:11:00,pkn,2.40
2022-05-21T22:13:00,pkn,2.40
2022-05-21T22:15:00,pkn,2.40
2022-05-21T22:17:00,pkn,2.40
2022-05-21T22:19:00,pkn,2.40
2022-05-21T22:21:00,pkn,2.40
2022-05-21T22:22:00,pkn,1.20
2022-05-21T22:23:00,pkn,7.20
2022-05-21T22:24:00,pkn,2.40
2022-05-21T22:25:00,pkn,9.60
