#datetime,building,power
2024-01-16T00:00:00,ptr,19.80
2024-01-16T00:02:00,ptr,17.40
2024-01-16T00:04:00,ptr,22.79
2024-01-16T00:06:00,ptr,20.41
2024-01-16T00:08:00,ptr,11.40
2024-01-16T00:10:00,ptr,11.40
2024-01-16T00:12:00,ptr,12.01
2024-01-16T00:14:00,ptr,14.40
2024-01-16T00:16:00,ptr,11.40
2024-01-16T00:17:00,ptr,8.39
2024-01-16T00:19:00,ptr,11.41
2024-01-16T00:21:00,ptr,12.00
2024-01-16T00:22:00,ptr,5.39
2024-01-16T00:24:00,ptr,9.01
2024-01-16T00:25:00,ptr,5.39
2024-01-16T00:27:00,ptr,11.41
2024-01-16T00:29:00,ptr,12.00
2024-01-16T00:31:00,ptr,11.40
2024-01-16T00:33:00,ptr,11.40
2024-01-16T00:35:00,ptr,11.41
2024-01-16T00:36:00,ptr,5.99
2024-01-16T00:38:00,ptr,11.40
2024-01-16T00:39:00,ptr,6.01
2024-01-16T00:41:00,ptr,11.40
2024-01-16T00:42:00,ptr,5.41
2024-01-16T00:44:00,ptr,12.00
2024-01-16T00:46:00,ptr,11.40
2024-01-16T00:48:00,ptr,11.41
2024-01-16T00:50:00,ptr,8.39
2024-01-16T00:51:00,ptr,8.99
2024-01-16T00:52:00,ptr,5.41
2024-01-16T00:54:00,ptr,12.00
2024-01-16T00:56:00,ptr,11.40
2024-01-16T00:58:00,ptr,11.41
2024-01-16T01:00:00,ptr,8.39
2024-01-16T01:02:00,ptr,12.00
2024-01-16T01:04:00,ptr,11.41
2024-01-16T01:06:00,ptr,11.40
2024-01-16T01:08:00,ptr,11.40
2024-01-16T01:09:00,ptr,6.01
2024-01-16T01:11:00,ptr,11.40
2024-01-16T01:13:00,ptr,11.40
2024-01-16T01:15:00,ptr,11.40
2024-01-16T01:17:00,ptr,9.01
2024-01-16T01:19:00,ptr,11.40
2024-01-16T01:20:00,ptr,6.01
2024-01-16T01:21:00,ptr,5.39
2024-01-16T01:23:00,ptr,11.41
2024-01-16T01:25:00,ptr,12.00
2024-01-16T01:27:00,ptr,11.40
2024-01-16T01:29:00,ptr,11.40
2024-01-16T01:31:00,ptr,11.40
2024-01-16T01:32:00,ptr,6.01
2024-01-16T01:34:00,ptr,11.40
2024-01-16T01:36:00,ptr,8.41
2024-01-16T01:38:00,ptr,12.00
2024-01-16T01:40:00,ptr,11.40
2024-01-16T01:42:00,ptr,8.41
2024-01-16T01:44:00,ptr,11.40
2024-01-16T01:45:00,ptr,5.99
2024-01-16T01:47:00,ptr,11.41
2024-01-16T01:48:00,ptr,5.99
2024-01-16T01:50:00,ptr,11.41
2024-01-16T01:51:00,ptr,5.99
2024-01-16T01:53:00,ptr,11.40
2024-01-16T01:55:00,ptr,8.41
2024-01-16T01:57:00,ptr,11.40
2024-01-16T01:58:00,ptr,6.01
2024-01-16T02:00:00,ptr,11.40
2024-01-16T02:01:00,ptr,3.00
2024-01-16T02:03:00,ptr,11.40
2024-01-16T02:05:00,ptr,11.40
2024-01-16T02:07:00,ptr,9.01
2024-01-16T02:09:00,ptr,8.39
2024-01-16T02:11:00,ptr,8.99
2024-01-16T02:13:00,ptr,8.41
2024-01-16T02:15:00,ptr,8.39
2024-01-16T02:16:00,ptr,3.00
2024-01-16T02:18:00,ptr,8.99
2024-01-16T02:20:00,ptr,11.41
2024-01-16T02:21:00,ptr,3.00
2024-01-16T02:23:00,ptr,8.39
2024-01-16T02:24:00,ptr,6.01
2024-01-16T02:26:00,ptr,8.39
2024-01-16T02:27:00,ptr,3.00
2024-01-16T02:28:00,ptr,5.39
2024-01-16T02:30:00,ptr,9.01
2024-01-16T02:31:00,ptr,5.39
2024-01-16T02:33:00,ptr,9.01
2024-01-16T02:35:00,ptr,8.39
2024-01-16T02:37:00,ptr,9.01
2024-01-16T02:38:00,ptr,5.39
2024-01-16T02:40:00,ptr,9.01
2024-01-16T02:43:00,ptr,11.40
2024-01-16T02:45:00,ptr,8.39
2024-01-16T02:47:00,ptr,9.01
2024-01-16T02:49:00,ptr,8.39
2024-01-16T02:51:00,ptr,8.41
2024-01-16T02:52:00,ptr,5.99
2024-01-16T02:54:00,ptr,8.41
2024-01-16T02:55:00,ptr,5.99
2024-01-16T02:57:00,ptr,8.41
2024-01-16T02:59:00,ptr,8.99
2024-01-16T03:01:00,ptr,5.41
2024-01-16T03:02:00,ptr,5.99
2024-01-16T03:04:00,ptr,8.41
2024-01-16T03:06:00,ptr,5.99
2024-01-16T03:07:00,ptr,6.01
2024-01-16T03:09:00,ptr,8.41
2024-01-16T03:11:00,ptr,8.39
2024-01-16T03:12:00,ptr,3.00
2024-01-16T03:14:00,ptr,8.99
2024-01-16T03:15:00,ptr,5.41
2024-01-16T03:17:00,ptr,5.99
2024-01-16T03:18:00,ptr,5.41
2024-01-16T03:20:00,ptr,8.99
2024-01-16T03:22:00,ptr,5.41
2024-01-16T03:23:00,ptr,6.01
2024-01-16T03:25:00,ptr,5.99
2024-01-16T03:26:00,ptr,5.41
2024-01-16T03:28:00,ptr,8.99
2024-01-16T03:30:00,ptr,8.41
2024-01-16T03:32:00,ptr,8.39
2024-01-16T03:34:00,ptr,9.01
2024-01-16T03:36:00,ptr,8.39
2024-01-16T03:37:00,ptr,6.01
2024-01-16T03:38:00,ptr,2.99
2024-01-16T03:40:00,ptr,8.41
2024-01-16T03:42:00,ptr,8.39
2024-01-16T03:43:00,ptr,3.00
2024-01-16T03:45:00,ptr,9.01
2024-01-16T03:47:00,ptr,8.39
2024-01-16T03:49:00,ptr,8.39
2024-01-16T03:51:00,ptr,12.01
2024-01-16T03:53:00,ptr,8.39
2024-01-16T03:54:00,ptr,3.00
2024-01-16T03:56:00,ptr,8.39
2024-01-16T03:58:00,ptr,9.01
2024-01-16T04:00:00,ptr,8.39
2024-01-16T04:02:00,ptr,8.41
2024-01-16T04:04:00,ptr,8.99
2024-01-16T04:06:00,ptr,11.40
2024-01-16T04:07:00,ptr,3.00
2024-01-16T04:09:00,ptr,8.39
2024-01-16T04:10:00,ptr,6.01
2024-01-16T04:12:00,ptr,8.39
2024-01-16T04:14:00,ptr,9.01
2024-01-16T04:15:00,ptr,2.40
2024-01-16T04:17:00,ptr,8.99
2024-01-16T04:19:00,ptr,8.41
2024-01-16T04:20:00,ptr,5.99
2024-01-16T04:22:00,ptr,8.41
2024-01-16T04:24:00,ptr,2.99
2024-01-16T04:25:00,ptr,11.41
2024-01-16T04:27:00,ptr,8.99
2024-01-16T04:30:00,ptr,11.40
2024-01-16T04:32:00,ptr,8.41
2024-01-16T04:34:00,ptr,8.99
2024-01-16T04:36:00,ptr,5.41
2024-01-16T04:37:00,ptr,5.99
2024-01-16T04:39:00,ptr,8.41
2024-01-16T04:40:00,ptr,3.00
2024-01-16T04:42:00,ptr,8.39
2024-01-16T04:43:00,ptr,6.01
2024-01-16T04:45:00,ptr,8.39
2024-01-16T04:46:00,ptr,3.00
2024-01-16T04:48:00,ptr,8.99
2024-01-16T04:50:00,ptr,8.41
2024-01-16T04:51:00,ptr,3.00
2024-01-16T04:53:00,ptr,8.39
2024-01-16T04:55:00,ptr,8.99
2024-01-16T04:57:00,ptr,8.41
2024-01-16T04:59:00,ptr,8.39
2024-01-16T05:00:00,ptr,6.01
2024-01-16T05:02:00,ptr,8.39
2024-01-16T05:04:00,ptr,9.01
2024-01-16T05:06:00,ptr,5.39
2024-01-16T05:07:00,ptr,6.01
2024-01-16T05:09:00,ptr,8.39
2024-01-16T05:11:00,ptr,9.01
2024-01-16T05:13:00,ptr,8.39
2024-01-16T05:15:00,ptr,9.01
2024-01-16T05:17:00,ptr,8.39
2024-01-16T05:18:00,ptr,6.01
2024-01-16T05:19:00,ptr,5.39
2024-01-16T05:21:00,ptr,6.01
2024-01-16T05:23:00,ptr,8.39
2024-01-16T05:25:00,ptr,9.01
2024-01-16T05:26:00,ptr,5.39
2024-01-16T05:28:00,ptr,9.01
2024-01-16T05:30:00,ptr,8.39
2024-01-16T05:32:00,ptr,8.41
2024-01-16T05:34:00,ptr,12.00
2024-01-16T05:36:00,ptr,8.39
2024-01-16T05:38:00,ptr,8.41
2024-01-16T05:39:00,ptr,5.99
2024-01-16T05:41:00,ptr,8.41
2024-01-16T05:42:00,ptr,5.99
2024-01-16T05:44:00,ptr,8.41
2024-01-16T05:46:00,ptr,8.99
2024-01-16T05:48:00,ptr,8.41
2024-01-16T05:50:00,ptr,8.99
2024-01-16T05:52:00,ptr,11.40
2024-01-16T05:53:00,ptr,3.00
2024-01-16T05:55:00,ptr,8.41
2024-01-16T05:56:00,ptr,5.99
2024-01-16T05:59:00,ptr,8.41
2024-01-16T06:00:00,ptr,8.39
2024-01-16T06:02:00,ptr,8.99
2024-01-16T06:04:00,ptr,8.41
2024-01-16T06:06:00,ptr,11.40
2024-01-16T06:08:00,ptr,12.00
2024-01-16T06:10:00,ptr,11.41
2024-01-16T06:12:00,ptr,11.40
2024-01-16T06:13:00,ptr,5.99
2024-01-16T06:15:00,ptr,8.41
2024-01-16T06:17:00,ptr,11.40
2024-01-16T06:19:00,ptr,11.40
2024-01-16T06:21:00,ptr,9.01
2024-01-16T06:23:00,ptr,11.40
2024-01-16T06:25:00,ptr,8.39
2024-01-16T06:27:00,ptr,12.01
2024-01-16T06:29:00,ptr,11.40
2024-01-16T06:30:00,ptr,5.39
2024-01-16T06:32:00,ptr,12.01
2024-01-16T06:34:00,ptr,11.40
2024-01-16T06:36:00,ptr,8.39
2024-01-16T06:38:00,ptr,11.41
2024-01-16T06:40:00,ptr,12.00
2024-01-16T06:42:00,ptr,11.40
2024-01-16T06:43:00,ptr,5.41
2024-01-16T06:45:00,ptr,12.00
2024-01-16T06:46:00,ptr,5.39
2024-01-16T06:48:00,ptr,9.01
2024-01-16T06:50:00,ptr,11.40
2024-01-16T06:52:00,ptr,8.41
2024-01-16T06:54:00,ptr,11.40
2024-01-16T06:56:00,ptr,12.00
2024-01-16T06:58:00,ptr,8.39
2024-01-16T07:00:00,ptr,11.41
2024-01-16T07:02:00,ptr,11.40
2024-01-16T07:03:00,ptr,6.01
2024-01-16T07:05:00,ptr,11.40
2024-01-16T07:06:00,ptr,5.99
2024-01-16T07:08:00,ptr,8.41
2024-01-16T07:10:00,ptr,11.40
2024-01-16T07:11:00,ptr,3.00
2024-01-16T07:12:00,ptr,5.99
2024-01-16T07:14:00,ptr,11.41
2024-01-16T07:15:00,ptr,5.99
2024-01-16T07:17:00,ptr,11.41
2024-01-16T07:19:00,ptr,8.39
2024-01-16T07:22:00,ptr,11.40
2024-01-16T07:23:00,ptr,12.00
2024-01-16T07:24:00,ptr,5.41
2024-01-16T07:26:00,ptr,11.40
2024-01-16T07:28:00,ptr,9.01
2024-01-16T07:30:00,ptr,11.40
2024-01-16T07:32:00,ptr,8.39
2024-01-16T07:34:00,ptr,12.01
2024-01-16T07:36:00,ptr,11.40
2024-01-16T07:37:00,ptr,5.39
2024-01-16T07:39:00,ptr,12.01
2024-01-16T07:41:00,ptr,8.39
2024-01-16T07:43:00,ptr,11.40
2024-01-16T07:45:00,ptr,9.01
2024-01-16T07:46:00,ptr,5.39
2024-01-16T07:48:00,ptr,9.01
2024-01-16T07:49:00,ptr,5.39
2024-01-16T07:51:00,ptr,11.41
2024-01-16T07:52:00,ptr,5.99
2024-01-16T07:54:00,ptr,8.41
2024-01-16T07:55:00,ptr,8.99
2024-01-16T07:57:00,ptr,8.41
2024-01-16T07:59:00,ptr,11.40
2024-01-16T08:00:00,ptr,5.99
2024-01-16T08:02:00,ptr,8.41
2024-01-16T08:04:00,ptr,12.00
2024-01-16T08:05:00,ptr,5.41
2024-01-16T08:07:00,ptr,11.40
2024-01-16T08:08:00,ptr,5.99
2024-01-16T08:10:00,ptr,11.41
2024-01-16T08:11:00,ptr,5.99
2024-01-16T08:12:00,ptr,5.41
2024-01-16T08:14:00,ptr,12.00
2024-01-16T08:15:00,ptr,2.40
2024-01-16T08:16:00,ptr,6.01
2024-01-16T08:18:00,ptr,11.40
2024-01-16T08:20:00,ptr,11.40
2024-01-16T08:22:00,ptr,12.00
2024-01-16T08:24:00,ptr,8.41
2024-01-16T08:26:00,ptr,11.40
2024-01-16T08:28:00,ptr,11.40
2024-01-16T08:31:00,ptr,14.40
2024-01-16T08:33:00,ptr,12.00
2024-01-16T08:35:00,ptr,11.41
2024-01-16T08:37:00,ptr,11.40
2024-01-16T08:39:00,ptr,8.39
2024-01-16T08:40:00,ptr,6.01
2024-01-16T08:42:00,ptr,11.40
2024-01-16T08:44:00,ptr,11.40
2024-01-16T08:45:00,ptr,6.01
2024-01-16T08:47:00,ptr,11.40
2024-01-16T08:48:00,ptr,6.01
2024-01-16T08:50:00,ptr,11.40
2024-01-16T08:52:00,ptr,11.40
2024-01-16T08:54:00,ptr,11.41
2024-01-16T08:55:00,ptr,5.99
2024-01-16T08:56:00,ptr,6.01
2024-01-16T08:58:00,ptr,11.40
2024-01-16T09:00:00,ptr,8.39
2024-01-16T09:01:00,ptr,6.01
2024-01-16T09:03:00,ptr,14.40
2024-01-16T09:05:00,ptr,11.40
2024-01-16T09:07:00,ptr,11.41
2024-01-16T09:08:00,ptr,5.99
2024-01-16T09:10:00,ptr,11.40
2024-01-16T09:11:00,ptr,6.01
2024-01-16T09:13:00,ptr,14.40
2024-01-16T09:14:00,ptr,5.41
2024-01-16T09:16:00,ptr,11.40
2024-01-16T09:17:00,ptr,6.01
2024-01-16T09:19:00,ptr,11.40
2024-01-16T09:21:00,ptr,14.40
2024-01-16T09:22:00,ptr,5.99
2024-01-16T09:24:00,ptr,14.40
2024-01-16T09:25:00,ptr,5.41
2024-01-16T09:27:00,ptr,14.40
2024-01-16T09:28:00,ptr,6.01
2024-01-16T09:30:00,ptr,11.40
2024-01-16T09:32:00,ptr,11.40
2024-01-16T09:33:00,ptr,9.01
2024-01-16T09:35:00,ptr,11.40
2024-01-16T09:37:00,ptr,11.40
2024-01-16T09:38:00,ptr,6.01
2024-01-16T09:40:00,ptr,14.40
2024-01-16T09:42:00,ptr,11.40
2024-01-16T09:43:00,ptr,6.01
2024-01-16T09:44:00,ptr,8.39
2024-01-16T09:46:00,ptr,11.40
2024-01-16T09:48:00,ptr,11.41
2024-01-16T09:50:00,ptr,12.00
2024-01-16T09:52:00,ptr,11.40
2024-01-16T09:54:00,ptr,11.40
2024-01-16T09:56:00,ptr,11.40
2024-01-16T09:58:00,ptr,11.41
2024-01-16T09:59:00,ptr,5.99
2024-01-16T10:01:00,ptr,14.40
2024-01-16T10:03:00,ptr,11.41
2024-01-16T10:04:00,ptr,5.99
2024-01-16T10:06:00,ptr,11.40
2024-01-16T10:08:00,ptr,11.41
2024-01-16T10:10:00,ptr,11.40
2024-01-16T10:12:00,ptr,14.40
2024-01-16T10:14:00,ptr,12.00
2024-01-16T10:16:00,ptr,11.40
2024-01-16T10:17:00,ptr,5.41
2024-01-16T10:19:00,ptr,12.00
2024-01-16T10:20:00,ptr,5.41
2024-01-16T10:22:00,ptr,11.40
2024-01-16T10:24:00,ptr,12.00
2024-01-16T10:26:00,ptr,11.41
2024-01-16T10:28:00,ptr,11.40
2024-01-16T10:30:00,ptr,11.40
2024-01-16T10:32:00,ptr,14.40
2024-01-16T10:34:00,ptr,11.40
2024-01-16T10:36:00,ptr,12.00
2024-01-16T10:38:00,ptr,11.41
2024-01-16T10:39:00,ptr,5.39
2024-01-16T10:41:00,ptr,14.40
2024-01-16T10:43:00,ptr,12.01
2024-01-16T10:45:00,ptr,11.40
2024-01-16T10:47:00,ptr,11.40
2024-01-16T10:48:00,ptr,6.01
2024-01-16T10:50:00,ptr,14.40
2024-01-16T10:52:00,ptr,11.40
2024-01-16T10:53:00,ptr,5.41
2024-01-16T10:55:00,ptr,14.40
2024-01-16T10:57:00,ptr,12.00
2024-01-16T10:59:00,ptr,11.40
2024-01-16T11:01:00,ptr,11.40
2024-01-16T11:03:00,ptr,11.41
2024-01-16T11:05:00,ptr,11.40
2024-01-16T11:07:00,ptr,12.00
2024-01-16T11:09:00,ptr,14.40
2024-01-16T11:11:00,ptr,11.40
2024-01-16T11:12:00,ptr,5.41
2024-01-16T11:13:00,ptr,6.01
2024-01-16T11:15:00,ptr,11.40
2024-01-16T11:17:00,ptr,11.40
2024-01-16T11:19:00,ptr,14.40
2024-01-16T11:22:00,ptr,12.00
2024-01-16T11:23:00,ptr,11.40
2024-01-16T11:24:00,ptr,8.41
2024-01-16T11:26:00,ptr,11.40
2024-01-16T11:28:00,ptr,12.00
2024-01-16T11:30:00,ptr,11.41
2024-01-16T11:32:00,ptr,11.40
2024-01-16T11:34:00,ptr,14.40
2024-01-16T11:36:00,ptr,11.40
2024-01-16T11:38:00,ptr,6.01
2024-01-16T11:39:00,ptr,11.40
2024-01-16T11:41:00,ptr,11.40
2024-01-16T11:44:00,ptr,20.41
2024-01-16T11:46:00,ptr,11.40
2024-01-16T11:48:00,ptr,14.40
2024-01-16T11:50:00,ptr,11.40
2024-01-16T11:52:00,ptr,11.41
2024-01-16T11:54:00,ptr,12.00
2024-01-16T11:56:00,ptr,11.40
2024-01-16T11:58:00,ptr,11.40
2024-01-16T12:00:00,ptr,14.40
2024-01-16T12:02:00,ptr,11.41
2024-01-16T12:04:00,ptr,11.40
2024-01-16T12:06:00,ptr,12.00
2024-01-16T12:08:00,ptr,14.40
2024-01-16T12:10:00,ptr,11.40
2024-01-16T12:12:00,ptr,11.41
2024-01-16T12:14:00,ptr,11.40
2024-01-16T12:15:00,ptr,5.99
2024-01-16T12:17:00,ptr,11.41
2024-01-16T12:19:00,ptr,14.40
2024-01-16T12:21:00,ptr,11.40
2024-01-16T12:22:00,ptr,5.99
2024-01-16T12:24:00,ptr,14.41
2024-01-16T12:26:00,ptr,8.39
2024-01-16T12:27:00,ptr,6.01
2024-01-16T12:29:00,ptr,14.40
2024-01-16T12:31:00,ptr,11.40
2024-01-16T12:33:00,ptr,11.40
2024-01-16T12:35:00,ptr,14.40
2024-01-16T12:37:00,ptr,14.40
2024-01-16T12:39:00,ptr,11.40
2024-01-16T12:41:00,ptr,14.40
2024-01-16T12:43:00,ptr,12.01
2024-01-16T12:44:00,ptr,5.39
2024-01-16T12:46:00,ptr,11.41
2024-01-16T12:48:00,ptr,12.00
2024-01-16T12:50:00,ptr,14.40
2024-01-16T12:52:00,ptr,11.40
2024-01-16T12:54:00,ptr,14.40
2024-01-16T12:55:00,ptr,5.41
2024-01-16T12:57:00,ptr,14.40
2024-01-16T12:58:00,ptr,5.99
2024-01-16T13:00:00,ptr,11.41
2024-01-16T13:01:00,ptr,5.99
2024-01-16T13:03:00,ptr,14.40
2024-01-16T13:04:00,ptr,5.41
2024-01-16T13:06:00,ptr,12.00
2024-01-16T13:08:00,ptr,11.40
2024-01-16T13:10:00,ptr,11.41
2024-01-16T13:11:00,ptr,8.39
2024-01-16T13:13:00,ptr,12.00
2024-01-16T13:15:00,ptr,11.40
2024-01-16T13:17:00,ptr,11.41
2024-01-16T13:19:00,ptr,11.40
2024-01-16T13:20:00,ptr,5.99
2024-01-16T13:22:00,ptr,11.41
2024-01-16T13:25:00,ptr,11.40
2024-01-16T13:26:00,ptr,11.40
2024-01-16T13:28:00,ptr,12.00
2024-01-16T13:31:00,ptr,11.41
2024-01-16T13:32:00,ptr,14.40
2024-01-16T13:34:00,ptr,11.40
2024-01-16T13:37:00,ptr,8.39
2024-01-16T13:38:00,ptr,14.40
2024-01-16T13:39:00,ptr,6.01
2024-01-16T13:41:00,ptr,11.40
2024-01-16T13:43:00,ptr,11.40
2024-01-16T13:45:00,ptr,12.01
2024-01-16T13:47:00,ptr,14.40
2024-01-16T13:48:00,ptr,5.39
2024-01-16T13:50:00,ptr,11.41
2024-01-16T13:52:00,ptr,12.00
2024-01-16T13:53:00,ptr,5.39
2024-01-16T13:55:00,ptr,11.41
2024-01-16T13:56:00,ptr,5.99
2024-01-16T13:58:00,ptr,11.41
2024-01-16T14:00:00,ptr,11.40
2024-01-16T14:02:00,ptr,12.00
2024-01-16T14:03:00,ptr,8.39
2024-01-16T14:05:00,ptr,11.41
2024-01-16T14:07:00,ptr,14.40
2024-01-16T14:08:00,ptr,5.99
2024-01-16T14:09:00,ptr,5.41
2024-01-16T14:11:00,ptr,12.00
2024-01-16T14:13:00,ptr,11.40
2024-01-16T14:15:00,ptr,14.40
2024-01-16T14:17:00,ptr,11.41
2024-01-16T14:18:00,ptr,5.99
2024-01-16T14:19:00,ptr,8.41
2024-01-16T14:21:00,ptr,11.40
2024-01-16T14:23:00,ptr,11.40
2024-01-16T14:24:00,ptr,6.01
2024-01-16T14:26:00,ptr,14.40
2024-01-16T14:27:00,ptr,5.99
2024-01-16T14:30:00,ptr,11.41
2024-01-16T14:31:00,ptr,11.40
2024-01-16T14:32:00,ptr,8.39
2024-01-16T14:34:00,ptr,12.01
2024-01-16T14:36:00,ptr,11.40
2024-01-16T14:38:00,ptr,11.40
2024-01-16T14:39:00,ptr,6.01
2024-01-16T14:42:00,ptr,11.40
2024-01-16T14:43:00,ptr,14.40
2024-01-16T14:45:00,ptr,19.80
2024-01-16T14:46:00,ptr,14.40
2024-01-16T14:48:00,ptr,28.80
2024-01-16T14:49:00,ptr,14.40
2024-01-16T14:51:00,ptr,31.80
2024-01-16T14:54:00,ptr,28.80
2024-01-16T14:55:00,ptr,31.80
2024-01-16T14:56:00,ptr,14.40
2024-01-16T14:58:00,ptr,31.79
2024-01-16T15:00:00,ptr,28.81
2024-01-16T15:01:00,ptr,17.39
2024-01-16T15:03:00,ptr,28.80
2024-01-16T15:04:00,ptr,14.41
2024-01-16T15:06:00,ptr,28.80
2024-01-16T15:08:00,ptr,31.20
2024-01-16T15:09:00,ptr,14.40
2024-01-16T15:11:00,ptr,28.80
2024-01-16T15:13:00,ptr,31.80
2024-01-16T15:15:00,ptr,28.80
2024-01-16T15:17:00,ptr,31.79
2024-01-16T15:19:00,ptr,28.81
2024-01-16T15:21:00,ptr,28.80
2024-01-16T15:23:00,ptr,31.80
2024-01-16T15:25:00,ptr,28.80
2024-01-16T15:27:00,ptr,28.80
2024-01-16T15:28:00,ptr,14.40
2024-01-16T15:30:00,ptr,28.80
2024-01-16T15:32:00,ptr,31.80
2024-01-16T15:34:00,ptr,28.80
2024-01-16T15:36:00,ptr,25.80
2024-01-16T15:38:00,ptr,25.80
2024-01-16T15:39:00,ptr,14.40
2024-01-16T15:41:00,ptr,31.80
2024-01-16T15:42:00,ptr,11.40
2024-01-16T15:44:00,ptr,17.40
2024-01-16T15:46:00,ptr,14.40
2024-01-16T15:48:00,ptr,11.41
2024-01-16T15:49:00,ptr,8.39
2024-01-16T15:51:00,ptr,12.00
2024-01-16T15:52:00,ptr,8.41
2024-01-16T15:54:00,ptr,14.40
2024-01-16T15:56:00,ptr,11.40
2024-01-16T15:58:00,ptr,11.40
2024-01-16T16:00:00,ptr,14.40
2024-01-16T16:02:00,ptr,12.00
2024-01-16T16:03:00,ptr,5.41
2024-01-16T16:05:00,ptr,11.40
2024-01-16T16:06:00,ptr,9.01
2024-01-16T16:07:00,ptr,5.39
2024-01-16T16:09:00,ptr,14.40
2024-01-16T16:11:00,ptr,14.40
2024-01-16T16:13:00,ptr,20.41
2024-01-16T16:14:00,ptr,11.40
2024-01-16T16:16:00,ptr,23.41
2024-01-16T16:17:00,ptr,8.39
2024-01-16T16:19:00,ptr,22.81
2024-01-16T16:21:00,ptr,20.39
2024-01-16T16:22:00,ptr,11.41
2024-01-16T16:24:00,ptr,23.39
2024-01-16T16:25:00,ptr,8.39
2024-01-16T16:26:00,ptr,11.41
2024-01-16T16:28:00,ptr,23.39
2024-01-16T16:29:00,ptr,8.41
2024-01-16T16:31:00,ptr,22.79
2024-01-16T16:33:00,ptr,20.41
2024-01-16T16:35:00,ptr,22.79
2024-01-16T16:37:00,ptr,20.41
2024-01-16T16:38:00,ptr,11.40
2024-01-16T16:41:00,ptr,31.80
2024-01-16T16:43:00,ptr,22.79
2024-01-16T16:45:00,ptr,23.41
2024-01-16T16:47:00,ptr,19.80
2024-01-16T16:48:00,ptr,12.00
2024-01-16T16:50:00,ptr,22.79
2024-01-16T16:51:00,ptr,8.41
2024-01-16T16:53:00,ptr,17.39
2024-01-16T16:55:00,ptr,20.41
2024-01-16T16:57:00,ptr,17.40
2024-01-16T16:59:00,ptr,22.79
2024-01-16T17:00:00,ptr,8.41
2024-01-16T17:02:00,ptr,17.40
2024-01-16T17:05:00,ptr,23.39
2024-01-16T17:06:00,ptr,16.80
2024-01-16T17:08:00,ptr,20.41
2024-01-16T17:11:00,ptr,25.80
2024-01-16T17:12:00,ptr,11.40
2024-01-16T17:14:00,ptr,17.40
2024-01-16T17:15:00,ptr,8.99
2024-01-16T17:17:00,ptr,19.80
2024-01-16T17:18:00,ptr,9.01
2024-01-16T17:20:00,ptr,19.79
2024-01-16T17:21:00,ptr,11.40
2024-01-16T17:22:00,ptr,6.01
2024-01-16T17:24:00,ptr,22.81
2024-01-16T17:26:00,ptr,17.39
2024-01-16T17:29:00,ptr,20.41
2024-01-16T17:31:00,ptr,11.40
2024-01-16T17:33:00,ptr,14.40
2024-01-16T17:35:00,ptr,11.41
2024-01-16T17:37:00,ptr,14.40
2024-01-16T17:39:00,ptr,14.40
2024-01-16T17:40:00,ptr,5.99
2024-01-16T17:42:00,ptr,14.40
2024-01-16T17:43:00,ptr,5.41
2024-01-16T17:44:00,ptr,8.99
2024-01-16T17:46:00,ptr,14.40
2024-01-16T17:48:00,ptr,11.41
2024-01-16T17:50:00,ptr,14.40
2024-01-16T17:52:00,ptr,11.40
2024-01-16T17:54:00,ptr,14.40
2024-01-16T17:56:00,ptr,14.40
2024-01-16T17:58:00,ptr,14.40
2024-01-16T17:59:00,ptr,6.01
2024-01-16T18:01:00,ptr,14.40
2024-01-16T18:02:00,ptr,5.39
2024-01-16T18:04:00,ptr,14.40
2024-01-16T18:05:00,ptr,6.01
2024-01-16T18:07:00,ptr,14.40
2024-01-16T18:09:00,ptr,14.40
2024-01-16T18:11:00,ptr,11.40
2024-01-16T18:13:00,ptr,14.40
2024-01-16T18:15:00,ptr,14.40
2024-01-16T18:17:00,ptr,14.40
2024-01-16T18:19:00,ptr,11.41
2024-01-16T18:21:00,ptr,14.40
2024-01-16T18:22:00,ptr,5.99
2024-01-16T18:23:00,ptr,8.41
2024-01-16T18:25:00,ptr,12.00
2024-01-16T18:28:00,ptr,16.80
2024-01-16T18:30:00,ptr,14.40
2024-01-16T18:31:00,ptr,5.99
2024-01-16T18:33:00,ptr,14.40
2024-01-16T18:35:00,ptr,14.40
2024-01-16T18:36:00,ptr,6.01
2024-01-16T18:37:00,ptr,5.41
2024-01-16T18:40:00,ptr,20.39
2024-01-16T18:42:00,ptr,14.40
2024-01-16T18:43:00,ptr,5.41
2024-01-16T18:46:00,ptr,14.40
2024-01-16T18:47:00,ptr,12.00
2024-01-16T18:49:00,ptr,14.40
2024-01-16T18:52:00,ptr,11.41
2024-01-16T18:53:00,ptr,14.40
2024-01-16T18:55:00,ptr,11.40
2024-01-16T18:58:00,ptr,11.40
2024-01-16T18:59:00,ptr,14.40
2024-01-16T19:00:00,ptr,6.01
2024-01-16T19:02:00,ptr,11.40
2024-01-16T19:04:00,ptr,11.40
2024-01-16T19:06:00,ptr,14.40
2024-01-16T19:08:00,ptr,14.40
2024-01-16T19:10:00,ptr,14.40
2024-01-16T19:11:00,ptr,6.01
2024-01-16T19:13:00,ptr,14.40
2024-01-16T19:16:00,ptr,19.80
2024-01-16T19:18:00,ptr,14.40
2024-01-16T19:19:00,ptr,5.99
2024-01-16T19:22:00,ptr,14.40
2024-01-16T19:23:00,ptr,14.40
2024-01-16T19:25:00,ptr,11.41
2024-01-16T19:28:00,ptr,25.80
