#datetime,building,power
2023-12-09T00:01:00,pkn,2.40
2023-12-09T00:03:00,pkn,2.40
2023-12-09T00:04:00,pkn,1.20
2023-12-09T00:06:00,pkn,2.40
2023-12-09T00:07:00,pkn,1.20
2023-12-09T00:08:00,pkn,1.20
2023-12-09T00:09:00,pkn,2.40
2023-12-09T00:10:00,pkn,3.60
2023-12-09T00:11:00,pkn,3.60
2023-12-09T00:12:00,pkn,8.40
2023-12-09T00:13:00,pkn,2.40
2023-12-09T00:14:00,pkn,9.60
2023-12-09T00:15:00,pkn,3.60
2023-12-09T00:16:00,pkn,2.40
2023-12-09T00:17:00,pkn,8.40
2023-12-09T00:18:00,pkn,2.40
2023-12-09T00:19:00,pkn,1.20
2023-12-09T00:20:00,pkn,2.40
2023-12-09T00:21:00,pkn,1.20
2023-12-09T00:23:00,pkn,2.40
2023-12-09T00:24:00,pkn,1.20
2023-12-09T00:26:00,pkn,2.40
2023-12-09T00:28:00,pkn,2.40
2023-12-09T00:30:00,pkn,2.40
2023-12-09T00:32:00,pkn,2.40
2023-12-09T00:33:00,pkn,1.20
2023-12-09T00:35:00,pkn,2.40
2023-12-09T00:37:00,pkn,3.60
2023-12-09T00:39:00,pkn,1.20
2023-12-09T00:40:00,pkn,1.20
2023-12-09T00:42:00,pkn,4.80
2023-12-09T00:43:00,pkn,1.20
2023-12-09T00:45:00,pkn,2.40
2023-12-09T00:47:00,pkn,2.40
2023-12-09T00:49:00,pkn,2.40
2023-12-09T00:51:00,pkn,2.40
2023-12-09T00:52:00,pkn,2.40
2023-12-09T00:53:00,pkn,3.60
2023-12-09T00:54:00,pkn,8.40
2023-12-09T00:55:00,pkn,2.40
2023-12-09T00:56:00,pkn,8.40
2023-12-09T00:57:00,pkn,6.00
2023-12-09T00:58:00,pkn,2.40
2023-12-09T00:59:00,pkn,2.40
2023-12-09T01:01:00,pkn,2.40
2023-12-09T01:02:00,pkn,2.40
2023-12-09T01:04:00,pkn,2.40
2023-12-09T01:06:00,pkn,2.40
2023-12-09T01:08:00,pkn,2.40
2023-12-09T01:09:00,pkn,1.20
2023-12-09T01:11:00,pkn,2.40
2023-12-09T01:13:00,pkn,2.40
2023-12-09T01:14:00,pkn,1.20
2023-12-09T01:16:00,pkn,2.40
2023-12-09T01:18:00,pkn,2.40
2023-12-09T01:20:00,pkn,2.40
2023-12-09T01:22:00,pkn,2.40
2023-12-09T01:24:00,pkn,2.40
2023-12-09T01:26:00,pkn,2.40
2023-12-09T01:28:00,pkn,3.60
2023-12-09T01:29:00,pkn,1.20
2023-12-09T01:31:00,pkn,2.40
2023-12-09T01:32:00,pkn,3.60
2023-12-09T01:33:00,pkn,3.60
2023-12-09T01:34:00,pkn,2.40
2023-12-09T01:35:00,pkn,8.40
2023-12-09T01:36:00,pkn,2.40
2023-12-09T01:37:00,pkn,8.40
2023-12-09T01:38:00,pkn,2.40
2023-12-09T01:39:00,pkn,2.40
2023-12-09T01:40:00,pkn,2.40
2023-12-09T01:42:00,pkn,2.40
2023-12-09T01:43:00,pkn,1.20
2023-12-09T01:44:00,pkn,1.20
2023-12-09T01:46:00,pkn,2.40
2023-12-09T01:48:00,pkn,2.40
2023-12-09T01:50:00,pkn,2.40
2023-12-09T01:52:00,pkn,3.60
2023-12-09T01:54:00,pkn,2.40
2023-12-09T01:56:00,pkn,2.40
2023-12-09T01:58:00,pkn,2.40
2023-12-09T02:00:00,pkn,2.40
2023-12-09T02:02:00,pkn,2.40
2023-12-09T02:04:00,pkn,2.40
2023-12-09T02:05:00,pkn,1.20
2023-12-09T02:06:00,pkn,1.20
2023-12-09T02:07:00,pkn,1.20
2023-12-09T02:09:00,pkn,2.40
2023-12-09T02:11:00,pkn,3.60
2023-12-09T02:12:00,pkn,3.60
2023-12-09T02:13:00,pkn,2.40
2023-12-09T02:14:00,pkn,8.40
2023-12-09T02:15:00,pkn,2.40
2023-12-09T02:16:00,pkn,9.60
2023-12-09T02:17:00,pkn,3.60
2023-12-09T02:18:00,pkn,3.60
2023-12-09T02:19:00,pkn,8.40
2023-12-09T02:20:00,pkn,7.20
2023-12-09T02:22:00,pkn,9.60
2023-12-09T02:23:00,pkn,3.60
2023-12-09T02:24:00,pkn,1.20
2023-12-09T02:26:00,pkn,2.40
2023-12-09T02:28:00,pkn,2.40
2023-12-09T02:30:00,pkn,2.40
2023-12-09T02:32:00,pkn,2.40
2023-12-09T02:34:00,pkn,2.40
2023-12-09T02:35:00,pkn,3.60
2023-12-09T02:37:00,pkn,2.40
2023-12-09T02:38:00,pkn,9.60
2023-12-09T02:39:00,pkn,3.60
2023-12-09T02:40:00,pkn,2.40
2023-12-09T02:41:00,pkn,8.40
2023-12-09T02:42:00,pkn,2.40
2023-12-09T02:43:00,pkn,8.40
2023-12-09T02:44:00,pkn,2.40
2023-12-09T02:45:00,pkn,7.20
2023-12-09T02:46:00,pkn,2.40
2023-12-09T02:47:00,pkn,7.20
2023-12-09T02:48:00,pkn,2.40
2023-12-09T02:50:00,pkn,2.40
2023-12-09T02:51:00,pkn,1.20
2023-12-09T02:53:00,pkn,2.40
2023-12-09T02:55:00,pkn,2.40
2023-12-09T02:57:00,pkn,2.40
2023-12-09T02:58:00,pkn,1.20
2023-12-09T03:00:00,pkn,2.40
2023-12-09T03:02:00,pkn,2.40
2023-12-09T03:03:00,pkn,7.20
2023-12-09T03:04:00,pkn,3.60
2023-12-09T03:05:00,pkn,10.80
2023-12-09T03:07:00,pkn,6.00
2023-12-09T03:08:00,pkn,4.80
2023-12-09T03:09:00,pkn,2.40
2023-12-09T03:10:00,pkn,9.60
2023-12-09T03:11:00,pkn,2.40
2023-12-09T03:12:00,pkn,2.40
2023-12-09T03:14:00,pkn,2.40
2023-12-09T03:15:00,pkn,1.20
2023-12-09T03:17:00,pkn,2.40
2023-12-09T03:18:00,pkn,1.20
2023-12-09T03:20:00,pkn,2.40
2023-12-09T03:21:00,pkn,1.20
2023-12-09T03:23:00,pkn,2.40
2023-12-09T03:24:00,pkn,1.20
2023-12-09T03:26:00,pkn,2.40
2023-12-09T03:28:00,pkn,2.40
2023-12-09T03:30:00,pkn,2.40
2023-12-09T03:32:00,pkn,2.40
2023-12-09T03:33:00,pkn,2.40
2023-12-09T03:34:00,pkn,2.40
2023-12-09T03:35:00,pkn,13.20
2023-12-09T03:37:00,pkn,3.60
2023-12-09T03:38:00,pkn,8.40
2023-12-09T03:39:00,pkn,2.40
2023-12-09T03:40:00,pkn,8.40
2023-12-09T03:41:00,pkn,6.00
2023-12-09T03:42:00,pkn,1.20
2023-12-09T03:44:00,pkn,2.40
2023-12-09T03:46:00,pkn,2.40
2023-12-09T03:48:00,pkn,2.40
2023-12-09T03:49:00,pkn,1.20
2023-12-09T03:51:00,pkn,2.40
2023-12-09T03:53:00,pkn,2.40
2023-12-09T03:55:00,pkn,2.40
2023-12-09T03:57:00,pkn,2.40
2023-12-09T03:58:00,pkn,1.20
2023-12-09T04:00:00,pkn,2.40
2023-12-09T04:02:00,pkn,2.40
2023-12-09T04:04:00,pkn,2.40
2023-12-09T04:06:00,pkn,2.40
2023-12-09T04:08:00,pkn,2.40
2023-12-09T04:09:00,pkn,1.20
2023-12-09T04:10:00,pkn,1.20
2023-12-09T04:11:00,pkn,6.00
2023-12-09T04:13:00,pkn,2.40
2023-12-09T04:14:00,pkn,7.20
2023-12-09T04:15:00,pkn,2.40
2023-12-09T04:16:00,pkn,8.40
2023-12-09T04:17:00,pkn,2.40
2023-12-09T04:18:00,pkn,8.40
2023-12-09T04:20:00,pkn,2.40
2023-12-09T04:22:00,pkn,2.40
2023-12-09T04:23:00,pkn,1.20
2023-12-09T04:25:00,pkn,2.40
2023-12-09T04:26:00,pkn,1.20
2023-12-09T04:28:00,pkn,2.40
2023-12-09T04:29:00,pkn,1.20
2023-12-09T04:31:00,pkn,2.40
2023-12-09T04:33:00,pkn,2.40
2023-12-09T04:34:00,pkn,1.20
2023-12-09T04:36:00,pkn,3.60
2023-12-09T04:38:00,pkn,2.40
2023-12-09T04:40:00,pkn,2.40
2023-12-09T04:42:00,pkn,2.40
2023-12-09T04:44:00,pkn,3.60
2023-12-09T04:46:00,pkn,2.40
2023-12-09T04:48:00,pkn,2.40
2023-12-09T04:50:00,pkn,2.40
2023-12-09T04:51:00,pkn,2.40
2023-12-09T04:52:00,pkn,3.60
2023-12-09T04:53:00,pkn,8.40
2023-12-09T04:54:00,pkn,2.40
2023-12-09T04:55:00,pkn,8.40
2023-12-09T04:56:00,pkn,2.40
2023-12-09T04:57:00,pkn,8.40
2023-12-09T04:58:00,pkn,2.40
2023-12-09T04:59:00,pkn,3.60
2023-12-09T05:01:00,pkn,3.60
2023-12-09T05:02:00,pkn,1.20
2023-12-09T05:03:00,pkn,1.20
2023-12-09T05:05:00,pkn,2.40
2023-12-09T05:06:00,pkn,1.20
2023-12-09T05:08:00,pkn,2.40
2023-12-09T05:10:00,pkn,2.40
2023-12-09T05:11:00,pkn,1.20
2023-12-09T05:13:00,pkn,2.40
2023-12-09T05:15:00,pkn,2.40
2023-12-09T05:17:00,pkn,2.40
2023-12-09T05:19:00,pkn,2.40
2023-12-09T05:20:00,pkn,1.20
2023-12-09T05:22:00,pkn,3.60
2023-12-09T05:24:00,pkn,1.20
2023-12-09T05:26:00,pkn,3.60
2023-12-09T05:28:00,pkn,2.40
2023-12-09T05:30:00,pkn,1.20
2023-12-09T05:32:00,pkn,2.40
2023-12-09T05:34:00,pkn,2.40
2023-12-09T05:36:00,pkn,2.40
2023-12-09T05:37:00,pkn,2.40
2023-12-09T05:38:00,pkn,2.40
2023-12-09T05:39:00,pkn,8.40
2023-12-09T05:40:00,pkn,3.60
2023-12-09T05:41:00,pkn,7.20
2023-12-09T05:42:00,pkn,2.40
2023-12-09T05:43:00,pkn,8.40
2023-12-09T05:44:00,pkn,2.40
2023-12-09T05:45:00,pkn,1.20
2023-12-09T05:47:00,pkn,2.40
2023-12-09T05:49:00,pkn,2.40
2023-12-09T05:51:00,pkn,2.40
2023-12-09T05:53:00,pkn,3.60
2023-12-09T05:55:00,pkn,2.40
2023-12-09T05:57:00,pkn,2.40
2023-12-09T05:58:00,pkn,1.20
2023-12-09T06:00:00,pkn,2.40
2023-12-09T06:02:00,pkn,2.40
2023-12-09T06:04:00,pkn,2.40
2023-12-09T06:05:00,pkn,1.20
2023-12-09T06:07:00,pkn,1.20
2023-12-09T06:09:00,pkn,2.40
2023-12-09T06:11:00,pkn,3.60
2023-12-09T06:12:00,pkn,1.20
2023-12-09T06:14:00,pkn,1.20
2023-12-09T06:15:00,pkn,1.20
2023-12-09T06:17:00,pkn,2.40
2023-12-09T06:19:00,pkn,2.40
2023-12-09T06:21:00,pkn,2.40
2023-12-09T06:22:00,pkn,1.20
2023-12-09T06:24:00,pkn,2.40
2023-12-09T06:26:00,pkn,2.40
2023-12-09T06:27:00,pkn,2.40
2023-12-09T06:28:00,pkn,7.20
2023-12-09T06:29:00,pkn,3.60
2023-12-09T06:30:00,pkn,2.40
2023-12-09T06:31:00,pkn,8.40
2023-12-09T06:32:00,pkn,2.40
2023-12-09T06:33:00,pkn,8.40
2023-12-09T06:34:00,pkn,2.40
2023-12-09T06:36:00,pkn,2.40
2023-12-09T06:37:00,pkn,1.20
2023-12-09T06:39:00,pkn,2.40
2023-12-09T06:41:00,pkn,2.40
2023-12-09T06:43:00,pkn,2.40
2023-12-09T06:44:00,pkn,1.20
2023-12-09T06:45:00,pkn,1.20
2023-12-09T06:47:00,pkn,2.40
2023-12-09T06:49:00,pkn,2.40
2023-12-09T06:51:00,pkn,2.40
2023-12-09T06:53:00,pkn,2.40
2023-12-09T06:55:00,pkn,2.40
2023-12-09T06:56:00,pkn,1.20
2023-12-09T06:58:00,pkn,2.40
2023-12-09T07:00:00,pkn,2.40
2023-12-09T07:02:00,pkn,3.60
2023-12-09T07:03:00,pkn,1.20
2023-12-09T07:05:00,pkn,2.40
2023-12-09T07:06:00,pkn,1.20
2023-12-09T07:08:00,pkn,2.40
2023-12-09T07:09:00,pkn,1.20
2023-12-09T07:10:00,pkn,3.60
2023-12-09T07:11:00,pkn,2.40
2023-12-09T07:12:00,pkn,9.60
2023-12-09T07:13:00,pkn,6.00
2023-12-09T07:14:00,pkn,3.60
2023-12-09T07:15:00,pkn,2.40
2023-12-09T07:16:00,pkn,8.40
2023-12-09T07:18:00,pkn,2.40
2023-12-09T07:20:00,pkn,2.40
2023-12-09T07:22:00,pkn,3.60
2023-12-09T07:23:00,pkn,1.20
2023-12-09T07:25:00,pkn,2.40
2023-12-09T07:27:00,pkn,2.40
2023-12-09T07:29:00,pkn,2.40
2023-12-09T07:31:00,pkn,2.40
2023-12-09T07:33:00,pkn,2.40
2023-12-09T07:34:00,pkn,1.20
2023-12-09T07:36:00,pkn,2.40
2023-12-09T07:37:00,pkn,1.20
2023-12-09T07:39:00,pkn,2.40
2023-12-09T07:40:00,pkn,1.20
2023-12-09T07:42:00,pkn,2.40
2023-12-09T07:44:00,pkn,2.40
2023-12-09T07:45:00,pkn,1.20
2023-12-09T07:47:00,pkn,3.60
2023-12-09T07:49:00,pkn,2.40
2023-12-09T07:51:00,pkn,2.40
2023-12-09T07:53:00,pkn,1.20
2023-12-09T07:54:00,pkn,2.40
2023-12-09T07:56:00,pkn,2.40
2023-12-09T07:57:00,pkn,9.60
2023-12-09T07:58:00,pkn,3.60
2023-12-09T07:59:00,pkn,2.40
2023-12-09T08:00:00,pkn,8.40
2023-12-09T08:01:00,pkn,2.40
2023-12-09T08:02:00,pkn,6.00
2023-12-09T08:03:00,pkn,2.40
2023-12-09T08:04:00,pkn,1.20
2023-12-09T08:06:00,pkn,3.60
2023-12-09T08:08:00,pkn,2.40
2023-12-09T08:10:00,pkn,2.40
2023-12-09T08:12:00,pkn,3.60
2023-12-09T08:14:00,pkn,2.40
2023-12-09T08:15:00,pkn,1.20
2023-12-09T08:16:00,pkn,2.40
2023-12-09T08:17:00,pkn,9.60
2023-12-09T08:18:00,pkn,3.60
2023-12-09T08:19:00,pkn,2.40
2023-12-09T08:20:00,pkn,8.40
2023-12-09T08:21:00,pkn,2.40
2023-12-09T08:22:00,pkn,7.20
2023-12-09T08:23:00,pkn,2.40
2023-12-09T08:24:00,pkn,9.60
2023-12-09T08:25:00,pkn,3.60
2023-12-09T08:26:00,pkn,2.40
2023-12-09T08:27:00,pkn,1.20
2023-12-09T08:29:00,pkn,2.40
2023-12-09T08:30:00,pkn,1.20
2023-12-09T08:31:00,pkn,1.20
2023-12-09T08:33:00,pkn,2.40
2023-12-09T08:35:00,pkn,3.60
2023-12-09T08:37:00,pkn,1.20
2023-12-09T08:39:00,pkn,2.40
2023-12-09T08:40:00,pkn,1.20
2023-12-09T08:42:00,pkn,2.40
2023-12-09T08:43:00,pkn,1.20
2023-12-09T08:45:00,pkn,2.40
2023-12-09T08:46:00,pkn,7.20
2023-12-09T08:47:00,pkn,2.40
2023-12-09T08:48:00,pkn,9.60
2023-12-09T08:49:00,pkn,3.60
2023-12-09T08:50:00,pkn,2.40
2023-12-09T08:51:00,pkn,8.40
2023-12-09T08:52:00,pkn,2.40
2023-12-09T08:53:00,pkn,4.80
2023-12-09T08:55:00,pkn,2.40
2023-12-09T08:56:00,pkn,1.20
2023-12-09T08:57:00,pkn,1.20
2023-12-09T08:59:00,pkn,2.40
2023-12-09T09:00:00,pkn,1.20
2023-12-09T09:02:00,pkn,6.00
2023-12-09T09:04:00,pkn,2.40
2023-12-09T09:05:00,pkn,8.40
2023-12-09T09:06:00,pkn,3.60
2023-12-09T09:07:00,pkn,8.40
2023-12-09T09:08:00,pkn,9.60
2023-12-09T09:10:00,pkn,2.40
2023-12-09T09:11:00,pkn,8.40
2023-12-09T09:12:00,pkn,2.40
2023-12-09T09:13:00,pkn,9.60
2023-12-09T09:14:00,pkn,3.60
2023-12-09T09:15:00,pkn,2.40
2023-12-09T09:16:00,pkn,3.60
2023-12-09T09:17:00,pkn,2.40
2023-12-09T09:19:00,pkn,2.40
2023-12-09T09:21:00,pkn,2.40
2023-12-09T09:22:00,pkn,1.20
2023-12-09T09:24:00,pkn,1.20
2023-12-09T09:25:00,pkn,1.20
2023-12-09T09:27:00,pkn,2.40
2023-12-09T09:28:00,pkn,1.20
2023-12-09T09:29:00,pkn,1.20
2023-12-09T09:31:00,pkn,2.40
2023-12-09T09:32:00,pkn,8.40
2023-12-09T09:33:00,pkn,2.40
2023-12-09T09:34:00,pkn,8.40
2023-12-09T09:36:00,pkn,12.00
2023-12-09T09:37:00,pkn,3.60
2023-12-09T09:38:00,pkn,10.80
2023-12-09T09:39:00,pkn,1.20
2023-12-09T09:40:00,pkn,3.60
2023-12-09T09:41:00,pkn,2.40
2023-12-09T09:42:00,pkn,1.20
2023-12-09T09:43:00,pkn,2.40
2023-12-09T09:45:00,pkn,2.40
2023-12-09T09:47:00,pkn,2.40
2023-12-09T09:49:00,pkn,1.20
2023-12-09T09:51:00,pkn,2.40
2023-12-09T09:53:00,pkn,2.40
2023-12-09T09:54:00,pkn,1.20
2023-12-09T09:55:00,pkn,1.20
2023-12-09T09:57:00,pkn,3.60
2023-12-09T09:58:00,pkn,1.20
2023-12-09T10:00:00,pkn,1.20
2023-12-09T10:01:00,pkn,1.20
2023-12-09T10:03:00,pkn,2.40
2023-12-09T10:04:00,pkn,4.80
2023-12-09T10:05:00,pkn,3.60
2023-12-09T10:06:00,pkn,7.20
2023-12-09T10:07:00,pkn,2.40
2023-12-09T10:08:00,pkn,8.40
2023-12-09T10:09:00,pkn,1.20
2023-12-09T10:10:00,pkn,8.40
2023-12-09T10:11:00,pkn,2.40
2023-12-09T10:12:00,pkn,3.60
2023-12-09T10:14:00,pkn,2.40
2023-12-09T10:16:00,pkn,2.40
2023-12-09T10:19:00,pkn,2.40
2023-12-09T10:21:00,pkn,2.40
2023-12-09T10:22:00,pkn,1.20
2023-12-09T10:24:00,pkn,2.40
2023-12-09T10:26:00,pkn,2.40
2023-12-09T10:27:00,pkn,1.20
2023-12-09T10:28:00,pkn,1.20
2023-12-09T10:29:00,pkn,1.20
2023-12-09T10:31:00,pkn,3.60
2023-12-09T10:33:00,pkn,1.20
2023-12-09T10:34:00,pkn,1.20
2023-12-09T10:36:00,pkn,2.40
2023-12-09T10:38:00,pkn,2.40
2023-12-09T10:39:00,pkn,1.20
2023-12-09T10:40:00,pkn,2.40
2023-12-09T10:41:00,pkn,8.40
2023-12-09T10:42:00,pkn,2.40
2023-12-09T10:43:00,pkn,13.20
2023-12-09T10:44:00,pkn,1.20
2023-12-09T10:45:00,pkn,6.00
2023-12-09T10:46:00,pkn,1.20
2023-12-09T10:47:00,pkn,3.60
2023-12-09T10:49:00,pkn,2.40
2023-12-09T10:51:00,pkn,2.40
2023-12-09T10:53:00,pkn,1.20
2023-12-09T10:55:00,pkn,2.40
2023-12-09T10:57:00,pkn,2.40
2023-12-09T10:59:00,pkn,2.40
2023-12-09T11:00:00,pkn,1.20
2023-12-09T11:01:00,pkn,1.20
2023-12-09T11:03:00,pkn,2.40
2023-12-09T11:05:00,pkn,2.40
2023-12-09T11:06:00,pkn,2.40
2023-12-09T11:08:00,pkn,2.40
2023-12-09T11:09:00,pkn,1.20
2023-12-09T11:11:00,pkn,2.40
2023-12-09T11:12:00,pkn,1.20
2023-12-09T11:13:00,pkn,1.20
2023-12-09T11:15:00,pkn,3.60
2023-12-09T11:17:00,pkn,2.40
2023-12-09T11:19:00,pkn,2.40
2023-12-09T11:20:00,pkn,7.20
2023-12-09T11:21:00,pkn,2.40
2023-12-09T11:22:00,pkn,8.40
2023-12-09T11:23:00,pkn,2.40
2023-12-09T11:24:00,pkn,8.40
2023-12-09T11:25:00,pkn,4.80
2023-12-09T11:26:00,pkn,3.60
2023-12-09T11:27:00,pkn,8.40
2023-12-09T11:28:00,pkn,4.80
2023-12-09T11:29:00,pkn,2.40
2023-12-09T11:30:00,pkn,8.40
2023-12-09T11:31:00,pkn,6.00
2023-12-09T11:32:00,pkn,3.60
2023-12-09T11:33:00,pkn,3.60
2023-12-09T11:34:00,pkn,4.80
2023-12-09T11:36:00,pkn,2.40
2023-12-09T11:38:00,pkn,2.40
2023-12-09T11:40:00,pkn,3.60
2023-12-09T11:41:00,pkn,2.40
2023-12-09T11:43:00,pkn,2.40
2023-12-09T11:46:00,pkn,2.40
2023-12-09T11:47:00,pkn,6.00
2023-12-09T11:48:00,pkn,3.60
2023-12-09T11:49:00,pkn,2.40
2023-12-09T11:50:00,pkn,8.40
2023-12-09T11:51:00,pkn,2.40
2023-12-09T11:52:00,pkn,9.60
2023-12-09T11:53:00,pkn,3.60
2023-12-09T11:54:00,pkn,1.20
2023-12-09T11:55:00,pkn,8.40
2023-12-09T11:56:00,pkn,2.40
2023-12-09T11:58:00,pkn,2.40
2023-12-09T11:59:00,pkn,1.20
2023-12-09T12:01:00,pkn,2.40
2023-12-09T12:03:00,pkn,2.40
2023-12-09T12:05:00,pkn,3.60
2023-12-09T12:07:00,pkn,2.40
2023-12-09T12:08:00,pkn,1.20
2023-12-09T12:10:00,pkn,1.20
2023-12-09T12:11:00,pkn,1.20
2023-12-09T12:12:00,pkn,2.40
2023-12-09T12:13:00,pkn,2.40
2023-12-09T12:14:00,pkn,8.40
2023-12-09T12:15:00,pkn,2.40
2023-12-09T12:16:00,pkn,8.40
2023-12-09T12:17:00,pkn,2.40
2023-12-09T12:18:00,pkn,8.40
2023-12-09T12:20:00,pkn,3.60
2023-12-09T12:21:00,pkn,12.00
2023-12-09T12:22:00,pkn,2.40
2023-12-09T12:23:00,pkn,9.60
2023-12-09T12:24:00,pkn,8.40
2023-12-09T12:26:00,pkn,2.40
2023-12-09T12:27:00,pkn,8.40
2023-12-09T12:28:00,pkn,3.60
2023-12-09T12:29:00,pkn,2.40
2023-12-09T12:30:00,pkn,8.40
2023-12-09T12:31:00,pkn,2.40
2023-12-09T12:32:00,pkn,1.20
2023-12-09T12:34:00,pkn,2.40
2023-12-09T12:36:00,pkn,2.40
2023-12-09T12:38:00,pkn,1.20
2023-12-09T12:39:00,pkn,3.60
2023-12-09T12:40:00,pkn,2.40
2023-12-09T12:41:00,pkn,9.60
2023-12-09T12:42:00,pkn,3.60
2023-12-09T12:43:00,pkn,2.40
2023-12-09T12:44:00,pkn,8.40
2023-12-09T12:45:00,pkn,2.40
2023-12-09T12:46:00,pkn,8.40
2023-12-09T12:47:00,pkn,4.80
2023-12-09T12:48:00,pkn,9.60
2023-12-09T12:50:00,pkn,2.40
2023-12-09T12:51:00,pkn,8.40
2023-12-09T12:52:00,pkn,1.20
2023-12-09T12:53:00,pkn,1.20
2023-12-09T12:54:00,pkn,1.20
2023-12-09T12:56:00,pkn,2.40
2023-12-09T12:57:00,pkn,1.20
2023-12-09T12:59:00,pkn,1.20
2023-12-09T13:01:00,pkn,2.40
2023-12-09T13:02:00,pkn,6.00
2023-12-09T13:03:00,pkn,4.80
2023-12-09T13:04:00,pkn,1.20
2023-12-09T13:05:00,pkn,8.40
2023-12-09T13:06:00,pkn,4.80
2023-12-09T13:07:00,pkn,2.40
2023-12-09T13:08:00,pkn,7.20
2023-12-09T13:09:00,pkn,2.40
2023-12-09T13:10:00,pkn,8.40
2023-12-09T13:11:00,pkn,2.40
2023-12-09T13:12:00,pkn,6.00
2023-12-09T13:14:00,pkn,2.40
2023-12-09T13:15:00,pkn,1.20
2023-12-09T13:17:00,pkn,2.40
2023-12-09T13:19:00,pkn,2.40
2023-12-09T13:21:00,pkn,2.40
2023-12-09T13:22:00,pkn,1.20
2023-12-09T13:24:00,pkn,1.20
2023-12-09T13:25:00,pkn,7.20
2023-12-09T13:26:00,pkn,2.40
2023-12-09T13:27:00,pkn,8.40
2023-12-09T13:28:00,pkn,2.40
2023-12-09T13:29:00,pkn,8.40
2023-12-09T13:30:00,pkn,4.80
2023-12-09T13:31:00,pkn,2.40
2023-12-09T13:32:00,pkn,7.20
2023-12-09T13:33:00,pkn,2.40
2023-12-09T13:34:00,pkn,4.80
2023-12-09T13:35:00,pkn,2.40
2023-12-09T13:37:00,pkn,2.40
2023-12-09T13:38:00,pkn,1.20
2023-12-09T13:40:00,pkn,2.40
2023-12-09T13:42:00,pkn,1.20
2023-12-09T13:43:00,pkn,1.20
2023-12-09T13:45:00,pkn,2.40
2023-12-09T13:47:00,pkn,2.40
2023-12-09T13:48:00,pkn,3.60
2023-12-09T13:49:00,pkn,1.20
2023-12-09T13:50:00,pkn,7.20
2023-12-09T13:51:00,pkn,1.20
2023-12-09T13:52:00,pkn,9.60
2023-12-09T13:53:00,pkn,3.60
2023-12-09T13:54:00,pkn,2.40
2023-12-09T13:55:00,pkn,8.40
2023-12-09T13:56:00,pkn,2.40
2023-12-09T13:57:00,pkn,7.20
2023-12-09T13:59:00,pkn,2.40
2023-12-09T14:01:00,pkn,2.40
2023-12-09T14:02:00,pkn,1.20
2023-12-09T14:03:00,pkn,1.20
2023-12-09T14:05:00,pkn,2.40
2023-12-09T14:06:00,pkn,1.20
2023-12-09T14:08:00,pkn,2.40
2023-12-09T14:10:00,pkn,1.20
2023-12-09T14:12:00,pkn,3.60
2023-12-09T14:13:00,pkn,1.20
2023-12-09T14:14:00,pkn,3.60
2023-12-09T14:15:00,pkn,2.40
2023-12-09T14:16:00,pkn,9.60
2023-12-09T14:17:00,pkn,3.60
2023-12-09T14:18:00,pkn,1.20
2023-12-09T14:19:00,pkn,10.80
2023-12-09T14:21:00,pkn,10.80
2023-12-09T14:22:00,pkn,1.20
2023-12-09T14:23:00,pkn,4.80
2023-12-09T14:24:00,pkn,2.40
2023-12-09T14:26:00,pkn,2.40
2023-12-09T14:28:00,pkn,1.20
2023-12-09T14:29:00,pkn,1.20
2023-12-09T14:30:00,pkn,1.20
2023-12-09T14:32:00,pkn,2.40
2023-12-09T14:34:00,pkn,2.40
2023-12-09T14:36:00,pkn,2.40
2023-12-09T14:37:00,pkn,1.20
2023-12-09T14:39:00,pkn,1.20
2023-12-09T14:40:00,pkn,1.20
2023-12-09T14:42:00,pkn,2.40
2023-12-09T14:43:00,pkn,3.60
2023-12-09T14:44:00,pkn,2.40
2023-12-09T14:45:00,pkn,8.40
2023-12-09T14:46:00,pkn,2.40
2023-12-09T14:47:00,pkn,13.20
2023-12-09T14:49:00,pkn,1.20
2023-12-09T14:50:00,pkn,7.20
2023-12-09T14:51:00,pkn,2.40
2023-12-09T14:52:00,pkn,2.40
2023-12-09T14:53:00,pkn,2.40
2023-12-09T14:55:00,pkn,2.40
2023-12-09T14:56:00,pkn,1.20
2023-12-09T14:58:00,pkn,2.40
2023-12-09T15:00:00,pkn,2.40
2023-12-09T15:02:00,pkn,2.40
2023-12-09T15:04:00,pkn,1.20
2023-12-09T15:06:00,pkn,2.40
2023-12-09T15:08:00,pkn,2.40
2023-12-09T15:10:00,pkn,2.40
2023-12-09T15:11:00,pkn,1.20
2023-12-09T15:13:00,pkn,2.40
2023-12-09T15:14:00,pkn,1.20
2023-12-09T15:15:00,pkn,8.40
2023-12-09T15:16:00,pkn,1.20
2023-12-09T15:17:00,pkn,9.60
2023-12-09T15:18:00,pkn,3.60
2023-12-09T15:19:00,pkn,2.40
2023-12-09T15:20:00,pkn,9.60
2023-12-09T15:21:00,pkn,3.60
2023-12-09T15:22:00,pkn,2.40
2023-12-09T15:23:00,pkn,7.20
2023-12-09T15:24:00,pkn,1.20
2023-12-09T15:26:00,pkn,2.40
2023-12-09T15:28:00,pkn,2.40
2023-12-09T15:31:00,pkn,2.40
2023-12-09T15:33:00,pkn,2.40
2023-12-09T15:35:00,pkn,2.40
2023-12-09T15:36:00,pkn,1.20
2023-12-09T15:37:00,pkn,1.20
2023-12-09T15:39:00,pkn,2.40
2023-12-09T15:41:00,pkn,1.20
