#datetime,building,power
2022-11-21T00:00:00,mcc,29.33
2022-11-21T00:01:00,mcc,30.84
2022-11-21T00:02:00,mcc,30.07
2022-11-21T00:03:00,mcc,30.28
2022-11-21T00:04:00,mcc,28.79
2022-11-21T00:05:00,mcc,29.44
2022-11-21T00:06:00,mcc,31.85
2022-11-21T00:07:00,mcc,36.60
2022-11-21T00:08:00,mcc,29.11
2022-11-21T00:09:00,mcc,27.94
2022-11-21T00:10:00,mcc,30.90
2022-11-21T00:11:00,mcc,27.59
2022-11-21T00:12:00,mcc,29.14
2022-11-21T00:13:00,mcc,29.40
2022-11-21T00:14:00,mcc,31.40
2022-11-21T00:15:00,mcc,32.71
2022-11-21T00:16:00,mcc,32.11
2022-11-21T00:17:00,mcc,31.96
2022-11-21T00:18:00,mcc,32.99
2022-11-21T00:19:00,mcc,30.16
2022-11-21T00:20:00,mcc,29.42
2022-11-21T00:21:00,mcc,29.72
2022-11-21T00:22:00,mcc,29.94
2022-11-21T00:23:00,mcc,30.67
2022-11-21T00:24:00,mcc,28.08
2022-11-21T00:25:00,mcc,29.80
2022-11-21T00:26:00,mcc,28.56
2022-11-21T00:27:00,mcc,29.73
2022-11-21T00:28:00,mcc,38.19
2022-11-21T00:29:00,mcc,31.48
2022-11-21T00:30:00,mcc,29.95
2022-11-21T00:31:00,mcc,29.44
2022-11-21T00:32:00,mcc,28.54
2022-11-21T00:33:00,mcc,28.86
2022-11-21T00:34:00,mcc,31.02
2022-11-21T00:35:00,mcc,30.50
2022-11-21T00:36:00,mcc,30.57
2022-11-21T00:37:00,mcc,30.10
2022-11-21T00:38:00,mcc,31.39
2022-11-21T00:39:00,mcc,28.28
2022-11-21T00:40:00,mcc,28.20
2022-11-21T00:41:00,mcc,29.93
2022-11-21T00:42:00,mcc,29.10
2022-11-21T00:43:00,mcc,29.66
2022-11-21T00:44:00,mcc,28.73
2022-11-21T00:45:00,mcc,28.52
2022-11-21T00:46:00,mcc,31.43
2022-11-21T00:47:00,mcc,32.70
2022-11-21T00:48:00,mcc,29.94
2022-11-21T00:49:00,mcc,30.94
2022-11-21T00:50:00,mcc,29.95
2022-11-21T00:51:00,mcc,30.70
2022-11-21T00:52:00,mcc,30.16
2022-11-21T00:53:00,mcc,30.57
2022-11-21T00:54:00,mcc,29.68
2022-11-21T00:55:00,mcc,30.01
2022-11-21T00:56:00,mcc,32.43
2022-11-21T00:57:00,mcc,30.96
2022-11-21T00:58:00,mcc,31.47
2022-11-21T00:59:00,mcc,30.29
2022-11-21T01:00:00,mcc,27.77
2022-11-21T01:01:00,mcc,29.14
2022-11-21T01:02:00,mcc,30.37
2022-11-21T01:03:00,mcc,31.65
2022-11-21T01:04:00,mcc,32.73
2022-11-21T01:05:00,mcc,30.73
2022-11-21T01:06:00,mcc,33.41
2022-11-21T01:07:00,mcc,39.31
2022-11-21T01:08:00,mcc,30.01
2022-11-21T01:09:00,mcc,30.61
2022-11-21T01:10:00,mcc,31.68
2022-11-21T01:11:00,mcc,29.27
2022-11-21T01:12:00,mcc,30.00
2022-11-21T01:13:00,mcc,30.61
2022-11-21T01:14:00,mcc,28.94
2022-11-21T01:15:00,mcc,31.20
2022-11-21T01:16:00,mcc,27.17
2022-11-21T01:17:00,mcc,29.80
2022-11-21T01:18:00,mcc,28.69
2022-11-21T01:19:00,mcc,31.14
2022-11-21T01:20:00,mcc,29.97
2022-11-21T01:21:00,mcc,28.52
2022-11-21T01:22:00,mcc,28.64
2022-11-21T01:23:00,mcc,32.25
2022-11-21T01:24:00,mcc,28.77
2022-11-21T01:25:00,mcc,29.69
2022-11-21T01:26:00,mcc,28.97
2022-11-21T01:27:00,mcc,38.19
2022-11-21T01:28:00,mcc,30.80
2022-11-21T01:29:00,mcc,29.45
2022-11-21T01:30:00,mcc,29.90
2022-11-21T01:31:00,mcc,29.41
2022-11-21T01:32:00,mcc,30.38
2022-11-21T01:33:00,mcc,27.69
2022-11-21T01:34:00,mcc,30.81
2022-11-21T01:35:00,mcc,27.47
2022-11-21T01:36:00,mcc,28.88
2022-11-21T01:37:00,mcc,30.47
2022-11-21T01:38:00,mcc,29.46
2022-11-21T01:39:00,mcc,34.15
2022-11-21T01:40:00,mcc,32.20
2022-11-21T01:41:00,mcc,32.05
2022-11-21T01:42:00,mcc,30.48
2022-11-21T01:43:00,mcc,30.05
2022-11-21T01:44:00,mcc,31.52
2022-11-21T01:45:00,mcc,28.79
2022-11-21T01:46:00,mcc,31.99
2022-11-21T01:47:00,mcc,38.58
2022-11-21T01:48:00,mcc,39.95
2022-11-21T01:49:00,mcc,37.89
2022-11-21T01:50:00,mcc,38.40
2022-11-21T01:51:00,mcc,29.03
2022-11-21T01:52:00,mcc,28.57
2022-11-21T01:53:00,mcc,30.27
2022-11-21T01:54:00,mcc,29.53
2022-11-21T01:55:00,mcc,29.09
2022-11-21T01:56:00,mcc,29.58
2022-11-21T01:57:00,mcc,28.62
2022-11-21T01:58:00,mcc,28.74
2022-11-21T01:59:00,mcc,28.28
2022-11-21T02:00:00,mcc,30.43
2022-11-21T02:01:00,mcc,30.95
2022-11-21T02:02:00,mcc,30.56
2022-11-21T02:03:00,mcc,30.44
2022-11-21T02:04:00,mcc,28.43
2022-11-21T02:05:00,mcc,27.55
2022-11-21T02:06:00,mcc,28.37
2022-11-21T02:07:00,mcc,37.89
2022-11-21T02:08:00,mcc,28.89
2022-11-21T02:09:00,mcc,30.28
2022-11-21T02:10:00,mcc,29.43
2022-11-21T02:11:00,mcc,31.75
2022-11-21T02:12:00,mcc,28.68
2022-11-21T02:13:00,mcc,30.60
2022-11-21T02:14:00,mcc,32.25
2022-11-21T02:15:00,mcc,33.00
2022-11-21T02:16:00,mcc,30.22
2022-11-21T02:17:00,mcc,30.63
2022-11-21T02:18:00,mcc,30.53
2022-11-21T02:19:00,mcc,30.56
2022-11-21T02:20:00,mcc,29.80
2022-11-21T02:21:00,mcc,29.26
2022-11-21T02:22:00,mcc,32.68
2022-11-21T02:23:00,mcc,29.45
2022-11-21T02:24:00,mcc,30.05
2022-11-21T02:25:00,mcc,29.38
2022-11-21T02:26:00,mcc,38.39
2022-11-21T02:27:00,mcc,32.05
2022-11-21T02:28:00,mcc,31.62
2022-11-21T02:29:00,mcc,32.05
2022-11-21T02:30:00,mcc,33.81
2022-11-21T02:31:00,mcc,30.89
2022-11-21T02:32:00,mcc,29.87
2022-11-21T02:33:00,mcc,29.98
2022-11-21T02:34:00,mcc,29.45
2022-11-21T02:35:00,mcc,30.40
2022-11-21T02:36:00,mcc,31.05
2022-11-21T02:37:00,mcc,29.38
2022-11-21T02:38:00,mcc,30.43
2022-11-21T02:39:00,mcc,31.67
2022-11-21T02:40:00,mcc,30.30
2022-11-21T02:41:00,mcc,38.29
2022-11-21T02:42:00,mcc,37.08
2022-11-21T02:43:00,mcc,37.41
2022-11-21T02:44:00,mcc,37.63
2022-11-21T02:45:00,mcc,31.12
2022-11-21T02:46:00,mcc,31.29
2022-11-21T02:47:00,mcc,31.44
2022-11-21T02:48:00,mcc,30.07
2022-11-21T02:49:00,mcc,31.96
2022-11-21T02:50:00,mcc,34.55
2022-11-21T02:51:00,mcc,32.38
2022-11-21T02:52:00,mcc,32.04
2022-11-21T02:53:00,mcc,31.23
2022-11-21T02:54:00,mcc,31.96
2022-11-21T02:55:00,mcc,28.88
2022-11-21T02:56:00,mcc,28.82
2022-11-21T02:57:00,mcc,28.96
2022-11-21T02:58:00,mcc,29.48
2022-11-21T02:59:00,mcc,32.98
2022-11-21T03:00:00,mcc,30.04
2022-11-21T03:01:00,mcc,29.22
2022-11-21T03:02:00,mcc,29.10
2022-11-21T03:03:00,mcc,28.67
2022-11-21T03:04:00,mcc,29.65
2022-11-21T03:05:00,mcc,28.69
2022-11-21T03:06:00,mcc,36.07
2022-11-21T03:07:00,mcc,27.55
2022-11-21T03:08:00,mcc,27.50
2022-11-21T03:09:00,mcc,27.94
2022-11-21T03:10:00,mcc,28.43
2022-11-21T03:11:00,mcc,29.66
2022-11-21T03:12:00,mcc,29.32
2022-11-21T03:13:00,mcc,29.51
2022-11-21T03:14:00,mcc,29.32
2022-11-21T03:15:00,mcc,29.68
2022-11-21T03:16:00,mcc,28.01
2022-11-21T03:17:00,mcc,31.56
2022-11-21T03:18:00,mcc,31.59
2022-11-21T03:19:00,mcc,30.67
2022-11-21T03:20:00,mcc,31.47
2022-11-21T03:21:00,mcc,31.25
2022-11-21T03:22:00,mcc,31.29
2022-11-21T03:23:00,mcc,30.12
2022-11-21T03:24:00,mcc,28.43
2022-11-21T03:25:00,mcc,29.33
2022-11-21T03:26:00,mcc,37.33
2022-11-21T03:27:00,mcc,32.62
2022-11-21T03:28:00,mcc,29.84
2022-11-21T03:29:00,mcc,27.74
2022-11-21T03:30:00,mcc,26.70
2022-11-21T03:31:00,mcc,30.29
2022-11-21T03:32:00,mcc,27.07
2022-11-21T03:33:00,mcc,27.27
2022-11-21T03:34:00,mcc,28.51
2022-11-21T03:35:00,mcc,28.46
2022-11-21T03:36:00,mcc,29.08
2022-11-21T03:37:00,mcc,27.87
2022-11-21T03:38:00,mcc,28.34
2022-11-21T03:39:00,mcc,27.56
2022-11-21T03:40:00,mcc,28.86
2022-11-21T03:41:00,mcc,29.91
2022-11-21T03:42:00,mcc,31.16
2022-11-21T03:43:00,mcc,30.52
2022-11-21T03:44:00,mcc,28.48
2022-11-21T03:45:00,mcc,29.14
2022-11-21T03:46:00,mcc,38.50
2022-11-21T03:47:00,mcc,28.25
2022-11-21T03:48:00,mcc,29.16
2022-11-21T03:49:00,mcc,29.46
2022-11-21T03:50:00,mcc,30.82
2022-11-21T03:51:00,mcc,31.63
2022-11-21T03:52:00,mcc,29.60
2022-11-21T03:53:00,mcc,29.32
2022-11-21T03:54:00,mcc,28.25
2022-11-21T03:55:00,mcc,30.28
2022-11-21T03:56:00,mcc,28.86
2022-11-21T03:57:00,mcc,27.83
2022-11-21T03:58:00,mcc,28.50
2022-11-21T03:59:00,mcc,28.88
2022-11-21T04:00:00,mcc,27.98
2022-11-21T04:01:00,mcc,27.98
2022-11-21T04:02:00,mcc,27.27
2022-11-21T04:03:00,mcc,31.41
2022-11-21T04:04:00,mcc,27.84
2022-11-21T04:05:00,mcc,36.29
2022-11-21T04:06:00,mcc,27.06
2022-11-21T04:07:00,mcc,27.59
2022-11-21T04:08:00,mcc,26.78
2022-11-21T04:09:00,mcc,26.40
2022-11-21T04:10:00,mcc,27.88
2022-11-21T04:11:00,mcc,27.87
2022-11-21T04:12:00,mcc,29.60
2022-11-21T04:13:00,mcc,28.03
2022-11-21T04:14:00,mcc,30.63
2022-11-21T04:15:00,mcc,25.93
2022-11-21T04:16:00,mcc,28.00
2022-11-21T04:17:00,mcc,28.94
2022-11-21T04:18:00,mcc,29.05
2022-11-21T04:19:00,mcc,32.39
2022-11-21T04:20:00,mcc,30.48
2022-11-21T04:21:00,mcc,33.35
2022-11-21T04:22:00,mcc,33.04
2022-11-21T04:23:00,mcc,34.79
2022-11-21T04:24:00,mcc,40.57
2022-11-21T04:25:00,mcc,32.14
2022-11-21T04:26:00,mcc,32.42
2022-11-21T04:27:00,mcc,31.64
2022-11-21T04:28:00,mcc,31.02
2022-11-21T04:29:00,mcc,32.32
2022-11-21T04:30:00,mcc,31.05
2022-11-21T04:31:00,mcc,31.22
2022-11-21T04:32:00,mcc,31.77
2022-11-21T04:33:00,mcc,32.29
2022-11-21T04:34:00,mcc,31.95
2022-11-21T04:35:00,mcc,32.22
2022-11-21T04:36:00,mcc,30.51
2022-11-21T04:37:00,mcc,28.98
2022-11-21T04:38:00,mcc,28.76
2022-11-21T04:39:00,mcc,28.86
2022-11-21T04:40:00,mcc,32.02
2022-11-21T04:41:00,mcc,31.07
2022-11-21T04:42:00,mcc,30.81
2022-11-21T04:43:00,mcc,28.19
2022-11-21T04:44:00,mcc,27.13
2022-11-21T04:45:00,mcc,28.30
2022-11-21T04:46:00,mcc,28.77
2022-11-21T04:47:00,mcc,33.22
2022-11-21T04:48:00,mcc,29.90
2022-11-21T04:49:00,mcc,29.89
2022-11-21T04:50:00,mcc,29.35
2022-11-21T04:51:00,mcc,30.13
2022-11-21T04:52:00,mcc,29.20
2022-11-21T04:53:00,mcc,28.21
2022-11-21T04:54:00,mcc,28.82
2022-11-21T04:55:00,mcc,30.48
2022-11-21T04:56:00,mcc,27.71
2022-11-21T04:57:00,mcc,26.36
2022-11-21T04:58:00,mcc,29.34
2022-11-21T04:59:00,mcc,30.20
2022-11-21T05:00:00,mcc,27.93
2022-11-21T05:01:00,mcc,29.45
2022-11-21T05:02:00,mcc,31.17
2022-11-21T05:03:00,mcc,30.87
2022-11-21T05:04:00,mcc,39.76
2022-11-21T05:05:00,mcc,30.46
2022-11-21T05:06:00,mcc,29.82
2022-11-21T05:07:00,mcc,29.16
2022-11-21T05:08:00,mcc,30.17
2022-11-21T05:09:00,mcc,28.81
2022-11-21T05:10:00,mcc,29.44
2022-11-21T05:11:00,mcc,26.41
2022-11-21T05:12:00,mcc,29.04
2022-11-21T05:13:00,mcc,28.06
2022-11-21T05:14:00,mcc,28.17
2022-11-21T05:15:00,mcc,31.88
2022-11-21T05:16:00,mcc,29.60
2022-11-21T05:17:00,mcc,27.63
2022-11-21T05:18:00,mcc,26.02
2022-11-21T05:19:00,mcc,28.29
2022-11-21T05:20:00,mcc,26.38
2022-11-21T05:21:00,mcc,27.46
2022-11-21T05:22:00,mcc,30.97
2022-11-21T05:23:00,mcc,33.76
2022-11-21T05:24:00,mcc,33.38
2022-11-21T05:25:00,mcc,29.61
2022-11-21T05:26:00,mcc,27.32
2022-11-21T05:27:00,mcc,29.43
2022-11-21T05:28:00,mcc,26.84
2022-11-21T05:29:00,mcc,29.60
2022-11-21T05:30:00,mcc,29.64
2022-11-21T05:31:00,mcc,31.03
2022-11-21T05:32:00,mcc,27.87
2022-11-21T05:33:00,mcc,26.97
2022-11-21T05:34:00,mcc,26.64
2022-11-21T05:35:00,mcc,27.82
2022-11-21T05:36:00,mcc,29.47
2022-11-21T05:37:00,mcc,29.43
2022-11-21T05:38:00,mcc,28.59
2022-11-21T05:39:00,mcc,28.74
2022-11-21T05:40:00,mcc,27.85
2022-11-21T05:41:00,mcc,28.02
2022-11-21T05:42:00,mcc,29.44
2022-11-21T05:43:00,mcc,36.75
2022-11-21T05:44:00,mcc,28.27
2022-11-21T05:45:00,mcc,26.84
2022-11-21T05:46:00,mcc,29.45
2022-11-21T05:47:00,mcc,39.05
2022-11-21T05:48:00,mcc,35.95
2022-11-21T05:49:00,mcc,35.95
2022-11-21T05:50:00,mcc,25.37
2022-11-21T05:51:00,mcc,29.29
2022-11-21T05:52:00,mcc,26.96
2022-11-21T05:53:00,mcc,25.76
2022-11-21T05:54:00,mcc,26.89
2022-11-21T05:55:00,mcc,28.52
2022-11-21T05:56:00,mcc,25.79
2022-11-21T05:57:00,mcc,27.33
2022-11-21T05:58:00,mcc,27.54
2022-11-21T05:59:00,mcc,29.85
2022-11-21T06:00:00,mcc,25.59
2022-11-21T06:01:00,mcc,25.92
2022-11-21T06:02:00,mcc,26.20
2022-11-21T06:03:00,mcc,36.20
2022-11-21T06:04:00,mcc,26.80
2022-11-21T06:05:00,mcc,27.32
2022-11-21T06:06:00,mcc,27.14
2022-11-21T06:07:00,mcc,31.34
2022-11-21T06:08:00,mcc,28.01
2022-11-21T06:09:00,mcc,27.83
2022-11-21T06:10:00,mcc,32.23
2022-11-21T06:11:00,mcc,35.35
2022-11-21T06:12:00,mcc,32.41
2022-11-21T06:13:00,mcc,31.57
2022-11-21T06:14:00,mcc,32.79
2022-11-21T06:15:00,mcc,32.81
2022-11-21T06:16:00,mcc,31.68
2022-11-21T06:17:00,mcc,31.21
2022-11-21T06:18:00,mcc,31.65
2022-11-21T06:19:00,mcc,34.74
2022-11-21T06:20:00,mcc,30.81
2022-11-21T06:21:00,mcc,28.93
2022-11-21T06:22:00,mcc,29.48
2022-11-21T06:23:00,mcc,32.92
2022-11-21T06:24:00,mcc,33.73
2022-11-21T06:25:00,mcc,34.39
2022-11-21T06:26:00,mcc,35.69
2022-11-21T06:27:00,mcc,38.57
2022-11-21T06:28:00,mcc,36.38
2022-11-21T06:29:00,mcc,33.98
2022-11-21T06:30:00,mcc,34.50
2022-11-21T06:31:00,mcc,35.38
2022-11-21T06:32:00,mcc,32.55
2022-11-21T06:33:00,mcc,33.42
2022-11-21T06:34:00,mcc,33.71
2022-11-21T06:35:00,mcc,36.07
2022-11-21T06:36:00,mcc,36.10
2022-11-21T06:37:00,mcc,36.55
2022-11-21T06:38:00,mcc,37.82
2022-11-21T06:39:00,mcc,39.67
2022-11-21T06:40:00,mcc,37.21
2022-11-21T06:41:00,mcc,34.88
2022-11-21T06:42:00,mcc,36.57
2022-11-21T06:43:00,mcc,44.58
2022-11-21T06:44:00,mcc,44.28
2022-11-21T06:45:00,mcc,45.90
2022-11-21T06:46:00,mcc,46.38
2022-11-21T06:47:00,mcc,47.36
2022-11-21T06:48:00,mcc,47.19
2022-11-21T06:49:00,mcc,44.07
2022-11-21T06:50:00,mcc,40.73
2022-11-21T06:51:00,mcc,45.44
2022-11-21T06:52:00,mcc,40.64
2022-11-21T06:53:00,mcc,41.45
2022-11-21T06:54:00,mcc,40.66
2022-11-21T06:55:00,mcc,44.04
2022-11-21T06:56:00,mcc,43.13
2022-11-21T06:57:00,mcc,33.72
2022-11-21T06:58:00,mcc,45.11
2022-11-21T06:59:00,mcc,45.46
2022-11-21T07:00:00,mcc,42.18
2022-11-21T07:01:00,mcc,41.92
2022-11-21T07:02:00,mcc,44.08
2022-11-21T07:03:00,mcc,47.53
2022-11-21T07:04:00,mcc,44.88
2022-11-21T07:05:00,mcc,44.98
2022-11-21T07:06:00,mcc,44.68
2022-11-21T07:07:00,mcc,45.89
2022-11-21T07:08:00,mcc,46.34
2022-11-21T07:09:00,mcc,47.67
2022-11-21T07:10:00,mcc,46.40
2022-11-21T07:11:00,mcc,44.18
2022-11-21T07:12:00,mcc,44.91
2022-11-21T07:13:00,mcc,44.23
2022-11-21T07:14:00,mcc,44.57
2022-11-21T07:15:00,mcc,45.57
2022-11-21T07:16:00,mcc,43.33
2022-11-21T07:17:00,mcc,43.27
2022-11-21T07:18:00,mcc,44.69
2022-11-21T07:19:00,mcc,35.51
2022-11-21T07:20:00,mcc,36.48
2022-11-21T07:21:00,mcc,35.01
2022-11-21T07:22:00,mcc,36.57
2022-11-21T07:23:00,mcc,38.09
2022-11-21T07:24:00,mcc,37.32
2022-11-21T07:25:00,mcc,39.29
2022-11-21T07:26:00,mcc,39.89
2022-11-21T07:27:00,mcc,39.78
2022-11-21T07:28:00,mcc,42.13
2022-11-21T07:29:00,mcc,38.93
2022-11-21T07:30:00,mcc,38.37
2022-11-21T07:31:00,mcc,44.58
2022-11-21T07:32:00,mcc,37.05
2022-11-21T07:33:00,mcc,47.10
2022-11-21T07:34:00,mcc,45.25
2022-11-21T07:35:00,mcc,39.61
2022-11-21T07:36:00,mcc,38.49
2022-11-21T07:37:00,mcc,36.44
2022-11-21T07:38:00,mcc,46.05
2022-11-21T07:39:00,mcc,43.97
2022-11-21T07:40:00,mcc,53.31
2022-11-21T07:41:00,mcc,45.29
2022-11-21T07:42:00,mcc,36.45
2022-11-21T07:43:00,mcc,45.84
2022-11-21T07:44:00,mcc,39.63
2022-11-21T07:45:00,mcc,37.71
2022-11-21T07:46:00,mcc,38.33
2022-11-21T07:47:00,mcc,47.22
2022-11-21T07:48:00,mcc,39.80
2022-11-21T07:49:00,mcc,37.69
2022-11-21T07:50:00,mcc,37.47
2022-11-21T07:51:00,mcc,35.27
2022-11-21T07:52:00,mcc,43.20
2022-11-21T07:53:00,mcc,33.49
2022-11-21T07:54:00,mcc,33.87
2022-11-21T07:55:00,mcc,33.96
2022-11-21T07:56:00,mcc,39.58
2022-11-21T07:57:00,mcc,36.28
2022-11-21T07:58:00,mcc,34.44
2022-11-21T07:59:00,mcc,34.69
2022-11-21T08:00:00,mcc,38.05
2022-11-21T08:01:00,mcc,35.00
2022-11-21T08:02:00,mcc,36.53
2022-11-21T08:03:00,mcc,43.30
2022-11-21T08:04:00,mcc,44.84
2022-11-21T08:05:00,mcc,40.64
2022-11-21T08:06:00,mcc,41.50
2022-11-21T08:07:00,mcc,40.94
2022-11-21T08:08:00,mcc,36.25
2022-11-21T08:09:00,mcc,33.45
2022-11-21T08:10:00,mcc,36.07
2022-11-21T08:11:00,mcc,37.08
2022-11-21T08:12:00,mcc,38.54
2022-11-21T08:13:00,mcc,35.45
2022-11-21T08:14:00,mcc,35.91
2022-11-21T08:15:00,mcc,36.82
2022-11-21T08:16:00,mcc,40.48
2022-11-21T08:17:00,mcc,39.10
2022-11-21T08:18:00,mcc,40.58
2022-11-21T08:19:00,mcc,39.53
2022-11-21T08:20:00,mcc,41.69
2022-11-21T08:21:00,mcc,39.08
2022-11-21T08:22:00,mcc,38.05
2022-11-21T08:23:00,mcc,39.23
2022-11-21T08:24:00,mcc,39.68
2022-11-21T08:25:00,mcc,36.77
2022-11-21T08:26:00,mcc,33.96
2022-11-21T08:27:00,mcc,34.59
2022-11-21T08:28:00,mcc,48.68
2022-11-21T08:29:00,mcc,36.35
2022-11-21T08:30:00,mcc,39.17
2022-11-21T08:31:00,mcc,36.37
2022-11-21T08:32:00,mcc,39.04
2022-11-21T08:33:00,mcc,36.43
2022-11-21T08:34:00,mcc,36.12
2022-11-21T08:35:00,mcc,35.76
2022-11-21T08:36:00,mcc,39.37
2022-11-21T08:37:00,mcc,36.63
2022-11-21T08:38:00,mcc,37.94
2022-11-21T08:39:00,mcc,37.72
2022-11-21T08:40:00,mcc,39.36
2022-11-21T08:41:00,mcc,44.10
2022-11-21T08:42:00,mcc,38.98
2022-11-21T08:43:00,mcc,37.44
2022-11-21T08:44:00,mcc,38.42
2022-11-21T08:45:00,mcc,38.00
2022-11-21T08:46:00,mcc,37.11
2022-11-21T08:47:00,mcc,38.09
2022-11-21T08:48:00,mcc,41.80
2022-11-21T08:49:00,mcc,40.92
2022-11-21T08:50:00,mcc,40.46
2022-11-21T08:51:00,mcc,40.28
2022-11-21T08:52:00,mcc,43.24
2022-11-21T08:53:00,mcc,40.09
2022-11-21T08:54:00,mcc,39.04
2022-11-21T08:55:00,mcc,37.55
2022-11-21T08:56:00,mcc,40.25
2022-11-21T08:57:00,mcc,35.78
2022-11-21T08:58:00,mcc,35.62
2022-11-21T08:59:00,mcc,37.50
2022-11-21T09:00:00,mcc,47.84
2022-11-21T09:01:00,mcc,43.78
2022-11-21T09:02:00,mcc,34.43
2022-11-21T09:03:00,mcc,34.60
2022-11-21T09:04:00,mcc,36.56
2022-11-21T09:05:00,mcc,36.60
2022-11-21T09:06:00,mcc,37.60
2022-11-21T09:07:00,mcc,38.13
2022-11-21T09:08:00,mcc,38.59
2022-11-21T09:09:00,mcc,35.70
2022-11-21T09:10:00,mcc,35.05
2022-11-21T09:11:00,mcc,35.11
2022-11-21T09:12:00,mcc,37.34
2022-11-21T09:13:00,mcc,35.19
2022-11-21T09:14:00,mcc,37.36
2022-11-21T09:15:00,mcc,36.30
2022-11-21T09:16:00,mcc,36.65
2022-11-21T09:17:00,mcc,36.81
2022-11-21T09:18:00,mcc,34.55
2022-11-21T09:19:00,mcc,33.60
2022-11-21T09:20:00,mcc,36.16
2022-11-21T09:21:00,mcc,37.28
2022-11-21T09:22:00,mcc,40.59
2022-11-21T09:23:00,mcc,38.69
2022-11-21T09:24:00,mcc,40.78
2022-11-21T09:25:00,mcc,38.02
2022-11-21T09:26:00,mcc,37.70
2022-11-21T09:27:00,mcc,39.15
2022-11-21T09:28:00,mcc,40.12
2022-11-21T09:29:00,mcc,37.84
2022-11-21T09:30:00,mcc,37.77
2022-11-21T09:31:00,mcc,36.67
2022-11-21T09:32:00,mcc,39.37
2022-11-21T09:33:00,mcc,37.31
2022-11-21T09:34:00,mcc,37.87
2022-11-21T09:35:00,mcc,37.66
2022-11-21T09:36:00,mcc,39.84
2022-11-21T09:37:00,mcc,37.81
2022-11-21T09:38:00,mcc,37.07
2022-11-21T09:39:00,mcc,37.12
2022-11-21T09:40:00,mcc,41.12
2022-11-21T09:41:00,mcc,47.22
2022-11-21T09:42:00,mcc,39.20
2022-11-21T09:43:00,mcc,39.91
2022-11-21T09:44:00,mcc,39.69
2022-11-21T09:45:00,mcc,35.88
2022-11-21T09:46:00,mcc,35.94
2022-11-21T09:47:00,mcc,35.05
2022-11-21T09:48:00,mcc,37.46
2022-11-21T09:49:00,mcc,38.30
2022-11-21T09:50:00,mcc,36.56
2022-11-21T09:51:00,mcc,36.56
2022-11-21T09:52:00,mcc,37.08
2022-11-21T09:53:00,mcc,35.03
2022-11-21T09:54:00,mcc,37.01
2022-11-21T09:55:00,mcc,37.55
2022-11-21T09:56:00,mcc,40.54
2022-11-21T09:57:00,mcc,40.53
2022-11-21T09:58:00,mcc,40.03
2022-11-21T09:59:00,mcc,38.24
2022-11-21T10:00:00,mcc,40.57
2022-11-21T10:01:00,mcc,48.32
2022-11-21T10:02:00,mcc,48.22
2022-11-21T10:03:00,mcc,47.44
2022-11-21T10:04:00,mcc,39.78
2022-11-21T10:05:00,mcc,38.38
2022-11-21T10:06:00,mcc,36.84
2022-11-21T10:07:00,mcc,37.23
2022-11-21T10:08:00,mcc,38.89
2022-11-21T10:09:00,mcc,37.02
2022-11-21T10:10:00,mcc,36.15
2022-11-21T10:11:00,mcc,37.27
2022-11-21T10:12:00,mcc,38.55
2022-11-21T10:13:00,mcc,36.35
2022-11-21T10:14:00,mcc,36.77
2022-11-21T10:15:00,mcc,37.96
2022-11-21T10:16:00,mcc,38.98
2022-11-21T10:17:00,mcc,35.88
2022-11-21T10:18:00,mcc,36.09
2022-11-21T10:19:00,mcc,35.07
2022-11-21T10:20:00,mcc,35.46
2022-11-21T10:21:00,mcc,35.75
2022-11-21T10:22:00,mcc,37.42
2022-11-21T10:23:00,mcc,36.36
2022-11-21T10:24:00,mcc,39.16
2022-11-21T10:25:00,mcc,37.21
2022-11-21T10:26:00,mcc,37.32
2022-11-21T10:27:00,mcc,36.62
2022-11-21T10:28:00,mcc,39.73
2022-11-21T10:29:00,mcc,37.79
2022-11-21T10:30:00,mcc,37.64
2022-11-21T10:31:00,mcc,36.96
2022-11-21T10:32:00,mcc,38.56
2022-11-21T10:33:00,mcc,40.04
2022-11-21T10:34:00,mcc,38.08
2022-11-21T10:35:00,mcc,38.84
2022-11-21T10:36:00,mcc,38.48
2022-11-21T10:37:00,mcc,38.50
2022-11-21T10:38:00,mcc,36.22
2022-11-21T10:39:00,mcc,37.95
2022-11-21T10:40:00,mcc,37.34
2022-11-21T10:41:00,mcc,39.26
2022-11-21T10:42:00,mcc,36.99
2022-11-21T10:43:00,mcc,46.48
2022-11-21T10:44:00,mcc,39.01
2022-11-21T10:45:00,mcc,38.43
2022-11-21T10:46:00,mcc,39.63
2022-11-21T10:47:00,mcc,38.91
2022-11-21T10:48:00,mcc,38.02
2022-11-21T10:49:00,mcc,37.01
2022-11-21T10:50:00,mcc,38.08
2022-11-21T10:51:00,mcc,38.73
2022-11-21T10:52:00,mcc,38.06
2022-11-21T10:53:00,mcc,37.66
2022-11-21T10:54:00,mcc,37.63
2022-11-21T10:55:00,mcc,38.43
2022-11-21T10:56:00,mcc,37.29
2022-11-21T10:57:00,mcc,39.53
2022-11-21T10:58:00,mcc,37.68
2022-11-21T10:59:00,mcc,37.99
2022-11-21T11:00:00,mcc,39.97
2022-11-21T11:01:00,mcc,43.19
2022-11-21T11:02:00,mcc,40.68
2022-11-21T11:03:00,mcc,40.86
2022-11-21T11:04:00,mcc,39.81
2022-11-21T11:05:00,mcc,40.78
