#datetime,building,power
2023-02-21T00:00:00,vfh,12.23
2023-02-21T00:01:00,vfh,50.69
2023-02-21T00:02:00,vfh,50.69
2023-02-21T00:03:00,vfh,63.46
2023-02-21T00:04:00,vfh,63.46
2023-02-21T00:05:00,vfh,43.40
2023-02-21T00:06:00,vfh,40.91
2023-02-21T00:07:00,vfh,59.13
2023-02-21T00:08:00,vfh,59.13
2023-02-21T00:09:00,vfh,75.75
2023-02-21T00:10:00,vfh,27.44
2023-02-21T00:11:00,vfh,27.44
2023-02-21T00:12:00,vfh,83.19
2023-02-21T00:13:00,vfh,37.67
2023-02-21T00:14:00,vfh,37.67
2023-02-21T00:15:00,vfh,62.45
2023-02-21T00:16:00,vfh,62.45
2023-02-21T00:17:00,vfh,36.81
2023-02-21T00:18:00,vfh,86.78
2023-02-21T00:19:00,vfh,99.74
2023-02-21T00:20:00,vfh,99.74
2023-02-21T00:21:00,vfh,123.12
2023-02-21T00:22:00,vfh,123.12
2023-02-21T00:23:00,vfh,119.16
2023-02-21T00:24:00,vfh,98.96
2023-02-21T00:25:00,vfh,98.96
2023-02-21T00:26:00,vfh,38.42
2023-02-21T00:27:00,vfh,38.42
2023-02-21T00:28:00,vfh,63.99
2023-02-21T00:29:00,vfh,63.99
2023-02-21T00:30:00,vfh,73.13
2023-02-21T00:31:00,vfh,73.13
2023-02-21T00:32:00,vfh,112.49
2023-02-21T00:33:00,vfh,40.80
2023-02-21T00:34:00,vfh,40.80
2023-02-21T00:35:00,vfh,59.06
2023-02-21T00:36:00,vfh,70.17
2023-02-21T00:37:00,vfh,40.92
2023-02-21T00:38:00,vfh,40.92
2023-02-21T00:39:00,vfh,56.53
2023-02-21T00:40:00,vfh,45.90
2023-02-21T00:41:00,vfh,50.71
2023-02-21T00:42:00,vfh,65.63
2023-02-21T00:43:00,vfh,65.63
2023-02-21T00:44:00,vfh,98.31
2023-02-21T00:45:00,vfh,106.31
2023-02-21T00:46:00,vfh,78.56
2023-02-21T00:47:00,vfh,72.02
2023-02-21T00:48:00,vfh,58.94
2023-02-21T00:49:00,vfh,58.94
2023-02-21T00:50:00,vfh,101.33
2023-02-21T00:51:00,vfh,101.33
2023-02-21T00:52:00,vfh,54.67
2023-02-21T00:53:00,vfh,6.47
2023-02-21T00:54:00,vfh,6.47
2023-02-21T00:55:00,vfh,94.28
2023-02-21T00:56:00,vfh,94.28
2023-02-21T00:57:00,vfh,94.86
2023-02-21T00:58:00,vfh,122.41
2023-02-21T00:59:00,vfh,88.38
2023-02-21T01:00:00,vfh,84.48
2023-02-21T01:01:00,vfh,105.79
2023-02-21T01:02:00,vfh,28.47
2023-02-21T01:03:00,vfh,28.47
2023-02-21T01:04:00,vfh,49.09
2023-02-21T01:05:00,vfh,99.18
2023-02-21T01:06:00,vfh,99.18
2023-02-21T01:07:00,vfh,33.45
2023-02-21T01:08:00,vfh,39.85
2023-02-21T01:09:00,vfh,54.01
2023-02-21T01:10:00,vfh,101.05
2023-02-21T01:11:00,vfh,80.49
2023-02-21T01:12:00,vfh,60.91
2023-02-21T01:13:00,vfh,60.91
2023-02-21T01:14:00,vfh,50.82
2023-02-21T01:15:00,vfh,50.82
2023-02-21T01:16:00,vfh,122.50
2023-02-21T01:17:00,vfh,66.67
2023-02-21T01:18:00,vfh,66.67
2023-02-21T01:19:00,vfh,115.13
2023-02-21T01:20:00,vfh,23.85
2023-02-21T01:21:00,vfh,23.85
2023-02-21T01:22:00,vfh,76.65
2023-02-21T01:23:00,vfh,69.23
2023-02-21T01:24:00,vfh,85.48
2023-02-21T01:25:00,vfh,68.25
2023-02-21T01:26:00,vfh,44.44
2023-02-21T01:27:00,vfh,43.24
2023-02-21T01:28:00,vfh,39.20
2023-02-21T01:29:00,vfh,79.09
2023-02-21T01:30:00,vfh,50.70
2023-02-21T01:31:00,vfh,41.73
2023-02-21T01:32:00,vfh,53.84
2023-02-21T01:33:00,vfh,72.27
2023-02-21T01:34:00,vfh,67.75
2023-02-21T01:35:00,vfh,66.49
2023-02-21T01:36:00,vfh,68.42
2023-02-21T01:37:00,vfh,68.42
2023-02-21T01:38:00,vfh,37.57
2023-02-21T01:39:00,vfh,37.57
2023-02-21T01:40:00,vfh,79.16
2023-02-21T01:41:00,vfh,54.33
2023-02-21T01:42:00,vfh,95.63
2023-02-21T01:43:00,vfh,95.63
2023-02-21T01:44:00,vfh,90.43
2023-02-21T01:45:00,vfh,90.43
2023-02-21T01:46:00,vfh,51.84
2023-02-21T01:47:00,vfh,51.84
2023-02-21T01:48:00,vfh,83.95
2023-02-21T01:49:00,vfh,83.95
2023-02-21T01:50:00,vfh,99.78
2023-02-21T01:51:00,vfh,99.78
2023-02-21T01:52:00,vfh,48.43
2023-02-21T01:53:00,vfh,66.62
2023-02-21T01:54:00,vfh,80.12
2023-02-21T01:55:00,vfh,80.12
2023-02-21T01:56:00,vfh,81.69
2023-02-21T01:57:00,vfh,81.69
2023-02-21T01:58:00,vfh,93.80
2023-02-21T01:59:00,vfh,68.48
2023-02-21T02:00:00,vfh,68.48
2023-02-21T02:01:00,vfh,52.73
2023-02-21T02:02:00,vfh,92.44
2023-02-21T02:03:00,vfh,84.62
2023-02-21T02:04:00,vfh,84.62
2023-02-21T02:05:00,vfh,79.15
2023-02-21T02:06:00,vfh,33.71
2023-02-21T02:07:00,vfh,58.04
2023-02-21T02:08:00,vfh,84.45
2023-02-21T02:09:00,vfh,69.77
2023-02-21T02:10:00,vfh,41.55
2023-02-21T02:11:00,vfh,54.53
2023-02-21T02:12:00,vfh,54.53
2023-02-21T02:13:00,vfh,66.56
2023-02-21T02:14:00,vfh,66.56
2023-02-21T02:15:00,vfh,79.15
2023-02-21T02:16:00,vfh,44.74
2023-02-21T02:17:00,vfh,44.74
2023-02-21T02:18:00,vfh,57.85
2023-02-21T02:19:00,vfh,29.94
2023-02-21T02:20:00,vfh,29.94
2023-02-21T02:21:00,vfh,56.77
2023-02-21T02:22:00,vfh,84.71
2023-02-21T02:23:00,vfh,84.71
2023-02-21T02:24:00,vfh,74.59
2023-02-21T02:25:00,vfh,43.39
2023-02-21T02:26:00,vfh,53.80
2023-02-21T02:27:00,vfh,66.76
2023-02-21T02:28:00,vfh,82.08
2023-02-21T02:29:00,vfh,86.32
2023-02-21T02:30:00,vfh,86.32
2023-02-21T02:31:00,vfh,24.01
2023-02-21T02:32:00,vfh,24.01
2023-02-21T02:33:00,vfh,101.19
2023-02-21T02:34:00,vfh,116.38
2023-02-21T02:35:00,vfh,106.26
2023-02-21T02:36:00,vfh,83.66
2023-02-21T02:37:00,vfh,6.17
2023-02-21T02:38:00,vfh,6.17
2023-02-21T02:39:00,vfh,68.05
2023-02-21T02:40:00,vfh,66.30
2023-02-21T02:41:00,vfh,55.69
2023-02-21T02:42:00,vfh,53.29
2023-02-21T02:43:00,vfh,53.29
2023-02-21T02:44:00,vfh,33.66
2023-02-21T02:45:00,vfh,33.66
2023-02-21T02:46:00,vfh,53.36
2023-02-21T02:47:00,vfh,24.93
2023-02-21T02:48:00,vfh,44.28
2023-02-21T02:49:00,vfh,44.28
2023-02-21T02:50:00,vfh,31.26
2023-02-21T02:51:00,vfh,31.26
2023-02-21T02:52:00,vfh,80.42
2023-02-21T02:53:00,vfh,80.42
2023-02-21T02:54:00,vfh,24.22
2023-02-21T02:55:00,vfh,80.51
2023-02-21T02:56:00,vfh,80.51
2023-02-21T02:57:00,vfh,71.55
2023-02-21T02:58:00,vfh,57.22
2023-02-21T02:59:00,vfh,57.22
2023-02-21T03:00:00,vfh,85.91
2023-02-21T03:01:00,vfh,62.34
2023-02-21T03:02:00,vfh,62.34
2023-02-21T03:03:00,vfh,20.43
2023-02-21T03:04:00,vfh,20.43
2023-02-21T03:05:00,vfh,61.11
2023-02-21T03:06:00,vfh,61.11
2023-02-21T03:07:00,vfh,65.92
2023-02-21T03:08:00,vfh,60.22
2023-02-21T03:09:00,vfh,72.89
2023-02-21T03:10:00,vfh,72.89
2023-02-21T03:11:00,vfh,89.10
2023-02-21T03:12:00,vfh,41.27
2023-02-21T03:13:00,vfh,45.68
2023-02-21T03:14:00,vfh,71.80
2023-02-21T03:15:00,vfh,71.80
2023-02-21T03:16:00,vfh,77.95
2023-02-21T03:17:00,vfh,77.95
2023-02-21T03:18:00,vfh,11.93
2023-02-21T03:19:00,vfh,14.44
2023-02-21T03:20:00,vfh,72.22
2023-02-21T03:21:00,vfh,74.77
2023-02-21T03:22:00,vfh,42.87
2023-02-21T03:23:00,vfh,94.07
2023-02-21T03:24:00,vfh,94.07
2023-02-21T03:25:00,vfh,100.89
2023-02-21T03:26:00,vfh,100.89
2023-02-21T03:27:00,vfh,107.92
2023-02-21T03:28:00,vfh,107.92
2023-02-21T03:29:00,vfh,82.42
2023-02-21T03:30:00,vfh,82.42
2023-02-21T03:31:00,vfh,30.21
2023-02-21T03:32:00,vfh,30.21
2023-02-21T03:33:00,vfh,110.77
2023-02-21T03:34:00,vfh,110.77
2023-02-21T03:35:00,vfh,81.56
2023-02-21T03:36:00,vfh,34.95
2023-02-21T03:37:00,vfh,34.95
2023-02-21T03:38:00,vfh,111.97
2023-02-21T03:39:00,vfh,82.48
2023-02-21T03:40:00,vfh,82.48
2023-02-21T03:41:00,vfh,41.64
2023-02-21T03:42:00,vfh,79.20
2023-02-21T03:43:00,vfh,79.20
2023-02-21T03:44:00,vfh,49.47
2023-02-21T03:45:00,vfh,28.69
2023-02-21T03:46:00,vfh,28.36
2023-02-21T03:47:00,vfh,41.74
2023-02-21T03:48:00,vfh,41.03
2023-02-21T03:49:00,vfh,41.03
2023-02-21T03:50:00,vfh,5.34
2023-02-21T03:51:00,vfh,5.34
2023-02-21T03:52:00,vfh,41.85
2023-02-21T03:53:00,vfh,41.85
2023-02-21T03:54:00,vfh,95.51
2023-02-21T03:55:00,vfh,95.51
2023-02-21T03:56:00,vfh,46.11
2023-02-21T03:57:00,vfh,15.63
2023-02-21T03:58:00,vfh,15.63
2023-02-21T03:59:00,vfh,76.34
2023-02-21T04:00:00,vfh,40.25
2023-02-21T04:01:00,vfh,40.25
2023-02-21T04:02:00,vfh,61.31
2023-02-21T04:03:00,vfh,70.12
2023-02-21T04:04:00,vfh,70.12
2023-02-21T04:05:00,vfh,101.37
2023-02-21T04:06:00,vfh,101.37
2023-02-21T04:07:00,vfh,58.22
2023-02-21T04:08:00,vfh,46.77
2023-02-21T04:09:00,vfh,46.77
2023-02-21T04:10:00,vfh,85.17
2023-02-21T04:11:00,vfh,76.86
2023-02-21T04:12:00,vfh,88.56
2023-02-21T04:13:00,vfh,101.86
2023-02-21T04:14:00,vfh,69.98
2023-02-21T04:15:00,vfh,34.56
2023-02-21T04:16:00,vfh,63.14
2023-02-21T04:17:00,vfh,64.54
2023-02-21T04:18:00,vfh,113.91
2023-02-21T04:19:00,vfh,113.91
2023-02-21T04:20:00,vfh,37.82
2023-02-21T04:21:00,vfh,37.82
2023-02-21T04:22:00,vfh,71.37
2023-02-21T04:23:00,vfh,60.39
2023-02-21T04:24:00,vfh,46.08
2023-02-21T04:25:00,vfh,46.08
2023-02-21T04:26:00,vfh,68.96
2023-02-21T04:27:00,vfh,63.41
2023-02-21T04:28:00,vfh,63.41
2023-02-21T04:29:00,vfh,48.50
2023-02-21T04:30:00,vfh,98.30
2023-02-21T04:31:00,vfh,91.86
2023-02-21T04:32:00,vfh,91.86
2023-02-21T04:33:00,vfh,32.96
2023-02-21T04:34:00,vfh,27.72
2023-02-21T04:35:00,vfh,59.72
2023-02-21T04:36:00,vfh,91.32
2023-02-21T04:37:00,vfh,91.32
2023-02-21T04:38:00,vfh,30.92
2023-02-21T04:39:00,vfh,30.92
2023-02-21T04:40:00,vfh,50.26
2023-02-21T04:41:00,vfh,50.26
2023-02-21T04:42:00,vfh,71.76
2023-02-21T04:43:00,vfh,49.11
2023-02-21T04:44:00,vfh,49.11
2023-02-21T04:45:00,vfh,57.08
2023-02-21T04:46:00,vfh,25.02
2023-02-21T04:47:00,vfh,89.39
2023-02-21T04:48:00,vfh,89.39
2023-02-21T04:49:00,vfh,93.06
2023-02-21T04:50:00,vfh,93.06
2023-02-21T04:51:00,vfh,74.43
2023-02-21T04:52:00,vfh,74.43
2023-02-21T04:53:00,vfh,33.13
2023-02-21T04:54:00,vfh,73.82
2023-02-21T04:55:00,vfh,73.82
2023-02-21T04:56:00,vfh,75.58
2023-02-21T04:57:00,vfh,75.58
2023-02-21T04:58:00,vfh,64.05
2023-02-21T04:59:00,vfh,64.66
2023-02-21T05:00:00,vfh,83.46
2023-02-21T05:01:00,vfh,97.00
2023-02-21T05:02:00,vfh,124.00
2023-02-21T05:03:00,vfh,64.91
2023-02-21T05:04:00,vfh,53.69
2023-02-21T05:05:00,vfh,53.69
2023-02-21T05:06:00,vfh,78.11
2023-02-21T05:07:00,vfh,78.11
2023-02-21T05:08:00,vfh,64.78
2023-02-21T05:09:00,vfh,64.78
2023-02-21T05:10:00,vfh,67.51
2023-02-21T05:11:00,vfh,88.54
2023-02-21T05:12:00,vfh,88.54
2023-02-21T05:13:00,vfh,68.91
2023-02-21T05:14:00,vfh,68.91
2023-02-21T05:15:00,vfh,80.87
2023-02-21T05:16:00,vfh,55.84
2023-02-21T05:17:00,vfh,51.56
2023-02-21T05:18:00,vfh,25.15
2023-02-21T05:19:00,vfh,25.15
2023-02-21T05:20:00,vfh,50.52
2023-02-21T05:21:00,vfh,50.52
2023-02-21T05:22:00,vfh,106.94
2023-02-21T05:23:00,vfh,42.30
2023-02-21T05:24:00,vfh,42.30
2023-02-21T05:25:00,vfh,62.59
2023-02-21T05:26:00,vfh,35.89
2023-02-21T05:27:00,vfh,35.89
2023-02-21T05:28:00,vfh,55.40
2023-02-21T05:29:00,vfh,55.40
2023-02-21T05:30:00,vfh,68.53
2023-02-21T05:31:00,vfh,100.77
2023-02-21T05:32:00,vfh,100.77
2023-02-21T05:33:00,vfh,7.90
2023-02-21T05:34:00,vfh,7.90
2023-02-21T05:35:00,vfh,40.38
2023-02-21T05:36:00,vfh,83.25
2023-02-21T05:37:00,vfh,83.25
2023-02-21T05:38:00,vfh,56.91
2023-02-21T05:39:00,vfh,47.83
2023-02-21T05:40:00,vfh,109.18
2023-02-21T05:41:00,vfh,80.34
2023-02-21T05:42:00,vfh,74.36
2023-02-21T05:43:00,vfh,45.64
2023-02-21T05:44:00,vfh,45.64
2023-02-21T05:45:00,vfh,40.82
2023-02-21T05:46:00,vfh,40.82
2023-02-21T05:47:00,vfh,82.81
2023-02-21T05:48:00,vfh,82.81
2023-02-21T05:49:00,vfh,81.30
2023-02-21T05:50:00,vfh,81.30
2023-02-21T05:51:00,vfh,64.97
2023-02-21T05:52:00,vfh,70.05
2023-02-21T05:53:00,vfh,70.05
2023-02-21T05:54:00,vfh,75.84
2023-02-21T05:55:00,vfh,59.71
2023-02-21T05:56:00,vfh,59.71
2023-02-21T05:57:00,vfh,69.51
2023-02-21T05:58:00,vfh,85.66
2023-02-21T05:59:00,vfh,85.66
2023-02-21T06:00:00,vfh,73.49
2023-02-21T06:01:00,vfh,60.39
2023-02-21T06:02:00,vfh,52.84
2023-02-21T06:03:00,vfh,54.62
2023-02-21T06:04:00,vfh,75.95
2023-02-21T06:05:00,vfh,90.79
2023-02-21T06:06:00,vfh,103.85
2023-02-21T06:07:00,vfh,85.90
2023-02-21T06:08:00,vfh,85.90
2023-02-21T06:09:00,vfh,61.09
2023-02-21T06:10:00,vfh,61.09
2023-02-21T06:11:00,vfh,42.77
2023-02-21T06:12:00,vfh,36.42
2023-02-21T06:13:00,vfh,57.93
2023-02-21T06:14:00,vfh,77.02
2023-02-21T06:15:00,vfh,77.02
2023-02-21T06:16:00,vfh,14.51
2023-02-21T06:17:00,vfh,80.34
2023-02-21T06:18:00,vfh,80.34
2023-02-21T06:19:00,vfh,15.76
2023-02-21T06:20:00,vfh,15.76
2023-02-21T06:21:00,vfh,72.62
2023-02-21T06:22:00,vfh,90.39
2023-02-21T06:23:00,vfh,92.94
2023-02-21T06:24:00,vfh,54.91
2023-02-21T06:25:00,vfh,14.53
2023-02-21T06:26:00,vfh,14.53
2023-02-21T06:27:00,vfh,48.05
2023-02-21T06:28:00,vfh,16.20
2023-02-21T06:29:00,vfh,16.20
2023-02-21T06:30:00,vfh,39.93
2023-02-21T06:31:00,vfh,39.93
2023-02-21T06:32:00,vfh,79.44
2023-02-21T06:33:00,vfh,79.44
2023-02-21T06:34:00,vfh,63.55
2023-02-21T06:35:00,vfh,81.76
2023-02-21T06:36:00,vfh,103.51
2023-02-21T06:37:00,vfh,56.00
2023-02-21T06:38:00,vfh,49.04
2023-02-21T06:39:00,vfh,92.18
2023-02-21T06:40:00,vfh,92.18
2023-02-21T06:41:00,vfh,67.58
2023-02-21T06:42:00,vfh,71.31
2023-02-21T06:43:00,vfh,71.31
2023-02-21T06:44:00,vfh,40.62
2023-02-21T06:45:00,vfh,40.62
2023-02-21T06:46:00,vfh,50.61
2023-02-21T06:47:00,vfh,39.45
2023-02-21T06:48:00,vfh,76.16
2023-02-21T06:49:00,vfh,108.20
2023-02-21T06:50:00,vfh,100.29
2023-02-21T06:51:00,vfh,85.17
2023-02-21T06:52:00,vfh,85.17
2023-02-21T06:53:00,vfh,90.93
2023-02-21T06:54:00,vfh,90.93
2023-02-21T06:55:00,vfh,67.59
2023-02-21T06:56:00,vfh,67.59
2023-02-21T06:57:00,vfh,82.34
2023-02-21T06:58:00,vfh,19.19
2023-02-21T06:59:00,vfh,19.19
2023-02-21T07:00:00,vfh,44.33
2023-02-21T07:01:00,vfh,81.93
2023-02-21T07:02:00,vfh,100.96
2023-02-21T07:03:00,vfh,82.65
2023-02-21T07:04:00,vfh,73.05
2023-02-21T07:05:00,vfh,35.65
2023-02-21T07:06:00,vfh,51.95
2023-02-21T07:07:00,vfh,33.44
2023-02-21T07:08:00,vfh,33.44
2023-02-21T07:09:00,vfh,41.13
2023-02-21T07:10:00,vfh,41.13
2023-02-21T07:11:00,vfh,60.17
2023-02-21T07:12:00,vfh,48.16
2023-02-21T07:13:00,vfh,48.16
2023-02-21T07:14:00,vfh,94.49
2023-02-21T07:15:00,vfh,94.95
2023-02-21T07:16:00,vfh,44.59
2023-02-21T07:17:00,vfh,44.59
2023-02-21T07:18:00,vfh,47.37
2023-02-21T07:19:00,vfh,47.37
2023-02-21T07:20:00,vfh,68.54
2023-02-21T07:21:00,vfh,30.21
2023-02-21T07:22:00,vfh,30.21
2023-02-21T07:23:00,vfh,78.34
2023-02-21T07:24:00,vfh,52.96
2023-02-21T07:25:00,vfh,52.96
2023-02-21T07:26:00,vfh,35.27
2023-02-21T07:27:00,vfh,35.27
2023-02-21T07:28:00,vfh,62.77
2023-02-21T07:29:00,vfh,25.17
2023-02-21T07:30:00,vfh,74.39
2023-02-21T07:31:00,vfh,112.54
2023-02-21T07:32:00,vfh,48.40
2023-02-21T07:33:00,vfh,124.62
2023-02-21T07:34:00,vfh,124.62
2023-02-21T07:35:00,vfh,123.99
2023-02-21T07:36:00,vfh,62.38
2023-02-21T07:37:00,vfh,69.39
2023-02-21T07:38:00,vfh,69.39
2023-02-21T07:39:00,vfh,94.10
2023-02-21T07:40:00,vfh,23.05
2023-02-21T07:41:00,vfh,23.05
2023-02-21T07:42:00,vfh,67.13
2023-02-21T07:43:00,vfh,67.13
2023-02-21T07:44:00,vfh,107.26
2023-02-21T07:45:00,vfh,47.55
2023-02-21T07:46:00,vfh,47.55
2023-02-21T07:47:00,vfh,41.11
2023-02-21T07:48:00,vfh,62.75
2023-02-21T07:49:00,vfh,62.75
2023-02-21T07:50:00,vfh,66.23
2023-02-21T07:51:00,vfh,11.62
2023-02-21T07:52:00,vfh,25.94
2023-02-21T07:53:00,vfh,80.95
2023-02-21T07:54:00,vfh,87.43
2023-02-21T07:55:00,vfh,61.56
2023-02-21T07:56:00,vfh,71.87
2023-02-21T07:57:00,vfh,46.42
2023-02-21T07:58:00,vfh,73.69
2023-02-21T07:59:00,vfh,105.04
2023-02-21T08:00:00,vfh,91.33
2023-02-21T08:01:00,vfh,91.33
2023-02-21T08:02:00,vfh,43.75
2023-02-21T08:03:00,vfh,43.75
2023-02-21T08:04:00,vfh,35.86
2023-02-21T08:05:00,vfh,83.08
2023-02-21T08:06:00,vfh,83.08
2023-02-21T08:07:00,vfh,47.12
2023-02-21T08:08:00,vfh,59.45
2023-02-21T08:09:00,vfh,58.47
2023-02-21T08:10:00,vfh,17.89
2023-02-21T08:11:00,vfh,17.89
2023-02-21T08:12:00,vfh,56.80
2023-02-21T08:13:00,vfh,60.69
2023-02-21T08:14:00,vfh,110.93
2023-02-21T08:15:00,vfh,110.93
2023-02-21T08:16:00,vfh,17.81
2023-02-21T08:17:00,vfh,45.46
2023-02-21T08:18:00,vfh,45.46
2023-02-21T08:19:00,vfh,83.43
2023-02-21T08:20:00,vfh,29.14
2023-02-21T08:21:00,vfh,29.14
2023-02-21T08:22:00,vfh,47.75
2023-02-21T08:23:00,vfh,47.75
2023-02-21T08:24:00,vfh,36.17
2023-02-21T08:25:00,vfh,36.17
2023-02-21T08:26:00,vfh,27.30
2023-02-21T08:27:00,vfh,76.72
2023-02-21T08:28:00,vfh,49.67
2023-02-21T08:29:00,vfh,2.77
2023-02-21T08:30:00,vfh,52.05
2023-02-21T08:31:00,vfh,50.47
2023-02-21T08:32:00,vfh,34.91
2023-02-21T08:33:00,vfh,34.91
2023-02-21T08:34:00,vfh,90.46
2023-02-21T08:35:00,vfh,90.46
2023-02-21T08:36:00,vfh,102.53
2023-02-21T08:37:00,vfh,65.52
2023-02-21T08:38:00,vfh,65.52
2023-02-21T08:39:00,vfh,64.06
2023-02-21T08:40:00,vfh,123.29
2023-02-21T08:41:00,vfh,123.29
2023-02-21T08:42:00,vfh,62.64
2023-02-21T08:43:00,vfh,66.88
2023-02-21T08:44:00,vfh,31.54
2023-02-21T08:45:00,vfh,74.23
2023-02-21T08:46:00,vfh,37.02
2023-02-21T08:47:00,vfh,37.02
2023-02-21T08:48:00,vfh,101.68
2023-02-21T08:49:00,vfh,119.22
2023-02-21T08:50:00,vfh,119.22
2023-02-21T08:51:00,vfh,56.14
2023-02-21T08:52:00,vfh,99.27
2023-02-21T08:53:00,vfh,99.27
2023-02-21T08:54:00,vfh,52.03
2023-02-21T08:55:00,vfh,79.67
2023-02-21T08:56:00,vfh,79.67
2023-02-21T08:57:00,vfh,64.42
2023-02-21T08:58:00,vfh,59.63
2023-02-21T08:59:00,vfh,98.18
2023-02-21T09:00:00,vfh,98.18
2023-02-21T09:01:00,vfh,65.75
2023-02-21T09:02:00,vfh,51.29
2023-02-21T09:03:00,vfh,51.29
2023-02-21T09:04:00,vfh,65.97
2023-02-21T09:05:00,vfh,89.93
2023-02-21T09:06:00,vfh,52.96
2023-02-21T09:07:00,vfh,28.86
2023-02-21T09:08:00,vfh,41.89
2023-02-21T09:09:00,vfh,54.76
2023-02-21T09:10:00,vfh,60.87
2023-02-21T09:11:00,vfh,80.32
2023-02-21T09:12:00,vfh,79.28
2023-02-21T09:13:00,vfh,79.28
2023-02-21T09:14:00,vfh,42.41
2023-02-21T09:15:00,vfh,42.41
2023-02-21T09:16:00,vfh,66.94
2023-02-21T09:17:00,vfh,66.94
2023-02-21T09:18:00,vfh,83.59
2023-02-21T09:19:00,vfh,83.59
2023-02-21T09:20:00,vfh,47.69
2023-02-21T09:21:00,vfh,18.91
2023-02-21T09:22:00,vfh,43.70
2023-02-21T09:23:00,vfh,69.03
2023-02-21T09:24:00,vfh,81.53
2023-02-21T09:25:00,vfh,59.62
2023-02-21T09:26:00,vfh,42.83
2023-02-21T09:27:00,vfh,42.47
2023-02-21T09:28:00,vfh,42.47
2023-02-21T09:29:00,vfh,34.08
2023-02-21T09:30:00,vfh,55.89
2023-02-21T09:31:00,vfh,52.32
2023-02-21T09:32:00,vfh,52.32
2023-02-21T09:33:00,vfh,95.12
2023-02-21T09:34:00,vfh,95.12
2023-02-21T09:35:00,vfh,79.36
2023-02-21T09:36:00,vfh,79.36
2023-02-21T09:37:00,vfh,77.62
2023-02-21T09:38:00,vfh,64.80
2023-02-21T09:39:00,vfh,64.80
2023-02-21T09:40:00,vfh,67.11
2023-02-21T09:41:00,vfh,99.03
2023-02-21T09:42:00,vfh,106.60
2023-02-21T09:43:00,vfh,106.60
2023-02-21T09:44:00,vfh,120.12
2023-02-21T09:45:00,vfh,120.12
2023-02-21T09:46:00,vfh,59.62
2023-02-21T09:47:00,vfh,76.04
2023-02-21T09:48:00,vfh,67.41
2023-02-21T09:49:00,vfh,28.63
2023-02-21T09:50:00,vfh,51.47
2023-02-21T09:51:00,vfh,76.12
2023-02-21T09:52:00,vfh,109.23
2023-02-21T09:53:00,vfh,118.73
2023-02-21T09:54:00,vfh,62.37
2023-02-21T09:55:00,vfh,50.72
2023-02-21T09:56:00,vfh,39.24
2023-02-21T09:57:00,vfh,39.24
2023-02-21T09:58:00,vfh,110.41
2023-02-21T09:59:00,vfh,106.71
2023-02-21T10:00:00,vfh,87.31
2023-02-21T10:01:00,vfh,3.11
2023-02-21T10:02:00,vfh,3.11
2023-02-21T10:03:00,vfh,58.17
2023-02-21T10:04:00,vfh,39.50
2023-02-21T10:05:00,vfh,65.95
2023-02-21T10:06:00,vfh,54.20
2023-02-21T10:07:00,vfh,6.30
2023-02-21T10:08:00,vfh,48.28
2023-02-21T10:09:00,vfh,64.81
2023-02-21T10:10:00,vfh,58.34
2023-02-21T10:11:00,vfh,58.34
2023-02-21T10:12:00,vfh,63.61
2023-02-21T10:13:00,vfh,63.61
2023-02-21T10:14:00,vfh,15.15
2023-02-21T10:15:00,vfh,15.15
2023-02-21T10:16:00,vfh,27.22
2023-02-21T10:17:00,vfh,27.22
2023-02-21T10:18:00,vfh,90.51
2023-02-21T10:19:00,vfh,90.51
2023-02-21T10:20:00,vfh,33.33
2023-02-21T10:21:00,vfh,33.33
2023-02-21T10:22:00,vfh,82.00
2023-02-21T10:23:00,vfh,82.00
2023-02-21T10:24:00,vfh,87.71
2023-02-21T10:25:00,vfh,84.85
2023-02-21T10:26:00,vfh,75.66
2023-02-21T10:27:00,vfh,43.89
2023-02-21T10:28:00,vfh,12.79
2023-02-21T10:29:00,vfh,60.27
2023-02-21T10:30:00,vfh,60.27
2023-02-21T10:31:00,vfh,84.32
2023-02-21T10:32:00,vfh,84.32
2023-02-21T10:33:00,vfh,29.34
2023-02-21T10:34:00,vfh,29.34
2023-02-21T10:35:00,vfh,112.19
2023-02-21T10:36:00,vfh,76.23
2023-02-21T10:37:00,vfh,76.23
2023-02-21T10:38:00,vfh,61.57
2023-02-21T10:39:00,vfh,61.57
2023-02-21T10:40:00,vfh,42.22
2023-02-21T10:41:00,vfh,42.22
2023-02-21T10:42:00,vfh,70.60
2023-02-21T10:43:00,vfh,70.60
2023-02-21T10:44:00,vfh,51.34
2023-02-21T10:45:00,vfh,51.34
2023-02-21T10:46:00,vfh,123.95
2023-02-21T10:47:00,vfh,100.66
2023-02-21T10:48:00,vfh,80.21
2023-02-21T10:49:00,vfh,71.31
2023-02-21T10:50:00,vfh,46.21
2023-02-21T10:51:00,vfh,31.93
2023-02-21T10:52:00,vfh,31.93
2023-02-21T10:53:00,vfh,87.47
2023-02-21T10:54:00,vfh,87.47
2023-02-21T10:55:00,vfh,3.86
2023-02-21T10:56:00,vfh,43.14
2023-02-21T10:57:00,vfh,43.14
2023-02-21T10:58:00,vfh,62.53
2023-02-21T10:59:00,vfh,62.53
2023-02-21T11:00:00,vfh,33.07
2023-02-21T11:01:00,vfh,33.07
2023-02-21T11:02:00,vfh,24.75
2023-02-21T11:03:00,vfh,35.41
2023-02-21T11:04:00,vfh,35.41
2023-02-21T11:05:00,vfh,52.26
