#datetime,building,power
2023-09-12T00:00:00,prs,14.40
2023-09-12T00:02:00,prs,15.60
2023-09-12T00:03:00,prs,6.60
2023-09-12T00:05:00,prs,14.40
2023-09-12T00:06:00,prs,7.20
2023-09-12T00:08:00,prs,15.00
2023-09-12T00:09:00,prs,7.20
2023-09-12T00:11:00,prs,15.60
2023-09-12T00:13:00,prs,13.80
2023-09-12T00:14:00,prs,7.21
2023-09-12T00:16:00,prs,14.40
2023-09-12T00:17:00,prs,6.60
2023-09-12T00:19:00,prs,14.40
2023-09-12T00:21:00,prs,14.40
2023-09-12T00:22:00,prs,6.60
2023-09-12T00:23:00,prs,6.00
2023-09-12T00:25:00,prs,13.80
2023-09-12T00:27:00,prs,15.60
2023-09-12T00:28:00,prs,8.40
2023-09-12T00:29:00,prs,7.20
2023-09-12T00:31:00,prs,13.80
2023-09-12T00:33:00,prs,12.60
2023-09-12T00:35:00,prs,14.40
2023-09-12T00:37:00,prs,13.80
2023-09-12T00:39:00,prs,13.20
2023-09-12T00:41:00,prs,13.80
2023-09-12T00:43:00,prs,14.40
2023-09-12T00:45:00,prs,13.81
2023-09-12T00:46:00,prs,7.20
2023-09-12T00:47:00,prs,7.20
2023-09-12T00:49:00,prs,13.80
2023-09-12T00:51:00,prs,14.40
2023-09-12T00:52:00,prs,6.60
2023-09-12T00:53:00,prs,7.20
2023-09-12T00:54:00,prs,7.20
2023-09-12T00:55:00,prs,7.20
2023-09-12T00:56:00,prs,6.60
2023-09-12T00:58:00,prs,13.20
2023-09-12T00:59:00,prs,8.40
2023-09-12T01:01:00,prs,13.81
2023-09-12T01:02:00,prs,7.20
2023-09-12T01:04:00,prs,15.59
2023-09-12T01:06:00,prs,13.81
2023-09-12T01:08:00,prs,14.40
2023-09-12T01:10:00,prs,12.60
2023-09-12T01:11:00,prs,7.20
2023-09-12T01:12:00,prs,6.60
2023-09-12T01:14:00,prs,14.40
2023-09-12T01:16:00,prs,13.80
2023-09-12T01:17:00,prs,7.20
2023-09-12T01:19:00,prs,15.60
2023-09-12T01:21:00,prs,13.81
2023-09-12T01:22:00,prs,7.20
2023-09-12T01:23:00,prs,7.20
2023-09-12T01:24:00,prs,7.20
2023-09-12T01:26:00,prs,13.80
2023-09-12T01:28:00,prs,12.60
2023-09-12T01:29:00,prs,7.20
2023-09-12T01:30:00,prs,7.20
2023-09-12T01:33:00,prs,19.80
2023-09-12T01:35:00,prs,13.80
2023-09-12T01:36:00,prs,7.20
2023-09-12T01:38:00,prs,14.40
2023-09-12T01:39:00,prs,6.60
2023-09-12T01:41:00,prs,14.40
2023-09-12T01:42:00,prs,7.20
2023-09-12T01:44:00,prs,12.60
2023-09-12T01:45:00,prs,6.61
2023-09-12T01:47:00,prs,13.20
2023-09-12T01:48:00,prs,6.60
2023-09-12T01:49:00,prs,7.20
2023-09-12T01:51:00,prs,14.40
2023-09-12T01:53:00,prs,13.80
2023-09-12T01:54:00,prs,7.20
2023-09-12T01:56:00,prs,13.80
2023-09-12T01:57:00,prs,6.01
2023-09-12T01:58:00,prs,6.60
2023-09-12T02:00:00,prs,13.20
2023-09-12T02:02:00,prs,13.80
2023-09-12T02:03:00,prs,7.20
2023-09-12T02:05:00,prs,12.60
2023-09-12T02:07:00,prs,14.41
2023-09-12T02:09:00,prs,13.80
2023-09-12T02:11:00,prs,14.40
2023-09-12T02:12:00,prs,6.60
2023-09-12T02:13:00,prs,6.00
2023-09-12T02:15:00,prs,13.80
2023-09-12T02:16:00,prs,7.20
2023-09-12T02:17:00,prs,5.41
2023-09-12T02:19:00,prs,14.40
2023-09-12T02:20:00,prs,7.20
2023-09-12T02:22:00,prs,12.60
2023-09-12T02:23:00,prs,6.60
2023-09-12T02:25:00,prs,14.40
2023-09-12T02:26:00,prs,7.20
2023-09-12T02:28:00,prs,13.80
2023-09-12T02:29:00,prs,7.20
2023-09-12T02:30:00,prs,8.40
2023-09-12T02:32:00,prs,12.60
2023-09-12T02:33:00,prs,7.20
2023-09-12T02:35:00,prs,13.80
2023-09-12T02:37:00,prs,13.20
2023-09-12T02:38:00,prs,6.60
2023-09-12T02:40:00,prs,14.40
2023-09-12T02:42:00,prs,13.80
2023-09-12T02:44:00,prs,14.41
2023-09-12T02:45:00,prs,7.20
2023-09-12T02:47:00,prs,13.80
2023-09-12T02:49:00,prs,14.40
2023-09-12T02:50:00,prs,5.40
2023-09-12T02:52:00,prs,14.40
2023-09-12T02:54:00,prs,12.60
2023-09-12T02:56:00,prs,13.80
2023-09-12T02:57:00,prs,6.00
2023-09-12T02:59:00,prs,13.80
2023-09-12T03:02:00,prs,14.40
2023-09-12T03:03:00,prs,13.80
2023-09-12T03:04:00,prs,7.20
2023-09-12T03:05:00,prs,7.20
2023-09-12T03:07:00,prs,13.81
2023-09-12T03:08:00,prs,5.40
2023-09-12T03:10:00,prs,14.40
2023-09-12T03:11:00,prs,7.20
2023-09-12T03:13:00,prs,12.60
2023-09-12T03:15:00,prs,13.80
2023-09-12T03:16:00,prs,7.20
2023-09-12T03:18:00,prs,12.60
2023-09-12T03:19:00,prs,7.20
2023-09-12T03:20:00,prs,7.20
2023-09-12T03:22:00,prs,15.60
2023-09-12T03:24:00,prs,12.60
2023-09-12T03:25:00,prs,7.20
2023-09-12T03:27:00,prs,12.60
2023-09-12T03:29:00,prs,13.81
2023-09-12T03:30:00,prs,6.00
2023-09-12T03:32:00,prs,13.80
2023-09-12T03:34:00,prs,14.40
2023-09-12T03:36:00,prs,13.80
2023-09-12T03:38:00,prs,14.40
2023-09-12T03:40:00,prs,13.80
2023-09-12T03:42:00,prs,12.60
2023-09-12T03:44:00,prs,12.60
2023-09-12T03:45:00,prs,7.20
2023-09-12T03:47:00,prs,14.40
2023-09-12T03:48:00,prs,6.60
2023-09-12T03:50:00,prs,13.21
2023-09-12T03:51:00,prs,6.60
2023-09-12T03:53:00,prs,14.40
2023-09-12T03:54:00,prs,7.20
2023-09-12T03:56:00,prs,13.80
2023-09-12T03:57:00,prs,7.20
2023-09-12T03:59:00,prs,13.80
2023-09-12T04:01:00,prs,12.60
2023-09-12T04:02:00,prs,7.21
2023-09-12T04:03:00,prs,6.00
2023-09-12T04:05:00,prs,13.80
2023-09-12T04:06:00,prs,7.20
2023-09-12T04:08:00,prs,13.80
2023-09-12T04:09:00,prs,7.20
2023-09-12T04:10:00,prs,7.20
2023-09-12T04:12:00,prs,12.60
2023-09-12T04:13:00,prs,7.21
2023-09-12T04:15:00,prs,12.60
2023-09-12T04:16:00,prs,7.20
2023-09-12T04:17:00,prs,5.40
2023-09-12T04:19:00,prs,12.60
2023-09-12T04:21:00,prs,14.41
2023-09-12T04:22:00,prs,6.60
2023-09-12T04:25:00,prs,14.40
2023-09-12T04:26:00,prs,12.60
2023-09-12T04:27:00,prs,7.20
2023-09-12T04:29:00,prs,13.80
2023-09-12T04:30:00,prs,7.20
2023-09-12T04:31:00,prs,5.41
2023-09-12T04:32:00,prs,7.20
2023-09-12T04:34:00,prs,12.60
2023-09-12T04:35:00,prs,7.20
2023-09-12T04:37:00,prs,14.40
2023-09-12T04:38:00,prs,6.60
2023-09-12T04:40:00,prs,14.40
2023-09-12T04:41:00,prs,7.20
2023-09-12T04:43:00,prs,13.80
2023-09-12T04:45:00,prs,12.60
2023-09-12T04:46:00,prs,7.20
2023-09-12T04:48:00,prs,14.40
2023-09-12T04:50:00,prs,12.60
2023-09-12T04:52:00,prs,12.60
2023-09-12T04:54:00,prs,13.80
2023-09-12T04:57:00,prs,21.60
2023-09-12T04:59:00,prs,13.80
2023-09-12T05:00:00,prs,7.20
2023-09-12T05:02:00,prs,13.80
2023-09-12T05:03:00,prs,6.00
2023-09-12T05:04:00,prs,6.61
2023-09-12T05:06:00,prs,14.40
2023-09-12T05:07:00,prs,7.20
2023-09-12T05:08:00,prs,6.60
2023-09-12T05:10:00,prs,14.40
2023-09-12T05:11:00,prs,7.20
2023-09-12T05:13:00,prs,15.60
2023-09-12T05:15:00,prs,13.80
2023-09-12T05:16:00,prs,7.20
2023-09-12T05:18:00,prs,13.80
2023-09-12T05:19:00,prs,7.20
2023-09-12T05:20:00,prs,7.20
2023-09-12T05:22:00,prs,12.60
2023-09-12T05:23:00,prs,7.20
2023-09-12T05:24:00,prs,6.60
2023-09-12T05:26:00,prs,13.20
2023-09-12T05:27:00,prs,6.60
2023-09-12T05:28:00,prs,7.20
2023-09-12T05:30:00,prs,15.60
2023-09-12T05:31:00,prs,7.20
2023-09-12T05:32:00,prs,6.60
2023-09-12T05:33:00,prs,7.20
2023-09-12T05:35:00,prs,12.60
2023-09-12T05:37:00,prs,14.40
2023-09-12T05:39:00,prs,12.60
2023-09-12T05:40:00,prs,7.20
2023-09-12T05:41:00,prs,5.40
2023-09-12T05:42:00,prs,7.20
2023-09-12T05:44:00,prs,12.60
2023-09-12T05:46:00,prs,14.40
2023-09-12T05:47:00,prs,6.60
2023-09-12T05:49:00,prs,14.40
2023-09-12T05:51:00,prs,12.60
2023-09-12T05:52:00,prs,7.20
2023-09-12T05:53:00,prs,6.60
2023-09-12T05:55:00,prs,13.21
2023-09-12T05:56:00,prs,6.60
2023-09-12T05:58:00,prs,13.20
2023-09-12T06:00:00,prs,13.80
2023-09-12T06:01:00,prs,5.40
2023-09-12T06:03:00,prs,14.41
2023-09-12T06:05:00,prs,13.80
2023-09-12T06:06:00,prs,7.20
2023-09-12T06:08:00,prs,12.60
2023-09-12T06:09:00,prs,7.20
2023-09-12T06:11:00,prs,12.60
2023-09-12T06:13:00,prs,14.40
2023-09-12T06:14:00,prs,6.61
2023-09-12T06:15:00,prs,7.20
2023-09-12T06:17:00,prs,14.40
2023-09-12T06:18:00,prs,6.60
2023-09-12T06:19:00,prs,7.20
2023-09-12T06:21:00,prs,14.40
2023-09-12T06:23:00,prs,13.80
2023-09-12T06:24:00,prs,7.20
2023-09-12T06:26:00,prs,12.60
2023-09-12T06:27:00,prs,7.21
2023-09-12T06:29:00,prs,13.80
2023-09-12T06:30:00,prs,6.00
2023-09-12T06:31:00,prs,7.20
2023-09-12T06:32:00,prs,6.60
2023-09-12T06:34:00,prs,14.40
2023-09-12T06:36:00,prs,12.60
2023-09-12T06:37:00,prs,7.20
2023-09-12T06:38:00,prs,6.61
2023-09-12T06:39:00,prs,7.20
2023-09-12T06:41:00,prs,14.40
2023-09-12T06:43:00,prs,13.80
2023-09-12T06:45:00,prs,12.60
2023-09-12T06:47:00,prs,12.60
2023-09-12T06:48:00,prs,7.20
2023-09-12T06:50:00,prs,14.40
2023-09-12T06:51:00,prs,5.40
2023-09-12T06:53:00,prs,14.40
2023-09-12T06:55:00,prs,13.80
2023-09-12T06:56:00,prs,7.20
2023-09-12T06:58:00,prs,13.80
2023-09-12T07:00:00,prs,14.40
2023-09-12T07:02:00,prs,12.60
2023-09-12T07:03:00,prs,7.20
2023-09-12T07:05:00,prs,13.80
2023-09-12T07:07:00,prs,12.60
2023-09-12T07:08:00,prs,7.20
2023-09-12T07:10:00,prs,12.60
2023-09-12T07:12:00,prs,14.40
2023-09-12T07:14:00,prs,13.80
2023-09-12T07:15:00,prs,7.20
2023-09-12T07:16:00,prs,7.20
2023-09-12T07:18:00,prs,12.60
2023-09-12T07:19:00,prs,7.20
2023-09-12T07:20:00,prs,6.60
2023-09-12T07:23:00,prs,19.80
2023-09-12T07:25:00,prs,14.40
2023-09-12T07:27:00,prs,12.60
2023-09-12T07:29:00,prs,14.40
2023-09-12T07:31:00,prs,13.80
2023-09-12T07:33:00,prs,12.60
2023-09-12T07:35:00,prs,14.40
2023-09-12T07:37:00,prs,13.80
2023-09-12T07:39:00,prs,14.40
2023-09-12T07:40:00,prs,6.60
2023-09-12T07:41:00,prs,6.00
2023-09-12T07:43:00,prs,13.81
2023-09-12T07:45:00,prs,14.40
2023-09-12T07:46:00,prs,5.40
2023-09-12T07:47:00,prs,7.20
2023-09-12T07:49:00,prs,13.80
2023-09-12T07:50:00,prs,7.20
2023-09-12T07:52:00,prs,12.60
2023-09-12T07:53:00,prs,7.21
2023-09-12T07:55:00,prs,12.60
2023-09-12T07:56:00,prs,7.20
2023-09-12T07:58:00,prs,12.60
2023-09-12T08:00:00,prs,12.60
2023-09-12T08:01:00,prs,7.20
2023-09-12T08:03:00,prs,12.60
2023-09-12T08:04:00,prs,7.20
2023-09-12T08:06:00,prs,13.80
2023-09-12T08:07:00,prs,7.20
2023-09-12T08:09:00,prs,14.40
2023-09-12T08:11:00,prs,12.60
2023-09-12T08:12:00,prs,7.20
2023-09-12T08:13:00,prs,6.60
2023-09-12T08:15:00,prs,13.20
2023-09-12T08:16:00,prs,6.60
2023-09-12T08:18:00,prs,14.40
2023-09-12T08:19:00,prs,8.40
2023-09-12T08:21:00,prs,15.60
2023-09-12T08:22:00,prs,8.40
2023-09-12T08:24:00,prs,16.80
2023-09-12T08:26:00,prs,14.40
2023-09-12T08:28:00,prs,13.80
2023-09-12T08:30:00,prs,14.40
2023-09-12T08:31:00,prs,5.40
2023-09-12T08:32:00,prs,7.20
2023-09-12T08:34:00,prs,13.80
2023-09-12T08:35:00,prs,7.20
2023-09-12T08:37:00,prs,15.60
2023-09-12T08:38:00,prs,7.20
2023-09-12T08:40:00,prs,15.00
2023-09-12T08:41:00,prs,8.40
2023-09-12T08:43:00,prs,15.60
2023-09-12T08:45:00,prs,15.60
2023-09-12T08:46:00,prs,7.20
2023-09-12T08:48:00,prs,15.60
2023-09-12T08:49:00,prs,7.20
2023-09-12T08:50:00,prs,6.60
2023-09-12T08:52:00,prs,15.60
2023-09-12T08:53:00,prs,7.20
2023-09-12T08:54:00,prs,8.40
2023-09-12T08:55:00,prs,7.20
2023-09-12T08:57:00,prs,16.80
2023-09-12T08:58:00,prs,8.40
2023-09-12T09:00:00,prs,15.60
2023-09-12T09:01:00,prs,7.20
2023-09-12T09:02:00,prs,8.40
2023-09-12T09:04:00,prs,13.80
2023-09-12T09:05:00,prs,7.20
2023-09-12T09:07:00,prs,15.60
2023-09-12T09:09:00,prs,15.60
2023-09-12T09:10:00,prs,6.60
2023-09-12T09:12:00,prs,15.60
2023-09-12T09:14:00,prs,15.60
2023-09-12T09:16:00,prs,15.59
2023-09-12T09:17:00,prs,8.40
2023-09-12T09:19:00,prs,15.60
2023-09-12T09:21:00,prs,13.80
2023-09-12T09:23:00,prs,14.41
2023-09-12T09:24:00,prs,7.20
2023-09-12T09:26:00,prs,13.80
2023-09-12T09:28:00,prs,15.60
2023-09-12T09:30:00,prs,14.40
2023-09-12T09:31:00,prs,8.40
2023-09-12T09:33:00,prs,15.00
2023-09-12T09:34:00,prs,7.20
2023-09-12T09:36:00,prs,15.60
2023-09-12T09:38:00,prs,14.40
2023-09-12T09:40:00,prs,12.60
2023-09-12T09:42:00,prs,13.80
2023-09-12T09:44:00,prs,14.40
2023-09-12T09:46:00,prs,13.80
2023-09-12T09:47:00,prs,7.20
2023-09-12T09:49:00,prs,13.81
2023-09-12T09:50:00,prs,8.99
2023-09-12T09:52:00,prs,6.60
2023-09-12T09:53:00,prs,15.60
2023-09-12T09:54:00,prs,7.20
2023-09-12T09:56:00,prs,13.81
2023-09-12T09:57:00,prs,7.20
2023-09-12T09:59:00,prs,15.60
2023-09-12T10:00:00,prs,7.20
2023-09-12T10:02:00,prs,13.80
2023-09-12T10:04:00,prs,14.40
2023-09-12T10:06:00,prs,13.80
2023-09-12T10:08:00,prs,15.60
2023-09-12T10:09:00,prs,7.20
2023-09-12T10:10:00,prs,8.40
2023-09-12T10:12:00,prs,14.40
2023-09-12T10:14:00,prs,13.80
2023-09-12T10:15:00,prs,7.20
2023-09-12T10:17:00,prs,15.60
2023-09-12T10:19:00,prs,13.80
2023-09-12T10:20:00,prs,7.20
2023-09-12T10:22:00,prs,13.80
2023-09-12T10:24:00,prs,14.40
2023-09-12T10:26:00,prs,15.60
2023-09-12T10:27:00,prs,8.40
2023-09-12T10:29:00,prs,13.80
2023-09-12T10:30:00,prs,8.40
2023-09-12T10:32:00,prs,14.40
2023-09-12T10:33:00,prs,7.20
2023-09-12T10:34:00,prs,8.40
2023-09-12T10:36:00,prs,13.80
2023-09-12T10:37:00,prs,8.40
2023-09-12T10:39:00,prs,14.40
2023-09-12T10:41:00,prs,13.81
2023-09-12T10:42:00,prs,8.39
2023-09-12T10:44:00,prs,14.41
2023-09-12T10:46:00,prs,15.59
2023-09-12T10:48:00,prs,13.81
2023-09-12T10:49:00,prs,7.20
2023-09-12T10:50:00,prs,7.20
2023-09-12T10:52:00,prs,15.60
2023-09-12T10:54:00,prs,13.80
2023-09-12T10:55:00,prs,7.20
2023-09-12T10:57:00,prs,13.80
2023-09-12T10:59:00,prs,14.40
2023-09-12T11:01:00,prs,13.80
2023-09-12T11:02:00,prs,8.40
2023-09-12T11:04:00,prs,14.40
2023-09-12T11:06:00,prs,13.80
2023-09-12T11:08:00,prs,13.21
2023-09-12T11:09:00,prs,6.60
2023-09-12T11:11:00,prs,15.60
2023-09-12T11:12:00,prs,7.20
2023-09-12T11:14:00,prs,13.80
2023-09-12T11:15:00,prs,7.20
2023-09-12T11:17:00,prs,14.40
2023-09-12T11:18:00,prs,6.60
2023-09-12T11:20:00,prs,14.40
2023-09-12T11:22:00,prs,13.80
2023-09-12T11:24:00,prs,14.40
2023-09-12T11:25:00,prs,7.20
2023-09-12T11:27:00,prs,13.81
2023-09-12T11:28:00,prs,7.20
2023-09-12T11:29:00,prs,7.20
2023-09-12T11:30:00,prs,6.60
2023-09-12T11:32:00,prs,14.40
2023-09-12T11:33:00,prs,7.20
2023-09-12T11:35:00,prs,13.80
2023-09-12T11:37:00,prs,14.40
2023-09-12T11:38:00,prs,6.60
2023-09-12T11:40:00,prs,14.40
2023-09-12T11:42:00,prs,13.81
2023-09-12T11:44:00,prs,14.40
2023-09-12T11:45:00,prs,7.20
2023-09-12T11:47:00,prs,15.60
2023-09-12T11:48:00,prs,6.60
2023-09-12T11:50:00,prs,14.40
2023-09-12T11:51:00,prs,7.20
2023-09-12T11:53:00,prs,13.80
2023-09-12T11:55:00,prs,14.40
2023-09-12T11:57:00,prs,13.80
2023-09-12T11:59:00,prs,12.60
2023-09-12T12:01:00,prs,14.40
2023-09-12T12:02:00,prs,5.40
2023-09-12T12:03:00,prs,7.20
2023-09-12T12:05:00,prs,13.80
2023-09-12T12:06:00,prs,7.20
2023-09-12T12:07:00,prs,7.20
2023-09-12T12:09:00,prs,15.60
2023-09-12T12:10:00,prs,6.60
2023-09-12T12:12:00,prs,15.60
2023-09-12T12:15:00,prs,21.60
2023-09-12T12:17:00,prs,12.60
2023-09-12T12:18:00,prs,6.60
2023-09-12T12:21:00,prs,28.20
2023-09-12T12:23:00,prs,21.60
2023-09-12T12:25:00,prs,21.00
2023-09-12T12:26:00,prs,11.40
2023-09-12T12:27:00,prs,9.59
2023-09-12T12:29:00,prs,22.80
2023-09-12T12:31:00,prs,16.80
2023-09-12T12:32:00,prs,8.40
2023-09-12T12:33:00,prs,11.40
2023-09-12T12:35:00,prs,21.00
2023-09-12T12:37:00,prs,21.00
2023-09-12T12:38:00,prs,10.20
2023-09-12T12:39:00,prs,8.39
2023-09-12T12:41:00,prs,13.81
2023-09-12T12:43:00,prs,15.60
2023-09-12T12:45:00,prs,15.59
2023-09-12T12:47:00,prs,16.80
2023-09-12T12:49:00,prs,15.60
2023-09-12T12:50:00,prs,7.20
2023-09-12T12:52:00,prs,15.60
2023-09-12T12:54:00,prs,15.60
2023-09-12T12:55:00,prs,6.60
2023-09-12T12:56:00,prs,13.20
2023-09-12T12:57:00,prs,9.60
2023-09-12T12:58:00,prs,11.40
2023-09-12T13:00:00,prs,21.00
2023-09-12T13:01:00,prs,11.40
2023-09-12T13:02:00,prs,9.60
2023-09-12T13:04:00,prs,14.40
2023-09-12T13:05:00,prs,8.40
2023-09-12T13:07:00,prs,13.80
2023-09-12T13:08:00,prs,7.20
2023-09-12T13:09:00,prs,7.20
2023-09-12T13:11:00,prs,13.80
2023-09-12T13:12:00,prs,7.20
2023-09-12T13:14:00,prs,14.40
2023-09-12T13:16:00,prs,15.60
2023-09-12T13:17:00,prs,6.60
2023-09-12T13:19:00,prs,15.60
2023-09-12T13:21:00,prs,14.40
2023-09-12T13:23:00,prs,13.81
2023-09-12T13:25:00,prs,14.40
2023-09-12T13:27:00,prs,13.80
2023-09-12T13:28:00,prs,7.20
2023-09-12T13:30:00,prs,13.80
2023-09-12T13:32:00,prs,6.00
2023-09-12T13:33:00,prs,13.80
2023-09-12T13:35:00,prs,14.41
2023-09-12T13:38:00,prs,13.80
2023-09-12T13:39:00,prs,14.40
2023-09-12T13:41:00,prs,15.60
2023-09-12T13:43:00,prs,13.80
2023-09-12T13:45:00,prs,14.40
2023-09-12T13:46:00,prs,6.60
2023-09-12T13:48:00,prs,14.40
2023-09-12T13:50:00,prs,13.80
2023-09-12T13:51:00,prs,7.20
2023-09-12T13:53:00,prs,15.60
2023-09-12T13:54:00,prs,8.40
2023-09-12T13:56:00,prs,14.40
2023-09-12T13:58:00,prs,15.00
2023-09-12T14:00:00,prs,14.40
2023-09-12T14:01:00,prs,7.20
2023-09-12T14:03:00,prs,13.80
2023-09-12T14:04:00,prs,7.21
2023-09-12T14:06:00,prs,15.59
2023-09-12T14:08:00,prs,15.60
2023-09-12T14:10:00,prs,13.81
2023-09-12T14:11:00,prs,7.20
2023-09-12T14:12:00,prs,8.39
2023-09-12T14:14:00,prs,13.81
2023-09-12T14:16:00,prs,15.60
2023-09-12T14:17:00,prs,8.39
2023-09-12T14:19:00,prs,15.60
2023-09-12T14:21:00,prs,15.60
2023-09-12T14:22:00,prs,7.20
2023-09-12T14:23:00,prs,7.20
2023-09-12T14:25:00,prs,16.80
2023-09-12T14:26:00,prs,7.20
2023-09-12T14:27:00,prs,8.40
2023-09-12T14:29:00,prs,15.60
2023-09-12T14:31:00,prs,15.00
2023-09-12T14:33:00,prs,15.60
2023-09-12T14:34:00,prs,7.20
2023-09-12T14:36:00,prs,15.60
2023-09-12T14:38:00,prs,15.60
2023-09-12T14:40:00,prs,15.60
2023-09-12T14:42:00,prs,15.00
2023-09-12T14:44:00,prs,15.60
2023-09-12T14:46:00,prs,15.59
2023-09-12T14:47:00,prs,8.40
2023-09-12T14:49:00,prs,15.60
2023-09-12T14:50:00,prs,7.20
2023-09-12T14:51:00,prs,7.20
2023-09-12T14:52:00,prs,8.40
2023-09-12T14:54:00,prs,13.80
2023-09-12T14:56:00,prs,15.60
2023-09-12T14:58:00,prs,13.80
2023-09-12T14:59:00,prs,7.21
2023-09-12T15:01:00,prs,14.40
2023-09-12T15:03:00,prs,15.60
2023-09-12T15:04:00,prs,6.60
2023-09-12T15:06:00,prs,14.40
2023-09-12T15:08:00,prs,13.80
2023-09-12T15:09:00,prs,7.20
2023-09-12T15:10:00,prs,7.20
2023-09-12T15:12:00,prs,13.80
2023-09-12T15:13:00,prs,7.20
2023-09-12T15:14:00,prs,7.20
2023-09-12T15:15:00,prs,5.40
2023-09-12T15:17:00,prs,14.41
2023-09-12T15:19:00,prs,15.59
2023-09-12T15:20:00,prs,6.61
2023-09-12T15:22:00,prs,14.40
2023-09-12T15:23:00,prs,7.20
2023-09-12T15:25:00,prs,13.80
2023-09-12T15:26:00,prs,7.20
2023-09-12T15:27:00,prs,7.20
2023-09-12T15:29:00,prs,15.00
2023-09-12T15:31:00,prs,15.60
2023-09-12T15:32:00,prs,7.20
2023-09-12T15:34:00,prs,15.60
2023-09-12T15:36:00,prs,15.60
2023-09-12T15:38:00,prs,15.60
2023-09-12T15:40:00,prs,16.79
2023-09-12T15:42:00,prs,13.81
2023-09-12T15:43:00,prs,8.39
2023-09-12T15:45:00,prs,15.60
2023-09-12T15:47:00,prs,15.60
2023-09-12T15:49:00,prs,15.60
2023-09-12T15:50:00,prs,7.20
2023-09-12T15:51:00,prs,8.40
2023-09-12T15:53:00,prs,15.60
2023-09-12T15:54:00,prs,8.40
2023-09-12T15:55:00,prs,8.40
2023-09-12T15:56:00,prs,7.20
2023-09-12T15:58:00,prs,15.00
2023-09-12T15:59:00,prs,7.20
2023-09-12T16:01:00,prs,15.60
2023-09-12T16:03:00,prs,15.60
2023-09-12T16:05:00,prs,15.60
2023-09-12T16:07:00,prs,15.60
2023-09-12T16:09:00,prs,15.00
2023-09-12T16:11:00,prs,17.40
2023-09-12T16:12:00,prs,8.40
2023-09-12T16:14:00,prs,16.80
2023-09-12T16:16:00,prs,15.60
2023-09-12T16:18:00,prs,15.60
2023-09-12T16:20:00,prs,15.00
2023-09-12T16:21:00,prs,7.20
2023-09-12T16:24:00,prs,14.40
2023-09-12T16:25:00,prs,15.60
2023-09-12T16:26:00,prs,6.60
2023-09-12T16:27:00,prs,8.40
2023-09-12T16:30:00,prs,15.60
2023-09-12T16:31:00,prs,15.60
2023-09-12T16:32:00,prs,8.40
2023-09-12T16:34:00,prs,15.59
2023-09-12T16:36:00,prs,15.60
2023-09-12T16:38:00,prs,15.60
2023-09-12T16:40:00,prs,16.80
2023-09-12T16:42:00,prs,8.40
2023-09-12T16:43:00,prs,16.80
2023-09-12T16:45:00,prs,16.79
2023-09-12T16:46:00,prs,9.00
2023-09-12T16:48:00,prs,18.00
2023-09-12T16:50:00,prs,16.80
2023-09-12T16:52:00,prs,17.40
2023-09-12T16:54:00,prs,8.40
2023-09-12T16:55:00,prs,16.80
2023-09-12T16:57:00,prs,15.60
2023-09-12T16:58:00,prs,8.40
2023-09-12T17:00:00,prs,13.80
2023-09-12T17:01:00,prs,8.40
2023-09-12T17:02:00,prs,8.40
2023-09-12T17:04:00,prs,18.60
2023-09-12T17:06:00,prs,18.60
2023-09-12T17:08:00,prs,15.00
2023-09-12T17:10:00,prs,15.60
2023-09-12T17:12:00,prs,15.60
2023-09-12T17:14:00,prs,15.59
2023-09-12T17:16:00,prs,15.60
2023-09-12T17:17:00,prs,8.40
2023-09-12T17:19:00,prs,15.60
2023-09-12T17:20:00,prs,8.40
2023-09-12T17:22:00,prs,16.80
2023-09-12T17:23:00,prs,7.20
2023-09-12T17:24:00,prs,8.40
2023-09-12T17:26:00,prs,13.80
2023-09-12T17:27:00,prs,9.00
2023-09-12T17:28:00,prs,6.60
2023-09-12T17:30:00,prs,15.60
2023-09-12T17:31:00,prs,7.20
2023-09-12T17:33:00,prs,13.80
2023-09-12T17:34:00,prs,8.40
2023-09-12T17:36:00,prs,14.40
2023-09-12T17:37:00,prs,7.20
2023-09-12T17:39:00,prs,15.60
2023-09-12T17:40:00,prs,8.40
2023-09-12T17:42:00,prs,15.60
2023-09-12T17:44:00,prs,12.60
2023-09-12T17:46:00,prs,13.80
2023-09-12T17:47:00,prs,8.40
2023-09-12T17:49:00,prs,14.40
2023-09-12T17:50:00,prs,7.20
2023-09-12T17:51:00,prs,8.40
2023-09-12T17:52:00,prs,6.60
2023-09-12T17:54:00,prs,14.40
2023-09-12T17:55:00,prs,7.20
2023-09-12T17:57:00,prs,15.00
2023-09-12T17:58:00,prs,7.20
2023-09-12T17:59:00,prs,7.20
2023-09-12T18:01:00,prs,13.80
2023-09-12T18:03:00,prs,14.41
2023-09-12T18:05:00,prs,13.80
2023-09-12T18:06:00,prs,9.00
2023-09-12T18:08:00,prs,13.80
2023-09-12T18:09:00,prs,8.40
2023-09-12T18:11:00,prs,14.40
2023-09-12T18:13:00,prs,16.79
2023-09-12T18:15:00,prs,13.81
2023-09-12T18:16:00,prs,8.39
2023-09-12T18:18:00,prs,14.41
2023-09-12T18:20:00,prs,13.80
2023-09-12T18:22:00,prs,14.40
2023-09-12T18:24:00,prs,15.60
2023-09-12T18:25:00,prs,7.20
2023-09-12T18:26:00,prs,8.40
2023-09-12T18:27:00,prs,6.60
2023-09-12T18:29:00,prs,15.60
