#datetime,building,power
2022-01-18T00:01:00,nat,293.06
2022-01-18T00:03:00,nat,521.32
2022-01-18T00:05:00,nat,326.55
2022-01-18T00:07:00,nat,352.46
2022-01-18T00:08:00,nat,282.39
2022-01-18T00:10:00,nat,728.09
2022-01-18T00:12:00,nat,556.65
2022-01-18T00:14:00,nat,340.72
2022-01-18T00:15:00,nat,315.77
2022-01-18T00:18:00,nat,767.39
2022-01-18T00:20:00,nat,542.21
2022-01-18T00:22:00,nat,344.00
2022-01-18T00:24:00,nat,699.61
2022-01-18T00:27:00,nat,284.14
2022-01-18T00:29:00,nat,373.89
2022-01-18T00:31:00,nat,280.17
2022-01-18T00:33:00,nat,748.86
2022-01-18T00:35:00,nat,497.35
2022-01-18T00:36:00,nat,346.50
2022-01-18T00:38:00,nat,509.68
2022-01-18T00:40:00,nat,712.08
2022-01-18T00:42:00,nat,482.76
2022-01-18T00:43:00,nat,346.43
2022-01-18T00:45:00,nat,519.78
2022-01-18T00:47:00,nat,332.74
2022-01-18T00:48:00,nat,284.70
2022-01-18T00:50:00,nat,552.62
2022-01-18T00:52:00,nat,378.93
2022-01-18T00:54:00,nat,704.75
2022-01-18T00:56:00,nat,523.16
2022-01-18T00:58:00,nat,373.86
2022-01-18T01:00:00,nat,723.51
2022-01-18T01:02:00,nat,561.53
2022-01-18T01:04:00,nat,351.18
2022-01-18T01:06:00,nat,375.04
2022-01-18T01:08:00,nat,476.17
2022-01-18T01:09:00,nat,309.97
2022-01-18T01:12:00,nat,379.61
2022-01-18T01:13:00,nat,345.58
2022-01-18T01:15:00,nat,538.07
2022-01-18T01:17:00,nat,330.34
2022-01-18T01:18:00,nat,102.29
2022-01-18T01:20:00,nat,335.26
2022-01-18T01:21:00,nat,175.90
2022-01-18T01:23:00,nat,362.21
2022-01-18T01:24:00,nat,314.40
2022-01-18T01:26:00,nat,546.56
2022-01-18T01:27:00,nat,102.76
2022-01-18T01:28:00,nat,372.64
2022-01-18T01:30:00,nat,479.79
2022-01-18T01:32:00,nat,530.18
2022-01-18T01:34:00,nat,413.66
2022-01-18T01:36:00,nat,447.83
2022-01-18T01:38:00,nat,318.64
2022-01-18T01:39:00,nat,99.73
2022-01-18T01:40:00,nat,198.01
2022-01-18T01:42:00,nat,355.04
2022-01-18T01:43:00,nat,276.15
2022-01-18T01:45:00,nat,371.86
2022-01-18T01:46:00,nat,260.01
2022-01-18T01:48:00,nat,520.72
2022-01-18T01:49:00,nat,78.30
2022-01-18T01:51:00,nat,393.35
2022-01-18T01:52:00,nat,244.07
2022-01-18T01:54:00,nat,438.72
2022-01-18T01:56:00,nat,431.55
2022-01-18T01:58:00,nat,444.46
2022-01-18T02:00:00,nat,367.60
2022-01-18T02:02:00,nat,530.50
2022-01-18T02:04:00,nat,502.71
2022-01-18T02:06:00,nat,310.16
2022-01-18T02:08:00,nat,405.74
2022-01-18T02:09:00,nat,119.49
2022-01-18T02:11:00,nat,392.32
2022-01-18T02:13:00,nat,416.25
2022-01-18T02:15:00,nat,332.81
2022-01-18T02:16:00,nat,211.70
2022-01-18T02:18:00,nat,278.98
2022-01-18T02:19:00,nat,110.87
2022-01-18T02:21:00,nat,614.59
2022-01-18T02:22:00,nat,42.45
2022-01-18T02:24:00,nat,571.85
2022-01-18T02:26:00,nat,689.98
2022-01-18T02:29:00,nat,324.93
2022-01-18T02:31:00,nat,323.52
2022-01-18T02:32:00,nat,263.28
2022-01-18T02:34:00,nat,763.00
2022-01-18T02:37:00,nat,385.28
2022-01-18T02:39:00,nat,350.47
2022-01-18T02:41:00,nat,327.48
2022-01-18T02:42:00,nat,100.38
2022-01-18T02:44:00,nat,338.93
2022-01-18T02:46:00,nat,801.90
2022-01-18T02:48:00,nat,572.47
2022-01-18T02:50:00,nat,276.94
2022-01-18T02:52:00,nat,390.55
2022-01-18T02:54:00,nat,353.17
2022-01-18T02:55:00,nat,235.39
2022-01-18T02:56:00,nat,69.31
2022-01-18T02:58:00,nat,780.89
2022-01-18T03:01:00,nat,353.51
2022-01-18T03:03:00,nat,738.24
2022-01-18T03:06:00,nat,794.25
2022-01-18T03:09:00,nat,383.57
2022-01-18T03:11:00,nat,816.25
2022-01-18T03:13:00,nat,668.93
2022-01-18T03:14:00,nat,369.16
2022-01-18T03:16:00,nat,937.27
2022-01-18T03:19:00,nat,579.95
2022-01-18T03:21:00,nat,377.32
2022-01-18T03:22:00,nat,129.38
2022-01-18T03:24:00,nat,365.52
2022-01-18T03:26:00,nat,350.88
2022-01-18T03:27:00,nat,152.47
2022-01-18T03:29:00,nat,335.99
2022-01-18T03:30:00,nat,145.17
2022-01-18T03:32:00,nat,583.21
2022-01-18T03:34:00,nat,609.83
2022-01-18T03:36:00,nat,790.82
2022-01-18T03:38:00,nat,632.10
2022-01-18T03:40:00,nat,429.45
2022-01-18T03:41:00,nat,410.54
2022-01-18T03:43:00,nat,826.99
2022-01-18T03:46:00,nat,819.26
2022-01-18T03:48:00,nat,884.78
2022-01-18T03:51:00,nat,363.82
2022-01-18T03:53:00,nat,581.40
2022-01-18T03:54:00,nat,139.91
2022-01-18T03:56:00,nat,365.62
2022-01-18T03:57:00,nat,184.43
2022-01-18T03:59:00,nat,369.65
2022-01-18T04:01:00,nat,357.66
2022-01-18T04:03:00,nat,360.23
2022-01-18T04:05:00,nat,387.10
2022-01-18T04:06:00,nat,411.24
2022-01-18T04:09:00,nat,390.25
2022-01-18T04:10:00,nat,145.56
2022-01-18T04:12:00,nat,377.94
2022-01-18T04:13:00,nat,152.68
2022-01-18T04:15:00,nat,331.15
2022-01-18T04:17:00,nat,369.82
2022-01-18T04:19:00,nat,385.15
2022-01-18T04:21:00,nat,406.24
2022-01-18T04:22:00,nat,154.52
2022-01-18T04:23:00,nat,202.96
2022-01-18T04:25:00,nat,366.11
2022-01-18T04:27:00,nat,413.35
2022-01-18T04:28:00,nat,179.01
2022-01-18T04:30:00,nat,389.90
2022-01-18T04:32:00,nat,397.38
2022-01-18T04:34:00,nat,322.81
2022-01-18T04:36:00,nat,420.29
2022-01-18T04:38:00,nat,389.52
2022-01-18T04:40:00,nat,387.28
2022-01-18T04:41:00,nat,339.47
2022-01-18T04:43:00,nat,663.61
2022-01-18T04:45:00,nat,384.23
2022-01-18T04:47:00,nat,397.00
2022-01-18T04:49:00,nat,361.95
2022-01-18T04:51:00,nat,410.07
2022-01-18T04:53:00,nat,363.26
2022-01-18T04:54:00,nat,94.72
2022-01-18T04:55:00,nat,397.58
2022-01-18T04:57:00,nat,639.36
2022-01-18T04:59:00,nat,351.68
2022-01-18T05:01:00,nat,374.29
2022-01-18T05:02:00,nat,415.02
2022-01-18T05:04:00,nat,699.21
2022-01-18T05:06:00,nat,449.86
2022-01-18T05:08:00,nat,322.69
2022-01-18T05:09:00,nat,216.60
2022-01-18T05:10:00,nat,183.38
2022-01-18T05:12:00,nat,669.44
2022-01-18T05:15:00,nat,400.62
2022-01-18T05:16:00,nat,442.20
2022-01-18T05:18:00,nat,637.89
2022-01-18T05:20:00,nat,359.15
2022-01-18T05:22:00,nat,710.85
2022-01-18T05:23:00,nat,28.83
2022-01-18T05:24:00,nat,312.69
2022-01-18T05:26:00,nat,721.84
2022-01-18T05:27:00,nat,28.47
2022-01-18T05:28:00,nat,316.29
2022-01-18T05:30:00,nat,660.27
2022-01-18T05:31:00,nat,80.47
2022-01-18T05:33:00,nat,373.68
2022-01-18T05:35:00,nat,587.38
2022-01-18T05:37:00,nat,392.10
2022-01-18T05:38:00,nat,150.32
2022-01-18T05:39:00,nat,138.37
2022-01-18T05:41:00,nat,414.96
2022-01-18T05:42:00,nat,151.29
2022-01-18T05:43:00,nat,310.00
2022-01-18T05:45:00,nat,521.58
2022-01-18T05:46:00,nat,260.54
2022-01-18T05:48:00,nat,553.24
2022-01-18T05:49:00,nat,217.38
2022-01-18T05:51:00,nat,410.72
2022-01-18T05:52:00,nat,338.76
2022-01-18T05:53:00,nat,58.01
2022-01-18T05:54:00,nat,358.01
2022-01-18T05:56:00,nat,775.82
2022-01-18T05:58:00,nat,644.43
2022-01-18T05:59:00,nat,308.79
2022-01-18T06:01:00,nat,594.45
2022-01-18T06:03:00,nat,841.63
2022-01-18T06:05:00,nat,777.95
2022-01-18T06:06:00,nat,37.48
2022-01-18T06:08:00,nat,822.59
2022-01-18T06:10:00,nat,780.94
2022-01-18T06:12:00,nat,757.94
2022-01-18T06:14:00,nat,691.50
2022-01-18T06:24:00,nat,265.02
2022-01-18T06:29:00,nat,244.51
2022-01-18T06:32:00,nat,452.36
2022-01-18T06:37:00,nat,230.21
2022-01-18T06:38:00,nat,270.92
2022-01-18T06:43:00,nat,180.10
2022-01-18T06:44:00,nat,245.14
2022-01-18T06:49:00,nat,255.35
2022-01-18T06:50:00,nat,149.54
2022-01-18T07:08:00,nat,378.61
2022-01-18T07:18:00,nat,301.48
2022-01-18T07:19:00,nat,237.01
2022-01-18T07:25:00,nat,615.89
2022-01-18T07:33:00,nat,574.52
2022-01-18T07:40:00,nat,109.81
2022-01-18T07:54:00,nat,553.03
2022-01-18T08:01:00,nat,534.91
2022-01-18T08:05:00,nat,556.88
2022-01-18T08:13:00,nat,497.15
2022-01-18T08:25:00,nat,620.24
2022-01-18T08:29:00,nat,651.26
2022-01-18T08:32:00,nat,148.25
2022-01-18T08:36:00,nat,657.48
2022-01-18T08:37:00,nat,266.77
2022-01-18T08:39:00,nat,466.86
2022-01-18T08:41:00,nat,698.98
2022-01-18T08:42:00,nat,86.02
2022-01-18T08:44:00,nat,474.66
2022-01-18T08:46:00,nat,539.79
2022-01-18T08:48:00,nat,447.58
2022-01-18T08:50:00,nat,736.09
2022-01-18T08:52:00,nat,599.39
2022-01-18T08:53:00,nat,241.50
2022-01-18T08:54:00,nat,185.82
2022-01-18T08:56:00,nat,477.28
2022-01-18T08:58:00,nat,675.12
2022-01-18T09:00:00,nat,452.86
2022-01-18T09:02:00,nat,479.00
2022-01-18T09:04:00,nat,495.98
2022-01-18T09:06:00,nat,540.94
2022-01-18T09:07:00,nat,180.69
2022-01-18T09:09:00,nat,556.67
2022-01-18T09:11:00,nat,615.14
2022-01-18T09:12:00,nat,376.43
2022-01-18T09:14:00,nat,748.95
2022-01-18T09:15:00,nat,148.95
2022-01-18T09:16:00,nat,146.14
2022-01-18T09:18:00,nat,433.17
2022-01-18T09:20:00,nat,482.83
2022-01-18T09:21:00,nat,234.37
2022-01-18T09:22:00,nat,234.37
2022-01-18T09:23:00,nat,495.19
2022-01-18T09:25:00,nat,512.90
2022-01-18T09:27:00,nat,463.60
2022-01-18T09:29:00,nat,410.70
2022-01-18T09:31:00,nat,514.58
2022-01-18T09:33:00,nat,432.81
2022-01-18T09:35:00,nat,765.22
2022-01-18T09:36:00,nat,86.71
2022-01-18T09:38:00,nat,496.32
2022-01-18T09:40:00,nat,428.24
2022-01-18T09:41:00,nat,332.38
2022-01-18T09:42:00,nat,18.24
2022-01-18T09:44:00,nat,522.19
2022-01-18T09:45:00,nat,294.15
2022-01-18T09:46:00,nat,134.38
2022-01-18T09:48:00,nat,465.91
2022-01-18T09:50:00,nat,484.79
2022-01-18T09:51:00,nat,390.10
2022-01-18T09:53:00,nat,596.22
2022-01-18T09:54:00,nat,214.39
2022-01-18T09:56:00,nat,457.09
2022-01-18T09:58:00,nat,437.34
2022-01-18T09:59:00,nat,140.41
2022-01-18T10:01:00,nat,449.78
2022-01-18T10:02:00,nat,329.55
2022-01-18T10:03:00,nat,37.86
2022-01-18T10:05:00,nat,479.28
2022-01-18T10:06:00,nat,359.28
2022-01-18T10:07:00,nat,40.75
2022-01-18T10:09:00,nat,502.07
2022-01-18T10:11:00,nat,855.40
2022-01-18T10:13:00,nat,716.30
2022-01-18T10:15:00,nat,439.00
2022-01-18T10:17:00,nat,410.19
2022-01-18T10:20:00,nat,182.74
2022-01-18T10:24:00,nat,462.14
2022-01-18T10:28:00,nat,399.22
2022-01-18T10:32:00,nat,451.09
2022-01-18T10:34:00,nat,464.46
2022-01-18T10:35:00,nat,402.03
2022-01-18T10:39:00,nat,497.20
2022-01-18T10:40:00,nat,395.65
2022-01-18T10:42:00,nat,872.84
2022-01-18T10:44:00,nat,604.94
2022-01-18T10:46:00,nat,500.27
2022-01-18T10:47:00,nat,490.25
2022-01-18T10:49:00,nat,646.03
2022-01-18T10:51:00,nat,432.39
2022-01-18T10:53:00,nat,497.81
2022-01-18T10:55:00,nat,706.07
2022-01-18T10:57:00,nat,425.67
2022-01-18T11:01:00,nat,525.34
2022-01-18T11:03:00,nat,403.12
2022-01-18T11:04:00,nat,249.33
2022-01-18T11:06:00,nat,435.60
2022-01-18T11:08:00,nat,450.24
2022-01-18T11:09:00,nat,408.61
2022-01-18T11:15:00,nat,475.46
2022-01-18T11:17:00,nat,882.90
2022-01-18T11:20:00,nat,94.41
2022-01-18T11:22:00,nat,421.04
2022-01-18T11:23:00,nat,140.01
2022-01-18T11:25:00,nat,445.63
2022-01-18T11:26:00,nat,205.52
2022-01-18T11:27:00,nat,444.72
2022-01-18T11:29:00,nat,886.44
2022-01-18T11:31:00,nat,689.06
2022-01-18T11:32:00,nat,229.87
2022-01-18T11:33:00,nat,402.59
2022-01-18T11:36:00,nat,677.06
2022-01-18T11:38:00,nat,549.44
2022-01-18T11:40:00,nat,420.79
2022-01-18T11:41:00,nat,227.66
2022-01-18T11:43:00,nat,903.19
2022-01-18T11:46:00,nat,471.89
2022-01-18T11:48:00,nat,412.42
2022-01-18T11:49:00,nat,134.44
2022-01-18T11:51:00,nat,409.12
2022-01-18T11:52:00,nat,357.84
2022-01-18T11:54:00,nat,910.86
2022-01-18T11:56:00,nat,690.89
2022-01-18T12:00:00,nat,871.25
2022-01-18T12:03:00,nat,449.79
2022-01-18T12:05:00,nat,437.60
2022-01-18T12:06:00,nat,161.28
2022-01-18T12:07:00,nat,224.22
2022-01-18T12:09:00,nat,505.18
2022-01-18T12:12:00,nat,225.02
2022-01-18T12:14:00,nat,386.67
2022-01-18T12:16:00,nat,480.85
2022-01-18T12:17:00,nat,302.16
2022-01-18T12:19:00,nat,603.80
2022-01-18T12:20:00,nat,311.75
2022-01-18T12:22:00,nat,695.13
2022-01-18T12:23:00,nat,91.06
2022-01-18T12:24:00,nat,322.26
2022-01-18T12:26:00,nat,591.23
2022-01-18T12:27:00,nat,197.82
2022-01-18T12:29:00,nat,467.41
2022-01-18T12:31:00,nat,483.63
2022-01-18T12:33:00,nat,558.58
2022-01-18T12:35:00,nat,529.68
2022-01-18T12:36:00,nat,315.83
2022-01-18T12:38:00,nat,767.51
2022-01-18T12:39:00,nat,151.31
2022-01-18T12:40:00,nat,198.74
2022-01-18T12:42:00,nat,633.75
2022-01-18T12:44:00,nat,510.67
2022-01-18T12:46:00,nat,429.91
2022-01-18T12:47:00,nat,251.07
2022-01-18T12:49:00,nat,427.06
2022-01-18T12:51:00,nat,734.62
2022-01-18T12:53:00,nat,720.30
2022-01-18T12:55:00,nat,602.76
2022-01-18T12:57:00,nat,469.17
2022-01-18T12:59:00,nat,448.78
2022-01-18T13:01:00,nat,448.90
2022-01-18T13:02:00,nat,220.86
2022-01-18T13:03:00,nat,198.90
2022-01-18T13:26:00,nat,291.17
2022-01-18T13:35:00,nat,243.93
2022-01-18T13:40:00,nat,495.06
2022-01-18T13:45:00,nat,485.64
2022-01-18T13:49:00,nat,396.89
2022-01-18T13:56:00,nat,220.21
2022-01-18T13:58:00,nat,530.30
2022-01-18T13:59:00,nat,337.31
2022-01-18T14:00:00,nat,97.31
2022-01-18T14:02:00,nat,465.63
2022-01-18T14:04:00,nat,729.83
2022-01-18T14:05:00,nat,149.48
2022-01-18T14:06:00,nat,254.97
2022-01-18T14:08:00,nat,543.50
2022-01-18T14:10:00,nat,545.58
2022-01-18T14:12:00,nat,552.38
2022-01-18T14:14:00,nat,694.97
2022-01-18T14:16:00,nat,537.19
2022-01-18T14:18:00,nat,515.91
2022-01-18T14:20:00,nat,553.57
2022-01-18T14:22:00,nat,816.15
2022-01-18T14:23:00,nat,177.01
2022-01-18T14:24:00,nat,272.19
2022-01-18T14:26:00,nat,761.34
2022-01-18T14:28:00,nat,687.21
2022-01-18T14:29:00,nat,267.21
2022-01-18T14:30:00,nat,244.10
2022-01-18T14:32:00,nat,496.75
2022-01-18T14:33:00,nat,367.51
2022-01-18T14:35:00,nat,796.52
2022-01-18T14:36:00,nat,136.52
2022-01-18T14:38:00,nat,787.75
2022-01-18T14:40:00,nat,627.44
2022-01-18T14:42:00,nat,573.00
2022-01-18T14:44:00,nat,755.35
2022-01-18T14:46:00,nat,822.92
2022-01-18T14:48:00,nat,648.97
2022-01-18T15:06:00,nat,564.68
2022-01-18T15:19:00,nat,590.44
2022-01-18T15:27:00,nat,606.68
2022-01-18T15:35:00,nat,615.28
2022-01-18T15:41:00,nat,227.16
2022-01-18T15:44:00,nat,199.16
2022-01-18T15:45:00,nat,247.06
2022-01-18T15:48:00,nat,259.65
2022-01-18T15:51:00,nat,239.54
2022-01-18T16:12:00,nat,545.70
2022-01-18T16:26:00,nat,228.50
2022-01-18T16:27:00,nat,642.34
2022-01-18T16:34:00,nat,252.45
2022-01-18T16:39:00,nat,556.47
2022-01-18T16:42:00,nat,17.48
2022-01-18T16:45:00,nat,149.80
2022-01-18T16:47:00,nat,609.42
2022-01-18T16:49:00,nat,627.95
2022-01-18T16:50:00,nat,436.00
2022-01-18T16:52:00,nat,876.86
2022-01-18T16:54:00,nat,742.88
2022-01-18T16:56:00,nat,598.61
2022-01-18T16:58:00,nat,819.46
2022-01-18T17:00:00,nat,740.88
2022-01-18T17:02:00,nat,572.22
2022-01-18T17:04:00,nat,686.02
2022-01-18T17:06:00,nat,613.81
2022-01-18T17:08:00,nat,724.39
2022-01-18T17:10:00,nat,637.38
2022-01-18T17:11:00,nat,380.57
2022-01-18T17:13:00,nat,849.00
2022-01-18T17:14:00,nat,189.00
2022-01-18T17:16:00,nat,890.85
2022-01-18T17:18:00,nat,728.20
2022-01-18T17:20:00,nat,889.35
2022-01-18T17:21:00,nat,211.47
2022-01-18T17:23:00,nat,603.96
2022-01-18T17:24:00,nat,433.61
2022-01-18T17:26:00,nat,737.56
2022-01-18T17:28:00,nat,630.89
2022-01-18T17:29:00,nat,419.89
2022-01-18T17:30:00,nat,183.02
2022-01-18T17:32:00,nat,573.22
2022-01-18T17:34:00,nat,833.52
2022-01-18T17:36:00,nat,751.96
2022-01-18T17:37:00,nat,424.58
2022-01-18T17:39:00,nat,720.43
2022-01-18T17:41:00,nat,636.37
2022-01-18T17:43:00,nat,654.75
2022-01-18T17:45:00,nat,554.65
2022-01-18T17:47:00,nat,677.32
2022-01-18T17:48:00,nat,283.58
2022-01-18T18:01:00,nat,4.42
2022-01-18T18:04:00,nat,510.32
2022-01-18T18:07:00,nat,509.00
2022-01-18T18:08:00,nat,46.38
2022-01-18T18:26:00,nat,255.48
2022-01-18T18:31:00,nat,199.67
2022-01-18T18:34:00,nat,559.43
2022-01-18T18:39:00,nat,242.53
2022-01-18T18:44:00,nat,449.34
2022-01-18T18:51:00,nat,30.11
2022-01-18T18:52:00,nat,503.74
2022-01-18T19:02:00,nat,184.51
2022-01-18T19:07:00,nat,257.33
2022-01-18T19:10:00,nat,391.48
2022-01-18T19:13:00,nat,456.61
2022-01-18T19:16:00,nat,386.14
2022-01-18T19:18:00,nat,889.91
2022-01-18T19:19:00,nat,32.55
2022-01-18T19:21:00,nat,481.80
2022-01-18T19:23:00,nat,528.22
2022-01-18T19:25:00,nat,488.43
2022-01-18T19:27:00,nat,471.27
2022-01-18T19:29:00,nat,519.61
2022-01-18T19:31:00,nat,489.42
2022-01-18T19:33:00,nat,710.83
2022-01-18T19:35:00,nat,798.24
2022-01-18T19:36:00,nat,28.07
2022-01-18T19:38:00,nat,484.31
2022-01-18T19:40:00,nat,810.55
2022-01-18T19:42:00,nat,672.18
2022-01-18T19:44:00,nat,763.40
2022-01-18T19:46:00,nat,730.70
2022-01-18T19:48:00,nat,750.66
2022-01-18T19:50:00,nat,577.25
2022-01-18T19:52:00,nat,475.10
2022-01-18T19:53:00,nat,375.42
2022-01-18T19:55:00,nat,675.85
2022-01-18T19:57:00,nat,700.34
2022-01-18T19:59:00,nat,574.37
2022-01-18T20:01:00,nat,415.02
2022-01-18T20:03:00,nat,451.42
2022-01-18T20:04:00,nat,342.89
2022-01-18T20:06:00,nat,671.67
2022-01-18T20:07:00,nat,135.24
2022-01-18T20:09:00,nat,460.06
2022-01-18T20:11:00,nat,422.15
2022-01-18T20:12:00,nat,272.48
2022-01-18T20:14:00,nat,672.82
2022-01-18T20:15:00,nat,324.77
2022-01-18T20:17:00,nat,583.75
2022-01-18T20:18:00,nat,142.48
2022-01-18T20:20:00,nat,462.33
2022-01-18T20:22:00,nat,476.03
2022-01-18T20:24:00,nat,780.04
2022-01-18T20:25:00,nat,33.17
2022-01-18T20:27:00,nat,716.44
2022-01-18T20:29:00,nat,683.49
2022-01-18T20:30:00,nat,113.71
2022-01-18T20:32:00,nat,415.28
2022-01-18T20:33:00,nat,190.72
2022-01-18T20:35:00,nat,491.53
2022-01-18T20:36:00,nat,262.75
2022-01-18T20:38:00,nat,680.36
2022-01-18T20:39:00,nat,96.64
2022-01-18T20:41:00,nat,475.42
2022-01-18T20:42:00,nat,286.30
2022-01-18T20:44:00,nat,563.53
2022-01-18T20:46:00,nat,558.36
2022-01-18T20:48:00,nat,417.72
2022-01-18T20:50:00,nat,644.02
2022-01-18T20:51:00,nat,157.97
2022-01-18T20:53:00,nat,464.81
2022-01-18T20:56:00,nat,412.51
2022-01-18T20:59:00,nat,457.69
2022-01-18T21:00:00,nat,493.55
2022-01-18T21:02:00,nat,921.41
2022-01-18T21:07:00,nat,735.04
2022-01-18T21:09:00,nat,481.42
2022-01-18T21:10:00,nat,442.65
2022-01-18T21:14:00,nat,888.60
2022-01-18T21:15:00,nat,27.24
2022-01-18T21:16:00,nat,471.14
2022-01-18T21:20:00,nat,403.10
2022-01-18T21:23:00,nat,163.51
2022-01-18T21:25:00,nat,425.12
2022-01-18T21:26:00,nat,387.47
2022-01-18T21:28:00,nat,632.73
2022-01-18T21:32:00,nat,570.57
2022-01-18T21:33:00,nat,150.45
2022-01-18T21:35:00,nat,461.42
2022-01-18T21:37:00,nat,490.25
2022-01-18T21:41:00,nat,491.70
2022-01-18T21:42:00,nat,383.42
2022-01-18T21:47:00,nat,447.30
2022-01-18T21:48:00,nat,155.10
2022-01-18T21:50:00,nat,427.71
2022-01-18T21:52:00,nat,588.63
2022-01-18T21:54:00,nat,439.93
2022-01-18T21:56:00,nat,444.78
2022-01-18T22:00:00,nat,388.11
2022-01-18T22:04:00,nat,445.98
2022-01-18T22:06:00,nat,422.68
2022-01-18T22:07:00,nat,422.91
2022-01-18T22:09:00,nat,575.83
2022-01-18T22:10:00,nat,440.39
2022-01-18T22:12:00,nat,775.16
2022-01-18T22:13:00,nat,43.21
2022-01-18T22:15:00,nat,776.84
2022-01-18T22:17:00,nat,744.22
2022-01-18T22:19:00,nat,645.04
2022-01-18T22:21:00,nat,380.72
2022-01-18T22:23:00,nat,806.29
2022-01-18T22:25:00,nat,771.53
2022-01-18T22:26:00,nat,65.24
2022-01-18T22:28:00,nat,449.35
2022-01-18T22:30:00,nat,441.61
2022-01-18T22:31:00,nat,263.41
2022-01-18T22:33:00,nat,426.48
2022-01-18T22:34:00,nat,138.82
2022-01-18T22:36:00,nat,446.12
2022-01-18T22:38:00,nat,474.23
2022-01-18T22:40:00,nat,398.25
2022-01-18T22:41:00,nat,387.71
2022-01-18T22:43:00,nat,598.75
2022-01-18T22:45:00,nat,404.48
2022-01-18T22:46:00,nat,224.25
2022-01-18T22:47:00,nat,148.03
2022-01-18T22:49:00,nat,438.60
2022-01-18T22:50:00,nat,318.60
2022-01-18T22:51:00,nat,32.20
2022-01-18T22:53:00,nat,438.05
2022-01-18T22:55:00,nat,467.60
2022-01-18T22:56:00,nat,239.18
2022-01-18T22:58:00,nat,621.03
2022-01-18T23:00:00,nat,582.25
2022-01-18T23:02:00,nat,424.62
2022-01-18T23:04:00,nat,408.26
2022-01-18T23:06:00,nat,474.52
2022-01-18T23:08:00,nat,589.67
2022-01-18T23:10:00,nat,603.70
2022-01-18T23:12:00,nat,529.35
2022-01-18T23:14:00,nat,509.33
2022-01-18T23:16:00,nat,548.98
2022-01-18T23:17:00,nat,94.38
2022-01-18T23:19:00,nat,436.65
2022-01-18T23:21:00,nat,498.17
2022-01-18T23:22:00,nat,61.16
2022-01-18T23:24:00,nat,378.87
2022-01-18T23:25:00,nat,258.21
2022-01-18T23:27:00,nat,447.20
2022-01-18T23:29:00,nat,422.45
2022-01-18T23:31:00,nat,374.30
2022-01-18T23:33:00,nat,393.73
2022-01-18T23:34:00,nat,200.01
2022-01-18T23:36:00,nat,369.68
2022-01-18T23:37:00,nat,268.01
2022-01-18T23:39:00,nat,563.66
2022-01-18T23:41:00,nat,586.64
2022-01-18T23:43:00,nat,509.77
2022-01-18T23:45:00,nat,324.33
2022-01-18T23:46:00,nat,144.33
2022-01-18T23:48:00,nat,768.68
2022-01-18T23:50:00,nat,245.39
2022-01-18T23:52:00,nat,806.00
2022-01-18T23:54:00,nat,172.31
2022-01-18T23:56:00,nat,355.89
2022-01-18T23:58:00,nat,689.32
