#datetime,building,power
2022-07-12T00:00:00,cen,8.40
2022-07-12T00:02:00,cen,8.39
2022-07-12T00:03:00,cen,3.60
2022-07-12T00:05:00,cen,7.20
2022-07-12T00:07:00,cen,7.20
2022-07-12T00:09:00,cen,7.20
2022-07-12T00:11:00,cen,7.20
2022-07-12T00:12:00,cen,3.60
2022-07-12T00:14:00,cen,21.60
2022-07-12T00:16:00,cen,22.80
2022-07-12T00:17:00,cen,12.00
2022-07-12T00:19:00,cen,7.20
2022-07-12T00:21:00,cen,8.40
2022-07-12T00:23:00,cen,8.40
2022-07-12T00:25:00,cen,6.00
2022-07-12T00:26:00,cen,3.60
2022-07-12T00:27:00,cen,3.60
2022-07-12T00:29:00,cen,8.40
2022-07-12T00:31:00,cen,7.20
2022-07-12T00:33:00,cen,6.00
2022-07-12T00:34:00,cen,4.80
2022-07-12T00:36:00,cen,6.00
2022-07-12T00:37:00,cen,4.80
2022-07-12T00:39:00,cen,6.00
2022-07-12T00:41:00,cen,7.20
2022-07-12T00:42:00,cen,3.60
2022-07-12T00:44:00,cen,8.40
2022-07-12T00:46:00,cen,8.40
2022-07-12T00:48:00,cen,8.40
2022-07-12T00:50:00,cen,8.39
2022-07-12T00:52:00,cen,7.20
2022-07-12T00:54:00,cen,8.40
2022-07-12T00:55:00,cen,3.60
2022-07-12T00:57:00,cen,9.60
2022-07-12T00:59:00,cen,8.39
2022-07-12T01:01:00,cen,8.40
2022-07-12T01:02:00,cen,3.60
2022-07-12T01:03:00,cen,3.60
2022-07-12T01:05:00,cen,9.60
2022-07-12T01:07:00,cen,7.20
2022-07-12T01:09:00,cen,8.40
2022-07-12T01:11:00,cen,7.20
2022-07-12T01:13:00,cen,8.40
2022-07-12T01:14:00,cen,3.60
2022-07-12T01:15:00,cen,3.60
2022-07-12T01:17:00,cen,8.40
2022-07-12T01:19:00,cen,7.20
2022-07-12T01:21:00,cen,8.40
2022-07-12T01:22:00,cen,3.60
2022-07-12T01:23:00,cen,3.60
2022-07-12T01:25:00,cen,12.00
2022-07-12T01:27:00,cen,8.40
2022-07-12T01:29:00,cen,8.40
2022-07-12T01:31:00,cen,8.40
2022-07-12T01:33:00,cen,8.40
2022-07-12T01:34:00,cen,3.60
2022-07-12T01:36:00,cen,8.40
2022-07-12T01:38:00,cen,8.40
2022-07-12T01:40:00,cen,7.20
2022-07-12T01:41:00,cen,3.60
2022-07-12T01:43:00,cen,8.39
2022-07-12T01:45:00,cen,8.40
2022-07-12T01:47:00,cen,8.40
2022-07-12T01:49:00,cen,9.60
2022-07-12T01:51:00,cen,7.20
2022-07-12T01:52:00,cen,4.80
2022-07-12T01:54:00,cen,7.20
2022-07-12T01:56:00,cen,9.60
2022-07-12T01:58:00,cen,8.40
2022-07-12T02:00:00,cen,7.20
2022-07-12T02:02:00,cen,8.40
2022-07-12T02:04:00,cen,8.40
2022-07-12T02:06:00,cen,8.40
2022-07-12T02:07:00,cen,3.60
2022-07-12T02:08:00,cen,3.60
2022-07-12T02:10:00,cen,7.20
2022-07-12T02:12:00,cen,8.40
2022-07-12T02:13:00,cen,4.80
2022-07-12T02:15:00,cen,10.80
2022-07-12T02:16:00,cen,3.60
2022-07-12T02:18:00,cen,8.40
2022-07-12T02:20:00,cen,6.00
2022-07-12T02:21:00,cen,4.80
2022-07-12T02:23:00,cen,7.20
2022-07-12T02:24:00,cen,4.80
2022-07-12T02:26:00,cen,8.40
2022-07-12T02:27:00,cen,3.60
2022-07-12T02:29:00,cen,8.40
2022-07-12T02:30:00,cen,3.60
2022-07-12T02:31:00,cen,4.80
2022-07-12T02:33:00,cen,7.20
2022-07-12T02:35:00,cen,9.60
2022-07-12T02:37:00,cen,7.20
2022-07-12T02:38:00,cen,6.00
2022-07-12T02:40:00,cen,7.20
2022-07-12T02:42:00,cen,8.40
2022-07-12T02:44:00,cen,8.40
2022-07-12T02:46:00,cen,7.20
2022-07-12T02:47:00,cen,3.60
2022-07-12T02:49:00,cen,7.20
2022-07-12T02:50:00,cen,3.60
2022-07-12T02:52:00,cen,8.40
2022-07-12T02:54:00,cen,8.40
2022-07-12T02:55:00,cen,3.60
2022-07-12T02:57:00,cen,4.80
2022-07-12T02:59:00,cen,9.59
2022-07-12T03:01:00,cen,8.40
2022-07-12T03:03:00,cen,7.20
2022-07-12T03:05:00,cen,7.20
2022-07-12T03:07:00,cen,7.20
2022-07-12T03:09:00,cen,7.20
2022-07-12T03:10:00,cen,3.60
2022-07-12T03:12:00,cen,8.40
2022-07-12T03:13:00,cen,3.60
2022-07-12T03:14:00,cen,4.80
2022-07-12T03:15:00,cen,4.80
2022-07-12T03:17:00,cen,7.20
2022-07-12T03:19:00,cen,7.20
2022-07-12T03:20:00,cen,3.60
2022-07-12T03:21:00,cen,4.80
2022-07-12T03:22:00,cen,4.80
