#datetime,building,power
2022-04-01T00:02:00,emw,6.00
2022-04-01T00:08:00,emw,6.00
2022-04-01T00:10:00,emw,6.00
2022-04-01T00:13:00,emw,6.00
2022-04-01T00:14:00,emw,6.00
2022-04-01T00:18:00,emw,6.00
2022-04-01T00:19:00,emw,6.00
2022-04-01T00:22:00,emw,6.00
2022-04-01T00:25:00,emw,6.00
2022-04-01T00:28:00,emw,6.00
2022-04-01T00:30:00,emw,6.00
2022-04-01T00:31:00,emw,6.00
2022-04-01T00:34:00,emw,6.00
2022-04-01T00:37:00,emw,6.00
2022-04-01T00:39:00,emw,6.00
2022-04-01T00:41:00,emw,6.00
2022-04-01T00:45:00,emw,6.00
2022-04-01T00:47:00,emw,6.00
2022-04-01T00:49:00,emw,6.00
2022-04-01T00:52:00,emw,6.00
2022-04-01T00:54:00,emw,6.00
2022-04-01T00:57:00,emw,6.00
2022-04-01T01:00:00,emw,6.00
2022-04-01T01:01:00,emw,6.00
2022-04-01T01:04:00,emw,6.00
2022-04-01T01:07:00,emw,6.00
2022-04-01T01:09:00,emw,6.00
2022-04-01T01:11:00,emw,6.00
2022-04-01T01:13:00,emw,6.00
2022-04-01T01:17:00,emw,6.00
2022-04-01T01:18:00,emw,6.00
2022-04-01T01:22:00,emw,6.00
2022-04-01T01:24:00,emw,6.00
2022-04-01T01:26:00,emw,6.00
2022-04-01T01:28:00,emw,6.00
2022-04-01T01:32:00,emw,6.00
2022-04-01T01:34:00,emw,6.00
2022-04-01T01:36:00,emw,6.00
2022-04-01T01:39:00,emw,6.00
2022-04-01T01:41:00,emw,6.00
2022-04-01T01:43:00,emw,6.00
2022-04-01T01:47:00,emw,6.00
2022-04-01T01:49:00,emw,6.00
2022-04-01T01:51:00,emw,6.00
2022-04-01T01:53:00,emw,6.00
2022-04-01T01:57:00,emw,6.00
2022-04-01T01:59:00,emw,6.00
2022-04-01T02:01:00,emw,6.00
2022-04-01T02:02:00,emw,6.00
2022-04-01T02:05:00,emw,6.00
2022-04-01T02:07:00,emw,6.00
2022-04-01T02:10:00,emw,6.00
2022-04-01T02:11:00,emw,6.00
2022-04-01T02:13:00,emw,6.00
2022-04-01T02:17:00,emw,6.00
2022-04-01T02:20:00,emw,6.00
2022-04-01T02:22:00,emw,6.00
2022-04-01T02:24:00,emw,6.00
2022-04-01T02:26:00,emw,6.00
2022-04-01T02:29:00,emw,6.00
2022-04-01T02:31:00,emw,6.00
2022-04-01T02:33:00,emw,6.00
2022-04-01T02:36:00,emw,6.00
2022-04-01T02:38:00,emw,6.00
2022-04-01T02:40:00,emw,6.00
2022-04-01T02:42:00,emw,6.00
2022-04-01T02:46:00,emw,6.00
2022-04-01T02:47:00,emw,6.00
2022-04-01T02:50:00,emw,6.00
2022-04-01T02:52:00,emw,6.00
2022-04-01T02:54:00,emw,6.00
2022-04-01T02:57:00,emw,6.00
2022-04-01T02:59:00,emw,6.00
2022-04-01T03:01:00,emw,6.00
2022-04-01T03:05:00,emw,6.00
2022-04-01T03:07:00,emw,6.00
2022-04-01T03:10:00,emw,6.00
2022-04-01T03:12:00,emw,6.00
2022-04-01T03:14:00,emw,6.00
2022-04-01T03:16:00,emw,6.00
2022-04-01T03:20:00,emw,6.00
2022-04-01T03:21:00,emw,6.00
2022-04-01T03:24:00,emw,6.00
2022-04-01T03:26:00,emw,6.00
2022-04-01T03:30:00,emw,6.00
2022-04-01T03:32:00,emw,6.00
2022-04-01T03:34:00,emw,6.00
2022-04-01T03:36:00,emw,6.00
2022-04-01T03:38:00,emw,6.00
2022-04-01T03:40:00,emw,6.00
2022-04-01T03:44:00,emw,6.00
2022-04-01T03:46:00,emw,6.00
2022-04-01T03:48:00,emw,6.00
2022-04-01T03:50:00,emw,6.00
2022-04-01T03:54:00,emw,6.00
2022-04-01T03:56:00,emw,6.00
2022-04-01T03:58:00,emw,6.00
2022-04-01T04:02:00,emw,6.00
2022-04-01T04:04:00,emw,6.00
2022-04-01T04:06:00,emw,6.00
2022-04-01T04:09:00,emw,6.00
2022-04-01T04:11:00,emw,6.00
2022-04-01T04:13:00,emw,6.00
2022-04-01T04:16:00,emw,6.00
2022-04-01T04:18:00,emw,6.00
2022-04-01T04:20:00,emw,6.00
2022-04-01T04:22:00,emw,6.00
2022-04-01T04:25:00,emw,6.00
2022-04-01T04:29:00,emw,6.00
2022-04-01T04:30:00,emw,6.00
2022-04-01T04:33:00,emw,6.00
2022-04-01T04:35:00,emw,6.00
2022-04-01T04:36:00,emw,6.00
2022-04-01T04:37:00,emw,6.00
2022-04-01T04:39:00,emw,18.00
2022-04-01T04:40:00,emw,6.00
2022-04-01T04:43:00,emw,6.00
2022-04-01T04:45:00,emw,6.00
2022-04-01T04:47:00,emw,6.00
2022-04-01T04:50:00,emw,6.00
2022-04-01T04:52:00,emw,6.00
2022-04-01T04:54:00,emw,6.00
2022-04-01T04:57:00,emw,6.00
2022-04-01T04:59:00,emw,6.00
2022-04-01T05:01:00,emw,6.00
2022-04-01T05:04:00,emw,6.00
2022-04-01T05:06:00,emw,6.00
2022-04-01T05:09:00,emw,6.00
2022-04-01T05:11:00,emw,6.00
2022-04-01T05:13:00,emw,6.00
2022-04-01T05:17:00,emw,6.00
2022-04-01T05:19:00,emw,6.00
2022-04-01T05:22:00,emw,6.00
2022-04-01T05:23:00,emw,6.00
2022-04-01T05:25:00,emw,6.00
2022-04-01T05:28:00,emw,6.00
2022-04-01T05:31:00,emw,6.00
2022-04-01T05:32:00,emw,6.00
2022-04-01T05:34:00,emw,6.00
2022-04-01T05:36:00,emw,6.00
2022-04-01T05:39:00,emw,6.00
2022-04-01T05:41:00,emw,6.00
2022-04-01T05:42:00,emw,6.00
2022-04-01T05:46:00,emw,6.00
2022-04-01T05:48:00,emw,6.00
2022-04-01T05:50:00,emw,6.00
2022-04-01T05:52:00,emw,6.00
2022-04-01T05:54:00,emw,6.00
2022-04-01T05:56:00,emw,6.00
2022-04-01T05:58:00,emw,6.00
2022-04-01T06:01:00,emw,6.00
2022-04-01T06:02:00,emw,6.00
2022-04-01T06:06:00,emw,6.00
2022-04-01T06:08:00,emw,6.00
2022-04-01T06:10:00,emw,6.00
2022-04-01T06:12:00,emw,6.00
2022-04-01T06:14:00,emw,6.00
2022-04-01T06:16:00,emw,6.00
2022-04-01T06:18:00,emw,6.00
2022-04-01T06:20:00,emw,6.00
2022-04-01T06:24:00,emw,6.00
2022-04-01T06:25:00,emw,6.00
2022-04-01T06:29:00,emw,6.00
2022-04-01T06:31:00,emw,6.00
2022-04-01T06:33:00,emw,6.00
2022-04-01T06:36:00,emw,6.00
2022-04-01T06:38:00,emw,6.00
2022-04-01T06:39:00,emw,6.00
2022-04-01T06:42:00,emw,6.00
2022-04-01T06:43:00,emw,6.00
2022-04-01T06:47:00,emw,6.00
2022-04-01T06:48:00,emw,6.00
2022-04-01T06:52:00,emw,6.00
2022-04-01T06:55:00,emw,6.00
2022-04-01T06:57:00,emw,6.00
2022-04-01T06:59:00,emw,6.00
2022-04-01T07:02:00,emw,6.00
2022-04-01T07:04:00,emw,6.00
2022-04-01T07:07:00,emw,6.00
2022-04-01T07:09:00,emw,6.00
2022-04-01T07:11:00,emw,6.00
2022-04-01T07:13:00,emw,6.00
2022-04-01T07:15:00,emw,6.00
2022-04-01T07:18:00,emw,6.00
2022-04-01T07:20:00,emw,6.00
2022-04-01T07:23:00,emw,6.00
2022-04-01T07:26:00,emw,6.00
2022-04-01T07:29:00,emw,6.00
2022-04-01T07:31:00,emw,6.00
2022-04-01T07:34:00,emw,6.00
2022-04-01T07:36:00,emw,6.00
2022-04-01T07:38:00,emw,6.00
2022-04-01T07:40:00,emw,6.00
2022-04-01T07:42:00,emw,6.00
2022-04-01T07:45:00,emw,6.00
2022-04-01T07:47:00,emw,6.00
2022-04-01T07:50:00,emw,6.00
2022-04-01T07:52:00,emw,6.00
2022-04-01T07:55:00,emw,6.00
2022-04-01T07:57:00,emw,6.00
2022-04-01T08:00:00,emw,6.00
2022-04-01T08:02:00,emw,6.00
2022-04-01T08:03:00,emw,6.00
2022-04-01T08:05:00,emw,6.00
2022-04-01T08:08:00,emw,12.00
2022-04-01T08:10:00,emw,6.00
2022-04-01T08:12:00,emw,6.00
2022-04-01T08:13:00,emw,6.00
2022-04-01T08:16:00,emw,12.00
2022-04-01T08:17:00,emw,6.00
2022-04-01T08:19:00,emw,6.00
2022-04-01T08:21:00,emw,6.00
2022-04-01T08:22:00,emw,6.00
2022-04-01T08:24:00,emw,6.00
2022-04-01T08:25:00,emw,6.00
2022-04-01T08:27:00,emw,6.00
2022-04-01T08:28:00,emw,6.00
2022-04-01T08:30:00,emw,6.00
2022-04-01T08:31:00,emw,6.00
2022-04-01T08:32:00,emw,6.00
2022-04-01T08:34:00,emw,6.00
2022-04-01T08:35:00,emw,6.00
2022-04-01T08:36:00,emw,6.00
2022-04-01T08:38:00,emw,6.00
2022-04-01T08:40:00,emw,18.00
2022-04-01T08:41:00,emw,12.00
2022-04-01T08:43:00,emw,18.00
2022-04-01T08:45:00,emw,6.00
2022-04-01T08:47:00,emw,12.00
2022-04-01T08:49:00,emw,12.00
2022-04-01T08:50:00,emw,6.00
2022-04-01T08:52:00,emw,6.00
2022-04-01T08:53:00,emw,6.00
2022-04-01T08:55:00,emw,12.00
2022-04-01T08:57:00,emw,6.00
2022-04-01T08:58:00,emw,6.00
2022-04-01T09:00:00,emw,12.00
2022-04-01T09:02:00,emw,6.00
2022-04-01T09:04:00,emw,12.00
2022-04-01T09:06:00,emw,12.00
2022-04-01T09:08:00,emw,6.00
2022-04-01T09:10:00,emw,12.00
2022-04-01T09:11:00,emw,12.00
2022-04-01T09:12:00,emw,6.00
2022-04-01T09:13:00,emw,12.00
2022-04-01T09:14:00,emw,6.00
2022-04-01T09:15:00,emw,6.00
2022-04-01T09:17:00,emw,12.00
2022-04-01T09:18:00,emw,6.00
2022-04-01T09:20:00,emw,6.00
2022-04-01T09:22:00,emw,12.00
2022-04-01T09:24:00,emw,12.00
2022-04-01T09:26:00,emw,12.00
2022-04-01T09:28:00,emw,6.00
2022-04-01T09:30:00,emw,12.00
2022-04-01T09:31:00,emw,6.00
2022-04-01T09:33:00,emw,12.00
2022-04-01T09:35:00,emw,6.00
2022-04-01T09:37:00,emw,12.00
2022-04-01T09:39:00,emw,12.00
2022-04-01T09:41:00,emw,12.00
2022-04-01T09:42:00,emw,6.00
2022-04-01T09:44:00,emw,12.00
2022-04-01T09:45:00,emw,6.00
2022-04-01T09:47:00,emw,12.00
2022-04-01T09:49:00,emw,12.00
2022-04-01T09:50:00,emw,6.00
2022-04-01T09:51:00,emw,6.00
2022-04-01T09:52:00,emw,6.00
2022-04-01T09:54:00,emw,12.00
2022-04-01T09:56:00,emw,12.00
2022-04-01T09:57:00,emw,6.00
2022-04-01T09:59:00,emw,12.00
2022-04-01T10:00:00,emw,6.00
2022-04-01T10:02:00,emw,12.00
2022-04-01T10:03:00,emw,6.00
2022-04-01T10:05:00,emw,6.00
2022-04-01T10:06:00,emw,6.00
2022-04-01T10:08:00,emw,12.00
2022-04-01T10:09:00,emw,6.00
2022-04-01T10:11:00,emw,12.00
2022-04-01T10:13:00,emw,12.00
2022-04-01T10:15:00,emw,12.00
2022-04-01T10:16:00,emw,6.00
2022-04-01T10:18:00,emw,12.00
2022-04-01T10:19:00,emw,6.00
2022-04-01T10:21:00,emw,12.00
2022-04-01T10:23:00,emw,12.00
2022-04-01T10:25:00,emw,12.00
2022-04-01T10:27:00,emw,12.00
2022-04-01T10:29:00,emw,12.00
2022-04-01T10:31:00,emw,12.00
2022-04-01T10:34:00,emw,18.00
2022-04-01T10:36:00,emw,18.00
2022-04-01T10:37:00,emw,12.00
2022-04-01T10:38:00,emw,6.00
2022-04-01T10:40:00,emw,18.00
2022-04-01T10:41:00,emw,6.00
2022-04-01T10:42:00,emw,6.00
2022-04-01T10:44:00,emw,12.00
2022-04-01T10:45:00,emw,6.00
2022-04-01T10:47:00,emw,12.00
2022-04-01T10:49:00,emw,12.00
2022-04-01T10:51:00,emw,12.00
2022-04-01T10:53:00,emw,6.00
2022-04-01T10:55:00,emw,12.00
2022-04-01T10:57:00,emw,12.00
2022-04-01T10:58:00,emw,6.00
2022-04-01T11:00:00,emw,12.00
2022-04-01T11:01:00,emw,6.00
2022-04-01T11:03:00,emw,12.00
2022-04-01T11:05:00,emw,12.00
2022-04-01T11:07:00,emw,6.00
2022-04-01T11:08:00,emw,6.00
2022-04-01T11:09:00,emw,6.00
2022-04-01T11:11:00,emw,12.00
2022-04-01T11:12:00,emw,6.00
2022-04-01T11:14:00,emw,12.00
2022-04-01T11:15:00,emw,6.00
2022-04-01T11:16:00,emw,6.00
2022-04-01T11:17:00,emw,12.00
2022-04-01T11:19:00,emw,6.00
2022-04-01T11:20:00,emw,6.00
2022-04-01T11:22:00,emw,12.00
2022-04-01T11:24:00,emw,12.00
2022-04-01T11:26:00,emw,12.00
2022-04-01T11:28:00,emw,12.00
2022-04-01T11:30:00,emw,12.00
2022-04-01T11:32:00,emw,12.00
2022-04-01T11:34:00,emw,12.00
2022-04-01T11:35:00,emw,6.00
2022-04-01T11:37:00,emw,12.00
2022-04-01T11:38:00,emw,6.00
2022-04-01T11:39:00,emw,6.00
2022-04-01T11:41:00,emw,12.00
2022-04-01T11:43:00,emw,12.00
2022-04-01T11:45:00,emw,12.00
2022-04-01T11:47:00,emw,18.00
2022-04-01T11:48:00,emw,12.00
2022-04-01T11:50:00,emw,18.00
2022-04-01T11:51:00,emw,12.00
2022-04-01T11:53:00,emw,12.00
2022-04-01T11:55:00,emw,6.00
2022-04-01T11:56:00,emw,6.00
2022-04-01T11:58:00,emw,12.00
2022-04-01T11:59:00,emw,6.00
2022-04-01T12:01:00,emw,12.00
2022-04-01T12:02:00,emw,6.00
2022-04-01T12:04:00,emw,12.00
2022-04-01T12:06:00,emw,6.00
2022-04-01T12:08:00,emw,12.00
2022-04-01T12:09:00,emw,6.00
2022-04-01T12:11:00,emw,6.00
2022-04-01T12:13:00,emw,12.00
2022-04-01T12:14:00,emw,6.00
2022-04-01T12:16:00,emw,12.00
2022-04-01T12:17:00,emw,6.00
2022-04-01T12:19:00,emw,12.00
2022-04-01T12:20:00,emw,6.00
2022-04-01T12:22:00,emw,6.00
2022-04-01T12:23:00,emw,6.00
2022-04-01T12:25:00,emw,12.00
2022-04-01T12:27:00,emw,12.00
2022-04-01T12:30:00,emw,12.00
2022-04-01T12:31:00,emw,6.00
2022-04-01T12:32:00,emw,6.00
2022-04-01T12:34:00,emw,6.00
2022-04-01T12:35:00,emw,6.00
2022-04-01T12:37:00,emw,18.00
2022-04-01T12:38:00,emw,6.00
2022-04-01T12:40:00,emw,18.00
2022-04-01T12:41:00,emw,6.00
2022-04-01T12:43:00,emw,12.00
2022-04-01T12:45:00,emw,6.00
2022-04-01T12:47:00,emw,12.00
2022-04-01T12:49:00,emw,6.00
2022-04-01T12:51:00,emw,12.00
2022-04-01T12:54:00,emw,12.00
2022-04-01T12:56:00,emw,6.00
2022-04-01T12:58:00,emw,12.00
2022-04-01T13:01:00,emw,12.00
2022-04-01T13:03:00,emw,6.00
2022-04-01T13:05:00,emw,12.00
2022-04-01T13:07:00,emw,12.00
2022-04-01T13:09:00,emw,6.00
2022-04-01T13:11:00,emw,12.00
2022-04-01T13:13:00,emw,6.00
2022-04-01T13:14:00,emw,6.00
2022-04-01T13:16:00,emw,6.00
2022-04-01T13:18:00,emw,12.00
2022-04-01T13:19:00,emw,6.00
2022-04-01T13:21:00,emw,6.00
2022-04-01T13:22:00,emw,12.00
2022-04-01T13:24:00,emw,18.00
2022-04-01T13:26:00,emw,18.00
2022-04-01T13:27:00,emw,6.00
2022-04-01T13:28:00,emw,6.00
2022-04-01T13:30:00,emw,12.00
2022-04-01T13:32:00,emw,12.00
2022-04-01T13:34:00,emw,6.00
2022-04-01T13:36:00,emw,12.00
2022-04-01T13:37:00,emw,6.00
2022-04-01T13:39:00,emw,6.00
2022-04-01T13:41:00,emw,12.00
2022-04-01T13:43:00,emw,12.00
2022-04-01T13:46:00,emw,12.00
2022-04-01T13:48:00,emw,12.00
2022-04-01T13:50:00,emw,6.00
2022-04-01T13:52:00,emw,12.00
2022-04-01T13:53:00,emw,6.00
2022-04-01T13:56:00,emw,12.00
2022-04-01T13:58:00,emw,12.00
2022-04-01T14:00:00,emw,6.00
2022-04-01T14:02:00,emw,12.00
2022-04-01T14:04:00,emw,12.00
2022-04-01T14:07:00,emw,12.00
2022-04-01T14:09:00,emw,12.00
2022-04-01T14:10:00,emw,6.00
2022-04-01T14:12:00,emw,6.00
2022-04-01T14:14:00,emw,12.00
2022-04-01T14:16:00,emw,6.00
2022-04-01T14:17:00,emw,6.00
2022-04-01T14:18:00,emw,6.00
2022-04-01T14:20:00,emw,12.00
2022-04-01T14:22:00,emw,6.00
2022-04-01T14:24:00,emw,18.00
2022-04-01T14:26:00,emw,18.00
2022-04-01T14:27:00,emw,6.00
2022-04-01T14:29:00,emw,18.00
2022-04-01T14:31:00,emw,12.00
2022-04-01T14:33:00,emw,6.00
2022-04-01T14:34:00,emw,6.00
2022-04-01T14:36:00,emw,12.00
2022-04-01T14:38:00,emw,6.00
2022-04-01T14:39:00,emw,6.00
2022-04-01T14:41:00,emw,12.00
2022-04-01T14:43:00,emw,12.00
2022-04-01T14:45:00,emw,6.00
2022-04-01T14:46:00,emw,6.00
2022-04-01T14:47:00,emw,6.00
2022-04-01T14:49:00,emw,12.00
2022-04-01T14:50:00,emw,6.00
2022-04-01T14:52:00,emw,6.00
2022-04-01T14:53:00,emw,6.00
2022-04-01T14:54:00,emw,6.00
2022-04-01T14:56:00,emw,12.00
2022-04-01T14:58:00,emw,6.00
2022-04-01T15:00:00,emw,12.00
2022-04-01T15:01:00,emw,6.00
2022-04-01T15:02:00,emw,6.00
2022-04-01T15:04:00,emw,6.00
2022-04-01T15:06:00,emw,12.00
2022-04-01T15:08:00,emw,6.00
2022-04-01T15:10:00,emw,12.00
2022-04-01T15:11:00,emw,6.00
2022-04-01T15:13:00,emw,6.00
2022-04-01T15:15:00,emw,12.00
2022-04-01T15:17:00,emw,6.00
2022-04-01T15:19:00,emw,12.00
2022-04-01T15:21:00,emw,12.00
2022-04-01T15:23:00,emw,18.00
2022-04-01T15:25:00,emw,18.00
2022-04-01T15:27:00,emw,18.00
2022-04-01T15:29:00,emw,12.00
2022-04-01T15:31:00,emw,6.00
2022-04-01T15:33:00,emw,12.00
2022-04-01T15:35:00,emw,6.00
2022-04-01T15:37:00,emw,12.00
2022-04-01T15:39:00,emw,6.00
2022-04-01T15:40:00,emw,6.00
2022-04-01T15:42:00,emw,12.00
2022-04-01T15:43:00,emw,6.00
2022-04-01T15:45:00,emw,6.00
2022-04-01T15:47:00,emw,12.00
2022-04-01T15:49:00,emw,6.00
2022-04-01T15:50:00,emw,6.00
2022-04-01T15:52:00,emw,6.00
2022-04-01T15:54:00,emw,12.00
2022-04-01T15:56:00,emw,12.00
2022-04-01T15:57:00,emw,6.00
2022-04-01T16:00:00,emw,12.00
2022-04-01T16:02:00,emw,6.00
2022-04-01T16:03:00,emw,6.00
2022-04-01T16:05:00,emw,12.00
2022-04-01T16:07:00,emw,6.00
2022-04-01T16:09:00,emw,12.00
2022-04-01T16:10:00,emw,6.00
2022-04-01T16:12:00,emw,6.00
2022-04-01T16:13:00,emw,6.00
2022-04-01T16:15:00,emw,6.00
2022-04-01T16:17:00,emw,12.00
2022-04-01T16:19:00,emw,6.00
2022-04-01T16:20:00,emw,6.00
2022-04-01T16:21:00,emw,6.00
2022-04-01T16:23:00,emw,6.00
2022-04-01T16:24:00,emw,6.00
2022-04-01T16:26:00,emw,6.00
2022-04-01T16:28:00,emw,12.00
2022-04-01T16:30:00,emw,6.00
2022-04-01T16:31:00,emw,6.00
2022-04-01T16:33:00,emw,12.00
2022-04-01T16:36:00,emw,12.00
2022-04-01T16:38:00,emw,6.00
2022-04-01T16:39:00,emw,6.00
2022-04-01T16:41:00,emw,6.00
2022-04-01T16:43:00,emw,12.00
2022-04-01T16:45:00,emw,6.00
2022-04-01T16:46:00,emw,6.00
2022-04-01T16:48:00,emw,6.00
2022-04-01T16:49:00,emw,6.00
2022-04-01T16:50:00,emw,6.00
2022-04-01T16:52:00,emw,6.00
2022-04-01T16:54:00,emw,12.00
2022-04-01T16:55:00,emw,6.00
2022-04-01T16:57:00,emw,6.00
2022-04-01T16:58:00,emw,6.00
2022-04-01T17:00:00,emw,6.00
2022-04-01T17:02:00,emw,6.00
2022-04-01T17:04:00,emw,6.00
2022-04-01T17:06:00,emw,12.00
2022-04-01T17:08:00,emw,6.00
2022-04-01T17:10:00,emw,6.00
2022-04-01T17:11:00,emw,6.00
2022-04-01T17:13:00,emw,12.00
2022-04-01T17:15:00,emw,18.00
2022-04-01T17:17:00,emw,12.00
2022-04-01T17:20:00,emw,6.00
2022-04-01T17:21:00,emw,6.00
2022-04-01T17:23:00,emw,6.00
2022-04-01T17:25:00,emw,6.00
2022-04-01T17:28:00,emw,6.00
2022-04-01T17:30:00,emw,6.00
2022-04-01T17:32:00,emw,6.00
2022-04-01T17:34:00,emw,6.00
2022-04-01T17:38:00,emw,6.00
2022-04-01T17:39:00,emw,6.00
2022-04-01T17:42:00,emw,6.00
2022-04-01T17:44:00,emw,6.00
2022-04-01T17:46:00,emw,6.00
2022-04-01T17:48:00,emw,6.00
2022-04-01T17:50:00,emw,6.00
2022-04-01T17:54:00,emw,6.00
2022-04-01T17:56:00,emw,6.00
2022-04-01T17:58:00,emw,6.00
2022-04-01T18:02:00,emw,6.00
2022-04-01T18:03:00,emw,6.00
2022-04-01T18:06:00,emw,6.00
2022-04-01T18:09:00,emw,6.00
2022-04-01T18:11:00,emw,6.00
2022-04-01T18:14:00,emw,6.00
2022-04-01T18:17:00,emw,6.00
2022-04-01T18:19:00,emw,6.00
2022-04-01T18:21:00,emw,6.00
2022-04-01T18:25:00,emw,6.00
2022-04-01T18:26:00,emw,6.00
2022-04-01T18:29:00,emw,6.00
2022-04-01T18:33:00,emw,6.00
2022-04-01T18:35:00,emw,6.00
2022-04-01T18:37:00,emw,6.00
2022-04-01T18:40:00,emw,6.00
2022-04-01T18:41:00,emw,6.00
2022-04-01T18:45:00,emw,6.00
2022-04-01T18:48:00,emw,6.00
2022-04-01T18:49:00,emw,6.00
2022-04-01T18:53:00,emw,6.00
2022-04-01T18:54:00,emw,6.00
2022-04-01T18:57:00,emw,6.00
2022-04-01T19:01:00,emw,6.00
2022-04-01T19:02:00,emw,6.00
2022-04-01T19:05:00,emw,6.00
2022-04-01T19:07:00,emw,6.00
2022-04-01T19:11:00,emw,6.00
2022-04-01T19:13:00,emw,6.00
2022-04-01T19:15:00,emw,6.00
2022-04-01T19:17:00,emw,6.00
2022-04-01T19:18:00,emw,6.00
2022-04-01T19:20:00,emw,12.00
2022-04-01T19:22:00,emw,12.00
2022-04-01T19:24:00,emw,6.00
2022-04-01T19:26:00,emw,6.00
2022-04-01T19:28:00,emw,6.00
2022-04-01T19:32:00,emw,6.00
2022-04-01T19:33:00,emw,6.00
2022-04-01T19:37:00,emw,6.00
2022-04-01T19:39:00,emw,12.00
2022-04-01T19:42:00,emw,6.00
2022-04-01T19:43:00,emw,6.00
2022-04-01T19:46:00,emw,6.00
2022-04-01T19:48:00,emw,6.00
2022-04-01T19:52:00,emw,6.00
2022-04-01T19:54:00,emw,6.00
2022-04-01T19:56:00,emw,6.00
2022-04-01T20:00:00,emw,6.00
2022-04-01T20:02:00,emw,6.00
2022-04-01T20:04:00,emw,6.00
2022-04-01T20:07:00,emw,6.00
2022-04-01T20:09:00,emw,6.00
2022-04-01T20:11:00,emw,6.00
2022-04-01T20:15:00,emw,6.00
2022-04-01T20:17:00,emw,6.00
2022-04-01T20:19:00,emw,6.00
2022-04-01T20:21:00,emw,6.00
2022-04-01T20:25:00,emw,6.00
2022-04-01T20:28:00,emw,6.00
2022-04-01T20:29:00,emw,6.00
2022-04-01T20:31:00,emw,6.00
2022-04-01T20:35:00,emw,6.00
2022-04-01T20:37:00,emw,6.00
2022-04-01T20:39:00,emw,6.00
2022-04-01T20:43:00,emw,6.00
2022-04-01T20:45:00,emw,6.00
2022-04-01T20:47:00,emw,6.00
2022-04-01T20:50:00,emw,6.00
2022-04-01T20:54:00,emw,6.00
2022-04-01T20:56:00,emw,6.00
2022-04-01T20:58:00,emw,6.00
2022-04-01T21:00:00,emw,6.00
2022-04-01T21:02:00,emw,6.00
2022-04-01T21:06:00,emw,6.00
2022-04-01T21:08:00,emw,6.00
2022-04-01T21:10:00,emw,6.00
2022-04-01T21:13:00,emw,6.00
2022-04-01T21:16:00,emw,6.00
2022-04-01T21:19:00,emw,6.00
2022-04-01T21:21:00,emw,6.00
2022-04-01T21:24:00,emw,6.00
2022-04-01T21:26:00,emw,6.00
2022-04-01T21:29:00,emw,6.00
2022-04-01T21:30:00,emw,6.00
2022-04-01T21:33:00,emw,6.00
2022-04-01T21:35:00,emw,6.00
2022-04-01T21:38:00,emw,6.00
2022-04-01T21:41:00,emw,6.00
2022-04-01T21:43:00,emw,6.00
2022-04-01T21:47:00,emw,6.00
2022-04-01T21:49:00,emw,6.00
2022-04-01T21:52:00,emw,6.00
2022-04-01T21:54:00,emw,6.00
2022-04-01T21:56:00,emw,6.00
2022-04-01T21:58:00,emw,6.00
2022-04-01T22:02:00,emw,6.00
2022-04-01T22:03:00,emw,6.00
2022-04-01T22:06:00,emw,6.00
2022-04-01T22:10:00,emw,6.00
2022-04-01T22:12:00,emw,6.00
2022-04-01T22:14:00,emw,6.00
2022-04-01T22:17:00,emw,6.00
2022-04-01T22:19:00,emw,6.00
2022-04-01T22:22:00,emw,6.00
2022-04-01T22:24:00,emw,6.00
2022-04-01T22:27:00,emw,6.00
2022-04-01T22:29:00,emw,6.00
2022-04-01T22:33:00,emw,6.00
2022-04-01T22:35:00,emw,6.00
2022-04-01T22:37:00,emw,6.00
2022-04-01T22:41:00,emw,6.00
2022-04-01T22:43:00,emw,6.00
2022-04-01T22:45:00,emw,6.00
2022-04-01T22:49:00,emw,6.00
2022-04-01T22:50:00,emw,6.00
2022-04-01T22:54:00,emw,6.00
2022-04-01T22:56:00,emw,6.00
2022-04-01T22:58:00,emw,6.00
2022-04-01T23:00:00,emw,6.00
2022-04-01T23:03:00,emw,18.00
2022-04-01T23:05:00,emw,12.00
