#datetime,building,power
2022-03-22T00:00:00,nat,403.06
2022-03-22T00:02:00,nat,327.99
2022-03-22T00:03:00,nat,172.13
2022-03-22T00:05:00,nat,314.11
2022-03-22T00:07:00,nat,258.42
2022-03-22T00:09:00,nat,323.33
2022-03-22T00:11:00,nat,351.04
2022-03-22T00:12:00,nat,191.67
2022-03-22T00:15:00,nat,422.21
2022-03-22T00:17:00,nat,354.05
2022-03-22T00:18:00,nat,78.66
2022-03-22T00:20:00,nat,496.27
2022-03-22T00:22:00,nat,275.58
2022-03-22T00:23:00,nat,276.27
2022-03-22T00:25:00,nat,353.66
2022-03-22T00:28:00,nat,330.48
2022-03-22T00:29:00,nat,288.28
2022-03-22T00:31:00,nat,565.55
2022-03-22T00:32:00,nat,268.75
2022-03-22T00:35:00,nat,424.62
2022-03-22T00:37:00,nat,268.34
2022-03-22T00:39:00,nat,646.30
2022-03-22T00:42:00,nat,275.07
2022-03-22T00:44:00,nat,663.50
2022-03-22T00:45:00,nat,3.50
2022-03-22T00:47:00,nat,394.65
2022-03-22T00:48:00,nat,154.65
2022-03-22T00:50:00,nat,376.69
2022-03-22T00:52:00,nat,309.52
2022-03-22T00:54:00,nat,366.74
2022-03-22T00:55:00,nat,164.89
2022-03-22T00:57:00,nat,415.91
2022-03-22T00:59:00,nat,407.13
2022-03-22T01:01:00,nat,417.60
2022-03-22T01:02:00,nat,92.24
2022-03-22T01:03:00,nat,174.16
2022-03-22T01:04:00,nat,78.30
2022-03-22T01:06:00,nat,308.37
2022-03-22T01:07:00,nat,222.03
2022-03-22T01:08:00,nat,92.38
2022-03-22T01:10:00,nat,344.08
2022-03-22T01:12:00,nat,296.54
2022-03-22T01:13:00,nat,163.59
2022-03-22T01:15:00,nat,387.40
2022-03-22T01:17:00,nat,389.92
2022-03-22T01:19:00,nat,388.62
2022-03-22T01:21:00,nat,436.29
2022-03-22T01:22:00,nat,232.15
2022-03-22T01:24:00,nat,338.20
2022-03-22T01:26:00,nat,390.39
2022-03-22T01:27:00,nat,76.90
2022-03-22T01:28:00,nat,22.57
2022-03-22T01:30:00,nat,323.94
2022-03-22T01:31:00,nat,84.19
2022-03-22T01:33:00,nat,474.59
2022-03-22T01:34:00,nat,6.55
2022-03-22T01:36:00,nat,473.69
2022-03-22T01:38:00,nat,344.69
2022-03-22T01:39:00,nat,68.59
2022-03-22T01:41:00,nat,307.87
2022-03-22T01:42:00,nat,175.68
2022-03-22T01:44:00,nat,489.60
2022-03-22T01:45:00,nat,66.14
2022-03-22T01:46:00,nat,64.83
2022-03-22T01:48:00,nat,249.05
2022-03-22T01:50:00,nat,699.93
2022-03-22T01:52:00,nat,117.12
2022-03-22T01:54:00,nat,677.55
2022-03-22T01:57:00,nat,319.55
2022-03-22T01:59:00,nat,249.93
2022-03-22T02:00:00,nat,236.42
2022-03-22T02:02:00,nat,340.15
2022-03-22T02:04:00,nat,610.98
2022-03-22T02:06:00,nat,470.94
2022-03-22T02:08:00,nat,317.51
2022-03-22T02:10:00,nat,316.85
2022-03-22T02:11:00,nat,172.94
2022-03-22T02:12:00,nat,233.47
2022-03-22T02:14:00,nat,643.79
2022-03-22T02:16:00,nat,263.41
2022-03-22T02:17:00,nat,107.55
2022-03-22T02:18:00,nat,335.42
2022-03-22T02:20:00,nat,448.30
2022-03-22T02:22:00,nat,426.55
2022-03-22T02:24:00,nat,411.92
2022-03-22T02:25:00,nat,237.30
2022-03-22T02:28:00,nat,655.71
2022-03-22T02:30:00,nat,277.26
2022-03-22T02:32:00,nat,374.76
2022-03-22T02:34:00,nat,287.21
2022-03-22T02:36:00,nat,645.60
2022-03-22T02:39:00,nat,338.30
2022-03-22T02:41:00,nat,609.02
2022-03-22T02:43:00,nat,207.98
2022-03-22T02:45:00,nat,377.95
2022-03-22T02:46:00,nat,257.95
2022-03-22T02:48:00,nat,357.60
2022-03-22T02:50:00,nat,606.18
2022-03-22T02:51:00,nat,18.13
2022-03-22T02:53:00,nat,690.52
2022-03-22T02:55:00,nat,353.77
2022-03-22T02:56:00,nat,108.80
2022-03-22T02:58:00,nat,325.73
2022-03-22T03:00:00,nat,301.35
2022-03-22T03:02:00,nat,597.70
2022-03-22T03:04:00,nat,495.64
2022-03-22T03:06:00,nat,635.65
2022-03-22T03:09:00,nat,291.12
2022-03-22T03:10:00,nat,114.67
2022-03-22T03:11:00,nat,270.76
2022-03-22T03:13:00,nat,325.05
2022-03-22T03:14:00,nat,204.81
2022-03-22T03:16:00,nat,621.31
2022-03-22T03:18:00,nat,310.90
2022-03-22T03:19:00,nat,136.41
2022-03-22T03:20:00,nat,280.55
2022-03-22T03:22:00,nat,552.71
2022-03-22T03:24:00,nat,528.80
2022-03-22T03:26:00,nat,422.93
2022-03-22T03:28:00,nat,290.90
2022-03-22T03:29:00,nat,221.83
2022-03-22T03:31:00,nat,545.19
2022-03-22T03:33:00,nat,300.66
2022-03-22T03:35:00,nat,282.70
2022-03-22T03:37:00,nat,321.22
2022-03-22T03:39:00,nat,329.49
2022-03-22T03:41:00,nat,365.22
2022-03-22T03:43:00,nat,324.62
2022-03-22T03:44:00,nat,93.03
2022-03-22T03:45:00,nat,100.63
2022-03-22T03:46:00,nat,136.96
2022-03-22T03:48:00,nat,334.49
2022-03-22T03:50:00,nat,354.21
2022-03-22T03:52:00,nat,281.70
2022-03-22T03:54:00,nat,479.48
2022-03-22T03:55:00,nat,91.50
2022-03-22T03:57:00,nat,443.74
2022-03-22T03:59:00,nat,368.25
2022-03-22T04:02:00,nat,689.28
2022-03-22T04:04:00,nat,475.06
2022-03-22T04:05:00,nat,79.20
2022-03-22T04:07:00,nat,398.50
2022-03-22T04:08:00,nat,62.40
2022-03-22T04:10:00,nat,481.77
2022-03-22T04:12:00,nat,521.45
2022-03-22T04:13:00,nat,68.29
2022-03-22T04:15:00,nat,454.64
2022-03-22T04:16:00,nat,57.65
2022-03-22T04:17:00,nat,174.89
2022-03-22T04:19:00,nat,276.31
2022-03-22T04:20:00,nat,216.31
2022-03-22T04:22:00,nat,473.86
2022-03-22T04:24:00,nat,456.21
2022-03-22T04:26:00,nat,494.04
2022-03-22T04:27:00,nat,89.69
2022-03-22T04:29:00,nat,475.79
2022-03-22T04:31:00,nat,470.37
2022-03-22T04:32:00,nat,46.50
2022-03-22T04:34:00,nat,488.80
2022-03-22T04:35:00,nat,131.92
2022-03-22T04:37:00,nat,539.38
2022-03-22T04:38:00,nat,313.92
2022-03-22T04:41:00,nat,552.56
2022-03-22T04:42:00,nat,73.85
2022-03-22T04:43:00,nat,85.31
2022-03-22T04:44:00,nat,143.20
2022-03-22T04:46:00,nat,593.96
2022-03-22T04:48:00,nat,659.84
2022-03-22T04:50:00,nat,619.47
2022-03-22T04:53:00,nat,628.87
2022-03-22T04:55:00,nat,648.17
2022-03-22T04:57:00,nat,578.72
2022-03-22T04:59:00,nat,350.46
2022-03-22T05:01:00,nat,324.75
2022-03-22T05:02:00,nat,316.10
2022-03-22T05:04:00,nat,528.92
2022-03-22T05:05:00,nat,171.90
2022-03-22T05:06:00,nat,172.13
2022-03-22T05:08:00,nat,752.91
2022-03-22T05:11:00,nat,815.19
2022-03-22T05:13:00,nat,826.36
2022-03-22T05:16:00,nat,515.33
2022-03-22T05:18:00,nat,782.35
2022-03-22T05:21:00,nat,761.99
2022-03-22T05:24:00,nat,749.35
2022-03-22T05:26:00,nat,790.27
2022-03-22T05:29:00,nat,753.35
2022-03-22T05:31:00,nat,580.67
2022-03-22T05:33:00,nat,310.98
2022-03-22T05:35:00,nat,733.75
2022-03-22T05:38:00,nat,738.14
2022-03-22T05:40:00,nat,788.17
2022-03-22T05:42:00,nat,758.53
2022-03-22T05:44:00,nat,587.11
2022-03-22T05:46:00,nat,790.85
2022-03-22T05:48:00,nat,789.57
2022-03-22T05:50:00,nat,767.35
2022-03-22T05:52:00,nat,750.84
2022-03-22T05:54:00,nat,759.70
2022-03-22T05:55:00,nat,10.72
2022-03-22T05:57:00,nat,783.77
2022-03-22T06:00:00,nat,687.81
2022-03-22T06:01:00,nat,119.11
2022-03-22T06:02:00,nat,46.93
2022-03-22T06:04:00,nat,750.11
2022-03-22T06:07:00,nat,738.09
2022-03-22T06:09:00,nat,584.03
2022-03-22T06:11:00,nat,760.94
2022-03-22T06:13:00,nat,744.22
2022-03-22T06:14:00,nat,33.14
2022-03-22T06:16:00,nat,684.72
2022-03-22T06:18:00,nat,735.78
2022-03-22T06:20:00,nat,229.58
2022-03-22T06:22:00,nat,571.81
2022-03-22T06:24:00,nat,603.58
2022-03-22T06:26:00,nat,620.66
2022-03-22T06:28:00,nat,572.86
2022-03-22T06:30:00,nat,373.19
2022-03-22T06:31:00,nat,109.05
2022-03-22T06:33:00,nat,542.37
2022-03-22T06:35:00,nat,553.52
2022-03-22T06:36:00,nat,61.57
2022-03-22T06:47:00,nat,124.71
2022-03-22T06:49:00,nat,419.06
2022-03-22T06:51:00,nat,483.45
2022-03-22T06:52:00,nat,246.65
2022-03-22T06:54:00,nat,552.50
2022-03-22T06:56:00,nat,539.37
2022-03-22T06:57:00,nat,98.01
2022-03-22T06:58:00,nat,273.46
2022-03-22T07:00:00,nat,500.60
2022-03-22T07:11:00,nat,300.95
2022-03-22T07:13:00,nat,561.98
2022-03-22T07:15:00,nat,507.02
2022-03-22T07:17:00,nat,354.00
2022-03-22T07:18:00,nat,316.32
2022-03-22T07:20:00,nat,734.56
2022-03-22T07:22:00,nat,596.09
2022-03-22T07:23:00,nat,330.44
2022-03-22T07:25:00,nat,639.35
2022-03-22T07:27:00,nat,428.19
2022-03-22T07:28:00,nat,358.53
2022-03-22T07:31:00,nat,432.29
2022-03-22T07:33:00,nat,376.92
2022-03-22T07:35:00,nat,396.58
2022-03-22T07:37:00,nat,322.12
2022-03-22T07:39:00,nat,390.48
2022-03-22T07:40:00,nat,306.51
2022-03-22T07:42:00,nat,622.56
2022-03-22T07:43:00,nat,402.05
2022-03-22T07:45:00,nat,875.78
2022-03-22T07:48:00,nat,326.73
2022-03-22T07:49:00,nat,379.45
2022-03-22T07:51:00,nat,660.89
2022-03-22T07:53:00,nat,365.26
2022-03-22T07:54:00,nat,418.49
2022-03-22T07:57:00,nat,453.43
2022-03-22T07:58:00,nat,414.55
2022-03-22T08:00:00,nat,701.35
2022-03-22T08:02:00,nat,420.48
2022-03-22T08:03:00,nat,119.79
2022-03-22T08:04:00,nat,311.74
2022-03-22T08:06:00,nat,654.72
2022-03-22T08:08:00,nat,401.46
2022-03-22T08:09:00,nat,456.49
2022-03-22T08:11:00,nat,907.93
2022-03-22T08:14:00,nat,305.92
2022-03-22T08:16:00,nat,387.85
2022-03-22T08:17:00,nat,443.70
2022-03-22T08:19:00,nat,824.87
2022-03-22T08:21:00,nat,847.23
2022-03-22T08:22:00,nat,13.67
2022-03-22T08:24:00,nat,638.00
2022-03-22T08:26:00,nat,394.96
2022-03-22T08:28:00,nat,374.09
2022-03-22T08:29:00,nat,404.41
2022-03-22T08:31:00,nat,857.28
2022-03-22T08:33:00,nat,599.40
2022-03-22T08:34:00,nat,389.94
2022-03-22T08:36:00,nat,806.74
2022-03-22T08:38:00,nat,885.54
2022-03-22T08:41:00,nat,674.31
2022-03-22T08:42:00,nat,133.01
2022-03-22T08:44:00,nat,378.42
2022-03-22T08:46:00,nat,410.54
2022-03-22T08:48:00,nat,390.03
2022-03-22T08:49:00,nat,428.91
2022-03-22T08:52:00,nat,405.11
2022-03-22T08:53:00,nat,402.55
2022-03-22T08:56:00,nat,832.28
2022-03-22T08:58:00,nat,849.05
2022-03-22T09:01:00,nat,338.12
2022-03-22T09:03:00,nat,443.42
2022-03-22T09:05:00,nat,384.91
2022-03-22T09:06:00,nat,204.97
2022-03-22T09:08:00,nat,340.85
2022-03-22T09:09:00,nat,442.73
2022-03-22T09:11:00,nat,901.60
2022-03-22T09:13:00,nat,825.24
2022-03-22T09:15:00,nat,885.69
2022-03-22T09:17:00,nat,510.38
2022-03-22T09:19:00,nat,413.69
2022-03-22T09:21:00,nat,621.10
2022-03-22T09:23:00,nat,525.07
2022-03-22T09:24:00,nat,300.06
2022-03-22T09:26:00,nat,567.42
2022-03-22T09:27:00,nat,338.68
2022-03-22T09:29:00,nat,534.90
2022-03-22T09:31:00,nat,667.53
2022-03-22T09:33:00,nat,601.13
2022-03-22T09:35:00,nat,564.31
2022-03-22T09:37:00,nat,334.02
2022-03-22T09:39:00,nat,432.41
2022-03-22T09:40:00,nat,330.84
2022-03-22T09:42:00,nat,545.21
2022-03-22T09:44:00,nat,630.56
2022-03-22T09:45:00,nat,62.89
2022-03-22T09:47:00,nat,371.93
2022-03-22T09:48:00,nat,263.94
2022-03-22T09:50:00,nat,667.17
2022-03-22T09:52:00,nat,641.92
2022-03-22T09:55:00,nat,328.12
2022-03-22T09:57:00,nat,405.34
2022-03-22T09:58:00,nat,195.29
2022-03-22T10:00:00,nat,416.29
2022-03-22T10:01:00,nat,343.93
2022-03-22T10:02:00,nat,48.52
2022-03-22T10:04:00,nat,381.97
2022-03-22T10:06:00,nat,364.80
2022-03-22T10:08:00,nat,365.08
2022-03-22T10:10:00,nat,348.39
2022-03-22T10:11:00,nat,99.91
2022-03-22T10:13:00,nat,833.42
2022-03-22T10:15:00,nat,761.67
2022-03-22T10:17:00,nat,583.32
2022-03-22T10:18:00,nat,190.28
2022-03-22T10:20:00,nat,387.98
2022-03-22T10:21:00,nat,211.87
2022-03-22T10:22:00,nat,340.24
2022-03-22T10:24:00,nat,830.89
2022-03-22T10:26:00,nat,616.73
2022-03-22T10:28:00,nat,328.24
2022-03-22T10:30:00,nat,609.93
2022-03-22T10:32:00,nat,361.51
2022-03-22T10:33:00,nat,161.81
2022-03-22T10:35:00,nat,364.22
2022-03-22T10:37:00,nat,831.12
2022-03-22T10:39:00,nat,582.38
2022-03-22T10:41:00,nat,368.97
2022-03-22T10:43:00,nat,373.06
2022-03-22T10:45:00,nat,843.80
2022-03-22T10:47:00,nat,873.11
2022-03-22T10:49:00,nat,609.14
2022-03-22T10:51:00,nat,369.33
2022-03-22T10:52:00,nat,341.20
2022-03-22T10:54:00,nat,637.70
2022-03-22T10:56:00,nat,402.62
2022-03-22T10:58:00,nat,315.98
2022-03-22T10:59:00,nat,149.07
2022-03-22T11:01:00,nat,320.13
2022-03-22T11:02:00,nat,395.24
2022-03-22T11:04:00,nat,856.41
2022-03-22T11:06:00,nat,857.50
2022-03-22T11:08:00,nat,806.68
2022-03-22T11:11:00,nat,306.76
2022-03-22T11:12:00,nat,408.46
2022-03-22T11:14:00,nat,581.84
2022-03-22T11:15:00,nat,321.32
2022-03-22T11:17:00,nat,853.22
2022-03-22T11:20:00,nat,396.98
2022-03-22T11:22:00,nat,349.43
2022-03-22T11:24:00,nat,396.57
2022-03-22T11:25:00,nat,401.73
2022-03-22T11:28:00,nat,368.08
2022-03-22T11:30:00,nat,363.40
2022-03-22T11:32:00,nat,837.09
2022-03-22T11:34:00,nat,778.64
2022-03-22T11:37:00,nat,412.55
2022-03-22T11:38:00,nat,376.51
2022-03-22T11:40:00,nat,613.72
2022-03-22T11:42:00,nat,834.37
2022-03-22T11:44:00,nat,870.45
2022-03-22T11:47:00,nat,416.17
2022-03-22T11:49:00,nat,300.14
2022-03-22T11:51:00,nat,416.85
2022-03-22T11:53:00,nat,415.49
2022-03-22T11:54:00,nat,181.86
2022-03-22T11:55:00,nat,355.43
2022-03-22T11:57:00,nat,853.07
2022-03-22T11:59:00,nat,840.39
2022-03-22T12:01:00,nat,743.57
2022-03-22T12:02:00,nat,11.61
2022-03-22T12:04:00,nat,461.81
2022-03-22T12:06:00,nat,739.77
2022-03-22T12:08:00,nat,758.28
2022-03-22T12:10:00,nat,556.59
2022-03-22T12:12:00,nat,459.47
2022-03-22T12:14:00,nat,684.62
2022-03-22T12:15:00,nat,60.60
2022-03-22T12:17:00,nat,748.98
2022-03-22T12:19:00,nat,666.79
2022-03-22T12:21:00,nat,748.18
2022-03-22T12:22:00,nat,124.37
2022-03-22T12:23:00,nat,314.61
2022-03-22T12:25:00,nat,711.00
2022-03-22T12:27:00,nat,703.53
2022-03-22T12:29:00,nat,702.95
2022-03-22T12:31:00,nat,532.60
2022-03-22T12:33:00,nat,732.32
2022-03-22T12:35:00,nat,696.24
2022-03-22T12:36:00,nat,84.22
2022-03-22T12:38:00,nat,519.76
2022-03-22T12:39:00,nat,315.11
2022-03-22T12:41:00,nat,708.12
2022-03-22T12:43:00,nat,737.33
2022-03-22T12:45:00,nat,713.13
2022-03-22T12:46:00,nat,28.19
2022-03-22T12:48:00,nat,571.92
2022-03-22T12:49:00,nat,227.46
2022-03-22T12:50:00,nat,437.44
2022-03-22T12:52:00,nat,698.79
2022-03-22T12:54:00,nat,453.42
2022-03-22T12:55:00,nat,384.37
2022-03-22T12:58:00,nat,400.78
2022-03-22T13:00:00,nat,854.94
2022-03-22T13:01:00,nat,30.64
2022-03-22T13:03:00,nat,513.90
2022-03-22T13:04:00,nat,180.97
2022-03-22T13:06:00,nat,449.20
2022-03-22T13:10:00,nat,472.79
2022-03-22T13:12:00,nat,897.31
2022-03-22T13:14:00,nat,332.51
2022-03-22T13:18:00,nat,865.71
2022-03-22T13:21:00,nat,930.66
2022-03-22T13:23:00,nat,933.17
2022-03-22T13:27:00,nat,870.43
2022-03-22T13:29:00,nat,591.42
2022-03-22T13:31:00,nat,479.93
2022-03-22T13:33:00,nat,931.09
2022-03-22T13:35:00,nat,888.23
2022-03-22T13:38:00,nat,865.36
2022-03-22T13:40:00,nat,875.56
2022-03-22T13:42:00,nat,910.77
2022-03-22T13:44:00,nat,932.50
2022-03-22T13:46:00,nat,630.45
2022-03-22T13:48:00,nat,810.84
2022-03-22T13:50:00,nat,697.93
2022-03-22T13:51:00,nat,387.92
2022-03-22T13:53:00,nat,719.56
2022-03-22T13:54:00,nat,430.75
2022-03-22T13:57:00,nat,872.58
2022-03-22T13:59:00,nat,881.31
2022-03-22T14:01:00,nat,654.09
2022-03-22T14:03:00,nat,434.26
2022-03-22T14:05:00,nat,470.02
2022-03-22T14:07:00,nat,900.57
2022-03-22T14:09:00,nat,854.78
2022-03-22T14:11:00,nat,738.07
2022-03-22T14:12:00,nat,406.81
2022-03-22T14:15:00,nat,468.33
2022-03-22T14:17:00,nat,432.40
2022-03-22T14:18:00,nat,340.70
2022-03-22T14:20:00,nat,876.59
2022-03-22T14:22:00,nat,897.80
2022-03-22T14:25:00,nat,496.75
2022-03-22T14:27:00,nat,509.96
2022-03-22T14:29:00,nat,468.07
2022-03-22T14:31:00,nat,739.14
2022-03-22T14:33:00,nat,579.93
2022-03-22T14:34:00,nat,252.50
2022-03-22T14:36:00,nat,581.66
2022-03-22T14:38:00,nat,460.59
2022-03-22T14:39:00,nat,316.50
2022-03-22T14:41:00,nat,759.99
2022-03-22T14:42:00,nat,43.92
2022-03-22T14:44:00,nat,465.59
2022-03-22T14:46:00,nat,707.91
2022-03-22T14:48:00,nat,456.61
2022-03-22T14:50:00,nat,506.83
2022-03-22T14:52:00,nat,421.51
2022-03-22T14:54:00,nat,674.74
2022-03-22T14:56:00,nat,615.28
2022-03-22T14:58:00,nat,556.45
2022-03-22T15:00:00,nat,571.24
2022-03-22T15:02:00,nat,410.65
2022-03-22T15:04:00,nat,566.51
2022-03-22T15:05:00,nat,66.18
2022-03-22T15:07:00,nat,373.27
2022-03-22T15:09:00,nat,362.92
2022-03-22T15:10:00,nat,185.12
2022-03-22T15:12:00,nat,537.79
2022-03-22T15:14:00,nat,598.02
2022-03-22T15:16:00,nat,594.46
2022-03-22T15:18:00,nat,526.21
2022-03-22T15:19:00,nat,118.16
2022-03-22T15:21:00,nat,402.55
2022-03-22T15:22:00,nat,305.94
2022-03-22T15:24:00,nat,577.12
2022-03-22T15:25:00,nat,133.68
2022-03-22T15:27:00,nat,385.81
2022-03-22T15:28:00,nat,377.18
2022-03-22T15:30:00,nat,771.19
2022-03-22T15:32:00,nat,529.16
2022-03-22T15:33:00,nat,385.13
2022-03-22T15:35:00,nat,567.95
2022-03-22T15:37:00,nat,372.35
2022-03-22T15:38:00,nat,359.60
2022-03-22T15:39:00,nat,0.87
2022-03-22T15:41:00,nat,453.34
2022-03-22T15:42:00,nat,370.46
2022-03-22T15:44:00,nat,766.08
2022-03-22T15:46:00,nat,781.89
2022-03-22T15:49:00,nat,363.07
2022-03-22T15:50:00,nat,217.50
2022-03-22T15:52:00,nat,415.89
2022-03-22T15:54:00,nat,436.05
2022-03-22T15:56:00,nat,746.94
2022-03-22T15:58:00,nat,877.08
2022-03-22T16:00:00,nat,769.41
2022-03-22T16:02:00,nat,843.21
2022-03-22T16:04:00,nat,736.79
2022-03-22T16:07:00,nat,366.66
2022-03-22T16:09:00,nat,781.40
2022-03-22T16:11:00,nat,835.15
2022-03-22T16:13:00,nat,857.09
2022-03-22T16:15:00,nat,753.03
2022-03-22T16:18:00,nat,873.26
2022-03-22T16:21:00,nat,415.81
2022-03-22T16:22:00,nat,463.80
2022-03-22T16:25:00,nat,806.31
2022-03-22T16:27:00,nat,809.51
2022-03-22T16:30:00,nat,477.38
2022-03-22T16:32:00,nat,353.99
2022-03-22T16:35:00,nat,362.73
2022-03-22T16:36:00,nat,398.65
2022-03-22T16:37:00,nat,355.06
2022-03-22T16:39:00,nat,554.79
2022-03-22T16:40:00,nat,182.84
2022-03-22T16:42:00,nat,358.75
2022-03-22T16:43:00,nat,162.90
2022-03-22T16:45:00,nat,405.09
2022-03-22T16:47:00,nat,605.15
2022-03-22T16:49:00,nat,763.09
2022-03-22T16:51:00,nat,665.00
2022-03-22T16:53:00,nat,371.38
2022-03-22T16:54:00,nat,157.11
2022-03-22T16:55:00,nat,369.29
2022-03-22T16:56:00,nat,15.14
2022-03-22T16:58:00,nat,781.79
2022-03-22T17:01:00,nat,804.37
2022-03-22T17:03:00,nat,776.63
2022-03-22T17:05:00,nat,244.72
2022-03-22T17:07:00,nat,819.45
2022-03-22T17:09:00,nat,551.56
2022-03-22T17:11:00,nat,428.91
2022-03-22T17:12:00,nat,363.27
2022-03-22T17:14:00,nat,819.70
2022-03-22T17:17:00,nat,830.20
2022-03-22T17:19:00,nat,830.15
2022-03-22T17:21:00,nat,621.60
2022-03-22T17:23:00,nat,829.22
2022-03-22T17:26:00,nat,404.16
2022-03-22T17:28:00,nat,408.60
2022-03-22T17:30:00,nat,383.37
2022-03-22T17:32:00,nat,582.94
2022-03-22T17:33:00,nat,82.19
2022-03-22T17:35:00,nat,349.30
2022-03-22T17:37:00,nat,361.37
2022-03-22T17:38:00,nat,276.57
2022-03-22T17:40:00,nat,613.65
2022-03-22T17:42:00,nat,485.77
2022-03-22T17:43:00,nat,269.38
2022-03-22T17:45:00,nat,616.07
2022-03-22T17:47:00,nat,505.42
2022-03-22T17:48:00,nat,220.26
2022-03-22T17:50:00,nat,485.82
2022-03-22T17:52:00,nat,606.32
2022-03-22T17:54:00,nat,574.36
2022-03-22T17:56:00,nat,463.75
2022-03-22T17:57:00,nat,245.28
2022-03-22T17:59:00,nat,572.77
2022-03-22T18:01:00,nat,463.21
2022-03-22T18:03:00,nat,571.63
2022-03-22T18:04:00,nat,109.39
2022-03-22T18:06:00,nat,552.14
2022-03-22T18:08:00,nat,599.75
2022-03-22T18:10:00,nat,434.80
2022-03-22T18:11:00,nat,242.79
2022-03-22T18:13:00,nat,604.94
2022-03-22T18:15:00,nat,580.78
2022-03-22T18:17:00,nat,684.66
2022-03-22T18:19:00,nat,802.15
2022-03-22T18:21:00,nat,799.85
2022-03-22T18:24:00,nat,343.31
2022-03-22T18:25:00,nat,350.24
2022-03-22T18:26:00,nat,1.26
2022-03-22T18:28:00,nat,870.38
2022-03-22T18:31:00,nat,387.11
2022-03-22T18:32:00,nat,329.53
2022-03-22T18:34:00,nat,764.45
2022-03-22T18:37:00,nat,425.49
2022-03-22T18:39:00,nat,355.56
2022-03-22T18:41:00,nat,607.04
2022-03-22T18:43:00,nat,429.46
2022-03-22T18:44:00,nat,353.77
2022-03-22T18:46:00,nat,782.72
2022-03-22T18:49:00,nat,445.48
2022-03-22T18:50:00,nat,385.42
2022-03-22T18:52:00,nat,769.81
2022-03-22T18:54:00,nat,573.89
2022-03-22T18:55:00,nat,385.97
2022-03-22T18:57:00,nat,818.68
2022-03-22T18:59:00,nat,589.10
2022-03-22T19:00:00,nat,408.04
2022-03-22T19:02:00,nat,742.89
2022-03-22T19:04:00,nat,539.57
2022-03-22T19:06:00,nat,400.26
2022-03-22T19:08:00,nat,800.06
2022-03-22T19:10:00,nat,774.41
2022-03-22T19:12:00,nat,632.22
2022-03-22T19:14:00,nat,394.25
2022-03-22T19:15:00,nat,175.44
2022-03-22T19:17:00,nat,406.83
2022-03-22T19:19:00,nat,796.50
2022-03-22T19:21:00,nat,612.59
2022-03-22T19:23:00,nat,330.54
2022-03-22T19:24:00,nat,366.63
2022-03-22T19:26:00,nat,776.93
2022-03-22T19:28:00,nat,569.51
2022-03-22T19:29:00,nat,353.53
2022-03-22T19:31:00,nat,813.10
2022-03-22T19:33:00,nat,796.57
2022-03-22T19:35:00,nat,745.24
2022-03-22T19:38:00,nat,403.39
2022-03-22T19:40:00,nat,852.12
2022-03-22T19:43:00,nat,379.07
2022-03-22T19:44:00,nat,439.01
2022-03-22T19:47:00,nat,348.41
2022-03-22T19:48:00,nat,391.27
2022-03-22T19:50:00,nat,751.27
2022-03-22T19:52:00,nat,662.21
2022-03-22T19:54:00,nat,326.81
2022-03-22T19:56:00,nat,406.53
2022-03-22T19:58:00,nat,874.96
2022-03-22T20:00:00,nat,833.77
2022-03-22T20:01:00,nat,413.05
2022-03-22T20:02:00,nat,820.77
2022-03-22T20:05:00,nat,358.28
2022-03-22T20:07:00,nat,357.57
2022-03-22T20:09:00,nat,423.13
2022-03-22T20:10:00,nat,287.93
2022-03-22T20:12:00,nat,560.51
2022-03-22T20:14:00,nat,589.18
2022-03-22T20:16:00,nat,466.36
2022-03-22T20:18:00,nat,379.62
2022-03-22T20:20:00,nat,575.66
2022-03-22T20:21:00,nat,72.82
2022-03-22T20:22:00,nat,282.37
2022-03-22T20:24:00,nat,602.44
2022-03-22T20:25:00,nat,118.48
2022-03-22T20:26:00,nat,262.44
2022-03-22T20:28:00,nat,534.06
2022-03-22T20:29:00,nat,328.99
2022-03-22T20:31:00,nat,543.82
2022-03-22T20:33:00,nat,588.00
2022-03-22T20:34:00,nat,99.05
2022-03-22T20:36:00,nat,606.78
2022-03-22T20:38:00,nat,551.96
2022-03-22T20:40:00,nat,382.66
2022-03-22T20:41:00,nat,176.68
2022-03-22T20:43:00,nat,399.00
2022-03-22T20:44:00,nat,223.49
2022-03-22T20:46:00,nat,553.77
2022-03-22T20:48:00,nat,584.97
2022-03-22T20:50:00,nat,560.97
2022-03-22T20:52:00,nat,572.81
2022-03-22T20:53:00,nat,109.25
2022-03-22T20:55:00,nat,410.67
2022-03-22T20:57:00,nat,389.51
2022-03-22T20:58:00,nat,295.96
2022-03-22T20:59:00,nat,25.78
2022-03-22T21:00:00,nat,187.15
2022-03-22T21:02:00,nat,404.75
2022-03-22T21:04:00,nat,327.24
2022-03-22T21:06:00,nat,395.69
2022-03-22T21:07:00,nat,155.75
2022-03-22T21:08:00,nat,318.39
2022-03-22T21:10:00,nat,702.88
2022-03-22T21:12:00,nat,463.64
2022-03-22T21:14:00,nat,822.80
2022-03-22T21:17:00,nat,423.89
2022-03-22T21:19:00,nat,446.65
2022-03-22T21:21:00,nat,754.09
2022-03-22T21:23:00,nat,596.91
2022-03-22T21:25:00,nat,388.60
2022-03-22T21:27:00,nat,405.97
2022-03-22T21:28:00,nat,220.01
2022-03-22T21:30:00,nat,412.76
2022-03-22T21:31:00,nat,169.42
