#datetime,building,power
2023-05-20T00:01:00,ptr,17.40
2023-05-20T00:03:00,ptr,20.41
2023-05-20T00:04:00,ptr,8.39
2023-05-20T00:06:00,ptr,11.41
2023-05-20T00:07:00,ptr,8.99
2023-05-20T00:09:00,ptr,16.80
2023-05-20T00:11:00,ptr,17.40
2023-05-20T00:13:00,ptr,11.40
2023-05-20T00:15:00,ptr,8.99
2023-05-20T00:17:00,ptr,8.41
2023-05-20T00:19:00,ptr,11.40
2023-05-20T00:21:00,ptr,8.99
2023-05-20T00:22:00,ptr,5.41
2023-05-20T00:24:00,ptr,8.99
2023-05-20T00:25:00,ptr,5.41
2023-05-20T00:27:00,ptr,8.99
2023-05-20T00:28:00,ptr,5.41
2023-05-20T00:30:00,ptr,8.99
2023-05-20T00:31:00,ptr,5.41
2023-05-20T00:32:00,ptr,3.00
2023-05-20T00:34:00,ptr,11.40
2023-05-20T00:35:00,ptr,3.00
2023-05-20T00:37:00,ptr,11.40
2023-05-20T00:38:00,ptr,3.00
2023-05-20T00:39:00,ptr,6.01
2023-05-20T00:40:00,ptr,5.39
2023-05-20T00:42:00,ptr,9.01
2023-05-20T00:44:00,ptr,8.39
2023-05-20T00:46:00,ptr,11.40
2023-05-20T00:48:00,ptr,9.01
2023-05-20T00:50:00,ptr,11.40
2023-05-20T00:51:00,ptr,3.00
2023-05-20T00:53:00,ptr,11.40
2023-05-20T00:54:00,ptr,3.00
2023-05-20T00:56:00,ptr,11.40
2023-05-20T00:58:00,ptr,8.39
2023-05-20T01:00:00,ptr,12.01
2023-05-20T01:01:00,ptr,2.40
2023-05-20T01:03:00,ptr,12.00
2023-05-20T01:05:00,ptr,8.39
2023-05-20T01:07:00,ptr,8.41
2023-05-20T01:08:00,ptr,5.99
2023-05-20T01:09:00,ptr,6.01
2023-05-20T01:11:00,ptr,11.40
2023-05-20T01:12:00,ptr,3.00
2023-05-20T01:14:00,ptr,11.40
2023-05-20T01:16:00,ptr,8.41
2023-05-20T01:18:00,ptr,8.99
2023-05-20T01:20:00,ptr,8.39
2023-05-20T01:22:00,ptr,8.41
2023-05-20T01:24:00,ptr,12.00
2023-05-20T01:25:00,ptr,2.40
2023-05-20T01:27:00,ptr,12.00
2023-05-20T01:29:00,ptr,8.39
2023-05-20T01:31:00,ptr,8.41
2023-05-20T01:33:00,ptr,12.00
2023-05-20T01:35:00,ptr,8.41
2023-05-20T01:36:00,ptr,2.99
2023-05-20T01:38:00,ptr,11.41
2023-05-20T01:40:00,ptr,8.39
2023-05-20T01:42:00,ptr,8.99
2023-05-20T01:43:00,ptr,5.41
2023-05-20T01:45:00,ptr,8.99
2023-05-20T01:47:00,ptr,8.41
2023-05-20T01:49:00,ptr,8.99
2023-05-20T01:51:00,ptr,8.41
2023-05-20T01:52:00,ptr,5.99
2023-05-20T01:54:00,ptr,8.41
2023-05-20T01:55:00,ptr,5.99
2023-05-20T01:57:00,ptr,8.41
2023-05-20T01:59:00,ptr,8.39
2023-05-20T02:01:00,ptr,9.01
2023-05-20T02:03:00,ptr,8.39
2023-05-20T02:05:00,ptr,9.01
2023-05-20T02:07:00,ptr,5.39
2023-05-20T02:08:00,ptr,6.01
2023-05-20T02:09:00,ptr,3.00
2023-05-20T02:11:00,ptr,8.39
2023-05-20T02:13:00,ptr,8.39
2023-05-20T02:15:00,ptr,6.01
2023-05-20T02:17:00,ptr,6.01
2023-05-20T02:19:00,ptr,8.39
2023-05-20T02:21:00,ptr,6.01
2023-05-20T02:23:00,ptr,8.39
2023-05-20T02:24:00,ptr,3.00
2023-05-20T02:26:00,ptr,5.41
2023-05-20T02:27:00,ptr,2.99
2023-05-20T02:29:00,ptr,9.01
2023-05-20T02:31:00,ptr,5.39
2023-05-20T02:33:00,ptr,9.01
2023-05-20T02:34:00,ptr,2.40
2023-05-20T02:36:00,ptr,8.99
2023-05-20T02:38:00,ptr,8.39
2023-05-20T02:40:00,ptr,6.01
2023-05-20T02:41:00,ptr,3.00
2023-05-20T02:43:00,ptr,8.39
2023-05-20T02:45:00,ptr,6.01
2023-05-20T02:47:00,ptr,5.41
2023-05-20T02:49:00,ptr,8.99
2023-05-20T02:50:00,ptr,2.40
2023-05-20T02:52:00,ptr,8.99
2023-05-20T02:54:00,ptr,5.41
2023-05-20T02:56:00,ptr,5.99
2023-05-20T02:58:00,ptr,8.41
2023-05-20T02:59:00,ptr,3.00
2023-05-20T03:01:00,ptr,5.99
2023-05-20T03:02:00,ptr,3.00
2023-05-20T03:04:00,ptr,8.41
2023-05-20T03:06:00,ptr,5.99
2023-05-20T03:08:00,ptr,5.41
2023-05-20T03:10:00,ptr,8.99
2023-05-20T03:12:00,ptr,5.41
2023-05-20T03:14:00,ptr,8.99
2023-05-20T03:16:00,ptr,8.41
2023-05-20T03:18:00,ptr,5.99
2023-05-20T03:20:00,ptr,5.41
2023-05-20T03:22:00,ptr,8.99
2023-05-20T03:24:00,ptr,5.41
2023-05-20T03:26:00,ptr,6.01
2023-05-20T03:28:00,ptr,8.39
2023-05-20T03:29:00,ptr,3.00
2023-05-20T03:31:00,ptr,5.99
2023-05-20T03:32:00,ptr,5.41
2023-05-20T03:34:00,ptr,6.01
2023-05-20T03:36:00,ptr,8.39
2023-05-20T03:37:00,ptr,3.00
2023-05-20T03:39:00,ptr,5.99
2023-05-20T03:41:00,ptr,8.41
2023-05-20T03:43:00,ptr,5.99
2023-05-20T03:45:00,ptr,5.41
2023-05-20T03:47:00,ptr,9.01
2023-05-20T03:49:00,ptr,5.39
2023-05-20T03:51:00,ptr,6.01
2023-05-20T03:53:00,ptr,8.39
2023-05-20T03:55:00,ptr,6.01
2023-05-20T03:56:00,ptr,5.39
2023-05-20T03:58:00,ptr,6.01
2023-05-20T04:00:00,ptr,6.01
2023-05-20T04:01:00,ptr,2.39
2023-05-20T04:03:00,ptr,9.01
2023-05-20T04:04:00,ptr,3.00
2023-05-20T04:06:00,ptr,5.39
2023-05-20T04:08:00,ptr,9.01
2023-05-20T04:10:00,ptr,5.39
2023-05-20T04:12:00,ptr,9.01
2023-05-20T04:14:00,ptr,5.39
2023-05-20T04:15:00,ptr,3.00
2023-05-20T04:17:00,ptr,8.41
2023-05-20T04:19:00,ptr,5.99
2023-05-20T04:21:00,ptr,8.41
2023-05-20T04:22:00,ptr,2.99
2023-05-20T04:24:00,ptr,6.01
2023-05-20T04:26:00,ptr,5.41
2023-05-20T04:28:00,ptr,5.99
2023-05-20T04:30:00,ptr,8.41
2023-05-20T04:32:00,ptr,5.99
2023-05-20T04:34:00,ptr,8.41
2023-05-20T04:36:00,ptr,5.99
2023-05-20T04:37:00,ptr,3.00
2023-05-20T04:39:00,ptr,8.41
2023-05-20T04:41:00,ptr,5.99
2023-05-20T04:43:00,ptr,5.41
2023-05-20T04:45:00,ptr,8.99
2023-05-20T04:47:00,ptr,5.41
2023-05-20T04:49:00,ptr,6.01
2023-05-20T04:51:00,ptr,8.39
2023-05-20T04:53:00,ptr,6.01
2023-05-20T04:55:00,ptr,5.99
2023-05-20T04:56:00,ptr,5.41
2023-05-20T04:58:00,ptr,5.99
2023-05-20T04:59:00,ptr,5.41
2023-05-20T05:00:00,ptr,3.00
2023-05-20T05:02:00,ptr,5.99
2023-05-20T05:04:00,ptr,8.41
2023-05-20T05:05:00,ptr,3.00
2023-05-20T05:07:00,ptr,5.99
2023-05-20T05:09:00,ptr,8.41
2023-05-20T05:10:00,ptr,3.00
2023-05-20T05:12:00,ptr,8.39
2023-05-20T05:14:00,ptr,6.01
2023-05-20T05:16:00,ptr,8.39
2023-05-20T05:18:00,ptr,6.01
2023-05-20T05:20:00,ptr,8.39
2023-05-20T05:21:00,ptr,3.00
2023-05-20T05:23:00,ptr,8.39
2023-05-20T05:25:00,ptr,6.01
2023-05-20T05:27:00,ptr,8.39
2023-05-20T05:29:00,ptr,6.01
2023-05-20T05:31:00,ptr,8.39
2023-05-20T05:33:00,ptr,6.01
2023-05-20T05:35:00,ptr,6.01
2023-05-20T05:37:00,ptr,8.39
2023-05-20T05:39:00,ptr,6.01
2023-05-20T05:41:00,ptr,8.39
2023-05-20T05:42:00,ptr,3.00
2023-05-20T05:43:00,ptr,5.39
2023-05-20T05:45:00,ptr,6.01
2023-05-20T05:47:00,ptr,8.41
2023-05-20T05:49:00,ptr,5.99
2023-05-20T05:51:00,ptr,6.01
2023-05-20T05:53:00,ptr,8.39
2023-05-20T05:55:00,ptr,6.01
2023-05-20T05:56:00,ptr,2.40
2023-05-20T05:58:00,ptr,5.99
2023-05-20T06:00:00,ptr,8.41
2023-05-20T06:02:00,ptr,5.99
2023-05-20T06:04:00,ptr,8.41
2023-05-20T06:05:00,ptr,5.99
2023-05-20T06:06:00,ptr,3.00
2023-05-20T06:08:00,ptr,8.41
2023-05-20T06:10:00,ptr,8.99
2023-05-20T06:12:00,ptr,8.39
2023-05-20T06:13:00,ptr,6.01
2023-05-20T06:15:00,ptr,8.39
2023-05-20T06:17:00,ptr,8.41
2023-05-20T06:18:00,ptr,3.00
2023-05-20T06:19:00,ptr,5.99
2023-05-20T06:21:00,ptr,8.41
2023-05-20T06:22:00,ptr,5.99
2023-05-20T06:24:00,ptr,8.41
2023-05-20T06:25:00,ptr,3.00
2023-05-20T06:26:00,ptr,5.99
2023-05-20T06:28:00,ptr,5.41
2023-05-20T06:30:00,ptr,8.99
2023-05-20T06:32:00,ptr,8.41
2023-05-20T06:34:00,ptr,8.39
2023-05-20T06:36:00,ptr,8.99
2023-05-20T06:38:00,ptr,8.41
2023-05-20T06:40:00,ptr,8.99
2023-05-20T06:42:00,ptr,11.41
2023-05-20T06:43:00,ptr,2.99
2023-05-20T06:45:00,ptr,8.41
2023-05-20T06:46:00,ptr,5.99
2023-05-20T06:48:00,ptr,8.41
2023-05-20T06:50:00,ptr,8.39
2023-05-20T06:52:00,ptr,9.01
2023-05-20T06:53:00,ptr,2.99
2023-05-20T06:55:00,ptr,8.41
2023-05-20T06:57:00,ptr,8.39
2023-05-20T06:59:00,ptr,9.01
2023-05-20T07:01:00,ptr,8.39
2023-05-20T07:03:00,ptr,11.40
2023-05-20T07:05:00,ptr,9.01
2023-05-20T07:07:00,ptr,5.39
2023-05-20T07:09:00,ptr,9.01
2023-05-20T07:11:00,ptr,8.39
2023-05-20T07:12:00,ptr,6.01
2023-05-20T07:14:00,ptr,8.39
2023-05-20T07:15:00,ptr,6.01
2023-05-20T07:17:00,ptr,8.39
2023-05-20T07:19:00,ptr,9.01
2023-05-20T07:21:00,ptr,8.39
2023-05-20T07:23:00,ptr,8.41
2023-05-20T07:25:00,ptr,8.99
2023-05-20T07:27:00,ptr,8.39
2023-05-20T07:29:00,ptr,9.01
2023-05-20T07:31:00,ptr,8.39
2023-05-20T07:33:00,ptr,8.41
2023-05-20T07:34:00,ptr,5.99
2023-05-20T07:36:00,ptr,8.41
2023-05-20T07:37:00,ptr,5.99
2023-05-20T07:39:00,ptr,8.41
2023-05-20T07:40:00,ptr,3.00
2023-05-20T07:42:00,ptr,8.99
2023-05-20T07:44:00,ptr,11.40
2023-05-20T07:45:00,ptr,5.41
2023-05-20T07:46:00,ptr,3.00
2023-05-20T07:48:00,ptr,8.99
2023-05-20T07:49:00,ptr,5.41
2023-05-20T07:51:00,ptr,8.99
2023-05-20T07:52:00,ptr,2.40
2023-05-20T07:53:00,ptr,6.01
2023-05-20T07:54:00,ptr,5.99
2023-05-20T07:56:00,ptr,8.41
2023-05-20T07:57:00,ptr,2.99
2023-05-20T07:59:00,ptr,8.41
2023-05-20T08:00:00,ptr,5.99
2023-05-20T08:01:00,ptr,3.00
2023-05-20T08:02:00,ptr,5.41
2023-05-20T08:04:00,ptr,8.99
2023-05-20T08:05:00,ptr,5.41
2023-05-20T08:07:00,ptr,8.99
2023-05-20T08:09:00,ptr,8.41
2023-05-20T08:11:00,ptr,8.39
2023-05-20T08:12:00,ptr,6.01
2023-05-20T08:13:00,ptr,3.00
2023-05-20T08:15:00,ptr,8.39
2023-05-20T08:17:00,ptr,11.40
2023-05-20T08:19:00,ptr,9.01
2023-05-20T08:20:00,ptr,3.00
2023-05-20T08:22:00,ptr,8.39
2023-05-20T08:24:00,ptr,8.39
2023-05-20T08:25:00,ptr,6.01
2023-05-20T08:27:00,ptr,8.39
2023-05-20T08:29:00,ptr,9.01
2023-05-20T08:30:00,ptr,3.00
2023-05-20T08:31:00,ptr,5.39
2023-05-20T08:33:00,ptr,9.01
2023-05-20T08:34:00,ptr,2.40
2023-05-20T08:36:00,ptr,8.99
2023-05-20T08:38:00,ptr,8.39
2023-05-20T08:39:00,ptr,3.00
2023-05-20T08:41:00,ptr,8.41
2023-05-20T08:43:00,ptr,8.99
2023-05-20T08:44:00,ptr,5.41
2023-05-20T08:46:00,ptr,8.99
2023-05-20T08:47:00,ptr,5.41
2023-05-20T08:49:00,ptr,8.99
2023-05-20T08:51:00,ptr,8.41
2023-05-20T08:53:00,ptr,8.99
2023-05-20T08:54:00,ptr,2.40
2023-05-20T08:55:00,ptr,5.99
2023-05-20T08:57:00,ptr,8.41
2023-05-20T08:59:00,ptr,8.99
2023-05-20T09:01:00,ptr,8.41
2023-05-20T09:03:00,ptr,8.99
2023-05-20T09:05:00,ptr,8.39
2023-05-20T09:06:00,ptr,3.00
2023-05-20T09:08:00,ptr,11.41
2023-05-20T09:10:00,ptr,8.39
2023-05-20T09:11:00,ptr,3.00
2023-05-20T09:13:00,ptr,8.99
2023-05-20T09:15:00,ptr,8.41
2023-05-20T09:16:00,ptr,2.99
2023-05-20T09:18:00,ptr,8.41
2023-05-20T09:20:00,ptr,8.99
2023-05-20T09:22:00,ptr,8.41
2023-05-20T09:24:00,ptr,8.39
2023-05-20T09:25:00,ptr,6.01
2023-05-20T09:27:00,ptr,8.39
2023-05-20T09:28:00,ptr,6.01
2023-05-20T09:30:00,ptr,8.39
2023-05-20T09:32:00,ptr,9.01
2023-05-20T09:34:00,ptr,8.39
2023-05-20T09:35:00,ptr,3.00
2023-05-20T09:37:00,ptr,8.39
2023-05-20T09:38:00,ptr,6.01
2023-05-20T09:39:00,ptr,3.00
2023-05-20T09:41:00,ptr,11.40
2023-05-20T09:42:00,ptr,3.00
2023-05-20T09:44:00,ptr,8.39
2023-05-20T09:46:00,ptr,9.01
2023-05-20T09:48:00,ptr,11.40
2023-05-20T09:50:00,ptr,8.39
2023-05-20T09:52:00,ptr,11.40
2023-05-20T09:53:00,ptr,3.00
2023-05-20T09:55:00,ptr,9.01
2023-05-20T09:57:00,ptr,8.39
2023-05-20T09:59:00,ptr,8.41
2023-05-20T10:01:00,ptr,8.99
2023-05-20T10:03:00,ptr,8.39
2023-05-20T10:05:00,ptr,9.01
2023-05-20T10:06:00,ptr,5.39
2023-05-20T10:07:00,ptr,3.00
2023-05-20T10:09:00,ptr,8.41
2023-05-20T10:11:00,ptr,12.00
2023-05-20T10:13:00,ptr,8.39
2023-05-20T10:15:00,ptr,8.41
2023-05-20T10:17:00,ptr,8.99
2023-05-20T10:18:00,ptr,5.41
2023-05-20T10:20:00,ptr,8.99
2023-05-20T10:21:00,ptr,5.41
2023-05-20T10:22:00,ptr,3.00
2023-05-20T10:24:00,ptr,8.99
2023-05-20T10:26:00,ptr,8.39
2023-05-20T10:28:00,ptr,8.41
2023-05-20T10:29:00,ptr,6.01
2023-05-20T10:30:00,ptr,2.99
2023-05-20T10:32:00,ptr,11.41
2023-05-20T10:34:00,ptr,8.39
2023-05-20T10:36:00,ptr,8.99
2023-05-20T10:38:00,ptr,8.41
2023-05-20T10:39:00,ptr,3.00
2023-05-20T10:41:00,ptr,8.39
2023-05-20T10:43:00,ptr,8.99
2023-05-20T10:45:00,ptr,8.41
2023-05-20T10:47:00,ptr,11.40
2023-05-20T10:48:00,ptr,6.01
2023-05-20T10:50:00,ptr,11.40
2023-05-20T10:51:00,ptr,6.01
2023-05-20T10:53:00,ptr,8.39
2023-05-20T10:55:00,ptr,8.99
2023-05-20T10:57:00,ptr,8.41
2023-05-20T10:59:00,ptr,8.39
2023-05-20T11:00:00,ptr,6.01
2023-05-20T11:01:00,ptr,3.00
2023-05-20T11:03:00,ptr,8.39
2023-05-20T11:05:00,ptr,9.01
2023-05-20T11:07:00,ptr,8.39
2023-05-20T11:09:00,ptr,8.39
2023-05-20T11:10:00,ptr,6.01
2023-05-20T11:11:00,ptr,3.00
2023-05-20T11:13:00,ptr,11.40
2023-05-20T11:15:00,ptr,8.41
2023-05-20T11:17:00,ptr,8.99
2023-05-20T11:19:00,ptr,8.39
2023-05-20T11:21:00,ptr,9.01
2023-05-20T11:23:00,ptr,8.39
2023-05-20T11:25:00,ptr,8.41
2023-05-20T11:27:00,ptr,8.99
2023-05-20T11:28:00,ptr,5.41
2023-05-20T11:30:00,ptr,8.99
2023-05-20T11:31:00,ptr,3.00
2023-05-20T11:33:00,ptr,8.39
2023-05-20T11:35:00,ptr,8.41
2023-05-20T11:37:00,ptr,8.99
2023-05-20T11:39:00,ptr,8.41
2023-05-20T11:41:00,ptr,8.99
2023-05-20T11:43:00,ptr,8.39
2023-05-20T11:45:00,ptr,8.41
2023-05-20T11:46:00,ptr,5.99
2023-05-20T11:48:00,ptr,8.41
2023-05-20T11:49:00,ptr,3.00
2023-05-20T11:51:00,ptr,11.40
2023-05-20T11:53:00,ptr,8.99
2023-05-20T11:55:00,ptr,8.41
2023-05-20T11:56:00,ptr,5.99
2023-05-20T11:58:00,ptr,8.41
2023-05-20T12:00:00,ptr,8.99
2023-05-20T12:02:00,ptr,8.41
2023-05-20T12:04:00,ptr,8.39
2023-05-20T12:06:00,ptr,9.01
2023-05-20T12:07:00,ptr,5.39
2023-05-20T12:08:00,ptr,3.00
2023-05-20T12:10:00,ptr,8.99
2023-05-20T12:12:00,ptr,11.41
2023-05-20T12:14:00,ptr,8.39
2023-05-20T12:15:00,ptr,3.00
2023-05-20T12:17:00,ptr,11.40
2023-05-20T12:19:00,ptr,8.99
2023-05-20T12:20:00,ptr,2.40
2023-05-20T12:22:00,ptr,12.01
2023-05-20T12:23:00,ptr,2.39
2023-05-20T12:25:00,ptr,9.01
2023-05-20T12:27:00,ptr,8.39
2023-05-20T12:28:00,ptr,6.01
2023-05-20T12:30:00,ptr,8.39
2023-05-20T12:31:00,ptr,3.00
2023-05-20T12:33:00,ptr,11.40
2023-05-20T12:35:00,ptr,9.01
2023-05-20T12:37:00,ptr,8.39
2023-05-20T12:38:00,ptr,3.00
2023-05-20T12:40:00,ptr,11.40
2023-05-20T12:42:00,ptr,8.41
2023-05-20T12:44:00,ptr,8.99
2023-05-20T12:46:00,ptr,8.39
2023-05-20T12:47:00,ptr,3.00
2023-05-20T12:49:00,ptr,8.41
2023-05-20T12:51:00,ptr,8.99
2023-05-20T12:53:00,ptr,8.41
2023-05-20T12:55:00,ptr,8.99
2023-05-20T12:57:00,ptr,8.39
2023-05-20T12:59:00,ptr,8.41
2023-05-20T13:01:00,ptr,8.99
2023-05-20T13:02:00,ptr,5.41
2023-05-20T13:04:00,ptr,8.99
2023-05-20T13:05:00,ptr,5.41
2023-05-20T13:07:00,ptr,8.99
2023-05-20T13:09:00,ptr,11.41
2023-05-20T13:11:00,ptr,8.39
2023-05-20T13:13:00,ptr,8.99
2023-05-20T13:15:00,ptr,8.41
2023-05-20T13:17:00,ptr,8.99
2023-05-20T13:18:00,ptr,5.41
2023-05-20T13:20:00,ptr,8.99
2023-05-20T13:22:00,ptr,11.40
2023-05-20T13:24:00,ptr,8.41
2023-05-20T13:25:00,ptr,3.00
2023-05-20T13:27:00,ptr,8.39
2023-05-20T13:29:00,ptr,9.01
2023-05-20T13:30:00,ptr,2.99
2023-05-20T13:31:00,ptr,5.41
2023-05-20T13:33:00,ptr,8.99
2023-05-20T13:35:00,ptr,8.41
2023-05-20T13:37:00,ptr,8.39
2023-05-20T13:39:00,ptr,9.01
2023-05-20T13:40:00,ptr,5.39
2023-05-20T13:42:00,ptr,9.01
2023-05-20T13:44:00,ptr,8.39
2023-05-20T13:45:00,ptr,3.00
2023-05-20T13:47:00,ptr,8.39
2023-05-20T13:49:00,ptr,9.01
2023-05-20T13:51:00,ptr,11.40
2023-05-20T13:53:00,ptr,17.40
2023-05-20T13:55:00,ptr,17.40
2023-05-20T13:57:00,ptr,16.80
2023-05-20T13:58:00,ptr,8.99
2023-05-20T13:59:00,ptr,8.39
2023-05-20T14:00:00,ptr,9.01
2023-05-20T14:02:00,ptr,16.80
2023-05-20T14:04:00,ptr,17.40
2023-05-20T14:06:00,ptr,17.39
2023-05-20T14:08:00,ptr,17.40
2023-05-20T14:10:00,ptr,14.40
2023-05-20T14:12:00,ptr,17.40
2023-05-20T14:14:00,ptr,16.80
2023-05-20T14:16:00,ptr,17.40
2023-05-20T14:18:00,ptr,14.40
2023-05-20T14:20:00,ptr,17.40
2023-05-20T14:22:00,ptr,20.39
2023-05-20T14:23:00,ptr,8.41
2023-05-20T14:25:00,ptr,17.40
2023-05-20T14:27:00,ptr,17.39
2023-05-20T14:29:00,ptr,16.80
2023-05-20T14:31:00,ptr,14.40
2023-05-20T14:33:00,ptr,17.40
2023-05-20T14:35:00,ptr,20.41
2023-05-20T14:37:00,ptr,17.40
2023-05-20T14:38:00,ptr,8.39
2023-05-20T14:40:00,ptr,17.40
2023-05-20T14:41:00,ptr,8.39
2023-05-20T14:43:00,ptr,17.40
2023-05-20T14:44:00,ptr,8.41
2023-05-20T14:46:00,ptr,17.40
2023-05-20T14:47:00,ptr,8.99
2023-05-20T14:49:00,ptr,8.39
2023-05-20T14:50:00,ptr,6.01
2023-05-20T14:52:00,ptr,8.39
2023-05-20T14:54:00,ptr,8.41
2023-05-20T14:56:00,ptr,8.99
2023-05-20T14:58:00,ptr,8.41
2023-05-20T15:00:00,ptr,14.40
2023-05-20T15:02:00,ptr,25.80
2023-05-20T15:04:00,ptr,26.40
2023-05-20T15:06:00,ptr,25.81
2023-05-20T15:08:00,ptr,25.80
2023-05-20T15:09:00,ptr,14.40
2023-05-20T15:11:00,ptr,25.80
2023-05-20T15:13:00,ptr,25.80
2023-05-20T15:15:00,ptr,26.41
2023-05-20T15:17:00,ptr,25.80
2023-05-20T15:18:00,ptr,11.40
2023-05-20T15:20:00,ptr,25.80
2023-05-20T15:22:00,ptr,25.81
2023-05-20T15:23:00,ptr,14.40
2023-05-20T15:25:00,ptr,26.40
2023-05-20T15:27:00,ptr,25.80
2023-05-20T15:28:00,ptr,14.40
2023-05-20T15:30:00,ptr,22.81
2023-05-20T15:32:00,ptr,25.80
2023-05-20T15:33:00,ptr,14.40
2023-05-20T15:35:00,ptr,26.40
2023-05-20T15:37:00,ptr,25.81
2023-05-20T15:39:00,ptr,25.80
2023-05-20T15:41:00,ptr,25.80
2023-05-20T15:43:00,ptr,25.81
2023-05-20T15:45:00,ptr,26.40
2023-05-20T15:47:00,ptr,19.79
2023-05-20T15:49:00,ptr,25.81
2023-05-20T15:50:00,ptr,12.00
2023-05-20T15:51:00,ptr,8.39
2023-05-20T15:53:00,ptr,22.81
2023-05-20T15:54:00,ptr,14.40
2023-05-20T15:56:00,ptr,17.40
2023-05-20T15:58:00,ptr,11.40
2023-05-20T16:00:00,ptr,8.99
2023-05-20T16:01:00,ptr,5.41
2023-05-20T16:03:00,ptr,8.99
2023-05-20T16:05:00,ptr,11.41
2023-05-20T16:07:00,ptr,17.39
2023-05-20T16:09:00,ptr,28.81
2023-05-20T16:11:00,ptr,25.80
2023-05-20T16:13:00,ptr,25.80
2023-05-20T16:15:00,ptr,25.80
2023-05-20T16:17:00,ptr,28.80
2023-05-20T16:18:00,ptr,12.01
2023-05-20T16:20:00,ptr,25.80
2023-05-20T16:22:00,ptr,25.80
2023-05-20T16:23:00,ptr,11.40
2023-05-20T16:25:00,ptr,25.81
2023-05-20T16:26:00,ptr,14.40
2023-05-20T16:28:00,ptr,26.40
2023-05-20T16:30:00,ptr,25.80
2023-05-20T16:32:00,ptr,25.81
2023-05-20T16:33:00,ptr,14.40
2023-05-20T16:35:00,ptr,25.80
2023-05-20T16:37:00,ptr,23.39
2023-05-20T16:39:00,ptr,22.81
2023-05-20T16:41:00,ptr,20.39
2023-05-20T16:43:00,ptr,25.81
2023-05-20T16:45:00,ptr,19.79
2023-05-20T16:46:00,ptr,9.01
2023-05-20T16:48:00,ptr,22.79
2023-05-20T16:49:00,ptr,11.41
2023-05-20T16:51:00,ptr,20.39
2023-05-20T16:53:00,ptr,20.41
2023-05-20T16:54:00,ptr,8.39
2023-05-20T16:56:00,ptr,22.81
2023-05-20T16:58:00,ptr,17.40
2023-05-20T16:59:00,ptr,8.99
2023-05-20T17:01:00,ptr,22.79
2023-05-20T17:03:00,ptr,17.40
2023-05-20T17:05:00,ptr,11.41
2023-05-20T17:07:00,ptr,11.40
2023-05-20T17:09:00,ptr,11.40
2023-05-20T17:11:00,ptr,8.99
2023-05-20T17:13:00,ptr,8.41
2023-05-20T17:15:00,ptr,11.40
2023-05-20T17:17:00,ptr,9.01
2023-05-20T17:19:00,ptr,8.39
2023-05-20T17:20:00,ptr,6.01
2023-05-20T17:22:00,ptr,8.39
2023-05-20T17:23:00,ptr,3.00
2023-05-20T17:25:00,ptr,8.39
2023-05-20T17:27:00,ptr,9.01
2023-05-20T17:28:00,ptr,5.39
2023-05-20T17:30:00,ptr,12.00
2023-05-20T17:32:00,ptr,8.41
2023-05-20T17:34:00,ptr,8.39
2023-05-20T17:35:00,ptr,6.01
2023-05-20T17:37:00,ptr,8.39
2023-05-20T17:39:00,ptr,9.01
2023-05-20T17:41:00,ptr,8.39
2023-05-20T17:43:00,ptr,9.01
2023-05-20T17:45:00,ptr,8.39
2023-05-20T17:47:00,ptr,11.40
2023-05-20T17:49:00,ptr,9.01
2023-05-20T17:50:00,ptr,2.40
2023-05-20T17:52:00,ptr,12.00
2023-05-20T17:54:00,ptr,8.39
2023-05-20T17:56:00,ptr,8.41
2023-05-20T17:58:00,ptr,8.99
2023-05-20T17:59:00,ptr,3.00
2023-05-20T18:00:00,ptr,5.39
2023-05-20T18:02:00,ptr,9.01
2023-05-20T18:03:00,ptr,2.40
2023-05-20T18:05:00,ptr,8.99
2023-05-20T18:07:00,ptr,8.41
2023-05-20T18:09:00,ptr,8.99
2023-05-20T18:11:00,ptr,11.40
2023-05-20T18:12:00,ptr,3.00
2023-05-20T18:13:00,ptr,5.41
2023-05-20T18:15:00,ptr,8.99
2023-05-20T18:17:00,ptr,8.39
2023-05-20T18:19:00,ptr,8.41
2023-05-20T18:21:00,ptr,8.99
2023-05-20T18:23:00,ptr,8.41
2023-05-20T18:24:00,ptr,3.00
2023-05-20T18:26:00,ptr,8.39
2023-05-20T18:27:00,ptr,6.01
2023-05-20T18:28:00,ptr,2.99
2023-05-20T18:30:00,ptr,8.41
2023-05-20T18:32:00,ptr,8.99
2023-05-20T18:33:00,ptr,5.41
2023-05-20T18:35:00,ptr,8.99
2023-05-20T18:37:00,ptr,8.41
2023-05-20T18:39:00,ptr,11.40
2023-05-20T18:41:00,ptr,8.99
2023-05-20T18:43:00,ptr,8.41
2023-05-20T18:45:00,ptr,8.39
2023-05-20T18:47:00,ptr,9.01
2023-05-20T18:48:00,ptr,2.99
2023-05-20T18:50:00,ptr,8.41
2023-05-20T18:52:00,ptr,8.39
2023-05-20T18:53:00,ptr,6.01
2023-05-20T18:55:00,ptr,8.39
2023-05-20T18:57:00,ptr,9.01
2023-05-20T18:58:00,ptr,5.39
2023-05-20T19:00:00,ptr,9.01
2023-05-20T19:02:00,ptr,8.39
2023-05-20T19:03:00,ptr,3.00
2023-05-20T19:05:00,ptr,8.39
2023-05-20T19:07:00,ptr,12.01
2023-05-20T19:09:00,ptr,8.39
2023-05-20T19:11:00,ptr,8.41
2023-05-20T19:12:00,ptr,2.99
