#datetime,building,power
2024-03-30T00:00:00,prs,16.79
2024-03-30T00:02:00,prs,15.62
2024-03-30T00:04:00,prs,16.79
2024-03-30T00:05:00,prs,8.41
2024-03-30T00:07:00,prs,15.59
2024-03-30T00:08:00,prs,8.41
2024-03-30T00:10:00,prs,15.59
2024-03-30T00:12:00,prs,15.62
2024-03-30T00:14:00,prs,15.59
2024-03-30T00:16:00,prs,15.00
2024-03-30T00:18:00,prs,17.40
2024-03-30T00:20:00,prs,16.82
2024-03-30T00:21:00,prs,8.41
2024-03-30T00:23:00,prs,15.59
2024-03-30T00:24:00,prs,7.21
2024-03-30T00:25:00,prs,8.38
2024-03-30T00:27:00,prs,13.83
2024-03-30T00:29:00,prs,15.59
2024-03-30T00:30:00,prs,8.41
2024-03-30T00:32:00,prs,14.38
2024-03-30T00:34:00,prs,16.82
2024-03-30T00:36:00,prs,15.59
2024-03-30T00:38:00,prs,15.00
2024-03-30T00:39:00,prs,7.21
2024-03-30T00:40:00,prs,8.41
2024-03-30T00:41:00,prs,7.18
2024-03-30T00:43:00,prs,15.62
2024-03-30T00:45:00,prs,15.59
2024-03-30T00:47:00,prs,15.62
2024-03-30T00:48:00,prs,8.41
2024-03-30T00:50:00,prs,15.59
2024-03-30T00:51:00,prs,6.59
2024-03-30T00:53:00,prs,17.40
2024-03-30T00:54:00,prs,6.62
2024-03-30T00:56:00,prs,15.59
2024-03-30T00:57:00,prs,8.41
2024-03-30T00:59:00,prs,15.59
2024-03-30T01:01:00,prs,15.62
2024-03-30T01:02:00,prs,7.18
2024-03-30T01:04:00,prs,15.62
2024-03-30T01:06:00,prs,15.00
2024-03-30T01:07:00,prs,7.21
2024-03-30T01:08:00,prs,8.38
2024-03-30T01:10:00,prs,15.62
2024-03-30T01:12:00,prs,16.79
2024-03-30T01:14:00,prs,15.62
2024-03-30T01:15:00,prs,7.21
2024-03-30T01:16:00,prs,8.38
2024-03-30T01:18:00,prs,15.62
2024-03-30T01:20:00,prs,15.59
2024-03-30T01:22:00,prs,13.80
2024-03-30T01:24:00,prs,15.62
2024-03-30T01:25:00,prs,8.38
2024-03-30T01:27:00,prs,15.62
2024-03-30T01:29:00,prs,15.59
2024-03-30T01:32:00,prs,22.21
2024-03-30T01:34:00,prs,14.41
2024-03-30T01:36:00,prs,15.59
2024-03-30T01:37:00,prs,7.21
2024-03-30T01:39:00,prs,15.00
2024-03-30T01:40:00,prs,7.21
2024-03-30T01:42:00,prs,15.59
2024-03-30T01:44:00,prs,15.62
2024-03-30T01:45:00,prs,8.38
2024-03-30T01:47:00,prs,13.80
2024-03-30T01:49:00,prs,15.62
2024-03-30T01:50:00,prs,7.21
2024-03-30T01:52:00,prs,14.38
2024-03-30T01:54:00,prs,13.80
2024-03-30T01:55:00,prs,7.21
2024-03-30T01:56:00,prs,8.41
2024-03-30T01:58:00,prs,13.80
2024-03-30T01:59:00,prs,8.38
2024-03-30T02:01:00,prs,14.41
2024-03-30T02:02:00,prs,8.41
2024-03-30T02:03:00,prs,7.18
2024-03-30T02:05:00,prs,16.82
2024-03-30T02:07:00,prs,14.38
2024-03-30T02:09:00,prs,15.00
2024-03-30T02:10:00,prs,7.21
2024-03-30T02:12:00,prs,15.62
2024-03-30T02:14:00,prs,14.38
2024-03-30T02:16:00,prs,15.00
2024-03-30T02:18:00,prs,15.62
2024-03-30T02:19:00,prs,7.18
2024-03-30T02:21:00,prs,15.62
2024-03-30T02:22:00,prs,8.41
2024-03-30T02:24:00,prs,13.80
2024-03-30T02:25:00,prs,8.38
2024-03-30T02:27:00,prs,14.41
2024-03-30T02:29:00,prs,15.59
2024-03-30T02:30:00,prs,7.21
2024-03-30T02:31:00,prs,6.59
2024-03-30T02:33:00,prs,15.62
2024-03-30T02:34:00,prs,8.41
2024-03-30T02:36:00,prs,15.59
2024-03-30T02:38:00,prs,15.62
2024-03-30T02:40:00,prs,15.59
2024-03-30T02:41:00,prs,8.41
2024-03-30T02:42:00,prs,7.21
2024-03-30T02:44:00,prs,15.59
2024-03-30T02:45:00,prs,6.59
2024-03-30T02:46:00,prs,8.41
2024-03-30T02:48:00,prs,15.62
2024-03-30T02:49:00,prs,7.18
2024-03-30T02:51:00,prs,15.62
2024-03-30T02:52:00,prs,8.38
2024-03-30T02:54:00,prs,15.62
2024-03-30T02:56:00,prs,15.59
2024-03-30T02:57:00,prs,8.41
2024-03-30T02:59:00,prs,15.62
2024-03-30T03:00:00,prs,6.59
2024-03-30T03:02:00,prs,15.59
2024-03-30T03:04:00,prs,15.62
2024-03-30T03:05:00,prs,8.41
2024-03-30T03:06:00,prs,7.18
2024-03-30T03:08:00,prs,16.82
2024-03-30T03:10:00,prs,15.59
2024-03-30T03:11:00,prs,8.41
2024-03-30T03:13:00,prs,15.59
2024-03-30T03:15:00,prs,15.62
2024-03-30T03:17:00,prs,15.59
2024-03-30T03:19:00,prs,15.00
2024-03-30T03:21:00,prs,15.62
2024-03-30T03:23:00,prs,15.59
2024-03-30T03:24:00,prs,7.21
2024-03-30T03:26:00,prs,15.62
2024-03-30T03:28:00,prs,15.59
2024-03-30T03:30:00,prs,15.00
2024-03-30T03:32:00,prs,15.62
2024-03-30T03:33:00,prs,7.18
2024-03-30T03:35:00,prs,15.62
2024-03-30T03:37:00,prs,15.59
2024-03-30T03:38:00,prs,6.62
2024-03-30T03:40:00,prs,14.38
2024-03-30T03:41:00,prs,8.41
2024-03-30T03:43:00,prs,14.38
2024-03-30T03:44:00,prs,8.41
2024-03-30T03:46:00,prs,15.62
2024-03-30T03:48:00,prs,15.00
2024-03-30T03:50:00,prs,15.59
2024-03-30T03:52:00,prs,14.41
2024-03-30T03:53:00,prs,8.38
2024-03-30T03:55:00,prs,13.80
2024-03-30T03:57:00,prs,15.62
2024-03-30T03:58:00,prs,7.21
2024-03-30T04:00:00,prs,15.59
2024-03-30T04:02:00,prs,15.62
2024-03-30T04:03:00,prs,8.38
2024-03-30T04:04:00,prs,6.62
2024-03-30T04:06:00,prs,15.59
2024-03-30T04:08:00,prs,15.59
2024-03-30T04:10:00,prs,14.41
2024-03-30T04:12:00,prs,15.59
2024-03-30T04:14:00,prs,15.00
2024-03-30T04:16:00,prs,14.41
2024-03-30T04:17:00,prs,7.21
2024-03-30T04:18:00,prs,8.38
2024-03-30T04:20:00,prs,15.62
2024-03-30T04:22:00,prs,15.00
2024-03-30T04:24:00,prs,17.40
2024-03-30T04:26:00,prs,13.80
2024-03-30T04:28:00,prs,15.59
2024-03-30T04:30:00,prs,15.62
2024-03-30T04:31:00,prs,7.21
2024-03-30T04:32:00,prs,6.59
2024-03-30T04:34:00,prs,15.59
2024-03-30T04:35:00,prs,7.21
2024-03-30T04:37:00,prs,16.82
2024-03-30T04:39:00,prs,15.59
2024-03-30T04:41:00,prs,15.62
2024-03-30T04:42:00,prs,7.18
2024-03-30T04:44:00,prs,15.00
2024-03-30T04:46:00,prs,14.41
2024-03-30T04:48:00,prs,15.59
2024-03-30T04:50:00,prs,13.80
2024-03-30T04:52:00,prs,15.62
2024-03-30T04:54:00,prs,15.59
2024-03-30T04:56:00,prs,15.62
2024-03-30T04:58:00,prs,15.59
2024-03-30T04:59:00,prs,6.62
2024-03-30T05:00:00,prs,7.18
2024-03-30T05:02:00,prs,15.62
2024-03-30T05:04:00,prs,14.38
2024-03-30T05:05:00,prs,8.41
2024-03-30T05:06:00,prs,6.59
2024-03-30T05:08:00,prs,15.62
2024-03-30T05:09:00,prs,7.21
2024-03-30T05:11:00,prs,15.59
2024-03-30T05:12:00,prs,7.21
2024-03-30T05:14:00,prs,16.79
2024-03-30T05:15:00,prs,7.21
2024-03-30T05:17:00,prs,15.00
2024-03-30T05:19:00,prs,15.59
2024-03-30T05:21:00,prs,14.41
2024-03-30T05:22:00,prs,8.41
2024-03-30T05:24:00,prs,13.80
2024-03-30T05:26:00,prs,15.59
2024-03-30T05:28:00,prs,14.41
2024-03-30T05:30:00,prs,15.59
2024-03-30T05:32:00,prs,15.00
2024-03-30T05:33:00,prs,7.21
2024-03-30T05:35:00,prs,15.59
2024-03-30T05:37:00,prs,13.83
2024-03-30T05:39:00,prs,14.38
2024-03-30T05:41:00,prs,13.80
2024-03-30T05:43:00,prs,14.41
2024-03-30T05:45:00,prs,15.59
2024-03-30T05:47:00,prs,13.80
2024-03-30T05:49:00,prs,15.62
2024-03-30T05:51:00,prs,15.59
2024-03-30T05:53:00,prs,15.62
2024-03-30T05:54:00,prs,7.18
2024-03-30T05:55:00,prs,6.62
2024-03-30T05:56:00,prs,7.18
2024-03-30T05:58:00,prs,15.62
2024-03-30T05:59:00,prs,7.21
2024-03-30T06:00:00,prs,6.59
2024-03-30T06:02:00,prs,15.59
2024-03-30T06:04:00,prs,15.62
2024-03-30T06:06:00,prs,15.59
2024-03-30T06:08:00,prs,15.62
2024-03-30T06:10:00,prs,15.59
2024-03-30T06:12:00,prs,13.80
2024-03-30T06:14:00,prs,15.62
2024-03-30T06:15:00,prs,7.21
2024-03-30T06:17:00,prs,15.59
2024-03-30T06:18:00,prs,6.59
2024-03-30T06:20:00,prs,15.62
2024-03-30T06:21:00,prs,8.41
2024-03-30T06:23:00,prs,15.59
2024-03-30T06:25:00,prs,15.59
2024-03-30T06:26:00,prs,7.21
2024-03-30T06:28:00,prs,13.80
2024-03-30T06:29:00,prs,8.41
2024-03-30T06:31:00,prs,14.41
2024-03-30T06:33:00,prs,15.59
2024-03-30T06:35:00,prs,13.80
2024-03-30T06:36:00,prs,8.41
2024-03-30T06:38:00,prs,15.59
2024-03-30T06:39:00,prs,7.21
2024-03-30T06:41:00,prs,15.59
2024-03-30T06:42:00,prs,7.21
2024-03-30T06:43:00,prs,8.41
2024-03-30T06:44:00,prs,6.59
2024-03-30T06:46:00,prs,14.41
2024-03-30T06:47:00,prs,8.38
2024-03-30T06:49:00,prs,14.41
2024-03-30T06:51:00,prs,13.80
2024-03-30T06:53:00,prs,15.62
2024-03-30T06:54:00,prs,7.18
2024-03-30T06:55:00,prs,6.62
2024-03-30T06:57:00,prs,15.59
2024-03-30T06:59:00,prs,15.62
2024-03-30T07:01:00,prs,15.59
2024-03-30T07:03:00,prs,13.80
2024-03-30T07:05:00,prs,15.62
2024-03-30T07:06:00,prs,7.18
2024-03-30T07:08:00,prs,14.41
2024-03-30T07:10:00,prs,15.00
2024-03-30T07:12:00,prs,14.38
2024-03-30T07:14:00,prs,15.62
2024-03-30T07:16:00,prs,15.59
2024-03-30T07:18:00,prs,13.80
2024-03-30T07:20:00,prs,15.62
2024-03-30T07:21:00,prs,7.21
2024-03-30T07:23:00,prs,13.80
2024-03-30T07:25:00,prs,14.38
2024-03-30T07:26:00,prs,6.59
2024-03-30T07:28:00,prs,15.62
2024-03-30T07:30:00,prs,15.59
2024-03-30T07:32:00,prs,15.62
2024-03-30T07:34:00,prs,15.59
2024-03-30T07:36:00,prs,13.80
2024-03-30T07:37:00,prs,7.21
2024-03-30T07:39:00,prs,15.62
2024-03-30T07:40:00,prs,7.18
2024-03-30T07:41:00,prs,6.62
2024-03-30T07:42:00,prs,7.18
2024-03-30T07:43:00,prs,8.41
2024-03-30T07:45:00,prs,14.41
2024-03-30T07:46:00,prs,7.18
2024-03-30T07:48:00,prs,15.00
2024-03-30T07:49:00,prs,8.41
2024-03-30T07:51:00,prs,15.62
2024-03-30T07:52:00,prs,7.18
2024-03-30T07:53:00,prs,7.21
2024-03-30T07:55:00,prs,15.62
2024-03-30T07:56:00,prs,6.59
2024-03-30T07:57:00,prs,7.21
2024-03-30T07:59:00,prs,14.38
2024-03-30T08:01:00,prs,13.80
2024-03-30T08:03:00,prs,14.41
2024-03-30T08:05:00,prs,15.59
2024-03-30T08:07:00,prs,15.00
2024-03-30T08:09:00,prs,15.62
2024-03-30T08:11:00,prs,14.38
2024-03-30T08:13:00,prs,13.80
2024-03-30T08:14:00,prs,8.41
2024-03-30T08:16:00,prs,15.59
2024-03-30T08:18:00,prs,15.62
2024-03-30T08:20:00,prs,16.79
2024-03-30T08:21:00,prs,8.41
2024-03-30T08:22:00,prs,8.41
2024-03-30T08:24:00,prs,18.60
2024-03-30T08:25:00,prs,8.38
2024-03-30T08:27:00,prs,18.60
2024-03-30T08:28:00,prs,8.41
2024-03-30T08:30:00,prs,15.59
2024-03-30T08:32:00,prs,16.82
2024-03-30T08:34:00,prs,16.79
2024-03-30T08:35:00,prs,8.41
2024-03-30T08:36:00,prs,8.41
2024-03-30T08:38:00,prs,16.79
2024-03-30T08:39:00,prs,8.41
2024-03-30T08:41:00,prs,17.40
2024-03-30T08:42:00,prs,9.61
2024-03-30T08:44:00,prs,16.79
2024-03-30T08:45:00,prs,8.41
2024-03-30T08:47:00,prs,17.40
2024-03-30T08:49:00,prs,16.79
2024-03-30T08:51:00,prs,16.82
2024-03-30T08:53:00,prs,15.59
2024-03-30T08:55:00,prs,16.79
2024-03-30T08:57:00,prs,16.82
2024-03-30T08:59:00,prs,16.79
2024-03-30T09:00:00,prs,9.02
2024-03-30T09:02:00,prs,16.79
2024-03-30T09:03:00,prs,7.21
2024-03-30T09:05:00,prs,16.79
2024-03-30T09:07:00,prs,15.62
2024-03-30T09:08:00,prs,8.38
2024-03-30T09:10:00,prs,15.62
2024-03-30T09:12:00,prs,16.79
2024-03-30T09:14:00,prs,15.62
2024-03-30T09:16:00,prs,16.79
2024-03-30T09:17:00,prs,8.41
2024-03-30T09:18:00,prs,8.41
2024-03-30T09:20:00,prs,16.79
2024-03-30T09:22:00,prs,16.82
2024-03-30T09:24:00,prs,15.59
2024-03-30T09:26:00,prs,16.79
2024-03-30T09:28:00,prs,17.40
2024-03-30T09:30:00,prs,15.00
2024-03-30T09:31:00,prs,10.22
2024-03-30T09:33:00,prs,16.79
2024-03-30T09:35:00,prs,18.60
2024-03-30T09:37:00,prs,15.59
2024-03-30T09:38:00,prs,9.61
2024-03-30T09:39:00,prs,8.41
2024-03-30T09:41:00,prs,18.60
2024-03-30T09:42:00,prs,9.58
2024-03-30T09:43:00,prs,8.41
2024-03-30T09:45:00,prs,18.60
2024-03-30T09:46:00,prs,8.41
2024-03-30T09:47:00,prs,8.38
2024-03-30T09:48:00,prs,8.41
2024-03-30T09:50:00,prs,18.60
2024-03-30T09:51:00,prs,8.41
2024-03-30T09:53:00,prs,16.79
2024-03-30T09:55:00,prs,16.82
2024-03-30T09:56:00,prs,8.38
2024-03-30T09:58:00,prs,15.62
2024-03-30T10:00:00,prs,16.79
2024-03-30T10:01:00,prs,8.41
2024-03-30T10:03:00,prs,17.40
2024-03-30T10:04:00,prs,8.41
2024-03-30T10:06:00,prs,16.79
2024-03-30T10:08:00,prs,16.79
2024-03-30T10:10:00,prs,16.82
2024-03-30T10:11:00,prs,8.41
2024-03-30T10:13:00,prs,17.37
2024-03-30T10:15:00,prs,15.00
2024-03-30T10:17:00,prs,17.40
2024-03-30T10:19:00,prs,16.82
2024-03-30T10:21:00,prs,15.59
2024-03-30T10:23:00,prs,16.82
2024-03-30T10:24:00,prs,8.38
2024-03-30T10:26:00,prs,18.02
2024-03-30T10:28:00,prs,17.40
2024-03-30T10:30:00,prs,15.59
2024-03-30T10:32:00,prs,16.82
2024-03-30T10:33:00,prs,8.38
2024-03-30T10:34:00,prs,8.41
2024-03-30T10:36:00,prs,15.62
2024-03-30T10:38:00,prs,16.79
2024-03-30T10:39:00,prs,8.41
2024-03-30T10:41:00,prs,18.60
2024-03-30T10:43:00,prs,16.79
2024-03-30T10:45:00,prs,18.02
2024-03-30T10:46:00,prs,8.38
2024-03-30T10:48:00,prs,15.62
2024-03-30T10:50:00,prs,17.40
2024-03-30T10:52:00,prs,16.79
2024-03-30T10:53:00,prs,8.41
2024-03-30T10:55:00,prs,16.79
2024-03-30T10:57:00,prs,16.82
2024-03-30T10:59:00,prs,16.79
2024-03-30T11:01:00,prs,17.40
2024-03-30T11:03:00,prs,16.79
2024-03-30T11:04:00,prs,8.41
2024-03-30T11:06:00,prs,16.82
2024-03-30T11:07:00,prs,8.38
2024-03-30T11:09:00,prs,15.62
2024-03-30T11:11:00,prs,16.79
2024-03-30T11:13:00,prs,15.62
2024-03-30T11:15:00,prs,16.79
2024-03-30T11:17:00,prs,17.40
2024-03-30T11:18:00,prs,6.59
2024-03-30T11:20:00,prs,18.60
2024-03-30T11:22:00,prs,16.82
2024-03-30T11:23:00,prs,7.18
2024-03-30T11:25:00,prs,16.82
2024-03-30T11:26:00,prs,7.21
2024-03-30T11:28:00,prs,16.79
2024-03-30T11:29:00,prs,7.21
2024-03-30T11:31:00,prs,16.79
2024-03-30T11:32:00,prs,7.21
2024-03-30T11:34:00,prs,16.82
2024-03-30T11:35:00,prs,8.38
2024-03-30T11:37:00,prs,16.82
2024-03-30T11:39:00,prs,16.79
2024-03-30T11:40:00,prs,8.41
2024-03-30T11:42:00,prs,15.59
2024-03-30T11:43:00,prs,8.41
2024-03-30T11:44:00,prs,7.21
2024-03-30T11:46:00,prs,16.79
2024-03-30T11:48:00,prs,15.62
2024-03-30T11:49:00,prs,8.38
2024-03-30T11:51:00,prs,16.82
2024-03-30T11:52:00,prs,8.99
2024-03-30T11:54:00,prs,16.82
2024-03-30T11:55:00,prs,8.38
2024-03-30T11:57:00,prs,15.62
2024-03-30T11:58:00,prs,8.38
2024-03-30T12:00:00,prs,15.62
2024-03-30T12:02:00,prs,15.59
2024-03-30T12:03:00,prs,8.41
2024-03-30T12:05:00,prs,15.00
2024-03-30T12:06:00,prs,8.99
2024-03-30T12:07:00,prs,8.41
2024-03-30T12:09:00,prs,16.79
2024-03-30T12:10:00,prs,8.41
2024-03-30T12:12:00,prs,16.82
2024-03-30T12:14:00,prs,15.59
2024-03-30T12:15:00,prs,8.41
2024-03-30T12:16:00,prs,8.41
2024-03-30T12:18:00,prs,16.79
2024-03-30T12:20:00,prs,15.59
2024-03-30T12:21:00,prs,8.41
2024-03-30T12:23:00,prs,15.62
2024-03-30T12:25:00,prs,16.79
2024-03-30T12:26:00,prs,8.99
2024-03-30T12:28:00,prs,16.82
2024-03-30T12:30:00,prs,16.79
2024-03-30T12:32:00,prs,15.62
2024-03-30T12:33:00,prs,8.38
2024-03-30T12:34:00,prs,7.21
2024-03-30T12:36:00,prs,16.82
2024-03-30T12:38:00,prs,15.59
2024-03-30T12:40:00,prs,16.82
2024-03-30T12:42:00,prs,16.79
2024-03-30T12:44:00,prs,18.60
2024-03-30T12:46:00,prs,17.99
2024-03-30T12:48:00,prs,16.82
2024-03-30T12:49:00,prs,8.38
2024-03-30T12:50:00,prs,9.02
2024-03-30T12:52:00,prs,16.79
2024-03-30T12:54:00,prs,15.62
2024-03-30T12:56:00,prs,16.79
2024-03-30T12:57:00,prs,8.41
2024-03-30T12:59:00,prs,16.79
2024-03-30T13:01:00,prs,18.60
2024-03-30T13:03:00,prs,16.79
2024-03-30T13:05:00,prs,16.82
2024-03-30T13:06:00,prs,8.41
2024-03-30T13:08:00,prs,15.59
2024-03-30T13:10:00,prs,15.62
2024-03-30T13:11:00,prs,8.38
2024-03-30T13:12:00,prs,8.41
2024-03-30T13:14:00,prs,15.59
2024-03-30T13:16:00,prs,16.82
2024-03-30T13:18:00,prs,16.79
2024-03-30T13:19:00,prs,8.41
2024-03-30T13:21:00,prs,17.40
2024-03-30T13:23:00,prs,15.00
2024-03-30T13:25:00,prs,17.40
2024-03-30T13:27:00,prs,15.59
2024-03-30T13:28:00,prs,6.62
2024-03-30T13:29:00,prs,8.38
2024-03-30T13:31:00,prs,15.62
2024-03-30T13:32:00,prs,8.41
2024-03-30T13:33:00,prs,7.18
2024-03-30T13:35:00,prs,16.82
2024-03-30T13:36:00,prs,10.20
2024-03-30T13:37:00,prs,8.41
2024-03-30T13:38:00,prs,8.38
2024-03-30T13:40:00,prs,16.82
2024-03-30T13:42:00,prs,15.59
2024-03-30T13:44:00,prs,16.82
2024-03-30T13:45:00,prs,8.38
2024-03-30T13:46:00,prs,8.41
2024-03-30T13:48:00,prs,17.40
2024-03-30T13:49:00,prs,8.41
2024-03-30T13:51:00,prs,16.79
2024-03-30T13:53:00,prs,16.82
2024-03-30T13:55:00,prs,18.60
2024-03-30T13:57:00,prs,16.79
2024-03-30T13:59:00,prs,16.79
2024-03-30T14:01:00,prs,15.62
2024-03-30T14:03:00,prs,16.79
2024-03-30T14:04:00,prs,8.41
2024-03-30T14:06:00,prs,15.62
2024-03-30T14:08:00,prs,16.79
2024-03-30T14:10:00,prs,18.60
2024-03-30T14:11:00,prs,8.41
2024-03-30T14:13:00,prs,16.79
2024-03-30T14:14:00,prs,8.41
2024-03-30T14:16:00,prs,16.79
2024-03-30T14:17:00,prs,8.41
2024-03-30T14:18:00,prs,8.99
2024-03-30T14:20:00,prs,15.00
2024-03-30T14:22:00,prs,17.40
2024-03-30T14:23:00,prs,8.41
2024-03-30T14:25:00,prs,15.59
2024-03-30T14:26:00,prs,8.41
2024-03-30T14:27:00,prs,8.41
2024-03-30T14:29:00,prs,15.59
2024-03-30T14:31:00,prs,16.82
2024-03-30T14:33:00,prs,16.79
2024-03-30T14:35:00,prs,15.62
2024-03-30T14:36:00,prs,8.38
2024-03-30T14:38:00,prs,16.82
2024-03-30T14:39:00,prs,7.18
2024-03-30T14:41:00,prs,16.82
2024-03-30T14:42:00,prs,8.41
2024-03-30T14:44:00,prs,15.59
2024-03-30T14:46:00,prs,16.82
2024-03-30T14:47:00,prs,8.38
2024-03-30T14:49:00,prs,17.40
2024-03-30T14:51:00,prs,16.82
2024-03-30T14:53:00,prs,15.59
2024-03-30T14:54:00,prs,8.41
2024-03-30T14:56:00,prs,16.79
2024-03-30T14:57:00,prs,8.41
2024-03-30T14:58:00,prs,8.41
2024-03-30T15:00:00,prs,16.79
2024-03-30T15:02:00,prs,17.40
2024-03-30T15:04:00,prs,17.99
2024-03-30T15:05:00,prs,8.41
2024-03-30T15:07:00,prs,15.62
2024-03-30T15:08:00,prs,8.38
2024-03-30T15:09:00,prs,8.41
2024-03-30T15:11:00,prs,15.62
2024-03-30T15:12:00,prs,8.38
2024-03-30T15:14:00,prs,16.82
2024-03-30T15:16:00,prs,17.40
2024-03-30T15:18:00,prs,16.79
2024-03-30T15:19:00,prs,9.61
2024-03-30T15:21:00,prs,15.59
2024-03-30T15:22:00,prs,8.41
2024-03-30T15:24:00,prs,16.79
2024-03-30T15:26:00,prs,17.40
2024-03-30T15:28:00,prs,16.82
2024-03-30T15:29:00,prs,8.41
2024-03-30T15:30:00,prs,8.38
2024-03-30T15:32:00,prs,18.60
2024-03-30T15:34:00,prs,18.02
2024-03-30T15:35:00,prs,8.38
2024-03-30T15:37:00,prs,16.82
2024-03-30T15:39:00,prs,17.40
2024-03-30T15:40:00,prs,8.38
2024-03-30T15:42:00,prs,16.82
2024-03-30T15:44:00,prs,15.59
2024-03-30T15:45:00,prs,8.41
2024-03-30T15:47:00,prs,17.99
2024-03-30T15:49:00,prs,18.60
2024-03-30T15:50:00,prs,9.61
2024-03-30T15:52:00,prs,18.60
2024-03-30T15:54:00,prs,17.99
2024-03-30T15:56:00,prs,18.60
2024-03-30T15:58:00,prs,15.62
2024-03-30T15:59:00,prs,8.38
2024-03-30T16:01:00,prs,15.62
2024-03-30T16:03:00,prs,15.59
2024-03-30T16:04:00,prs,6.62
2024-03-30T16:06:00,prs,15.59
2024-03-30T16:08:00,prs,16.79
2024-03-30T16:10:00,prs,17.40
2024-03-30T16:12:00,prs,15.62
2024-03-30T16:13:00,prs,8.41
2024-03-30T16:14:00,prs,6.59
2024-03-30T16:16:00,prs,14.38
2024-03-30T16:18:00,prs,12.60
2024-03-30T16:19:00,prs,7.21
2024-03-30T16:21:00,prs,13.80
2024-03-30T16:22:00,prs,7.21
2024-03-30T16:24:00,prs,14.41
2024-03-30T16:26:00,prs,15.00
2024-03-30T16:28:00,prs,15.59
2024-03-30T16:30:00,prs,14.41
2024-03-30T16:32:00,prs,13.80
2024-03-30T16:33:00,prs,7.18
2024-03-30T16:35:00,prs,13.80
2024-03-30T16:36:00,prs,9.02
2024-03-30T16:38:00,prs,13.80
2024-03-30T16:39:00,prs,7.18
2024-03-30T16:41:00,prs,15.62
2024-03-30T16:43:00,prs,15.59
2024-03-30T16:44:00,prs,6.62
2024-03-30T16:45:00,prs,8.38
2024-03-30T16:47:00,prs,14.41
2024-03-30T16:48:00,prs,7.21
2024-03-30T16:50:00,prs,15.00
2024-03-30T16:52:00,prs,14.38
2024-03-30T16:54:00,prs,13.80
2024-03-30T16:55:00,prs,8.99
2024-03-30T16:56:00,prs,6.62
2024-03-30T16:58:00,prs,14.38
2024-03-30T17:00:00,prs,15.62
2024-03-30T17:02:00,prs,15.59
2024-03-30T17:04:00,prs,16.82
2024-03-30T17:05:00,prs,6.59
2024-03-30T17:07:00,prs,17.40
2024-03-30T17:08:00,prs,8.38
2024-03-30T17:10:00,prs,18.02
2024-03-30T17:12:00,prs,15.59
2024-03-30T17:14:00,prs,15.62
2024-03-30T17:16:00,prs,15.59
2024-03-30T17:17:00,prs,7.21
2024-03-30T17:18:00,prs,8.41
2024-03-30T17:20:00,prs,15.59
2024-03-30T17:21:00,prs,6.62
2024-03-30T17:22:00,prs,8.38
2024-03-30T17:24:00,prs,14.41
2024-03-30T17:26:00,prs,15.59
2024-03-30T17:28:00,prs,13.80
2024-03-30T17:29:00,prs,7.21
2024-03-30T17:31:00,prs,15.62
2024-03-30T17:32:00,prs,7.18
2024-03-30T17:33:00,prs,8.41
2024-03-30T17:34:00,prs,6.59
2024-03-30T17:36:00,prs,15.62
2024-03-30T17:38:00,prs,15.59
2024-03-30T17:40:00,prs,15.62
2024-03-30T17:42:00,prs,15.59
2024-03-30T17:44:00,prs,13.80
2024-03-30T17:45:00,prs,7.21
2024-03-30T17:47:00,prs,15.62
2024-03-30T17:48:00,prs,7.18
2024-03-30T17:50:00,prs,15.62
2024-03-30T17:52:00,prs,15.00
2024-03-30T17:53:00,prs,7.21
2024-03-30T17:55:00,prs,16.79
2024-03-30T17:56:00,prs,7.21
2024-03-30T17:57:00,prs,8.38
2024-03-30T17:59:00,prs,15.62
2024-03-30T18:01:00,prs,14.38
2024-03-30T18:02:00,prs,6.62
2024-03-30T18:04:00,prs,15.59
2024-03-30T18:05:00,prs,8.41
2024-03-30T18:07:00,prs,14.38
2024-03-30T18:08:00,prs,8.41
2024-03-30T18:09:00,prs,8.41
2024-03-30T18:11:00,prs,15.59
2024-03-30T18:13:00,prs,15.62
2024-03-30T18:15:00,prs,13.80
2024-03-30T18:16:00,prs,8.41
2024-03-30T18:18:00,prs,14.38
2024-03-30T18:20:00,prs,15.62
2024-03-30T18:21:00,prs,6.59
2024-03-30T18:23:00,prs,14.38
2024-03-30T18:25:00,prs,15.62
2024-03-30T18:27:00,prs,15.59
2024-03-30T18:29:00,prs,15.00
2024-03-30T18:30:00,prs,7.21
2024-03-30T18:31:00,prs,7.21
2024-03-30T18:32:00,prs,8.41
2024-03-30T18:34:00,prs,14.38
2024-03-30T18:36:00,prs,15.00
2024-03-30T18:38:00,prs,17.40
2024-03-30T18:39:00,prs,8.41
2024-03-30T18:40:00,prs,8.38
2024-03-30T18:42:00,prs,16.82
2024-03-30T18:43:00,prs,8.41
2024-03-30T18:44:00,prs,10.20
2024-03-30T18:46:00,prs,16.79
2024-03-30T18:48:00,prs,19.80
2024-03-30T18:50:00,prs,17.99
2024-03-30T18:52:00,prs,18.60
2024-03-30T18:53:00,prs,8.41
2024-03-30T18:55:00,prs,16.82
2024-03-30T18:57:00,prs,16.79
2024-03-30T18:59:00,prs,18.60
2024-03-30T19:00:00,prs,8.41
2024-03-30T19:01:00,prs,9.58
2024-03-30T19:03:00,prs,17.40
2024-03-30T19:05:00,prs,18.02
2024-03-30T19:07:00,prs,16.79
