#datetime,building,power
2022-09-04T00:00:00,atd,20.35
2022-09-04T00:01:00,atd,22.71
2022-09-04T00:02:00,atd,20.86
2022-09-04T00:03:00,atd,25.05
2022-09-04T00:04:00,atd,20.10
2022-09-04T00:05:00,atd,28.23
2022-09-04T00:06:00,atd,29.63
2022-09-04T00:07:00,atd,26.87
2022-09-04T00:08:00,atd,25.88
2022-09-04T00:09:00,atd,24.77
2022-09-04T00:10:00,atd,23.62
2022-09-04T00:11:00,atd,25.25
2022-09-04T00:12:00,atd,22.09
2022-09-04T00:13:00,atd,25.19
2022-09-04T00:14:00,atd,18.66
2022-09-04T00:15:00,atd,16.65
2022-09-04T00:16:00,atd,20.83
2022-09-04T00:17:00,atd,20.91
2022-09-04T00:18:00,atd,24.94
2022-09-04T00:19:00,atd,21.03
2022-09-04T00:20:00,atd,19.92
2022-09-04T00:21:00,atd,20.52
2022-09-04T00:22:00,atd,22.14
2022-09-04T00:23:00,atd,18.67
2022-09-04T00:24:00,atd,18.22
2022-09-04T00:25:00,atd,20.63
2022-09-04T00:26:00,atd,20.21
2022-09-04T00:27:00,atd,22.22
2022-09-04T00:28:00,atd,19.16
2022-09-04T00:29:00,atd,23.14
2022-09-04T00:30:00,atd,22.09
2022-09-04T00:31:00,atd,19.12
2022-09-04T00:32:00,atd,18.07
2022-09-04T00:33:00,atd,20.20
2022-09-04T00:34:00,atd,19.81
2022-09-04T00:35:00,atd,18.96
2022-09-04T00:36:00,atd,21.38
2022-09-04T00:37:00,atd,23.45
2022-09-04T00:38:00,atd,21.05
2022-09-04T00:39:00,atd,21.80
2022-09-04T00:40:00,atd,22.64
2022-09-04T00:41:00,atd,23.83
2022-09-04T00:42:00,atd,25.00
2022-09-04T00:43:00,atd,22.38
2022-09-04T00:44:00,atd,27.43
2022-09-04T00:45:00,atd,25.30
2022-09-04T00:46:00,atd,23.36
2022-09-04T00:47:00,atd,21.72
2022-09-04T00:48:00,atd,23.78
2022-09-04T00:49:00,atd,21.16
2022-09-04T00:50:00,atd,19.76
2022-09-04T00:51:00,atd,24.15
2022-09-04T00:52:00,atd,35.87
2022-09-04T00:53:00,atd,26.91
2022-09-04T00:54:00,atd,26.35
2022-09-04T00:55:00,atd,24.56
2022-09-04T00:56:00,atd,20.64
2022-09-04T00:57:00,atd,22.67
2022-09-04T00:58:00,atd,22.58
2022-09-04T00:59:00,atd,23.63
2022-09-04T01:00:00,atd,18.66
2022-09-04T01:01:00,atd,24.20
2022-09-04T01:02:00,atd,21.98
2022-09-04T01:03:00,atd,18.18
2022-09-04T01:04:00,atd,17.15
2022-09-04T01:05:00,atd,18.44
2022-09-04T01:06:00,atd,19.37
2022-09-04T01:07:00,atd,19.61
2022-09-04T01:08:00,atd,18.35
2022-09-04T01:09:00,atd,22.76
2022-09-04T01:10:00,atd,20.94
2022-09-04T01:11:00,atd,20.12
2022-09-04T01:12:00,atd,33.08
2022-09-04T01:13:00,atd,17.30
2022-09-04T01:14:00,atd,17.64
2022-09-04T01:15:00,atd,18.69
2022-09-04T01:16:00,atd,19.26
2022-09-04T01:17:00,atd,21.35
2022-09-04T01:18:00,atd,17.49
2022-09-04T01:19:00,atd,20.12
2022-09-04T01:20:00,atd,24.57
2022-09-04T01:21:00,atd,24.70
2022-09-04T01:22:00,atd,22.11
2022-09-04T01:23:00,atd,19.39
2022-09-04T01:24:00,atd,21.34
2022-09-04T01:25:00,atd,20.57
2022-09-04T01:26:00,atd,18.16
2022-09-04T01:27:00,atd,22.57
2022-09-04T01:28:00,atd,22.79
2022-09-04T01:29:00,atd,17.27
2022-09-04T01:30:00,atd,22.22
2022-09-04T01:31:00,atd,25.48
2022-09-04T01:32:00,atd,37.52
2022-09-04T01:33:00,atd,23.85
2022-09-04T01:34:00,atd,24.28
2022-09-04T01:35:00,atd,24.13
2022-09-04T01:36:00,atd,27.65
2022-09-04T01:37:00,atd,19.63
2022-09-04T01:38:00,atd,20.06
2022-09-04T01:39:00,atd,22.99
2022-09-04T01:40:00,atd,16.32
2022-09-04T01:41:00,atd,20.33
2022-09-04T01:42:00,atd,21.44
2022-09-04T01:43:00,atd,19.87
2022-09-04T01:44:00,atd,23.60
2022-09-04T01:45:00,atd,21.41
2022-09-04T01:46:00,atd,28.38
2022-09-04T01:47:00,atd,28.39
2022-09-04T01:48:00,atd,32.29
2022-09-04T01:49:00,atd,31.70
2022-09-04T01:50:00,atd,25.38
2022-09-04T01:51:00,atd,24.04
2022-09-04T01:52:00,atd,37.26
2022-09-04T01:53:00,atd,22.35
2022-09-04T01:54:00,atd,23.57
2022-09-04T01:55:00,atd,19.02
2022-09-04T01:56:00,atd,19.49
2022-09-04T01:57:00,atd,23.06
2022-09-04T01:58:00,atd,21.64
2022-09-04T01:59:00,atd,23.44
2022-09-04T02:00:00,atd,25.90
2022-09-04T02:01:00,atd,20.71
2022-09-04T02:02:00,atd,21.40
2022-09-04T02:03:00,atd,23.43
2022-09-04T02:04:00,atd,22.80
2022-09-04T02:05:00,atd,22.36
2022-09-04T02:06:00,atd,18.65
2022-09-04T02:07:00,atd,21.16
2022-09-04T02:08:00,atd,18.35
2022-09-04T02:09:00,atd,17.53
2022-09-04T02:10:00,atd,21.02
2022-09-04T02:11:00,atd,21.24
2022-09-04T02:12:00,atd,34.53
2022-09-04T02:13:00,atd,23.41
2022-09-04T02:14:00,atd,24.15
2022-09-04T02:15:00,atd,21.80
2022-09-04T02:16:00,atd,20.76
2022-09-04T02:17:00,atd,21.44
2022-09-04T02:18:00,atd,21.37
2022-09-04T02:19:00,atd,19.14
2022-09-04T02:20:00,atd,18.54
2022-09-04T02:21:00,atd,16.98
2022-09-04T02:22:00,atd,16.67
2022-09-04T02:23:00,atd,16.61
2022-09-04T02:24:00,atd,20.01
2022-09-04T02:25:00,atd,17.80
2022-09-04T02:26:00,atd,20.52
2022-09-04T02:27:00,atd,23.86
2022-09-04T02:28:00,atd,22.68
2022-09-04T02:29:00,atd,23.82
2022-09-04T02:30:00,atd,22.44
2022-09-04T02:31:00,atd,31.69
2022-09-04T02:32:00,atd,20.07
2022-09-04T02:33:00,atd,17.03
2022-09-04T02:34:00,atd,19.71
2022-09-04T02:35:00,atd,20.46
2022-09-04T02:36:00,atd,20.90
2022-09-04T02:37:00,atd,18.99
2022-09-04T02:38:00,atd,19.02
2022-09-04T02:39:00,atd,20.04
2022-09-04T02:40:00,atd,17.87
2022-09-04T02:41:00,atd,20.41
2022-09-04T02:42:00,atd,22.22
2022-09-04T02:43:00,atd,24.25
2022-09-04T02:44:00,atd,17.74
2022-09-04T02:45:00,atd,22.75
2022-09-04T02:46:00,atd,22.51
2022-09-04T02:47:00,atd,19.16
2022-09-04T02:48:00,atd,18.12
2022-09-04T02:49:00,atd,20.96
2022-09-04T02:50:00,atd,21.37
2022-09-04T02:51:00,atd,31.88
2022-09-04T02:52:00,atd,19.07
2022-09-04T02:53:00,atd,17.73
2022-09-04T02:54:00,atd,20.49
2022-09-04T02:55:00,atd,20.49
2022-09-04T02:56:00,atd,22.87
2022-09-04T02:57:00,atd,23.03
2022-09-04T02:58:00,atd,20.24
2022-09-04T02:59:00,atd,19.99
2022-09-04T03:00:00,atd,20.05
2022-09-04T03:01:00,atd,20.88
2022-09-04T03:02:00,atd,19.36
2022-09-04T03:03:00,atd,20.04
2022-09-04T03:04:00,atd,21.19
2022-09-04T03:05:00,atd,22.64
2022-09-04T03:06:00,atd,23.82
2022-09-04T03:07:00,atd,26.28
2022-09-04T03:08:00,atd,22.93
2022-09-04T03:09:00,atd,23.43
2022-09-04T03:10:00,atd,28.84
2022-09-04T03:11:00,atd,21.79
2022-09-04T03:12:00,atd,21.82
2022-09-04T03:13:00,atd,23.18
2022-09-04T03:14:00,atd,22.15
2022-09-04T03:15:00,atd,18.06
2022-09-04T03:16:00,atd,19.82
2022-09-04T03:17:00,atd,29.21
2022-09-04T03:18:00,atd,22.98
2022-09-04T03:19:00,atd,23.02
2022-09-04T03:20:00,atd,23.00
2022-09-04T03:21:00,atd,25.93
2022-09-04T03:22:00,atd,22.74
2022-09-04T03:23:00,atd,23.52
2022-09-04T03:24:00,atd,22.94
2022-09-04T03:25:00,atd,24.50
2022-09-04T03:26:00,atd,28.16
2022-09-04T03:27:00,atd,25.50
2022-09-04T03:28:00,atd,23.88
2022-09-04T03:29:00,atd,30.59
2022-09-04T03:30:00,atd,18.21
2022-09-04T03:31:00,atd,20.10
2022-09-04T03:32:00,atd,18.46
2022-09-04T03:33:00,atd,16.27
2022-09-04T03:34:00,atd,18.45
2022-09-04T03:35:00,atd,19.05
2022-09-04T03:36:00,atd,22.40
2022-09-04T03:37:00,atd,17.18
2022-09-04T03:38:00,atd,19.20
2022-09-04T03:39:00,atd,16.81
2022-09-04T03:40:00,atd,18.95
2022-09-04T03:41:00,atd,17.82
2022-09-04T03:42:00,atd,22.35
2022-09-04T03:43:00,atd,23.22
2022-09-04T03:44:00,atd,20.86
2022-09-04T03:45:00,atd,21.48
2022-09-04T03:46:00,atd,19.74
2022-09-04T03:47:00,atd,19.94
2022-09-04T03:48:00,atd,30.57
2022-09-04T03:49:00,atd,16.90
2022-09-04T03:50:00,atd,16.89
2022-09-04T03:51:00,atd,18.77
2022-09-04T03:52:00,atd,20.33
2022-09-04T03:53:00,atd,19.00
2022-09-04T03:54:00,atd,18.96
2022-09-04T03:55:00,atd,29.38
2022-09-04T03:56:00,atd,33.89
2022-09-04T03:57:00,atd,30.03
2022-09-04T03:58:00,atd,30.08
2022-09-04T03:59:00,atd,29.13
2022-09-04T04:00:00,atd,24.22
2022-09-04T04:01:00,atd,25.89
2022-09-04T04:02:00,atd,22.50
2022-09-04T04:03:00,atd,22.78
2022-09-04T04:04:00,atd,24.06
2022-09-04T04:05:00,atd,21.96
2022-09-04T04:06:00,atd,22.82
2022-09-04T04:07:00,atd,29.63
2022-09-04T04:08:00,atd,20.68
2022-09-04T04:09:00,atd,22.95
2022-09-04T04:10:00,atd,21.25
2022-09-04T04:11:00,atd,21.94
2022-09-04T04:12:00,atd,24.47
2022-09-04T04:13:00,atd,23.52
2022-09-04T04:14:00,atd,23.50
2022-09-04T04:15:00,atd,35.98
2022-09-04T04:16:00,atd,25.72
2022-09-04T04:17:00,atd,24.00
2022-09-04T04:18:00,atd,21.50
2022-09-04T04:19:00,atd,23.20
2022-09-04T04:20:00,atd,25.99
2022-09-04T04:21:00,atd,25.91
2022-09-04T04:22:00,atd,25.05
2022-09-04T04:23:00,atd,23.69
2022-09-04T04:24:00,atd,23.53
2022-09-04T04:25:00,atd,25.58
2022-09-04T04:26:00,atd,20.83
2022-09-04T04:27:00,atd,29.91
2022-09-04T04:28:00,atd,19.89
2022-09-04T04:29:00,atd,19.83
2022-09-04T04:30:00,atd,19.79
2022-09-04T04:31:00,atd,16.01
2022-09-04T04:32:00,atd,18.78
2022-09-04T04:33:00,atd,15.40
2022-09-04T04:34:00,atd,19.23
2022-09-04T04:35:00,atd,20.85
2022-09-04T04:36:00,atd,18.58
2022-09-04T04:37:00,atd,18.85
2022-09-04T04:38:00,atd,20.96
2022-09-04T04:39:00,atd,24.00
2022-09-04T04:40:00,atd,22.38
2022-09-04T04:41:00,atd,19.39
2022-09-04T04:42:00,atd,20.25
2022-09-04T04:43:00,atd,21.60
2022-09-04T04:44:00,atd,23.10
2022-09-04T04:45:00,atd,20.15
2022-09-04T04:46:00,atd,18.10
2022-09-04T04:47:00,atd,18.89
2022-09-04T04:48:00,atd,21.93
2022-09-04T04:49:00,atd,21.40
2022-09-04T04:50:00,atd,19.03
2022-09-04T04:51:00,atd,16.87
2022-09-04T04:52:00,atd,18.70
2022-09-04T04:53:00,atd,16.21
2022-09-04T04:54:00,atd,20.47
2022-09-04T04:55:00,atd,18.40
2022-09-04T04:56:00,atd,21.64
2022-09-04T04:57:00,atd,22.69
2022-09-04T04:58:00,atd,21.97
2022-09-04T04:59:00,atd,23.66
2022-09-04T05:00:00,atd,22.32
2022-09-04T05:01:00,atd,18.82
2022-09-04T05:02:00,atd,20.56
2022-09-04T05:03:00,atd,18.57
2022-09-04T05:04:00,atd,19.57
2022-09-04T05:05:00,atd,21.39
2022-09-04T05:06:00,atd,18.70
2022-09-04T05:07:00,atd,18.91
2022-09-04T05:08:00,atd,18.50
2022-09-04T05:09:00,atd,19.79
2022-09-04T05:10:00,atd,20.92
2022-09-04T05:11:00,atd,17.35
2022-09-04T05:12:00,atd,18.99
2022-09-04T05:13:00,atd,20.70
2022-09-04T05:14:00,atd,19.57
2022-09-04T05:15:00,atd,21.69
2022-09-04T05:16:00,atd,25.36
2022-09-04T05:17:00,atd,24.59
2022-09-04T05:18:00,atd,25.42
2022-09-04T05:19:00,atd,25.85
2022-09-04T05:20:00,atd,24.37
2022-09-04T05:21:00,atd,23.75
2022-09-04T05:22:00,atd,21.92
2022-09-04T05:23:00,atd,18.43
2022-09-04T05:24:00,atd,30.93
2022-09-04T05:25:00,atd,21.43
2022-09-04T05:26:00,atd,23.26
2022-09-04T05:27:00,atd,20.82
2022-09-04T05:28:00,atd,20.27
2022-09-04T05:29:00,atd,22.46
2022-09-04T05:30:00,atd,17.57
2022-09-04T05:31:00,atd,19.39
2022-09-04T05:32:00,atd,19.70
2022-09-04T05:33:00,atd,23.37
2022-09-04T05:34:00,atd,33.91
2022-09-04T05:35:00,atd,26.53
2022-09-04T05:36:00,atd,33.04
2022-09-04T05:37:00,atd,33.68
2022-09-04T05:38:00,atd,32.74
2022-09-04T05:39:00,atd,30.61
2022-09-04T05:40:00,atd,23.98
2022-09-04T05:41:00,atd,24.91
2022-09-04T05:42:00,atd,18.78
2022-09-04T05:43:00,atd,30.62
2022-09-04T05:44:00,atd,16.22
2022-09-04T05:45:00,atd,15.41
2022-09-04T05:46:00,atd,16.96
2022-09-04T05:47:00,atd,18.58
2022-09-04T05:48:00,atd,18.84
2022-09-04T05:49:00,atd,19.25
2022-09-04T05:50:00,atd,20.12
2022-09-04T05:51:00,atd,24.01
2022-09-04T05:52:00,atd,23.50
2022-09-04T05:53:00,atd,22.02
2022-09-04T05:54:00,atd,25.46
2022-09-04T05:55:00,atd,23.68
2022-09-04T05:56:00,atd,24.41
2022-09-04T05:57:00,atd,21.63
2022-09-04T05:58:00,atd,26.27
2022-09-04T05:59:00,atd,24.77
2022-09-04T06:00:00,atd,26.01
2022-09-04T06:01:00,atd,27.62
2022-09-04T06:02:00,atd,30.33
2022-09-04T06:03:00,atd,76.45
2022-09-04T06:04:00,atd,74.49
2022-09-04T06:05:00,atd,75.85
2022-09-04T06:06:00,atd,73.86
2022-09-04T06:07:00,atd,75.67
2022-09-04T06:08:00,atd,74.62
2022-09-04T06:09:00,atd,75.19
2022-09-04T06:10:00,atd,78.50
2022-09-04T06:11:00,atd,79.88
2022-09-04T06:12:00,atd,83.52
2022-09-04T06:13:00,atd,104.29
2022-09-04T06:14:00,atd,113.41
2022-09-04T06:15:00,atd,115.40
2022-09-04T06:16:00,atd,118.93
2022-09-04T06:17:00,atd,119.39
2022-09-04T06:18:00,atd,140.79
2022-09-04T06:19:00,atd,137.33
2022-09-04T06:20:00,atd,134.89
2022-09-04T06:21:00,atd,146.20
2022-09-04T06:22:00,atd,136.13
2022-09-04T06:23:00,atd,137.75
2022-09-04T06:24:00,atd,137.41
2022-09-04T06:25:00,atd,135.68
2022-09-04T06:26:00,atd,138.24
2022-09-04T06:27:00,atd,139.05
2022-09-04T06:28:00,atd,141.63
2022-09-04T06:29:00,atd,141.84
2022-09-04T06:30:00,atd,139.34
2022-09-04T06:31:00,atd,139.52
2022-09-04T06:32:00,atd,139.76
2022-09-04T06:33:00,atd,138.82
2022-09-04T06:34:00,atd,139.00
2022-09-04T06:35:00,atd,120.96
2022-09-04T06:36:00,atd,126.73
2022-09-04T06:37:00,atd,124.72
2022-09-04T06:38:00,atd,119.27
2022-09-04T06:39:00,atd,130.42
2022-09-04T06:40:00,atd,118.50
2022-09-04T06:41:00,atd,116.59
2022-09-04T06:42:00,atd,117.31
2022-09-04T06:43:00,atd,117.82
2022-09-04T06:44:00,atd,97.84
2022-09-04T06:45:00,atd,86.63
2022-09-04T06:46:00,atd,83.39
2022-09-04T06:47:00,atd,76.95
2022-09-04T06:48:00,atd,76.04
2022-09-04T06:49:00,atd,75.68
2022-09-04T06:50:00,atd,71.50
2022-09-04T06:51:00,atd,72.53
2022-09-04T06:52:00,atd,78.02
2022-09-04T06:53:00,atd,74.41
2022-09-04T06:54:00,atd,75.94
2022-09-04T06:55:00,atd,34.06
2022-09-04T06:56:00,atd,33.32
2022-09-04T06:57:00,atd,36.88
2022-09-04T06:58:00,atd,33.06
2022-09-04T06:59:00,atd,30.24
2022-09-04T07:00:00,atd,29.90
2022-09-04T07:01:00,atd,30.43
2022-09-04T07:02:00,atd,67.72
2022-09-04T07:03:00,atd,70.03
2022-09-04T07:04:00,atd,70.10
2022-09-04T07:05:00,atd,69.90
2022-09-04T07:06:00,atd,69.92
2022-09-04T07:07:00,atd,72.01
2022-09-04T07:08:00,atd,71.75
2022-09-04T07:09:00,atd,70.14
2022-09-04T07:10:00,atd,70.43
2022-09-04T07:11:00,atd,76.18
2022-09-04T07:12:00,atd,73.48
2022-09-04T07:13:00,atd,73.09
2022-09-04T07:14:00,atd,71.22
2022-09-04T07:15:00,atd,71.00
2022-09-04T07:16:00,atd,70.53
2022-09-04T07:17:00,atd,70.69
2022-09-04T07:18:00,atd,70.24
2022-09-04T07:19:00,atd,68.00
2022-09-04T07:20:00,atd,67.94
2022-09-04T07:21:00,atd,67.89
2022-09-04T07:22:00,atd,67.61
2022-09-04T07:23:00,atd,69.90
2022-09-04T07:24:00,atd,66.91
2022-09-04T07:25:00,atd,71.87
2022-09-04T07:26:00,atd,68.81
2022-09-04T07:27:00,atd,66.55
2022-09-04T07:28:00,atd,69.22
2022-09-04T07:29:00,atd,66.62
2022-09-04T07:30:00,atd,70.53
2022-09-04T07:31:00,atd,82.12
2022-09-04T07:32:00,atd,71.68
2022-09-04T07:33:00,atd,72.96
2022-09-04T07:34:00,atd,71.90
2022-09-04T07:35:00,atd,72.13
2022-09-04T07:36:00,atd,73.18
2022-09-04T07:37:00,atd,73.76
2022-09-04T07:38:00,atd,71.58
2022-09-04T07:39:00,atd,72.06
2022-09-04T07:40:00,atd,71.05
2022-09-04T07:41:00,atd,74.15
2022-09-04T07:42:00,atd,72.10
2022-09-04T07:43:00,atd,70.31
2022-09-04T07:44:00,atd,71.50
2022-09-04T07:45:00,atd,72.59
2022-09-04T07:46:00,atd,68.09
2022-09-04T07:47:00,atd,69.35
2022-09-04T07:48:00,atd,72.55
2022-09-04T07:49:00,atd,73.63
2022-09-04T07:50:00,atd,70.58
2022-09-04T07:51:00,atd,70.35
2022-09-04T07:52:00,atd,71.19
2022-09-04T07:53:00,atd,84.79
2022-09-04T07:54:00,atd,88.49
2022-09-04T07:55:00,atd,86.99
2022-09-04T07:56:00,atd,82.69
2022-09-04T07:57:00,atd,70.19
2022-09-04T07:58:00,atd,73.50
2022-09-04T07:59:00,atd,74.21
2022-09-04T08:00:00,atd,76.06
2022-09-04T08:01:00,atd,75.73
2022-09-04T08:02:00,atd,76.96
2022-09-04T08:03:00,atd,74.54
2022-09-04T08:04:00,atd,70.85
2022-09-04T08:05:00,atd,66.95
2022-09-04T08:06:00,atd,65.49
2022-09-04T08:07:00,atd,66.84
2022-09-04T08:08:00,atd,72.97
2022-09-04T08:09:00,atd,72.80
2022-09-04T08:10:00,atd,70.56
2022-09-04T08:11:00,atd,75.64
2022-09-04T08:12:00,atd,77.18
2022-09-04T08:13:00,atd,75.46
2022-09-04T08:14:00,atd,74.90
2022-09-04T08:15:00,atd,70.41
2022-09-04T08:16:00,atd,85.86
2022-09-04T08:17:00,atd,91.22
2022-09-04T08:18:00,atd,79.98
2022-09-04T08:19:00,atd,78.16
2022-09-04T08:20:00,atd,71.71
2022-09-04T08:21:00,atd,74.20
2022-09-04T08:22:00,atd,76.99
2022-09-04T08:23:00,atd,77.12
2022-09-04T08:24:00,atd,76.78
2022-09-04T08:25:00,atd,75.09
2022-09-04T08:26:00,atd,74.42
2022-09-04T08:27:00,atd,76.65
2022-09-04T08:28:00,atd,75.18
2022-09-04T08:29:00,atd,74.33
2022-09-04T08:30:00,atd,74.78
2022-09-04T08:31:00,atd,74.95
2022-09-04T08:32:00,atd,70.05
2022-09-04T08:33:00,atd,74.97
2022-09-04T08:34:00,atd,73.01
2022-09-04T08:35:00,atd,72.28
2022-09-04T08:36:00,atd,73.64
2022-09-04T08:37:00,atd,76.83
2022-09-04T08:38:00,atd,90.07
2022-09-04T08:39:00,atd,75.56
2022-09-04T08:40:00,atd,74.14
2022-09-04T08:41:00,atd,76.19
2022-09-04T08:42:00,atd,73.33
2022-09-04T08:43:00,atd,74.16
2022-09-04T08:44:00,atd,78.66
2022-09-04T08:45:00,atd,81.71
2022-09-04T08:46:00,atd,74.89
2022-09-04T08:47:00,atd,77.67
2022-09-04T08:48:00,atd,80.63
2022-09-04T08:49:00,atd,77.75
2022-09-04T08:50:00,atd,79.28
2022-09-04T08:51:00,atd,82.23
2022-09-04T08:52:00,atd,82.02
2022-09-04T08:53:00,atd,79.09
2022-09-04T08:54:00,atd,88.83
2022-09-04T08:55:00,atd,76.82
2022-09-04T08:56:00,atd,79.61
2022-09-04T08:57:00,atd,79.14
2022-09-04T08:58:00,atd,80.68
2022-09-04T08:59:00,atd,78.91
2022-09-04T09:00:00,atd,79.09
2022-09-04T09:01:00,atd,77.21
2022-09-04T09:02:00,atd,79.77
2022-09-04T09:03:00,atd,79.87
2022-09-04T09:04:00,atd,80.00
2022-09-04T09:05:00,atd,82.90
2022-09-04T09:06:00,atd,84.99
2022-09-04T09:07:00,atd,83.01
2022-09-04T09:08:00,atd,81.70
2022-09-04T09:09:00,atd,90.17
2022-09-04T09:10:00,atd,91.96
2022-09-04T09:11:00,atd,101.95
2022-09-04T09:12:00,atd,90.53
2022-09-04T09:13:00,atd,77.37
2022-09-04T09:14:00,atd,79.45
2022-09-04T09:15:00,atd,77.82
2022-09-04T09:16:00,atd,77.79
2022-09-04T09:17:00,atd,80.24
2022-09-04T09:18:00,atd,79.86
2022-09-04T09:19:00,atd,81.78
2022-09-04T09:20:00,atd,79.13
2022-09-04T09:21:00,atd,78.18
2022-09-04T09:22:00,atd,78.30
2022-09-04T09:23:00,atd,77.54
2022-09-04T09:24:00,atd,77.80
2022-09-04T09:25:00,atd,80.79
2022-09-04T09:26:00,atd,81.05
2022-09-04T09:27:00,atd,79.68
2022-09-04T09:28:00,atd,78.51
2022-09-04T09:29:00,atd,79.84
2022-09-04T09:30:00,atd,78.01
2022-09-04T09:31:00,atd,75.84
2022-09-04T09:32:00,atd,76.55
2022-09-04T09:33:00,atd,74.66
2022-09-04T09:34:00,atd,73.20
2022-09-04T09:35:00,atd,74.42
2022-09-04T09:36:00,atd,74.87
2022-09-04T09:37:00,atd,74.29
2022-09-04T09:38:00,atd,74.70
2022-09-04T09:39:00,atd,69.14
2022-09-04T09:40:00,atd,66.40
2022-09-04T09:41:00,atd,64.14
2022-09-04T09:42:00,atd,65.20
2022-09-04T09:43:00,atd,66.05
2022-09-04T09:44:00,atd,82.78
2022-09-04T09:45:00,atd,68.12
2022-09-04T09:46:00,atd,70.51
2022-09-04T09:47:00,atd,68.52
2022-09-04T09:48:00,atd,68.42
2022-09-04T09:49:00,atd,72.26
2022-09-04T09:50:00,atd,68.55
2022-09-04T09:51:00,atd,71.71
2022-09-04T09:52:00,atd,67.45
2022-09-04T09:53:00,atd,69.01
2022-09-04T09:54:00,atd,72.99
2022-09-04T09:55:00,atd,66.67
2022-09-04T09:56:00,atd,71.06
2022-09-04T09:57:00,atd,71.73
2022-09-04T09:58:00,atd,70.45
2022-09-04T09:59:00,atd,66.71
2022-09-04T10:00:00,atd,66.80
2022-09-04T10:01:00,atd,66.44
2022-09-04T10:02:00,atd,69.16
2022-09-04T10:03:00,atd,71.70
2022-09-04T10:04:00,atd,70.57
2022-09-04T10:05:00,atd,69.17
2022-09-04T10:06:00,atd,67.87
2022-09-04T10:07:00,atd,66.51
2022-09-04T10:08:00,atd,71.09
2022-09-04T10:09:00,atd,64.27
2022-09-04T10:10:00,atd,65.62
2022-09-04T10:11:00,atd,70.81
2022-09-04T10:12:00,atd,66.25
2022-09-04T10:13:00,atd,66.60
2022-09-04T10:14:00,atd,66.04
2022-09-04T10:15:00,atd,71.12
2022-09-04T10:16:00,atd,28.99
2022-09-04T10:17:00,atd,32.65
2022-09-04T10:18:00,atd,42.26
2022-09-04T10:19:00,atd,29.84
2022-09-04T10:20:00,atd,31.62
2022-09-04T10:21:00,atd,91.45
2022-09-04T10:22:00,atd,66.47
2022-09-04T10:23:00,atd,67.16
2022-09-04T10:24:00,atd,74.55
2022-09-04T10:25:00,atd,70.19
2022-09-04T10:26:00,atd,66.60
2022-09-04T10:27:00,atd,67.72
2022-09-04T10:28:00,atd,66.41
2022-09-04T10:29:00,atd,67.42
2022-09-04T10:30:00,atd,66.59
2022-09-04T10:31:00,atd,68.20
2022-09-04T10:32:00,atd,64.42
2022-09-04T10:33:00,atd,65.36
2022-09-04T10:34:00,atd,64.25
2022-09-04T10:35:00,atd,76.00
2022-09-04T10:36:00,atd,64.18
2022-09-04T10:37:00,atd,68.64
2022-09-04T10:38:00,atd,30.20
2022-09-04T10:39:00,atd,28.57
2022-09-04T10:40:00,atd,27.37
2022-09-04T10:41:00,atd,32.24
2022-09-04T10:42:00,atd,28.61
2022-09-04T10:43:00,atd,30.09
2022-09-04T10:44:00,atd,30.53
2022-09-04T10:45:00,atd,64.90
2022-09-04T10:46:00,atd,66.14
2022-09-04T10:47:00,atd,65.55
2022-09-04T10:48:00,atd,63.60
2022-09-04T10:49:00,atd,63.16
2022-09-04T10:50:00,atd,72.98
2022-09-04T10:51:00,atd,71.07
2022-09-04T10:52:00,atd,80.78
2022-09-04T10:53:00,atd,68.21
2022-09-04T10:54:00,atd,68.88
2022-09-04T10:55:00,atd,68.33
2022-09-04T10:56:00,atd,73.77
2022-09-04T10:57:00,atd,34.67
2022-09-04T10:58:00,atd,33.26
2022-09-04T10:59:00,atd,37.13
2022-09-04T11:00:00,atd,38.45
2022-09-04T11:01:00,atd,37.81
2022-09-04T11:02:00,atd,35.93
2022-09-04T11:03:00,atd,38.48
2022-09-04T11:04:00,atd,34.80
2022-09-04T11:05:00,atd,72.11
2022-09-04T11:06:00,atd,75.46
2022-09-04T11:07:00,atd,71.45
2022-09-04T11:08:00,atd,70.22
2022-09-04T11:09:00,atd,77.95
2022-09-04T11:10:00,atd,67.94
2022-09-04T11:11:00,atd,68.27
2022-09-04T11:12:00,atd,66.37
2022-09-04T11:13:00,atd,69.53
2022-09-04T11:14:00,atd,69.43
2022-09-04T11:15:00,atd,69.29
2022-09-04T11:16:00,atd,28.56
2022-09-04T11:17:00,atd,26.38
2022-09-04T11:18:00,atd,30.02
2022-09-04T11:19:00,atd,28.11
2022-09-04T11:20:00,atd,32.79
2022-09-04T11:21:00,atd,29.66
2022-09-04T11:22:00,atd,27.52
2022-09-04T11:23:00,atd,31.76
2022-09-04T11:24:00,atd,64.27
2022-09-04T11:25:00,atd,65.28
2022-09-04T11:26:00,atd,65.02
2022-09-04T11:27:00,atd,76.83
2022-09-04T11:28:00,atd,67.79
2022-09-04T11:29:00,atd,65.04
2022-09-04T11:30:00,atd,62.84
2022-09-04T11:31:00,atd,67.20
2022-09-04T11:32:00,atd,67.13
2022-09-04T11:33:00,atd,68.47
2022-09-04T11:34:00,atd,66.93
2022-09-04T11:35:00,atd,67.51
2022-09-04T11:36:00,atd,64.87
2022-09-04T11:37:00,atd,66.19
2022-09-04T11:38:00,atd,66.83
