#datetime,building,power
2023-05-06T00:00:00,emw,6.00
2023-05-06T00:04:00,emw,6.00
2023-05-06T00:08:00,emw,6.00
2023-05-06T00:11:00,emw,6.00
2023-05-06T00:16:00,emw,6.00
2023-05-06T00:18:00,emw,6.00
2023-05-06T00:22:00,emw,6.00
2023-05-06T00:26:00,emw,6.00
2023-05-06T00:29:00,emw,6.00
2023-05-06T00:34:00,emw,6.00
2023-05-06T00:36:00,emw,6.00
2023-05-06T00:40:00,emw,6.00
2023-05-06T00:43:00,emw,6.00
2023-05-06T00:47:00,emw,6.00
2023-05-06T00:51:00,emw,6.00
2023-05-06T00:55:00,emw,6.00
2023-05-06T00:57:00,emw,6.00
2023-05-06T01:02:00,emw,6.00
2023-05-06T01:05:00,emw,6.00
2023-05-06T01:09:00,emw,6.00
2023-05-06T01:13:00,emw,6.00
2023-05-06T01:17:00,emw,6.00
2023-05-06T01:20:00,emw,6.00
2023-05-06T01:23:00,emw,6.00
2023-05-06T01:27:00,emw,6.00
2023-05-06T01:31:00,emw,6.00
2023-05-06T01:33:00,emw,6.00
2023-05-06T01:37:00,emw,6.00
2023-05-06T01:40:00,emw,6.00
2023-05-06T01:45:00,emw,12.00
2023-05-06T01:47:00,emw,12.00
2023-05-06T01:48:00,emw,6.00
2023-05-06T01:49:00,emw,6.00
2023-05-06T01:52:00,emw,6.00
2023-05-06T01:55:00,emw,6.00
2023-05-06T01:59:00,emw,6.00
2023-05-06T02:03:00,emw,6.00
2023-05-06T02:07:00,emw,6.00
2023-05-06T02:09:00,emw,6.00
2023-05-06T02:12:00,emw,6.00
2023-05-06T02:14:00,emw,6.00
2023-05-06T02:16:00,emw,6.00
2023-05-06T02:20:00,emw,6.00
2023-05-06T02:23:00,emw,6.00
2023-05-06T02:27:00,emw,6.00
2023-05-06T02:31:00,emw,6.00
2023-05-06T02:34:00,emw,6.00
2023-05-06T02:39:00,emw,6.00
2023-05-06T02:42:00,emw,6.00
2023-05-06T02:45:00,emw,6.00
2023-05-06T02:49:00,emw,6.00
2023-05-06T02:52:00,emw,6.00
2023-05-06T02:57:00,emw,6.00
2023-05-06T03:00:00,emw,6.00
2023-05-06T03:04:00,emw,6.00
2023-05-06T03:07:00,emw,6.00
2023-05-06T03:11:00,emw,6.00
2023-05-06T03:13:00,emw,6.00
2023-05-06T03:17:00,emw,6.00
2023-05-06T03:22:00,emw,6.00
2023-05-06T03:25:00,emw,6.00
2023-05-06T03:29:00,emw,6.00
2023-05-06T03:33:00,emw,6.00
2023-05-06T03:35:00,emw,6.00
2023-05-06T03:38:00,emw,6.00
2023-05-06T03:43:00,emw,6.00
2023-05-06T03:46:00,emw,6.00
2023-05-06T03:50:00,emw,6.00
2023-05-06T03:54:00,emw,6.00
2023-05-06T03:56:00,emw,6.00
2023-05-06T04:00:00,emw,6.00
2023-05-06T04:04:00,emw,6.00
2023-05-06T04:08:00,emw,6.00
2023-05-06T04:11:00,emw,6.00
2023-05-06T04:14:00,emw,6.00
2023-05-06T04:17:00,emw,6.00
2023-05-06T04:20:00,emw,6.00
2023-05-06T04:23:00,emw,6.00
2023-05-06T04:28:00,emw,6.00
2023-05-06T04:30:00,emw,6.00
2023-05-06T04:35:00,emw,6.00
2023-05-06T04:38:00,emw,6.00
2023-05-06T04:41:00,emw,6.00
2023-05-06T04:45:00,emw,6.00
2023-05-06T04:48:00,emw,6.00
2023-05-06T04:52:00,emw,6.00
2023-05-06T04:55:00,emw,6.00
2023-05-06T04:57:00,emw,6.00
2023-05-06T05:01:00,emw,6.00
2023-05-06T05:06:00,emw,6.00
2023-05-06T05:08:00,emw,6.00
2023-05-06T05:12:00,emw,6.00
2023-05-06T05:16:00,emw,6.00
2023-05-06T05:20:00,emw,6.00
2023-05-06T05:22:00,emw,6.00
2023-05-06T05:26:00,emw,6.00
2023-05-06T05:29:00,emw,6.00
2023-05-06T05:34:00,emw,6.00
2023-05-06T05:36:00,emw,6.00
2023-05-06T05:39:00,emw,6.00
2023-05-06T05:43:00,emw,6.00
2023-05-06T05:46:00,emw,6.00
2023-05-06T05:50:00,emw,6.00
2023-05-06T05:55:00,emw,6.00
2023-05-06T05:58:00,emw,6.00
2023-05-06T06:02:00,emw,6.00
2023-05-06T06:06:00,emw,6.00
2023-05-06T06:09:00,emw,6.00
2023-05-06T06:11:00,emw,12.00
2023-05-06T06:13:00,emw,12.00
2023-05-06T06:15:00,emw,12.00
2023-05-06T06:19:00,emw,6.00
2023-05-06T06:23:00,emw,6.00
2023-05-06T06:26:00,emw,6.00
2023-05-06T06:30:00,emw,6.00
2023-05-06T06:35:00,emw,6.00
2023-05-06T06:38:00,emw,6.00
2023-05-06T06:43:00,emw,6.00
2023-05-06T06:45:00,emw,6.00
2023-05-06T06:48:00,emw,6.00
2023-05-06T06:53:00,emw,6.00
2023-05-06T06:55:00,emw,6.00
2023-05-06T06:58:00,emw,6.00
2023-05-06T07:01:00,emw,6.00
2023-05-06T07:05:00,emw,6.00
2023-05-06T07:08:00,emw,6.00
2023-05-06T07:12:00,emw,6.00
2023-05-06T07:15:00,emw,6.00
2023-05-06T07:20:00,emw,6.00
2023-05-06T07:22:00,emw,6.00
2023-05-06T07:26:00,emw,6.00
2023-05-06T07:29:00,emw,6.00
2023-05-06T07:32:00,emw,6.00
2023-05-06T07:36:00,emw,6.00
2023-05-06T07:40:00,emw,6.00
2023-05-06T07:43:00,emw,6.00
2023-05-06T07:48:00,emw,6.00
2023-05-06T07:50:00,emw,6.00
2023-05-06T07:54:00,emw,6.00
2023-05-06T07:57:00,emw,6.00
2023-05-06T08:00:00,emw,6.00
2023-05-06T08:04:00,emw,6.00
2023-05-06T08:09:00,emw,6.00
2023-05-06T08:11:00,emw,6.00
2023-05-06T08:15:00,emw,6.00
2023-05-06T08:20:00,emw,6.00
2023-05-06T08:23:00,emw,6.00
2023-05-06T08:25:00,emw,6.00
2023-05-06T08:30:00,emw,6.00
2023-05-06T08:34:00,emw,6.00
2023-05-06T08:37:00,emw,6.00
2023-05-06T08:40:00,emw,6.00
2023-05-06T08:44:00,emw,6.00
2023-05-06T08:48:00,emw,6.00
2023-05-06T08:50:00,emw,6.00
2023-05-06T08:53:00,emw,6.00
2023-05-06T08:58:00,emw,6.00
2023-05-06T09:00:00,emw,6.00
2023-05-06T09:04:00,emw,6.00
2023-05-06T09:08:00,emw,6.00
2023-05-06T09:12:00,emw,6.00
2023-05-06T09:16:00,emw,6.00
2023-05-06T09:20:00,emw,6.00
2023-05-06T09:22:00,emw,6.00
2023-05-06T09:27:00,emw,6.00
2023-05-06T09:30:00,emw,6.00
2023-05-06T09:33:00,emw,6.00
2023-05-06T09:37:00,emw,6.00
2023-05-06T09:41:00,emw,6.00
2023-05-06T09:45:00,emw,6.00
2023-05-06T09:48:00,emw,6.00
2023-05-06T09:51:00,emw,6.00
2023-05-06T09:56:00,emw,6.00
2023-05-06T10:00:00,emw,6.00
2023-05-06T10:02:00,emw,6.00
2023-05-06T10:06:00,emw,6.00
2023-05-06T10:09:00,emw,6.00
2023-05-06T10:13:00,emw,6.00
2023-05-06T10:17:00,emw,6.00
2023-05-06T10:21:00,emw,6.00
2023-05-06T10:23:00,emw,6.00
2023-05-06T10:26:00,emw,6.00
2023-05-06T10:30:00,emw,6.00
2023-05-06T10:35:00,emw,12.00
2023-05-06T10:37:00,emw,12.00
2023-05-06T10:38:00,emw,6.00
2023-05-06T10:40:00,emw,6.00
2023-05-06T10:42:00,emw,6.00
2023-05-06T10:46:00,emw,6.00
2023-05-06T10:49:00,emw,6.00
2023-05-06T10:54:00,emw,6.00
2023-05-06T10:58:00,emw,6.00
2023-05-06T11:00:00,emw,6.00
2023-05-06T11:04:00,emw,6.00
2023-05-06T11:07:00,emw,6.00
2023-05-06T11:10:00,emw,6.00
2023-05-06T11:15:00,emw,6.00
2023-05-06T11:18:00,emw,6.00
2023-05-06T11:22:00,emw,6.00
2023-05-06T11:25:00,emw,6.00
2023-05-06T11:29:00,emw,6.00
2023-05-06T11:34:00,emw,6.00
2023-05-06T11:38:00,emw,6.00
2023-05-06T11:40:00,emw,6.00
2023-05-06T11:44:00,emw,6.00
2023-05-06T11:47:00,emw,6.00
2023-05-06T11:52:00,emw,6.00
2023-05-06T11:54:00,emw,6.00
2023-05-06T11:58:00,emw,6.00
2023-05-06T12:02:00,emw,6.00
2023-05-06T12:07:00,emw,6.00
2023-05-06T12:10:00,emw,6.00
2023-05-06T12:13:00,emw,6.00
2023-05-06T12:16:00,emw,6.00
2023-05-06T12:20:00,emw,6.00
2023-05-06T12:23:00,emw,6.00
2023-05-06T12:27:00,emw,6.00
2023-05-06T12:31:00,emw,6.00
2023-05-06T12:35:00,emw,6.00
2023-05-06T12:39:00,emw,6.00
2023-05-06T12:43:00,emw,6.00
2023-05-06T12:47:00,emw,6.00
2023-05-06T12:49:00,emw,6.00
2023-05-06T12:53:00,emw,6.00
2023-05-06T12:56:00,emw,6.00
2023-05-06T13:00:00,emw,6.00
2023-05-06T13:05:00,emw,6.00
2023-05-06T13:09:00,emw,6.00
2023-05-06T13:13:00,emw,6.00
2023-05-06T13:17:00,emw,6.00
2023-05-06T13:19:00,emw,6.00
2023-05-06T13:23:00,emw,6.00
2023-05-06T13:26:00,emw,6.00
2023-05-06T13:30:00,emw,6.00
2023-05-06T13:35:00,emw,6.00
2023-05-06T13:39:00,emw,6.00
2023-05-06T13:42:00,emw,6.00
2023-05-06T13:46:00,emw,6.00
2023-05-06T13:50:00,emw,6.00
2023-05-06T13:53:00,emw,6.00
2023-05-06T13:58:00,emw,6.00
2023-05-06T14:01:00,emw,6.00
2023-05-06T14:05:00,emw,6.00
2023-05-06T14:09:00,emw,6.00
2023-05-06T14:12:00,emw,6.00
2023-05-06T14:16:00,emw,6.00
2023-05-06T14:19:00,emw,6.00
2023-05-06T14:24:00,emw,6.00
2023-05-06T14:27:00,emw,6.00
2023-05-06T14:30:00,emw,6.00
2023-05-06T14:36:00,emw,6.00
2023-05-06T14:40:00,emw,6.00
2023-05-06T14:43:00,emw,6.00
2023-05-06T14:47:00,emw,6.00
2023-05-06T14:50:00,emw,6.00
2023-05-06T14:54:00,emw,6.00
2023-05-06T14:57:00,emw,6.00
2023-05-06T15:01:00,emw,6.00
2023-05-06T15:05:00,emw,6.00
2023-05-06T15:10:00,emw,6.00
2023-05-06T15:14:00,emw,6.00
2023-05-06T15:17:00,emw,6.00
2023-05-06T15:20:00,emw,6.00
2023-05-06T15:23:00,emw,6.00
2023-05-06T15:25:00,emw,12.00
2023-05-06T15:26:00,emw,6.00
2023-05-06T15:28:00,emw,12.00
2023-05-06T15:32:00,emw,6.00
2023-05-06T15:35:00,emw,6.00
2023-05-06T15:38:00,emw,6.00
2023-05-06T15:42:00,emw,6.00
2023-05-06T15:47:00,emw,6.00
2023-05-06T15:50:00,emw,6.00
2023-05-06T15:53:00,emw,6.00
2023-05-06T15:57:00,emw,6.00
2023-05-06T16:01:00,emw,6.00
2023-05-06T16:05:00,emw,6.00
2023-05-06T16:09:00,emw,6.00
2023-05-06T16:12:00,emw,6.00
2023-05-06T16:16:00,emw,6.00
2023-05-06T16:20:00,emw,6.00
2023-05-06T16:24:00,emw,6.00
2023-05-06T16:28:00,emw,6.00
2023-05-06T16:31:00,emw,6.00
2023-05-06T16:35:00,emw,6.00
2023-05-06T16:40:00,emw,6.00
2023-05-06T16:44:00,emw,6.00
2023-05-06T16:47:00,emw,6.00
2023-05-06T16:50:00,emw,6.00
2023-05-06T16:55:00,emw,6.00
2023-05-06T16:57:00,emw,6.00
2023-05-06T17:02:00,emw,6.00
2023-05-06T17:05:00,emw,6.00
2023-05-06T17:09:00,emw,6.00
2023-05-06T17:13:00,emw,6.00
2023-05-06T17:18:00,emw,6.00
2023-05-06T17:20:00,emw,6.00
2023-05-06T17:24:00,emw,6.00
2023-05-06T17:27:00,emw,6.00
2023-05-06T17:31:00,emw,6.00
2023-05-06T17:35:00,emw,6.00
2023-05-06T17:40:00,emw,6.00
2023-05-06T17:43:00,emw,6.00
2023-05-06T17:46:00,emw,6.00
2023-05-06T17:50:00,emw,6.00
2023-05-06T17:54:00,emw,6.00
2023-05-06T17:59:00,emw,6.00
2023-05-06T18:03:00,emw,6.00
2023-05-06T18:06:00,emw,6.00
2023-05-06T18:10:00,emw,6.00
2023-05-06T18:12:00,emw,6.00
2023-05-06T18:16:00,emw,6.00
2023-05-06T18:20:00,emw,6.00
2023-05-06T18:23:00,emw,6.00
2023-05-06T18:28:00,emw,6.00
2023-05-06T18:32:00,emw,6.00
2023-05-06T18:35:00,emw,6.00
2023-05-06T18:39:00,emw,6.00
2023-05-06T18:43:00,emw,6.00
2023-05-06T18:47:00,emw,6.00
2023-05-06T18:51:00,emw,6.00
2023-05-06T18:55:00,emw,6.00
2023-05-06T18:58:00,emw,6.00
2023-05-06T19:02:00,emw,6.00
2023-05-06T19:05:00,emw,6.00
2023-05-06T19:09:00,emw,6.00
2023-05-06T19:13:00,emw,6.00
2023-05-06T19:17:00,emw,6.00
2023-05-06T19:21:00,emw,6.00
2023-05-06T19:25:00,emw,6.00
2023-05-06T19:28:00,emw,6.00
2023-05-06T19:32:00,emw,6.00
2023-05-06T19:36:00,emw,6.00
2023-05-06T19:40:00,emw,6.00
2023-05-06T19:43:00,emw,6.00
2023-05-06T19:46:00,emw,6.00
2023-05-06T19:49:00,emw,6.00
2023-05-06T19:53:00,emw,6.00
2023-05-06T19:56:00,emw,6.00
2023-05-06T20:01:00,emw,6.00
2023-05-06T20:04:00,emw,6.00
2023-05-06T20:07:00,emw,12.00
2023-05-06T20:08:00,emw,6.00
2023-05-06T20:10:00,emw,12.00
2023-05-06T20:12:00,emw,6.00
2023-05-06T20:15:00,emw,6.00
2023-05-06T20:18:00,emw,6.00
2023-05-06T20:22:00,emw,6.00
2023-05-06T20:26:00,emw,6.00
2023-05-06T20:30:00,emw,6.00
2023-05-06T20:32:00,emw,6.00
2023-05-06T20:36:00,emw,6.00
2023-05-06T20:40:00,emw,6.00
2023-05-06T20:43:00,emw,6.00
2023-05-06T20:47:00,emw,6.00
2023-05-06T20:50:00,emw,6.00
2023-05-06T20:54:00,emw,6.00
2023-05-06T20:58:00,emw,6.00
2023-05-06T21:01:00,emw,6.00
2023-05-06T21:04:00,emw,6.00
2023-05-06T21:08:00,emw,6.00
2023-05-06T21:12:00,emw,6.00
2023-05-06T21:16:00,emw,6.00
2023-05-06T21:19:00,emw,6.00
2023-05-06T21:23:00,emw,6.00
2023-05-06T21:26:00,emw,6.00
2023-05-06T21:30:00,emw,6.00
2023-05-06T21:34:00,emw,6.00
2023-05-06T21:37:00,emw,6.00
2023-05-06T21:42:00,emw,6.00
2023-05-06T21:46:00,emw,6.00
2023-05-06T21:50:00,emw,6.00
2023-05-06T21:53:00,emw,6.00
2023-05-06T21:55:00,emw,6.00
2023-05-06T21:58:00,emw,6.00
2023-05-06T22:02:00,emw,6.00
2023-05-06T22:07:00,emw,6.00
2023-05-06T22:11:00,emw,6.00
2023-05-06T22:14:00,emw,6.00
2023-05-06T22:18:00,emw,6.00
2023-05-06T22:22:00,emw,6.00
2023-05-06T22:25:00,emw,6.00
2023-05-06T22:28:00,emw,6.00
2023-05-06T22:33:00,emw,6.00
2023-05-06T22:35:00,emw,6.00
2023-05-06T22:39:00,emw,6.00
2023-05-06T22:43:00,emw,6.00
2023-05-06T22:47:00,emw,6.00
2023-05-06T22:50:00,emw,6.00
2023-05-06T22:54:00,emw,6.00
2023-05-06T22:57:00,emw,6.00
2023-05-06T23:01:00,emw,6.00
2023-05-06T23:05:00,emw,6.00
