#datetime,building,power
2022-03-10T00:01:00,sth,16.80
2022-03-10T00:03:00,sth,21.59
2022-03-10T00:04:00,sth,9.01
2022-03-10T00:05:00,sth,8.39
2022-03-10T00:07:00,sth,17.40
2022-03-10T00:09:00,sth,17.40
2022-03-10T00:11:00,sth,17.40
2022-03-10T00:12:00,sth,8.39
2022-03-10T00:14:00,sth,21.61
2022-03-10T00:16:00,sth,17.40
2022-03-10T00:18:00,sth,17.39
2022-03-10T00:19:00,sth,8.41
2022-03-10T00:21:00,sth,21.59
2022-03-10T00:23:00,sth,17.40
2022-03-10T00:25:00,sth,17.40
2022-03-10T00:27:00,sth,16.80
2022-03-10T00:28:00,sth,8.99
2022-03-10T00:30:00,sth,17.40
2022-03-10T00:31:00,sth,8.41
2022-03-10T00:33:00,sth,21.59
2022-03-10T00:35:00,sth,17.40
2022-03-10T00:37:00,sth,17.40
2022-03-10T00:39:00,sth,16.80
2022-03-10T00:40:00,sth,8.99
2022-03-10T00:42:00,sth,17.40
2022-03-10T00:44:00,sth,16.80
2022-03-10T00:46:00,sth,21.59
2022-03-10T00:47:00,sth,9.01
2022-03-10T00:49:00,sth,17.40
2022-03-10T00:51:00,sth,16.80
2022-03-10T00:52:00,sth,13.20
2022-03-10T00:54:00,sth,17.40
2022-03-10T00:55:00,sth,8.39
2022-03-10T00:57:00,sth,17.40
2022-03-10T00:59:00,sth,17.40
2022-03-10T01:01:00,sth,21.59
2022-03-10T01:02:00,sth,8.41
2022-03-10T01:04:00,sth,17.40
2022-03-10T01:06:00,sth,17.39
2022-03-10T01:07:00,sth,8.41
2022-03-10T01:08:00,sth,8.99
2022-03-10T01:10:00,sth,16.80
2022-03-10T01:11:00,sth,8.99
2022-03-10T01:13:00,sth,17.40
2022-03-10T01:15:00,sth,16.80
2022-03-10T01:16:00,sth,9.01
2022-03-10T01:18:00,sth,17.39
2022-03-10T01:19:00,sth,8.41
2022-03-10T01:21:00,sth,17.40
2022-03-10T01:22:00,sth,8.39
2022-03-10T01:23:00,sth,9.01
2022-03-10T01:25:00,sth,16.79
2022-03-10T01:27:00,sth,17.40
2022-03-10T01:28:00,sth,9.01
2022-03-10T01:29:00,sth,8.39
2022-03-10T01:31:00,sth,17.40
2022-03-10T01:32:00,sth,8.39
2022-03-10T01:34:00,sth,17.40
2022-03-10T01:36:00,sth,17.40
2022-03-10T01:37:00,sth,8.41
2022-03-10T01:39:00,sth,21.59
2022-03-10T01:41:00,sth,17.40
2022-03-10T01:43:00,sth,17.40
2022-03-10T01:44:00,sth,8.39
2022-03-10T01:46:00,sth,21.61
2022-03-10T01:48:00,sth,13.20
2022-03-10T01:50:00,sth,17.40
2022-03-10T01:52:00,sth,16.80
2022-03-10T01:53:00,sth,8.99
2022-03-10T01:55:00,sth,17.40
2022-03-10T01:56:00,sth,8.39
2022-03-10T01:58:00,sth,17.40
2022-03-10T01:59:00,sth,8.41
2022-03-10T02:01:00,sth,17.39
2022-03-10T02:03:00,sth,17.40
2022-03-10T02:04:00,sth,8.41
2022-03-10T02:06:00,sth,17.40
2022-03-10T02:08:00,sth,17.39
2022-03-10T02:09:00,sth,4.20
2022-03-10T02:11:00,sth,17.40
2022-03-10T02:12:00,sth,8.39
2022-03-10T02:14:00,sth,17.40
2022-03-10T02:15:00,sth,8.41
2022-03-10T02:17:00,sth,17.39
2022-03-10T02:18:00,sth,9.01
2022-03-10T02:20:00,sth,16.80
2022-03-10T02:22:00,sth,17.40
2022-03-10T02:24:00,sth,17.39
2022-03-10T02:25:00,sth,8.41
2022-03-10T02:27:00,sth,17.40
2022-03-10T02:29:00,sth,13.20
2022-03-10T02:31:00,sth,17.40
2022-03-10T02:33:00,sth,16.80
2022-03-10T02:35:00,sth,17.39
2022-03-10T02:37:00,sth,17.40
2022-03-10T02:39:00,sth,13.20
2022-03-10T02:41:00,sth,16.80
2022-03-10T02:43:00,sth,17.40
2022-03-10T02:44:00,sth,8.99
2022-03-10T02:46:00,sth,16.80
2022-03-10T02:47:00,sth,4.80
2022-03-10T02:49:00,sth,16.80
2022-03-10T02:51:00,sth,17.40
2022-03-10T02:53:00,sth,17.40
2022-03-10T02:55:00,sth,17.39
2022-03-10T02:57:00,sth,17.40
2022-03-10T02:59:00,sth,12.60
2022-03-10T03:00:00,sth,9.01
2022-03-10T03:02:00,sth,16.80
2022-03-10T03:03:00,sth,8.99
2022-03-10T03:05:00,sth,17.40
2022-03-10T03:07:00,sth,16.80
2022-03-10T03:09:00,sth,17.40
2022-03-10T03:11:00,sth,17.40
2022-03-10T03:12:00,sth,8.39
2022-03-10T03:14:00,sth,17.40
2022-03-10T03:15:00,sth,8.99
2022-03-10T03:16:00,sth,8.41
2022-03-10T03:18:00,sth,17.39
2022-03-10T03:20:00,sth,12.61
2022-03-10T03:22:00,sth,17.39
2022-03-10T03:24:00,sth,17.40
2022-03-10T03:25:00,sth,8.41
2022-03-10T03:27:00,sth,17.40
2022-03-10T03:28:00,sth,8.99
2022-03-10T03:30:00,sth,16.80
2022-03-10T03:31:00,sth,8.99
2022-03-10T03:33:00,sth,17.40
2022-03-10T03:34:00,sth,8.41
2022-03-10T03:36:00,sth,17.39
2022-03-10T03:38:00,sth,17.40
2022-03-10T03:40:00,sth,12.60
2022-03-10T03:42:00,sth,17.40
2022-03-10T03:44:00,sth,17.40
2022-03-10T03:45:00,sth,8.41
2022-03-10T03:47:00,sth,17.39
2022-03-10T03:48:00,sth,8.41
2022-03-10T03:50:00,sth,13.20
2022-03-10T03:52:00,sth,21.59
2022-03-10T03:54:00,sth,17.40
2022-03-10T03:56:00,sth,17.40
2022-03-10T03:58:00,sth,21.61
2022-03-10T04:00:00,sth,16.80
2022-03-10T04:01:00,sth,8.99
2022-03-10T04:03:00,sth,17.40
2022-03-10T04:04:00,sth,8.39
2022-03-10T04:05:00,sth,8.41
2022-03-10T04:07:00,sth,13.20
2022-03-10T04:09:00,sth,17.40
2022-03-10T04:10:00,sth,8.39
2022-03-10T04:12:00,sth,17.40
2022-03-10T04:14:00,sth,13.20
2022-03-10T04:16:00,sth,16.80
2022-03-10T04:18:00,sth,17.40
2022-03-10T04:19:00,sth,8.99
2022-03-10T04:21:00,sth,16.80
2022-03-10T04:23:00,sth,17.40
2022-03-10T04:25:00,sth,17.40
2022-03-10T04:27:00,sth,17.40
2022-03-10T04:29:00,sth,17.39
2022-03-10T04:30:00,sth,8.41
2022-03-10T04:31:00,sth,8.39
2022-03-10T04:33:00,sth,13.20
2022-03-10T04:35:00,sth,17.40
2022-03-10T04:36:00,sth,8.41
2022-03-10T04:37:00,sth,8.99
2022-03-10T04:39:00,sth,16.80
2022-03-10T04:41:00,sth,17.40
2022-03-10T04:42:00,sth,4.20
2022-03-10T04:44:00,sth,17.39
2022-03-10T04:45:00,sth,9.01
2022-03-10T04:47:00,sth,16.80
2022-03-10T04:48:00,sth,8.99
2022-03-10T04:49:00,sth,8.41
2022-03-10T04:51:00,sth,17.39
2022-03-10T04:52:00,sth,8.41
2022-03-10T04:54:00,sth,17.40
2022-03-10T04:56:00,sth,17.39
2022-03-10T04:58:00,sth,13.21
2022-03-10T04:59:00,sth,8.39
2022-03-10T05:01:00,sth,17.40
2022-03-10T05:03:00,sth,17.40
2022-03-10T05:05:00,sth,16.80
2022-03-10T05:07:00,sth,17.39
2022-03-10T05:08:00,sth,9.01
2022-03-10T05:09:00,sth,8.39
2022-03-10T05:11:00,sth,17.40
2022-03-10T05:12:00,sth,8.41
2022-03-10T05:14:00,sth,17.39
2022-03-10T05:16:00,sth,13.21
2022-03-10T05:18:00,sth,16.79
2022-03-10T05:20:00,sth,17.40
2022-03-10T05:21:00,sth,9.01
2022-03-10T05:22:00,sth,8.39
2022-03-10T05:24:00,sth,17.40
2022-03-10T05:26:00,sth,12.60
2022-03-10T05:27:00,sth,8.99
2022-03-10T05:29:00,sth,17.40
2022-03-10T05:31:00,sth,12.60
2022-03-10T05:32:00,sth,9.01
2022-03-10T05:34:00,sth,16.80
2022-03-10T05:36:00,sth,17.40
2022-03-10T05:37:00,sth,4.19
2022-03-10T05:39:00,sth,17.40
2022-03-10T05:41:00,sth,17.40
2022-03-10T05:43:00,sth,13.20
2022-03-10T05:44:00,sth,8.41
2022-03-10T05:46:00,sth,17.39
2022-03-10T05:48:00,sth,17.40
2022-03-10T05:49:00,sth,8.41
2022-03-10T05:51:00,sth,17.40
2022-03-10T05:52:00,sth,8.39
2022-03-10T05:54:00,sth,17.40
2022-03-10T05:56:00,sth,21.59
2022-03-10T05:58:00,sth,17.40
2022-03-10T06:00:00,sth,17.40
2022-03-10T06:02:00,sth,16.80
2022-03-10T06:04:00,sth,17.40
2022-03-10T06:06:00,sth,17.40
2022-03-10T06:08:00,sth,17.39
2022-03-10T06:09:00,sth,4.20
2022-03-10T06:10:00,sth,8.41
2022-03-10T06:12:00,sth,17.39
2022-03-10T06:14:00,sth,17.40
2022-03-10T06:16:00,sth,17.40
2022-03-10T06:18:00,sth,17.40
2022-03-10T06:20:00,sth,12.60
2022-03-10T06:21:00,sth,9.01
2022-03-10T06:23:00,sth,16.79
2022-03-10T06:25:00,sth,13.21
2022-03-10T06:26:00,sth,8.39
2022-03-10T06:28:00,sth,17.40
2022-03-10T06:29:00,sth,8.99
2022-03-10T06:31:00,sth,16.80
2022-03-10T06:33:00,sth,17.40
2022-03-10T06:35:00,sth,21.59
2022-03-10T06:36:00,sth,9.01
2022-03-10T06:38:00,sth,16.80
2022-03-10T06:39:00,sth,8.99
2022-03-10T06:41:00,sth,17.40
2022-03-10T06:42:00,sth,4.20
2022-03-10T06:44:00,sth,17.40
2022-03-10T06:45:00,sth,8.39
2022-03-10T06:47:00,sth,17.40
2022-03-10T06:49:00,sth,17.40
2022-03-10T06:51:00,sth,16.80
2022-03-10T06:52:00,sth,8.99
2022-03-10T06:53:00,sth,8.39
2022-03-10T06:55:00,sth,17.40
2022-03-10T06:57:00,sth,17.40
2022-03-10T06:59:00,sth,17.40
2022-03-10T07:00:00,sth,4.20
2022-03-10T07:02:00,sth,17.39
2022-03-10T07:03:00,sth,8.41
2022-03-10T07:05:00,sth,17.40
2022-03-10T07:06:00,sth,8.39
2022-03-10T07:08:00,sth,13.20
2022-03-10T07:10:00,sth,21.61
2022-03-10T07:12:00,sth,17.40
2022-03-10T07:14:00,sth,12.60
2022-03-10T07:16:00,sth,17.40
2022-03-10T07:17:00,sth,8.39
2022-03-10T07:18:00,sth,9.01
2022-03-10T07:20:00,sth,17.39
2022-03-10T07:21:00,sth,8.41
2022-03-10T07:23:00,sth,17.40
2022-03-10T07:25:00,sth,17.40
2022-03-10T07:26:00,sth,12.60
2022-03-10T07:28:00,sth,17.40
2022-03-10T07:30:00,sth,17.39
2022-03-10T07:32:00,sth,17.40
2022-03-10T07:34:00,sth,16.80
2022-03-10T07:36:00,sth,17.40
2022-03-10T07:38:00,sth,17.40
2022-03-10T07:40:00,sth,17.40
2022-03-10T07:42:00,sth,17.39
2022-03-10T07:44:00,sth,21.61
2022-03-10T07:46:00,sth,16.80
2022-03-10T07:47:00,sth,8.99
2022-03-10T07:49:00,sth,17.40
2022-03-10T07:51:00,sth,16.80
2022-03-10T07:53:00,sth,17.40
2022-03-10T07:54:00,sth,8.99
2022-03-10T07:56:00,sth,21.61
2022-03-10T07:57:00,sth,8.39
2022-03-10T07:59:00,sth,17.40
2022-03-10T08:00:00,sth,8.41
2022-03-10T08:02:00,sth,17.39
2022-03-10T08:04:00,sth,17.40
2022-03-10T08:06:00,sth,17.40
2022-03-10T08:08:00,sth,16.80
2022-03-10T08:10:00,sth,17.40
2022-03-10T08:12:00,sth,17.40
2022-03-10T08:14:00,sth,17.39
2022-03-10T08:16:00,sth,21.61
2022-03-10T08:18:00,sth,17.40
2022-03-10T08:20:00,sth,16.80
2022-03-10T08:22:00,sth,17.40
2022-03-10T08:24:00,sth,17.39
2022-03-10T08:26:00,sth,17.40
2022-03-10T08:27:00,sth,8.41
2022-03-10T08:29:00,sth,17.40
2022-03-10T08:31:00,sth,17.39
2022-03-10T08:33:00,sth,17.40
2022-03-10T08:34:00,sth,8.41
2022-03-10T08:36:00,sth,17.39
2022-03-10T08:38:00,sth,17.40
2022-03-10T08:39:00,sth,8.41
2022-03-10T08:41:00,sth,17.40
2022-03-10T08:43:00,sth,17.39
2022-03-10T08:45:00,sth,16.80
2022-03-10T08:47:00,sth,17.40
2022-03-10T08:49:00,sth,17.40
2022-03-10T08:50:00,sth,8.39
2022-03-10T08:52:00,sth,17.40
2022-03-10T08:54:00,sth,17.40
2022-03-10T08:56:00,sth,17.40
2022-03-10T08:57:00,sth,8.39
2022-03-10T08:59:00,sth,17.40
2022-03-10T09:01:00,sth,17.40
2022-03-10T09:02:00,sth,8.41
2022-03-10T09:04:00,sth,25.80
2022-03-10T09:06:00,sth,26.40
2022-03-10T09:07:00,sth,12.60
2022-03-10T09:09:00,sth,25.80
2022-03-10T09:11:00,sth,26.41
2022-03-10T09:12:00,sth,12.60
2022-03-10T09:14:00,sth,17.40
2022-03-10T09:16:00,sth,17.40
2022-03-10T09:18:00,sth,21.59
2022-03-10T09:20:00,sth,21.61
2022-03-10T09:22:00,sth,17.40
2022-03-10T09:23:00,sth,12.60
2022-03-10T09:25:00,sth,17.40
2022-03-10T09:27:00,sth,13.20
2022-03-10T09:29:00,sth,16.80
2022-03-10T09:31:00,sth,17.39
2022-03-10T09:32:00,sth,9.01
2022-03-10T09:34:00,sth,21.59
2022-03-10T09:35:00,sth,8.41
2022-03-10T09:36:00,sth,8.39
2022-03-10T09:37:00,sth,9.01
2022-03-10T09:39:00,sth,17.39
2022-03-10T09:40:00,sth,8.41
2022-03-10T09:41:00,sth,8.39
2022-03-10T09:43:00,sth,17.40
2022-03-10T09:45:00,sth,13.20
2022-03-10T09:46:00,sth,12.60
2022-03-10T09:48:00,sth,17.40
2022-03-10T09:50:00,sth,17.40
2022-03-10T09:51:00,sth,8.41
2022-03-10T09:53:00,sth,17.39
2022-03-10T09:54:00,sth,9.01
2022-03-10T09:56:00,sth,16.80
2022-03-10T09:57:00,sth,8.99
2022-03-10T09:59:00,sth,17.40
2022-03-10T10:01:00,sth,16.80
2022-03-10T10:03:00,sth,21.59
2022-03-10T10:05:00,sth,17.40
2022-03-10T10:08:00,sth,17.40
2022-03-10T10:09:00,sth,17.40
2022-03-10T10:11:00,sth,17.40
2022-03-10T10:12:00,sth,8.39
2022-03-10T10:14:00,sth,17.40
2022-03-10T10:15:00,sth,8.39
2022-03-10T10:17:00,sth,17.40
2022-03-10T10:19:00,sth,17.40
2022-03-10T10:21:00,sth,17.40
2022-03-10T10:22:00,sth,8.39
2022-03-10T10:23:00,sth,8.41
2022-03-10T10:25:00,sth,17.40
2022-03-10T10:27:00,sth,17.40
2022-03-10T10:28:00,sth,8.39
2022-03-10T10:30:00,sth,17.40
2022-03-10T10:32:00,sth,17.40
2022-03-10T10:34:00,sth,17.39
2022-03-10T10:35:00,sth,12.61
2022-03-10T10:37:00,sth,17.39
2022-03-10T10:38:00,sth,9.01
2022-03-10T10:40:00,sth,16.80
2022-03-10T10:42:00,sth,17.40
2022-03-10T10:43:00,sth,8.99
2022-03-10T10:45:00,sth,16.80
2022-03-10T10:47:00,sth,21.59
2022-03-10T10:48:00,sth,4.80
2022-03-10T10:50:00,sth,21.61
2022-03-10T10:51:00,sth,4.19
2022-03-10T10:53:00,sth,17.40
2022-03-10T10:55:00,sth,21.61
2022-03-10T10:56:00,sth,8.39
2022-03-10T10:58:00,sth,17.40
2022-03-10T11:00:00,sth,21.61
2022-03-10T11:01:00,sth,8.39
2022-03-10T11:02:00,sth,8.99
2022-03-10T11:04:00,sth,16.80
2022-03-10T11:06:00,sth,21.61
2022-03-10T11:08:00,sth,17.40
2022-03-10T11:09:00,sth,8.99
2022-03-10T11:11:00,sth,16.80
2022-03-10T11:12:00,sth,8.99
2022-03-10T11:14:00,sth,21.61
2022-03-10T11:16:00,sth,17.40
2022-03-10T11:18:00,sth,16.80
2022-03-10T11:19:00,sth,8.99
2022-03-10T11:21:00,sth,21.61
2022-03-10T11:23:00,sth,17.40
2022-03-10T11:25:00,sth,12.60
2022-03-10T11:26:00,sth,13.20
2022-03-10T11:28:00,sth,17.40
2022-03-10T11:30:00,sth,16.80
2022-03-10T11:31:00,sth,8.99
2022-03-10T11:33:00,sth,17.40
2022-03-10T11:34:00,sth,8.39
2022-03-10T11:36:00,sth,17.40
2022-03-10T11:37:00,sth,12.60
2022-03-10T11:39:00,sth,17.40
2022-03-10T11:41:00,sth,17.40
2022-03-10T11:43:00,sth,17.40
2022-03-10T11:45:00,sth,17.40
2022-03-10T11:47:00,sth,21.59
2022-03-10T11:49:00,sth,16.80
2022-03-10T11:51:00,sth,17.40
2022-03-10T11:52:00,sth,8.99
2022-03-10T11:53:00,sth,8.41
2022-03-10T11:54:00,sth,8.39
2022-03-10T11:56:00,sth,21.61
2022-03-10T11:57:00,sth,8.99
2022-03-10T11:58:00,sth,8.41
2022-03-10T12:00:00,sth,17.39
2022-03-10T12:01:00,sth,8.41
2022-03-10T12:03:00,sth,21.59
2022-03-10T12:05:00,sth,17.40
2022-03-10T12:07:00,sth,17.40
2022-03-10T12:08:00,sth,8.39
2022-03-10T12:09:00,sth,9.01
2022-03-10T12:11:00,sth,21.59
2022-03-10T12:12:00,sth,8.41
2022-03-10T12:14:00,sth,17.40
2022-03-10T12:15:00,sth,8.39
2022-03-10T12:17:00,sth,17.40
2022-03-10T12:18:00,sth,8.99
2022-03-10T12:20:00,sth,21.61
2022-03-10T12:21:00,sth,8.39
2022-03-10T12:23:00,sth,17.40
2022-03-10T12:25:00,sth,17.40
2022-03-10T12:27:00,sth,16.80
2022-03-10T12:29:00,sth,21.61
2022-03-10T12:31:00,sth,17.39
2022-03-10T12:33:00,sth,17.40
2022-03-10T12:34:00,sth,8.41
2022-03-10T12:36:00,sth,17.39
2022-03-10T12:38:00,sth,17.40
2022-03-10T12:40:00,sth,17.40
2022-03-10T12:42:00,sth,21.61
2022-03-10T12:44:00,sth,17.40
2022-03-10T12:45:00,sth,8.39
2022-03-10T12:46:00,sth,8.39
2022-03-10T12:47:00,sth,9.01
2022-03-10T12:48:00,sth,8.39
2022-03-10T12:50:00,sth,21.61
2022-03-10T12:51:00,sth,8.99
2022-03-10T12:53:00,sth,21.61
2022-03-10T12:55:00,sth,16.80
2022-03-10T12:57:00,sth,17.40
2022-03-10T12:59:00,sth,21.59
2022-03-10T13:01:00,sth,21.61
2022-03-10T13:03:00,sth,21.59
2022-03-10T13:04:00,sth,9.01
2022-03-10T13:06:00,sth,21.59
2022-03-10T13:08:00,sth,21.61
2022-03-10T13:09:00,sth,8.39
2022-03-10T13:11:00,sth,21.61
2022-03-10T13:13:00,sth,17.40
2022-03-10T13:15:00,sth,17.39
2022-03-10T13:16:00,sth,12.61
2022-03-10T13:17:00,sth,8.99
2022-03-10T13:19:00,sth,16.80
2022-03-10T13:20:00,sth,8.99
2022-03-10T13:22:00,sth,21.61
2022-03-10T13:23:00,sth,8.39
2022-03-10T13:25:00,sth,17.40
2022-03-10T13:27:00,sth,21.61
2022-03-10T13:29:00,sth,17.39
2022-03-10T13:31:00,sth,17.40
2022-03-10T13:32:00,sth,8.41
2022-03-10T13:34:00,sth,17.40
2022-03-10T13:36:00,sth,21.59
2022-03-10T13:38:00,sth,17.40
2022-03-10T13:39:00,sth,8.39
2022-03-10T13:41:00,sth,21.61
2022-03-10T13:43:00,sth,17.40
2022-03-10T13:45:00,sth,17.40
2022-03-10T13:47:00,sth,16.80
2022-03-10T13:49:00,sth,21.59
2022-03-10T13:51:00,sth,17.40
2022-03-10T13:52:00,sth,8.99
2022-03-10T13:53:00,sth,8.41
2022-03-10T13:55:00,sth,21.59
2022-03-10T13:57:00,sth,17.40
2022-03-10T13:59:00,sth,21.61
2022-03-10T14:01:00,sth,17.40
2022-03-10T14:02:00,sth,8.39
2022-03-10T14:04:00,sth,21.61
2022-03-10T14:06:00,sth,17.39
2022-03-10T14:07:00,sth,8.41
2022-03-10T14:08:00,sth,13.20
2022-03-10T14:10:00,sth,17.40
2022-03-10T14:12:00,sth,21.59
2022-03-10T14:14:00,sth,16.80
2022-03-10T14:16:00,sth,21.61
2022-03-10T14:18:00,sth,21.59
2022-03-10T14:20:00,sth,21.61
2022-03-10T14:22:00,sth,17.40
2022-03-10T14:24:00,sth,21.59
2022-03-10T14:26:00,sth,21.61
2022-03-10T14:27:00,sth,8.99
2022-03-10T14:29:00,sth,21.61
2022-03-10T14:30:00,sth,8.39
2022-03-10T14:32:00,sth,21.61
2022-03-10T14:33:00,sth,8.39
2022-03-10T14:35:00,sth,21.61
2022-03-10T14:36:00,sth,8.99
2022-03-10T14:38:00,sth,21.61
2022-03-10T14:39:00,sth,12.60
2022-03-10T14:41:00,sth,21.61
2022-03-10T14:43:00,sth,21.59
2022-03-10T14:44:00,sth,9.01
2022-03-10T14:46:00,sth,21.59
2022-03-10T14:48:00,sth,17.40
2022-03-10T14:50:00,sth,16.80
2022-03-10T14:52:00,sth,21.59
2022-03-10T14:53:00,sth,9.01
2022-03-10T14:55:00,sth,17.40
2022-03-10T14:57:00,sth,21.59
2022-03-10T14:59:00,sth,16.80
2022-03-10T15:01:00,sth,21.61
2022-03-10T15:03:00,sth,17.39
2022-03-10T15:05:00,sth,17.40
2022-03-10T15:06:00,sth,13.20
2022-03-10T15:08:00,sth,16.80
2022-03-10T15:10:00,sth,17.40
2022-03-10T15:12:00,sth,21.61
2022-03-10T15:14:00,sth,17.40
2022-03-10T15:16:00,sth,21.59
2022-03-10T15:18:00,sth,17.40
2022-03-10T15:19:00,sth,8.39
2022-03-10T15:21:00,sth,21.61
2022-03-10T15:23:00,sth,17.40
2022-03-10T15:25:00,sth,17.40
2022-03-10T15:26:00,sth,12.60
2022-03-10T15:28:00,sth,17.40
2022-03-10T15:29:00,sth,8.99
2022-03-10T15:31:00,sth,21.61
2022-03-10T15:33:00,sth,16.79
2022-03-10T15:35:00,sth,17.40
2022-03-10T15:37:00,sth,21.61
2022-03-10T15:38:00,sth,8.99
2022-03-10T15:40:00,sth,16.80
2022-03-10T15:42:00,sth,21.61
2022-03-10T15:44:00,sth,21.59
2022-03-10T15:45:00,sth,9.01
2022-03-10T15:47:00,sth,17.39
2022-03-10T15:48:00,sth,8.41
2022-03-10T15:49:00,sth,13.20
2022-03-10T15:51:00,sth,16.80
2022-03-10T15:52:00,sth,8.99
2022-03-10T15:54:00,sth,21.61
2022-03-10T15:56:00,sth,17.40
2022-03-10T15:58:00,sth,25.80
2022-03-10T16:00:00,sth,21.61
2022-03-10T16:01:00,sth,8.39
2022-03-10T16:03:00,sth,21.61
2022-03-10T16:05:00,sth,17.39
2022-03-10T16:07:00,sth,21.61
2022-03-10T16:09:00,sth,17.40
2022-03-10T16:11:00,sth,17.40
2022-03-10T16:12:00,sth,8.39
2022-03-10T16:14:00,sth,21.61
2022-03-10T16:15:00,sth,8.39
2022-03-10T16:17:00,sth,21.61
2022-03-10T16:19:00,sth,17.39
2022-03-10T16:21:00,sth,21.61
2022-03-10T16:23:00,sth,17.40
2022-03-10T16:24:00,sth,8.39
2022-03-10T16:26:00,sth,21.61
2022-03-10T16:28:00,sth,17.40
2022-03-10T16:29:00,sth,8.99
2022-03-10T16:31:00,sth,21.61
2022-03-10T16:32:00,sth,8.39
2022-03-10T16:34:00,sth,21.61
2022-03-10T16:36:00,sth,17.40
2022-03-10T16:38:00,sth,21.59
2022-03-10T16:39:00,sth,8.41
2022-03-10T16:41:00,sth,17.39
2022-03-10T16:43:00,sth,21.61
2022-03-10T16:45:00,sth,17.40
2022-03-10T16:46:00,sth,12.60
2022-03-10T16:48:00,sth,17.40
2022-03-10T16:50:00,sth,21.59
2022-03-10T16:52:00,sth,21.61
2022-03-10T16:53:00,sth,8.99
2022-03-10T16:55:00,sth,16.80
2022-03-10T16:57:00,sth,17.40
2022-03-10T16:58:00,sth,13.20
2022-03-10T16:59:00,sth,8.41
2022-03-10T17:01:00,sth,21.59
2022-03-10T17:03:00,sth,21.61
2022-03-10T17:05:00,sth,21.59
2022-03-10T17:06:00,sth,9.01
2022-03-10T17:08:00,sth,21.59
2022-03-10T17:10:00,sth,16.80
2022-03-10T17:11:00,sth,13.20
2022-03-10T17:13:00,sth,17.40
2022-03-10T17:14:00,sth,12.60
2022-03-10T17:16:00,sth,21.61
2022-03-10T17:18:00,sth,21.59
2022-03-10T17:20:00,sth,17.40
2022-03-10T17:21:00,sth,9.01
2022-03-10T17:22:00,sth,12.60
2022-03-10T17:23:00,sth,8.99
2022-03-10T17:25:00,sth,16.80
2022-03-10T17:26:00,sth,13.20
2022-03-10T17:28:00,sth,21.61
2022-03-10T17:29:00,sth,8.39
2022-03-10T17:31:00,sth,26.40
2022-03-10T17:32:00,sth,12.61
2022-03-10T17:34:00,sth,25.80
2022-03-10T17:36:00,sth,17.40
2022-03-10T17:38:00,sth,21.59
2022-03-10T17:40:00,sth,21.61
2022-03-10T17:42:00,sth,17.40
2022-03-10T17:44:00,sth,21.59
2022-03-10T17:46:00,sth,17.40
2022-03-10T17:47:00,sth,12.60
2022-03-10T17:48:00,sth,9.01
2022-03-10T17:50:00,sth,21.59
2022-03-10T17:52:00,sth,21.61
2022-03-10T17:53:00,sth,8.39
2022-03-10T17:55:00,sth,21.61
2022-03-10T17:57:00,sth,21.59
2022-03-10T17:59:00,sth,21.61
2022-03-10T18:01:00,sth,21.59
2022-03-10T18:03:00,sth,17.40
2022-03-10T18:05:00,sth,25.80
2022-03-10T18:07:00,sth,21.61
2022-03-10T18:09:00,sth,17.40
2022-03-10T18:11:00,sth,21.59
2022-03-10T18:12:00,sth,13.21
2022-03-10T18:13:00,sth,8.39
2022-03-10T18:15:00,sth,21.61
2022-03-10T18:16:00,sth,8.39
2022-03-10T18:18:00,sth,21.61
2022-03-10T18:19:00,sth,8.99
2022-03-10T18:21:00,sth,21.61
2022-03-10T18:23:00,sth,21.59
2022-03-10T18:25:00,sth,21.61
2022-03-10T18:26:00,sth,8.39
2022-03-10T18:28:00,sth,21.61
2022-03-10T18:30:00,sth,21.59
2022-03-10T18:31:00,sth,9.01
2022-03-10T18:33:00,sth,21.59
2022-03-10T18:34:00,sth,12.60
2022-03-10T18:36:00,sth,21.61
2022-03-10T18:37:00,sth,8.99
2022-03-10T18:39:00,sth,21.61
2022-03-10T18:40:00,sth,12.60
2022-03-10T18:42:00,sth,17.40
2022-03-10T18:43:00,sth,13.20
2022-03-10T18:45:00,sth,21.61
2022-03-10T18:46:00,sth,8.39
2022-03-10T18:48:00,sth,21.61
2022-03-10T18:50:00,sth,21.59
2022-03-10T18:52:00,sth,21.61
2022-03-10T18:54:00,sth,17.39
2022-03-10T18:55:00,sth,12.61
2022-03-10T18:56:00,sth,13.20
2022-03-10T18:58:00,sth,21.59
2022-03-10T19:00:00,sth,25.81
2022-03-10T19:02:00,sth,21.59
2022-03-10T19:04:00,sth,21.61
2022-03-10T19:06:00,sth,21.59
2022-03-10T19:07:00,sth,9.01
2022-03-10T19:09:00,sth,21.59
2022-03-10T19:10:00,sth,12.60
2022-03-10T19:12:00,sth,21.61
2022-03-10T19:14:00,sth,17.40
2022-03-10T19:16:00,sth,21.59
2022-03-10T19:17:00,sth,13.20
2022-03-10T19:19:00,sth,21.61
2022-03-10T19:20:00,sth,8.39
2022-03-10T19:21:00,sth,8.41
2022-03-10T19:23:00,sth,21.59
2022-03-10T19:25:00,sth,21.61
2022-03-10T19:26:00,sth,13.20
2022-03-10T19:27:00,sth,8.41
2022-03-10T19:29:00,sth,21.59
2022-03-10T19:30:00,sth,9.01
2022-03-10T19:32:00,sth,21.59
2022-03-10T19:33:00,sth,12.60
