#datetime,building,power
2024-04-24T00:00:00,atd,21.57
2024-04-24T00:01:00,atd,21.85
2024-04-24T00:02:00,atd,21.28
2024-04-24T00:03:00,atd,23.25
2024-04-24T00:04:00,atd,20.41
2024-04-24T00:05:00,atd,23.13
2024-04-24T00:06:00,atd,25.43
2024-04-24T00:07:00,atd,20.04
2024-04-24T00:08:00,atd,20.57
2024-04-24T00:09:00,atd,19.47
2024-04-24T00:10:00,atd,19.67
2024-04-24T00:11:00,atd,19.61
2024-04-24T00:12:00,atd,23.99
2024-04-24T00:13:00,atd,20.71
2024-04-24T00:14:00,atd,24.60
2024-04-24T00:15:00,atd,22.83
2024-04-24T00:16:00,atd,21.92
2024-04-24T00:17:00,atd,22.35
2024-04-24T00:18:00,atd,24.12
2024-04-24T00:19:00,atd,35.58
2024-04-24T00:20:00,atd,26.18
2024-04-24T00:21:00,atd,24.96
2024-04-24T00:22:00,atd,24.86
2024-04-24T00:23:00,atd,24.16
2024-04-24T00:24:00,atd,32.70
2024-04-24T00:25:00,atd,30.65
2024-04-24T00:26:00,atd,31.53
2024-04-24T00:27:00,atd,31.02
2024-04-24T00:28:00,atd,18.44
2024-04-24T00:29:00,atd,20.19
2024-04-24T00:30:00,atd,21.60
2024-04-24T00:31:00,atd,19.86
2024-04-24T00:32:00,atd,16.45
2024-04-24T00:33:00,atd,18.80
2024-04-24T00:34:00,atd,19.18
2024-04-24T00:35:00,atd,18.66
2024-04-24T00:36:00,atd,18.11
2024-04-24T00:37:00,atd,18.64
2024-04-24T00:38:00,atd,18.60
2024-04-24T00:39:00,atd,16.45
2024-04-24T00:40:00,atd,15.16
2024-04-24T00:41:00,atd,20.52
2024-04-24T00:42:00,atd,20.67
2024-04-24T00:43:00,atd,21.97
2024-04-24T00:44:00,atd,24.00
2024-04-24T00:45:00,atd,22.51
2024-04-24T00:46:00,atd,25.09
2024-04-24T00:47:00,atd,21.25
2024-04-24T00:48:00,atd,30.19
2024-04-24T00:49:00,atd,19.64
2024-04-24T00:50:00,atd,14.04
2024-04-24T00:51:00,atd,17.21
2024-04-24T00:52:00,atd,17.02
2024-04-24T00:53:00,atd,16.50
2024-04-24T00:54:00,atd,20.27
2024-04-24T00:55:00,atd,19.36
2024-04-24T00:56:00,atd,23.53
2024-04-24T00:57:00,atd,25.89
2024-04-24T00:58:00,atd,21.67
2024-04-24T00:59:00,atd,26.82
2024-04-24T01:00:00,atd,24.02
2024-04-24T01:01:00,atd,23.10
2024-04-24T01:02:00,atd,26.58
2024-04-24T01:03:00,atd,26.23
2024-04-24T01:04:00,atd,25.98
2024-04-24T01:05:00,atd,21.37
2024-04-24T01:06:00,atd,20.88
2024-04-24T01:07:00,atd,19.56
2024-04-24T01:08:00,atd,17.37
2024-04-24T01:09:00,atd,17.14
2024-04-24T01:10:00,atd,15.46
2024-04-24T01:11:00,atd,18.47
2024-04-24T01:12:00,atd,19.83
2024-04-24T01:13:00,atd,17.90
2024-04-24T01:14:00,atd,26.11
2024-04-24T01:15:00,atd,23.20
2024-04-24T01:16:00,atd,29.20
2024-04-24T01:17:00,atd,26.97
2024-04-24T01:18:00,atd,26.30
2024-04-24T01:19:00,atd,21.88
2024-04-24T01:20:00,atd,24.78
2024-04-24T01:21:00,atd,24.65
2024-04-24T01:22:00,atd,24.33
2024-04-24T01:23:00,atd,24.33
2024-04-24T01:24:00,atd,20.66
2024-04-24T01:25:00,atd,33.86
2024-04-24T01:26:00,atd,19.74
2024-04-24T01:27:00,atd,21.55
2024-04-24T01:28:00,atd,20.70
2024-04-24T01:29:00,atd,21.01
2024-04-24T01:30:00,atd,19.07
2024-04-24T01:31:00,atd,18.22
2024-04-24T01:32:00,atd,21.98
2024-04-24T01:33:00,atd,20.90
2024-04-24T01:34:00,atd,22.36
2024-04-24T01:35:00,atd,21.79
2024-04-24T01:36:00,atd,22.87
2024-04-24T01:37:00,atd,24.17
2024-04-24T01:38:00,atd,21.05
2024-04-24T01:39:00,atd,23.26
2024-04-24T01:40:00,atd,25.96
2024-04-24T01:41:00,atd,22.55
2024-04-24T01:42:00,atd,26.88
2024-04-24T01:43:00,atd,21.12
2024-04-24T01:44:00,atd,22.21
2024-04-24T01:45:00,atd,21.22
2024-04-24T01:46:00,atd,19.41
2024-04-24T01:47:00,atd,22.57
2024-04-24T01:48:00,atd,22.76
2024-04-24T01:49:00,atd,22.76
2024-04-24T01:50:00,atd,23.53
2024-04-24T01:51:00,atd,22.78
2024-04-24T01:52:00,atd,24.45
2024-04-24T01:53:00,atd,22.23
2024-04-24T01:54:00,atd,19.63
2024-04-24T01:55:00,atd,21.30
2024-04-24T01:56:00,atd,19.01
2024-04-24T01:57:00,atd,20.89
2024-04-24T01:58:00,atd,22.45
2024-04-24T01:59:00,atd,20.34
2024-04-24T02:00:00,atd,21.43
2024-04-24T02:01:00,atd,18.70
2024-04-24T02:02:00,atd,18.38
2024-04-24T02:03:00,atd,20.44
2024-04-24T02:04:00,atd,22.92
2024-04-24T02:05:00,atd,24.66
2024-04-24T02:06:00,atd,21.78
2024-04-24T02:07:00,atd,20.15
2024-04-24T02:08:00,atd,21.83
2024-04-24T02:09:00,atd,21.41
2024-04-24T02:10:00,atd,20.76
2024-04-24T02:11:00,atd,24.88
2024-04-24T02:12:00,atd,19.37
2024-04-24T02:13:00,atd,18.30
2024-04-24T02:14:00,atd,22.93
2024-04-24T02:15:00,atd,17.94
2024-04-24T02:16:00,atd,21.01
2024-04-24T02:17:00,atd,33.78
2024-04-24T02:18:00,atd,35.16
2024-04-24T02:19:00,atd,36.50
2024-04-24T02:20:00,atd,31.98
2024-04-24T02:21:00,atd,23.41
2024-04-24T02:22:00,atd,24.67
2024-04-24T02:23:00,atd,21.23
2024-04-24T02:24:00,atd,23.67
2024-04-24T02:25:00,atd,23.82
2024-04-24T02:26:00,atd,23.27
2024-04-24T02:27:00,atd,28.88
2024-04-24T02:28:00,atd,25.67
2024-04-24T02:29:00,atd,28.52
2024-04-24T02:30:00,atd,27.93
2024-04-24T02:31:00,atd,26.82
2024-04-24T02:32:00,atd,22.47
2024-04-24T02:33:00,atd,20.57
2024-04-24T02:34:00,atd,17.45
2024-04-24T02:35:00,atd,18.49
2024-04-24T02:36:00,atd,17.71
2024-04-24T02:37:00,atd,17.95
2024-04-24T02:38:00,atd,19.20
2024-04-24T02:39:00,atd,19.04
2024-04-24T02:40:00,atd,18.81
2024-04-24T02:41:00,atd,19.79
2024-04-24T02:42:00,atd,19.03
2024-04-24T02:43:00,atd,17.98
2024-04-24T02:44:00,atd,16.80
2024-04-24T02:45:00,atd,22.75
2024-04-24T02:46:00,atd,23.16
2024-04-24T02:47:00,atd,22.61
2024-04-24T02:48:00,atd,20.64
2024-04-24T02:49:00,atd,20.64
2024-04-24T02:50:00,atd,22.06
2024-04-24T02:51:00,atd,20.53
2024-04-24T02:52:00,atd,23.40
2024-04-24T02:53:00,atd,22.80
2024-04-24T02:54:00,atd,21.87
2024-04-24T02:55:00,atd,19.57
2024-04-24T02:56:00,atd,21.01
2024-04-24T02:57:00,atd,20.09
2024-04-24T02:58:00,atd,18.57
2024-04-24T02:59:00,atd,17.35
2024-04-24T03:00:00,atd,17.90
2024-04-24T03:01:00,atd,16.17
2024-04-24T03:02:00,atd,15.52
2024-04-24T03:03:00,atd,16.08
2024-04-24T03:04:00,atd,17.97
2024-04-24T03:05:00,atd,20.86
2024-04-24T03:06:00,atd,22.38
2024-04-24T03:07:00,atd,22.90
2024-04-24T03:08:00,atd,22.89
2024-04-24T03:09:00,atd,22.51
2024-04-24T03:10:00,atd,22.17
2024-04-24T03:11:00,atd,21.05
2024-04-24T03:12:00,atd,20.41
2024-04-24T03:13:00,atd,17.22
2024-04-24T03:14:00,atd,17.80
2024-04-24T03:15:00,atd,16.26
2024-04-24T03:16:00,atd,20.32
2024-04-24T03:17:00,atd,19.91
2024-04-24T03:18:00,atd,23.28
2024-04-24T03:19:00,atd,25.32
2024-04-24T03:20:00,atd,21.60
2024-04-24T03:21:00,atd,22.84
2024-04-24T03:22:00,atd,17.43
2024-04-24T03:23:00,atd,17.88
2024-04-24T03:24:00,atd,33.50
2024-04-24T03:25:00,atd,18.76
2024-04-24T03:26:00,atd,22.12
2024-04-24T03:27:00,atd,22.69
2024-04-24T03:28:00,atd,20.70
2024-04-24T03:29:00,atd,32.78
2024-04-24T03:30:00,atd,29.10
2024-04-24T03:31:00,atd,30.10
2024-04-24T03:32:00,atd,28.13
2024-04-24T03:33:00,atd,20.16
2024-04-24T03:34:00,atd,17.50
2024-04-24T03:35:00,atd,19.30
2024-04-24T03:36:00,atd,19.58
2024-04-24T03:37:00,atd,18.23
2024-04-24T03:38:00,atd,19.05
2024-04-24T03:39:00,atd,19.20
2024-04-24T03:40:00,atd,18.48
2024-04-24T03:41:00,atd,22.57
2024-04-24T03:42:00,atd,17.59
2024-04-24T03:43:00,atd,16.40
2024-04-24T03:44:00,atd,17.70
2024-04-24T03:45:00,atd,16.71
2024-04-24T03:46:00,atd,17.84
2024-04-24T03:47:00,atd,20.97
2024-04-24T03:48:00,atd,19.06
2024-04-24T03:49:00,atd,20.36
2024-04-24T03:50:00,atd,19.81
2024-04-24T03:51:00,atd,20.15
2024-04-24T03:52:00,atd,23.17
2024-04-24T03:53:00,atd,20.84
2024-04-24T03:54:00,atd,16.52
2024-04-24T03:55:00,atd,17.87
2024-04-24T03:56:00,atd,20.53
2024-04-24T03:57:00,atd,23.22
2024-04-24T03:58:00,atd,19.15
2024-04-24T03:59:00,atd,19.81
2024-04-24T04:00:00,atd,21.01
2024-04-24T04:01:00,atd,16.47
2024-04-24T04:02:00,atd,17.97
2024-04-24T04:03:00,atd,17.88
2024-04-24T04:04:00,atd,22.28
2024-04-24T04:05:00,atd,19.56
2024-04-24T04:06:00,atd,23.12
2024-04-24T04:07:00,atd,22.49
2024-04-24T04:08:00,atd,18.24
2024-04-24T04:09:00,atd,22.97
2024-04-24T04:10:00,atd,21.46
2024-04-24T04:11:00,atd,20.57
2024-04-24T04:12:00,atd,22.11
2024-04-24T04:13:00,atd,21.07
2024-04-24T04:14:00,atd,20.70
2024-04-24T04:15:00,atd,19.78
2024-04-24T04:16:00,atd,19.40
2024-04-24T04:17:00,atd,25.04
2024-04-24T04:18:00,atd,22.54
2024-04-24T04:19:00,atd,20.57
2024-04-24T04:20:00,atd,26.39
2024-04-24T04:21:00,atd,22.26
2024-04-24T04:22:00,atd,26.30
2024-04-24T04:23:00,atd,26.63
2024-04-24T04:24:00,atd,26.93
2024-04-24T04:25:00,atd,28.81
2024-04-24T04:26:00,atd,27.08
2024-04-24T04:27:00,atd,27.52
2024-04-24T04:28:00,atd,27.45
2024-04-24T04:29:00,atd,24.21
2024-04-24T04:30:00,atd,24.62
2024-04-24T04:31:00,atd,22.21
2024-04-24T04:32:00,atd,22.81
2024-04-24T04:33:00,atd,24.35
2024-04-24T04:34:00,atd,22.90
2024-04-24T04:35:00,atd,24.23
2024-04-24T04:36:00,atd,19.22
2024-04-24T04:37:00,atd,22.07
2024-04-24T04:38:00,atd,21.00
2024-04-24T04:39:00,atd,19.44
2024-04-24T04:40:00,atd,17.35
2024-04-24T04:41:00,atd,28.89
2024-04-24T04:42:00,atd,18.15
2024-04-24T04:43:00,atd,17.76
2024-04-24T04:44:00,atd,17.22
2024-04-24T04:45:00,atd,19.69
2024-04-24T04:46:00,atd,23.21
2024-04-24T04:47:00,atd,19.08
2024-04-24T04:48:00,atd,19.50
2024-04-24T04:49:00,atd,22.54
2024-04-24T04:50:00,atd,23.58
2024-04-24T04:51:00,atd,25.11
2024-04-24T04:52:00,atd,22.31
2024-04-24T04:53:00,atd,29.23
2024-04-24T04:54:00,atd,22.94
2024-04-24T04:55:00,atd,21.52
2024-04-24T04:56:00,atd,26.05
2024-04-24T04:57:00,atd,18.26
2024-04-24T04:58:00,atd,18.97
2024-04-24T04:59:00,atd,18.58
2024-04-24T05:00:00,atd,21.51
2024-04-24T05:01:00,atd,19.00
2024-04-24T05:02:00,atd,20.85
2024-04-24T05:03:00,atd,22.87
2024-04-24T05:04:00,atd,17.34
2024-04-24T05:05:00,atd,16.90
2024-04-24T05:06:00,atd,16.30
2024-04-24T05:07:00,atd,17.79
2024-04-24T05:08:00,atd,18.37
2024-04-24T05:09:00,atd,17.99
2024-04-24T05:10:00,atd,20.76
2024-04-24T05:11:00,atd,21.96
2024-04-24T05:12:00,atd,21.80
2024-04-24T05:13:00,atd,24.41
2024-04-24T05:14:00,atd,22.75
2024-04-24T05:15:00,atd,24.41
2024-04-24T05:16:00,atd,22.62
2024-04-24T05:17:00,atd,21.96
2024-04-24T05:18:00,atd,18.56
2024-04-24T05:19:00,atd,15.25
2024-04-24T05:20:00,atd,34.56
2024-04-24T05:21:00,atd,22.29
2024-04-24T05:22:00,atd,41.93
2024-04-24T05:23:00,atd,31.61
2024-04-24T05:24:00,atd,35.18
2024-04-24T05:25:00,atd,32.00
2024-04-24T05:26:00,atd,25.29
2024-04-24T05:27:00,atd,23.51
2024-04-24T05:28:00,atd,21.89
2024-04-24T05:29:00,atd,22.62
2024-04-24T05:30:00,atd,24.68
2024-04-24T05:31:00,atd,21.56
2024-04-24T05:32:00,atd,26.34
2024-04-24T05:33:00,atd,23.88
2024-04-24T05:34:00,atd,25.22
2024-04-24T05:35:00,atd,22.87
2024-04-24T05:36:00,atd,22.22
2024-04-24T05:37:00,atd,21.70
2024-04-24T05:38:00,atd,21.32
2024-04-24T05:39:00,atd,22.25
2024-04-24T05:40:00,atd,26.50
2024-04-24T05:41:00,atd,25.22
2024-04-24T05:42:00,atd,20.90
2024-04-24T05:43:00,atd,20.03
2024-04-24T05:44:00,atd,28.86
2024-04-24T05:45:00,atd,26.14
2024-04-24T05:46:00,atd,30.50
2024-04-24T05:47:00,atd,26.24
2024-04-24T05:48:00,atd,29.29
2024-04-24T05:49:00,atd,36.82
2024-04-24T05:50:00,atd,35.69
2024-04-24T05:51:00,atd,35.32
2024-04-24T05:52:00,atd,50.11
2024-04-24T05:53:00,atd,32.99
2024-04-24T05:54:00,atd,27.65
2024-04-24T05:55:00,atd,28.27
2024-04-24T05:56:00,atd,28.75
2024-04-24T05:57:00,atd,27.60
2024-04-24T05:58:00,atd,25.55
2024-04-24T05:59:00,atd,27.19
2024-04-24T06:00:00,atd,37.98
2024-04-24T06:01:00,atd,26.54
2024-04-24T06:02:00,atd,32.01
2024-04-24T06:03:00,atd,46.37
2024-04-24T06:04:00,atd,39.21
2024-04-24T06:05:00,atd,40.48
2024-04-24T06:06:00,atd,47.56
2024-04-24T06:07:00,atd,43.92
2024-04-24T06:08:00,atd,43.87
2024-04-24T06:09:00,atd,52.83
2024-04-24T06:10:00,atd,53.13
2024-04-24T06:11:00,atd,62.42
2024-04-24T06:12:00,atd,67.43
2024-04-24T06:13:00,atd,62.59
2024-04-24T06:14:00,atd,68.16
2024-04-24T06:15:00,atd,64.41
2024-04-24T06:16:00,atd,66.09
2024-04-24T06:17:00,atd,61.70
2024-04-24T06:18:00,atd,72.25
2024-04-24T06:19:00,atd,59.65
2024-04-24T06:20:00,atd,56.54
2024-04-24T06:21:00,atd,54.70
2024-04-24T06:22:00,atd,58.72
2024-04-24T06:23:00,atd,66.55
2024-04-24T06:24:00,atd,64.09
2024-04-24T06:25:00,atd,60.83
2024-04-24T06:26:00,atd,57.27
2024-04-24T06:27:00,atd,57.16
2024-04-24T06:28:00,atd,62.70
2024-04-24T06:29:00,atd,59.85
2024-04-24T06:30:00,atd,69.19
2024-04-24T06:31:00,atd,56.88
2024-04-24T06:32:00,atd,55.89
2024-04-24T06:33:00,atd,52.86
2024-04-24T06:34:00,atd,65.41
2024-04-24T06:35:00,atd,61.74
2024-04-24T06:36:00,atd,64.76
2024-04-24T06:37:00,atd,65.60
2024-04-24T06:38:00,atd,63.80
2024-04-24T06:39:00,atd,63.41
2024-04-24T06:40:00,atd,66.62
2024-04-24T06:41:00,atd,53.80
2024-04-24T06:42:00,atd,55.76
2024-04-24T06:43:00,atd,58.30
2024-04-24T06:44:00,atd,50.29
2024-04-24T06:45:00,atd,55.52
2024-04-24T06:46:00,atd,47.06
2024-04-24T06:47:00,atd,54.92
2024-04-24T06:48:00,atd,54.91
2024-04-24T06:49:00,atd,51.37
2024-04-24T06:50:00,atd,54.12
2024-04-24T06:51:00,atd,48.96
2024-04-24T06:52:00,atd,56.96
2024-04-24T06:53:00,atd,51.69
2024-04-24T06:54:00,atd,58.40
2024-04-24T06:55:00,atd,48.67
2024-04-24T06:56:00,atd,56.86
2024-04-24T06:57:00,atd,47.85
2024-04-24T06:58:00,atd,54.82
2024-04-24T06:59:00,atd,51.54
2024-04-24T07:00:00,atd,48.85
2024-04-24T07:01:00,atd,47.71
2024-04-24T07:02:00,atd,53.43
2024-04-24T07:03:00,atd,53.17
2024-04-24T07:04:00,atd,54.57
2024-04-24T07:05:00,atd,52.50
2024-04-24T07:06:00,atd,49.37
2024-04-24T07:07:00,atd,40.07
2024-04-24T07:08:00,atd,53.42
2024-04-24T07:09:00,atd,50.59
2024-04-24T07:10:00,atd,54.60
2024-04-24T07:11:00,atd,44.03
2024-04-24T07:12:00,atd,65.75
2024-04-24T07:13:00,atd,58.15
2024-04-24T07:14:00,atd,63.52
2024-04-24T07:15:00,atd,62.32
2024-04-24T07:16:00,atd,54.12
2024-04-24T07:17:00,atd,56.60
2024-04-24T07:18:00,atd,47.35
2024-04-24T07:19:00,atd,37.37
2024-04-24T07:20:00,atd,45.72
2024-04-24T07:21:00,atd,45.88
2024-04-24T07:22:00,atd,55.01
2024-04-24T07:23:00,atd,50.81
2024-04-24T07:24:00,atd,55.92
2024-04-24T07:25:00,atd,51.18
2024-04-24T07:26:00,atd,41.09
2024-04-24T07:27:00,atd,50.36
2024-04-24T07:28:00,atd,45.41
2024-04-24T07:29:00,atd,49.25
2024-04-24T07:30:00,atd,36.71
2024-04-24T07:31:00,atd,48.21
2024-04-24T07:32:00,atd,54.58
2024-04-24T07:33:00,atd,48.04
2024-04-24T07:34:00,atd,52.84
2024-04-24T07:35:00,atd,51.01
2024-04-24T07:36:00,atd,46.44
2024-04-24T07:37:00,atd,51.12
2024-04-24T07:38:00,atd,51.75
2024-04-24T07:39:00,atd,43.36
2024-04-24T07:40:00,atd,57.05
2024-04-24T07:41:00,atd,47.67
2024-04-24T07:42:00,atd,53.26
2024-04-24T07:43:00,atd,53.49
2024-04-24T07:44:00,atd,55.08
2024-04-24T07:45:00,atd,56.78
2024-04-24T07:46:00,atd,59.14
2024-04-24T07:47:00,atd,57.22
2024-04-24T07:48:00,atd,55.91
2024-04-24T07:49:00,atd,61.22
2024-04-24T07:50:00,atd,58.76
2024-04-24T07:51:00,atd,55.26
2024-04-24T07:52:00,atd,55.40
2024-04-24T07:53:00,atd,51.22
2024-04-24T07:54:00,atd,51.67
2024-04-24T07:55:00,atd,51.32
2024-04-24T07:56:00,atd,52.31
2024-04-24T07:57:00,atd,47.84
2024-04-24T07:58:00,atd,61.95
2024-04-24T07:59:00,atd,42.71
2024-04-24T08:00:00,atd,47.67
2024-04-24T08:01:00,atd,47.34
2024-04-24T08:02:00,atd,51.94
2024-04-24T08:03:00,atd,58.57
2024-04-24T08:04:00,atd,55.65
2024-04-24T08:05:00,atd,55.07
2024-04-24T08:06:00,atd,59.99
2024-04-24T08:07:00,atd,55.43
2024-04-24T08:08:00,atd,51.40
2024-04-24T08:09:00,atd,52.43
2024-04-24T08:10:00,atd,55.54
2024-04-24T08:11:00,atd,54.00
2024-04-24T08:12:00,atd,56.34
2024-04-24T08:13:00,atd,53.46
2024-04-24T08:14:00,atd,69.12
2024-04-24T08:15:00,atd,54.65
2024-04-24T08:16:00,atd,51.78
2024-04-24T08:17:00,atd,54.72
2024-04-24T08:18:00,atd,55.97
2024-04-24T08:19:00,atd,52.28
2024-04-24T08:20:00,atd,56.52
2024-04-24T08:21:00,atd,48.02
2024-04-24T08:22:00,atd,49.68
2024-04-24T08:23:00,atd,47.54
2024-04-24T08:24:00,atd,63.12
2024-04-24T08:25:00,atd,56.78
2024-04-24T08:26:00,atd,57.02
2024-04-24T08:27:00,atd,51.06
2024-04-24T08:28:00,atd,43.45
2024-04-24T08:29:00,atd,48.19
2024-04-24T08:30:00,atd,64.23
2024-04-24T08:31:00,atd,56.37
2024-04-24T08:32:00,atd,50.21
2024-04-24T08:33:00,atd,57.91
2024-04-24T08:34:00,atd,57.50
2024-04-24T08:35:00,atd,60.37
2024-04-24T08:36:00,atd,51.28
2024-04-24T08:37:00,atd,57.75
2024-04-24T08:38:00,atd,55.16
2024-04-24T08:39:00,atd,63.84
2024-04-24T08:40:00,atd,60.84
2024-04-24T08:41:00,atd,54.21
2024-04-24T08:42:00,atd,55.25
2024-04-24T08:43:00,atd,43.81
2024-04-24T08:44:00,atd,52.29
2024-04-24T08:45:00,atd,57.63
2024-04-24T08:46:00,atd,53.52
2024-04-24T08:47:00,atd,52.37
2024-04-24T08:48:00,atd,49.38
2024-04-24T08:49:00,atd,53.26
2024-04-24T08:50:00,atd,54.27
2024-04-24T08:51:00,atd,49.19
2024-04-24T08:52:00,atd,43.82
2024-04-24T08:53:00,atd,59.40
2024-04-24T08:54:00,atd,63.25
2024-04-24T08:55:00,atd,64.70
2024-04-24T08:56:00,atd,58.87
2024-04-24T08:57:00,atd,64.39
2024-04-24T08:58:00,atd,55.45
2024-04-24T08:59:00,atd,63.23
2024-04-24T09:00:00,atd,54.81
2024-04-24T09:01:00,atd,65.10
2024-04-24T09:02:00,atd,62.14
2024-04-24T09:03:00,atd,72.23
2024-04-24T09:04:00,atd,60.79
2024-04-24T09:05:00,atd,58.61
2024-04-24T09:06:00,atd,64.63
2024-04-24T09:07:00,atd,61.39
2024-04-24T09:08:00,atd,76.75
2024-04-24T09:09:00,atd,54.63
2024-04-24T09:10:00,atd,58.42
2024-04-24T09:11:00,atd,55.03
2024-04-24T09:12:00,atd,57.48
2024-04-24T09:13:00,atd,55.35
2024-04-24T09:14:00,atd,66.62
2024-04-24T09:15:00,atd,60.99
2024-04-24T09:16:00,atd,53.52
2024-04-24T09:17:00,atd,49.84
2024-04-24T09:18:00,atd,58.67
2024-04-24T09:19:00,atd,55.22
2024-04-24T09:20:00,atd,53.58
2024-04-24T09:21:00,atd,51.38
2024-04-24T09:22:00,atd,52.90
2024-04-24T09:23:00,atd,60.05
2024-04-24T09:24:00,atd,49.28
2024-04-24T09:25:00,atd,58.94
2024-04-24T09:26:00,atd,48.91
2024-04-24T09:27:00,atd,59.48
2024-04-24T09:28:00,atd,62.48
2024-04-24T09:29:00,atd,58.97
2024-04-24T09:30:00,atd,62.46
2024-04-24T09:31:00,atd,61.24
2024-04-24T09:32:00,atd,60.99
2024-04-24T09:33:00,atd,64.16
2024-04-24T09:34:00,atd,66.46
2024-04-24T09:35:00,atd,86.04
2024-04-24T09:36:00,atd,69.27
2024-04-24T09:37:00,atd,57.36
2024-04-24T09:38:00,atd,58.54
2024-04-24T09:39:00,atd,60.21
2024-04-24T09:40:00,atd,61.30
2024-04-24T09:41:00,atd,57.80
2024-04-24T09:42:00,atd,59.41
2024-04-24T09:43:00,atd,52.38
2024-04-24T09:44:00,atd,57.68
2024-04-24T09:45:00,atd,57.69
2024-04-24T09:46:00,atd,63.67
2024-04-24T09:47:00,atd,72.65
2024-04-24T09:48:00,atd,50.63
2024-04-24T09:49:00,atd,56.39
2024-04-24T09:50:00,atd,47.22
2024-04-24T09:51:00,atd,65.30
2024-04-24T09:52:00,atd,54.97
2024-04-24T09:53:00,atd,64.86
2024-04-24T09:54:00,atd,60.92
2024-04-24T09:55:00,atd,63.56
2024-04-24T09:56:00,atd,64.87
2024-04-24T09:57:00,atd,55.40
2024-04-24T09:58:00,atd,61.02
2024-04-24T09:59:00,atd,60.64
2024-04-24T10:00:00,atd,70.97
2024-04-24T10:01:00,atd,71.31
2024-04-24T10:02:00,atd,58.87
2024-04-24T10:03:00,atd,63.96
2024-04-24T10:04:00,atd,54.41
2024-04-24T10:05:00,atd,59.46
2024-04-24T10:06:00,atd,55.59
2024-04-24T10:07:00,atd,66.95
2024-04-24T10:08:00,atd,66.18
2024-04-24T10:09:00,atd,76.30
2024-04-24T10:10:00,atd,60.88
2024-04-24T10:11:00,atd,58.10
2024-04-24T10:12:00,atd,47.01
2024-04-24T10:13:00,atd,57.30
2024-04-24T10:14:00,atd,55.82
2024-04-24T10:15:00,atd,58.57
2024-04-24T10:16:00,atd,81.67
2024-04-24T10:17:00,atd,54.81
2024-04-24T10:18:00,atd,55.31
2024-04-24T10:19:00,atd,63.01
2024-04-24T10:20:00,atd,49.97
2024-04-24T10:21:00,atd,60.71
2024-04-24T10:22:00,atd,52.70
2024-04-24T10:23:00,atd,59.51
2024-04-24T10:24:00,atd,64.77
2024-04-24T10:25:00,atd,62.99
2024-04-24T10:26:00,atd,61.77
2024-04-24T10:27:00,atd,48.27
2024-04-24T10:28:00,atd,56.30
2024-04-24T10:29:00,atd,52.15
2024-04-24T10:30:00,atd,59.46
2024-04-24T10:31:00,atd,62.38
2024-04-24T10:32:00,atd,48.69
2024-04-24T10:33:00,atd,60.12
2024-04-24T10:34:00,atd,54.38
2024-04-24T10:35:00,atd,62.48
2024-04-24T10:36:00,atd,59.17
2024-04-24T10:37:00,atd,47.70
2024-04-24T10:38:00,atd,62.87
2024-04-24T10:39:00,atd,58.35
2024-04-24T10:40:00,atd,52.53
2024-04-24T10:41:00,atd,64.88
2024-04-24T10:42:00,atd,59.68
2024-04-24T10:43:00,atd,75.57
2024-04-24T10:44:00,atd,55.03
2024-04-24T10:45:00,atd,57.34
2024-04-24T10:46:00,atd,54.36
2024-04-24T10:47:00,atd,45.66
2024-04-24T10:48:00,atd,61.81
2024-04-24T10:49:00,atd,51.82
2024-04-24T10:50:00,atd,62.38
2024-04-24T10:51:00,atd,66.46
2024-04-24T10:52:00,atd,79.86
2024-04-24T10:53:00,atd,74.58
2024-04-24T10:54:00,atd,60.72
2024-04-24T10:55:00,atd,67.88
2024-04-24T10:56:00,atd,66.40
2024-04-24T10:57:00,atd,63.45
2024-04-24T10:58:00,atd,69.96
2024-04-24T10:59:00,atd,50.05
2024-04-24T11:00:00,atd,66.82
2024-04-24T11:01:00,atd,64.19
2024-04-24T11:02:00,atd,71.64
2024-04-24T11:03:00,atd,56.82
2024-04-24T11:04:00,atd,62.94
2024-04-24T11:05:00,atd,66.40
2024-04-24T11:06:00,atd,64.87
2024-04-24T11:07:00,atd,66.65
2024-04-24T11:08:00,atd,63.42
2024-04-24T11:09:00,atd,74.63
2024-04-24T11:10:00,atd,71.90
2024-04-24T11:11:00,atd,82.65
2024-04-24T11:12:00,atd,79.12
2024-04-24T11:13:00,atd,68.20
2024-04-24T11:14:00,atd,80.61
2024-04-24T11:15:00,atd,68.02
2024-04-24T11:16:00,atd,72.15
2024-04-24T11:17:00,atd,92.58
2024-04-24T11:18:00,atd,71.17
2024-04-24T11:19:00,atd,80.09
2024-04-24T11:20:00,atd,78.54
2024-04-24T11:21:00,atd,75.67
2024-04-24T11:22:00,atd,97.37
2024-04-24T11:23:00,atd,72.69
2024-04-24T11:24:00,atd,88.10
2024-04-24T11:25:00,atd,87.37
2024-04-24T11:26:00,atd,77.18
2024-04-24T11:27:00,atd,78.42
2024-04-24T11:28:00,atd,83.75
2024-04-24T11:29:00,atd,88.82
2024-04-24T11:30:00,atd,92.48
2024-04-24T11:31:00,atd,91.22
2024-04-24T11:32:00,atd,87.24
2024-04-24T11:33:00,atd,76.88
2024-04-24T11:34:00,atd,98.58
2024-04-24T11:35:00,atd,83.77
2024-04-24T11:36:00,atd,88.81
2024-04-24T11:37:00,atd,88.21
2024-04-24T11:38:00,atd,81.99
