#datetime,building,power
2023-02-26T00:01:00,atb,45.64
2023-02-26T00:02:00,atb,19.16
2023-02-26T00:04:00,atb,40.84
2023-02-26T00:06:00,atb,38.38
2023-02-26T00:07:00,atb,19.22
2023-02-26T00:09:00,atb,40.78
2023-02-26T00:11:00,atb,38.38
2023-02-26T00:12:00,atb,26.43
2023-02-26T00:14:00,atb,40.78
2023-02-26T00:16:00,atb,38.44
2023-02-26T00:18:00,atb,40.78
2023-02-26T00:19:00,atb,19.22
2023-02-26T00:21:00,atb,40.78
2023-02-26T00:23:00,atb,38.38
2023-02-26T00:25:00,atb,40.84
2023-02-26T00:26:00,atb,19.16
2023-02-26T00:28:00,atb,38.44
2023-02-26T00:29:00,atb,21.56
2023-02-26T00:30:00,atb,21.62
2023-02-26T00:32:00,atb,57.60
2023-02-26T00:34:00,atb,67.21
2023-02-26T00:36:00,atb,69.61
2023-02-26T00:38:00,atb,71.95
2023-02-26T00:39:00,atb,33.63
2023-02-26T00:41:00,atb,50.39
2023-02-26T00:42:00,atb,24.02
2023-02-26T00:43:00,atb,21.56
2023-02-26T00:45:00,atb,43.24
2023-02-26T00:47:00,atb,43.18
2023-02-26T00:48:00,atb,21.56
2023-02-26T00:50:00,atb,43.24
2023-02-26T00:51:00,atb,19.16
2023-02-26T00:53:00,atb,38.44
2023-02-26T00:55:00,atb,38.38
2023-02-26T00:57:00,atb,36.04
2023-02-26T00:58:00,atb,19.16
2023-02-26T00:59:00,atb,21.62
2023-02-26T01:01:00,atb,38.38
2023-02-26T01:03:00,atb,36.04
2023-02-26T01:04:00,atb,23.96
2023-02-26T01:06:00,atb,62.40
2023-02-26T01:08:00,atb,67.21
2023-02-26T01:09:00,atb,28.83
2023-02-26T01:11:00,atb,35.98
2023-02-26T01:12:00,atb,19.22
2023-02-26T01:14:00,atb,35.98
2023-02-26T01:15:00,atb,16.82
2023-02-26T01:17:00,atb,40.78
2023-02-26T01:19:00,atb,35.98
2023-02-26T01:20:00,atb,19.22
2023-02-26T01:21:00,atb,16.82
2023-02-26T01:23:00,atb,35.98
2023-02-26T01:25:00,atb,36.04
2023-02-26T01:26:00,atb,19.16
2023-02-26T01:28:00,atb,36.04
2023-02-26T01:30:00,atb,33.57
2023-02-26T01:32:00,atb,36.04
2023-02-26T01:33:00,atb,19.16
2023-02-26T01:34:00,atb,16.82
2023-02-26T01:36:00,atb,35.98
2023-02-26T01:37:00,atb,16.82
2023-02-26T01:39:00,atb,38.38
2023-02-26T01:40:00,atb,16.82
2023-02-26T01:42:00,atb,36.04
2023-02-26T01:43:00,atb,19.16
2023-02-26T01:44:00,atb,19.22
2023-02-26T01:46:00,atb,35.98
2023-02-26T01:48:00,atb,36.04
2023-02-26T01:49:00,atb,19.16
2023-02-26T01:51:00,atb,33.63
2023-02-26T01:52:00,atb,19.22
2023-02-26T01:54:00,atb,33.57
2023-02-26T01:56:00,atb,38.38
2023-02-26T01:57:00,atb,16.82
2023-02-26T01:58:00,atb,19.22
2023-02-26T02:00:00,atb,35.98
2023-02-26T02:01:00,atb,16.82
2023-02-26T02:02:00,atb,19.22
2023-02-26T02:04:00,atb,38.38
2023-02-26T02:06:00,atb,35.98
2023-02-26T02:08:00,atb,36.04
2023-02-26T02:10:00,atb,35.98
2023-02-26T02:12:00,atb,38.38
2023-02-26T02:14:00,atb,36.04
2023-02-26T02:16:00,atb,35.98
2023-02-26T02:18:00,atb,36.04
2023-02-26T02:20:00,atb,35.98
2023-02-26T02:22:00,atb,33.63
2023-02-26T02:24:00,atb,38.38
2023-02-26T02:25:00,atb,16.82
2023-02-26T02:27:00,atb,35.98
2023-02-26T02:28:00,atb,16.82
2023-02-26T02:29:00,atb,19.16
2023-02-26T02:31:00,atb,33.63
2023-02-26T02:32:00,atb,19.22
2023-02-26T02:33:00,atb,16.76
2023-02-26T02:35:00,atb,36.04
2023-02-26T02:36:00,atb,19.16
2023-02-26T02:38:00,atb,38.44
2023-02-26T02:40:00,atb,35.98
2023-02-26T02:42:00,atb,35.98
2023-02-26T02:44:00,atb,36.04
2023-02-26T02:46:00,atb,38.38
2023-02-26T02:48:00,atb,33.63
2023-02-26T02:50:00,atb,35.98
2023-02-26T02:51:00,atb,19.22
2023-02-26T02:53:00,atb,33.57
2023-02-26T02:55:00,atb,36.04
2023-02-26T02:56:00,atb,16.76
2023-02-26T02:58:00,atb,43.24
2023-02-26T02:59:00,atb,16.76
2023-02-26T03:01:00,atb,36.04
2023-02-26T03:02:00,atb,16.76
2023-02-26T03:04:00,atb,36.04
2023-02-26T03:05:00,atb,16.82
2023-02-26T03:06:00,atb,19.16
2023-02-26T03:08:00,atb,62.40
2023-02-26T03:09:00,atb,43.18
2023-02-26T03:11:00,atb,84.02
2023-02-26T03:12:00,atb,31.23
2023-02-26T03:14:00,atb,45.59
2023-02-26T03:15:00,atb,31.17
2023-02-26T03:17:00,atb,55.20
2023-02-26T03:18:00,atb,19.22
2023-02-26T03:20:00,atb,33.57
2023-02-26T03:21:00,atb,19.22
2023-02-26T03:22:00,atb,16.82
2023-02-26T03:24:00,atb,33.57
2023-02-26T03:26:00,atb,36.04
2023-02-26T03:27:00,atb,19.16
2023-02-26T03:28:00,atb,16.82
2023-02-26T03:30:00,atb,36.04
2023-02-26T03:32:00,atb,33.57
2023-02-26T03:33:00,atb,19.22
2023-02-26T03:34:00,atb,16.76
2023-02-26T03:36:00,atb,33.63
2023-02-26T03:38:00,atb,35.98
2023-02-26T03:40:00,atb,33.63
2023-02-26T03:42:00,atb,33.57
2023-02-26T03:43:00,atb,19.22
2023-02-26T03:44:00,atb,16.76
2023-02-26T03:46:00,atb,33.63
2023-02-26T03:48:00,atb,33.57
2023-02-26T03:50:00,atb,31.23
2023-02-26T03:52:00,atb,33.57
2023-02-26T03:54:00,atb,36.04
2023-02-26T03:56:00,atb,31.17
2023-02-26T03:58:00,atb,33.63
2023-02-26T03:59:00,atb,16.76
2023-02-26T04:00:00,atb,19.22
2023-02-26T04:02:00,atb,33.57
2023-02-26T04:03:00,atb,16.82
2023-02-26T04:05:00,atb,36.04
2023-02-26T04:07:00,atb,33.57
2023-02-26T04:09:00,atb,35.98
2023-02-26T04:11:00,atb,33.63
2023-02-26T04:12:00,atb,16.82
2023-02-26T04:14:00,atb,35.98
2023-02-26T04:16:00,atb,35.98
2023-02-26T04:18:00,atb,33.63
2023-02-26T04:20:00,atb,35.98
2023-02-26T04:22:00,atb,36.04
2023-02-26T04:24:00,atb,35.98
2023-02-26T04:26:00,atb,33.57
2023-02-26T04:28:00,atb,36.04
2023-02-26T04:29:00,atb,16.82
2023-02-26T04:30:00,atb,16.76
2023-02-26T04:31:00,atb,16.82
2023-02-26T04:33:00,atb,33.57
2023-02-26T04:35:00,atb,36.04
2023-02-26T04:37:00,atb,33.57
2023-02-26T04:38:00,atb,16.82
2023-02-26T04:39:00,atb,16.82
2023-02-26T04:41:00,atb,33.57
2023-02-26T04:43:00,atb,33.63
2023-02-26T04:45:00,atb,35.98
2023-02-26T04:46:00,atb,16.82
2023-02-26T04:48:00,atb,33.57
2023-02-26T04:49:00,atb,16.82
2023-02-26T04:51:00,atb,33.57
2023-02-26T04:53:00,atb,33.63
2023-02-26T04:55:00,atb,33.57
2023-02-26T04:56:00,atb,19.22
2023-02-26T04:58:00,atb,33.57
2023-02-26T05:00:00,atb,33.63
2023-02-26T05:01:00,atb,16.76
2023-02-26T05:03:00,atb,33.63
2023-02-26T05:05:00,atb,35.98
2023-02-26T05:07:00,atb,33.63
2023-02-26T05:09:00,atb,33.57
2023-02-26T05:11:00,atb,33.63
2023-02-26T05:13:00,atb,35.98
2023-02-26T05:14:00,atb,16.82
2023-02-26T05:15:00,atb,19.16
2023-02-26T05:17:00,atb,33.63
2023-02-26T05:19:00,atb,33.57
2023-02-26T05:21:00,atb,36.04
2023-02-26T05:22:00,atb,16.76
2023-02-26T05:23:00,atb,16.82
2023-02-26T05:25:00,atb,36.04
2023-02-26T05:27:00,atb,35.98
2023-02-26T05:28:00,atb,16.82
2023-02-26T05:30:00,atb,35.98
2023-02-26T05:31:00,atb,16.82
2023-02-26T05:32:00,atb,16.82
2023-02-26T05:34:00,atb,35.98
2023-02-26T05:36:00,atb,35.98
2023-02-26T05:37:00,atb,16.82
2023-02-26T05:39:00,atb,35.98
2023-02-26T05:41:00,atb,33.63
2023-02-26T05:42:00,atb,19.22
2023-02-26T05:44:00,atb,33.57
2023-02-26T05:45:00,atb,16.82
2023-02-26T05:47:00,atb,33.57
2023-02-26T05:49:00,atb,33.63
2023-02-26T05:51:00,atb,33.57
2023-02-26T05:53:00,atb,35.98
2023-02-26T05:54:00,atb,16.82
2023-02-26T05:56:00,atb,52.79
2023-02-26T05:57:00,atb,28.83
2023-02-26T05:59:00,atb,47.99
2023-02-26T06:00:00,atb,16.82
2023-02-26T06:01:00,atb,16.76
2023-02-26T06:03:00,atb,36.04
2023-02-26T06:05:00,atb,33.57
2023-02-26T06:07:00,atb,33.63
2023-02-26T06:09:00,atb,33.57
2023-02-26T06:11:00,atb,33.63
2023-02-26T06:13:00,atb,35.98
2023-02-26T06:14:00,atb,16.82
2023-02-26T06:16:00,atb,33.57
2023-02-26T06:18:00,atb,38.44
2023-02-26T06:20:00,atb,57.60
2023-02-26T06:21:00,atb,28.77
2023-02-26T06:22:00,atb,28.83
2023-02-26T06:24:00,atb,45.59
2023-02-26T06:25:00,atb,19.22
2023-02-26T06:27:00,atb,33.57
2023-02-26T06:29:00,atb,35.98
2023-02-26T06:31:00,atb,33.63
2023-02-26T06:33:00,atb,33.57
2023-02-26T06:35:00,atb,33.63
2023-02-26T06:36:00,atb,16.76
2023-02-26T06:38:00,atb,33.63
2023-02-26T06:40:00,atb,33.57
2023-02-26T06:42:00,atb,33.63
2023-02-26T06:43:00,atb,14.36
2023-02-26T06:44:00,atb,16.82
2023-02-26T06:45:00,atb,16.82
2023-02-26T06:47:00,atb,33.57
2023-02-26T06:49:00,atb,33.63
2023-02-26T06:50:00,atb,16.82
2023-02-26T06:52:00,atb,31.17
2023-02-26T06:54:00,atb,40.78
2023-02-26T06:55:00,atb,31.23
2023-02-26T06:57:00,atb,60.00
2023-02-26T06:58:00,atb,31.17
2023-02-26T07:00:00,atb,38.44
2023-02-26T07:01:00,atb,16.76
2023-02-26T07:03:00,atb,33.63
2023-02-26T07:04:00,atb,16.82
2023-02-26T07:06:00,atb,33.57
2023-02-26T07:07:00,atb,14.41
2023-02-26T07:09:00,atb,33.57
2023-02-26T07:10:00,atb,16.82
2023-02-26T07:12:00,atb,31.17
2023-02-26T07:14:00,atb,33.63
2023-02-26T07:16:00,atb,31.17
2023-02-26T07:18:00,atb,33.63
2023-02-26T07:19:00,atb,14.36
2023-02-26T07:20:00,atb,16.82
2023-02-26T07:22:00,atb,33.63
2023-02-26T07:24:00,atb,31.17
2023-02-26T07:26:00,atb,31.23
2023-02-26T07:27:00,atb,16.76
2023-02-26T07:28:00,atb,16.82
2023-02-26T07:30:00,atb,31.23
2023-02-26T07:32:00,atb,33.57
2023-02-26T07:34:00,atb,31.17
2023-02-26T07:36:00,atb,33.63
2023-02-26T07:37:00,atb,16.82
2023-02-26T07:38:00,atb,16.76
2023-02-26T07:40:00,atb,33.63
2023-02-26T07:41:00,atb,14.41
2023-02-26T07:43:00,atb,33.57
2023-02-26T07:45:00,atb,33.57
2023-02-26T07:46:00,atb,19.22
2023-02-26T07:47:00,atb,16.82
2023-02-26T07:49:00,atb,33.57
2023-02-26T07:51:00,atb,33.63
2023-02-26T07:52:00,atb,19.16
2023-02-26T07:54:00,atb,33.63
2023-02-26T07:56:00,atb,33.57
2023-02-26T07:58:00,atb,33.63
2023-02-26T08:00:00,atb,33.57
2023-02-26T08:02:00,atb,31.23
2023-02-26T08:04:00,atb,33.57
2023-02-26T08:06:00,atb,31.23
2023-02-26T08:08:00,atb,33.57
2023-02-26T08:09:00,atb,16.82
2023-02-26T08:11:00,atb,33.57
2023-02-26T08:13:00,atb,33.63
2023-02-26T08:15:00,atb,33.57
2023-02-26T08:16:00,atb,16.82
2023-02-26T08:18:00,atb,33.57
2023-02-26T08:20:00,atb,33.63
2023-02-26T08:21:00,atb,16.76
2023-02-26T08:23:00,atb,33.63
2023-02-26T08:25:00,atb,38.38
2023-02-26T08:26:00,atb,16.82
2023-02-26T08:28:00,atb,35.98
2023-02-26T08:30:00,atb,31.23
2023-02-26T08:31:00,atb,31.23
2023-02-26T08:32:00,atb,33.57
2023-02-26T08:34:00,atb,33.63
2023-02-26T08:36:00,atb,35.98
2023-02-26T08:37:00,atb,24.02
2023-02-26T08:39:00,atb,55.20
2023-02-26T08:40:00,atb,28.77
2023-02-26T08:42:00,atb,38.44
2023-02-26T08:44:00,atb,33.57
2023-02-26T08:46:00,atb,33.57
2023-02-26T08:48:00,atb,33.63
2023-02-26T08:50:00,atb,33.57
2023-02-26T08:51:00,atb,16.82
2023-02-26T08:53:00,atb,33.57
2023-02-26T08:55:00,atb,36.04
2023-02-26T08:57:00,atb,45.59
2023-02-26T08:59:00,atb,57.60
2023-02-26T09:00:00,atb,28.83
2023-02-26T09:02:00,atb,57.60
2023-02-26T09:03:00,atb,19.16
2023-02-26T09:05:00,atb,33.63
2023-02-26T09:06:00,atb,16.82
2023-02-26T09:07:00,atb,16.76
2023-02-26T09:09:00,atb,33.63
2023-02-26T09:10:00,atb,16.76
2023-02-26T09:12:00,atb,31.23
2023-02-26T09:13:00,atb,16.82
2023-02-26T09:14:00,atb,16.76
2023-02-26T09:16:00,atb,31.23
2023-02-26T09:18:00,atb,31.17
2023-02-26T09:20:00,atb,31.23
2023-02-26T09:22:00,atb,33.57
2023-02-26T09:24:00,atb,31.23
2023-02-26T09:26:00,atb,35.98
2023-02-26T09:28:00,atb,36.04
2023-02-26T09:30:00,atb,33.57
2023-02-26T09:32:00,atb,33.57
2023-02-26T09:33:00,atb,16.82
2023-02-26T09:35:00,atb,33.63
2023-02-26T09:36:00,atb,14.36
2023-02-26T09:38:00,atb,38.44
2023-02-26T09:40:00,atb,31.17
2023-02-26T09:41:00,atb,16.82
2023-02-26T09:42:00,atb,16.82
2023-02-26T09:44:00,atb,33.57
2023-02-26T09:45:00,atb,16.82
2023-02-26T09:47:00,atb,50.39
2023-02-26T09:49:00,atb,45.59
2023-02-26T09:50:00,atb,16.82
2023-02-26T09:52:00,atb,35.98
2023-02-26T09:53:00,atb,16.82
2023-02-26T09:55:00,atb,35.98
2023-02-26T09:57:00,atb,33.63
2023-02-26T09:58:00,atb,19.22
2023-02-26T10:00:00,atb,31.17
2023-02-26T10:02:00,atb,35.98
2023-02-26T10:04:00,atb,33.63
2023-02-26T10:06:00,atb,38.38
2023-02-26T10:07:00,atb,16.82
2023-02-26T10:09:00,atb,33.57
2023-02-26T10:11:00,atb,36.04
2023-02-26T10:12:00,atb,16.76
2023-02-26T10:14:00,atb,33.63
2023-02-26T10:16:00,atb,33.57
2023-02-26T10:18:00,atb,33.63
2023-02-26T10:20:00,atb,31.17
2023-02-26T10:21:00,atb,16.82
2023-02-26T10:23:00,atb,33.57
2023-02-26T10:24:00,atb,14.41
2023-02-26T10:26:00,atb,31.23
2023-02-26T10:28:00,atb,38.38
2023-02-26T10:30:00,atb,31.23
2023-02-26T10:31:00,atb,21.56
2023-02-26T10:32:00,atb,14.41
2023-02-26T10:34:00,atb,33.57
2023-02-26T10:35:00,atb,14.41
2023-02-26T10:36:00,atb,16.82
2023-02-26T10:38:00,atb,31.17
2023-02-26T10:40:00,atb,33.63
2023-02-26T10:41:00,atb,14.41
2023-02-26T10:42:00,atb,16.76
2023-02-26T10:44:00,atb,57.60
2023-02-26T10:46:00,atb,60.00
2023-02-26T10:47:00,atb,28.83
2023-02-26T10:49:00,atb,33.57
2023-02-26T10:51:00,atb,33.63
2023-02-26T10:52:00,atb,14.36
2023-02-26T10:54:00,atb,33.63
2023-02-26T10:55:00,atb,16.82
2023-02-26T10:57:00,atb,31.17
2023-02-26T10:58:00,atb,16.82
2023-02-26T10:59:00,atb,16.82
2023-02-26T11:01:00,atb,33.57
2023-02-26T11:02:00,atb,16.82
2023-02-26T11:04:00,atb,33.57
2023-02-26T11:06:00,atb,33.63
2023-02-26T11:08:00,atb,33.57
2023-02-26T11:10:00,atb,33.57
2023-02-26T11:11:00,atb,16.82
2023-02-26T11:13:00,atb,33.63
2023-02-26T11:14:00,atb,19.16
2023-02-26T11:16:00,atb,33.63
2023-02-26T11:17:00,atb,16.76
2023-02-26T11:19:00,atb,33.63
2023-02-26T11:21:00,atb,33.57
2023-02-26T11:22:00,atb,16.82
2023-02-26T11:24:00,atb,33.57
2023-02-26T11:25:00,atb,16.82
2023-02-26T11:27:00,atb,31.23
2023-02-26T11:28:00,atb,16.76
2023-02-26T11:30:00,atb,33.63
2023-02-26T11:32:00,atb,38.38
2023-02-26T11:34:00,atb,33.63
2023-02-26T11:35:00,atb,16.76
2023-02-26T11:37:00,atb,33.63
2023-02-26T11:38:00,atb,16.82
2023-02-26T11:40:00,atb,33.57
2023-02-26T11:42:00,atb,33.57
2023-02-26T11:43:00,atb,16.82
2023-02-26T11:45:00,atb,36.04
2023-02-26T11:47:00,atb,33.57
2023-02-26T11:49:00,atb,33.57
2023-02-26T11:50:00,atb,16.82
2023-02-26T11:52:00,atb,50.39
2023-02-26T11:53:00,atb,31.23
2023-02-26T11:55:00,atb,55.20
2023-02-26T11:57:00,atb,57.60
2023-02-26T11:59:00,atb,45.59
2023-02-26T12:01:00,atb,36.04
2023-02-26T12:02:00,atb,19.16
2023-02-26T12:03:00,atb,16.82
2023-02-26T12:05:00,atb,40.78
2023-02-26T12:07:00,atb,38.44
2023-02-26T12:08:00,atb,19.16
2023-02-26T12:10:00,atb,36.04
2023-02-26T12:12:00,atb,43.18
2023-02-26T12:13:00,atb,19.22
2023-02-26T12:14:00,atb,16.76
2023-02-26T12:16:00,atb,38.44
2023-02-26T12:18:00,atb,40.78
2023-02-26T12:20:00,atb,45.59
2023-02-26T12:22:00,atb,50.39
2023-02-26T12:23:00,atb,24.02
2023-02-26T12:25:00,atb,40.78
2023-02-26T12:27:00,atb,45.64
2023-02-26T12:29:00,atb,43.18
2023-02-26T12:31:00,atb,50.39
2023-02-26T12:33:00,atb,62.40
2023-02-26T12:35:00,atb,45.59
2023-02-26T12:37:00,atb,36.04
2023-02-26T12:38:00,atb,16.76
2023-02-26T12:40:00,atb,43.24
2023-02-26T12:41:00,atb,19.16
2023-02-26T12:43:00,atb,38.44
2023-02-26T12:44:00,atb,19.16
2023-02-26T12:46:00,atb,43.24
2023-02-26T12:47:00,atb,21.56
2023-02-26T12:49:00,atb,38.44
2023-02-26T12:50:00,atb,19.16
2023-02-26T12:52:00,atb,36.04
2023-02-26T12:54:00,atb,38.38
2023-02-26T12:56:00,atb,38.38
2023-02-26T12:57:00,atb,19.22
2023-02-26T12:58:00,atb,16.82
2023-02-26T13:00:00,atb,35.98
2023-02-26T13:01:00,atb,19.22
2023-02-26T13:03:00,atb,35.98
2023-02-26T13:04:00,atb,16.82
2023-02-26T13:05:00,atb,16.82
2023-02-26T13:07:00,atb,35.98
2023-02-26T13:10:00,atb,36.04
2023-02-26T13:11:00,atb,35.98
2023-02-26T13:13:00,atb,38.38
2023-02-26T13:15:00,atb,38.44
2023-02-26T13:16:00,atb,19.16
2023-02-26T13:18:00,atb,43.24
2023-02-26T13:20:00,atb,60.00
2023-02-26T13:22:00,atb,62.40
2023-02-26T13:24:00,atb,45.59
2023-02-26T13:26:00,atb,35.98
2023-02-26T13:27:00,atb,19.22
2023-02-26T13:29:00,atb,40.78
2023-02-26T13:31:00,atb,36.04
2023-02-26T13:33:00,atb,38.38
2023-02-26T13:34:00,atb,16.82
2023-02-26T13:36:00,atb,35.98
2023-02-26T13:38:00,atb,33.63
2023-02-26T13:39:00,atb,16.76
2023-02-26T13:40:00,atb,19.22
2023-02-26T13:42:00,atb,33.57
2023-02-26T13:44:00,atb,36.04
2023-02-26T13:46:00,atb,43.18
2023-02-26T13:47:00,atb,21.62
2023-02-26T13:49:00,atb,40.78
2023-02-26T13:50:00,atb,19.22
2023-02-26T13:52:00,atb,64.80
2023-02-26T13:54:00,atb,47.99
2023-02-26T13:55:00,atb,19.22
2023-02-26T13:56:00,atb,16.76
2023-02-26T13:58:00,atb,40.84
2023-02-26T14:00:00,atb,47.99
2023-02-26T14:01:00,atb,31.17
2023-02-26T14:02:00,atb,28.83
2023-02-26T14:04:00,atb,57.60
2023-02-26T14:06:00,atb,50.39
2023-02-26T14:08:00,atb,35.98
2023-02-26T14:10:00,atb,43.24
2023-02-26T14:12:00,atb,35.98
2023-02-26T14:14:00,atb,35.98
2023-02-26T14:16:00,atb,38.44
2023-02-26T14:18:00,atb,55.20
2023-02-26T14:20:00,atb,67.21
2023-02-26T14:21:00,atb,33.57
2023-02-26T14:23:00,atb,52.79
2023-02-26T14:24:00,atb,21.62
2023-02-26T14:26:00,atb,43.18
2023-02-26T14:28:00,atb,43.24
2023-02-26T14:29:00,atb,16.76
2023-02-26T14:31:00,atb,40.84
2023-02-26T14:32:00,atb,21.56
2023-02-26T14:34:00,atb,38.44
2023-02-26T14:36:00,atb,40.78
2023-02-26T14:38:00,atb,40.78
2023-02-26T14:39:00,atb,21.62
2023-02-26T14:41:00,atb,35.98
2023-02-26T14:42:00,atb,16.82
2023-02-26T14:44:00,atb,38.38
2023-02-26T14:45:00,atb,16.82
2023-02-26T14:47:00,atb,35.98
2023-02-26T14:49:00,atb,36.04
2023-02-26T14:50:00,atb,16.82
2023-02-26T14:52:00,atb,35.98
2023-02-26T14:54:00,atb,35.98
2023-02-26T14:55:00,atb,16.82
2023-02-26T14:56:00,atb,16.82
2023-02-26T14:58:00,atb,35.98
2023-02-26T15:00:00,atb,33.63
2023-02-26T15:01:00,atb,16.76
2023-02-26T15:03:00,atb,38.44
2023-02-26T15:05:00,atb,35.98
2023-02-26T15:07:00,atb,40.78
2023-02-26T15:09:00,atb,33.63
2023-02-26T15:10:00,atb,19.22
2023-02-26T15:11:00,atb,21.56
2023-02-26T15:13:00,atb,57.60
2023-02-26T15:14:00,atb,24.02
2023-02-26T15:15:00,atb,19.22
2023-02-26T15:17:00,atb,35.98
2023-02-26T15:19:00,atb,38.38
2023-02-26T15:21:00,atb,40.84
2023-02-26T15:22:00,atb,19.16
2023-02-26T15:25:00,atb,55.20
2023-02-26T15:26:00,atb,16.82
2023-02-26T15:27:00,atb,19.22
2023-02-26T15:29:00,atb,35.98
2023-02-26T15:30:00,atb,19.22
2023-02-26T15:31:00,atb,19.22
2023-02-26T15:33:00,atb,35.98
2023-02-26T15:35:00,atb,40.78
2023-02-26T15:37:00,atb,36.04
2023-02-26T15:38:00,atb,16.76
2023-02-26T15:40:00,atb,38.44
2023-02-26T15:42:00,atb,40.78
2023-02-26T15:43:00,atb,16.82
2023-02-26T15:45:00,atb,35.98
2023-02-26T15:47:00,atb,43.18
2023-02-26T15:48:00,atb,24.02
2023-02-26T15:50:00,atb,57.60
2023-02-26T15:52:00,atb,60.00
2023-02-26T15:54:00,atb,45.59
2023-02-26T15:55:00,atb,16.82
2023-02-26T15:57:00,atb,35.98
2023-02-26T15:59:00,atb,33.63
2023-02-26T16:00:00,atb,19.22
2023-02-26T16:01:00,atb,16.76
2023-02-26T16:02:00,atb,19.22
2023-02-26T16:04:00,atb,35.98
2023-02-26T16:05:00,atb,19.22
2023-02-26T16:07:00,atb,38.38
2023-02-26T16:09:00,atb,40.84
2023-02-26T16:11:00,atb,57.60
2023-02-26T16:13:00,atb,62.40
2023-02-26T16:14:00,atb,31.17
2023-02-26T16:16:00,atb,36.04
2023-02-26T16:17:00,atb,21.56
2023-02-26T16:19:00,atb,38.44
2023-02-26T16:20:00,atb,16.76
2023-02-26T16:22:00,atb,40.84
2023-02-26T16:24:00,atb,35.98
2023-02-26T16:26:00,atb,38.38
2023-02-26T16:28:00,atb,36.04
2023-02-26T16:29:00,atb,19.16
2023-02-26T16:30:00,atb,16.82
2023-02-26T16:32:00,atb,40.84
2023-02-26T16:33:00,atb,19.16
2023-02-26T16:35:00,atb,36.04
2023-02-26T16:37:00,atb,38.38
2023-02-26T16:38:00,atb,16.82
2023-02-26T16:39:00,atb,21.56
2023-02-26T16:42:00,atb,64.80
2023-02-26T16:44:00,atb,36.04
2023-02-26T16:46:00,atb,38.38
2023-02-26T16:48:00,atb,38.38
2023-02-26T16:49:00,atb,19.22
2023-02-26T16:51:00,atb,38.38
2023-02-26T16:52:00,atb,16.82
2023-02-26T16:54:00,atb,38.38
2023-02-26T16:56:00,atb,36.04
2023-02-26T16:58:00,atb,40.78
2023-02-26T16:59:00,atb,19.22
2023-02-26T17:01:00,atb,38.38
2023-02-26T17:03:00,atb,36.04
2023-02-26T17:04:00,atb,19.16
2023-02-26T17:05:00,atb,19.22
2023-02-26T17:07:00,atb,43.18
2023-02-26T17:08:00,atb,19.22
2023-02-26T17:10:00,atb,45.59
2023-02-26T17:12:00,atb,43.18
2023-02-26T17:13:00,atb,21.62
2023-02-26T17:15:00,atb,52.79
2023-02-26T17:17:00,atb,57.60
2023-02-26T17:18:00,atb,24.02
2023-02-26T17:19:00,atb,31.17
2023-02-26T17:21:00,atb,40.84
2023-02-26T17:23:00,atb,40.78
2023-02-26T17:25:00,atb,40.78
2023-02-26T17:27:00,atb,45.64
2023-02-26T17:29:00,atb,38.38
2023-02-26T17:31:00,atb,38.38
2023-02-26T17:33:00,atb,38.44
2023-02-26T17:35:00,atb,38.38
2023-02-26T17:37:00,atb,38.38
2023-02-26T17:38:00,atb,19.22
2023-02-26T17:40:00,atb,45.59
2023-02-26T17:42:00,atb,43.24
2023-02-26T17:44:00,atb,60.00
2023-02-26T17:46:00,atb,64.75
2023-02-26T17:48:00,atb,79.22
2023-02-26T17:50:00,atb,79.22
2023-02-26T17:52:00,atb,60.00
2023-02-26T17:54:00,atb,38.38
2023-02-26T17:56:00,atb,38.44
2023-02-26T17:58:00,atb,38.38
2023-02-26T18:00:00,atb,38.38
2023-02-26T18:01:00,atb,19.22
2023-02-26T18:03:00,atb,38.38
2023-02-26T18:05:00,atb,38.44
2023-02-26T18:07:00,atb,38.38
2023-02-26T18:08:00,atb,21.62
2023-02-26T18:10:00,atb,38.38
2023-02-26T18:12:00,atb,40.78
2023-02-26T18:14:00,atb,43.24
2023-02-26T18:15:00,atb,21.56
2023-02-26T18:17:00,atb,45.64
2023-02-26T18:18:00,atb,21.56
2023-02-26T18:20:00,atb,52.79
2023-02-26T18:22:00,atb,45.64
2023-02-26T18:24:00,atb,40.78
2023-02-26T18:25:00,atb,19.22
2023-02-26T18:27:00,atb,43.18
2023-02-26T18:29:00,atb,43.18
2023-02-26T18:31:00,atb,38.38
2023-02-26T18:32:00,atb,19.22
2023-02-26T18:33:00,atb,21.62
2023-02-26T18:35:00,atb,40.78
2023-02-26T18:37:00,atb,50.39
2023-02-26T18:39:00,atb,43.24
2023-02-26T18:41:00,atb,45.59
2023-02-26T18:43:00,atb,40.78
2023-02-26T18:45:00,atb,43.18
2023-02-26T18:46:00,atb,21.62
2023-02-26T18:48:00,atb,38.38
2023-02-26T18:50:00,atb,45.64
2023-02-26T18:51:00,atb,33.57
2023-02-26T18:53:00,atb,50.39
2023-02-26T18:55:00,atb,40.84
2023-02-26T18:56:00,atb,21.56
2023-02-26T18:58:00,atb,43.18
2023-02-26T19:00:00,atb,43.24
2023-02-26T19:01:00,atb,21.56
2023-02-26T19:03:00,atb,43.24
2023-02-26T19:04:00,atb,21.56
2023-02-26T19:06:00,atb,43.24
2023-02-26T19:08:00,atb,43.18
2023-02-26T19:10:00,atb,40.78
2023-02-26T19:11:00,atb,21.62
2023-02-26T19:13:00,atb,45.59
