#datetime,building,power
2022-11-19T00:01:00,nat,543.27
2022-11-19T00:02:00,nat,246.47
2022-11-19T00:04:00,nat,369.02
2022-11-19T00:07:00,nat,679.79
2022-11-19T00:10:00,nat,283.15
2022-11-19T00:12:00,nat,299.20
2022-11-19T00:13:00,nat,303.78
2022-11-19T00:16:00,nat,295.17
2022-11-19T00:18:00,nat,306.79
2022-11-19T00:19:00,nat,138.51
2022-11-19T00:21:00,nat,312.50
2022-11-19T00:22:00,nat,72.50
2022-11-19T00:24:00,nat,335.54
2022-11-19T00:25:00,nat,167.26
2022-11-19T00:27:00,nat,328.52
2022-11-19T00:28:00,nat,112.43
2022-11-19T00:30:00,nat,362.54
2022-11-19T00:32:00,nat,296.91
2022-11-19T00:33:00,nat,325.10
2022-11-19T00:35:00,nat,714.79
2022-11-19T00:38:00,nat,317.86
2022-11-19T00:40:00,nat,524.10
2022-11-19T00:41:00,nat,15.56
2022-11-19T00:42:00,nat,255.56
2022-11-19T00:44:00,nat,752.78
2022-11-19T00:46:00,nat,759.40
2022-11-19T00:48:00,nat,707.54
2022-11-19T00:50:00,nat,597.70
2022-11-19T00:51:00,nat,130.12
2022-11-19T00:53:00,nat,315.78
2022-11-19T00:54:00,nat,41.55
2022-11-19T00:55:00,nat,321.02
2022-11-19T00:57:00,nat,657.22
2022-11-19T00:59:00,nat,507.42
2022-11-19T01:01:00,nat,310.21
2022-11-19T01:02:00,nat,322.74
2022-11-19T01:04:00,nat,428.71
2022-11-19T01:06:00,nat,313.58
2022-11-19T01:08:00,nat,256.17
2022-11-19T01:10:00,nat,332.22
2022-11-19T01:12:00,nat,474.29
2022-11-19T01:13:00,nat,74.92
2022-11-19T01:14:00,nat,241.10
2022-11-19T01:16:00,nat,438.49
2022-11-19T01:17:00,nat,135.46
2022-11-19T01:18:00,nat,240.65
2022-11-19T01:19:00,nat,88.06
2022-11-19T01:21:00,nat,295.39
2022-11-19T01:22:00,nat,151.37
2022-11-19T01:24:00,nat,304.47
2022-11-19T01:26:00,nat,252.03
2022-11-19T01:28:00,nat,294.87
2022-11-19T01:29:00,nat,162.91
2022-11-19T01:31:00,nat,351.03
2022-11-19T01:33:00,nat,313.45
2022-11-19T01:34:00,nat,181.73
2022-11-19T01:36:00,nat,392.37
2022-11-19T01:37:00,nat,56.26
2022-11-19T01:38:00,nat,175.55
2022-11-19T01:40:00,nat,344.29
2022-11-19T01:42:00,nat,273.74
2022-11-19T01:43:00,nat,57.88
2022-11-19T01:45:00,nat,310.53
2022-11-19T01:46:00,nat,107.10
2022-11-19T01:48:00,nat,308.26
2022-11-19T01:50:00,nat,358.33
2022-11-19T01:52:00,nat,342.33
2022-11-19T01:53:00,nat,108.19
2022-11-19T01:54:00,nat,205.15
2022-11-19T01:55:00,nat,97.33
2022-11-19T01:57:00,nat,285.47
2022-11-19T01:58:00,nat,96.60
2022-11-19T02:00:00,nat,301.03
2022-11-19T02:02:00,nat,287.18
2022-11-19T02:03:00,nat,154.99
2022-11-19T02:05:00,nat,427.73
2022-11-19T02:07:00,nat,272.89
2022-11-19T02:09:00,nat,280.60
2022-11-19T02:11:00,nat,388.20
2022-11-19T02:12:00,nat,141.56
2022-11-19T02:14:00,nat,356.43
2022-11-19T02:16:00,nat,270.54
2022-11-19T02:17:00,nat,113.71
2022-11-19T02:19:00,nat,242.40
2022-11-19T02:21:00,nat,458.63
2022-11-19T02:22:00,nat,62.53
2022-11-19T02:24:00,nat,321.22
2022-11-19T02:26:00,nat,345.32
2022-11-19T02:28:00,nat,579.42
2022-11-19T02:29:00,nat,3.04
2022-11-19T02:30:00,nat,159.13
2022-11-19T02:32:00,nat,243.07
2022-11-19T02:34:00,nat,323.69
2022-11-19T02:35:00,nat,85.20
2022-11-19T02:36:00,nat,286.28
2022-11-19T02:38:00,nat,642.97
2022-11-19T02:40:00,nat,591.51
2022-11-19T02:42:00,nat,612.45
2022-11-19T02:44:00,nat,578.61
2022-11-19T02:46:00,nat,495.51
2022-11-19T02:47:00,nat,39.42
2022-11-19T02:49:00,nat,337.31
2022-11-19T02:50:00,nat,85.13
2022-11-19T02:52:00,nat,280.22
2022-11-19T02:53:00,nat,241.10
2022-11-19T02:55:00,nat,589.58
2022-11-19T02:57:00,nat,383.82
2022-11-19T02:58:00,nat,71.63
2022-11-19T03:00:00,nat,319.49
2022-11-19T03:02:00,nat,339.85
2022-11-19T03:04:00,nat,596.27
2022-11-19T03:06:00,nat,126.64
2022-11-19T03:07:00,nat,645.37
2022-11-19T03:09:00,nat,400.48
2022-11-19T03:10:00,nat,290.30
2022-11-19T03:12:00,nat,482.00
2022-11-19T03:14:00,nat,369.84
2022-11-19T03:15:00,nat,177.65
2022-11-19T03:17:00,nat,242.98
2022-11-19T03:18:00,nat,263.07
2022-11-19T03:20:00,nat,692.88
2022-11-19T03:22:00,nat,615.98
2022-11-19T03:24:00,nat,666.52
2022-11-19T03:26:00,nat,603.15
2022-11-19T03:27:00,nat,7.29
2022-11-19T03:29:00,nat,633.54
2022-11-19T03:32:00,nat,357.63
2022-11-19T03:33:00,nat,93.73
2022-11-19T03:35:00,nat,362.79
2022-11-19T03:37:00,nat,333.80
2022-11-19T03:39:00,nat,217.57
2022-11-19T03:40:00,nat,240.27
2022-11-19T03:42:00,nat,615.74
2022-11-19T03:45:00,nat,265.39
2022-11-19T03:47:00,nat,280.76
2022-11-19T03:48:00,nat,254.99
2022-11-19T03:50:00,nat,448.37
2022-11-19T03:52:00,nat,325.29
2022-11-19T03:54:00,nat,372.71
2022-11-19T03:56:00,nat,245.43
2022-11-19T03:58:00,nat,656.34
2022-11-19T04:00:00,nat,631.04
2022-11-19T04:02:00,nat,623.39
2022-11-19T04:05:00,nat,533.93
2022-11-19T04:07:00,nat,305.41
2022-11-19T04:08:00,nat,173.76
2022-11-19T04:09:00,nat,312.52
2022-11-19T04:11:00,nat,466.11
2022-11-19T04:12:00,nat,342.47
2022-11-19T04:14:00,nat,480.42
2022-11-19T04:15:00,nat,303.48
2022-11-19T04:17:00,nat,461.17
2022-11-19T04:19:00,nat,358.27
2022-11-19T04:20:00,nat,284.23
2022-11-19T04:22:00,nat,640.66
2022-11-19T04:25:00,nat,579.19
2022-11-19T04:27:00,nat,647.32
2022-11-19T04:29:00,nat,114.90
2022-11-19T04:30:00,nat,245.66
2022-11-19T04:32:00,nat,444.32
2022-11-19T04:34:00,nat,237.42
2022-11-19T04:36:00,nat,661.30
2022-11-19T04:38:00,nat,687.04
2022-11-19T04:39:00,nat,31.71
2022-11-19T04:41:00,nat,368.06
2022-11-19T04:43:00,nat,256.34
2022-11-19T04:45:00,nat,708.17
2022-11-19T04:47:00,nat,436.70
2022-11-19T04:49:00,nat,285.55
2022-11-19T04:51:00,nat,509.30
2022-11-19T04:53:00,nat,449.43
2022-11-19T04:54:00,nat,42.79
2022-11-19T04:56:00,nat,262.43
2022-11-19T04:58:00,nat,322.58
2022-11-19T05:00:00,nat,282.76
2022-11-19T05:02:00,nat,319.50
2022-11-19T05:04:00,nat,519.26
2022-11-19T05:05:00,nat,116.98
2022-11-19T05:07:00,nat,247.15
2022-11-19T05:09:00,nat,504.70
2022-11-19T05:11:00,nat,413.13
2022-11-19T05:13:00,nat,488.13
2022-11-19T05:14:00,nat,68.13
2022-11-19T05:16:00,nat,369.51
2022-11-19T05:17:00,nat,159.03
2022-11-19T05:18:00,nat,39.02
2022-11-19T05:20:00,nat,420.99
2022-11-19T05:22:00,nat,285.85
2022-11-19T05:23:00,nat,80.27
2022-11-19T05:25:00,nat,452.56
2022-11-19T05:27:00,nat,301.24
2022-11-19T05:28:00,nat,164.31
2022-11-19T05:30:00,nat,318.86
2022-11-19T05:31:00,nat,210.81
2022-11-19T05:33:00,nat,488.14
2022-11-19T05:35:00,nat,348.38
2022-11-19T05:37:00,nat,333.18
2022-11-19T05:38:00,nat,165.37
2022-11-19T05:40:00,nat,428.82
2022-11-19T05:42:00,nat,414.15
2022-11-19T05:44:00,nat,296.87
2022-11-19T05:45:00,nat,200.77
2022-11-19T05:47:00,nat,333.51
2022-11-19T05:49:00,nat,310.59
2022-11-19T05:51:00,nat,603.55
2022-11-19T05:53:00,nat,608.39
2022-11-19T05:56:00,nat,672.43
2022-11-19T05:59:00,nat,334.71
2022-11-19T06:01:00,nat,485.43
2022-11-19T06:02:00,nat,224.29
2022-11-19T06:04:00,nat,717.35
2022-11-19T06:06:00,nat,789.54
2022-11-19T06:08:00,nat,663.69
2022-11-19T06:10:00,nat,832.38
2022-11-19T06:12:00,nat,526.18
2022-11-19T06:14:00,nat,525.89
2022-11-19T06:16:00,nat,471.48
2022-11-19T06:21:00,nat,725.39
2022-11-19T06:24:00,nat,731.64
2022-11-19T06:26:00,nat,505.79
2022-11-19T06:28:00,nat,374.31
2022-11-19T06:30:00,nat,617.35
2022-11-19T06:31:00,nat,360.66
2022-11-19T06:33:00,nat,387.84
2022-11-19T06:35:00,nat,837.33
2022-11-19T06:37:00,nat,645.33
2022-11-19T06:39:00,nat,427.60
2022-11-19T06:41:00,nat,419.77
2022-11-19T06:42:00,nat,206.39
2022-11-19T06:43:00,nat,362.25
2022-11-19T06:45:00,nat,848.71
2022-11-19T06:48:00,nat,487.76
2022-11-19T06:49:00,nat,341.29
2022-11-19T06:52:00,nat,409.19
2022-11-19T06:53:00,nat,167.45
2022-11-19T06:55:00,nat,358.33
2022-11-19T06:57:00,nat,321.66
2022-11-19T06:58:00,nat,396.20
2022-11-19T07:00:00,nat,745.16
2022-11-19T07:02:00,nat,353.02
2022-11-19T07:04:00,nat,807.56
2022-11-19T07:06:00,nat,583.35
2022-11-19T07:08:00,nat,824.51
2022-11-19T07:10:00,nat,139.40
2022-11-19T07:12:00,nat,392.85
2022-11-19T07:14:00,nat,810.71
2022-11-19T07:17:00,nat,342.76
2022-11-19T07:19:00,nat,841.15
2022-11-19T07:21:00,nat,757.12
2022-11-19T07:23:00,nat,852.60
2022-11-19T07:26:00,nat,849.03
2022-11-19T07:28:00,nat,621.55
2022-11-19T07:29:00,nat,265.07
2022-11-19T07:31:00,nat,447.31
2022-11-19T07:33:00,nat,820.97
2022-11-19T07:35:00,nat,844.22
2022-11-19T07:38:00,nat,412.84
2022-11-19T07:40:00,nat,852.51
2022-11-19T07:43:00,nat,694.80
2022-11-19T07:45:00,nat,444.66
2022-11-19T07:47:00,nat,648.25
2022-11-19T07:49:00,nat,465.81
2022-11-19T07:51:00,nat,936.83
2022-11-19T07:52:00,nat,33.33
2022-11-19T07:54:00,nat,531.13
2022-11-19T07:55:00,nat,398.94
2022-11-19T07:57:00,nat,672.54
2022-11-19T07:58:00,nat,348.63
2022-11-19T08:00:00,nat,887.74
2022-11-19T08:02:00,nat,147.14
2022-11-19T08:04:00,nat,470.47
2022-11-19T08:06:00,nat,676.50
2022-11-19T08:07:00,nat,78.04
2022-11-19T08:09:00,nat,446.04
2022-11-19T08:11:00,nat,728.06
2022-11-19T08:13:00,nat,714.82
2022-11-19T08:15:00,nat,661.62
2022-11-19T08:17:00,nat,756.27
2022-11-19T08:19:00,nat,702.07
2022-11-19T08:21:00,nat,690.91
2022-11-19T08:23:00,nat,695.72
2022-11-19T08:25:00,nat,680.71
2022-11-19T08:27:00,nat,636.14
2022-11-19T08:29:00,nat,424.41
2022-11-19T08:31:00,nat,696.25
2022-11-19T08:32:00,nat,70.90
2022-11-19T08:34:00,nat,503.83
2022-11-19T08:36:00,nat,678.17
2022-11-19T08:38:00,nat,402.01
2022-11-19T08:40:00,nat,493.85
2022-11-19T08:42:00,nat,552.21
2022-11-19T08:44:00,nat,504.54
2022-11-19T08:46:00,nat,502.70
2022-11-19T08:47:00,nat,220.12
2022-11-19T08:48:00,nat,374.07
2022-11-19T08:50:00,nat,693.32
2022-11-19T08:52:00,nat,755.63
2022-11-19T08:53:00,nat,28.88
2022-11-19T08:54:00,nat,316.93
2022-11-19T08:56:00,nat,629.78
2022-11-19T08:57:00,nat,391.33
2022-11-19T08:59:00,nat,723.80
2022-11-19T09:01:00,nat,812.95
2022-11-19T09:02:00,nat,512.95
2022-11-19T09:03:00,nat,616.47
2022-11-19T09:04:00,nat,361.37
2022-11-19T09:06:00,nat,569.28
2022-11-19T09:07:00,nat,366.80
2022-11-19T09:09:00,nat,610.20
2022-11-19T09:14:00,nat,451.73
2022-11-19T09:23:00,nat,242.35
2022-11-19T09:30:00,nat,13.69
2022-11-19T09:38:00,nat,250.88
2022-11-19T09:52:00,nat,195.92
2022-11-19T10:04:00,nat,235.28
2022-11-19T10:07:00,nat,607.07
2022-11-19T10:12:00,nat,505.82
2022-11-19T10:21:00,nat,551.78
2022-11-19T10:24:00,nat,549.81
2022-11-19T10:32:00,nat,541.52
2022-11-19T10:42:00,nat,547.92
2022-11-19T10:46:00,nat,621.26
2022-11-19T10:50:00,nat,239.53
2022-11-19T10:59:00,nat,202.22
2022-11-19T11:06:00,nat,253.38
2022-11-19T11:09:00,nat,227.30
2022-11-19T11:12:00,nat,480.22
2022-11-19T11:20:00,nat,801.67
2022-11-19T11:22:00,nat,797.26
2022-11-19T11:23:00,nat,133.21
2022-11-19T11:25:00,nat,486.03
2022-11-19T11:27:00,nat,848.80
2022-11-19T11:29:00,nat,754.71
2022-11-19T11:30:00,nat,100.51
2022-11-19T11:32:00,nat,477.21
2022-11-19T11:34:00,nat,828.24
2022-11-19T11:35:00,nat,11.32
2022-11-19T11:37:00,nat,514.92
2022-11-19T11:38:00,nat,170.50
2022-11-19T11:39:00,nat,203.44
2022-11-19T11:40:00,nat,203.67
2022-11-19T11:42:00,nat,530.42
2022-11-19T11:43:00,nat,206.51
2022-11-19T11:45:00,nat,554.46
2022-11-19T11:46:00,nat,290.56
2022-11-19T11:48:00,nat,472.81
2022-11-19T11:49:00,nat,361.32
2022-11-19T11:50:00,nat,120.34
2022-11-19T12:05:00,nat,207.72
2022-11-19T12:12:00,nat,554.50
2022-11-19T12:28:00,nat,262.05
2022-11-19T12:31:00,nat,256.20
2022-11-19T12:46:00,nat,558.10
2022-11-19T12:48:00,nat,218.16
2022-11-19T12:51:00,nat,575.83
2022-11-19T12:56:00,nat,621.90
2022-11-19T13:03:00,nat,565.26
2022-11-19T13:13:00,nat,229.65
2022-11-19T13:16:00,nat,598.29
2022-11-19T13:22:00,nat,491.36
2022-11-19T13:29:00,nat,226.01
2022-11-19T13:32:00,nat,502.97
2022-11-19T13:55:00,nat,569.61
2022-11-19T14:04:00,nat,67.40
2022-11-19T14:07:00,nat,489.45
2022-11-19T14:11:00,nat,887.37
2022-11-19T14:13:00,nat,694.30
2022-11-19T14:14:00,nat,274.53
2022-11-19T14:16:00,nat,563.11
2022-11-19T14:18:00,nat,626.18
2022-11-19T14:20:00,nat,595.24
2022-11-19T14:22:00,nat,497.71
2022-11-19T14:24:00,nat,897.09
2022-11-19T14:26:00,nat,888.89
2022-11-19T14:28:00,nat,722.19
2022-11-19T14:30:00,nat,606.84
2022-11-19T14:32:00,nat,541.85
2022-11-19T14:34:00,nat,731.42
2022-11-19T14:36:00,nat,556.99
2022-11-19T14:37:00,nat,273.90
2022-11-19T14:39:00,nat,876.33
2022-11-19T14:41:00,nat,686.33
2022-11-19T14:43:00,nat,556.06
2022-11-19T14:46:00,nat,27.94
2022-11-19T14:47:00,nat,468.36
2022-11-19T14:52:00,nat,568.71
2022-11-19T14:57:00,nat,248.26
2022-11-19T15:00:00,nat,577.94
2022-11-19T15:04:00,nat,585.86
2022-11-19T15:09:00,nat,637.90
2022-11-19T15:14:00,nat,234.98
2022-11-19T15:26:00,nat,297.23
2022-11-19T15:34:00,nat,566.26
2022-11-19T15:51:00,nat,550.21
2022-11-19T15:54:00,nat,550.88
2022-11-19T16:00:00,nat,273.30
2022-11-19T16:03:00,nat,612.98
2022-11-19T16:06:00,nat,560.08
2022-11-19T16:22:00,nat,488.66
2022-11-19T16:25:00,nat,245.98
2022-11-19T16:30:00,nat,253.39
2022-11-19T16:35:00,nat,547.42
2022-11-19T16:48:00,nat,515.70
2022-11-19T16:53:00,nat,215.61
2022-11-19T16:54:00,nat,195.84
2022-11-19T16:59:00,nat,223.61
2022-11-19T17:02:00,nat,172.05
2022-11-19T17:05:00,nat,134.17
2022-11-19T17:10:00,nat,414.83
2022-11-19T17:33:00,nat,216.80
2022-11-19T17:34:00,nat,235.63
2022-11-19T17:35:00,nat,143.20
2022-11-19T17:40:00,nat,505.71
2022-11-19T17:52:00,nat,517.96
2022-11-19T17:55:00,nat,187.79
2022-11-19T17:56:00,nat,539.09
2022-11-19T18:07:00,nat,395.62
2022-11-19T18:21:00,nat,534.57
2022-11-19T18:23:00,nat,161.52
2022-11-19T18:24:00,nat,621.29
2022-11-19T18:34:00,nat,396.34
2022-11-19T18:48:00,nat,254.00
2022-11-19T18:55:00,nat,257.79
2022-11-19T18:56:00,nat,185.60
2022-11-19T18:59:00,nat,590.83
2022-11-19T19:04:00,nat,561.75
2022-11-19T19:19:00,nat,564.63
2022-11-19T19:21:00,nat,195.57
2022-11-19T19:24:00,nat,559.86
2022-11-19T19:35:00,nat,194.40
2022-11-19T19:54:00,nat,180.40
2022-11-19T20:13:00,nat,130.65
2022-11-19T20:16:00,nat,548.53
2022-11-19T20:21:00,nat,407.53
2022-11-19T20:26:00,nat,414.48
2022-11-19T20:28:00,nat,816.89
2022-11-19T20:30:00,nat,573.70
2022-11-19T20:32:00,nat,774.24
2022-11-19T20:33:00,nat,13.24
2022-11-19T20:35:00,nat,476.76
2022-11-19T20:40:00,nat,175.78
2022-11-19T20:46:00,nat,533.68
2022-11-19T20:53:00,nat,576.10
2022-11-19T21:07:00,nat,180.51
2022-11-19T21:11:00,nat,621.39
2022-11-19T21:19:00,nat,384.05
2022-11-19T21:20:00,nat,213.67
2022-11-19T21:22:00,nat,446.20
2022-11-19T21:24:00,nat,430.59
2022-11-19T21:26:00,nat,437.78
2022-11-19T21:27:00,nat,245.82
2022-11-19T21:29:00,nat,476.01
2022-11-19T21:30:00,nat,278.21
2022-11-19T21:32:00,nat,580.54
2022-11-19T21:34:00,nat,443.86
2022-11-19T21:36:00,nat,390.81
2022-11-19T21:38:00,nat,502.74
2022-11-19T21:40:00,nat,420.86
2022-11-19T21:41:00,nat,182.06
2022-11-19T21:42:00,nat,266.20
2022-11-19T21:43:00,nat,15.76
2022-11-19T21:45:00,nat,462.77
2022-11-19T21:47:00,nat,765.27
2022-11-19T21:49:00,nat,702.12
2022-11-19T21:51:00,nat,769.60
2022-11-19T21:53:00,nat,790.00
2022-11-19T21:55:00,nat,538.65
2022-11-19T21:57:00,nat,450.65
2022-11-19T21:59:00,nat,418.71
2022-11-19T22:01:00,nat,763.94
2022-11-19T22:02:00,nat,36.61
2022-11-19T22:04:00,nat,391.71
2022-11-19T22:06:00,nat,393.90
2022-11-19T22:08:00,nat,592.66
2022-11-19T22:09:00,nat,30.87
2022-11-19T22:10:00,nat,146.12
2022-11-19T22:12:00,nat,373.47
2022-11-19T22:14:00,nat,477.05
2022-11-19T22:16:00,nat,427.66
2022-11-19T22:18:00,nat,379.86
2022-11-19T22:19:00,nat,314.91
2022-11-19T22:20:00,nat,69.17
2022-11-19T22:22:00,nat,390.45
2022-11-19T22:23:00,nat,294.59
2022-11-19T22:25:00,nat,527.27
2022-11-19T22:26:00,nat,230.42
2022-11-19T22:28:00,nat,403.99
2022-11-19T22:30:00,nat,540.11
2022-11-19T22:32:00,nat,593.40
2022-11-19T22:34:00,nat,597.78
2022-11-19T22:36:00,nat,674.01
2022-11-19T22:37:00,nat,50.11
2022-11-19T22:39:00,nat,351.26
2022-11-19T22:41:00,nat,541.52
2022-11-19T22:43:00,nat,456.62
2022-11-19T22:45:00,nat,584.16
2022-11-19T22:47:00,nat,444.14
2022-11-19T22:48:00,nat,154.35
2022-11-19T22:50:00,nat,399.67
2022-11-19T22:52:00,nat,576.68
2022-11-19T22:54:00,nat,472.02
2022-11-19T22:56:00,nat,371.27
2022-11-19T22:58:00,nat,641.46
2022-11-19T23:00:00,nat,528.51
2022-11-19T23:01:00,nat,96.56
2022-11-19T23:02:00,nat,336.71
2022-11-19T23:04:00,nat,752.44
2022-11-19T23:07:00,nat,380.43
2022-11-19T23:09:00,nat,405.04
2022-11-19T23:11:00,nat,780.95
2022-11-19T23:13:00,nat,561.53
2022-11-19T23:14:00,nat,339.57
2022-11-19T23:16:00,nat,741.91
2022-11-19T23:18:00,nat,746.12
2022-11-19T23:20:00,nat,830.04
2022-11-19T23:21:00,nat,1.99
2022-11-19T23:23:00,nat,397.29
2022-11-19T23:25:00,nat,355.24
2022-11-19T23:26:00,nat,379.15
2022-11-19T23:28:00,nat,730.14
2022-11-19T23:30:00,nat,707.50
2022-11-19T23:32:00,nat,560.91
2022-11-19T23:33:00,nat,295.58
2022-11-19T23:36:00,nat,310.71
2022-11-19T23:38:00,nat,341.69
2022-11-19T23:39:00,nat,361.91
2022-11-19T23:41:00,nat,712.87
2022-11-19T23:43:00,nat,538.08
2022-11-19T23:44:00,nat,370.27
2022-11-19T23:46:00,nat,497.09
2022-11-19T23:47:00,nat,137.33
2022-11-19T23:49:00,nat,366.62
2022-11-19T23:51:00,nat,741.13
2022-11-19T23:54:00,nat,517.09
2022-11-19T23:56:00,nat,329.64
2022-11-19T23:57:00,nat,164.66
2022-11-19T23:59:00,nat,675.04
