#datetime,building,power
2022-01-15T00:00:00,kyn,96.09
2022-01-15T00:02:00,kyn,96.09
2022-01-15T00:04:00,kyn,95.86
2022-01-15T00:06:00,kyn,96.09
2022-01-15T00:07:00,kyn,48.05
2022-01-15T00:09:00,kyn,95.86
2022-01-15T00:11:00,kyn,96.09
2022-01-15T00:13:00,kyn,83.91
2022-01-15T00:15:00,kyn,96.09
2022-01-15T00:16:00,kyn,48.05
2022-01-15T00:18:00,kyn,95.86
2022-01-15T00:20:00,kyn,96.09
2022-01-15T00:22:00,kyn,83.91
2022-01-15T00:24:00,kyn,108.05
2022-01-15T00:26:00,kyn,96.09
2022-01-15T00:28:00,kyn,83.91
2022-01-15T00:30:00,kyn,96.09
2022-01-15T00:32:00,kyn,107.81
2022-01-15T00:34:00,kyn,96.09
2022-01-15T00:36:00,kyn,96.09
2022-01-15T00:37:00,kyn,47.81
2022-01-15T00:39:00,kyn,96.09
2022-01-15T00:41:00,kyn,96.09
2022-01-15T00:43:00,kyn,95.86
2022-01-15T00:45:00,kyn,96.09
2022-01-15T00:47:00,kyn,83.91
2022-01-15T00:48:00,kyn,48.05
2022-01-15T00:50:00,kyn,83.91
2022-01-15T00:52:00,kyn,96.09
2022-01-15T00:54:00,kyn,83.91
2022-01-15T00:56:00,kyn,96.09
2022-01-15T00:57:00,kyn,48.05
2022-01-15T00:59:00,kyn,95.86
2022-01-15T01:01:00,kyn,96.09
2022-01-15T01:03:00,kyn,96.09
2022-01-15T01:04:00,kyn,47.81
2022-01-15T01:06:00,kyn,96.09
2022-01-15T01:08:00,kyn,96.09
2022-01-15T01:09:00,kyn,35.86
2022-01-15T01:11:00,kyn,96.09
2022-01-15T01:13:00,kyn,108.05
2022-01-15T01:14:00,kyn,35.86
2022-01-15T01:16:00,kyn,96.09
2022-01-15T01:18:00,kyn,95.86
2022-01-15T01:20:00,kyn,84.14
2022-01-15T01:22:00,kyn,95.86
2022-01-15T01:24:00,kyn,84.14
2022-01-15T01:26:00,kyn,95.86
2022-01-15T01:28:00,kyn,84.14
2022-01-15T01:30:00,kyn,95.86
2022-01-15T01:32:00,kyn,84.14
2022-01-15T01:34:00,kyn,95.86
2022-01-15T01:36:00,kyn,84.14
2022-01-15T01:38:00,kyn,95.86
2022-01-15T01:39:00,kyn,36.09
2022-01-15T01:41:00,kyn,96.09
2022-01-15T01:43:00,kyn,83.91
2022-01-15T01:45:00,kyn,96.09
2022-01-15T01:47:00,kyn,83.91
2022-01-15T01:48:00,kyn,48.05
2022-01-15T01:50:00,kyn,83.91
2022-01-15T01:52:00,kyn,120.00
2022-01-15T01:53:00,kyn,48.05
2022-01-15T01:54:00,kyn,48.05
2022-01-15T01:56:00,kyn,95.86
2022-01-15T01:57:00,kyn,48.05
2022-01-15T01:59:00,kyn,84.14
2022-01-15T02:00:00,kyn,47.81
2022-01-15T02:02:00,kyn,84.14
2022-01-15T02:04:00,kyn,95.86
2022-01-15T02:06:00,kyn,96.09
2022-01-15T02:08:00,kyn,96.09
2022-01-15T02:09:00,kyn,47.81
2022-01-15T02:11:00,kyn,96.09
2022-01-15T02:12:00,kyn,48.05
2022-01-15T02:14:00,kyn,95.86
2022-01-15T02:15:00,kyn,48.05
2022-01-15T02:17:00,kyn,96.09
2022-01-15T02:18:00,kyn,48.05
2022-01-15T02:20:00,kyn,95.86
2022-01-15T02:22:00,kyn,96.09
2022-01-15T02:24:00,kyn,95.86
2022-01-15T02:25:00,kyn,48.05
2022-01-15T02:27:00,kyn,96.09
2022-01-15T02:29:00,kyn,95.86
2022-01-15T02:31:00,kyn,96.09
2022-01-15T02:33:00,kyn,96.09
2022-01-15T02:35:00,kyn,83.91
2022-01-15T02:37:00,kyn,96.09
2022-01-15T02:39:00,kyn,95.86
2022-01-15T02:40:00,kyn,36.09
2022-01-15T02:42:00,kyn,95.86
2022-01-15T02:43:00,kyn,48.05
2022-01-15T02:44:00,kyn,48.05
2022-01-15T02:46:00,kyn,96.09
2022-01-15T02:48:00,kyn,95.86
2022-01-15T02:49:00,kyn,36.09
2022-01-15T02:51:00,kyn,95.86
2022-01-15T02:53:00,kyn,96.09
2022-01-15T02:55:00,kyn,96.09
2022-01-15T02:57:00,kyn,95.86
2022-01-15T02:58:00,kyn,48.05
2022-01-15T03:00:00,kyn,96.09
2022-01-15T03:02:00,kyn,95.86
2022-01-15T03:04:00,kyn,131.95
2022-01-15T03:06:00,kyn,144.14
2022-01-15T03:08:00,kyn,143.91
2022-01-15T03:10:00,kyn,156.09
2022-01-15T03:11:00,kyn,71.95
2022-01-15T03:13:00,kyn,156.09
2022-01-15T03:15:00,kyn,155.86
2022-01-15T03:17:00,kyn,144.14
2022-01-15T03:18:00,kyn,83.91
2022-01-15T03:20:00,kyn,156.09
2022-01-15T03:22:00,kyn,143.91
2022-01-15T03:23:00,kyn,83.91
2022-01-15T03:25:00,kyn,144.14
2022-01-15T03:26:00,kyn,83.91
2022-01-15T03:28:00,kyn,156.09
2022-01-15T03:29:00,kyn,83.91
2022-01-15T03:31:00,kyn,168.05
2022-01-15T03:33:00,kyn,156.09
2022-01-15T03:35:00,kyn,155.86
2022-01-15T03:37:00,kyn,168.05
2022-01-15T03:39:00,kyn,143.91
2022-01-15T03:41:00,kyn,168.05
2022-01-15T03:43:00,kyn,156.09
2022-01-15T03:45:00,kyn,155.86
2022-01-15T03:47:00,kyn,156.09
2022-01-15T03:49:00,kyn,156.09
2022-01-15T03:50:00,kyn,83.91
2022-01-15T03:51:00,kyn,83.91
2022-01-15T03:53:00,kyn,168.05
2022-01-15T03:55:00,kyn,156.09
2022-01-15T03:57:00,kyn,155.86
2022-01-15T03:59:00,kyn,156.09
2022-01-15T04:01:00,kyn,143.91
2022-01-15T04:03:00,kyn,156.09
2022-01-15T04:04:00,kyn,83.91
2022-01-15T04:06:00,kyn,156.09
2022-01-15T04:08:00,kyn,156.09
2022-01-15T04:10:00,kyn,155.86
2022-01-15T04:11:00,kyn,84.14
2022-01-15T04:13:00,kyn,155.86
2022-01-15T04:15:00,kyn,156.09
2022-01-15T04:17:00,kyn,155.86
2022-01-15T04:18:00,kyn,84.14
2022-01-15T04:20:00,kyn,155.86
2022-01-15T04:22:00,kyn,168.05
2022-01-15T04:24:00,kyn,156.09
2022-01-15T04:26:00,kyn,155.86
2022-01-15T04:27:00,kyn,72.19
2022-01-15T04:29:00,kyn,155.86
2022-01-15T04:30:00,kyn,84.14
2022-01-15T04:32:00,kyn,155.86
2022-01-15T04:34:00,kyn,156.09
2022-01-15T04:36:00,kyn,143.91
2022-01-15T04:38:00,kyn,156.09
2022-01-15T04:39:00,kyn,83.91
2022-01-15T04:41:00,kyn,156.09
2022-01-15T04:42:00,kyn,71.95
2022-01-15T04:43:00,kyn,83.91
2022-01-15T04:45:00,kyn,156.09
2022-01-15T04:47:00,kyn,156.09
2022-01-15T04:49:00,kyn,155.86
2022-01-15T04:51:00,kyn,156.09
2022-01-15T04:53:00,kyn,168.05
2022-01-15T04:55:00,kyn,143.91
2022-01-15T04:57:00,kyn,156.09
2022-01-15T04:59:00,kyn,143.91
2022-01-15T05:00:00,kyn,83.91
2022-01-15T05:02:00,kyn,156.09
2022-01-15T05:04:00,kyn,156.09
2022-01-15T05:06:00,kyn,155.86
2022-01-15T05:08:00,kyn,156.09
2022-01-15T05:09:00,kyn,71.95
2022-01-15T05:11:00,kyn,156.09
2022-01-15T05:13:00,kyn,143.91
2022-01-15T05:15:00,kyn,156.09
2022-01-15T05:17:00,kyn,143.91
2022-01-15T05:19:00,kyn,156.09
2022-01-15T05:20:00,kyn,71.95
2022-01-15T05:22:00,kyn,155.86
2022-01-15T05:24:00,kyn,144.14
2022-01-15T05:26:00,kyn,155.86
2022-01-15T05:28:00,kyn,156.09
2022-01-15T05:30:00,kyn,156.09
2022-01-15T05:32:00,kyn,143.91
2022-01-15T05:34:00,kyn,156.09
2022-01-15T05:36:00,kyn,155.86
2022-01-15T05:38:00,kyn,144.14
2022-01-15T05:40:00,kyn,167.81
2022-01-15T05:41:00,kyn,72.19
2022-01-15T05:43:00,kyn,155.86
2022-01-15T05:45:00,kyn,156.09
2022-01-15T05:46:00,kyn,71.95
2022-01-15T05:48:00,kyn,156.09
2022-01-15T05:49:00,kyn,83.91
2022-01-15T05:51:00,kyn,168.05
2022-01-15T05:53:00,kyn,155.86
2022-01-15T05:54:00,kyn,84.14
2022-01-15T05:56:00,kyn,143.91
2022-01-15T05:58:00,kyn,156.09
2022-01-15T06:00:00,kyn,155.86
2022-01-15T06:02:00,kyn,156.09
2022-01-15T06:04:00,kyn,156.09
2022-01-15T06:06:00,kyn,155.86
2022-01-15T06:07:00,kyn,71.95
2022-01-15T06:09:00,kyn,156.09
2022-01-15T06:10:00,kyn,71.95
2022-01-15T06:11:00,kyn,71.95
2022-01-15T06:13:00,kyn,156.09
2022-01-15T06:15:00,kyn,156.09
2022-01-15T06:16:00,kyn,71.95
2022-01-15T06:18:00,kyn,155.86
2022-01-15T06:19:00,kyn,72.19
2022-01-15T06:21:00,kyn,155.86
2022-01-15T06:23:00,kyn,156.09
2022-01-15T06:25:00,kyn,155.86
2022-01-15T06:26:00,kyn,72.19
2022-01-15T06:28:00,kyn,155.86
2022-01-15T06:30:00,kyn,156.09
2022-01-15T06:31:00,kyn,71.95
2022-01-15T06:33:00,kyn,156.09
2022-01-15T06:34:00,kyn,71.95
2022-01-15T06:36:00,kyn,143.91
2022-01-15T06:38:00,kyn,156.09
2022-01-15T06:39:00,kyn,83.91
2022-01-15T06:41:00,kyn,156.09
2022-01-15T06:42:00,kyn,71.95
2022-01-15T06:44:00,kyn,156.09
2022-01-15T06:46:00,kyn,155.86
2022-01-15T06:47:00,kyn,84.14
2022-01-15T06:49:00,kyn,155.86
2022-01-15T06:51:00,kyn,168.05
2022-01-15T06:52:00,kyn,83.91
2022-01-15T06:54:00,kyn,156.09
2022-01-15T06:56:00,kyn,156.09
2022-01-15T06:58:00,kyn,167.81
2022-01-15T07:00:00,kyn,156.09
2022-01-15T07:02:00,kyn,168.05
2022-01-15T07:03:00,kyn,71.95
2022-01-15T07:05:00,kyn,156.09
2022-01-15T07:06:00,kyn,83.91
2022-01-15T07:07:00,kyn,71.95
2022-01-15T07:09:00,kyn,156.09
2022-01-15T07:11:00,kyn,155.86
2022-01-15T07:13:00,kyn,156.09
2022-01-15T07:15:00,kyn,156.09
2022-01-15T07:17:00,kyn,155.86
2022-01-15T07:19:00,kyn,156.09
2022-01-15T07:20:00,kyn,71.95
2022-01-15T07:22:00,kyn,156.09
2022-01-15T07:24:00,kyn,155.86
2022-01-15T07:25:00,kyn,84.14
2022-01-15T07:27:00,kyn,155.86
2022-01-15T07:29:00,kyn,144.14
2022-01-15T07:30:00,kyn,83.91
2022-01-15T07:32:00,kyn,156.09
2022-01-15T07:34:00,kyn,155.86
2022-01-15T07:36:00,kyn,156.09
2022-01-15T07:38:00,kyn,155.86
2022-01-15T07:40:00,kyn,156.09
2022-01-15T07:42:00,kyn,168.05
2022-01-15T07:44:00,kyn,155.86
2022-01-15T07:46:00,kyn,156.09
2022-01-15T07:47:00,kyn,83.91
2022-01-15T07:49:00,kyn,156.09
2022-01-15T07:50:00,kyn,96.09
2022-01-15T07:52:00,kyn,167.81
2022-01-15T07:54:00,kyn,168.05
2022-01-15T07:56:00,kyn,144.14
2022-01-15T07:57:00,kyn,83.91
2022-01-15T07:59:00,kyn,156.09
2022-01-15T08:01:00,kyn,155.86
2022-01-15T08:03:00,kyn,156.09
2022-01-15T08:05:00,kyn,155.86
2022-01-15T08:07:00,kyn,156.09
2022-01-15T08:09:00,kyn,156.09
2022-01-15T08:10:00,kyn,83.91
2022-01-15T08:12:00,kyn,156.09
2022-01-15T08:13:00,kyn,83.91
2022-01-15T08:15:00,kyn,156.09
2022-01-15T08:17:00,kyn,155.86
2022-01-15T08:19:00,kyn,168.05
2022-01-15T08:21:00,kyn,156.09
2022-01-15T08:23:00,kyn,155.86
2022-01-15T08:25:00,kyn,168.05
2022-01-15T08:26:00,kyn,71.95
2022-01-15T08:28:00,kyn,156.09
2022-01-15T08:30:00,kyn,155.86
2022-01-15T08:31:00,kyn,84.14
2022-01-15T08:33:00,kyn,155.86
2022-01-15T08:35:00,kyn,156.09
2022-01-15T08:37:00,kyn,156.09
2022-01-15T08:38:00,kyn,83.91
2022-01-15T08:40:00,kyn,156.09
2022-01-15T08:41:00,kyn,71.95
2022-01-15T08:43:00,kyn,155.86
2022-01-15T08:45:00,kyn,156.09
2022-01-15T08:47:00,kyn,156.09
2022-01-15T08:49:00,kyn,167.81
2022-01-15T08:51:00,kyn,156.09
2022-01-15T08:52:00,kyn,83.91
2022-01-15T08:54:00,kyn,168.05
2022-01-15T08:56:00,kyn,168.05
2022-01-15T08:57:00,kyn,96.09
2022-01-15T08:59:00,kyn,215.86
2022-01-15T09:01:00,kyn,240.00
2022-01-15T09:03:00,kyn,228.05
2022-01-15T09:04:00,kyn,96.09
2022-01-15T09:05:00,kyn,107.81
2022-01-15T09:07:00,kyn,204.14
2022-01-15T09:09:00,kyn,203.91
2022-01-15T09:11:00,kyn,204.14
2022-01-15T09:13:00,kyn,203.91
2022-01-15T09:15:00,kyn,216.09
2022-01-15T09:17:00,kyn,227.81
2022-01-15T09:18:00,kyn,108.05
2022-01-15T09:20:00,kyn,216.09
2022-01-15T09:22:00,kyn,228.05
2022-01-15T09:24:00,kyn,227.81
2022-01-15T09:26:00,kyn,228.05
2022-01-15T09:28:00,kyn,228.05
2022-01-15T09:30:00,kyn,228.05
2022-01-15T09:32:00,kyn,240.00
2022-01-15T09:33:00,kyn,131.95
2022-01-15T09:35:00,kyn,240.00
2022-01-15T09:36:00,kyn,120.00
2022-01-15T09:38:00,kyn,228.05
2022-01-15T09:40:00,kyn,228.05
2022-01-15T09:42:00,kyn,240.00
2022-01-15T09:44:00,kyn,240.00
2022-01-15T09:46:00,kyn,227.81
2022-01-15T09:47:00,kyn,120.00
2022-01-15T09:49:00,kyn,240.00
2022-01-15T09:50:00,kyn,120.00
2022-01-15T09:52:00,kyn,228.05
2022-01-15T09:54:00,kyn,240.00
2022-01-15T09:55:00,kyn,120.00
2022-01-15T09:57:00,kyn,240.00
2022-01-15T09:59:00,kyn,240.00
2022-01-15T10:01:00,kyn,240.00
2022-01-15T10:03:00,kyn,228.05
2022-01-15T10:04:00,kyn,120.00
2022-01-15T10:06:00,kyn,251.95
2022-01-15T10:08:00,kyn,240.00
2022-01-15T10:10:00,kyn,228.05
2022-01-15T10:11:00,kyn,120.00
2022-01-15T10:13:00,kyn,228.05
2022-01-15T10:15:00,kyn,240.00
2022-01-15T10:17:00,kyn,228.05
2022-01-15T10:19:00,kyn,227.81
2022-01-15T10:20:00,kyn,108.05
2022-01-15T10:22:00,kyn,240.00
2022-01-15T10:23:00,kyn,120.00
2022-01-15T10:25:00,kyn,240.00
2022-01-15T10:27:00,kyn,228.05
2022-01-15T10:28:00,kyn,120.00
2022-01-15T10:29:00,kyn,120.00
2022-01-15T10:31:00,kyn,228.05
2022-01-15T10:32:00,kyn,120.00
2022-01-15T10:34:00,kyn,240.00
2022-01-15T10:35:00,kyn,120.00
2022-01-15T10:37:00,kyn,240.00
2022-01-15T10:39:00,kyn,228.05
2022-01-15T10:40:00,kyn,120.00
2022-01-15T10:42:00,kyn,227.81
2022-01-15T10:44:00,kyn,240.00
2022-01-15T10:46:00,kyn,240.00
2022-01-15T10:48:00,kyn,228.05
2022-01-15T10:50:00,kyn,240.00
2022-01-15T10:52:00,kyn,228.05
2022-01-15T10:54:00,kyn,240.00
2022-01-15T10:56:00,kyn,240.00
2022-01-15T10:58:00,kyn,240.00
2022-01-15T10:59:00,kyn,120.00
2022-01-15T11:01:00,kyn,228.05
2022-01-15T11:03:00,kyn,251.95
2022-01-15T11:04:00,kyn,108.05
2022-01-15T11:06:00,kyn,240.00
2022-01-15T11:08:00,kyn,240.00
2022-01-15T11:09:00,kyn,120.00
2022-01-15T11:11:00,kyn,240.00
2022-01-15T11:12:00,kyn,120.00
2022-01-15T11:14:00,kyn,228.05
2022-01-15T11:16:00,kyn,240.00
2022-01-15T11:18:00,kyn,240.00
2022-01-15T11:20:00,kyn,240.00
2022-01-15T11:21:00,kyn,120.00
2022-01-15T11:22:00,kyn,120.00
2022-01-15T11:24:00,kyn,240.00
2022-01-15T11:26:00,kyn,240.00
2022-01-15T11:28:00,kyn,240.00
2022-01-15T11:29:00,kyn,131.95
2022-01-15T11:31:00,kyn,251.95
2022-01-15T11:32:00,kyn,120.00
2022-01-15T11:33:00,kyn,120.00
2022-01-15T11:35:00,kyn,228.05
2022-01-15T11:37:00,kyn,263.91
2022-01-15T11:39:00,kyn,264.14
2022-01-15T11:41:00,kyn,275.86
2022-01-15T11:43:00,kyn,288.05
2022-01-15T11:44:00,kyn,143.91
2022-01-15T11:46:00,kyn,276.09
2022-01-15T11:47:00,kyn,143.91
2022-01-15T11:49:00,kyn,288.05
2022-01-15T11:51:00,kyn,276.09
2022-01-15T11:53:00,kyn,263.91
2022-01-15T11:54:00,kyn,144.14
2022-01-15T11:56:00,kyn,275.86
2022-01-15T11:58:00,kyn,276.09
2022-01-15T12:00:00,kyn,275.86
2022-01-15T12:02:00,kyn,276.09
2022-01-15T12:03:00,kyn,131.95
2022-01-15T12:05:00,kyn,276.09
2022-01-15T12:06:00,kyn,143.91
2022-01-15T12:07:00,kyn,131.95
2022-01-15T12:09:00,kyn,276.09
2022-01-15T12:11:00,kyn,276.09
2022-01-15T12:13:00,kyn,263.91
2022-01-15T12:15:00,kyn,276.09
2022-01-15T12:17:00,kyn,275.86
2022-01-15T12:18:00,kyn,131.95
2022-01-15T12:20:00,kyn,264.14
2022-01-15T12:22:00,kyn,275.86
2022-01-15T12:24:00,kyn,276.09
2022-01-15T12:26:00,kyn,276.09
2022-01-15T12:27:00,kyn,131.95
2022-01-15T12:28:00,kyn,143.91
2022-01-15T12:30:00,kyn,288.05
2022-01-15T12:31:00,kyn,131.95
2022-01-15T12:32:00,kyn,131.95
2022-01-15T12:34:00,kyn,276.09
2022-01-15T12:36:00,kyn,276.09
2022-01-15T12:38:00,kyn,263.91
2022-01-15T12:40:00,kyn,276.09
2022-01-15T12:42:00,kyn,275.86
2022-01-15T12:44:00,kyn,276.09
2022-01-15T12:45:00,kyn,131.95
2022-01-15T12:47:00,kyn,276.09
2022-01-15T12:49:00,kyn,275.86
2022-01-15T12:51:00,kyn,276.09
2022-01-15T12:53:00,kyn,275.86
2022-01-15T12:54:00,kyn,132.19
2022-01-15T12:56:00,kyn,287.81
2022-01-15T12:58:00,kyn,264.14
2022-01-15T13:00:00,kyn,275.86
2022-01-15T13:01:00,kyn,132.19
2022-01-15T13:03:00,kyn,287.81
2022-01-15T13:04:00,kyn,144.14
2022-01-15T13:06:00,kyn,275.86
2022-01-15T13:07:00,kyn,144.14
2022-01-15T13:09:00,kyn,275.86
2022-01-15T13:11:00,kyn,276.09
2022-01-15T13:13:00,kyn,276.09
2022-01-15T13:15:00,kyn,275.86
2022-01-15T13:16:00,kyn,144.14
2022-01-15T13:18:00,kyn,263.91
2022-01-15T13:20:00,kyn,288.05
2022-01-15T13:22:00,kyn,275.86
2022-01-15T13:24:00,kyn,264.14
2022-01-15T13:26:00,kyn,275.86
2022-01-15T13:28:00,kyn,276.09
2022-01-15T13:29:00,kyn,143.91
2022-01-15T13:31:00,kyn,276.09
2022-01-15T13:33:00,kyn,276.09
2022-01-15T13:35:00,kyn,287.81
2022-01-15T13:37:00,kyn,300.00
2022-01-15T13:39:00,kyn,312.19
2022-01-15T13:41:00,kyn,300.00
2022-01-15T13:43:00,kyn,300.00
2022-01-15T13:44:00,kyn,143.91
2022-01-15T13:46:00,kyn,311.95
2022-01-15T13:47:00,kyn,144.14
2022-01-15T13:49:00,kyn,300.00
2022-01-15T13:51:00,kyn,300.00
2022-01-15T13:52:00,kyn,155.86
2022-01-15T13:53:00,kyn,144.14
2022-01-15T13:55:00,kyn,300.00
2022-01-15T13:57:00,kyn,300.00
2022-01-15T13:59:00,kyn,300.00
2022-01-15T14:01:00,kyn,311.95
2022-01-15T14:03:00,kyn,300.00
2022-01-15T14:04:00,kyn,143.91
2022-01-15T14:06:00,kyn,300.00
2022-01-15T14:08:00,kyn,300.00
2022-01-15T14:10:00,kyn,300.00
2022-01-15T14:11:00,kyn,144.14
2022-01-15T14:13:00,kyn,300.00
2022-01-15T14:15:00,kyn,300.00
2022-01-15T14:16:00,kyn,155.86
2022-01-15T14:18:00,kyn,288.05
2022-01-15T14:20:00,kyn,300.00
2022-01-15T14:22:00,kyn,300.00
2022-01-15T14:24:00,kyn,311.95
2022-01-15T14:25:00,kyn,144.14
2022-01-15T14:27:00,kyn,287.81
2022-01-15T14:29:00,kyn,276.09
2022-01-15T14:30:00,kyn,143.91
2022-01-15T14:32:00,kyn,288.05
2022-01-15T14:33:00,kyn,144.14
2022-01-15T14:35:00,kyn,275.86
2022-01-15T14:37:00,kyn,288.05
2022-01-15T14:39:00,kyn,288.05
2022-01-15T14:41:00,kyn,288.05
2022-01-15T14:42:00,kyn,143.91
2022-01-15T14:43:00,kyn,131.95
2022-01-15T14:45:00,kyn,300.00
2022-01-15T14:47:00,kyn,276.09
2022-01-15T14:48:00,kyn,143.91
2022-01-15T14:50:00,kyn,276.09
2022-01-15T14:52:00,kyn,288.05
2022-01-15T14:54:00,kyn,275.86
2022-01-15T14:56:00,kyn,288.05
2022-01-15T14:58:00,kyn,288.05
2022-01-15T14:59:00,kyn,143.91
2022-01-15T15:01:00,kyn,288.05
2022-01-15T15:03:00,kyn,276.09
2022-01-15T15:04:00,kyn,155.86
2022-01-15T15:06:00,kyn,288.05
2022-01-15T15:08:00,kyn,288.05
2022-01-15T15:10:00,kyn,288.05
2022-01-15T15:12:00,kyn,287.81
2022-01-15T15:14:00,kyn,288.05
2022-01-15T15:16:00,kyn,276.09
2022-01-15T15:18:00,kyn,288.05
2022-01-15T15:19:00,kyn,131.95
2022-01-15T15:21:00,kyn,288.05
2022-01-15T15:23:00,kyn,275.86
2022-01-15T15:24:00,kyn,144.14
2022-01-15T15:26:00,kyn,275.86
2022-01-15T15:28:00,kyn,276.09
2022-01-15T15:30:00,kyn,288.05
2022-01-15T15:32:00,kyn,275.86
2022-01-15T15:34:00,kyn,288.05
2022-01-15T15:35:00,kyn,143.91
2022-01-15T15:37:00,kyn,288.05
2022-01-15T15:39:00,kyn,276.09
2022-01-15T15:40:00,kyn,143.91
2022-01-15T15:42:00,kyn,276.09
2022-01-15T15:43:00,kyn,143.91
2022-01-15T15:45:00,kyn,276.09
2022-01-15T15:47:00,kyn,300.00
2022-01-15T15:49:00,kyn,275.86
2022-01-15T15:50:00,kyn,132.19
2022-01-15T15:51:00,kyn,143.91
2022-01-15T15:53:00,kyn,276.09
2022-01-15T15:54:00,kyn,143.91
2022-01-15T15:56:00,kyn,276.09
2022-01-15T15:58:00,kyn,275.86
2022-01-15T15:59:00,kyn,144.14
2022-01-15T16:01:00,kyn,275.86
2022-01-15T16:03:00,kyn,288.05
2022-01-15T16:04:00,kyn,131.95
2022-01-15T16:06:00,kyn,288.05
2022-01-15T16:08:00,kyn,276.09
2022-01-15T16:10:00,kyn,287.81
2022-01-15T16:11:00,kyn,144.14
2022-01-15T16:13:00,kyn,288.05
2022-01-15T16:15:00,kyn,275.86
2022-01-15T16:16:00,kyn,144.14
2022-01-15T16:18:00,kyn,287.81
2022-01-15T16:19:00,kyn,144.14
2022-01-15T16:21:00,kyn,288.05
2022-01-15T16:23:00,kyn,287.81
2022-01-15T16:24:00,kyn,144.14
2022-01-15T16:26:00,kyn,300.00
2022-01-15T16:27:00,kyn,131.95
2022-01-15T16:29:00,kyn,288.05
2022-01-15T16:30:00,kyn,131.95
2022-01-15T16:32:00,kyn,288.05
2022-01-15T16:33:00,kyn,131.95
2022-01-15T16:35:00,kyn,276.09
2022-01-15T16:37:00,kyn,275.86
2022-01-15T16:39:00,kyn,276.09
2022-01-15T16:41:00,kyn,288.05
2022-01-15T16:43:00,kyn,275.86
2022-01-15T16:45:00,kyn,288.05
2022-01-15T16:47:00,kyn,276.09
2022-01-15T16:48:00,kyn,143.91
2022-01-15T16:50:00,kyn,276.09
2022-01-15T16:52:00,kyn,275.86
2022-01-15T16:54:00,kyn,288.05
2022-01-15T16:55:00,kyn,143.91
2022-01-15T16:57:00,kyn,300.00
2022-01-15T16:59:00,kyn,276.09
2022-01-15T17:01:00,kyn,276.09
2022-01-15T17:03:00,kyn,287.81
2022-01-15T17:04:00,kyn,132.19
2022-01-15T17:06:00,kyn,287.81
2022-01-15T17:08:00,kyn,288.05
2022-01-15T17:10:00,kyn,276.09
2022-01-15T17:11:00,kyn,131.95
2022-01-15T17:13:00,kyn,288.05
2022-01-15T17:15:00,kyn,288.05
2022-01-15T17:17:00,kyn,263.91
2022-01-15T17:18:00,kyn,131.95
2022-01-15T17:20:00,kyn,251.95
2022-01-15T17:22:00,kyn,264.14
2022-01-15T17:24:00,kyn,263.91
2022-01-15T17:26:00,kyn,251.95
2022-01-15T17:27:00,kyn,132.19
2022-01-15T17:29:00,kyn,263.91
2022-01-15T17:31:00,kyn,251.95
2022-01-15T17:33:00,kyn,264.14
2022-01-15T17:34:00,kyn,131.95
2022-01-15T17:36:00,kyn,251.95
2022-01-15T17:38:00,kyn,263.91
2022-01-15T17:40:00,kyn,264.14
2022-01-15T17:42:00,kyn,251.95
2022-01-15T17:44:00,kyn,251.95
2022-01-15T17:46:00,kyn,264.14
2022-01-15T17:48:00,kyn,251.95
2022-01-15T17:50:00,kyn,263.91
2022-01-15T17:52:00,kyn,264.14
2022-01-15T17:54:00,kyn,251.95
2022-01-15T17:56:00,kyn,263.91
2022-01-15T17:57:00,kyn,120.00
2022-01-15T17:59:00,kyn,251.95
2022-01-15T18:01:00,kyn,252.19
2022-01-15T18:02:00,kyn,131.95
2022-01-15T18:03:00,kyn,131.95
2022-01-15T18:05:00,kyn,251.95
2022-01-15T18:07:00,kyn,251.95
2022-01-15T18:09:00,kyn,240.00
2022-01-15T18:10:00,kyn,132.19
2022-01-15T18:12:00,kyn,251.95
2022-01-15T18:13:00,kyn,120.00
2022-01-15T18:15:00,kyn,263.91
2022-01-15T18:16:00,kyn,120.00
2022-01-15T18:17:00,kyn,131.95
2022-01-15T18:19:00,kyn,240.00
2022-01-15T18:20:00,kyn,132.19
2022-01-15T18:22:00,kyn,240.00
2022-01-15T18:23:00,kyn,120.00
2022-01-15T18:25:00,kyn,251.95
2022-01-15T18:27:00,kyn,251.95
2022-01-15T18:28:00,kyn,131.95
2022-01-15T18:30:00,kyn,240.00
2022-01-15T18:32:00,kyn,264.14
2022-01-15T18:34:00,kyn,263.91
2022-01-15T18:36:00,kyn,240.00
2022-01-15T18:37:00,kyn,120.00
2022-01-15T18:39:00,kyn,251.95
2022-01-15T18:41:00,kyn,240.00
2022-01-15T18:43:00,kyn,251.95
2022-01-15T18:45:00,kyn,240.00
2022-01-15T18:47:00,kyn,240.00
2022-01-15T18:48:00,kyn,120.00
2022-01-15T18:50:00,kyn,240.00
2022-01-15T18:52:00,kyn,252.19
2022-01-15T18:54:00,kyn,240.00
2022-01-15T18:56:00,kyn,240.00
2022-01-15T18:58:00,kyn,227.81
2022-01-15T18:59:00,kyn,120.00
2022-01-15T19:01:00,kyn,228.05
2022-01-15T19:03:00,kyn,240.00
2022-01-15T19:05:00,kyn,240.00
2022-01-15T19:06:00,kyn,108.05
2022-01-15T19:08:00,kyn,240.00
2022-01-15T19:10:00,kyn,240.00
2022-01-15T19:12:00,kyn,240.00
2022-01-15T19:14:00,kyn,240.00
2022-01-15T19:16:00,kyn,240.00
2022-01-15T19:17:00,kyn,120.00
