#datetime,building,power
2023-08-17T00:00:00,sdl,5.83
2023-08-17T00:01:00,sdl,6.13
2023-08-17T00:02:00,sdl,1.39
2023-08-17T00:03:00,sdl,1.42
2023-08-17T00:04:00,sdl,1.59
2023-08-17T00:05:00,sdl,2.02
2023-08-17T00:06:00,sdl,1.57
2023-08-17T00:07:00,sdl,2.70
2023-08-17T00:08:00,sdl,2.78
2023-08-17T00:09:00,sdl,2.98
2023-08-17T00:10:00,sdl,3.12
2023-08-17T00:11:00,sdl,3.22
2023-08-17T00:12:00,sdl,3.23
2023-08-17T00:13:00,sdl,3.17
2023-08-17T00:14:00,sdl,3.21
2023-08-17T00:15:00,sdl,3.18
2023-08-17T00:16:00,sdl,3.46
2023-08-17T00:17:00,sdl,3.22
2023-08-17T00:18:00,sdl,3.20
2023-08-17T00:19:00,sdl,3.23
2023-08-17T00:20:00,sdl,3.30
2023-08-17T00:21:00,sdl,3.94
2023-08-17T00:22:00,sdl,3.23
2023-08-17T00:23:00,sdl,3.26
2023-08-17T00:24:00,sdl,3.40
2023-08-17T00:25:00,sdl,3.17
2023-08-17T00:26:00,sdl,3.12
2023-08-17T00:27:00,sdl,3.03
2023-08-17T00:28:00,sdl,3.22
2023-08-17T00:29:00,sdl,3.04
2023-08-17T00:30:00,sdl,5.18
2023-08-17T00:31:00,sdl,5.59
2023-08-17T00:32:00,sdl,5.68
2023-08-17T00:33:00,sdl,5.68
2023-08-17T00:34:00,sdl,5.27
2023-08-17T00:35:00,sdl,5.31
2023-08-17T00:36:00,sdl,5.28
2023-08-17T00:37:00,sdl,5.27
2023-08-17T00:38:00,sdl,5.30
2023-08-17T00:39:00,sdl,5.38
2023-08-17T00:40:00,sdl,5.55
2023-08-17T00:41:00,sdl,5.43
2023-08-17T00:42:00,sdl,5.40
2023-08-17T00:43:00,sdl,3.19
2023-08-17T00:44:00,sdl,3.20
2023-08-17T00:45:00,sdl,3.23
2023-08-17T00:46:00,sdl,3.19
2023-08-17T00:47:00,sdl,3.21
2023-08-17T00:48:00,sdl,3.29
2023-08-17T00:49:00,sdl,3.96
2023-08-17T00:50:00,sdl,4.02
2023-08-17T00:51:00,sdl,4.06
2023-08-17T00:52:00,sdl,4.37
2023-08-17T00:53:00,sdl,4.25
2023-08-17T00:54:00,sdl,4.24
2023-08-17T00:55:00,sdl,4.37
2023-08-17T00:56:00,sdl,5.04
2023-08-17T00:57:00,sdl,3.65
2023-08-17T00:58:00,sdl,6.01
2023-08-17T00:59:00,sdl,6.11
2023-08-17T01:00:00,sdl,6.12
2023-08-17T01:01:00,sdl,6.55
2023-08-17T01:02:00,sdl,6.59
2023-08-17T01:03:00,sdl,6.49
2023-08-17T01:04:00,sdl,6.33
2023-08-17T01:05:00,sdl,6.12
2023-08-17T01:06:00,sdl,6.10
2023-08-17T01:07:00,sdl,6.09
2023-08-17T01:08:00,sdl,6.22
2023-08-17T01:09:00,sdl,6.26
2023-08-17T01:10:00,sdl,4.92
2023-08-17T01:11:00,sdl,3.58
2023-08-17T01:12:00,sdl,1.50
2023-08-17T01:13:00,sdl,1.52
2023-08-17T01:14:00,sdl,1.57
2023-08-17T01:15:00,sdl,1.99
2023-08-17T01:16:00,sdl,3.00
2023-08-17T01:17:00,sdl,3.72
2023-08-17T01:18:00,sdl,3.81
2023-08-17T01:19:00,sdl,3.91
2023-08-17T01:20:00,sdl,3.89
2023-08-17T01:21:00,sdl,3.89
2023-08-17T01:22:00,sdl,3.95
2023-08-17T01:23:00,sdl,3.97
2023-08-17T01:24:00,sdl,3.81
2023-08-17T01:25:00,sdl,3.97
2023-08-17T01:26:00,sdl,3.98
2023-08-17T01:27:00,sdl,3.89
2023-08-17T01:28:00,sdl,4.17
2023-08-17T01:29:00,sdl,4.69
2023-08-17T01:30:00,sdl,4.31
2023-08-17T01:31:00,sdl,4.32
2023-08-17T01:32:00,sdl,4.21
2023-08-17T01:33:00,sdl,3.99
2023-08-17T01:34:00,sdl,6.16
2023-08-17T01:35:00,sdl,6.37
2023-08-17T01:36:00,sdl,6.05
2023-08-17T01:37:00,sdl,6.09
2023-08-17T01:38:00,sdl,6.10
2023-08-17T01:39:00,sdl,6.23
2023-08-17T01:40:00,sdl,6.34
2023-08-17T01:41:00,sdl,6.13
2023-08-17T01:42:00,sdl,6.12
2023-08-17T01:43:00,sdl,5.94
2023-08-17T01:44:00,sdl,5.81
2023-08-17T01:45:00,sdl,5.79
2023-08-17T01:46:00,sdl,5.99
2023-08-17T01:47:00,sdl,5.90
2023-08-17T01:48:00,sdl,5.85
2023-08-17T01:49:00,sdl,3.65
2023-08-17T01:50:00,sdl,3.61
2023-08-17T01:51:00,sdl,1.49
2023-08-17T01:52:00,sdl,1.81
2023-08-17T01:53:00,sdl,2.34
2023-08-17T01:54:00,sdl,1.55
2023-08-17T01:55:00,sdl,2.71
2023-08-17T01:56:00,sdl,3.00
2023-08-17T01:57:00,sdl,2.79
2023-08-17T01:58:00,sdl,3.36
2023-08-17T01:59:00,sdl,3.21
2023-08-17T02:00:00,sdl,3.24
2023-08-17T02:01:00,sdl,5.11
2023-08-17T02:02:00,sdl,5.40
2023-08-17T02:03:00,sdl,6.01
2023-08-17T02:04:00,sdl,6.69
2023-08-17T02:05:00,sdl,5.61
2023-08-17T02:06:00,sdl,10.14
2023-08-17T02:07:00,sdl,10.38
2023-08-17T02:08:00,sdl,10.80
2023-08-17T02:09:00,sdl,11.17
2023-08-17T02:10:00,sdl,11.21
2023-08-17T02:11:00,sdl,11.18
2023-08-17T02:12:00,sdl,13.27
2023-08-17T02:13:00,sdl,13.22
2023-08-17T02:14:00,sdl,13.38
2023-08-17T02:15:00,sdl,13.88
2023-08-17T02:16:00,sdl,14.10
2023-08-17T02:17:00,sdl,14.03
2023-08-17T02:18:00,sdl,14.14
2023-08-17T02:19:00,sdl,14.20
2023-08-17T02:20:00,sdl,14.21
2023-08-17T02:21:00,sdl,14.27
2023-08-17T02:22:00,sdl,12.22
2023-08-17T02:23:00,sdl,12.28
2023-08-17T02:24:00,sdl,12.83
2023-08-17T02:25:00,sdl,12.44
2023-08-17T02:26:00,sdl,12.44
2023-08-17T02:27:00,sdl,12.46
2023-08-17T02:28:00,sdl,12.71
2023-08-17T02:29:00,sdl,12.60
2023-08-17T02:30:00,sdl,12.46
2023-08-17T02:31:00,sdl,12.87
2023-08-17T02:32:00,sdl,12.87
2023-08-17T02:33:00,sdl,12.50
2023-08-17T02:34:00,sdl,12.46
2023-08-17T02:35:00,sdl,12.53
2023-08-17T02:36:00,sdl,12.40
2023-08-17T02:37:00,sdl,14.50
2023-08-17T02:38:00,sdl,14.52
2023-08-17T02:39:00,sdl,15.40
2023-08-17T02:40:00,sdl,14.64
2023-08-17T02:41:00,sdl,14.48
2023-08-17T02:42:00,sdl,14.63
2023-08-17T02:43:00,sdl,14.36
2023-08-17T02:44:00,sdl,14.44
2023-08-17T02:45:00,sdl,14.36
2023-08-17T02:46:00,sdl,14.37
2023-08-17T02:47:00,sdl,14.44
2023-08-17T02:48:00,sdl,14.34
2023-08-17T02:49:00,sdl,14.40
2023-08-17T02:50:00,sdl,14.28
2023-08-17T02:51:00,sdl,14.15
2023-08-17T02:52:00,sdl,14.75
2023-08-17T02:53:00,sdl,15.13
2023-08-17T02:54:00,sdl,15.03
2023-08-17T02:55:00,sdl,12.21
2023-08-17T02:56:00,sdl,12.26
2023-08-17T02:57:00,sdl,12.17
2023-08-17T02:58:00,sdl,11.22
2023-08-17T02:59:00,sdl,11.16
2023-08-17T03:00:00,sdl,11.59
2023-08-17T03:01:00,sdl,11.64
2023-08-17T03:02:00,sdl,11.12
2023-08-17T03:03:00,sdl,11.98
2023-08-17T03:04:00,sdl,12.45
2023-08-17T03:05:00,sdl,12.19
2023-08-17T03:06:00,sdl,12.34
2023-08-17T03:07:00,sdl,12.59
2023-08-17T03:08:00,sdl,12.61
2023-08-17T03:09:00,sdl,12.55
2023-08-17T03:10:00,sdl,12.69
2023-08-17T03:11:00,sdl,12.63
2023-08-17T03:12:00,sdl,12.58
2023-08-17T03:13:00,sdl,12.57
2023-08-17T03:14:00,sdl,12.59
2023-08-17T03:15:00,sdl,12.53
2023-08-17T03:16:00,sdl,12.73
2023-08-17T03:17:00,sdl,12.44
2023-08-17T03:18:00,sdl,12.64
2023-08-17T03:19:00,sdl,12.37
2023-08-17T03:20:00,sdl,12.41
2023-08-17T03:21:00,sdl,12.67
2023-08-17T03:22:00,sdl,12.52
2023-08-17T03:23:00,sdl,12.61
2023-08-17T03:24:00,sdl,12.51
2023-08-17T03:25:00,sdl,14.76
2023-08-17T03:26:00,sdl,14.86
2023-08-17T03:27:00,sdl,14.70
2023-08-17T03:28:00,sdl,15.34
2023-08-17T03:29:00,sdl,15.10
2023-08-17T03:30:00,sdl,14.82
2023-08-17T03:31:00,sdl,14.78
2023-08-17T03:32:00,sdl,14.64
2023-08-17T03:33:00,sdl,14.59
2023-08-17T03:34:00,sdl,14.56
2023-08-17T03:35:00,sdl,14.68
2023-08-17T03:36:00,sdl,13.73
2023-08-17T03:37:00,sdl,13.70
2023-08-17T03:38:00,sdl,13.92
2023-08-17T03:39:00,sdl,13.57
2023-08-17T03:40:00,sdl,13.79
2023-08-17T03:41:00,sdl,14.51
2023-08-17T03:42:00,sdl,12.42
2023-08-17T03:43:00,sdl,12.45
2023-08-17T03:44:00,sdl,12.44
2023-08-17T03:45:00,sdl,12.48
2023-08-17T03:46:00,sdl,12.45
2023-08-17T03:47:00,sdl,12.47
2023-08-17T03:48:00,sdl,12.48
2023-08-17T03:49:00,sdl,13.50
2023-08-17T03:50:00,sdl,12.45
2023-08-17T03:51:00,sdl,12.52
2023-08-17T03:52:00,sdl,12.69
2023-08-17T03:53:00,sdl,12.62
2023-08-17T03:54:00,sdl,12.80
2023-08-17T03:55:00,sdl,12.57
2023-08-17T03:56:00,sdl,15.35
2023-08-17T03:57:00,sdl,15.92
2023-08-17T03:58:00,sdl,15.03
2023-08-17T03:59:00,sdl,14.80
2023-08-17T04:00:00,sdl,14.79
2023-08-17T04:01:00,sdl,14.72
2023-08-17T04:02:00,sdl,14.73
2023-08-17T04:03:00,sdl,14.72
2023-08-17T04:04:00,sdl,14.65
2023-08-17T04:05:00,sdl,14.48
2023-08-17T04:06:00,sdl,14.44
2023-08-17T04:07:00,sdl,14.45
2023-08-17T04:08:00,sdl,14.57
2023-08-17T04:09:00,sdl,12.48
2023-08-17T04:10:00,sdl,12.29
2023-08-17T04:11:00,sdl,12.35
2023-08-17T04:12:00,sdl,12.29
2023-08-17T04:13:00,sdl,12.42
2023-08-17T04:14:00,sdl,12.44
2023-08-17T04:15:00,sdl,11.53
2023-08-17T04:16:00,sdl,11.77
2023-08-17T04:17:00,sdl,12.30
2023-08-17T04:18:00,sdl,11.38
2023-08-17T04:19:00,sdl,11.47
2023-08-17T04:20:00,sdl,12.36
2023-08-17T04:21:00,sdl,12.37
2023-08-17T04:22:00,sdl,12.29
2023-08-17T04:23:00,sdl,12.30
2023-08-17T04:24:00,sdl,12.41
2023-08-17T04:25:00,sdl,12.38
2023-08-17T04:26:00,sdl,12.70
2023-08-17T04:27:00,sdl,12.77
2023-08-17T04:28:00,sdl,14.48
2023-08-17T04:29:00,sdl,12.45
2023-08-17T04:30:00,sdl,14.56
2023-08-17T04:31:00,sdl,14.51
2023-08-17T04:32:00,sdl,14.46
2023-08-17T04:33:00,sdl,14.48
2023-08-17T04:34:00,sdl,15.65
2023-08-17T04:35:00,sdl,16.29
2023-08-17T04:36:00,sdl,16.84
2023-08-17T04:37:00,sdl,16.83
2023-08-17T04:38:00,sdl,17.90
2023-08-17T04:39:00,sdl,17.93
2023-08-17T04:40:00,sdl,18.10
2023-08-17T04:41:00,sdl,17.82
2023-08-17T04:42:00,sdl,17.85
2023-08-17T04:43:00,sdl,17.81
2023-08-17T04:44:00,sdl,16.82
2023-08-17T04:45:00,sdl,16.79
2023-08-17T04:46:00,sdl,17.50
2023-08-17T04:47:00,sdl,16.76
2023-08-17T04:48:00,sdl,14.52
2023-08-17T04:49:00,sdl,15.02
2023-08-17T04:50:00,sdl,14.70
2023-08-17T04:51:00,sdl,14.82
2023-08-17T04:52:00,sdl,15.04
2023-08-17T04:53:00,sdl,14.78
2023-08-17T04:54:00,sdl,14.84
2023-08-17T04:55:00,sdl,15.17
2023-08-17T04:56:00,sdl,15.64
2023-08-17T04:57:00,sdl,13.85
2023-08-17T04:58:00,sdl,13.79
2023-08-17T04:59:00,sdl,13.77
2023-08-17T05:00:00,sdl,13.77
2023-08-17T05:01:00,sdl,15.54
2023-08-17T05:02:00,sdl,16.52
2023-08-17T05:03:00,sdl,16.50
2023-08-17T05:04:00,sdl,16.89
2023-08-17T05:05:00,sdl,16.34
2023-08-17T05:06:00,sdl,16.43
2023-08-17T05:07:00,sdl,16.50
2023-08-17T05:08:00,sdl,16.59
2023-08-17T05:09:00,sdl,16.74
2023-08-17T05:10:00,sdl,16.52
2023-08-17T05:11:00,sdl,16.54
2023-08-17T05:12:00,sdl,18.71
2023-08-17T05:13:00,sdl,18.67
2023-08-17T05:14:00,sdl,18.89
2023-08-17T05:15:00,sdl,18.65
2023-08-17T05:16:00,sdl,18.91
2023-08-17T05:17:00,sdl,18.79
2023-08-17T05:18:00,sdl,19.26
2023-08-17T05:19:00,sdl,18.57
2023-08-17T05:20:00,sdl,18.71
2023-08-17T05:21:00,sdl,18.60
2023-08-17T05:22:00,sdl,18.73
2023-08-17T05:23:00,sdl,15.08
2023-08-17T05:24:00,sdl,16.85
2023-08-17T05:25:00,sdl,17.15
2023-08-17T05:26:00,sdl,16.38
2023-08-17T05:27:00,sdl,16.43
2023-08-17T05:28:00,sdl,16.71
2023-08-17T05:29:00,sdl,15.36
2023-08-17T05:30:00,sdl,16.31
2023-08-17T05:31:00,sdl,16.47
2023-08-17T05:32:00,sdl,16.40
2023-08-17T05:33:00,sdl,16.44
2023-08-17T05:34:00,sdl,13.55
2023-08-17T05:35:00,sdl,13.27
2023-08-17T05:36:00,sdl,13.67
2023-08-17T05:37:00,sdl,13.70
2023-08-17T05:38:00,sdl,15.86
2023-08-17T05:39:00,sdl,15.88
2023-08-17T05:40:00,sdl,16.03
2023-08-17T05:41:00,sdl,16.71
2023-08-17T05:42:00,sdl,16.72
2023-08-17T05:43:00,sdl,16.64
2023-08-17T05:44:00,sdl,16.55
2023-08-17T05:45:00,sdl,15.19
2023-08-17T05:46:00,sdl,15.27
2023-08-17T05:47:00,sdl,16.06
2023-08-17T05:48:00,sdl,15.29
2023-08-17T05:49:00,sdl,14.68
2023-08-17T05:50:00,sdl,15.03
2023-08-17T05:51:00,sdl,15.13
2023-08-17T05:52:00,sdl,15.14
2023-08-17T05:53:00,sdl,15.40
2023-08-17T05:54:00,sdl,15.35
2023-08-17T05:55:00,sdl,14.92
2023-08-17T05:56:00,sdl,14.95
2023-08-17T05:57:00,sdl,18.01
2023-08-17T05:58:00,sdl,12.76
2023-08-17T05:59:00,sdl,12.67
2023-08-17T06:00:00,sdl,12.67
2023-08-17T06:01:00,sdl,12.60
2023-08-17T06:02:00,sdl,12.70
2023-08-17T06:03:00,sdl,11.86
2023-08-17T06:04:00,sdl,11.91
2023-08-17T06:05:00,sdl,12.29
2023-08-17T06:06:00,sdl,11.78
2023-08-17T06:07:00,sdl,11.82
2023-08-17T06:08:00,sdl,12.63
2023-08-17T06:09:00,sdl,12.76
2023-08-17T06:10:00,sdl,12.94
2023-08-17T06:11:00,sdl,12.92
2023-08-17T06:12:00,sdl,13.06
2023-08-17T06:13:00,sdl,13.07
2023-08-17T06:14:00,sdl,13.19
2023-08-17T06:15:00,sdl,12.88
2023-08-17T06:16:00,sdl,13.32
2023-08-17T06:17:00,sdl,12.84
2023-08-17T06:18:00,sdl,12.83
2023-08-17T06:19:00,sdl,12.65
2023-08-17T06:20:00,sdl,12.97
2023-08-17T06:21:00,sdl,12.81
2023-08-17T06:22:00,sdl,12.00
2023-08-17T06:23:00,sdl,14.47
2023-08-17T06:24:00,sdl,14.43
2023-08-17T06:25:00,sdl,14.05
2023-08-17T06:26:00,sdl,14.04
2023-08-17T06:27:00,sdl,13.94
2023-08-17T06:28:00,sdl,15.80
2023-08-17T06:29:00,sdl,14.99
2023-08-17T06:30:00,sdl,15.00
2023-08-17T06:31:00,sdl,16.32
2023-08-17T06:32:00,sdl,14.94
2023-08-17T06:33:00,sdl,14.88
2023-08-17T06:34:00,sdl,14.92
2023-08-17T06:35:00,sdl,15.24
2023-08-17T06:36:00,sdl,14.87
2023-08-17T06:37:00,sdl,14.89
2023-08-17T06:38:00,sdl,14.80
2023-08-17T06:39:00,sdl,14.80
2023-08-17T06:40:00,sdl,15.11
2023-08-17T06:41:00,sdl,11.70
2023-08-17T06:42:00,sdl,11.73
2023-08-17T06:43:00,sdl,11.77
2023-08-17T06:44:00,sdl,12.07
2023-08-17T06:45:00,sdl,11.71
2023-08-17T06:46:00,sdl,12.28
2023-08-17T06:47:00,sdl,12.62
2023-08-17T06:48:00,sdl,12.75
2023-08-17T06:49:00,sdl,12.60
2023-08-17T06:50:00,sdl,12.64
2023-08-17T06:51:00,sdl,13.18
2023-08-17T06:52:00,sdl,13.01
2023-08-17T06:53:00,sdl,12.92
2023-08-17T06:54:00,sdl,12.65
2023-08-17T06:55:00,sdl,14.74
2023-08-17T06:56:00,sdl,14.73
2023-08-17T06:57:00,sdl,14.73
2023-08-17T06:58:00,sdl,14.82
2023-08-17T06:59:00,sdl,13.87
2023-08-17T07:00:00,sdl,13.87
2023-08-17T07:01:00,sdl,13.80
2023-08-17T07:02:00,sdl,13.74
2023-08-17T07:03:00,sdl,13.98
2023-08-17T07:04:00,sdl,14.50
2023-08-17T07:05:00,sdl,14.36
2023-08-17T07:06:00,sdl,14.76
2023-08-17T07:07:00,sdl,12.67
2023-08-17T07:08:00,sdl,12.61
2023-08-17T07:09:00,sdl,12.63
2023-08-17T07:10:00,sdl,12.54
2023-08-17T07:11:00,sdl,12.51
2023-08-17T07:12:00,sdl,12.63
2023-08-17T07:13:00,sdl,13.29
2023-08-17T07:14:00,sdl,12.69
2023-08-17T07:15:00,sdl,12.75
2023-08-17T07:16:00,sdl,12.67
2023-08-17T07:17:00,sdl,12.66
2023-08-17T07:18:00,sdl,11.71
2023-08-17T07:19:00,sdl,11.82
2023-08-17T07:20:00,sdl,11.68
2023-08-17T07:21:00,sdl,13.08
2023-08-17T07:22:00,sdl,13.32
2023-08-17T07:23:00,sdl,15.16
2023-08-17T07:24:00,sdl,16.85
2023-08-17T07:25:00,sdl,19.44
2023-08-17T07:26:00,sdl,19.42
2023-08-17T07:27:00,sdl,19.32
2023-08-17T07:28:00,sdl,19.19
2023-08-17T07:29:00,sdl,19.39
2023-08-17T07:30:00,sdl,19.57
2023-08-17T07:31:00,sdl,19.28
2023-08-17T07:32:00,sdl,19.34
2023-08-17T07:33:00,sdl,19.67
2023-08-17T07:34:00,sdl,19.58
2023-08-17T07:35:00,sdl,20.39
2023-08-17T07:36:00,sdl,19.71
2023-08-17T07:37:00,sdl,18.70
2023-08-17T07:38:00,sdl,18.72
2023-08-17T07:39:00,sdl,19.01
2023-08-17T07:40:00,sdl,19.15
2023-08-17T07:41:00,sdl,19.10
2023-08-17T07:42:00,sdl,24.17
2023-08-17T07:43:00,sdl,25.13
2023-08-17T07:44:00,sdl,25.30
2023-08-17T07:45:00,sdl,24.21
2023-08-17T07:46:00,sdl,23.44
2023-08-17T07:47:00,sdl,23.51
2023-08-17T07:48:00,sdl,23.98
2023-08-17T07:49:00,sdl,24.03
2023-08-17T07:50:00,sdl,24.04
2023-08-17T07:51:00,sdl,23.79
2023-08-17T07:52:00,sdl,23.95
2023-08-17T07:53:00,sdl,23.93
2023-08-17T07:54:00,sdl,23.90
2023-08-17T07:55:00,sdl,23.69
2023-08-17T07:56:00,sdl,22.61
2023-08-17T07:57:00,sdl,22.55
2023-08-17T07:58:00,sdl,22.57
2023-08-17T07:59:00,sdl,22.77
2023-08-17T08:00:00,sdl,22.70
2023-08-17T08:01:00,sdl,22.42
2023-08-17T08:02:00,sdl,23.34
2023-08-17T08:03:00,sdl,23.67
2023-08-17T08:04:00,sdl,23.50
2023-08-17T08:05:00,sdl,23.55
2023-08-17T08:06:00,sdl,23.52
2023-08-17T08:07:00,sdl,23.59
2023-08-17T08:08:00,sdl,23.50
2023-08-17T08:09:00,sdl,23.42
2023-08-17T08:10:00,sdl,23.46
2023-08-17T08:11:00,sdl,23.54
2023-08-17T08:12:00,sdl,23.57
2023-08-17T08:13:00,sdl,24.16
2023-08-17T08:14:00,sdl,24.18
2023-08-17T08:15:00,sdl,19.63
2023-08-17T08:16:00,sdl,19.37
2023-08-17T08:17:00,sdl,19.32
2023-08-17T08:18:00,sdl,19.26
2023-08-17T08:19:00,sdl,20.16
2023-08-17T08:20:00,sdl,20.23
2023-08-17T08:21:00,sdl,20.12
2023-08-17T08:22:00,sdl,20.14
2023-08-17T08:23:00,sdl,20.32
2023-08-17T08:24:00,sdl,20.13
2023-08-17T08:25:00,sdl,20.07
2023-08-17T08:26:00,sdl,20.44
2023-08-17T08:27:00,sdl,21.07
2023-08-17T08:28:00,sdl,21.10
2023-08-17T08:29:00,sdl,21.18
2023-08-17T08:30:00,sdl,21.03
2023-08-17T08:31:00,sdl,20.55
2023-08-17T08:32:00,sdl,23.61
2023-08-17T08:33:00,sdl,23.28
2023-08-17T08:34:00,sdl,23.69
2023-08-17T08:35:00,sdl,23.70
2023-08-17T08:36:00,sdl,24.30
2023-08-17T08:37:00,sdl,24.85
2023-08-17T08:38:00,sdl,24.55
2023-08-17T08:39:00,sdl,24.80
2023-08-17T08:40:00,sdl,24.84
2023-08-17T08:41:00,sdl,24.73
2023-08-17T08:42:00,sdl,24.92
2023-08-17T08:43:00,sdl,25.02
2023-08-17T08:44:00,sdl,25.05
2023-08-17T08:45:00,sdl,24.98
2023-08-17T08:46:00,sdl,26.03
2023-08-17T08:47:00,sdl,26.46
2023-08-17T08:48:00,sdl,26.49
2023-08-17T08:49:00,sdl,26.03
2023-08-17T08:50:00,sdl,25.95
2023-08-17T08:51:00,sdl,25.61
2023-08-17T08:52:00,sdl,25.60
2023-08-17T08:53:00,sdl,25.62
2023-08-17T08:54:00,sdl,25.77
2023-08-17T08:55:00,sdl,25.79
2023-08-17T08:56:00,sdl,25.93
2023-08-17T08:57:00,sdl,26.08
2023-08-17T08:58:00,sdl,26.08
2023-08-17T08:59:00,sdl,25.01
2023-08-17T09:00:00,sdl,25.03
2023-08-17T09:01:00,sdl,25.08
2023-08-17T09:02:00,sdl,24.91
2023-08-17T09:03:00,sdl,25.37
2023-08-17T09:04:00,sdl,26.29
2023-08-17T09:05:00,sdl,25.26
2023-08-17T09:06:00,sdl,20.40
2023-08-17T09:07:00,sdl,20.11
2023-08-17T09:08:00,sdl,20.24
2023-08-17T09:09:00,sdl,20.79
2023-08-17T09:10:00,sdl,20.01
2023-08-17T09:11:00,sdl,19.73
2023-08-17T09:12:00,sdl,18.88
2023-08-17T09:13:00,sdl,18.73
2023-08-17T09:14:00,sdl,18.78
2023-08-17T09:15:00,sdl,21.11
2023-08-17T09:16:00,sdl,21.14
2023-08-17T09:17:00,sdl,20.94
2023-08-17T09:18:00,sdl,21.77
2023-08-17T09:19:00,sdl,21.15
2023-08-17T09:20:00,sdl,21.22
2023-08-17T09:21:00,sdl,21.69
2023-08-17T09:22:00,sdl,21.15
2023-08-17T09:23:00,sdl,22.03
2023-08-17T09:24:00,sdl,21.37
2023-08-17T09:25:00,sdl,25.72
2023-08-17T09:26:00,sdl,25.75
2023-08-17T09:27:00,sdl,26.05
2023-08-17T09:28:00,sdl,26.04
2023-08-17T09:29:00,sdl,26.07
2023-08-17T09:30:00,sdl,25.86
2023-08-17T09:31:00,sdl,25.64
2023-08-17T09:32:00,sdl,25.77
2023-08-17T09:33:00,sdl,26.17
2023-08-17T09:34:00,sdl,25.76
2023-08-17T09:35:00,sdl,26.08
2023-08-17T09:36:00,sdl,25.41
2023-08-17T09:37:00,sdl,25.24
2023-08-17T09:38:00,sdl,25.25
2023-08-17T09:39:00,sdl,25.41
2023-08-17T09:40:00,sdl,25.40
2023-08-17T09:41:00,sdl,25.14
2023-08-17T09:42:00,sdl,25.57
2023-08-17T09:43:00,sdl,25.77
2023-08-17T09:44:00,sdl,25.85
2023-08-17T09:45:00,sdl,25.96
2023-08-17T09:46:00,sdl,25.84
2023-08-17T09:47:00,sdl,25.85
2023-08-17T09:48:00,sdl,25.98
2023-08-17T09:49:00,sdl,25.98
2023-08-17T09:50:00,sdl,25.99
2023-08-17T09:51:00,sdl,25.69
2023-08-17T09:52:00,sdl,25.65
2023-08-17T09:53:00,sdl,25.54
2023-08-17T09:54:00,sdl,25.55
2023-08-17T09:55:00,sdl,25.55
2023-08-17T09:56:00,sdl,25.58
2023-08-17T09:57:00,sdl,23.84
2023-08-17T09:58:00,sdl,25.00
2023-08-17T09:59:00,sdl,23.90
2023-08-17T10:00:00,sdl,24.03
2023-08-17T10:01:00,sdl,23.68
2023-08-17T10:02:00,sdl,24.31
2023-08-17T10:03:00,sdl,24.28
2023-08-17T10:04:00,sdl,23.29
2023-08-17T10:05:00,sdl,24.57
2023-08-17T10:06:00,sdl,23.48
2023-08-17T10:07:00,sdl,23.60
2023-08-17T10:08:00,sdl,24.00
2023-08-17T10:09:00,sdl,23.58
2023-08-17T10:10:00,sdl,23.44
2023-08-17T10:11:00,sdl,21.28
2023-08-17T10:12:00,sdl,21.58
2023-08-17T10:13:00,sdl,21.35
2023-08-17T10:14:00,sdl,21.48
2023-08-17T10:15:00,sdl,21.59
2023-08-17T10:16:00,sdl,21.48
2023-08-17T10:17:00,sdl,25.88
2023-08-17T10:18:00,sdl,25.90
2023-08-17T10:19:00,sdl,26.01
2023-08-17T10:20:00,sdl,25.99
2023-08-17T10:21:00,sdl,26.04
2023-08-17T10:22:00,sdl,25.87
2023-08-17T10:23:00,sdl,25.91
2023-08-17T10:24:00,sdl,26.79
2023-08-17T10:25:00,sdl,26.63
2023-08-17T10:26:00,sdl,26.58
2023-08-17T10:27:00,sdl,26.10
2023-08-17T10:28:00,sdl,26.09
2023-08-17T10:29:00,sdl,26.49
2023-08-17T10:30:00,sdl,26.08
2023-08-17T10:31:00,sdl,26.29
2023-08-17T10:32:00,sdl,26.42
2023-08-17T10:33:00,sdl,26.19
2023-08-17T10:34:00,sdl,26.20
2023-08-17T10:35:00,sdl,26.15
2023-08-17T10:36:00,sdl,26.08
2023-08-17T10:37:00,sdl,26.15
2023-08-17T10:38:00,sdl,26.12
2023-08-17T10:39:00,sdl,26.10
2023-08-17T10:40:00,sdl,26.17
2023-08-17T10:41:00,sdl,26.08
2023-08-17T10:42:00,sdl,26.42
2023-08-17T10:43:00,sdl,26.14
2023-08-17T10:44:00,sdl,25.23
2023-08-17T10:45:00,sdl,25.27
2023-08-17T10:46:00,sdl,25.36
2023-08-17T10:47:00,sdl,25.42
2023-08-17T10:48:00,sdl,25.23
2023-08-17T10:49:00,sdl,19.66
2023-08-17T10:50:00,sdl,19.54
2023-08-17T10:51:00,sdl,19.58
2023-08-17T10:52:00,sdl,19.56
2023-08-17T10:53:00,sdl,19.96
2023-08-17T10:54:00,sdl,18.92
2023-08-17T10:55:00,sdl,18.85
2023-08-17T10:56:00,sdl,19.02
2023-08-17T10:57:00,sdl,18.73
2023-08-17T10:58:00,sdl,18.66
2023-08-17T10:59:00,sdl,18.75
2023-08-17T11:00:00,sdl,18.45
2023-08-17T11:01:00,sdl,18.52
2023-08-17T11:02:00,sdl,19.39
2023-08-17T11:03:00,sdl,20.22
2023-08-17T11:04:00,sdl,19.48
2023-08-17T11:05:00,sdl,19.49
