#datetime,building,power
2022-01-18T00:01:00,cen,12.00
2022-01-18T00:02:00,cen,4.80
2022-01-18T00:04:00,cen,13.20
2022-01-18T00:06:00,cen,12.00
2022-01-18T00:07:00,cen,7.21
2022-01-18T00:09:00,cen,12.00
2022-01-18T00:11:00,cen,13.20
2022-01-18T00:13:00,cen,13.20
2022-01-18T00:14:00,cen,7.21
2022-01-18T00:15:00,cen,7.19
2022-01-18T00:17:00,cen,13.20
2022-01-18T00:19:00,cen,12.00
2022-01-18T00:20:00,cen,6.01
2022-01-18T00:22:00,cen,14.40
2022-01-18T00:23:00,cen,7.21
2022-01-18T00:25:00,cen,13.20
2022-01-18T00:27:00,cen,12.00
2022-01-18T00:29:00,cen,12.00
2022-01-18T00:31:00,cen,12.00
2022-01-18T00:33:00,cen,14.40
2022-01-18T00:34:00,cen,6.01
2022-01-18T00:35:00,cen,7.19
2022-01-18T00:37:00,cen,12.01
2022-01-18T00:39:00,cen,12.00
2022-01-18T00:41:00,cen,12.00
2022-01-18T00:42:00,cen,6.01
2022-01-18T00:44:00,cen,12.00
2022-01-18T00:45:00,cen,7.19
2022-01-18T00:47:00,cen,13.20
2022-01-18T00:49:00,cen,13.21
2022-01-18T00:50:00,cen,7.19
2022-01-18T00:52:00,cen,14.40
2022-01-18T00:53:00,cen,6.01
2022-01-18T00:55:00,cen,13.20
2022-01-18T00:56:00,cen,7.19
2022-01-18T00:58:00,cen,30.00
2022-01-18T00:59:00,cen,15.60
2022-01-18T01:01:00,cen,27.61
2022-01-18T01:03:00,cen,13.20
2022-01-18T01:04:00,cen,4.79
2022-01-18T01:06:00,cen,12.01
2022-01-18T01:07:00,cen,5.99
2022-01-18T01:09:00,cen,14.40
2022-01-18T01:10:00,cen,6.01
2022-01-18T01:11:00,cen,8.39
2022-01-18T01:13:00,cen,13.20
2022-01-18T01:15:00,cen,12.01
2022-01-18T01:17:00,cen,13.20
2022-01-18T01:18:00,cen,7.19
2022-01-18T01:20:00,cen,12.00
2022-01-18T01:21:00,cen,7.21
2022-01-18T01:23:00,cen,14.40
2022-01-18T01:24:00,cen,6.01
2022-01-18T01:26:00,cen,12.00
2022-01-18T01:27:00,cen,8.39
2022-01-18T01:29:00,cen,14.40
2022-01-18T01:30:00,cen,4.80
2022-01-18T01:31:00,cen,7.19
2022-01-18T01:33:00,cen,12.01
2022-01-18T01:35:00,cen,14.40
2022-01-18T01:36:00,cen,4.79
2022-01-18T01:38:00,cen,13.20
2022-01-18T01:39:00,cen,7.21
2022-01-18T01:40:00,cen,6.01
2022-01-18T01:42:00,cen,12.00
2022-01-18T01:44:00,cen,13.20
2022-01-18T01:46:00,cen,14.40
2022-01-18T01:48:00,cen,15.60
2022-01-18T01:50:00,cen,13.20
2022-01-18T01:52:00,cen,12.00
2022-01-18T01:54:00,cen,13.20
2022-01-18T01:56:00,cen,12.01
2022-01-18T01:57:00,cen,7.19
2022-01-18T01:58:00,cen,6.01
2022-01-18T02:00:00,cen,13.20
2022-01-18T02:02:00,cen,14.40
2022-01-18T02:04:00,cen,15.60
2022-01-18T02:06:00,cen,13.20
2022-01-18T02:07:00,cen,7.19
2022-01-18T02:09:00,cen,13.21
2022-01-18T02:11:00,cen,13.20
2022-01-18T02:12:00,cen,4.79
2022-01-18T02:13:00,cen,7.21
2022-01-18T02:15:00,cen,12.00
2022-01-18T02:16:00,cen,6.01
2022-01-18T02:18:00,cen,13.20
2022-01-18T02:20:00,cen,14.40
2022-01-18T02:22:00,cen,13.20
2022-01-18T02:23:00,cen,6.01
2022-01-18T02:25:00,cen,12.00
2022-01-18T02:26:00,cen,5.99
2022-01-18T02:27:00,cen,7.21
2022-01-18T02:29:00,cen,12.00
2022-01-18T02:31:00,cen,14.40
2022-01-18T02:33:00,cen,13.20
2022-01-18T02:34:00,cen,6.01
2022-01-18T02:35:00,cen,7.19
2022-01-18T02:37:00,cen,14.40
2022-01-18T02:38:00,cen,6.01
2022-01-18T02:40:00,cen,12.00
2022-01-18T02:42:00,cen,13.20
2022-01-18T02:44:00,cen,12.00
2022-01-18T02:45:00,cen,7.21
2022-01-18T02:47:00,cen,12.00
2022-01-18T02:48:00,cen,6.01
2022-01-18T02:50:00,cen,13.20
2022-01-18T02:52:00,cen,14.40
2022-01-18T02:54:00,cen,14.40
2022-01-18T02:55:00,cen,7.21
2022-01-18T02:57:00,cen,13.20
2022-01-18T02:59:00,cen,13.20
2022-01-18T03:01:00,cen,14.40
2022-01-18T03:03:00,cen,13.20
2022-01-18T03:04:00,cen,7.19
2022-01-18T03:05:00,cen,6.01
2022-01-18T03:07:00,cen,13.20
2022-01-18T03:09:00,cen,14.40
2022-01-18T03:11:00,cen,13.20
2022-01-18T03:12:00,cen,7.21
2022-01-18T03:14:00,cen,13.20
2022-01-18T03:15:00,cen,6.01
2022-01-18T03:17:00,cen,13.20
2022-01-18T03:18:00,cen,7.19
2022-01-18T03:19:00,cen,6.01
2022-01-18T03:21:00,cen,13.20
2022-01-18T03:22:00,cen,4.80
2022-01-18T03:24:00,cen,13.20
2022-01-18T03:26:00,cen,13.20
2022-01-18T03:27:00,cen,8.39
2022-01-18T03:29:00,cen,15.60
2022-01-18T03:30:00,cen,6.01
2022-01-18T03:31:00,cen,7.19
2022-01-18T03:33:00,cen,12.01
2022-01-18T03:34:00,cen,5.99
2022-01-18T03:36:00,cen,12.00
2022-01-18T03:37:00,cen,7.21
2022-01-18T03:38:00,cen,5.99
2022-01-18T03:40:00,cen,12.01
2022-01-18T03:42:00,cen,13.20
2022-01-18T03:44:00,cen,14.40
2022-01-18T03:46:00,cen,27.60
2022-01-18T03:48:00,cen,28.80
2022-01-18T03:49:00,cen,14.40
2022-01-18T03:51:00,cen,18.00
2022-01-18T03:53:00,cen,13.20
2022-01-18T03:54:00,cen,4.80
2022-01-18T03:56:00,cen,12.00
2022-01-18T03:57:00,cen,7.19
2022-01-18T03:59:00,cen,13.21
2022-01-18T04:01:00,cen,13.20
2022-01-18T04:03:00,cen,13.20
2022-01-18T04:05:00,cen,13.20
2022-01-18T04:07:00,cen,12.00
2022-01-18T04:09:00,cen,14.40
2022-01-18T04:10:00,cen,6.01
2022-01-18T04:12:00,cen,13.20
2022-01-18T04:13:00,cen,7.19
2022-01-18T04:15:00,cen,13.21
2022-01-18T04:16:00,cen,7.19
2022-01-18T04:18:00,cen,14.40
2022-01-18T04:19:00,cen,7.21
2022-01-18T04:21:00,cen,13.20
2022-01-18T04:22:00,cen,7.19
2022-01-18T04:23:00,cen,7.21
2022-01-18T04:25:00,cen,13.20
2022-01-18T04:27:00,cen,13.20
2022-01-18T04:28:00,cen,4.80
2022-01-18T04:30:00,cen,13.20
2022-01-18T04:32:00,cen,14.40
2022-01-18T04:33:00,cen,8.39
2022-01-18T04:35:00,cen,13.20
2022-01-18T04:37:00,cen,14.40
2022-01-18T04:39:00,cen,13.21
2022-01-18T04:40:00,cen,4.79
2022-01-18T04:42:00,cen,13.20
2022-01-18T04:43:00,cen,7.21
2022-01-18T04:45:00,cen,12.00
2022-01-18T04:47:00,cen,14.40
2022-01-18T04:49:00,cen,15.60
2022-01-18T04:51:00,cen,14.40
2022-01-18T04:53:00,cen,12.00
2022-01-18T04:54:00,cen,6.01
2022-01-18T04:56:00,cen,13.20
2022-01-18T04:57:00,cen,6.01
2022-01-18T04:59:00,cen,14.40
2022-01-18T05:01:00,cen,13.20
2022-01-18T05:03:00,cen,15.60
2022-01-18T05:04:00,cen,7.19
2022-01-18T05:06:00,cen,14.40
2022-01-18T05:08:00,cen,14.40
2022-01-18T05:09:00,cen,6.01
2022-01-18T05:10:00,cen,6.01
2022-01-18T05:11:00,cen,7.19
2022-01-18T05:13:00,cen,13.20
2022-01-18T05:15:00,cen,12.00
2022-01-18T05:16:00,cen,7.21
2022-01-18T05:18:00,cen,13.20
2022-01-18T05:20:00,cen,14.40
2022-01-18T05:21:00,cen,8.41
2022-01-18T05:23:00,cen,14.40
2022-01-18T05:25:00,cen,14.40
2022-01-18T05:27:00,cen,14.40
2022-01-18T05:29:00,cen,14.40
2022-01-18T05:31:00,cen,13.20
2022-01-18T05:33:00,cen,13.20
2022-01-18T05:34:00,cen,7.19
2022-01-18T05:35:00,cen,7.21
2022-01-18T05:37:00,cen,15.60
2022-01-18T05:38:00,cen,7.19
2022-01-18T05:40:00,cen,13.21
2022-01-18T05:42:00,cen,13.20
2022-01-18T05:44:00,cen,13.20
2022-01-18T05:45:00,cen,7.19
2022-01-18T05:47:00,cen,12.01
2022-01-18T05:48:00,cen,7.19
2022-01-18T05:49:00,cen,6.01
2022-01-18T05:50:00,cen,8.39
2022-01-18T05:52:00,cen,14.40
2022-01-18T05:53:00,cen,6.01
2022-01-18T05:55:00,cen,13.20
2022-01-18T05:57:00,cen,14.40
2022-01-18T05:58:00,cen,5.99
2022-01-18T06:00:00,cen,12.01
2022-01-18T06:01:00,cen,7.19
2022-01-18T06:03:00,cen,13.20
2022-01-18T06:04:00,cen,6.01
2022-01-18T06:06:00,cen,14.40
2022-01-18T06:08:00,cen,15.60
2022-01-18T06:09:00,cen,8.39
2022-01-18T06:11:00,cen,13.20
2022-01-18T06:13:00,cen,13.21
2022-01-18T06:14:00,cen,5.99
2022-01-18T06:15:00,cen,8.41
2022-01-18T06:17:00,cen,14.40
2022-01-18T06:19:00,cen,13.20
2022-01-18T06:21:00,cen,14.40
2022-01-18T06:23:00,cen,15.60
2022-01-18T06:24:00,cen,5.99
2022-01-18T06:26:00,cen,13.21
2022-01-18T06:28:00,cen,14.40
2022-01-18T06:30:00,cen,15.60
2022-01-18T06:32:00,cen,14.40
2022-01-18T06:33:00,cen,7.19
2022-01-18T06:34:00,cen,10.80
2022-01-18T06:36:00,cen,32.40
2022-01-18T06:37:00,cen,16.80
2022-01-18T06:38:00,cen,14.40
2022-01-18T06:40:00,cen,20.41
2022-01-18T06:42:00,cen,13.20
2022-01-18T06:43:00,cen,7.19
2022-01-18T06:44:00,cen,7.21
2022-01-18T06:46:00,cen,13.20
2022-01-18T06:48:00,cen,13.20
2022-01-18T06:49:00,cen,6.01
2022-01-18T06:51:00,cen,15.60
2022-01-18T06:53:00,cen,14.40
2022-01-18T06:54:00,cen,8.39
2022-01-18T06:56:00,cen,14.40
2022-01-18T06:57:00,cen,8.41
2022-01-18T06:59:00,cen,13.20
2022-01-18T07:00:00,cen,7.19
2022-01-18T07:02:00,cen,14.40
2022-01-18T07:03:00,cen,7.21
2022-01-18T07:05:00,cen,16.80
2022-01-18T07:07:00,cen,16.80
2022-01-18T07:09:00,cen,14.40
2022-01-18T07:10:00,cen,8.39
2022-01-18T07:12:00,cen,14.40
2022-01-18T07:13:00,cen,7.21
2022-01-18T07:15:00,cen,15.60
2022-01-18T07:16:00,cen,7.19
2022-01-18T07:18:00,cen,14.40
2022-01-18T07:20:00,cen,14.40
2022-01-18T07:22:00,cen,14.40
2022-01-18T07:23:00,cen,7.21
2022-01-18T07:24:00,cen,5.99
2022-01-18T07:26:00,cen,13.21
2022-01-18T07:28:00,cen,14.40
2022-01-18T07:30:00,cen,15.60
2022-01-18T07:32:00,cen,14.40
2022-01-18T07:34:00,cen,15.60
2022-01-18T07:35:00,cen,8.39
2022-01-18T07:37:00,cen,13.20
2022-01-18T07:39:00,cen,14.40
2022-01-18T07:41:00,cen,14.40
2022-01-18T07:43:00,cen,13.20
2022-01-18T07:45:00,cen,13.20
2022-01-18T07:46:00,cen,6.01
2022-01-18T07:48:00,cen,13.20
2022-01-18T07:49:00,cen,7.21
2022-01-18T07:50:00,cen,8.39
2022-01-18T07:52:00,cen,14.40
2022-01-18T07:53:00,cen,6.01
2022-01-18T07:54:00,cen,8.39
2022-01-18T07:56:00,cen,14.40
2022-01-18T07:57:00,cen,7.21
2022-01-18T07:59:00,cen,14.40
2022-01-18T08:00:00,cen,7.19
2022-01-18T08:02:00,cen,14.40
2022-01-18T08:04:00,cen,15.60
2022-01-18T08:06:00,cen,14.40
2022-01-18T08:08:00,cen,15.60
2022-01-18T08:10:00,cen,15.60
2022-01-18T08:12:00,cen,16.80
2022-01-18T08:14:00,cen,16.80
2022-01-18T08:15:00,cen,7.21
2022-01-18T08:17:00,cen,16.79
2022-01-18T08:19:00,cen,19.20
2022-01-18T08:20:00,cen,8.41
2022-01-18T08:22:00,cen,17.99
2022-01-18T08:24:00,cen,18.00
2022-01-18T08:26:00,cen,16.80
2022-01-18T08:28:00,cen,18.00
2022-01-18T08:29:00,cen,9.59
2022-01-18T08:31:00,cen,18.00
2022-01-18T08:32:00,cen,9.59
2022-01-18T08:34:00,cen,19.20
2022-01-18T08:35:00,cen,8.41
2022-01-18T08:37:00,cen,19.19
2022-01-18T08:39:00,cen,16.80
2022-01-18T08:40:00,cen,8.41
2022-01-18T08:42:00,cen,17.99
2022-01-18T08:44:00,cen,18.00
2022-01-18T08:46:00,cen,18.00
2022-01-18T08:48:00,cen,19.20
2022-01-18T08:49:00,cen,9.59
2022-01-18T08:51:00,cen,18.00
2022-01-18T08:52:00,cen,9.59
2022-01-18T08:53:00,cen,9.61
2022-01-18T08:54:00,cen,8.39
2022-01-18T08:56:00,cen,18.00
2022-01-18T08:57:00,cen,8.39
2022-01-18T08:58:00,cen,9.61
2022-01-18T09:00:00,cen,17.99
2022-01-18T09:01:00,cen,9.61
2022-01-18T09:03:00,cen,18.00
2022-01-18T09:04:00,cen,9.59
2022-01-18T09:06:00,cen,19.20
2022-01-18T09:07:00,cen,8.39
2022-01-18T09:09:00,cen,19.20
2022-01-18T09:10:00,cen,9.59
2022-01-18T09:12:00,cen,18.00
2022-01-18T09:13:00,cen,9.59
2022-01-18T09:15:00,cen,18.00
2022-01-18T09:16:00,cen,8.41
2022-01-18T09:18:00,cen,19.19
2022-01-18T09:20:00,cen,18.00
2022-01-18T09:21:00,cen,10.80
2022-01-18T09:22:00,cen,10.80
2022-01-18T09:23:00,cen,27.61
2022-01-18T09:25:00,cen,37.19
2022-01-18T09:27:00,cen,36.01
2022-01-18T09:29:00,cen,22.79
2022-01-18T09:31:00,cen,19.20
2022-01-18T09:33:00,cen,19.20
2022-01-18T09:34:00,cen,8.39
2022-01-18T09:36:00,cen,18.00
2022-01-18T09:38:00,cen,19.20
2022-01-18T09:40:00,cen,19.19
2022-01-18T09:42:00,cen,19.20
2022-01-18T09:43:00,cen,10.80
2022-01-18T09:45:00,cen,19.20
2022-01-18T09:46:00,cen,9.59
2022-01-18T09:48:00,cen,19.20
2022-01-18T09:50:00,cen,20.41
2022-01-18T09:51:00,cen,10.80
2022-01-18T09:53:00,cen,19.20
2022-01-18T09:54:00,cen,9.59
2022-01-18T09:56:00,cen,19.20
2022-01-18T09:58:00,cen,19.19
2022-01-18T09:59:00,cen,10.81
2022-01-18T10:01:00,cen,18.00
2022-01-18T10:03:00,cen,17.99
2022-01-18T10:05:00,cen,19.20
2022-01-18T10:07:00,cen,18.00
2022-01-18T10:09:00,cen,18.00
2022-01-18T10:10:00,cen,9.59
2022-01-18T10:12:00,cen,19.20
2022-01-18T10:14:00,cen,20.39
2022-01-18T10:15:00,cen,8.41
2022-01-18T10:17:00,cen,20.39
2022-01-18T10:19:00,cen,19.20
2022-01-18T10:21:00,cen,20.41
2022-01-18T10:22:00,cen,9.59
2022-01-18T10:24:00,cen,19.20
2022-01-18T10:26:00,cen,18.00
2022-01-18T10:28:00,cen,21.59
2022-01-18T10:30:00,cen,21.61
2022-01-18T10:32:00,cen,20.39
2022-01-18T10:34:00,cen,18.00
2022-01-18T10:36:00,cen,18.00
2022-01-18T10:37:00,cen,8.41
2022-01-18T10:38:00,cen,9.59
2022-01-18T10:40:00,cen,19.20
2022-01-18T10:41:00,cen,9.59
2022-01-18T10:43:00,cen,20.41
2022-01-18T10:44:00,cen,9.59
2022-01-18T10:46:00,cen,19.20
2022-01-18T10:48:00,cen,20.39
2022-01-18T10:49:00,cen,9.61
2022-01-18T10:51:00,cen,22.79
2022-01-18T10:53:00,cen,19.20
2022-01-18T10:55:00,cen,20.41
2022-01-18T10:57:00,cen,19.19
2022-01-18T10:59:00,cen,25.21
2022-01-18T11:01:00,cen,21.59
2022-01-18T11:03:00,cen,21.61
2022-01-18T11:04:00,cen,12.00
2022-01-18T11:06:00,cen,21.59
2022-01-18T11:08:00,cen,22.81
2022-01-18T11:10:00,cen,23.99
2022-01-18T11:11:00,cen,10.81
2022-01-18T11:13:00,cen,22.79
2022-01-18T11:14:00,cen,18.00
2022-01-18T11:16:00,cen,38.39
2022-01-18T11:18:00,cen,37.21
2022-01-18T11:20:00,cen,26.40
2022-01-18T11:22:00,cen,21.61
2022-01-18T11:23:00,cen,10.80
2022-01-18T11:25:00,cen,21.59
2022-01-18T11:26:00,cen,12.01
2022-01-18T11:28:00,cen,21.59
2022-01-18T11:30:00,cen,20.41
2022-01-18T11:31:00,cen,9.59
2022-01-18T11:32:00,cen,10.81
2022-01-18T11:34:00,cen,20.39
2022-01-18T11:35:00,cen,9.61
2022-01-18T11:37:00,cen,20.39
2022-01-18T11:38:00,cen,10.80
2022-01-18T11:40:00,cen,20.41
2022-01-18T11:41:00,cen,10.80
2022-01-18T11:43:00,cen,21.61
2022-01-18T11:44:00,cen,10.80
2022-01-18T11:46:00,cen,21.61
2022-01-18T11:48:00,cen,22.79
2022-01-18T11:49:00,cen,9.61
2022-01-18T11:51:00,cen,21.59
2022-01-18T11:53:00,cen,20.41
2022-01-18T11:55:00,cen,19.20
2022-01-18T11:56:00,cen,10.80
2022-01-18T11:58:00,cen,20.39
2022-01-18T11:59:00,cen,10.81
2022-01-18T12:01:00,cen,20.39
2022-01-18T12:03:00,cen,19.20
2022-01-18T12:04:00,cen,9.59
2022-01-18T12:06:00,cen,19.20
2022-01-18T12:07:00,cen,10.80
2022-01-18T12:09:00,cen,19.20
2022-01-18T12:10:00,cen,10.80
2022-01-18T12:11:00,cen,9.61
2022-01-18T12:12:00,cen,10.80
2022-01-18T12:14:00,cen,19.20
2022-01-18T12:16:00,cen,19.20
2022-01-18T12:18:00,cen,20.39
2022-01-18T12:19:00,cen,10.80
2022-01-18T12:21:00,cen,20.41
2022-01-18T12:23:00,cen,19.20
2022-01-18T12:25:00,cen,19.20
2022-01-18T12:26:00,cen,9.59
2022-01-18T12:27:00,cen,9.59
2022-01-18T12:29:00,cen,19.20
2022-01-18T12:31:00,cen,20.41
2022-01-18T12:33:00,cen,17.99
2022-01-18T12:35:00,cen,20.41
2022-01-18T12:37:00,cen,20.41
2022-01-18T12:39:00,cen,20.39
2022-01-18T12:40:00,cen,9.61
2022-01-18T12:41:00,cen,9.59
2022-01-18T12:42:00,cen,12.00
2022-01-18T12:44:00,cen,20.41
2022-01-18T12:46:00,cen,19.20
2022-01-18T12:47:00,cen,9.59
2022-01-18T12:49:00,cen,19.20
2022-01-18T12:50:00,cen,9.59
2022-01-18T12:52:00,cen,19.20
2022-01-18T12:53:00,cen,9.59
2022-01-18T12:55:00,cen,21.61
2022-01-18T12:56:00,cen,9.59
2022-01-18T12:58:00,cen,18.00
2022-01-18T12:59:00,cen,9.59
2022-01-18T13:01:00,cen,18.00
2022-01-18T13:02:00,cen,13.20
2022-01-18T13:04:00,cen,19.20
2022-01-18T13:05:00,cen,9.59
2022-01-18T13:06:00,cen,9.61
2022-01-18T13:08:00,cen,17.99
2022-01-18T13:10:00,cen,19.20
2022-01-18T13:12:00,cen,18.00
2022-01-18T13:13:00,cen,10.80
2022-01-18T13:15:00,cen,19.20
2022-01-18T13:17:00,cen,18.00
2022-01-18T13:19:00,cen,19.19
2022-01-18T13:21:00,cen,19.20
2022-01-18T13:23:00,cen,20.41
2022-01-18T13:24:00,cen,10.80
2022-01-18T13:25:00,cen,8.39
2022-01-18T13:26:00,cen,10.81
2022-01-18T13:28:00,cen,20.39
2022-01-18T13:30:00,cen,19.20
2022-01-18T13:32:00,cen,22.81
2022-01-18T13:33:00,cen,9.59
2022-01-18T13:35:00,cen,19.20
2022-01-18T13:37:00,cen,20.39
2022-01-18T13:39:00,cen,20.41
2022-01-18T13:40:00,cen,9.59
2022-01-18T13:42:00,cen,20.41
2022-01-18T13:44:00,cen,36.01
2022-01-18T13:46:00,cen,31.19
2022-01-18T13:48:00,cen,37.21
2022-01-18T13:50:00,cen,21.61
2022-01-18T13:52:00,cen,20.39
2022-01-18T13:54:00,cen,19.20
2022-01-18T13:55:00,cen,9.59
2022-01-18T13:57:00,cen,21.61
2022-01-18T13:59:00,cen,20.39
2022-01-18T14:01:00,cen,20.41
2022-01-18T14:03:00,cen,24.01
2022-01-18T14:05:00,cen,20.39
2022-01-18T14:06:00,cen,10.80
2022-01-18T14:08:00,cen,20.41
2022-01-18T14:10:00,cen,21.61
2022-01-18T14:12:00,cen,20.39
2022-01-18T14:14:00,cen,18.00
2022-01-18T14:16:00,cen,18.00
2022-01-18T14:17:00,cen,8.39
2022-01-18T14:18:00,cen,8.41
2022-01-18T14:20:00,cen,18.00
2022-01-18T14:21:00,cen,9.59
2022-01-18T14:23:00,cen,18.00
2022-01-18T14:24:00,cen,9.59
2022-01-18T14:26:00,cen,19.20
2022-01-18T14:27:00,cen,9.59
2022-01-18T14:29:00,cen,18.00
2022-01-18T14:30:00,cen,8.39
2022-01-18T14:32:00,cen,18.00
2022-01-18T14:33:00,cen,8.41
2022-01-18T14:35:00,cen,17.99
2022-01-18T14:36:00,cen,8.41
2022-01-18T14:37:00,cen,8.39
2022-01-18T14:39:00,cen,16.80
2022-01-18T14:41:00,cen,16.80
2022-01-18T14:43:00,cen,16.80
2022-01-18T14:45:00,cen,19.20
2022-01-18T14:47:00,cen,19.19
2022-01-18T14:48:00,cen,8.41
2022-01-18T14:50:00,cen,18.00
2022-01-18T14:52:00,cen,16.80
2022-01-18T14:54:00,cen,16.79
2022-01-18T14:56:00,cen,16.80
2022-01-18T14:57:00,cen,8.41
2022-01-18T14:59:00,cen,16.80
2022-01-18T15:01:00,cen,16.79
2022-01-18T15:03:00,cen,18.00
2022-01-18T15:05:00,cen,18.00
2022-01-18T15:07:00,cen,20.41
2022-01-18T15:09:00,cen,20.39
2022-01-18T15:11:00,cen,18.00
2022-01-18T15:12:00,cen,9.61
2022-01-18T15:14:00,cen,19.19
2022-01-18T15:15:00,cen,8.41
2022-01-18T15:17:00,cen,19.19
2022-01-18T15:19:00,cen,18.00
2022-01-18T15:21:00,cen,19.20
2022-01-18T15:23:00,cen,18.00
2022-01-18T15:25:00,cen,18.00
2022-01-18T15:27:00,cen,20.39
2022-01-18T15:28:00,cen,9.61
2022-01-18T15:30:00,cen,17.99
2022-01-18T15:32:00,cen,18.00
2022-01-18T15:34:00,cen,18.00
2022-01-18T15:36:00,cen,19.20
2022-01-18T15:38:00,cen,16.80
2022-01-18T15:40:00,cen,17.99
2022-01-18T15:42:00,cen,19.20
2022-01-18T15:43:00,cen,8.39
2022-01-18T15:44:00,cen,8.41
2022-01-18T15:45:00,cen,8.39
2022-01-18T15:47:00,cen,16.80
2022-01-18T15:48:00,cen,9.61
2022-01-18T15:50:00,cen,16.79
2022-01-18T15:52:00,cen,19.20
2022-01-18T15:54:00,cen,18.00
2022-01-18T15:55:00,cen,8.39
2022-01-18T15:56:00,cen,9.61
2022-01-18T15:57:00,cen,12.00
2022-01-18T15:59:00,cen,34.80
2022-01-18T16:01:00,cen,33.59
2022-01-18T16:03:00,cen,22.81
2022-01-18T16:05:00,cen,19.20
2022-01-18T16:06:00,cen,9.59
2022-01-18T16:08:00,cen,22.79
2022-01-18T16:09:00,cen,8.41
2022-01-18T16:11:00,cen,18.00
2022-01-18T16:13:00,cen,16.80
2022-01-18T16:15:00,cen,17.99
2022-01-18T16:16:00,cen,8.41
2022-01-18T16:18:00,cen,16.80
2022-01-18T16:19:00,cen,8.39
2022-01-18T16:21:00,cen,19.20
2022-01-18T16:22:00,cen,8.39
2022-01-18T16:24:00,cen,15.60
2022-01-18T16:26:00,cen,21.61
2022-01-18T16:28:00,cen,18.00
2022-01-18T16:29:00,cen,9.59
2022-01-18T16:31:00,cen,18.00
2022-01-18T16:33:00,cen,18.00
2022-01-18T16:34:00,cen,8.39
2022-01-18T16:36:00,cen,19.20
2022-01-18T16:38:00,cen,16.80
2022-01-18T16:40:00,cen,16.80
2022-01-18T16:42:00,cen,17.99
2022-01-18T16:43:00,cen,7.21
2022-01-18T16:45:00,cen,15.60
2022-01-18T16:47:00,cen,15.60
2022-01-18T16:49:00,cen,16.80
2022-01-18T16:51:00,cen,15.60
2022-01-18T16:53:00,cen,15.60
2022-01-18T16:54:00,cen,7.19
2022-01-18T16:56:00,cen,16.80
2022-01-18T16:57:00,cen,8.39
2022-01-18T16:59:00,cen,14.40
2022-01-18T17:00:00,cen,7.21
2022-01-18T17:02:00,cen,14.40
2022-01-18T17:04:00,cen,14.40
2022-01-18T17:06:00,cen,13.20
2022-01-18T17:07:00,cen,7.21
2022-01-18T17:08:00,cen,5.99
2022-01-18T17:10:00,cen,14.40
2022-01-18T17:12:00,cen,18.00
2022-01-18T17:14:00,cen,14.40
2022-01-18T17:16:00,cen,13.20
2022-01-18T17:18:00,cen,13.20
2022-01-18T17:19:00,cen,7.21
2022-01-18T17:21:00,cen,13.20
2022-01-18T17:23:00,cen,14.40
2022-01-18T17:25:00,cen,13.20
2022-01-18T17:26:00,cen,6.01
2022-01-18T17:28:00,cen,13.20
2022-01-18T17:30:00,cen,15.60
2022-01-18T17:32:00,cen,15.60
2022-01-18T17:33:00,cen,5.99
2022-01-18T17:35:00,cen,14.40
2022-01-18T17:37:00,cen,13.21
2022-01-18T17:39:00,cen,13.20
2022-01-18T17:41:00,cen,13.20
2022-01-18T17:43:00,cen,13.20
2022-01-18T17:44:00,cen,6.01
2022-01-18T17:46:00,cen,13.20
2022-01-18T17:48:00,cen,13.20
2022-01-18T17:50:00,cen,13.20
2022-01-18T17:51:00,cen,7.19
2022-01-18T17:52:00,cen,6.01
2022-01-18T17:54:00,cen,13.20
2022-01-18T17:56:00,cen,14.40
2022-01-18T17:58:00,cen,15.60
2022-01-18T17:59:00,cen,15.60
2022-01-18T18:01:00,cen,30.00
2022-01-18T18:03:00,cen,28.80
2022-01-18T18:05:00,cen,13.20
2022-01-18T18:06:00,cen,7.21
2022-01-18T18:08:00,cen,13.20
2022-01-18T18:10:00,cen,14.40
2022-01-18T18:11:00,cen,7.21
2022-01-18T18:13:00,cen,13.20
2022-01-18T18:15:00,cen,13.20
2022-01-18T18:17:00,cen,13.20
2022-01-18T18:19:00,cen,13.20
2022-01-18T18:20:00,cen,7.21
2022-01-18T18:22:00,cen,15.59
2022-01-18T18:23:00,cen,7.21
2022-01-18T18:25:00,cen,14.40
2022-01-18T18:26:00,cen,8.39
2022-01-18T18:28:00,cen,13.21
2022-01-18T18:30:00,cen,15.60
2022-01-18T18:31:00,cen,5.99
2022-01-18T18:33:00,cen,13.20
2022-01-18T18:34:00,cen,7.21
2022-01-18T18:36:00,cen,13.20
2022-01-18T18:38:00,cen,13.20
2022-01-18T18:39:00,cen,6.01
2022-01-18T18:41:00,cen,13.20
2022-01-18T18:42:00,cen,7.19
2022-01-18T18:44:00,cen,13.20
2022-01-18T18:45:00,cen,6.01
2022-01-18T18:47:00,cen,14.40
2022-01-18T18:49:00,cen,13.20
2022-01-18T18:50:00,cen,7.21
2022-01-18T18:52:00,cen,13.20
2022-01-18T18:54:00,cen,12.00
2022-01-18T18:56:00,cen,14.40
2022-01-18T18:58:00,cen,14.40
2022-01-18T18:59:00,cen,8.41
2022-01-18T19:01:00,cen,14.40
2022-01-18T19:02:00,cen,5.99
2022-01-18T19:04:00,cen,13.20
2022-01-18T19:06:00,cen,13.20
2022-01-18T19:08:00,cen,13.21
2022-01-18T19:10:00,cen,14.40
2022-01-18T19:12:00,cen,16.79
