#datetime,building,power
2024-04-22T00:01:00,prs,18.59
2024-04-22T00:02:00,prs,9.61
2024-04-22T00:04:00,prs,18.60
2024-04-22T00:06:00,prs,18.59
2024-04-22T00:08:00,prs,19.20
2024-04-22T00:10:00,prs,18.60
2024-04-22T00:11:00,prs,8.39
2024-04-22T00:13:00,prs,18.60
2024-04-22T00:15:00,prs,16.80
2024-04-22T00:16:00,prs,9.59
2024-04-22T00:18:00,prs,17.40
2024-04-22T00:20:00,prs,18.00
2024-04-22T00:21:00,prs,8.39
2024-04-22T00:22:00,prs,10.21
2024-04-22T00:24:00,prs,17.99
2024-04-22T00:25:00,prs,8.41
2024-04-22T00:27:00,prs,18.60
2024-04-22T00:29:00,prs,17.99
2024-04-22T00:31:00,prs,17.40
2024-04-22T00:33:00,prs,18.00
2024-04-22T00:35:00,prs,18.60
2024-04-22T00:37:00,prs,16.80
2024-04-22T00:38:00,prs,9.59
2024-04-22T00:40:00,prs,18.60
2024-04-22T00:41:00,prs,8.39
2024-04-22T00:42:00,prs,9.61
2024-04-22T00:44:00,prs,17.39
2024-04-22T00:45:00,prs,8.41
2024-04-22T00:47:00,prs,16.80
2024-04-22T00:49:00,prs,16.80
2024-04-22T00:51:00,prs,16.80
2024-04-22T00:53:00,prs,17.39
2024-04-22T00:54:00,prs,8.41
2024-04-22T00:56:00,prs,18.00
2024-04-22T00:58:00,prs,16.80
2024-04-22T00:59:00,prs,10.20
2024-04-22T01:01:00,prs,16.80
2024-04-22T01:03:00,prs,16.80
2024-04-22T01:05:00,prs,16.79
2024-04-22T01:06:00,prs,9.01
2024-04-22T01:07:00,prs,8.39
2024-04-22T01:09:00,prs,16.80
2024-04-22T01:10:00,prs,8.41
2024-04-22T01:12:00,prs,17.99
2024-04-22T01:13:00,prs,9.01
2024-04-22T01:15:00,prs,18.00
2024-04-22T01:16:00,prs,8.39
2024-04-22T01:18:00,prs,18.60
2024-04-22T01:20:00,prs,16.80
2024-04-22T01:21:00,prs,8.39
2024-04-22T01:23:00,prs,16.80
2024-04-22T01:25:00,prs,16.80
2024-04-22T01:26:00,prs,8.99
2024-04-22T01:28:00,prs,16.80
2024-04-22T01:30:00,prs,16.80
2024-04-22T01:31:00,prs,8.41
2024-04-22T01:33:00,prs,18.59
2024-04-22T01:34:00,prs,8.41
2024-04-22T01:36:00,prs,16.80
2024-04-22T01:37:00,prs,8.39
2024-04-22T01:39:00,prs,16.80
2024-04-22T01:41:00,prs,16.80
2024-04-22T01:43:00,prs,17.40
2024-04-22T01:44:00,prs,8.39
2024-04-22T01:45:00,prs,8.41
2024-04-22T01:47:00,prs,16.79
2024-04-22T01:49:00,prs,16.80
2024-04-22T01:51:00,prs,18.60
2024-04-22T01:52:00,prs,8.39
2024-04-22T01:53:00,prs,8.41
2024-04-22T01:55:00,prs,16.80
2024-04-22T01:56:00,prs,8.39
2024-04-22T01:58:00,prs,15.60
2024-04-22T02:00:00,prs,16.80
2024-04-22T02:01:00,prs,8.41
2024-04-22T02:03:00,prs,17.39
2024-04-22T02:05:00,prs,18.00
2024-04-22T02:06:00,prs,8.41
2024-04-22T02:08:00,prs,16.79
2024-04-22T02:10:00,prs,15.60
2024-04-22T02:11:00,prs,8.41
2024-04-22T02:12:00,prs,8.99
2024-04-22T02:13:00,prs,8.41
2024-04-22T02:15:00,prs,15.00
2024-04-22T02:16:00,prs,8.99
2024-04-22T02:17:00,prs,8.41
2024-04-22T02:19:00,prs,16.79
2024-04-22T02:20:00,prs,8.41
2024-04-22T02:22:00,prs,16.80
2024-04-22T02:24:00,prs,16.80
2024-04-22T02:25:00,prs,8.39
2024-04-22T02:27:00,prs,17.40
2024-04-22T02:28:00,prs,8.39
2024-04-22T02:30:00,prs,15.60
2024-04-22T02:31:00,prs,8.41
2024-04-22T02:33:00,prs,15.60
2024-04-22T02:35:00,prs,16.80
2024-04-22T02:37:00,prs,15.60
2024-04-22T02:39:00,prs,17.99
2024-04-22T02:40:00,prs,8.41
2024-04-22T02:42:00,prs,16.80
2024-04-22T02:44:00,prs,15.60
2024-04-22T02:46:00,prs,17.39
2024-04-22T02:47:00,prs,8.41
2024-04-22T02:49:00,prs,16.80
2024-04-22T02:50:00,prs,8.39
2024-04-22T02:52:00,prs,15.60
2024-04-22T02:53:00,prs,8.41
2024-04-22T02:55:00,prs,16.80
2024-04-22T02:56:00,prs,8.39
2024-04-22T02:58:00,prs,16.80
2024-04-22T02:59:00,prs,7.19
2024-04-22T03:01:00,prs,16.80
2024-04-22T03:03:00,prs,15.60
2024-04-22T03:06:00,prs,24.01
2024-04-22T03:08:00,prs,15.60
2024-04-22T03:09:00,prs,7.19
2024-04-22T03:11:00,prs,16.80
2024-04-22T03:12:00,prs,7.19
2024-04-22T03:14:00,prs,16.80
2024-04-22T03:16:00,prs,16.80
2024-04-22T03:18:00,prs,15.60
2024-04-22T03:19:00,prs,7.21
2024-04-22T03:20:00,prs,8.39
2024-04-22T03:22:00,prs,15.60
2024-04-22T03:24:00,prs,15.00
2024-04-22T03:26:00,prs,17.40
2024-04-22T03:28:00,prs,15.60
2024-04-22T03:29:00,prs,8.39
2024-04-22T03:31:00,prs,16.80
2024-04-22T03:32:00,prs,8.41
2024-04-22T03:33:00,prs,7.19
2024-04-22T03:35:00,prs,16.80
2024-04-22T03:37:00,prs,15.60
2024-04-22T03:38:00,prs,8.39
2024-04-22T03:40:00,prs,15.60
2024-04-22T03:42:00,prs,16.80
2024-04-22T03:43:00,prs,8.41
2024-04-22T03:45:00,prs,16.80
2024-04-22T03:46:00,prs,8.39
2024-04-22T03:48:00,prs,16.80
2024-04-22T03:50:00,prs,17.40
2024-04-22T03:51:00,prs,8.39
2024-04-22T03:53:00,prs,16.80
2024-04-22T03:54:00,prs,8.41
2024-04-22T03:56:00,prs,16.79
2024-04-22T03:58:00,prs,16.80
2024-04-22T03:59:00,prs,9.01
2024-04-22T04:00:00,prs,8.39
2024-04-22T04:01:00,prs,8.41
2024-04-22T04:03:00,prs,16.79
2024-04-22T04:05:00,prs,18.60
2024-04-22T04:07:00,prs,16.80
2024-04-22T04:09:00,prs,16.80
2024-04-22T04:10:00,prs,8.39
2024-04-22T04:11:00,prs,8.41
2024-04-22T04:13:00,prs,15.60
2024-04-22T04:15:00,prs,15.60
2024-04-22T04:16:00,prs,8.39
2024-04-22T04:18:00,prs,15.60
2024-04-22T04:20:00,prs,16.80
2024-04-22T04:21:00,prs,8.41
2024-04-22T04:23:00,prs,16.79
2024-04-22T04:24:00,prs,8.41
2024-04-22T04:26:00,prs,17.40
2024-04-22T04:27:00,prs,6.59
2024-04-22T04:29:00,prs,17.40
2024-04-22T04:30:00,prs,8.41
2024-04-22T04:32:00,prs,15.00
2024-04-22T04:33:00,prs,8.99
2024-04-22T04:35:00,prs,15.00
2024-04-22T04:37:00,prs,17.40
2024-04-22T04:38:00,prs,8.39
2024-04-22T04:39:00,prs,8.41
2024-04-22T04:41:00,prs,16.80
2024-04-22T04:42:00,prs,7.19
2024-04-22T04:43:00,prs,8.39
2024-04-22T04:45:00,prs,15.60
2024-04-22T04:47:00,prs,15.60
2024-04-22T04:49:00,prs,16.80
2024-04-22T04:50:00,prs,8.41
2024-04-22T04:52:00,prs,15.60
2024-04-22T04:54:00,prs,16.80
2024-04-22T04:55:00,prs,8.39
2024-04-22T04:57:00,prs,16.80
2024-04-22T04:58:00,prs,8.39
2024-04-22T04:59:00,prs,7.21
2024-04-22T05:01:00,prs,16.80
2024-04-22T05:02:00,prs,7.19
2024-04-22T05:04:00,prs,16.80
2024-04-22T05:05:00,prs,7.21
2024-04-22T05:07:00,prs,16.80
2024-04-22T05:08:00,prs,8.39
2024-04-22T05:09:00,prs,8.39
2024-04-22T05:11:00,prs,17.40
2024-04-22T05:12:00,prs,8.41
2024-04-22T05:14:00,prs,16.80
2024-04-22T05:16:00,prs,16.79
2024-04-22T05:18:00,prs,16.80
2024-04-22T05:20:00,prs,18.60
2024-04-22T05:21:00,prs,9.59
2024-04-22T05:23:00,prs,18.60
2024-04-22T05:25:00,prs,18.00
2024-04-22T05:27:00,prs,19.80
2024-04-22T05:29:00,prs,18.59
2024-04-22T05:31:00,prs,19.80
2024-04-22T05:32:00,prs,9.59
2024-04-22T05:33:00,prs,10.21
2024-04-22T05:35:00,prs,19.79
2024-04-22T05:36:00,prs,9.61
2024-04-22T05:38:00,prs,19.80
2024-04-22T05:40:00,prs,17.99
2024-04-22T05:41:00,prs,10.21
2024-04-22T05:43:00,prs,17.99
2024-04-22T05:44:00,prs,10.21
2024-04-22T05:46:00,prs,19.79
2024-04-22T05:47:00,prs,8.41
2024-04-22T05:49:00,prs,19.80
2024-04-22T05:50:00,prs,8.39
2024-04-22T05:52:00,prs,19.80
2024-04-22T05:53:00,prs,8.39
2024-04-22T05:54:00,prs,9.59
2024-04-22T05:56:00,prs,18.60
2024-04-22T05:58:00,prs,18.00
2024-04-22T06:00:00,prs,19.79
2024-04-22T06:01:00,prs,8.41
2024-04-22T06:03:00,prs,17.40
2024-04-22T06:05:00,prs,15.00
2024-04-22T06:06:00,prs,8.99
2024-04-22T06:08:00,prs,16.82
2024-04-22T06:09:00,prs,8.38
2024-04-22T06:10:00,prs,7.21
2024-04-22T06:12:00,prs,16.82
2024-04-22T06:13:00,prs,8.38
2024-04-22T06:15:00,prs,15.62
2024-04-22T06:16:00,prs,8.38
2024-04-22T06:18:00,prs,15.62
2024-04-22T06:20:00,prs,16.79
2024-04-22T06:22:00,prs,16.82
2024-04-22T06:23:00,prs,8.41
2024-04-22T06:24:00,prs,8.38
2024-04-22T06:26:00,prs,15.62
2024-04-22T06:28:00,prs,15.59
2024-04-22T06:29:00,prs,8.41
2024-04-22T06:30:00,prs,8.41
2024-04-22T06:32:00,prs,15.59
2024-04-22T06:33:00,prs,7.21
2024-04-22T06:35:00,prs,15.59
2024-04-22T06:36:00,prs,8.41
2024-04-22T06:37:00,prs,8.41
2024-04-22T06:38:00,prs,8.41
2024-04-22T06:40:00,prs,16.79
2024-04-22T06:42:00,prs,16.79
2024-04-22T06:43:00,prs,7.21
2024-04-22T06:45:00,prs,15.62
2024-04-22T06:47:00,prs,16.79
2024-04-22T06:49:00,prs,15.62
2024-04-22T06:51:00,prs,15.59
2024-04-22T06:53:00,prs,15.62
2024-04-22T06:55:00,prs,16.79
2024-04-22T06:57:00,prs,16.79
2024-04-22T06:59:00,prs,15.62
2024-04-22T07:00:00,prs,8.41
2024-04-22T07:02:00,prs,15.59
2024-04-22T07:03:00,prs,8.41
2024-04-22T07:04:00,prs,8.41
2024-04-22T07:06:00,prs,15.59
2024-04-22T07:07:00,prs,7.21
2024-04-22T07:09:00,prs,16.79
2024-04-22T07:11:00,prs,15.62
2024-04-22T07:12:00,prs,8.38
2024-04-22T07:14:00,prs,16.82
2024-04-22T07:16:00,prs,15.59
2024-04-22T07:17:00,prs,8.41
2024-04-22T07:19:00,prs,15.62
2024-04-22T07:20:00,prs,8.38
2024-04-22T07:22:00,prs,16.82
2024-04-22T07:24:00,prs,16.79
2024-04-22T07:26:00,prs,15.62
2024-04-22T07:28:00,prs,16.79
2024-04-22T07:30:00,prs,18.60
2024-04-22T07:31:00,prs,8.41
2024-04-22T07:33:00,prs,15.59
2024-04-22T07:35:00,prs,16.82
2024-04-22T07:36:00,prs,8.38
2024-04-22T07:37:00,prs,8.41
2024-04-22T07:39:00,prs,17.40
2024-04-22T07:41:00,prs,16.79
2024-04-22T07:42:00,prs,8.41
2024-04-22T07:44:00,prs,16.82
2024-04-22T07:46:00,prs,16.79
2024-04-22T07:47:00,prs,8.41
2024-04-22T07:49:00,prs,17.40
2024-04-22T07:51:00,prs,16.79
2024-04-22T07:52:00,prs,6.59
2024-04-22T07:53:00,prs,9.02
2024-04-22T07:55:00,prs,15.00
2024-04-22T07:56:00,prs,8.99
2024-04-22T07:58:00,prs,15.00
2024-04-22T08:00:00,prs,18.60
2024-04-22T08:01:00,prs,8.38
2024-04-22T08:03:00,prs,18.60
2024-04-22T08:04:00,prs,8.41
2024-04-22T08:06:00,prs,17.99
2024-04-22T08:07:00,prs,8.41
2024-04-22T08:09:00,prs,17.40
2024-04-22T08:11:00,prs,16.79
2024-04-22T08:12:00,prs,8.41
2024-04-22T08:14:00,prs,16.82
2024-04-22T08:15:00,prs,8.38
2024-04-22T08:17:00,prs,16.82
2024-04-22T08:19:00,prs,18.60
2024-04-22T08:21:00,prs,17.99
2024-04-22T08:22:00,prs,8.99
2024-04-22T08:23:00,prs,9.61
2024-04-22T08:25:00,prs,18.60
2024-04-22T08:26:00,prs,9.58
2024-04-22T08:28:00,prs,19.80
2024-04-22T08:29:00,prs,8.41
2024-04-22T08:30:00,prs,8.41
2024-04-22T08:32:00,prs,16.79
2024-04-22T08:33:00,prs,8.41
2024-04-22T08:35:00,prs,17.40
2024-04-22T08:36:00,prs,8.41
2024-04-22T08:38:00,prs,17.99
2024-04-22T08:40:00,prs,16.79
2024-04-22T08:42:00,prs,17.40
2024-04-22T08:44:00,prs,18.02
2024-04-22T08:46:00,prs,16.79
2024-04-22T08:47:00,prs,8.41
2024-04-22T08:48:00,prs,8.99
2024-04-22T08:50:00,prs,16.82
2024-04-22T08:52:00,prs,16.79
2024-04-22T08:53:00,prs,8.41
2024-04-22T08:54:00,prs,8.38
2024-04-22T08:55:00,prs,10.22
2024-04-22T08:57:00,prs,16.79
2024-04-22T08:58:00,prs,8.41
2024-04-22T09:00:00,prs,17.99
2024-04-22T09:01:00,prs,8.99
2024-04-22T09:03:00,prs,18.02
2024-04-22T09:04:00,prs,8.38
2024-04-22T09:06:00,prs,16.82
2024-04-22T09:07:00,prs,8.99
2024-04-22T09:09:00,prs,16.82
2024-04-22T09:11:00,prs,16.79
2024-04-22T09:12:00,prs,9.61
2024-04-22T09:13:00,prs,8.38
2024-04-22T09:15:00,prs,17.40
2024-04-22T09:16:00,prs,8.41
2024-04-22T09:18:00,prs,16.79
2024-04-22T09:19:00,prs,8.41
2024-04-22T09:21:00,prs,16.82
2024-04-22T09:22:00,prs,8.38
2024-04-22T09:24:00,prs,17.40
2024-04-22T09:26:00,prs,19.80
2024-04-22T09:28:00,prs,16.82
2024-04-22T09:30:00,prs,16.79
2024-04-22T09:32:00,prs,16.79
2024-04-22T09:33:00,prs,8.41
2024-04-22T09:35:00,prs,16.82
2024-04-22T09:37:00,prs,17.37
2024-04-22T09:39:00,prs,15.00
2024-04-22T09:41:00,prs,17.40
2024-04-22T09:42:00,prs,8.41
2024-04-22T09:43:00,prs,8.41
2024-04-22T09:45:00,prs,16.79
2024-04-22T09:47:00,prs,16.82
2024-04-22T09:49:00,prs,16.79
2024-04-22T09:51:00,prs,17.40
2024-04-22T09:52:00,prs,8.41
2024-04-22T09:55:00,prs,23.99
2024-04-22T09:56:00,prs,6.59
2024-04-22T09:58:00,prs,15.62
2024-04-22T10:00:00,prs,16.79
2024-04-22T10:02:00,prs,15.62
2024-04-22T10:03:00,prs,8.38
2024-04-22T10:05:00,prs,18.60
2024-04-22T10:06:00,prs,7.21
2024-04-22T10:08:00,prs,16.79
2024-04-22T10:09:00,prs,8.41
2024-04-22T10:10:00,prs,8.41
2024-04-22T10:12:00,prs,16.79
2024-04-22T10:13:00,prs,8.41
2024-04-22T10:14:00,prs,8.99
2024-04-22T10:16:00,prs,15.00
2024-04-22T10:17:00,prs,8.41
2024-04-22T10:19:00,prs,18.60
2024-04-22T10:20:00,prs,8.41
2024-04-22T10:21:00,prs,8.38
2024-04-22T10:22:00,prs,8.41
2024-04-22T10:24:00,prs,15.62
2024-04-22T10:25:00,prs,8.38
2024-04-22T10:27:00,prs,15.62
2024-04-22T10:28:00,prs,7.18
2024-04-22T10:30:00,prs,16.82
2024-04-22T10:32:00,prs,16.79
2024-04-22T10:33:00,prs,8.41
2024-04-22T10:35:00,prs,18.60
2024-04-22T10:37:00,prs,17.99
2024-04-22T10:38:00,prs,9.02
2024-04-22T10:39:00,prs,8.38
2024-04-22T10:41:00,prs,15.62
2024-04-22T10:42:00,prs,8.38
2024-04-22T10:44:00,prs,15.00
2024-04-22T10:45:00,prs,9.02
2024-04-22T10:46:00,prs,6.59
2024-04-22T10:48:00,prs,17.40
2024-04-22T10:49:00,prs,6.59
2024-04-22T10:51:00,prs,17.40
2024-04-22T10:52:00,prs,8.41
2024-04-22T10:54:00,prs,15.00
2024-04-22T10:56:00,prs,17.40
2024-04-22T10:58:00,prs,16.79
2024-04-22T11:00:00,prs,15.62
2024-04-22T11:02:00,prs,16.79
2024-04-22T11:03:00,prs,7.21
2024-04-22T11:05:00,prs,16.79
2024-04-22T11:06:00,prs,8.41
2024-04-22T11:07:00,prs,9.61
2024-04-22T11:09:00,prs,17.40
2024-04-22T11:10:00,prs,8.38
2024-04-22T11:12:00,prs,16.82
2024-04-22T11:14:00,prs,17.99
2024-04-22T11:16:00,prs,17.40
2024-04-22T11:18:00,prs,17.99
2024-04-22T11:20:00,prs,16.82
2024-04-22T11:21:00,prs,8.99
2024-04-22T11:23:00,prs,18.02
2024-04-22T11:24:00,prs,8.38
2024-04-22T11:26:00,prs,16.82
2024-04-22T11:27:00,prs,10.20
2024-04-22T11:29:00,prs,17.99
2024-04-22T11:30:00,prs,8.41
2024-04-22T11:32:00,prs,18.60
2024-04-22T11:33:00,prs,8.41
2024-04-22T11:35:00,prs,16.79
2024-04-22T11:37:00,prs,18.60
2024-04-22T11:38:00,prs,8.41
2024-04-22T11:40:00,prs,16.79
2024-04-22T11:42:00,prs,16.79
2024-04-22T11:43:00,prs,8.41
2024-04-22T11:44:00,prs,8.99
2024-04-22T11:46:00,prs,15.00
2024-04-22T11:48:00,prs,15.62
2024-04-22T11:50:00,prs,15.59
2024-04-22T11:52:00,prs,15.62
2024-04-22T11:53:00,prs,8.41
2024-04-22T11:54:00,prs,7.18
2024-04-22T11:56:00,prs,18.02
2024-04-22T11:57:00,prs,7.18
2024-04-22T11:59:00,prs,15.62
2024-04-22T12:00:00,prs,7.21
2024-04-22T12:02:00,prs,13.80
2024-04-22T12:04:00,prs,15.59
2024-04-22T12:06:00,prs,14.41
2024-04-22T12:08:00,prs,13.80
2024-04-22T12:10:00,prs,14.38
2024-04-22T12:12:00,prs,15.00
2024-04-22T12:14:00,prs,15.62
2024-04-22T12:15:00,prs,8.41
2024-04-22T12:17:00,prs,15.59
2024-04-22T12:18:00,prs,7.21
2024-04-22T12:19:00,prs,8.38
2024-04-22T12:21:00,prs,15.62
2024-04-22T12:22:00,prs,8.41
2024-04-22T12:24:00,prs,15.59
2024-04-22T12:26:00,prs,15.62
2024-04-22T12:27:00,prs,6.59
2024-04-22T12:29:00,prs,15.59
2024-04-22T12:30:00,prs,8.41
2024-04-22T12:32:00,prs,15.62
2024-04-22T12:34:00,prs,15.59
2024-04-22T12:36:00,prs,16.82
2024-04-22T12:38:00,prs,16.79
2024-04-22T12:39:00,prs,8.99
2024-04-22T12:40:00,prs,6.59
2024-04-22T12:41:00,prs,8.41
2024-04-22T12:42:00,prs,7.21
2024-04-22T12:44:00,prs,15.59
2024-04-22T12:46:00,prs,15.62
2024-04-22T12:48:00,prs,15.59
2024-04-22T12:50:00,prs,15.62
2024-04-22T12:52:00,prs,16.79
2024-04-22T12:54:00,prs,15.62
2024-04-22T12:55:00,prs,8.38
2024-04-22T12:56:00,prs,8.41
2024-04-22T12:58:00,prs,15.62
2024-04-22T13:00:00,prs,15.59
2024-04-22T13:01:00,prs,8.41
2024-04-22T13:02:00,prs,6.59
2024-04-22T13:04:00,prs,17.40
2024-04-22T13:06:00,prs,15.00
2024-04-22T13:07:00,prs,10.20
2024-04-22T13:08:00,prs,8.41
2024-04-22T13:10:00,prs,15.59
2024-04-22T13:11:00,prs,8.41
2024-04-22T13:13:00,prs,16.82
2024-04-22T13:15:00,prs,15.59
2024-04-22T13:16:00,prs,8.41
2024-04-22T13:17:00,prs,7.21
2024-04-22T13:18:00,prs,8.38
2024-04-22T13:20:00,prs,15.62
2024-04-22T13:22:00,prs,15.59
2024-04-22T13:24:00,prs,16.82
2024-04-22T13:26:00,prs,16.79
2024-04-22T13:28:00,prs,15.62
2024-04-22T13:29:00,prs,8.38
2024-04-22T13:31:00,prs,15.62
2024-04-22T13:32:00,prs,7.21
2024-04-22T13:33:00,prs,8.38
2024-04-22T13:35:00,prs,13.80
2024-04-22T13:36:00,prs,8.41
2024-04-22T13:38:00,prs,15.62
2024-04-22T13:40:00,prs,14.38
2024-04-22T13:42:00,prs,15.00
2024-04-22T13:44:00,prs,17.40
2024-04-22T13:45:00,prs,6.59
2024-04-22T13:47:00,prs,17.40
2024-04-22T13:48:00,prs,8.41
2024-04-22T13:50:00,prs,15.59
2024-04-22T13:52:00,prs,15.00
2024-04-22T13:53:00,prs,7.21
2024-04-22T13:54:00,prs,8.41
2024-04-22T13:56:00,prs,15.59
2024-04-22T13:58:00,prs,16.82
2024-04-22T13:59:00,prs,8.38
2024-04-22T14:01:00,prs,17.40
2024-04-22T14:02:00,prs,6.62
2024-04-22T14:04:00,prs,17.40
2024-04-22T14:06:00,prs,16.79
2024-04-22T14:08:00,prs,15.62
2024-04-22T14:10:00,prs,15.00
2024-04-22T14:11:00,prs,8.99
2024-04-22T14:13:00,prs,16.79
2024-04-22T14:14:00,prs,8.41
2024-04-22T14:16:00,prs,16.79
2024-04-22T14:17:00,prs,8.41
2024-04-22T14:19:00,prs,18.60
2024-04-22T14:20:00,prs,8.41
2024-04-22T14:22:00,prs,17.99
2024-04-22T14:24:00,prs,17.40
2024-04-22T14:26:00,prs,16.79
2024-04-22T14:27:00,prs,8.41
2024-04-22T14:29:00,prs,18.02
2024-04-22T14:31:00,prs,17.37
2024-04-22T14:32:00,prs,8.41
2024-04-22T14:33:00,prs,8.41
2024-04-22T14:35:00,prs,17.99
2024-04-22T14:37:00,prs,17.40
2024-04-22T14:39:00,prs,18.02
2024-04-22T14:40:00,prs,8.38
2024-04-22T14:42:00,prs,16.82
2024-04-22T14:43:00,prs,8.99
2024-04-22T14:45:00,prs,16.79
2024-04-22T14:46:00,prs,8.41
2024-04-22T14:47:00,prs,8.41
2024-04-22T14:49:00,prs,15.59
2024-04-22T14:51:00,prs,16.82
2024-04-22T14:52:00,prs,8.38
2024-04-22T14:54:00,prs,18.60
2024-04-22T14:56:00,prs,18.02
2024-04-22T14:58:00,prs,16.79
2024-04-22T14:59:00,prs,8.41
2024-04-22T15:01:00,prs,17.40
2024-04-22T15:03:00,prs,16.79
2024-04-22T15:04:00,prs,8.41
2024-04-22T15:05:00,prs,8.41
2024-04-22T15:07:00,prs,16.79
2024-04-22T15:09:00,prs,18.60
2024-04-22T15:10:00,prs,8.41
2024-04-22T15:12:00,prs,17.99
2024-04-22T15:13:00,prs,8.99
2024-04-22T15:15:00,prs,18.02
2024-04-22T15:17:00,prs,16.79
2024-04-22T15:19:00,prs,17.40
2024-04-22T15:20:00,prs,8.41
2024-04-22T15:22:00,prs,16.79
2024-04-22T15:23:00,prs,8.41
2024-04-22T15:24:00,prs,9.61
2024-04-22T15:26:00,prs,17.40
2024-04-22T15:27:00,prs,9.58
2024-04-22T15:29:00,prs,18.60
2024-04-22T15:30:00,prs,8.41
2024-04-22T15:32:00,prs,17.99
2024-04-22T15:33:00,prs,8.41
2024-04-22T15:35:00,prs,17.40
2024-04-22T15:37:00,prs,15.00
2024-04-22T15:38:00,prs,8.99
2024-04-22T15:39:00,prs,8.41
2024-04-22T15:41:00,prs,15.00
2024-04-22T15:42:00,prs,8.99
2024-04-22T15:43:00,prs,6.59
2024-04-22T15:45:00,prs,17.40
2024-04-22T15:47:00,prs,18.02
2024-04-22T15:48:00,prs,8.38
2024-04-22T15:49:00,prs,8.41
2024-04-22T15:51:00,prs,16.82
2024-04-22T15:52:00,prs,8.99
2024-04-22T15:53:00,prs,8.38
2024-04-22T15:55:00,prs,15.00
2024-04-22T15:57:00,prs,17.40
2024-04-22T15:58:00,prs,6.62
2024-04-22T16:00:00,prs,17.40
2024-04-22T16:02:00,prs,16.79
2024-04-22T16:04:00,prs,16.79
2024-04-22T16:06:00,prs,16.82
2024-04-22T16:07:00,prs,10.20
2024-04-22T16:09:00,prs,17.99
2024-04-22T16:10:00,prs,8.41
2024-04-22T16:11:00,prs,7.21
2024-04-22T16:13:00,prs,16.79
2024-04-22T16:15:00,prs,16.82
2024-04-22T16:16:00,prs,8.99
2024-04-22T16:17:00,prs,8.41
2024-04-22T16:19:00,prs,16.79
2024-04-22T16:21:00,prs,16.82
2024-04-22T16:23:00,prs,18.57
2024-04-22T16:24:00,prs,8.41
2024-04-22T16:25:00,prs,8.41
2024-04-22T16:27:00,prs,16.79
2024-04-22T16:28:00,prs,8.41
2024-04-22T16:29:00,prs,7.21
2024-04-22T16:31:00,prs,16.79
2024-04-22T16:33:00,prs,15.62
2024-04-22T16:35:00,prs,15.59
2024-04-22T16:37:00,prs,15.62
2024-04-22T16:39:00,prs,15.59
2024-04-22T16:40:00,prs,6.59
2024-04-22T16:41:00,prs,8.41
2024-04-22T16:43:00,prs,14.41
2024-04-22T16:46:00,prs,25.20
2024-04-22T16:47:00,prs,7.21
2024-04-22T16:49:00,prs,16.79
2024-04-22T16:50:00,prs,8.41
2024-04-22T16:51:00,prs,8.41
2024-04-22T16:53:00,prs,18.57
2024-04-22T16:54:00,prs,8.41
2024-04-22T16:55:00,prs,8.41
2024-04-22T16:57:00,prs,16.79
2024-04-22T16:59:00,prs,16.82
2024-04-22T17:00:00,prs,8.99
2024-04-22T17:02:00,prs,15.00
2024-04-22T17:03:00,prs,8.99
2024-04-22T17:05:00,prs,16.82
2024-04-22T17:07:00,prs,15.59
2024-04-22T17:09:00,prs,16.79
2024-04-22T17:11:00,prs,16.82
2024-04-22T17:12:00,prs,8.41
2024-04-22T17:14:00,prs,16.79
2024-04-22T17:16:00,prs,16.82
2024-04-22T17:17:00,prs,8.99
2024-04-22T17:19:00,prs,15.00
2024-04-22T17:20:00,prs,8.38
2024-04-22T17:21:00,prs,9.02
2024-04-22T17:22:00,prs,6.59
2024-04-22T17:24:00,prs,17.40
2024-04-22T17:25:00,prs,8.41
2024-04-22T17:27:00,prs,15.59
2024-04-22T17:28:00,prs,8.41
2024-04-22T17:29:00,prs,6.59
2024-04-22T17:31:00,prs,15.62
2024-04-22T17:32:00,prs,8.38
2024-04-22T17:33:00,prs,7.21
2024-04-22T17:35:00,prs,15.59
2024-04-22T17:37:00,prs,13.83
2024-04-22T17:39:00,prs,15.59
2024-04-22T17:41:00,prs,14.41
2024-04-22T17:42:00,prs,6.59
2024-04-22T17:43:00,prs,7.21
2024-04-22T17:45:00,prs,15.59
2024-04-22T17:47:00,prs,14.41
2024-04-22T17:48:00,prs,8.38
2024-04-22T17:50:00,prs,13.80
2024-04-22T17:52:00,prs,14.41
2024-04-22T17:54:00,prs,13.80
2024-04-22T17:56:00,prs,14.38
2024-04-22T17:57:00,prs,6.62
2024-04-22T17:59:00,prs,14.38
2024-04-22T18:01:00,prs,16.82
2024-04-22T18:03:00,prs,14.38
2024-04-22T18:04:00,prs,8.41
2024-04-22T18:05:00,prs,6.59
2024-04-22T18:06:00,prs,7.21
2024-04-22T18:08:00,prs,15.59
2024-04-22T18:10:00,prs,14.41
2024-04-22T18:12:00,prs,13.80
2024-04-22T18:14:00,prs,15.59
2024-04-22T18:15:00,prs,7.21
2024-04-22T18:16:00,prs,6.59
2024-04-22T18:18:00,prs,15.62
2024-04-22T18:20:00,prs,15.59
2024-04-22T18:21:00,prs,8.41
2024-04-22T18:22:00,prs,8.41
2024-04-22T18:23:00,prs,7.21
2024-04-22T18:25:00,prs,15.59
2024-04-22T18:26:00,prs,7.21
2024-04-22T18:28:00,prs,13.80
2024-04-22T18:30:00,prs,14.38
