#datetime,building,power
2022-06-14T00:00:00,vfh,47.65
2022-06-14T00:01:00,vfh,110.67
2022-06-14T00:02:00,vfh,110.67
2022-06-14T00:03:00,vfh,30.11
2022-06-14T00:04:00,vfh,39.61
2022-06-14T00:05:00,vfh,39.61
2022-06-14T00:06:00,vfh,60.15
2022-06-14T00:07:00,vfh,60.15
2022-06-14T00:08:00,vfh,51.44
2022-06-14T00:09:00,vfh,51.72
2022-06-14T00:10:00,vfh,55.27
2022-06-14T00:11:00,vfh,55.27
2022-06-14T00:12:00,vfh,57.77
2022-06-14T00:13:00,vfh,100.55
2022-06-14T00:14:00,vfh,100.55
2022-06-14T00:15:00,vfh,11.27
2022-06-14T00:16:00,vfh,4.59
2022-06-14T00:17:00,vfh,4.59
2022-06-14T00:18:00,vfh,57.85
2022-06-14T00:19:00,vfh,57.71
2022-06-14T00:20:00,vfh,116.40
2022-06-14T00:21:00,vfh,116.40
2022-06-14T00:22:00,vfh,112.53
2022-06-14T00:23:00,vfh,55.95
2022-06-14T00:24:00,vfh,91.36
2022-06-14T00:25:00,vfh,91.36
2022-06-14T00:26:00,vfh,80.68
2022-06-14T00:27:00,vfh,70.37
2022-06-14T00:28:00,vfh,62.20
2022-06-14T00:29:00,vfh,62.03
2022-06-14T00:30:00,vfh,62.03
2022-06-14T00:31:00,vfh,23.13
2022-06-14T00:32:00,vfh,24.08
2022-06-14T00:33:00,vfh,43.70
2022-06-14T00:34:00,vfh,55.66
2022-06-14T00:35:00,vfh,55.66
2022-06-14T00:36:00,vfh,54.51
2022-06-14T00:37:00,vfh,80.09
2022-06-14T00:38:00,vfh,86.41
2022-06-14T00:39:00,vfh,86.41
2022-06-14T00:40:00,vfh,86.41
2022-06-14T00:41:00,vfh,75.31
2022-06-14T00:42:00,vfh,104.97
2022-06-14T00:43:00,vfh,92.86
2022-06-14T00:44:00,vfh,92.86
2022-06-14T00:45:00,vfh,100.95
2022-06-14T00:46:00,vfh,101.39
2022-06-14T00:47:00,vfh,101.39
2022-06-14T00:48:00,vfh,58.92
2022-06-14T00:49:00,vfh,58.92
2022-06-14T00:50:00,vfh,91.14
2022-06-14T00:51:00,vfh,73.79
2022-06-14T00:52:00,vfh,73.79
2022-06-14T00:53:00,vfh,114.45
2022-06-14T00:54:00,vfh,114.45
2022-06-14T00:55:00,vfh,77.77
2022-06-14T00:56:00,vfh,124.86
2022-06-14T00:57:00,vfh,107.03
2022-06-14T00:58:00,vfh,107.03
2022-06-14T00:59:00,vfh,95.29
2022-06-14T01:00:00,vfh,110.56
2022-06-14T01:01:00,vfh,95.44
2022-06-14T01:02:00,vfh,58.54
2022-06-14T01:03:00,vfh,58.54
2022-06-14T01:04:00,vfh,14.13
2022-06-14T01:05:00,vfh,8.69
2022-06-14T01:06:00,vfh,32.80
2022-06-14T01:07:00,vfh,76.93
2022-06-14T01:08:00,vfh,67.96
2022-06-14T01:09:00,vfh,69.67
2022-06-14T01:10:00,vfh,69.67
2022-06-14T01:11:00,vfh,37.94
2022-06-14T01:12:00,vfh,37.94
2022-06-14T01:13:00,vfh,37.94
2022-06-14T01:14:00,vfh,12.73
2022-06-14T01:15:00,vfh,12.73
2022-06-14T01:16:00,vfh,38.41
2022-06-14T01:17:00,vfh,65.05
2022-06-14T01:18:00,vfh,49.64
2022-06-14T01:19:00,vfh,49.64
2022-06-14T01:20:00,vfh,25.69
2022-06-14T01:21:00,vfh,78.99
2022-06-14T01:22:00,vfh,99.84
2022-06-14T01:23:00,vfh,119.09
2022-06-14T01:24:00,vfh,119.09
2022-06-14T01:25:00,vfh,67.52
2022-06-14T01:26:00,vfh,67.52
2022-06-14T01:27:00,vfh,34.04
2022-06-14T01:28:00,vfh,75.86
2022-06-14T01:29:00,vfh,75.86
2022-06-14T01:30:00,vfh,74.93
2022-06-14T01:31:00,vfh,56.26
2022-06-14T01:32:00,vfh,66.87
2022-06-14T01:33:00,vfh,66.87
2022-06-14T01:34:00,vfh,99.36
2022-06-14T01:35:00,vfh,99.36
2022-06-14T01:36:00,vfh,99.36
2022-06-14T01:37:00,vfh,87.31
2022-06-14T01:38:00,vfh,87.31
2022-06-14T01:39:00,vfh,30.60
2022-06-14T01:40:00,vfh,30.60
2022-06-14T01:41:00,vfh,59.15
2022-06-14T01:42:00,vfh,92.89
2022-06-14T01:43:00,vfh,92.89
2022-06-14T01:44:00,vfh,71.16
2022-06-14T01:45:00,vfh,71.16
2022-06-14T01:46:00,vfh,71.16
2022-06-14T01:47:00,vfh,83.87
2022-06-14T01:48:00,vfh,113.74
2022-06-14T01:49:00,vfh,113.74
2022-06-14T01:50:00,vfh,68.87
2022-06-14T01:51:00,vfh,116.62
2022-06-14T01:52:00,vfh,116.62
2022-06-14T01:53:00,vfh,97.00
2022-06-14T01:54:00,vfh,89.80
2022-06-14T01:55:00,vfh,116.65
2022-06-14T01:56:00,vfh,56.61
2022-06-14T01:57:00,vfh,24.04
2022-06-14T01:58:00,vfh,108.61
2022-06-14T01:59:00,vfh,108.61
2022-06-14T02:00:00,vfh,108.61
2022-06-14T02:01:00,vfh,29.40
2022-06-14T02:02:00,vfh,72.57
2022-06-14T02:03:00,vfh,114.72
2022-06-14T02:04:00,vfh,114.72
2022-06-14T02:05:00,vfh,67.51
2022-06-14T02:06:00,vfh,67.51
2022-06-14T02:07:00,vfh,88.73
2022-06-14T02:08:00,vfh,90.42
2022-06-14T02:09:00,vfh,90.42
2022-06-14T02:10:00,vfh,113.21
2022-06-14T02:11:00,vfh,118.83
2022-06-14T02:12:00,vfh,98.36
2022-06-14T02:13:00,vfh,84.89
2022-06-14T02:14:00,vfh,90.68
2022-06-14T02:15:00,vfh,90.68
2022-06-14T02:16:00,vfh,94.12
2022-06-14T02:17:00,vfh,95.30
2022-06-14T02:18:00,vfh,95.56
2022-06-14T02:19:00,vfh,63.38
2022-06-14T02:20:00,vfh,31.22
2022-06-14T02:21:00,vfh,73.94
2022-06-14T02:22:00,vfh,101.99
2022-06-14T02:23:00,vfh,101.99
2022-06-14T02:24:00,vfh,50.88
2022-06-14T02:25:00,vfh,46.32
2022-06-14T02:26:00,vfh,70.64
2022-06-14T02:27:00,vfh,70.64
2022-06-14T02:28:00,vfh,56.14
2022-06-14T02:29:00,vfh,63.02
2022-06-14T02:30:00,vfh,63.02
2022-06-14T02:31:00,vfh,62.35
2022-06-14T02:32:00,vfh,93.12
2022-06-14T02:33:00,vfh,29.20
2022-06-14T02:34:00,vfh,29.20
2022-06-14T02:35:00,vfh,125.19
2022-06-14T02:36:00,vfh,125.19
2022-06-14T02:37:00,vfh,125.19
2022-06-14T02:38:00,vfh,80.86
2022-06-14T02:39:00,vfh,82.53
2022-06-14T02:40:00,vfh,66.70
2022-06-14T02:41:00,vfh,24.09
2022-06-14T02:42:00,vfh,25.69
2022-06-14T02:43:00,vfh,67.41
2022-06-14T02:44:00,vfh,67.41
2022-06-14T02:45:00,vfh,72.27
2022-06-14T02:46:00,vfh,30.67
2022-06-14T02:47:00,vfh,31.88
2022-06-14T02:48:00,vfh,31.88
2022-06-14T02:49:00,vfh,108.73
2022-06-14T02:50:00,vfh,70.96
2022-06-14T02:51:00,vfh,32.42
2022-06-14T02:52:00,vfh,35.23
2022-06-14T02:53:00,vfh,47.73
2022-06-14T02:54:00,vfh,43.06
2022-06-14T02:55:00,vfh,43.06
2022-06-14T02:56:00,vfh,40.56
2022-06-14T02:57:00,vfh,40.56
2022-06-14T02:58:00,vfh,55.71
2022-06-14T02:59:00,vfh,41.03
2022-06-14T03:00:00,vfh,41.03
2022-06-14T03:01:00,vfh,112.99
2022-06-14T03:02:00,vfh,112.99
2022-06-14T03:03:00,vfh,41.58
2022-06-14T03:04:00,vfh,41.58
2022-06-14T03:05:00,vfh,42.45
2022-06-14T03:06:00,vfh,35.74
2022-06-14T03:07:00,vfh,47.53
2022-06-14T03:08:00,vfh,85.34
2022-06-14T03:09:00,vfh,85.34
2022-06-14T03:10:00,vfh,85.34
2022-06-14T03:11:00,vfh,79.71
2022-06-14T03:12:00,vfh,59.75
2022-06-14T03:13:00,vfh,80.22
2022-06-14T03:14:00,vfh,80.22
2022-06-14T03:15:00,vfh,21.64
2022-06-14T03:16:00,vfh,45.98
2022-06-14T03:17:00,vfh,45.98
2022-06-14T03:18:00,vfh,80.43
2022-06-14T03:19:00,vfh,74.19
2022-06-14T03:20:00,vfh,74.19
2022-06-14T03:21:00,vfh,70.94
2022-06-14T03:22:00,vfh,21.86
2022-06-14T03:23:00,vfh,21.86
2022-06-14T03:24:00,vfh,23.43
2022-06-14T03:25:00,vfh,27.25
2022-06-14T03:26:00,vfh,77.56
2022-06-14T03:27:00,vfh,77.56
2022-06-14T03:28:00,vfh,22.84
2022-06-14T03:29:00,vfh,22.84
2022-06-14T03:30:00,vfh,22.84
2022-06-14T03:31:00,vfh,52.54
2022-06-14T03:32:00,vfh,52.54
2022-06-14T03:33:00,vfh,102.16
2022-06-14T03:34:00,vfh,102.16
2022-06-14T03:35:00,vfh,85.03
2022-06-14T03:36:00,vfh,68.78
2022-06-14T03:37:00,vfh,68.78
2022-06-14T03:38:00,vfh,47.92
2022-06-14T03:39:00,vfh,47.92
2022-06-14T03:40:00,vfh,86.72
2022-06-14T03:41:00,vfh,64.50
2022-06-14T03:42:00,vfh,64.50
2022-06-14T03:43:00,vfh,18.11
2022-06-14T03:44:00,vfh,18.11
2022-06-14T03:45:00,vfh,14.08
2022-06-14T03:46:00,vfh,26.94
2022-06-14T03:47:00,vfh,26.94
2022-06-14T03:48:00,vfh,51.29
2022-06-14T03:49:00,vfh,37.42
2022-06-14T03:50:00,vfh,24.46
2022-06-14T03:51:00,vfh,24.46
2022-06-14T03:52:00,vfh,44.01
2022-06-14T03:53:00,vfh,44.01
2022-06-14T03:54:00,vfh,60.43
2022-06-14T03:55:00,vfh,61.77
2022-06-14T03:56:00,vfh,55.02
2022-06-14T03:57:00,vfh,51.80
2022-06-14T03:58:00,vfh,51.80
2022-06-14T03:59:00,vfh,87.39
2022-06-14T04:00:00,vfh,87.39
2022-06-14T04:01:00,vfh,58.02
2022-06-14T04:02:00,vfh,52.27
2022-06-14T04:03:00,vfh,59.75
2022-06-14T04:04:00,vfh,57.89
2022-06-14T04:05:00,vfh,57.89
2022-06-14T04:06:00,vfh,87.25
2022-06-14T04:07:00,vfh,42.83
2022-06-14T04:08:00,vfh,73.47
2022-06-14T04:09:00,vfh,78.05
2022-06-14T04:10:00,vfh,43.08
2022-06-14T04:11:00,vfh,37.81
2022-06-14T04:12:00,vfh,44.11
2022-06-14T04:13:00,vfh,63.20
2022-06-14T04:14:00,vfh,66.33
2022-06-14T04:15:00,vfh,41.12
2022-06-14T04:16:00,vfh,46.63
2022-06-14T04:17:00,vfh,117.23
2022-06-14T04:18:00,vfh,118.39
2022-06-14T04:19:00,vfh,118.39
2022-06-14T04:20:00,vfh,118.39
2022-06-14T04:21:00,vfh,89.77
2022-06-14T04:22:00,vfh,118.12
2022-06-14T04:23:00,vfh,17.17
2022-06-14T04:24:00,vfh,17.17
2022-06-14T04:25:00,vfh,79.86
2022-06-14T04:26:00,vfh,79.86
2022-06-14T04:27:00,vfh,79.86
2022-06-14T04:28:00,vfh,106.56
2022-06-14T04:29:00,vfh,63.06
2022-06-14T04:30:00,vfh,22.40
2022-06-14T04:31:00,vfh,22.40
2022-06-14T04:32:00,vfh,8.37
2022-06-14T04:33:00,vfh,8.37
2022-06-14T04:34:00,vfh,38.73
2022-06-14T04:35:00,vfh,38.73
2022-06-14T04:36:00,vfh,28.31
2022-06-14T04:37:00,vfh,40.27
2022-06-14T04:38:00,vfh,72.06
2022-06-14T04:39:00,vfh,59.13
2022-06-14T04:40:00,vfh,59.13
2022-06-14T04:41:00,vfh,59.13
2022-06-14T04:42:00,vfh,98.05
2022-06-14T04:43:00,vfh,98.05
2022-06-14T04:44:00,vfh,59.19
2022-06-14T04:45:00,vfh,59.19
2022-06-14T04:46:00,vfh,64.51
2022-06-14T04:47:00,vfh,64.51
2022-06-14T04:48:00,vfh,99.90
2022-06-14T04:49:00,vfh,99.90
2022-06-14T04:50:00,vfh,54.78
2022-06-14T04:51:00,vfh,50.16
2022-06-14T04:52:00,vfh,56.87
2022-06-14T04:53:00,vfh,56.87
2022-06-14T04:54:00,vfh,54.93
2022-06-14T04:55:00,vfh,64.88
2022-06-14T04:56:00,vfh,64.88
2022-06-14T04:57:00,vfh,64.88
2022-06-14T04:58:00,vfh,119.33
2022-06-14T04:59:00,vfh,119.33
2022-06-14T05:00:00,vfh,61.48
2022-06-14T05:01:00,vfh,61.48
2022-06-14T05:02:00,vfh,109.25
2022-06-14T05:03:00,vfh,109.25
2022-06-14T05:04:00,vfh,63.74
2022-06-14T05:05:00,vfh,31.32
2022-06-14T05:06:00,vfh,56.94
2022-06-14T05:07:00,vfh,62.09
2022-06-14T05:08:00,vfh,62.09
2022-06-14T05:09:00,vfh,94.41
2022-06-14T05:10:00,vfh,93.22
2022-06-14T05:11:00,vfh,104.02
2022-06-14T05:12:00,vfh,104.02
2022-06-14T05:13:00,vfh,104.02
2022-06-14T05:14:00,vfh,46.41
2022-06-14T05:15:00,vfh,46.41
2022-06-14T05:16:00,vfh,77.22
2022-06-14T05:17:00,vfh,77.22
2022-06-14T05:18:00,vfh,33.13
2022-06-14T05:19:00,vfh,33.13
2022-06-14T05:20:00,vfh,77.29
2022-06-14T05:21:00,vfh,65.05
2022-06-14T05:22:00,vfh,65.05
2022-06-14T05:23:00,vfh,65.05
2022-06-14T05:24:00,vfh,80.21
2022-06-14T05:25:00,vfh,80.21
2022-06-14T05:26:00,vfh,73.39
2022-06-14T05:27:00,vfh,73.39
2022-06-14T05:28:00,vfh,112.35
2022-06-14T05:29:00,vfh,112.35
2022-06-14T05:30:00,vfh,112.35
2022-06-14T05:31:00,vfh,59.61
2022-06-14T05:32:00,vfh,59.61
2022-06-14T05:33:00,vfh,59.61
2022-06-14T05:34:00,vfh,118.76
2022-06-14T05:35:00,vfh,118.76
2022-06-14T05:36:00,vfh,75.36
2022-06-14T05:37:00,vfh,75.36
2022-06-14T05:38:00,vfh,71.29
2022-06-14T05:39:00,vfh,72.77
2022-06-14T05:40:00,vfh,72.77
2022-06-14T05:41:00,vfh,85.59
2022-06-14T05:42:00,vfh,85.59
2022-06-14T05:43:00,vfh,69.93
2022-06-14T05:44:00,vfh,69.93
2022-06-14T05:45:00,vfh,23.72
2022-06-14T05:46:00,vfh,74.83
2022-06-14T05:47:00,vfh,76.12
2022-06-14T05:48:00,vfh,89.30
2022-06-14T05:49:00,vfh,26.11
2022-06-14T05:50:00,vfh,64.25
2022-06-14T05:51:00,vfh,88.78
2022-06-14T05:52:00,vfh,88.78
2022-06-14T05:53:00,vfh,24.79
2022-06-14T05:54:00,vfh,24.79
2022-06-14T05:55:00,vfh,100.52
2022-06-14T05:56:00,vfh,68.11
2022-06-14T05:57:00,vfh,85.19
2022-06-14T05:58:00,vfh,85.19
2022-06-14T05:59:00,vfh,98.15
2022-06-14T06:00:00,vfh,98.15
2022-06-14T06:01:00,vfh,98.15
2022-06-14T06:02:00,vfh,73.27
2022-06-14T06:03:00,vfh,96.07
2022-06-14T06:04:00,vfh,32.37
2022-06-14T06:05:00,vfh,32.37
2022-06-14T06:06:00,vfh,78.89
2022-06-14T06:07:00,vfh,85.33
2022-06-14T06:08:00,vfh,85.33
2022-06-14T06:09:00,vfh,108.81
2022-06-14T06:10:00,vfh,36.87
2022-06-14T06:11:00,vfh,28.94
2022-06-14T06:12:00,vfh,28.94
2022-06-14T06:13:00,vfh,28.94
2022-06-14T06:14:00,vfh,87.01
2022-06-14T06:15:00,vfh,86.88
2022-06-14T06:16:00,vfh,83.60
2022-06-14T06:17:00,vfh,58.11
2022-06-14T06:18:00,vfh,56.31
2022-06-14T06:19:00,vfh,56.31
2022-06-14T06:20:00,vfh,30.10
2022-06-14T06:21:00,vfh,90.24
2022-06-14T06:22:00,vfh,90.24
2022-06-14T06:23:00,vfh,93.28
2022-06-14T06:24:00,vfh,93.28
2022-06-14T06:25:00,vfh,21.56
2022-06-14T06:26:00,vfh,21.56
2022-06-14T06:27:00,vfh,56.49
2022-06-14T06:28:00,vfh,56.49
2022-06-14T06:29:00,vfh,56.49
2022-06-14T06:30:00,vfh,49.51
2022-06-14T06:31:00,vfh,70.54
2022-06-14T06:32:00,vfh,21.74
2022-06-14T06:33:00,vfh,57.04
2022-06-14T06:34:00,vfh,49.13
2022-06-14T06:35:00,vfh,71.11
2022-06-14T06:36:00,vfh,71.11
2022-06-14T06:37:00,vfh,68.74
2022-06-14T06:38:00,vfh,95.37
2022-06-14T06:39:00,vfh,61.07
2022-06-14T06:40:00,vfh,61.07
2022-06-14T06:41:00,vfh,83.13
2022-06-14T06:42:00,vfh,40.78
2022-06-14T06:43:00,vfh,40.78
2022-06-14T06:44:00,vfh,71.76
2022-06-14T06:45:00,vfh,54.52
2022-06-14T06:46:00,vfh,82.31
2022-06-14T06:47:00,vfh,82.31
2022-06-14T06:48:00,vfh,112.14
2022-06-14T06:49:00,vfh,112.14
2022-06-14T06:50:00,vfh,39.52
2022-06-14T06:51:00,vfh,31.09
2022-06-14T06:52:00,vfh,85.36
2022-06-14T06:53:00,vfh,33.32
2022-06-14T06:54:00,vfh,33.32
2022-06-14T06:55:00,vfh,63.08
2022-06-14T06:56:00,vfh,63.08
2022-06-14T06:57:00,vfh,90.89
2022-06-14T06:58:00,vfh,103.35
2022-06-14T06:59:00,vfh,62.87
2022-06-14T07:00:00,vfh,47.15
2022-06-14T07:01:00,vfh,47.15
2022-06-14T07:02:00,vfh,47.15
2022-06-14T07:03:00,vfh,77.34
2022-06-14T07:04:00,vfh,88.95
2022-06-14T07:05:00,vfh,106.30
2022-06-14T07:06:00,vfh,106.30
2022-06-14T07:07:00,vfh,90.39
2022-06-14T07:08:00,vfh,58.41
2022-06-14T07:09:00,vfh,67.09
2022-06-14T07:10:00,vfh,67.09
2022-06-14T07:11:00,vfh,67.09
2022-06-14T07:12:00,vfh,36.84
2022-06-14T07:13:00,vfh,36.84
2022-06-14T07:14:00,vfh,37.20
2022-06-14T07:15:00,vfh,37.20
2022-06-14T07:16:00,vfh,64.74
2022-06-14T07:17:00,vfh,53.69
2022-06-14T07:18:00,vfh,85.01
2022-06-14T07:19:00,vfh,45.47
2022-06-14T07:20:00,vfh,45.47
2022-06-14T07:21:00,vfh,79.06
2022-06-14T07:22:00,vfh,79.06
2022-06-14T07:23:00,vfh,61.60
2022-06-14T07:24:00,vfh,77.90
2022-06-14T07:25:00,vfh,26.49
2022-06-14T07:26:00,vfh,36.53
2022-06-14T07:27:00,vfh,80.74
2022-06-14T07:28:00,vfh,92.39
2022-06-14T07:29:00,vfh,99.45
2022-06-14T07:30:00,vfh,99.45
2022-06-14T07:31:00,vfh,83.71
2022-06-14T07:32:00,vfh,119.00
2022-06-14T07:33:00,vfh,85.28
2022-06-14T07:34:00,vfh,88.35
2022-06-14T07:35:00,vfh,97.47
2022-06-14T07:36:00,vfh,97.47
2022-06-14T07:37:00,vfh,49.04
2022-06-14T07:38:00,vfh,80.07
2022-06-14T07:39:00,vfh,41.57
2022-06-14T07:40:00,vfh,85.61
2022-06-14T07:41:00,vfh,98.60
2022-06-14T07:42:00,vfh,75.43
2022-06-14T07:43:00,vfh,75.43
2022-06-14T07:44:00,vfh,57.16
2022-06-14T07:45:00,vfh,28.07
2022-06-14T07:46:00,vfh,58.73
2022-06-14T07:47:00,vfh,125.53
2022-06-14T07:48:00,vfh,125.53
2022-06-14T07:49:00,vfh,70.45
2022-06-14T07:50:00,vfh,60.06
2022-06-14T07:51:00,vfh,29.07
2022-06-14T07:52:00,vfh,29.07
2022-06-14T07:53:00,vfh,29.07
2022-06-14T07:54:00,vfh,12.65
2022-06-14T07:55:00,vfh,12.65
2022-06-14T07:56:00,vfh,31.67
2022-06-14T07:57:00,vfh,14.87
2022-06-14T07:58:00,vfh,68.25
2022-06-14T07:59:00,vfh,68.25
2022-06-14T08:00:00,vfh,88.83
2022-06-14T08:01:00,vfh,63.05
2022-06-14T08:02:00,vfh,23.44
2022-06-14T08:03:00,vfh,86.70
2022-06-14T08:04:00,vfh,47.94
2022-06-14T08:05:00,vfh,68.20
2022-06-14T08:06:00,vfh,49.87
2022-06-14T08:07:00,vfh,49.87
2022-06-14T08:08:00,vfh,43.94
2022-06-14T08:09:00,vfh,79.21
2022-06-14T08:10:00,vfh,118.68
2022-06-14T08:11:00,vfh,69.76
2022-06-14T08:12:00,vfh,69.76
2022-06-14T08:13:00,vfh,69.76
2022-06-14T08:14:00,vfh,31.52
2022-06-14T08:15:00,vfh,49.12
2022-06-14T08:16:00,vfh,76.30
2022-06-14T08:17:00,vfh,104.08
2022-06-14T08:18:00,vfh,104.08
2022-06-14T08:19:00,vfh,34.21
2022-06-14T08:20:00,vfh,34.21
2022-06-14T08:21:00,vfh,34.21
2022-06-14T08:22:00,vfh,43.31
2022-06-14T08:23:00,vfh,38.03
2022-06-14T08:24:00,vfh,28.55
2022-06-14T08:25:00,vfh,28.55
2022-06-14T08:26:00,vfh,99.72
2022-06-14T08:27:00,vfh,99.72
2022-06-14T08:28:00,vfh,109.91
2022-06-14T08:29:00,vfh,78.79
2022-06-14T08:30:00,vfh,83.23
2022-06-14T08:31:00,vfh,83.23
2022-06-14T08:32:00,vfh,86.18
2022-06-14T08:33:00,vfh,93.59
2022-06-14T08:34:00,vfh,87.62
2022-06-14T08:35:00,vfh,72.78
2022-06-14T08:36:00,vfh,72.78
2022-06-14T08:37:00,vfh,76.19
2022-06-14T08:38:00,vfh,89.51
2022-06-14T08:39:00,vfh,62.51
2022-06-14T08:40:00,vfh,72.95
2022-06-14T08:41:00,vfh,85.61
2022-06-14T08:42:00,vfh,71.57
2022-06-14T08:43:00,vfh,71.57
2022-06-14T08:44:00,vfh,92.23
2022-06-14T08:45:00,vfh,32.35
2022-06-14T08:46:00,vfh,32.35
2022-06-14T08:47:00,vfh,36.68
2022-06-14T08:48:00,vfh,30.65
2022-06-14T08:49:00,vfh,23.41
2022-06-14T08:50:00,vfh,51.95
2022-06-14T08:51:00,vfh,92.22
2022-06-14T08:52:00,vfh,38.68
2022-06-14T08:53:00,vfh,39.84
2022-06-14T08:54:00,vfh,25.76
2022-06-14T08:55:00,vfh,25.76
2022-06-14T08:56:00,vfh,76.83
2022-06-14T08:57:00,vfh,76.83
2022-06-14T08:58:00,vfh,74.87
2022-06-14T08:59:00,vfh,111.71
2022-06-14T09:00:00,vfh,66.27
2022-06-14T09:01:00,vfh,39.54
2022-06-14T09:02:00,vfh,39.54
2022-06-14T09:03:00,vfh,28.98
2022-06-14T09:04:00,vfh,28.98
2022-06-14T09:05:00,vfh,115.09
2022-06-14T09:06:00,vfh,115.09
2022-06-14T09:07:00,vfh,38.86
2022-06-14T09:08:00,vfh,78.57
2022-06-14T09:09:00,vfh,100.88
2022-06-14T09:10:00,vfh,125.59
2022-06-14T09:11:00,vfh,87.60
2022-06-14T09:12:00,vfh,59.94
2022-06-14T09:13:00,vfh,77.97
2022-06-14T09:14:00,vfh,77.97
2022-06-14T09:15:00,vfh,77.97
2022-06-14T09:16:00,vfh,84.26
2022-06-14T09:17:00,vfh,73.88
2022-06-14T09:18:00,vfh,66.63
2022-06-14T09:19:00,vfh,114.22
2022-06-14T09:20:00,vfh,86.50
2022-06-14T09:21:00,vfh,86.50
2022-06-14T09:22:00,vfh,60.36
2022-06-14T09:23:00,vfh,60.36
2022-06-14T09:24:00,vfh,52.62
2022-06-14T09:25:00,vfh,67.42
2022-06-14T09:26:00,vfh,115.81
2022-06-14T09:27:00,vfh,100.27
2022-06-14T09:28:00,vfh,29.57
2022-06-14T09:29:00,vfh,46.63
2022-06-14T09:30:00,vfh,46.63
2022-06-14T09:31:00,vfh,46.63
2022-06-14T09:32:00,vfh,65.67
2022-06-14T09:33:00,vfh,73.36
2022-06-14T09:34:00,vfh,18.78
2022-06-14T09:35:00,vfh,60.73
2022-06-14T09:36:00,vfh,103.07
2022-06-14T09:37:00,vfh,103.07
2022-06-14T09:38:00,vfh,91.16
2022-06-14T09:39:00,vfh,74.83
2022-06-14T09:40:00,vfh,64.97
2022-06-14T09:41:00,vfh,35.93
2022-06-14T09:42:00,vfh,54.34
2022-06-14T09:43:00,vfh,37.72
2022-06-14T09:44:00,vfh,37.72
2022-06-14T09:45:00,vfh,78.16
2022-06-14T09:46:00,vfh,69.90
2022-06-14T09:47:00,vfh,69.90
2022-06-14T09:48:00,vfh,41.54
2022-06-14T09:49:00,vfh,74.16
2022-06-14T09:50:00,vfh,97.84
2022-06-14T09:51:00,vfh,97.84
2022-06-14T09:52:00,vfh,97.84
2022-06-14T09:53:00,vfh,53.55
2022-06-14T09:54:00,vfh,53.55
2022-06-14T09:55:00,vfh,110.65
2022-06-14T09:56:00,vfh,110.65
2022-06-14T09:57:00,vfh,55.20
2022-06-14T09:58:00,vfh,45.35
2022-06-14T09:59:00,vfh,45.35
2022-06-14T10:00:00,vfh,45.35
2022-06-14T10:01:00,vfh,50.61
2022-06-14T10:02:00,vfh,72.78
2022-06-14T10:03:00,vfh,72.78
2022-06-14T10:04:00,vfh,92.81
2022-06-14T10:05:00,vfh,92.81
2022-06-14T10:06:00,vfh,92.81
2022-06-14T10:07:00,vfh,52.39
2022-06-14T10:08:00,vfh,72.40
2022-06-14T10:09:00,vfh,93.57
2022-06-14T10:10:00,vfh,93.57
2022-06-14T10:11:00,vfh,86.42
2022-06-14T10:12:00,vfh,51.52
2022-06-14T10:13:00,vfh,14.29
2022-06-14T10:14:00,vfh,128.90
2022-06-14T10:15:00,vfh,76.20
2022-06-14T10:16:00,vfh,76.20
2022-06-14T10:17:00,vfh,76.20
2022-06-14T10:18:00,vfh,49.74
2022-06-14T10:19:00,vfh,82.38
2022-06-14T10:20:00,vfh,105.47
2022-06-14T10:21:00,vfh,63.49
2022-06-14T10:22:00,vfh,57.03
2022-06-14T10:23:00,vfh,82.25
2022-06-14T10:24:00,vfh,82.25
2022-06-14T10:25:00,vfh,91.36
2022-06-14T10:26:00,vfh,91.36
2022-06-14T10:27:00,vfh,67.76
2022-06-14T10:28:00,vfh,27.97
2022-06-14T10:29:00,vfh,27.97
2022-06-14T10:30:00,vfh,46.30
2022-06-14T10:31:00,vfh,51.38
2022-06-14T10:32:00,vfh,43.72
2022-06-14T10:33:00,vfh,76.86
2022-06-14T10:34:00,vfh,53.06
2022-06-14T10:35:00,vfh,53.06
2022-06-14T10:36:00,vfh,69.57
2022-06-14T10:37:00,vfh,69.57
2022-06-14T10:38:00,vfh,69.57
2022-06-14T10:39:00,vfh,91.35
2022-06-14T10:40:00,vfh,74.73
2022-06-14T10:41:00,vfh,53.14
2022-06-14T10:42:00,vfh,76.24
2022-06-14T10:43:00,vfh,76.24
2022-06-14T10:44:00,vfh,39.42
2022-06-14T10:45:00,vfh,76.75
2022-06-14T10:46:00,vfh,92.45
2022-06-14T10:47:00,vfh,105.33
2022-06-14T10:48:00,vfh,32.74
2022-06-14T10:49:00,vfh,20.41
2022-06-14T10:50:00,vfh,20.41
2022-06-14T10:51:00,vfh,29.98
2022-06-14T10:52:00,vfh,69.03
2022-06-14T10:53:00,vfh,28.96
2022-06-14T10:54:00,vfh,93.36
2022-06-14T10:55:00,vfh,81.27
2022-06-14T10:56:00,vfh,44.06
2022-06-14T10:57:00,vfh,56.75
2022-06-14T10:58:00,vfh,69.48
2022-06-14T10:59:00,vfh,87.48
2022-06-14T11:00:00,vfh,75.86
2022-06-14T11:01:00,vfh,75.86
2022-06-14T11:02:00,vfh,73.06
2022-06-14T11:03:00,vfh,90.77
2022-06-14T11:04:00,vfh,56.67
2022-06-14T11:05:00,vfh,120.15
