#datetime,building,power
2023-02-02T00:00:00,axn,30.86
2023-02-02T00:01:00,axn,30.62
2023-02-02T00:02:00,axn,30.91
2023-02-02T00:03:00,axn,31.37
2023-02-02T00:04:00,axn,30.80
2023-02-02T00:05:00,axn,30.54
2023-02-02T00:06:00,axn,30.73
2023-02-02T00:07:00,axn,30.85
2023-02-02T00:08:00,axn,32.76
2023-02-02T00:09:00,axn,47.21
2023-02-02T00:10:00,axn,45.00
2023-02-02T00:11:00,axn,45.35
2023-02-02T00:12:00,axn,44.97
2023-02-02T00:13:00,axn,44.65
2023-02-02T00:14:00,axn,30.38
2023-02-02T00:15:00,axn,30.61
2023-02-02T00:16:00,axn,30.73
2023-02-02T00:17:00,axn,30.54
2023-02-02T00:18:00,axn,30.22
2023-02-02T00:19:00,axn,29.89
2023-02-02T00:20:00,axn,29.99
2023-02-02T00:21:00,axn,29.47
2023-02-02T00:22:00,axn,29.61
2023-02-02T00:23:00,axn,29.40
2023-02-02T00:24:00,axn,28.93
2023-02-02T00:25:00,axn,28.91
2023-02-02T00:26:00,axn,29.01
2023-02-02T00:27:00,axn,28.80
2023-02-02T00:28:00,axn,28.79
2023-02-02T00:29:00,axn,29.15
2023-02-02T00:30:00,axn,29.02
2023-02-02T00:31:00,axn,29.08
2023-02-02T00:32:00,axn,28.84
2023-02-02T00:33:00,axn,29.12
2023-02-02T00:34:00,axn,28.85
2023-02-02T00:35:00,axn,29.11
2023-02-02T00:36:00,axn,28.91
2023-02-02T00:37:00,axn,28.99
2023-02-02T00:38:00,axn,29.22
2023-02-02T00:39:00,axn,28.89
2023-02-02T00:40:00,axn,29.10
2023-02-02T00:41:00,axn,28.19
2023-02-02T00:42:00,axn,26.56
2023-02-02T00:43:00,axn,25.25
2023-02-02T00:44:00,axn,25.09
2023-02-02T00:45:00,axn,25.07
2023-02-02T00:46:00,axn,25.10
2023-02-02T00:47:00,axn,25.11
2023-02-02T00:48:00,axn,25.05
2023-02-02T00:49:00,axn,25.61
2023-02-02T00:50:00,axn,25.24
2023-02-02T00:51:00,axn,25.30
2023-02-02T00:52:00,axn,25.23
2023-02-02T00:53:00,axn,25.33
2023-02-02T00:54:00,axn,25.35
2023-02-02T00:55:00,axn,25.25
2023-02-02T00:56:00,axn,25.53
2023-02-02T00:57:00,axn,24.99
2023-02-02T00:58:00,axn,25.11
2023-02-02T00:59:00,axn,25.02
2023-02-02T01:00:00,axn,24.98
2023-02-02T01:01:00,axn,25.09
2023-02-02T01:02:00,axn,25.05
2023-02-02T01:03:00,axn,25.09
2023-02-02T01:04:00,axn,25.02
2023-02-02T01:05:00,axn,25.35
2023-02-02T01:06:00,axn,24.76
2023-02-02T01:07:00,axn,24.74
2023-02-02T01:08:00,axn,24.75
2023-02-02T01:09:00,axn,24.70
2023-02-02T01:10:00,axn,24.95
2023-02-02T01:11:00,axn,27.80
2023-02-02T01:12:00,axn,24.81
2023-02-02T01:13:00,axn,24.73
2023-02-02T01:14:00,axn,25.09
2023-02-02T01:15:00,axn,24.96
2023-02-02T01:16:00,axn,25.11
2023-02-02T01:17:00,axn,25.30
2023-02-02T01:18:00,axn,25.09
2023-02-02T01:19:00,axn,25.18
2023-02-02T01:20:00,axn,25.40
2023-02-02T01:21:00,axn,25.23
2023-02-02T01:22:00,axn,25.14
2023-02-02T01:23:00,axn,25.19
2023-02-02T01:24:00,axn,25.67
2023-02-02T01:25:00,axn,25.30
2023-02-02T01:26:00,axn,25.34
2023-02-02T01:27:00,axn,25.25
2023-02-02T01:28:00,axn,25.24
2023-02-02T01:29:00,axn,25.35
2023-02-02T01:30:00,axn,25.77
2023-02-02T01:31:00,axn,25.37
2023-02-02T01:32:00,axn,25.19
2023-02-02T01:33:00,axn,25.20
2023-02-02T01:34:00,axn,25.23
2023-02-02T01:35:00,axn,25.33
2023-02-02T01:36:00,axn,25.29
2023-02-02T01:37:00,axn,27.95
2023-02-02T01:38:00,axn,28.31
2023-02-02T01:39:00,axn,28.27
2023-02-02T01:40:00,axn,25.21
2023-02-02T01:41:00,axn,25.52
2023-02-02T01:42:00,axn,25.46
2023-02-02T01:43:00,axn,25.46
2023-02-02T01:44:00,axn,25.50
2023-02-02T01:45:00,axn,25.87
2023-02-02T01:46:00,axn,25.45
2023-02-02T01:47:00,axn,25.97
2023-02-02T01:48:00,axn,25.64
2023-02-02T01:49:00,axn,26.46
2023-02-02T01:50:00,axn,25.56
2023-02-02T01:51:00,axn,25.61
2023-02-02T01:52:00,axn,25.77
2023-02-02T01:53:00,axn,25.61
2023-02-02T01:54:00,axn,25.51
2023-02-02T01:55:00,axn,25.54
2023-02-02T01:56:00,axn,25.52
2023-02-02T01:57:00,axn,25.57
2023-02-02T01:58:00,axn,25.42
2023-02-02T01:59:00,axn,25.55
2023-02-02T02:00:00,axn,25.55
2023-02-02T02:01:00,axn,25.57
2023-02-02T02:02:00,axn,25.33
2023-02-02T02:03:00,axn,25.30
2023-02-02T02:04:00,axn,25.41
2023-02-02T02:05:00,axn,25.29
2023-02-02T02:06:00,axn,25.27
2023-02-02T02:07:00,axn,25.32
2023-02-02T02:08:00,axn,25.60
2023-02-02T02:09:00,axn,25.47
2023-02-02T02:10:00,axn,25.54
2023-02-02T02:11:00,axn,26.07
2023-02-02T02:12:00,axn,25.62
2023-02-02T02:13:00,axn,25.56
2023-02-02T02:14:00,axn,25.65
2023-02-02T02:15:00,axn,25.59
2023-02-02T02:16:00,axn,25.39
2023-02-02T02:17:00,axn,25.57
2023-02-02T02:18:00,axn,25.61
2023-02-02T02:19:00,axn,25.37
2023-02-02T02:20:00,axn,25.47
2023-02-02T02:21:00,axn,25.64
2023-02-02T02:22:00,axn,25.39
2023-02-02T02:23:00,axn,35.59
2023-02-02T02:24:00,axn,35.58
2023-02-02T02:25:00,axn,35.45
2023-02-02T02:26:00,axn,35.55
2023-02-02T02:27:00,axn,25.25
2023-02-02T02:28:00,axn,25.01
2023-02-02T02:29:00,axn,25.08
2023-02-02T02:30:00,axn,24.82
2023-02-02T02:31:00,axn,25.26
2023-02-02T02:32:00,axn,24.84
2023-02-02T02:33:00,axn,24.71
2023-02-02T02:34:00,axn,24.55
2023-02-02T02:35:00,axn,24.84
2023-02-02T02:36:00,axn,24.85
2023-02-02T02:37:00,axn,24.91
2023-02-02T02:38:00,axn,24.81
2023-02-02T02:39:00,axn,24.82
2023-02-02T02:40:00,axn,24.76
2023-02-02T02:41:00,axn,24.76
2023-02-02T02:42:00,axn,25.00
2023-02-02T02:43:00,axn,24.67
2023-02-02T02:44:00,axn,24.92
2023-02-02T02:45:00,axn,24.64
2023-02-02T02:46:00,axn,25.34
2023-02-02T02:47:00,axn,24.72
2023-02-02T02:48:00,axn,24.63
2023-02-02T02:49:00,axn,24.66
2023-02-02T02:50:00,axn,24.41
2023-02-02T02:51:00,axn,24.55
2023-02-02T02:52:00,axn,24.51
2023-02-02T02:53:00,axn,24.73
2023-02-02T02:54:00,axn,24.88
2023-02-02T02:55:00,axn,24.70
2023-02-02T02:56:00,axn,24.65
2023-02-02T02:57:00,axn,24.56
2023-02-02T02:58:00,axn,24.62
2023-02-02T02:59:00,axn,24.75
2023-02-02T03:00:00,axn,25.01
2023-02-02T03:01:00,axn,24.62
2023-02-02T03:02:00,axn,24.77
2023-02-02T03:03:00,axn,24.80
2023-02-02T03:04:00,axn,25.29
2023-02-02T03:05:00,axn,25.00
2023-02-02T03:06:00,axn,25.06
2023-02-02T03:07:00,axn,24.84
2023-02-02T03:08:00,axn,24.89
2023-02-02T03:09:00,axn,24.42
2023-02-02T03:10:00,axn,25.01
2023-02-02T03:11:00,axn,24.73
2023-02-02T03:12:00,axn,24.56
2023-02-02T03:13:00,axn,24.66
2023-02-02T03:14:00,axn,25.16
2023-02-02T03:15:00,axn,29.59
2023-02-02T03:16:00,axn,29.37
2023-02-02T03:17:00,axn,25.13
2023-02-02T03:18:00,axn,24.91
2023-02-02T03:19:00,axn,25.01
2023-02-02T03:20:00,axn,24.92
2023-02-02T03:21:00,axn,24.86
2023-02-02T03:22:00,axn,25.02
2023-02-02T03:23:00,axn,24.96
2023-02-02T03:24:00,axn,24.87
2023-02-02T03:25:00,axn,24.90
2023-02-02T03:26:00,axn,24.89
2023-02-02T03:27:00,axn,24.96
2023-02-02T03:28:00,axn,24.99
2023-02-02T03:29:00,axn,24.99
2023-02-02T03:30:00,axn,24.87
2023-02-02T03:31:00,axn,24.89
2023-02-02T03:32:00,axn,25.16
2023-02-02T03:33:00,axn,24.85
2023-02-02T03:34:00,axn,24.94
2023-02-02T03:35:00,axn,24.79
2023-02-02T03:36:00,axn,25.07
2023-02-02T03:37:00,axn,25.22
2023-02-02T03:38:00,axn,25.08
2023-02-02T03:39:00,axn,25.35
2023-02-02T03:40:00,axn,25.22
2023-02-02T03:41:00,axn,25.13
2023-02-02T03:42:00,axn,25.11
2023-02-02T03:43:00,axn,25.17
2023-02-02T03:44:00,axn,24.96
2023-02-02T03:45:00,axn,25.23
2023-02-02T03:46:00,axn,25.17
2023-02-02T03:47:00,axn,25.33
2023-02-02T03:48:00,axn,25.39
2023-02-02T03:49:00,axn,25.41
2023-02-02T03:50:00,axn,25.16
2023-02-02T03:51:00,axn,25.18
2023-02-02T03:52:00,axn,25.42
2023-02-02T03:53:00,axn,25.23
2023-02-02T03:54:00,axn,25.01
2023-02-02T03:55:00,axn,25.03
2023-02-02T03:56:00,axn,25.11
2023-02-02T03:57:00,axn,25.56
2023-02-02T03:58:00,axn,25.46
2023-02-02T03:59:00,axn,25.30
2023-02-02T04:00:00,axn,25.02
2023-02-02T04:01:00,axn,25.01
2023-02-02T04:02:00,axn,24.98
2023-02-02T04:03:00,axn,24.71
2023-02-02T04:04:00,axn,25.05
2023-02-02T04:05:00,axn,24.89
2023-02-02T04:06:00,axn,24.99
2023-02-02T04:07:00,axn,24.74
2023-02-02T04:08:00,axn,27.54
2023-02-02T04:09:00,axn,27.57
2023-02-02T04:10:00,axn,27.56
2023-02-02T04:11:00,axn,24.46
2023-02-02T04:12:00,axn,24.62
2023-02-02T04:13:00,axn,24.63
2023-02-02T04:14:00,axn,24.38
2023-02-02T04:15:00,axn,24.55
2023-02-02T04:16:00,axn,24.53
2023-02-02T04:17:00,axn,24.61
2023-02-02T04:18:00,axn,27.40
2023-02-02T04:19:00,axn,27.57
2023-02-02T04:20:00,axn,24.35
2023-02-02T04:21:00,axn,24.58
2023-02-02T04:22:00,axn,23.91
2023-02-02T04:23:00,axn,23.82
2023-02-02T04:24:00,axn,24.03
2023-02-02T04:25:00,axn,24.16
2023-02-02T04:26:00,axn,24.53
2023-02-02T04:27:00,axn,24.38
2023-02-02T04:28:00,axn,24.89
2023-02-02T04:29:00,axn,24.88
2023-02-02T04:30:00,axn,25.80
2023-02-02T04:31:00,axn,25.29
2023-02-02T04:32:00,axn,25.35
2023-02-02T04:33:00,axn,25.44
2023-02-02T04:34:00,axn,25.34
2023-02-02T04:35:00,axn,25.47
2023-02-02T04:36:00,axn,26.19
2023-02-02T04:37:00,axn,26.28
2023-02-02T04:38:00,axn,26.24
2023-02-02T04:39:00,axn,26.11
2023-02-02T04:40:00,axn,26.63
2023-02-02T04:41:00,axn,26.17
2023-02-02T04:42:00,axn,32.21
2023-02-02T04:43:00,axn,32.05
2023-02-02T04:44:00,axn,32.03
2023-02-02T04:45:00,axn,32.06
2023-02-02T04:46:00,axn,26.03
2023-02-02T04:47:00,axn,26.15
2023-02-02T04:48:00,axn,26.10
2023-02-02T04:49:00,axn,26.09
2023-02-02T04:50:00,axn,26.07
2023-02-02T04:51:00,axn,26.14
2023-02-02T04:52:00,axn,25.84
2023-02-02T04:53:00,axn,26.53
2023-02-02T04:54:00,axn,26.44
2023-02-02T04:55:00,axn,26.19
2023-02-02T04:56:00,axn,26.01
2023-02-02T04:57:00,axn,26.29
2023-02-02T04:58:00,axn,26.73
2023-02-02T04:59:00,axn,26.95
2023-02-02T05:00:00,axn,26.57
2023-02-02T05:01:00,axn,29.98
2023-02-02T05:02:00,axn,31.91
2023-02-02T05:03:00,axn,33.43
2023-02-02T05:04:00,axn,32.16
2023-02-02T05:05:00,axn,32.89
2023-02-02T05:06:00,axn,32.97
2023-02-02T05:07:00,axn,33.18
2023-02-02T05:08:00,axn,33.47
2023-02-02T05:09:00,axn,47.64
2023-02-02T05:10:00,axn,32.37
2023-02-02T05:11:00,axn,32.20
2023-02-02T05:12:00,axn,46.99
2023-02-02T05:13:00,axn,46.89
2023-02-02T05:14:00,axn,46.95
2023-02-02T05:15:00,axn,46.63
2023-02-02T05:16:00,axn,32.46
2023-02-02T05:17:00,axn,32.36
2023-02-02T05:18:00,axn,32.17
2023-02-02T05:19:00,axn,32.69
2023-02-02T05:20:00,axn,33.08
2023-02-02T05:21:00,axn,32.70
2023-02-02T05:22:00,axn,32.76
2023-02-02T05:23:00,axn,32.78
2023-02-02T05:24:00,axn,32.67
2023-02-02T05:25:00,axn,32.58
2023-02-02T05:26:00,axn,32.61
2023-02-02T05:27:00,axn,32.31
2023-02-02T05:28:00,axn,32.31
2023-02-02T05:29:00,axn,32.12
2023-02-02T05:30:00,axn,32.09
2023-02-02T05:31:00,axn,32.22
2023-02-02T05:32:00,axn,32.26
2023-02-02T05:33:00,axn,32.01
2023-02-02T05:34:00,axn,32.28
2023-02-02T05:35:00,axn,32.42
2023-02-02T05:36:00,axn,32.52
2023-02-02T05:37:00,axn,33.09
2023-02-02T05:38:00,axn,32.98
2023-02-02T05:39:00,axn,33.52
2023-02-02T05:40:00,axn,33.50
2023-02-02T05:41:00,axn,33.54
2023-02-02T05:42:00,axn,33.67
2023-02-02T05:43:00,axn,33.89
2023-02-02T05:44:00,axn,33.94
2023-02-02T05:45:00,axn,33.86
2023-02-02T05:46:00,axn,33.73
2023-02-02T05:47:00,axn,33.62
2023-02-02T05:48:00,axn,35.89
2023-02-02T05:49:00,axn,36.01
2023-02-02T05:50:00,axn,36.25
2023-02-02T05:51:00,axn,35.53
2023-02-02T05:52:00,axn,35.54
2023-02-02T05:53:00,axn,34.91
2023-02-02T05:54:00,axn,35.13
2023-02-02T05:55:00,axn,35.20
2023-02-02T05:56:00,axn,35.76
2023-02-02T05:57:00,axn,35.24
2023-02-02T05:58:00,axn,35.60
2023-02-02T05:59:00,axn,35.17
2023-02-02T06:00:00,axn,35.17
2023-02-02T06:01:00,axn,35.46
2023-02-02T06:02:00,axn,35.44
2023-02-02T06:03:00,axn,35.19
2023-02-02T06:04:00,axn,35.22
2023-02-02T06:05:00,axn,35.22
2023-02-02T06:06:00,axn,35.38
2023-02-02T06:07:00,axn,35.50
2023-02-02T06:08:00,axn,35.48
2023-02-02T06:09:00,axn,35.30
2023-02-02T06:10:00,axn,35.53
2023-02-02T06:11:00,axn,35.09
2023-02-02T06:12:00,axn,34.98
2023-02-02T06:13:00,axn,34.92
2023-02-02T06:14:00,axn,34.97
2023-02-02T06:15:00,axn,34.40
2023-02-02T06:16:00,axn,34.65
2023-02-02T06:17:00,axn,34.82
2023-02-02T06:18:00,axn,34.79
2023-02-02T06:19:00,axn,34.97
2023-02-02T06:20:00,axn,34.97
2023-02-02T06:21:00,axn,34.69
2023-02-02T06:22:00,axn,34.55
2023-02-02T06:23:00,axn,34.46
2023-02-02T06:24:00,axn,34.53
2023-02-02T06:25:00,axn,34.55
2023-02-02T06:26:00,axn,35.24
2023-02-02T06:27:00,axn,35.02
2023-02-02T06:28:00,axn,35.22
2023-02-02T06:29:00,axn,35.05
2023-02-02T06:30:00,axn,34.75
2023-02-02T06:31:00,axn,34.87
2023-02-02T06:32:00,axn,34.61
2023-02-02T06:33:00,axn,34.82
2023-02-02T06:34:00,axn,34.60
2023-02-02T06:35:00,axn,34.22
2023-02-02T06:36:00,axn,34.26
2023-02-02T06:37:00,axn,34.32
2023-02-02T06:38:00,axn,34.54
2023-02-02T06:39:00,axn,34.54
2023-02-02T06:40:00,axn,34.84
2023-02-02T06:41:00,axn,34.59
2023-02-02T06:42:00,axn,34.34
2023-02-02T06:43:00,axn,34.63
2023-02-02T06:44:00,axn,34.17
2023-02-02T06:45:00,axn,33.97
2023-02-02T06:46:00,axn,34.78
2023-02-02T06:47:00,axn,35.06
2023-02-02T06:48:00,axn,34.88
2023-02-02T06:49:00,axn,35.08
2023-02-02T06:50:00,axn,34.98
2023-02-02T06:51:00,axn,35.07
2023-02-02T06:52:00,axn,34.70
2023-02-02T06:53:00,axn,34.40
2023-02-02T06:54:00,axn,34.24
2023-02-02T06:55:00,axn,34.30
2023-02-02T06:56:00,axn,35.03
2023-02-02T06:57:00,axn,34.58
2023-02-02T06:58:00,axn,35.08
2023-02-02T06:59:00,axn,38.00
2023-02-02T07:00:00,axn,37.87
2023-02-02T07:01:00,axn,38.24
2023-02-02T07:02:00,axn,38.13
2023-02-02T07:03:00,axn,38.29
2023-02-02T07:04:00,axn,38.06
2023-02-02T07:05:00,axn,48.82
2023-02-02T07:06:00,axn,48.94
2023-02-02T07:07:00,axn,48.82
2023-02-02T07:08:00,axn,48.58
2023-02-02T07:09:00,axn,48.50
2023-02-02T07:10:00,axn,38.48
2023-02-02T07:11:00,axn,38.52
2023-02-02T07:12:00,axn,38.61
2023-02-02T07:13:00,axn,38.73
2023-02-02T07:14:00,axn,38.86
2023-02-02T07:15:00,axn,38.68
2023-02-02T07:16:00,axn,37.99
2023-02-02T07:17:00,axn,38.28
2023-02-02T07:18:00,axn,38.17
2023-02-02T07:19:00,axn,38.44
2023-02-02T07:20:00,axn,38.16
2023-02-02T07:21:00,axn,38.55
2023-02-02T07:22:00,axn,38.75
2023-02-02T07:23:00,axn,38.62
2023-02-02T07:24:00,axn,38.33
2023-02-02T07:25:00,axn,38.32
2023-02-02T07:26:00,axn,38.46
2023-02-02T07:27:00,axn,38.94
2023-02-02T07:28:00,axn,38.69
2023-02-02T07:29:00,axn,38.83
2023-02-02T07:30:00,axn,54.67
2023-02-02T07:31:00,axn,39.14
2023-02-02T07:32:00,axn,38.93
2023-02-02T07:33:00,axn,38.96
2023-02-02T07:34:00,axn,39.06
2023-02-02T07:35:00,axn,38.88
2023-02-02T07:36:00,axn,41.81
2023-02-02T07:37:00,axn,41.95
2023-02-02T07:38:00,axn,39.17
2023-02-02T07:39:00,axn,40.01
2023-02-02T07:40:00,axn,43.01
2023-02-02T07:41:00,axn,43.46
2023-02-02T07:42:00,axn,43.05
2023-02-02T07:43:00,axn,42.76
2023-02-02T07:44:00,axn,42.75
2023-02-02T07:45:00,axn,42.86
2023-02-02T07:46:00,axn,42.62
2023-02-02T07:47:00,axn,42.59
2023-02-02T07:48:00,axn,42.62
2023-02-02T07:49:00,axn,42.62
2023-02-02T07:50:00,axn,42.45
2023-02-02T07:51:00,axn,42.63
2023-02-02T07:52:00,axn,42.70
2023-02-02T07:53:00,axn,43.00
2023-02-02T07:54:00,axn,42.64
2023-02-02T07:55:00,axn,43.13
2023-02-02T07:56:00,axn,43.20
2023-02-02T07:57:00,axn,42.97
2023-02-02T07:58:00,axn,43.18
2023-02-02T07:59:00,axn,43.17
2023-02-02T08:00:00,axn,43.25
2023-02-02T08:01:00,axn,43.03
2023-02-02T08:02:00,axn,43.85
2023-02-02T08:03:00,axn,43.25
2023-02-02T08:04:00,axn,43.24
2023-02-02T08:05:00,axn,43.18
2023-02-02T08:06:00,axn,43.19
2023-02-02T08:07:00,axn,43.28
2023-02-02T08:08:00,axn,43.75
2023-02-02T08:09:00,axn,43.83
2023-02-02T08:10:00,axn,44.25
2023-02-02T08:11:00,axn,44.28
2023-02-02T08:12:00,axn,43.76
2023-02-02T08:13:00,axn,43.83
2023-02-02T08:14:00,axn,44.00
2023-02-02T08:15:00,axn,43.84
2023-02-02T08:16:00,axn,43.93
2023-02-02T08:17:00,axn,44.34
2023-02-02T08:18:00,axn,44.36
2023-02-02T08:19:00,axn,44.02
2023-02-02T08:20:00,axn,43.73
2023-02-02T08:21:00,axn,43.79
2023-02-02T08:22:00,axn,44.05
2023-02-02T08:23:00,axn,43.30
2023-02-02T08:24:00,axn,43.05
2023-02-02T08:25:00,axn,43.13
2023-02-02T08:26:00,axn,43.25
2023-02-02T08:27:00,axn,43.24
2023-02-02T08:28:00,axn,43.47
2023-02-02T08:29:00,axn,43.75
2023-02-02T08:30:00,axn,43.78
2023-02-02T08:31:00,axn,43.61
2023-02-02T08:32:00,axn,43.17
2023-02-02T08:33:00,axn,43.82
2023-02-02T08:34:00,axn,44.00
2023-02-02T08:35:00,axn,43.85
2023-02-02T08:36:00,axn,44.73
2023-02-02T08:37:00,axn,43.95
2023-02-02T08:38:00,axn,44.41
2023-02-02T08:39:00,axn,44.50
2023-02-02T08:40:00,axn,44.59
2023-02-02T08:41:00,axn,44.67
2023-02-02T08:42:00,axn,44.17
2023-02-02T08:43:00,axn,44.10
2023-02-02T08:44:00,axn,44.51
2023-02-02T08:45:00,axn,43.77
2023-02-02T08:46:00,axn,44.59
2023-02-02T08:47:00,axn,44.79
2023-02-02T08:48:00,axn,44.92
2023-02-02T08:49:00,axn,44.03
2023-02-02T08:50:00,axn,43.41
2023-02-02T08:51:00,axn,43.26
2023-02-02T08:52:00,axn,43.00
2023-02-02T08:53:00,axn,43.00
2023-02-02T08:54:00,axn,42.77
2023-02-02T08:55:00,axn,42.94
2023-02-02T08:56:00,axn,43.21
2023-02-02T08:57:00,axn,43.47
2023-02-02T08:58:00,axn,43.81
2023-02-02T08:59:00,axn,43.92
2023-02-02T09:00:00,axn,43.94
2023-02-02T09:01:00,axn,44.04
2023-02-02T09:02:00,axn,43.89
2023-02-02T09:03:00,axn,43.90
2023-02-02T09:04:00,axn,44.35
2023-02-02T09:05:00,axn,43.81
2023-02-02T09:06:00,axn,44.17
2023-02-02T09:07:00,axn,44.40
2023-02-02T09:08:00,axn,49.35
2023-02-02T09:09:00,axn,50.23
2023-02-02T09:10:00,axn,49.89
2023-02-02T09:11:00,axn,49.99
2023-02-02T09:12:00,axn,45.85
2023-02-02T09:13:00,axn,45.99
2023-02-02T09:14:00,axn,45.02
2023-02-02T09:15:00,axn,44.66
2023-02-02T09:16:00,axn,45.05
2023-02-02T09:17:00,axn,44.61
2023-02-02T09:18:00,axn,44.34
2023-02-02T09:19:00,axn,45.24
2023-02-02T09:20:00,axn,44.25
2023-02-02T09:21:00,axn,44.77
2023-02-02T09:22:00,axn,43.93
2023-02-02T09:23:00,axn,44.01
2023-02-02T09:24:00,axn,43.73
2023-02-02T09:25:00,axn,43.80
2023-02-02T09:26:00,axn,44.38
2023-02-02T09:27:00,axn,44.35
2023-02-02T09:28:00,axn,45.41
2023-02-02T09:29:00,axn,45.45
2023-02-02T09:30:00,axn,44.48
2023-02-02T09:31:00,axn,44.69
2023-02-02T09:32:00,axn,44.36
2023-02-02T09:33:00,axn,44.69
2023-02-02T09:34:00,axn,44.66
2023-02-02T09:35:00,axn,59.01
2023-02-02T09:36:00,axn,59.50
2023-02-02T09:37:00,axn,58.78
2023-02-02T09:38:00,axn,58.89
2023-02-02T09:39:00,axn,59.02
2023-02-02T09:40:00,axn,59.15
2023-02-02T09:41:00,axn,45.06
2023-02-02T09:42:00,axn,44.57
2023-02-02T09:43:00,axn,44.87
2023-02-02T09:44:00,axn,45.10
2023-02-02T09:45:00,axn,60.50
2023-02-02T09:46:00,axn,45.07
2023-02-02T09:47:00,axn,45.64
2023-02-02T09:48:00,axn,44.76
2023-02-02T09:49:00,axn,44.85
2023-02-02T09:50:00,axn,44.55
2023-02-02T09:51:00,axn,45.59
2023-02-02T09:52:00,axn,45.06
2023-02-02T09:53:00,axn,44.87
2023-02-02T09:54:00,axn,50.31
2023-02-02T09:55:00,axn,45.30
2023-02-02T09:56:00,axn,44.78
2023-02-02T09:57:00,axn,45.11
2023-02-02T09:58:00,axn,44.98
2023-02-02T09:59:00,axn,44.95
2023-02-02T10:00:00,axn,47.79
2023-02-02T10:01:00,axn,47.92
2023-02-02T10:02:00,axn,47.83
2023-02-02T10:03:00,axn,44.69
2023-02-02T10:04:00,axn,44.98
2023-02-02T10:05:00,axn,45.61
2023-02-02T10:06:00,axn,63.04
2023-02-02T10:07:00,axn,45.41
2023-02-02T10:08:00,axn,46.20
2023-02-02T10:09:00,axn,46.71
2023-02-02T10:10:00,axn,45.98
2023-02-02T10:11:00,axn,45.61
2023-02-02T10:12:00,axn,45.44
2023-02-02T10:13:00,axn,45.75
2023-02-02T10:14:00,axn,45.39
2023-02-02T10:15:00,axn,48.45
2023-02-02T10:16:00,axn,46.34
2023-02-02T10:17:00,axn,46.62
2023-02-02T10:18:00,axn,46.53
2023-02-02T10:19:00,axn,47.84
2023-02-02T10:20:00,axn,47.22
2023-02-02T10:21:00,axn,46.64
2023-02-02T10:22:00,axn,45.90
2023-02-02T10:23:00,axn,46.63
2023-02-02T10:24:00,axn,46.19
2023-02-02T10:25:00,axn,45.94
2023-02-02T10:26:00,axn,46.61
2023-02-02T10:27:00,axn,46.48
2023-02-02T10:28:00,axn,46.74
2023-02-02T10:29:00,axn,45.98
2023-02-02T10:30:00,axn,46.07
2023-02-02T10:31:00,axn,46.61
2023-02-02T10:32:00,axn,46.39
2023-02-02T10:33:00,axn,45.69
2023-02-02T10:34:00,axn,46.33
2023-02-02T10:35:00,axn,45.98
2023-02-02T10:36:00,axn,46.02
2023-02-02T10:37:00,axn,46.38
2023-02-02T10:38:00,axn,46.50
2023-02-02T10:39:00,axn,46.37
2023-02-02T10:40:00,axn,46.51
2023-02-02T10:41:00,axn,46.21
2023-02-02T10:42:00,axn,46.73
2023-02-02T10:43:00,axn,46.81
2023-02-02T10:44:00,axn,46.87
2023-02-02T10:45:00,axn,46.23
2023-02-02T10:46:00,axn,46.22
2023-02-02T10:47:00,axn,46.03
2023-02-02T10:48:00,axn,46.92
2023-02-02T10:49:00,axn,46.64
2023-02-02T10:50:00,axn,46.95
2023-02-02T10:51:00,axn,46.54
2023-02-02T10:52:00,axn,46.70
2023-02-02T10:53:00,axn,46.89
2023-02-02T10:54:00,axn,46.92
2023-02-02T10:55:00,axn,46.56
2023-02-02T10:56:00,axn,46.78
2023-02-02T10:57:00,axn,46.95
2023-02-02T10:58:00,axn,46.51
2023-02-02T10:59:00,axn,57.27
2023-02-02T11:00:00,axn,56.67
2023-02-02T11:01:00,axn,56.63
2023-02-02T11:02:00,axn,56.81
2023-02-02T11:03:00,axn,46.40
2023-02-02T11:04:00,axn,46.42
2023-02-02T11:05:00,axn,47.41
2023-02-02T11:06:00,axn,46.60
2023-02-02T11:07:00,axn,46.78
2023-02-02T11:08:00,axn,46.91
2023-02-02T11:09:00,axn,46.46
2023-02-02T11:10:00,axn,46.51
2023-02-02T11:11:00,axn,47.01
2023-02-02T11:12:00,axn,46.88
2023-02-02T11:13:00,axn,46.71
2023-02-02T11:14:00,axn,46.96
2023-02-02T11:15:00,axn,46.57
2023-02-02T11:16:00,axn,46.65
2023-02-02T11:17:00,axn,46.89
2023-02-02T11:18:00,axn,46.95
2023-02-02T11:19:00,axn,46.84
2023-02-02T11:20:00,axn,46.96
2023-02-02T11:21:00,axn,46.79
2023-02-02T11:22:00,axn,46.95
2023-02-02T11:23:00,axn,46.79
2023-02-02T11:24:00,axn,47.06
2023-02-02T11:25:00,axn,46.87
2023-02-02T11:26:00,axn,46.63
2023-02-02T11:27:00,axn,47.15
2023-02-02T11:28:00,axn,46.36
2023-02-02T11:29:00,axn,46.47
2023-02-02T11:30:00,axn,46.23
2023-02-02T11:31:00,axn,46.36
2023-02-02T11:32:00,axn,46.32
2023-02-02T11:33:00,axn,46.96
2023-02-02T11:34:00,axn,47.23
2023-02-02T11:35:00,axn,47.31
2023-02-02T11:36:00,axn,46.86
2023-02-02T11:37:00,axn,47.03
2023-02-02T11:38:00,axn,47.03
