#datetime,building,power
2022-11-07T00:01:00,emw,6.00
2022-11-07T00:05:00,emw,6.00
2022-11-07T00:09:00,emw,6.00
2022-11-07T00:13:00,emw,6.00
2022-11-07T00:17:00,emw,6.00
2022-11-07T00:21:00,emw,6.00
2022-11-07T00:24:00,emw,6.00
2022-11-07T00:27:00,emw,6.00
2022-11-07T00:32:00,emw,6.00
2022-11-07T00:34:00,emw,6.00
2022-11-07T00:38:00,emw,6.00
2022-11-07T00:42:00,emw,6.00
2022-11-07T00:47:00,emw,6.00
2022-11-07T00:50:00,emw,6.00
2022-11-07T00:55:00,emw,6.00
2022-11-07T00:59:00,emw,6.00
2022-11-07T01:01:00,emw,6.00
2022-11-07T01:04:00,emw,6.00
2022-11-07T01:08:00,emw,6.00
2022-11-07T01:12:00,emw,6.00
2022-11-07T01:16:00,emw,6.00
2022-11-07T01:21:00,emw,6.00
2022-11-07T01:24:00,emw,6.00
2022-11-07T01:28:00,emw,6.00
2022-11-07T01:31:00,emw,6.00
2022-11-07T01:34:00,emw,6.00
2022-11-07T01:39:00,emw,6.00
2022-11-07T01:43:00,emw,6.00
2022-11-07T01:46:00,emw,6.00
2022-11-07T01:50:00,emw,6.00
2022-11-07T01:54:00,emw,6.00
2022-11-07T01:57:00,emw,6.00
2022-11-07T02:01:00,emw,12.00
2022-11-07T02:03:00,emw,12.00
2022-11-07T02:05:00,emw,12.00
2022-11-07T02:08:00,emw,6.00
2022-11-07T02:13:00,emw,6.00
2022-11-07T02:17:00,emw,6.00
2022-11-07T02:20:00,emw,6.00
2022-11-07T02:25:00,emw,6.00
2022-11-07T02:27:00,emw,6.00
2022-11-07T02:32:00,emw,6.00
2022-11-07T02:34:00,emw,6.00
2022-11-07T02:39:00,emw,6.00
2022-11-07T02:41:00,emw,6.00
2022-11-07T02:45:00,emw,6.00
2022-11-07T02:49:00,emw,6.00
2022-11-07T02:52:00,emw,6.00
2022-11-07T02:56:00,emw,6.00
2022-11-07T03:00:00,emw,6.00
2022-11-07T03:02:00,emw,6.00
2022-11-07T03:06:00,emw,6.00
2022-11-07T03:10:00,emw,6.00
2022-11-07T03:15:00,emw,6.00
2022-11-07T03:18:00,emw,6.00
2022-11-07T03:23:00,emw,6.00
2022-11-07T03:26:00,emw,6.00
2022-11-07T03:28:00,emw,6.00
2022-11-07T03:31:00,emw,6.00
2022-11-07T03:35:00,emw,6.00
2022-11-07T03:39:00,emw,6.00
2022-11-07T03:44:00,emw,6.00
2022-11-07T03:48:00,emw,6.00
2022-11-07T03:52:00,emw,6.00
2022-11-07T03:55:00,emw,6.00
2022-11-07T03:59:00,emw,6.00
2022-11-07T04:03:00,emw,6.00
2022-11-07T04:05:00,emw,6.00
2022-11-07T04:09:00,emw,6.00
2022-11-07T04:13:00,emw,6.00
2022-11-07T04:17:00,emw,6.00
2022-11-07T04:21:00,emw,6.00
2022-11-07T04:25:00,emw,6.00
2022-11-07T04:29:00,emw,6.00
2022-11-07T04:32:00,emw,6.00
2022-11-07T04:35:00,emw,6.00
2022-11-07T04:39:00,emw,6.00
2022-11-07T04:43:00,emw,6.00
2022-11-07T04:47:00,emw,6.00
2022-11-07T04:50:00,emw,6.00
2022-11-07T04:53:00,emw,6.00
2022-11-07T04:57:00,emw,6.00
2022-11-07T05:01:00,emw,6.00
2022-11-07T05:04:00,emw,6.00
2022-11-07T05:07:00,emw,6.00
2022-11-07T05:12:00,emw,6.00
2022-11-07T05:15:00,emw,6.00
2022-11-07T05:19:00,emw,6.00
2022-11-07T05:22:00,emw,6.00
2022-11-07T05:26:00,emw,6.00
2022-11-07T05:29:00,emw,6.00
2022-11-07T05:32:00,emw,6.00
2022-11-07T05:36:00,emw,6.00
2022-11-07T05:41:00,emw,6.00
2022-11-07T05:44:00,emw,6.00
2022-11-07T05:47:00,emw,6.00
2022-11-07T05:52:00,emw,6.00
2022-11-07T05:54:00,emw,6.00
2022-11-07T05:58:00,emw,6.00
2022-11-07T06:02:00,emw,6.00
2022-11-07T06:05:00,emw,6.00
2022-11-07T06:09:00,emw,6.00
2022-11-07T06:14:00,emw,12.00
2022-11-07T06:16:00,emw,12.00
2022-11-07T06:18:00,emw,12.00
2022-11-07T06:21:00,emw,6.00
2022-11-07T06:23:00,emw,6.00
2022-11-07T06:27:00,emw,6.00
2022-11-07T06:30:00,emw,6.00
2022-11-07T06:34:00,emw,6.00
2022-11-07T06:36:00,emw,6.00
2022-11-07T06:40:00,emw,6.00
2022-11-07T06:44:00,emw,6.00
2022-11-07T06:46:00,emw,6.00
2022-11-07T06:50:00,emw,6.00
2022-11-07T06:54:00,emw,6.00
2022-11-07T06:58:00,emw,6.00
2022-11-07T07:01:00,emw,6.00
2022-11-07T07:04:00,emw,6.00
2022-11-07T07:08:00,emw,6.00
2022-11-07T07:10:00,emw,6.00
2022-11-07T07:13:00,emw,6.00
2022-11-07T07:16:00,emw,6.00
2022-11-07T07:20:00,emw,6.00
2022-11-07T07:22:00,emw,6.00
2022-11-07T07:27:00,emw,6.00
2022-11-07T07:29:00,emw,6.00
2022-11-07T07:32:00,emw,6.00
2022-11-07T07:34:00,emw,6.00
2022-11-07T07:38:00,emw,6.00
2022-11-07T07:42:00,emw,6.00
2022-11-07T07:44:00,emw,6.00
2022-11-07T07:46:00,emw,6.00
2022-11-07T07:50:00,emw,6.00
2022-11-07T07:51:00,emw,6.00
2022-11-07T07:55:00,emw,6.00
2022-11-07T07:56:00,emw,6.00
2022-11-07T07:58:00,emw,6.00
2022-11-07T08:00:00,emw,12.00
2022-11-07T08:02:00,emw,6.00
2022-11-07T08:04:00,emw,6.00
2022-11-07T08:06:00,emw,6.00
2022-11-07T08:07:00,emw,6.00
2022-11-07T08:10:00,emw,12.00
2022-11-07T08:12:00,emw,6.00
2022-11-07T08:14:00,emw,6.00
2022-11-07T08:16:00,emw,6.00
2022-11-07T08:18:00,emw,12.00
2022-11-07T08:20:00,emw,6.00
2022-11-07T08:21:00,emw,6.00
2022-11-07T08:23:00,emw,6.00
2022-11-07T08:25:00,emw,12.00
2022-11-07T08:28:00,emw,12.00
2022-11-07T08:30:00,emw,12.00
2022-11-07T08:32:00,emw,6.00
2022-11-07T08:33:00,emw,6.00
2022-11-07T08:35:00,emw,12.00
2022-11-07T08:37:00,emw,6.00
2022-11-07T08:38:00,emw,6.00
2022-11-07T08:40:00,emw,12.00
2022-11-07T08:42:00,emw,6.00
2022-11-07T08:44:00,emw,12.00
2022-11-07T08:46:00,emw,12.00
2022-11-07T08:47:00,emw,6.00
2022-11-07T08:50:00,emw,18.00
2022-11-07T08:52:00,emw,24.00
2022-11-07T08:54:00,emw,18.00
2022-11-07T08:56:00,emw,18.00
2022-11-07T08:58:00,emw,18.00
2022-11-07T09:00:00,emw,12.00
2022-11-07T09:02:00,emw,12.00
2022-11-07T09:03:00,emw,6.00
2022-11-07T09:06:00,emw,12.00
2022-11-07T09:08:00,emw,12.00
2022-11-07T09:09:00,emw,6.00
2022-11-07T09:11:00,emw,12.00
2022-11-07T09:13:00,emw,12.00
2022-11-07T09:15:00,emw,12.00
2022-11-07T09:17:00,emw,12.00
2022-11-07T09:19:00,emw,6.00
2022-11-07T09:21:00,emw,18.00
2022-11-07T09:23:00,emw,6.00
2022-11-07T09:25:00,emw,18.00
2022-11-07T09:27:00,emw,12.00
2022-11-07T09:29:00,emw,12.00
2022-11-07T09:31:00,emw,18.00
2022-11-07T09:33:00,emw,18.00
2022-11-07T09:35:00,emw,24.00
2022-11-07T09:36:00,emw,6.00
2022-11-07T09:38:00,emw,12.00
2022-11-07T09:40:00,emw,12.00
2022-11-07T09:41:00,emw,6.00
2022-11-07T09:43:00,emw,12.00
2022-11-07T09:45:00,emw,12.00
2022-11-07T09:46:00,emw,6.00
2022-11-07T09:48:00,emw,12.00
2022-11-07T09:50:00,emw,6.00
2022-11-07T09:51:00,emw,6.00
2022-11-07T09:53:00,emw,12.00
2022-11-07T09:55:00,emw,12.00
2022-11-07T09:57:00,emw,12.00
2022-11-07T09:59:00,emw,12.00
2022-11-07T10:00:00,emw,6.00
2022-11-07T10:02:00,emw,12.00
2022-11-07T10:04:00,emw,12.00
2022-11-07T10:07:00,emw,12.00
2022-11-07T10:09:00,emw,12.00
2022-11-07T10:11:00,emw,12.00
2022-11-07T10:13:00,emw,12.00
2022-11-07T10:14:00,emw,6.00
2022-11-07T10:16:00,emw,12.00
2022-11-07T10:19:00,emw,6.00
2022-11-07T10:20:00,emw,12.00
2022-11-07T10:22:00,emw,12.00
2022-11-07T10:24:00,emw,12.00
2022-11-07T10:26:00,emw,12.00
2022-11-07T10:27:00,emw,6.00
2022-11-07T10:29:00,emw,12.00
2022-11-07T10:32:00,emw,18.00
2022-11-07T10:34:00,emw,18.00
2022-11-07T10:36:00,emw,18.00
2022-11-07T10:38:00,emw,18.00
2022-11-07T10:39:00,emw,6.00
2022-11-07T10:41:00,emw,12.00
2022-11-07T10:43:00,emw,12.00
2022-11-07T10:45:00,emw,12.00
2022-11-07T10:47:00,emw,12.00
2022-11-07T10:49:00,emw,12.00
2022-11-07T10:50:00,emw,6.00
2022-11-07T10:52:00,emw,6.00
2022-11-07T10:54:00,emw,12.00
2022-11-07T10:56:00,emw,12.00
2022-11-07T10:57:00,emw,6.00
2022-11-07T10:59:00,emw,12.00
2022-11-07T11:01:00,emw,6.00
2022-11-07T11:03:00,emw,12.00
2022-11-07T11:04:00,emw,6.00
2022-11-07T11:06:00,emw,12.00
2022-11-07T11:08:00,emw,12.00
2022-11-07T11:10:00,emw,6.00
2022-11-07T11:11:00,emw,6.00
2022-11-07T11:13:00,emw,12.00
2022-11-07T11:15:00,emw,6.00
2022-11-07T11:17:00,emw,12.00
2022-11-07T11:19:00,emw,12.00
2022-11-07T11:21:00,emw,12.00
2022-11-07T11:23:00,emw,12.00
2022-11-07T11:25:00,emw,12.00
2022-11-07T11:27:00,emw,6.00
2022-11-07T11:28:00,emw,6.00
2022-11-07T11:30:00,emw,12.00
2022-11-07T11:32:00,emw,12.00
2022-11-07T11:34:00,emw,6.00
2022-11-07T11:36:00,emw,12.00
2022-11-07T11:38:00,emw,12.00
2022-11-07T11:40:00,emw,6.00
2022-11-07T11:42:00,emw,18.00
2022-11-07T11:44:00,emw,18.00
2022-11-07T11:45:00,emw,6.00
2022-11-07T11:47:00,emw,18.00
2022-11-07T11:48:00,emw,18.00
2022-11-07T11:49:00,emw,12.00
2022-11-07T11:51:00,emw,12.00
2022-11-07T11:52:00,emw,6.00
2022-11-07T11:53:00,emw,6.00
2022-11-07T11:55:00,emw,12.00
2022-11-07T11:58:00,emw,12.00
2022-11-07T11:59:00,emw,6.00
2022-11-07T12:01:00,emw,12.00
2022-11-07T12:03:00,emw,6.00
2022-11-07T12:05:00,emw,12.00
2022-11-07T12:07:00,emw,6.00
2022-11-07T12:09:00,emw,12.00
2022-11-07T12:10:00,emw,6.00
2022-11-07T12:12:00,emw,6.00
2022-11-07T12:13:00,emw,6.00
2022-11-07T12:15:00,emw,12.00
2022-11-07T12:17:00,emw,6.00
2022-11-07T12:19:00,emw,12.00
2022-11-07T12:22:00,emw,12.00
2022-11-07T12:24:00,emw,6.00
2022-11-07T12:25:00,emw,6.00
2022-11-07T12:27:00,emw,18.00
2022-11-07T12:28:00,emw,6.00
2022-11-07T12:30:00,emw,18.00
2022-11-07T12:31:00,emw,12.00
2022-11-07T12:33:00,emw,18.00
2022-11-07T12:35:00,emw,12.00
2022-11-07T12:37:00,emw,6.00
2022-11-07T12:39:00,emw,12.00
2022-11-07T12:41:00,emw,6.00
2022-11-07T12:42:00,emw,6.00
2022-11-07T12:44:00,emw,12.00
2022-11-07T12:47:00,emw,12.00
2022-11-07T12:49:00,emw,6.00
2022-11-07T12:51:00,emw,12.00
2022-11-07T12:53:00,emw,6.00
2022-11-07T12:55:00,emw,12.00
2022-11-07T12:57:00,emw,6.00
2022-11-07T12:59:00,emw,12.00
2022-11-07T13:01:00,emw,6.00
2022-11-07T13:03:00,emw,12.00
2022-11-07T13:05:00,emw,6.00
2022-11-07T13:07:00,emw,12.00
2022-11-07T13:09:00,emw,12.00
2022-11-07T13:11:00,emw,12.00
2022-11-07T13:13:00,emw,12.00
2022-11-07T13:14:00,emw,6.00
2022-11-07T13:16:00,emw,12.00
2022-11-07T13:18:00,emw,12.00
2022-11-07T13:20:00,emw,12.00
2022-11-07T13:22:00,emw,6.00
2022-11-07T13:24:00,emw,12.00
2022-11-07T13:26:00,emw,12.00
2022-11-07T13:28:00,emw,12.00
2022-11-07T13:30:00,emw,12.00
2022-11-07T13:32:00,emw,18.00
2022-11-07T13:34:00,emw,24.00
2022-11-07T13:36:00,emw,18.00
2022-11-07T13:37:00,emw,6.00
2022-11-07T13:38:00,emw,6.00
2022-11-07T13:40:00,emw,6.00
2022-11-07T13:41:00,emw,6.00
2022-11-07T13:43:00,emw,12.00
2022-11-07T13:44:00,emw,6.00
2022-11-07T13:46:00,emw,12.00
2022-11-07T13:48:00,emw,12.00
2022-11-07T13:50:00,emw,6.00
2022-11-07T13:52:00,emw,12.00
2022-11-07T13:54:00,emw,12.00
2022-11-07T13:56:00,emw,12.00
2022-11-07T13:58:00,emw,12.00
2022-11-07T13:59:00,emw,6.00
2022-11-07T14:01:00,emw,6.00
2022-11-07T14:03:00,emw,12.00
2022-11-07T14:05:00,emw,12.00
2022-11-07T14:07:00,emw,12.00
2022-11-07T14:09:00,emw,12.00
2022-11-07T14:11:00,emw,6.00
2022-11-07T14:12:00,emw,6.00
2022-11-07T14:14:00,emw,24.00
2022-11-07T14:15:00,emw,6.00
2022-11-07T14:17:00,emw,18.00
2022-11-07T14:19:00,emw,18.00
2022-11-07T14:21:00,emw,12.00
2022-11-07T14:24:00,emw,12.00
2022-11-07T14:25:00,emw,6.00
2022-11-07T14:27:00,emw,12.00
2022-11-07T14:29:00,emw,6.00
2022-11-07T14:31:00,emw,12.00
2022-11-07T14:33:00,emw,12.00
2022-11-07T14:34:00,emw,6.00
2022-11-07T14:36:00,emw,12.00
2022-11-07T14:38:00,emw,6.00
2022-11-07T14:39:00,emw,6.00
2022-11-07T14:41:00,emw,12.00
2022-11-07T14:43:00,emw,6.00
2022-11-07T14:44:00,emw,6.00
2022-11-07T14:45:00,emw,6.00
2022-11-07T14:46:00,emw,6.00
2022-11-07T14:49:00,emw,6.00
2022-11-07T14:50:00,emw,12.00
2022-11-07T14:51:00,emw,6.00
2022-11-07T14:52:00,emw,6.00
2022-11-07T14:54:00,emw,12.00
2022-11-07T14:56:00,emw,6.00
2022-11-07T14:58:00,emw,12.00
2022-11-07T15:00:00,emw,12.00
2022-11-07T15:01:00,emw,6.00
2022-11-07T15:03:00,emw,6.00
2022-11-07T15:05:00,emw,12.00
2022-11-07T15:06:00,emw,6.00
2022-11-07T15:08:00,emw,12.00
2022-11-07T15:09:00,emw,6.00
2022-11-07T15:11:00,emw,12.00
2022-11-07T15:13:00,emw,6.00
2022-11-07T15:15:00,emw,12.00
2022-11-07T15:17:00,emw,6.00
2022-11-07T15:19:00,emw,12.00
2022-11-07T15:21:00,emw,12.00
2022-11-07T15:23:00,emw,6.00
2022-11-07T15:25:00,emw,18.00
2022-11-07T15:26:00,emw,12.00
2022-11-07T15:28:00,emw,18.00
2022-11-07T15:30:00,emw,12.00
2022-11-07T15:33:00,emw,18.00
2022-11-07T15:35:00,emw,6.00
2022-11-07T15:37:00,emw,12.00
2022-11-07T15:39:00,emw,12.00
2022-11-07T15:41:00,emw,6.00
2022-11-07T15:43:00,emw,12.00
2022-11-07T15:45:00,emw,6.00
2022-11-07T15:47:00,emw,12.00
2022-11-07T15:49:00,emw,12.00
2022-11-07T15:51:00,emw,6.00
2022-11-07T15:53:00,emw,12.00
2022-11-07T15:54:00,emw,6.00
2022-11-07T15:56:00,emw,6.00
2022-11-07T15:57:00,emw,6.00
2022-11-07T15:58:00,emw,6.00
2022-11-07T16:00:00,emw,12.00
2022-11-07T16:02:00,emw,6.00
2022-11-07T16:04:00,emw,12.00
2022-11-07T16:05:00,emw,6.00
2022-11-07T16:07:00,emw,6.00
2022-11-07T16:09:00,emw,12.00
2022-11-07T16:11:00,emw,6.00
2022-11-07T16:12:00,emw,6.00
2022-11-07T16:14:00,emw,12.00
2022-11-07T16:16:00,emw,6.00
2022-11-07T16:18:00,emw,12.00
2022-11-07T16:19:00,emw,6.00
2022-11-07T16:21:00,emw,6.00
2022-11-07T16:23:00,emw,12.00
2022-11-07T16:24:00,emw,6.00
2022-11-07T16:25:00,emw,6.00
2022-11-07T16:27:00,emw,6.00
2022-11-07T16:29:00,emw,12.00
2022-11-07T16:31:00,emw,6.00
2022-11-07T16:33:00,emw,12.00
2022-11-07T16:35:00,emw,12.00
2022-11-07T16:37:00,emw,6.00
2022-11-07T16:39:00,emw,12.00
2022-11-07T16:41:00,emw,6.00
2022-11-07T16:42:00,emw,6.00
2022-11-07T16:44:00,emw,12.00
2022-11-07T16:46:00,emw,18.00
2022-11-07T16:47:00,emw,6.00
2022-11-07T16:48:00,emw,12.00
2022-11-07T16:50:00,emw,12.00
2022-11-07T16:52:00,emw,6.00
2022-11-07T16:54:00,emw,6.00
2022-11-07T16:56:00,emw,6.00
2022-11-07T16:58:00,emw,6.00
2022-11-07T16:59:00,emw,6.00
2022-11-07T17:02:00,emw,6.00
2022-11-07T17:03:00,emw,6.00
2022-11-07T17:04:00,emw,6.00
2022-11-07T17:07:00,emw,6.00
2022-11-07T17:09:00,emw,6.00
2022-11-07T17:12:00,emw,18.00
2022-11-07T17:14:00,emw,12.00
2022-11-07T17:16:00,emw,12.00
2022-11-07T17:18:00,emw,12.00
2022-11-07T17:20:00,emw,6.00
2022-11-07T17:22:00,emw,6.00
2022-11-07T17:24:00,emw,6.00
2022-11-07T17:27:00,emw,6.00
2022-11-07T17:31:00,emw,6.00
2022-11-07T17:34:00,emw,6.00
2022-11-07T17:37:00,emw,6.00
2022-11-07T17:39:00,emw,6.00
2022-11-07T17:43:00,emw,6.00
2022-11-07T17:45:00,emw,6.00
2022-11-07T17:49:00,emw,6.00
2022-11-07T17:53:00,emw,6.00
2022-11-07T17:57:00,emw,6.00
2022-11-07T18:00:00,emw,6.00
2022-11-07T18:04:00,emw,6.00
2022-11-07T18:06:00,emw,6.00
2022-11-07T18:10:00,emw,6.00
2022-11-07T18:14:00,emw,6.00
2022-11-07T18:18:00,emw,6.00
2022-11-07T18:21:00,emw,6.00
2022-11-07T18:24:00,emw,6.00
2022-11-07T18:27:00,emw,6.00
2022-11-07T18:31:00,emw,6.00
2022-11-07T18:33:00,emw,6.00
2022-11-07T18:37:00,emw,6.00
2022-11-07T18:41:00,emw,6.00
2022-11-07T18:45:00,emw,6.00
2022-11-07T18:48:00,emw,6.00
2022-11-07T18:51:00,emw,6.00
2022-11-07T18:55:00,emw,6.00
2022-11-07T18:58:00,emw,6.00
2022-11-07T19:01:00,emw,6.00
2022-11-07T19:05:00,emw,6.00
2022-11-07T19:08:00,emw,6.00
2022-11-07T19:13:00,emw,6.00
2022-11-07T19:15:00,emw,6.00
2022-11-07T19:20:00,emw,6.00
2022-11-07T19:22:00,emw,6.00
2022-11-07T19:25:00,emw,6.00
2022-11-07T19:29:00,emw,6.00
2022-11-07T19:32:00,emw,6.00
2022-11-07T19:34:00,emw,18.00
2022-11-07T19:36:00,emw,12.00
2022-11-07T19:40:00,emw,6.00
2022-11-07T19:42:00,emw,6.00
2022-11-07T19:46:00,emw,6.00
2022-11-07T19:51:00,emw,6.00
2022-11-07T19:54:00,emw,6.00
2022-11-07T19:56:00,emw,6.00
2022-11-07T20:00:00,emw,6.00
2022-11-07T20:02:00,emw,6.00
2022-11-07T20:05:00,emw,6.00
2022-11-07T20:08:00,emw,6.00
2022-11-07T20:12:00,emw,6.00
2022-11-07T20:14:00,emw,6.00
2022-11-07T20:18:00,emw,6.00
2022-11-07T20:23:00,emw,6.00
2022-11-07T20:25:00,emw,6.00
2022-11-07T20:30:00,emw,6.00
2022-11-07T20:33:00,emw,6.00
2022-11-07T20:37:00,emw,6.00
2022-11-07T20:39:00,emw,6.00
2022-11-07T20:42:00,emw,6.00
2022-11-07T20:47:00,emw,6.00
2022-11-07T20:50:00,emw,6.00
2022-11-07T20:53:00,emw,6.00
2022-11-07T20:54:00,emw,6.00
2022-11-07T20:56:00,emw,6.00
2022-11-07T20:58:00,emw,6.00
2022-11-07T21:03:00,emw,6.00
2022-11-07T21:07:00,emw,6.00
2022-11-07T21:09:00,emw,6.00
2022-11-07T21:13:00,emw,6.00
2022-11-07T21:17:00,emw,6.00
2022-11-07T21:21:00,emw,6.00
2022-11-07T21:25:00,emw,6.00
2022-11-07T21:27:00,emw,6.00
2022-11-07T21:32:00,emw,6.00
2022-11-07T21:35:00,emw,6.00
2022-11-07T21:39:00,emw,6.00
2022-11-07T21:42:00,emw,6.00
2022-11-07T21:46:00,emw,6.00
2022-11-07T21:49:00,emw,6.00
2022-11-07T21:54:00,emw,6.00
2022-11-07T21:57:00,emw,6.00
2022-11-07T22:00:00,emw,6.00
2022-11-07T22:04:00,emw,6.00
2022-11-07T22:09:00,emw,6.00
2022-11-07T22:12:00,emw,6.00
2022-11-07T22:14:00,emw,6.00
2022-11-07T22:18:00,emw,6.00
2022-11-07T22:22:00,emw,6.00
2022-11-07T22:26:00,emw,6.00
2022-11-07T22:30:00,emw,6.00
2022-11-07T22:34:00,emw,6.00
2022-11-07T22:36:00,emw,6.00
2022-11-07T22:41:00,emw,6.00
2022-11-07T22:45:00,emw,6.00
2022-11-07T22:49:00,emw,6.00
2022-11-07T22:51:00,emw,6.00
2022-11-07T22:55:00,emw,6.00
2022-11-07T22:58:00,emw,6.00
2022-11-07T23:02:00,emw,6.00
2022-11-07T23:06:00,emw,6.00
2022-11-07T23:10:00,emw,6.00
2022-11-07T23:14:00,emw,6.00
2022-11-07T23:15:00,emw,6.00
2022-11-07T23:17:00,emw,12.00
2022-11-07T23:18:00,emw,6.00
2022-11-07T23:20:00,emw,6.00
2022-11-07T23:22:00,emw,6.00
2022-11-07T23:24:00,emw,6.00
2022-11-07T23:27:00,emw,6.00
2022-11-07T23:31:00,emw,6.00
2022-11-07T23:35:00,emw,6.00
2022-11-07T23:38:00,emw,6.00
2022-11-07T23:41:00,emw,6.00
2022-11-07T23:45:00,emw,6.00
