#datetime,building,power
2022-10-28T00:00:00,ptr,23.41
2022-10-28T00:02:00,ptr,22.79
2022-10-28T00:04:00,ptr,22.79
2022-10-28T00:06:00,ptr,23.41
2022-10-28T00:07:00,ptr,14.38
2022-10-28T00:09:00,ptr,19.80
2022-10-28T00:11:00,ptr,23.41
2022-10-28T00:13:00,ptr,19.80
2022-10-28T00:15:00,ptr,23.38
2022-10-28T00:17:00,ptr,19.80
2022-10-28T00:19:00,ptr,20.42
2022-10-28T00:21:00,ptr,22.79
2022-10-28T00:22:00,ptr,11.98
2022-10-28T00:24:00,ptr,19.80
2022-10-28T00:26:00,ptr,20.42
2022-10-28T00:27:00,ptr,11.40
2022-10-28T00:29:00,ptr,20.39
2022-10-28T00:31:00,ptr,19.80
2022-10-28T00:32:00,ptr,11.40
2022-10-28T00:33:00,ptr,12.01
2022-10-28T00:35:00,ptr,19.78
2022-10-28T00:37:00,ptr,20.42
2022-10-28T00:39:00,ptr,22.79
2022-10-28T00:40:00,ptr,8.99
2022-10-28T00:42:00,ptr,22.79
2022-10-28T00:44:00,ptr,20.42
2022-10-28T00:45:00,ptr,8.38
2022-10-28T00:47:00,ptr,20.42
2022-10-28T00:49:00,ptr,22.79
2022-10-28T00:51:00,ptr,17.40
2022-10-28T00:53:00,ptr,19.80
2022-10-28T00:55:00,ptr,23.41
2022-10-28T00:57:00,ptr,19.78
2022-10-28T00:58:00,ptr,12.01
2022-10-28T01:00:00,ptr,19.80
2022-10-28T01:01:00,ptr,8.99
2022-10-28T01:03:00,ptr,19.80
2022-10-28T01:04:00,ptr,11.40
2022-10-28T01:06:00,ptr,17.40
2022-10-28T01:08:00,ptr,20.39
2022-10-28T01:09:00,ptr,11.40
2022-10-28T01:11:00,ptr,20.42
2022-10-28T01:13:00,ptr,19.78
2022-10-28T01:15:00,ptr,20.42
2022-10-28T01:16:00,ptr,8.41
2022-10-28T01:18:00,ptr,20.39
2022-10-28T01:19:00,ptr,11.40
2022-10-28T01:21:00,ptr,20.39
2022-10-28T01:22:00,ptr,8.41
2022-10-28T01:24:00,ptr,20.39
2022-10-28T01:25:00,ptr,8.41
2022-10-28T01:27:00,ptr,20.39
2022-10-28T01:28:00,ptr,8.41
2022-10-28T01:30:00,ptr,20.39
2022-10-28T01:32:00,ptr,19.80
2022-10-28T01:33:00,ptr,8.99
2022-10-28T01:35:00,ptr,19.80
2022-10-28T01:37:00,ptr,20.42
2022-10-28T01:38:00,ptr,8.38
2022-10-28T01:39:00,ptr,9.02
2022-10-28T01:40:00,ptr,11.40
2022-10-28T01:42:00,ptr,17.40
2022-10-28T01:44:00,ptr,19.78
2022-10-28T01:46:00,ptr,17.40
2022-10-28T01:47:00,ptr,11.40
2022-10-28T01:49:00,ptr,20.42
2022-10-28T01:51:00,ptr,19.80
2022-10-28T01:53:00,ptr,17.40
2022-10-28T01:54:00,ptr,11.40
2022-10-28T01:56:00,ptr,17.40
2022-10-28T01:58:00,ptr,20.39
2022-10-28T01:59:00,ptr,8.41
2022-10-28T02:01:00,ptr,20.39
2022-10-28T02:03:00,ptr,19.80
2022-10-28T02:04:00,ptr,8.99
2022-10-28T02:06:00,ptr,17.40
2022-10-28T02:08:00,ptr,16.79
2022-10-28T02:09:00,ptr,9.02
2022-10-28T02:11:00,ptr,17.37
2022-10-28T02:13:00,ptr,16.82
2022-10-28T02:15:00,ptr,14.38
2022-10-28T02:17:00,ptr,17.40
2022-10-28T02:19:00,ptr,17.40
2022-10-28T02:20:00,ptr,8.41
2022-10-28T02:22:00,ptr,17.40
2022-10-28T02:24:00,ptr,20.39
2022-10-28T02:26:00,ptr,17.40
2022-10-28T02:28:00,ptr,16.82
2022-10-28T02:30:00,ptr,17.37
2022-10-28T02:31:00,ptr,9.02
2022-10-28T02:33:00,ptr,16.79
2022-10-28T02:34:00,ptr,8.99
2022-10-28T02:36:00,ptr,17.40
2022-10-28T02:38:00,ptr,16.82
2022-10-28T02:40:00,ptr,17.40
2022-10-28T02:42:00,ptr,20.39
2022-10-28T02:44:00,ptr,17.40
2022-10-28T02:46:00,ptr,16.79
2022-10-28T02:47:00,ptr,8.99
2022-10-28T02:48:00,ptr,8.41
2022-10-28T02:50:00,ptr,14.41
2022-10-28T02:51:00,ptr,8.99
2022-10-28T02:52:00,ptr,8.41
2022-10-28T02:54:00,ptr,17.40
2022-10-28T02:55:00,ptr,8.38
2022-10-28T02:57:00,ptr,17.40
2022-10-28T02:58:00,ptr,8.41
2022-10-28T03:00:00,ptr,17.40
2022-10-28T03:02:00,ptr,17.40
2022-10-28T03:03:00,ptr,8.38
2022-10-28T03:05:00,ptr,17.40
2022-10-28T03:07:00,ptr,17.40
2022-10-28T03:09:00,ptr,14.41
2022-10-28T03:10:00,ptr,8.41
2022-10-28T03:12:00,ptr,17.37
2022-10-28T03:14:00,ptr,17.40
2022-10-28T03:16:00,ptr,17.40
2022-10-28T03:18:00,ptr,17.40
2022-10-28T03:20:00,ptr,16.82
2022-10-28T03:22:00,ptr,17.40
2022-10-28T03:23:00,ptr,8.99
2022-10-28T03:25:00,ptr,14.38
2022-10-28T03:27:00,ptr,16.82
2022-10-28T03:29:00,ptr,17.40
2022-10-28T03:31:00,ptr,17.40
2022-10-28T03:33:00,ptr,17.40
2022-10-28T03:34:00,ptr,8.38
2022-10-28T03:36:00,ptr,17.40
2022-10-28T03:38:00,ptr,14.41
2022-10-28T03:40:00,ptr,17.40
2022-10-28T03:42:00,ptr,17.40
2022-10-28T03:44:00,ptr,16.79
2022-10-28T03:45:00,ptr,8.99
2022-10-28T03:47:00,ptr,17.40
2022-10-28T03:49:00,ptr,16.82
2022-10-28T03:51:00,ptr,17.37
2022-10-28T03:53:00,ptr,17.40
2022-10-28T03:55:00,ptr,14.41
2022-10-28T03:56:00,ptr,8.41
2022-10-28T03:58:00,ptr,17.40
2022-10-28T04:00:00,ptr,17.37
2022-10-28T04:02:00,ptr,14.41
2022-10-28T04:04:00,ptr,17.40
2022-10-28T04:06:00,ptr,17.40
2022-10-28T04:08:00,ptr,16.79
2022-10-28T04:10:00,ptr,17.40
2022-10-28T04:12:00,ptr,17.40
2022-10-28T04:14:00,ptr,14.41
2022-10-28T04:16:00,ptr,17.40
2022-10-28T04:18:00,ptr,17.37
2022-10-28T04:20:00,ptr,14.41
2022-10-28T04:22:00,ptr,16.79
2022-10-28T04:24:00,ptr,17.40
2022-10-28T04:26:00,ptr,17.40
2022-10-28T04:28:00,ptr,17.40
2022-10-28T04:30:00,ptr,17.40
2022-10-28T04:32:00,ptr,16.82
2022-10-28T04:34:00,ptr,17.37
2022-10-28T04:36:00,ptr,17.40
2022-10-28T04:38:00,ptr,14.41
2022-10-28T04:40:00,ptr,17.40
2022-10-28T04:42:00,ptr,19.80
2022-10-28T04:43:00,ptr,8.99
2022-10-28T04:45:00,ptr,17.40
2022-10-28T04:46:00,ptr,8.38
2022-10-28T04:48:00,ptr,17.40
2022-10-28T04:50:00,ptr,17.40
2022-10-28T04:52:00,ptr,14.41
2022-10-28T04:54:00,ptr,16.79
2022-10-28T04:55:00,ptr,8.99
2022-10-28T04:57:00,ptr,17.40
2022-10-28T04:59:00,ptr,16.82
2022-10-28T05:01:00,ptr,17.40
2022-10-28T05:03:00,ptr,17.40
2022-10-28T05:04:00,ptr,8.38
2022-10-28T05:06:00,ptr,17.40
2022-10-28T05:08:00,ptr,17.40
2022-10-28T05:10:00,ptr,17.40
2022-10-28T05:12:00,ptr,17.40
2022-10-28T05:14:00,ptr,16.82
2022-10-28T05:16:00,ptr,17.37
2022-10-28T05:18:00,ptr,17.40
2022-10-28T05:19:00,ptr,8.41
2022-10-28T05:22:00,ptr,17.40
2022-10-28T05:23:00,ptr,17.40
2022-10-28T05:24:00,ptr,8.41
2022-10-28T05:26:00,ptr,17.40
2022-10-28T05:27:00,ptr,5.98
2022-10-28T05:29:00,ptr,17.40
2022-10-28T05:31:00,ptr,16.82
2022-10-28T05:33:00,ptr,17.40
2022-10-28T05:35:00,ptr,17.40
2022-10-28T05:37:00,ptr,17.37
2022-10-28T05:39:00,ptr,17.40
2022-10-28T05:41:00,ptr,16.82
2022-10-28T05:42:00,ptr,8.99
2022-10-28T05:44:00,ptr,17.40
2022-10-28T05:46:00,ptr,16.79
2022-10-28T05:47:00,ptr,9.02
2022-10-28T05:49:00,ptr,14.38
2022-10-28T05:50:00,ptr,8.41
2022-10-28T05:52:00,ptr,20.39
2022-10-28T05:54:00,ptr,17.40
2022-10-28T05:55:00,ptr,8.41
2022-10-28T05:57:00,ptr,17.40
2022-10-28T05:58:00,ptr,5.39
2022-10-28T06:00:00,ptr,17.40
2022-10-28T06:02:00,ptr,17.40
2022-10-28T06:04:00,ptr,20.39
2022-10-28T06:06:00,ptr,16.82
2022-10-28T06:07:00,ptr,11.98
2022-10-28T06:09:00,ptr,16.82
2022-10-28T06:11:00,ptr,20.39
2022-10-28T06:13:00,ptr,20.39
2022-10-28T06:15:00,ptr,19.80
2022-10-28T06:17:00,ptr,17.40
2022-10-28T06:19:00,ptr,20.39
2022-10-28T06:20:00,ptr,8.41
2022-10-28T06:22:00,ptr,17.40
2022-10-28T06:24:00,ptr,19.80
2022-10-28T06:25:00,ptr,8.99
2022-10-28T06:27:00,ptr,19.80
2022-10-28T06:29:00,ptr,20.39
2022-10-28T06:31:00,ptr,17.40
2022-10-28T06:33:00,ptr,17.40
2022-10-28T06:34:00,ptr,11.40
2022-10-28T06:36:00,ptr,17.40
2022-10-28T06:38:00,ptr,19.80
2022-10-28T06:39:00,ptr,8.99
2022-10-28T06:41:00,ptr,19.80
2022-10-28T06:43:00,ptr,23.41
2022-10-28T06:45:00,ptr,19.80
2022-10-28T06:47:00,ptr,17.37
2022-10-28T06:49:00,ptr,20.42
2022-10-28T06:51:00,ptr,19.80
2022-10-28T06:53:00,ptr,20.39
2022-10-28T06:54:00,ptr,8.41
2022-10-28T06:56:00,ptr,23.38
2022-10-28T06:58:00,ptr,19.80
2022-10-28T07:00:00,ptr,20.42
2022-10-28T07:02:00,ptr,19.78
2022-10-28T07:04:00,ptr,20.42
2022-10-28T07:05:00,ptr,8.38
2022-10-28T07:07:00,ptr,20.42
2022-10-28T07:09:00,ptr,20.39
2022-10-28T07:11:00,ptr,19.80
2022-10-28T07:13:00,ptr,17.40
2022-10-28T07:15:00,ptr,20.39
2022-10-28T07:17:00,ptr,19.80
2022-10-28T07:19:00,ptr,20.39
2022-10-28T07:21:00,ptr,19.80
2022-10-28T07:23:00,ptr,20.39
2022-10-28T07:24:00,ptr,11.43
2022-10-28T07:26:00,ptr,20.39
2022-10-28T07:28:00,ptr,22.79
2022-10-28T07:29:00,ptr,8.99
2022-10-28T07:31:00,ptr,19.80
2022-10-28T07:33:00,ptr,17.40
2022-10-28T07:35:00,ptr,20.39
2022-10-28T07:37:00,ptr,19.80
2022-10-28T07:38:00,ptr,8.99
2022-10-28T07:40:00,ptr,16.82
2022-10-28T07:42:00,ptr,26.40
2022-10-28T07:44:00,ptr,28.80
2022-10-28T07:46:00,ptr,31.20
2022-10-28T07:48:00,ptr,26.40
2022-10-28T07:49:00,ptr,14.41
2022-10-28T07:51:00,ptr,25.78
2022-10-28T07:53:00,ptr,25.81
2022-10-28T07:55:00,ptr,25.81
2022-10-28T07:57:00,ptr,25.78
2022-10-28T07:59:00,ptr,23.41
2022-10-28T08:01:00,ptr,25.81
2022-10-28T08:02:00,ptr,11.40
2022-10-28T08:03:00,ptr,14.38
2022-10-28T08:05:00,ptr,23.41
2022-10-28T08:07:00,ptr,25.81
2022-10-28T08:09:00,ptr,25.78
2022-10-28T08:11:00,ptr,25.81
2022-10-28T08:13:00,ptr,25.81
2022-10-28T08:15:00,ptr,26.40
2022-10-28T08:16:00,ptr,11.40
2022-10-28T08:18:00,ptr,22.79
2022-10-28T08:20:00,ptr,25.81
2022-10-28T08:22:00,ptr,26.40
2022-10-28T08:24:00,ptr,22.79
2022-10-28T08:25:00,ptr,11.40
2022-10-28T08:27:00,ptr,25.81
2022-10-28T08:28:00,ptr,14.38
2022-10-28T08:30:00,ptr,26.40
2022-10-28T08:32:00,ptr,25.81
2022-10-28T08:34:00,ptr,22.79
2022-10-28T08:36:00,ptr,25.81
2022-10-28T08:38:00,ptr,26.40
2022-10-28T08:40:00,ptr,22.79
2022-10-28T08:41:00,ptr,14.41
2022-10-28T08:43:00,ptr,25.78
2022-10-28T08:45:00,ptr,25.81
2022-10-28T08:47:00,ptr,26.40
2022-10-28T08:49:00,ptr,25.81
2022-10-28T08:51:00,ptr,25.78
2022-10-28T08:53:00,ptr,22.82
2022-10-28T08:55:00,ptr,26.40
2022-10-28T08:57:00,ptr,22.79
2022-10-28T08:59:00,ptr,28.80
2022-10-28T09:00:00,ptr,11.40
2022-10-28T09:01:00,ptr,14.41
2022-10-28T09:03:00,ptr,28.80
2022-10-28T09:04:00,ptr,11.40
2022-10-28T09:06:00,ptr,26.40
2022-10-28T09:07:00,ptr,14.41
2022-10-28T09:09:00,ptr,22.79
2022-10-28T09:11:00,ptr,25.78
2022-10-28T09:13:00,ptr,25.81
2022-10-28T09:15:00,ptr,26.40
2022-10-28T09:17:00,ptr,22.79
2022-10-28T09:18:00,ptr,14.41
2022-10-28T09:20:00,ptr,22.79
2022-10-28T09:22:00,ptr,26.40
2022-10-28T09:24:00,ptr,25.81
2022-10-28T09:26:00,ptr,22.79
2022-10-28T09:28:00,ptr,23.41
2022-10-28T09:30:00,ptr,25.81
2022-10-28T09:31:00,ptr,11.40
2022-10-28T09:33:00,ptr,22.79
2022-10-28T09:35:00,ptr,23.41
2022-10-28T09:37:00,ptr,19.78
2022-10-28T09:39:00,ptr,23.41
2022-10-28T09:41:00,ptr,19.80
2022-10-28T09:42:00,ptr,8.99
2022-10-28T09:44:00,ptr,19.80
2022-10-28T09:45:00,ptr,8.99
2022-10-28T09:47:00,ptr,19.80
2022-10-28T09:49:00,ptr,23.41
2022-10-28T09:51:00,ptr,19.80
2022-10-28T09:52:00,ptr,11.98
2022-10-28T09:54:00,ptr,19.80
2022-10-28T09:56:00,ptr,23.41
2022-10-28T09:57:00,ptr,11.40
2022-10-28T09:59:00,ptr,17.40
2022-10-28T10:01:00,ptr,25.81
2022-10-28T10:02:00,ptr,14.38
2022-10-28T10:03:00,ptr,14.41
2022-10-28T10:05:00,ptr,28.80
2022-10-28T10:07:00,ptr,28.80
2022-10-28T10:09:00,ptr,28.80
2022-10-28T10:10:00,ptr,14.38
2022-10-28T10:12:00,ptr,28.80
2022-10-28T10:14:00,ptr,28.80
2022-10-28T10:16:00,ptr,28.80
2022-10-28T10:18:00,ptr,28.80
2022-10-28T10:20:00,ptr,28.80
2022-10-28T10:22:00,ptr,28.80
2022-10-28T10:24:00,ptr,28.80
2022-10-28T10:26:00,ptr,25.81
2022-10-28T10:28:00,ptr,28.80
2022-10-28T10:29:00,ptr,14.41
2022-10-28T10:31:00,ptr,31.79
2022-10-28T10:34:00,ptr,25.81
2022-10-28T10:35:00,ptr,28.80
2022-10-28T10:37:00,ptr,28.80
2022-10-28T10:38:00,ptr,14.38
2022-10-28T10:40:00,ptr,25.81
2022-10-28T10:42:00,ptr,28.80
2022-10-28T10:44:00,ptr,28.80
2022-10-28T10:45:00,ptr,14.41
2022-10-28T10:47:00,ptr,28.80
2022-10-28T10:48:00,ptr,14.38
2022-10-28T10:50:00,ptr,28.80
2022-10-28T10:51:00,ptr,14.41
2022-10-28T10:53:00,ptr,28.80
2022-10-28T10:55:00,ptr,28.80
2022-10-28T10:57:00,ptr,25.78
2022-10-28T10:58:00,ptr,12.01
2022-10-28T11:00:00,ptr,19.80
2022-10-28T11:02:00,ptr,20.39
2022-10-28T11:03:00,ptr,11.40
2022-10-28T11:05:00,ptr,20.42
2022-10-28T11:06:00,ptr,11.40
2022-10-28T11:08:00,ptr,19.80
2022-10-28T11:10:00,ptr,20.39
2022-10-28T11:12:00,ptr,20.39
2022-10-28T11:14:00,ptr,19.80
2022-10-28T11:15:00,ptr,11.40
2022-10-28T11:17:00,ptr,17.40
2022-10-28T11:18:00,ptr,11.40
2022-10-28T11:20:00,ptr,20.42
2022-10-28T11:22:00,ptr,20.39
2022-10-28T11:23:00,ptr,11.40
2022-10-28T11:25:00,ptr,19.80
2022-10-28T11:26:00,ptr,11.98
2022-10-28T11:28:00,ptr,19.80
2022-10-28T11:30:00,ptr,23.41
2022-10-28T11:32:00,ptr,22.79
2022-10-28T11:34:00,ptr,22.79
2022-10-28T11:36:00,ptr,23.41
2022-10-28T11:38:00,ptr,19.80
2022-10-28T11:39:00,ptr,12.01
2022-10-28T11:41:00,ptr,19.78
2022-10-28T11:43:00,ptr,20.42
2022-10-28T11:45:00,ptr,19.80
2022-10-28T11:47:00,ptr,23.38
2022-10-28T11:48:00,ptr,8.41
2022-10-28T11:50:00,ptr,20.39
2022-10-28T11:52:00,ptr,19.80
2022-10-28T11:53:00,ptr,8.99
2022-10-28T11:55:00,ptr,19.80
2022-10-28T11:57:00,ptr,23.41
2022-10-28T11:58:00,ptr,8.41
2022-10-28T12:00:00,ptr,20.39
2022-10-28T12:02:00,ptr,19.80
2022-10-28T12:04:00,ptr,20.39
2022-10-28T12:06:00,ptr,22.79
2022-10-28T12:08:00,ptr,20.42
2022-10-28T12:10:00,ptr,20.39
2022-10-28T12:12:00,ptr,19.80
2022-10-28T12:14:00,ptr,20.39
2022-10-28T12:16:00,ptr,19.80
2022-10-28T12:18:00,ptr,20.39
2022-10-28T12:20:00,ptr,20.42
2022-10-28T12:21:00,ptr,11.40
2022-10-28T12:23:00,ptr,19.80
2022-10-28T12:25:00,ptr,20.39
2022-10-28T12:27:00,ptr,20.39
2022-10-28T12:29:00,ptr,19.80
2022-10-28T12:30:00,ptr,11.40
2022-10-28T12:32:00,ptr,20.42
2022-10-28T12:34:00,ptr,20.39
2022-10-28T12:35:00,ptr,11.40
2022-10-28T12:37:00,ptr,19.80
2022-10-28T12:39:00,ptr,20.39
2022-10-28T12:41:00,ptr,20.42
2022-10-28T12:43:00,ptr,19.78
2022-10-28T12:45:00,ptr,20.42
2022-10-28T12:47:00,ptr,19.80
2022-10-28T12:49:00,ptr,20.39
2022-10-28T12:50:00,ptr,11.40
2022-10-28T12:52:00,ptr,20.39
2022-10-28T12:54:00,ptr,19.80
2022-10-28T12:56:00,ptr,20.39
2022-10-28T12:57:00,ptr,8.41
2022-10-28T12:59:00,ptr,23.41
2022-10-28T13:01:00,ptr,17.40
2022-10-28T13:02:00,ptr,11.40
2022-10-28T13:04:00,ptr,22.79
2022-10-28T13:06:00,ptr,28.80
2022-10-28T13:08:00,ptr,31.82
2022-10-28T13:10:00,ptr,28.80
2022-10-28T13:12:00,ptr,28.80
2022-10-28T13:14:00,ptr,28.80
2022-10-28T13:15:00,ptr,14.38
2022-10-28T13:17:00,ptr,28.80
2022-10-28T13:19:00,ptr,28.80
2022-10-28T13:21:00,ptr,28.80
2022-10-28T13:23:00,ptr,28.80
2022-10-28T13:24:00,ptr,14.41
2022-10-28T13:26:00,ptr,28.80
2022-10-28T13:28:00,ptr,28.80
2022-10-28T13:30:00,ptr,28.80
2022-10-28T13:32:00,ptr,31.82
2022-10-28T13:34:00,ptr,28.80
2022-10-28T13:35:00,ptr,14.38
2022-10-28T13:37:00,ptr,28.80
2022-10-28T13:39:00,ptr,31.82
2022-10-28T13:40:00,ptr,14.38
2022-10-28T13:42:00,ptr,28.80
2022-10-28T13:44:00,ptr,31.20
2022-10-28T13:46:00,ptr,28.80
2022-10-28T13:47:00,ptr,14.41
2022-10-28T13:49:00,ptr,28.80
2022-10-28T13:51:00,ptr,28.80
2022-10-28T13:53:00,ptr,28.80
2022-10-28T13:55:00,ptr,23.38
2022-10-28T13:57:00,ptr,25.81
2022-10-28T13:58:00,ptr,14.41
2022-10-28T14:00:00,ptr,31.79
2022-10-28T14:02:00,ptr,19.80
2022-10-28T14:04:00,ptr,23.41
2022-10-28T14:05:00,ptr,11.40
2022-10-28T14:07:00,ptr,20.39
2022-10-28T14:09:00,ptr,19.80
2022-10-28T14:10:00,ptr,11.40
2022-10-28T14:11:00,ptr,8.99
2022-10-28T14:13:00,ptr,19.80
2022-10-28T14:15:00,ptr,23.41
2022-10-28T14:16:00,ptr,11.40
2022-10-28T14:18:00,ptr,20.39
2022-10-28T14:20:00,ptr,22.79
2022-10-28T14:21:00,ptr,8.41
2022-10-28T14:23:00,ptr,20.42
2022-10-28T14:25:00,ptr,22.79
2022-10-28T14:26:00,ptr,11.98
2022-10-28T14:28:00,ptr,19.80
2022-10-28T14:30:00,ptr,20.42
2022-10-28T14:31:00,ptr,11.40
2022-10-28T14:33:00,ptr,22.79
2022-10-28T14:35:00,ptr,23.41
2022-10-28T14:37:00,ptr,19.78
2022-10-28T14:39:00,ptr,23.41
2022-10-28T14:41:00,ptr,19.80
2022-10-28T14:42:00,ptr,8.99
2022-10-28T14:44:00,ptr,22.79
2022-10-28T14:46:00,ptr,20.42
2022-10-28T14:47:00,ptr,11.40
2022-10-28T14:48:00,ptr,11.40
2022-10-28T14:50:00,ptr,20.39
2022-10-28T14:51:00,ptr,11.40
2022-10-28T14:53:00,ptr,20.42
2022-10-28T14:55:00,ptr,19.80
2022-10-28T14:56:00,ptr,11.40
2022-10-28T14:58:00,ptr,20.39
2022-10-28T15:00:00,ptr,20.39
2022-10-28T15:02:00,ptr,19.80
2022-10-28T15:04:00,ptr,20.42
2022-10-28T15:06:00,ptr,22.79
2022-10-28T15:08:00,ptr,23.38
2022-10-28T15:09:00,ptr,11.43
2022-10-28T15:11:00,ptr,19.78
2022-10-28T15:13:00,ptr,20.42
2022-10-28T15:15:00,ptr,20.39
2022-10-28T15:17:00,ptr,22.79
2022-10-28T15:19:00,ptr,20.42
2022-10-28T15:21:00,ptr,19.78
2022-10-28T15:23:00,ptr,20.42
2022-10-28T15:25:00,ptr,22.79
2022-10-28T15:27:00,ptr,20.39
2022-10-28T15:28:00,ptr,11.40
2022-10-28T15:30:00,ptr,20.42
2022-10-28T15:31:00,ptr,11.40
2022-10-28T15:33:00,ptr,19.80
2022-10-28T15:35:00,ptr,20.39
2022-10-28T15:37:00,ptr,20.39
2022-10-28T15:39:00,ptr,22.82
2022-10-28T15:41:00,ptr,20.39
2022-10-28T15:43:00,ptr,22.79
2022-10-28T15:45:00,ptr,20.42
2022-10-28T15:47:00,ptr,22.79
2022-10-28T15:49:00,ptr,20.39
2022-10-28T15:51:00,ptr,19.80
2022-10-28T15:53:00,ptr,23.41
2022-10-28T15:55:00,ptr,19.78
2022-10-28T15:56:00,ptr,9.02
2022-10-28T15:57:00,ptr,11.40
2022-10-28T15:58:00,ptr,11.40
2022-10-28T16:00:00,ptr,20.39
2022-10-28T16:01:00,ptr,11.40
2022-10-28T16:03:00,ptr,19.80
2022-10-28T16:05:00,ptr,23.41
2022-10-28T16:06:00,ptr,8.41
2022-10-28T16:08:00,ptr,20.39
2022-10-28T16:09:00,ptr,11.40
2022-10-28T16:11:00,ptr,20.39
2022-10-28T16:12:00,ptr,11.43
2022-10-28T16:14:00,ptr,19.78
2022-10-28T16:16:00,ptr,23.41
2022-10-28T16:17:00,ptr,11.40
2022-10-28T16:19:00,ptr,20.42
2022-10-28T16:21:00,ptr,22.79
2022-10-28T16:22:00,ptr,8.38
2022-10-28T16:24:00,ptr,20.42
2022-10-28T16:26:00,ptr,22.79
2022-10-28T16:28:00,ptr,20.39
2022-10-28T16:30:00,ptr,20.42
2022-10-28T16:32:00,ptr,19.80
2022-10-28T16:34:00,ptr,28.80
2022-10-28T16:35:00,ptr,17.37
2022-10-28T16:37:00,ptr,28.83
2022-10-28T16:39:00,ptr,28.80
2022-10-28T16:41:00,ptr,31.79
2022-10-28T16:43:00,ptr,31.79
2022-10-28T16:45:00,ptr,28.80
2022-10-28T16:46:00,ptr,14.41
2022-10-28T16:48:00,ptr,31.20
2022-10-28T16:50:00,ptr,28.80
2022-10-28T16:52:00,ptr,28.80
2022-10-28T16:54:00,ptr,28.80
2022-10-28T16:56:00,ptr,28.80
2022-10-28T16:58:00,ptr,28.80
2022-10-28T17:00:00,ptr,26.40
2022-10-28T17:02:00,ptr,28.80
2022-10-28T17:04:00,ptr,28.80
2022-10-28T17:06:00,ptr,25.81
2022-10-28T17:07:00,ptr,14.41
2022-10-28T17:09:00,ptr,28.80
2022-10-28T17:10:00,ptr,11.40
2022-10-28T17:12:00,ptr,25.78
2022-10-28T17:14:00,ptr,28.80
2022-10-28T17:16:00,ptr,25.81
2022-10-28T17:17:00,ptr,12.01
2022-10-28T17:19:00,ptr,25.78
2022-10-28T17:20:00,ptr,14.41
2022-10-28T17:22:00,ptr,22.79
2022-10-28T17:24:00,ptr,25.81
2022-10-28T17:26:00,ptr,28.80
2022-10-28T17:28:00,ptr,28.80
2022-10-28T17:30:00,ptr,26.40
2022-10-28T17:32:00,ptr,19.80
2022-10-28T17:33:00,ptr,8.99
2022-10-28T17:35:00,ptr,19.80
2022-10-28T17:36:00,ptr,11.40
2022-10-28T17:37:00,ptr,8.99
2022-10-28T17:39:00,ptr,19.80
2022-10-28T17:41:00,ptr,23.41
2022-10-28T17:43:00,ptr,19.78
2022-10-28T17:45:00,ptr,26.43
2022-10-28T17:47:00,ptr,22.79
2022-10-28T17:49:00,ptr,20.39
2022-10-28T17:51:00,ptr,19.80
2022-10-28T17:53:00,ptr,23.41
2022-10-28T17:55:00,ptr,19.80
2022-10-28T17:56:00,ptr,11.40
2022-10-28T17:58:00,ptr,20.39
2022-10-28T17:59:00,ptr,11.40
2022-10-28T18:01:00,ptr,17.40
2022-10-28T18:03:00,ptr,22.79
2022-10-28T18:05:00,ptr,26.40
2022-10-28T18:07:00,ptr,25.81
2022-10-28T18:09:00,ptr,22.79
2022-10-28T18:10:00,ptr,11.40
2022-10-28T18:12:00,ptr,23.41
2022-10-28T18:14:00,ptr,19.80
2022-10-28T18:16:00,ptr,23.41
2022-10-28T18:18:00,ptr,22.79
2022-10-28T18:20:00,ptr,20.39
2022-10-28T18:22:00,ptr,22.79
2022-10-28T18:24:00,ptr,20.42
2022-10-28T18:25:00,ptr,11.40
2022-10-28T18:27:00,ptr,20.39
2022-10-28T18:29:00,ptr,22.79
2022-10-28T18:31:00,ptr,22.82
2022-10-28T18:33:00,ptr,20.39
2022-10-28T18:35:00,ptr,20.39
2022-10-28T18:36:00,ptr,11.40
2022-10-28T18:38:00,ptr,22.82
2022-10-28T18:40:00,ptr,20.39
2022-10-28T18:43:00,ptr,31.79
2022-10-28T18:45:00,ptr,22.82
2022-10-28T18:47:00,ptr,20.39
2022-10-28T18:48:00,ptr,11.40
2022-10-28T18:50:00,ptr,19.80
2022-10-28T18:51:00,ptr,12.01
2022-10-28T18:53:00,ptr,22.79
2022-10-28T18:55:00,ptr,22.79
2022-10-28T18:56:00,ptr,12.01
2022-10-28T18:58:00,ptr,19.78
2022-10-28T19:00:00,ptr,25.81
2022-10-28T19:02:00,ptr,23.41
2022-10-28T19:04:00,ptr,19.80
2022-10-28T19:05:00,ptr,11.98
2022-10-28T19:07:00,ptr,19.80
2022-10-28T19:09:00,ptr,23.41
2022-10-28T19:11:00,ptr,19.80
2022-10-28T19:13:00,ptr,23.38
2022-10-28T19:15:00,ptr,22.82
2022-10-28T19:17:00,ptr,22.79
2022-10-28T19:19:00,ptr,23.41
2022-10-28T19:20:00,ptr,11.40
2022-10-28T19:22:00,ptr,28.80
2022-10-28T19:23:00,ptr,14.38
2022-10-28T19:24:00,ptr,17.40
2022-10-28T19:26:00,ptr,28.80
2022-10-28T19:27:00,ptr,14.41
2022-10-28T19:29:00,ptr,25.78
2022-10-28T19:31:00,ptr,31.82
2022-10-28T19:33:00,ptr,28.80
2022-10-28T19:35:00,ptr,28.80
