#datetime,building,power
2022-10-28T00:00:00,nat,280.83
2022-10-28T00:01:00,nat,161.98
2022-10-28T00:03:00,nat,328.51
2022-10-28T00:05:00,nat,352.25
2022-10-28T00:06:00,nat,182.38
2022-10-28T00:08:00,nat,474.48
2022-10-28T00:09:00,nat,118.51
2022-10-28T00:10:00,nat,324.66
2022-10-28T00:12:00,nat,567.74
2022-10-28T00:13:00,nat,316.25
2022-10-28T00:15:00,nat,531.20
2022-10-28T00:17:00,nat,559.20
2022-10-28T00:19:00,nat,298.73
2022-10-28T00:20:00,nat,285.75
2022-10-28T00:21:00,nat,24.56
2022-10-28T00:23:00,nat,315.65
2022-10-28T00:24:00,nat,195.18
2022-10-28T00:26:00,nat,326.40
2022-10-28T00:28:00,nat,353.15
2022-10-28T00:29:00,nat,140.59
2022-10-28T00:31:00,nat,277.60
2022-10-28T00:33:00,nat,518.16
2022-10-28T00:35:00,nat,332.73
2022-10-28T00:37:00,nat,326.49
2022-10-28T00:39:00,nat,293.24
2022-10-28T00:41:00,nat,329.72
2022-10-28T00:42:00,nat,113.39
2022-10-28T00:44:00,nat,288.81
2022-10-28T00:46:00,nat,291.12
2022-10-28T00:48:00,nat,346.96
2022-10-28T00:50:00,nat,276.63
2022-10-28T00:51:00,nat,136.98
2022-10-28T00:53:00,nat,283.67
2022-10-28T00:55:00,nat,279.00
2022-10-28T00:57:00,nat,377.60
2022-10-28T00:59:00,nat,291.90
2022-10-28T01:00:00,nat,195.34
2022-10-28T01:02:00,nat,270.28
2022-10-28T01:03:00,nat,177.14
2022-10-28T01:04:00,nat,117.14
2022-10-28T01:06:00,nat,225.86
2022-10-28T01:08:00,nat,323.70
2022-10-28T01:10:00,nat,700.33
2022-10-28T01:13:00,nat,322.67
2022-10-28T01:15:00,nat,299.97
2022-10-28T01:17:00,nat,346.65
2022-10-28T01:19:00,nat,371.88
2022-10-28T01:21:00,nat,269.85
2022-10-28T01:22:00,nat,172.86
2022-10-28T01:23:00,nat,90.20
2022-10-28T01:25:00,nat,308.77
2022-10-28T01:27:00,nat,324.31
2022-10-28T01:29:00,nat,269.63
2022-10-28T01:30:00,nat,113.07
2022-10-28T01:32:00,nat,365.55
2022-10-28T01:33:00,nat,137.03
2022-10-28T01:35:00,nat,338.46
2022-10-28T01:37:00,nat,256.38
2022-10-28T01:39:00,nat,335.74
2022-10-28T01:40:00,nat,171.42
2022-10-28T01:42:00,nat,279.95
2022-10-28T01:44:00,nat,352.61
2022-10-28T01:46:00,nat,330.53
2022-10-28T01:47:00,nat,160.05
2022-10-28T01:48:00,nat,139.30
2022-10-28T01:50:00,nat,342.92
2022-10-28T01:52:00,nat,350.54
2022-10-28T01:54:00,nat,279.52
2022-10-28T01:56:00,nat,564.62
2022-10-28T01:58:00,nat,399.05
2022-10-28T01:59:00,nat,122.95
2022-10-28T02:01:00,nat,350.77
2022-10-28T02:02:00,nat,98.82
2022-10-28T02:04:00,nat,274.05
2022-10-28T02:05:00,nat,191.38
2022-10-28T02:07:00,nat,291.66
2022-10-28T02:09:00,nat,361.21
2022-10-28T02:11:00,nat,340.06
2022-10-28T02:13:00,nat,287.32
2022-10-28T02:14:00,nat,155.37
2022-10-28T02:16:00,nat,291.61
2022-10-28T02:18:00,nat,348.03
2022-10-28T02:20:00,nat,360.31
2022-10-28T02:22:00,nat,543.85
2022-10-28T02:25:00,nat,348.02
2022-10-28T02:26:00,nat,98.71
2022-10-28T02:28:00,nat,307.49
2022-10-28T02:30:00,nat,264.69
2022-10-28T02:32:00,nat,319.80
2022-10-28T02:34:00,nat,537.08
2022-10-28T02:37:00,nat,365.05
2022-10-28T02:38:00,nat,148.48
2022-10-28T02:40:00,nat,335.27
2022-10-28T02:41:00,nat,167.22
2022-10-28T02:43:00,nat,309.59
2022-10-28T02:45:00,nat,343.18
2022-10-28T02:47:00,nat,297.68
2022-10-28T02:49:00,nat,295.81
2022-10-28T02:51:00,nat,292.43
2022-10-28T02:52:00,nat,99.97
2022-10-28T02:53:00,nat,135.60
2022-10-28T02:55:00,nat,316.25
2022-10-28T02:56:00,nat,57.77
2022-10-28T02:57:00,nat,105.82
2022-10-28T02:59:00,nat,270.22
2022-10-28T03:00:00,nat,47.03
2022-10-28T03:01:00,nat,107.03
2022-10-28T03:03:00,nat,305.86
2022-10-28T03:04:00,nat,70.41
2022-10-28T03:05:00,nat,96.82
2022-10-28T03:07:00,nat,326.04
2022-10-28T03:09:00,nat,293.23
2022-10-28T03:10:00,nat,65.42
2022-10-28T03:12:00,nat,286.26
2022-10-28T03:14:00,nat,352.12
2022-10-28T03:15:00,nat,144.35
2022-10-28T03:16:00,nat,200.80
2022-10-28T03:18:00,nat,255.08
2022-10-28T03:20:00,nat,382.77
2022-10-28T03:22:00,nat,237.36
2022-10-28T03:23:00,nat,190.60
2022-10-28T03:24:00,nat,127.92
2022-10-28T03:26:00,nat,288.63
2022-10-28T03:28:00,nat,625.32
2022-10-28T03:30:00,nat,536.22
2022-10-28T03:32:00,nat,381.33
2022-10-28T03:34:00,nat,270.78
2022-10-28T03:36:00,nat,513.30
2022-10-28T03:38:00,nat,447.45
2022-10-28T03:40:00,nat,262.09
2022-10-28T03:41:00,nat,98.78
2022-10-28T03:43:00,nat,360.72
2022-10-28T03:45:00,nat,238.26
2022-10-28T03:46:00,nat,104.93
2022-10-28T03:48:00,nat,250.48
2022-10-28T03:50:00,nat,369.59
2022-10-28T03:52:00,nat,276.18
2022-10-28T03:53:00,nat,98.03
2022-10-28T03:55:00,nat,372.05
2022-10-28T03:57:00,nat,444.79
2022-10-28T03:58:00,nat,24.79
2022-10-28T04:00:00,nat,280.15
2022-10-28T04:01:00,nat,99.92
2022-10-28T04:03:00,nat,358.76
2022-10-28T04:05:00,nat,291.51
2022-10-28T04:06:00,nat,123.70
2022-10-28T04:07:00,nat,136.68
2022-10-28T04:09:00,nat,274.44
2022-10-28T04:10:00,nat,162.52
2022-10-28T04:11:00,nat,95.72
2022-10-28T04:13:00,nat,281.76
2022-10-28T04:15:00,nat,318.80
2022-10-28T04:17:00,nat,337.46
2022-10-28T04:19:00,nat,618.03
2022-10-28T04:22:00,nat,278.87
2022-10-28T04:24:00,nat,257.65
2022-10-28T04:26:00,nat,331.41
2022-10-28T04:28:00,nat,436.16
2022-10-28T04:30:00,nat,221.66
2022-10-28T04:31:00,nat,253.69
2022-10-28T04:34:00,nat,730.31
2022-10-28T04:37:00,nat,290.89
2022-10-28T04:38:00,nat,94.28
2022-10-28T04:40:00,nat,268.45
2022-10-28T04:42:00,nat,315.88
2022-10-28T04:44:00,nat,214.54
2022-10-28T04:46:00,nat,267.00
2022-10-28T04:47:00,nat,135.28
2022-10-28T04:49:00,nat,259.08
2022-10-28T04:51:00,nat,238.95
2022-10-28T04:52:00,nat,142.85
2022-10-28T04:54:00,nat,320.71
2022-10-28T04:56:00,nat,250.68
2022-10-28T04:58:00,nat,375.75
2022-10-28T05:00:00,nat,331.47
2022-10-28T05:02:00,nat,255.62
2022-10-28T05:04:00,nat,601.40
2022-10-28T05:06:00,nat,287.71
2022-10-28T05:07:00,nat,144.27
2022-10-28T05:09:00,nat,265.60
2022-10-28T05:11:00,nat,338.04
2022-10-28T05:12:00,nat,74.83
2022-10-28T05:14:00,nat,367.11
2022-10-28T05:15:00,nat,126.48
2022-10-28T05:16:00,nat,190.39
2022-10-28T05:17:00,nat,126.79
2022-10-28T05:19:00,nat,370.89
2022-10-28T05:20:00,nat,166.57
2022-10-28T05:21:00,nat,434.15
2022-10-28T05:22:00,nat,273.59
2022-10-28T05:24:00,nat,253.17
2022-10-28T05:25:00,nat,103.64
2022-10-28T05:27:00,nat,323.97
2022-10-28T05:28:00,nat,167.88
2022-10-28T05:30:00,nat,428.86
2022-10-28T05:31:00,nat,380.02
2022-10-28T05:33:00,nat,842.16
2022-10-28T05:35:00,nat,568.83
2022-10-28T05:37:00,nat,298.74
2022-10-28T05:38:00,nat,159.45
2022-10-28T05:40:00,nat,303.47
2022-10-28T05:41:00,nat,148.32
2022-10-28T05:43:00,nat,269.81
2022-10-28T05:45:00,nat,388.56
2022-10-28T05:47:00,nat,268.77
2022-10-28T05:49:00,nat,408.52
2022-10-28T05:51:00,nat,319.43
2022-10-28T05:53:00,nat,311.92
2022-10-28T05:54:00,nat,144.74
2022-10-28T05:56:00,nat,357.40
2022-10-28T05:57:00,nat,149.84
2022-10-28T05:59:00,nat,312.32
2022-10-28T06:00:00,nat,168.41
2022-10-28T06:02:00,nat,320.71
2022-10-28T06:04:00,nat,260.69
2022-10-28T06:05:00,nat,116.94
2022-10-28T06:07:00,nat,352.49
2022-10-28T06:08:00,nat,195.37
2022-10-28T06:09:00,nat,73.41
2022-10-28T06:11:00,nat,404.20
2022-10-28T06:12:00,nat,158.39
2022-10-28T06:14:00,nat,407.40
2022-10-28T06:16:00,nat,354.88
2022-10-28T06:18:00,nat,253.80
2022-10-28T06:20:00,nat,322.55
2022-10-28T06:21:00,nat,58.64
2022-10-28T06:23:00,nat,325.68
2022-10-28T06:24:00,nat,141.34
2022-10-28T06:26:00,nat,518.29
2022-10-28T06:29:00,nat,214.10
2022-10-28T06:31:00,nat,568.50
2022-10-28T06:34:00,nat,180.09
2022-10-28T06:38:00,nat,358.84
2022-10-28T06:42:00,nat,386.48
2022-10-28T06:43:00,nat,184.24
2022-10-28T06:46:00,nat,152.71
2022-10-28T06:48:00,nat,298.98
2022-10-28T06:51:00,nat,121.23
2022-10-28T06:53:00,nat,366.82
2022-10-28T06:59:00,nat,380.44
2022-10-28T07:02:00,nat,190.51
2022-10-28T07:07:00,nat,205.10
2022-10-28T07:18:00,nat,197.80
2022-10-28T07:23:00,nat,307.47
2022-10-28T07:26:00,nat,30.24
2022-10-28T07:27:00,nat,204.57
2022-10-28T07:30:00,nat,213.95
2022-10-28T07:35:00,nat,195.61
2022-10-28T07:40:00,nat,179.21
2022-10-28T07:45:00,nat,156.65
2022-10-28T07:52:00,nat,200.98
2022-10-28T07:59:00,nat,285.66
2022-10-28T08:10:00,nat,173.10
2022-10-28T08:13:00,nat,243.19
2022-10-28T08:16:00,nat,216.13
2022-10-28T08:19:00,nat,222.34
2022-10-28T08:28:00,nat,171.66
2022-10-28T08:33:00,nat,118.37
2022-10-28T08:34:00,nat,173.98
2022-10-28T08:41:00,nat,501.05
2022-10-28T08:45:00,nat,494.64
2022-10-28T08:54:00,nat,215.26
2022-10-28T09:03:00,nat,194.48
2022-10-28T09:08:00,nat,171.65
2022-10-28T09:19:00,nat,232.49
2022-10-28T09:30:00,nat,254.86
2022-10-28T09:35:00,nat,209.52
2022-10-28T09:40:00,nat,243.08
2022-10-28T09:45:00,nat,171.25
2022-10-28T09:50:00,nat,493.33
2022-10-28T09:56:00,nat,292.16
2022-10-28T10:07:00,nat,379.51
2022-10-28T10:14:00,nat,188.68
2022-10-28T10:15:00,nat,500.63
2022-10-28T10:22:00,nat,489.61
2022-10-28T10:28:00,nat,284.88
2022-10-28T10:31:00,nat,198.30
2022-10-28T10:36:00,nat,493.38
2022-10-28T10:38:00,nat,615.85
2022-10-28T10:40:00,nat,453.80
2022-10-28T10:41:00,nat,225.16
2022-10-28T10:43:00,nat,483.68
2022-10-28T10:45:00,nat,592.60
2022-10-28T10:47:00,nat,654.78
2022-10-28T10:48:00,nat,212.47
2022-10-28T10:50:00,nat,567.03
2022-10-28T10:51:00,nat,253.82
2022-10-28T10:53:00,nat,512.15
2022-10-28T10:55:00,nat,540.19
2022-10-28T10:57:00,nat,537.66
2022-10-28T10:59:00,nat,447.97
2022-10-28T11:00:00,nat,207.73
2022-10-28T11:02:00,nat,509.73
2022-10-28T11:03:00,nat,266.55
2022-10-28T11:05:00,nat,496.00
2022-10-28T11:07:00,nat,524.04
2022-10-28T11:08:00,nat,225.47
2022-10-28T11:09:00,nat,393.75
2022-10-28T11:11:00,nat,674.93
2022-10-28T11:13:00,nat,506.58
2022-10-28T11:15:00,nat,504.42
2022-10-28T11:16:00,nat,264.65
2022-10-28T11:17:00,nat,259.54
2022-10-28T11:19:00,nat,520.38
2022-10-28T11:21:00,nat,507.23
2022-10-28T11:22:00,nat,255.51
2022-10-28T11:24:00,nat,532.61
2022-10-28T11:26:00,nat,511.25
2022-10-28T11:27:00,nat,349.24
2022-10-28T11:29:00,nat,904.86
2022-10-28T11:30:00,nat,88.17
2022-10-28T11:31:00,nat,342.13
2022-10-28T11:33:00,nat,644.03
2022-10-28T11:46:00,nat,212.10
2022-10-28T11:53:00,nat,203.73
2022-10-28T11:54:00,nat,191.08
2022-10-28T12:03:00,nat,284.93
2022-10-28T12:04:00,nat,339.52
2022-10-28T12:09:00,nat,220.28
2022-10-28T12:12:00,nat,208.52
2022-10-28T12:15:00,nat,173.80
2022-10-28T12:16:00,nat,303.31
2022-10-28T12:17:00,nat,220.60
2022-10-28T12:24:00,nat,223.27
2022-10-28T12:25:00,nat,198.89
2022-10-28T12:40:00,nat,270.54
2022-10-28T12:41:00,nat,162.88
2022-10-28T12:44:00,nat,257.07
2022-10-28T12:54:00,nat,215.48
2022-10-28T12:55:00,nat,384.53
2022-10-28T13:00:00,nat,204.41
2022-10-28T13:07:00,nat,232.89
2022-10-28T13:12:00,nat,258.55
2022-10-28T13:17:00,nat,188.64
2022-10-28T13:27:00,nat,472.05
2022-10-28T13:32:00,nat,171.92
2022-10-28T13:41:00,nat,355.67
2022-10-28T13:42:00,nat,63.19
2022-10-28T13:51:00,nat,208.71
2022-10-28T13:52:00,nat,513.80
2022-10-28T14:01:00,nat,208.91
2022-10-28T14:12:00,nat,551.72
2022-10-28T14:16:00,nat,191.08
2022-10-28T14:19:00,nat,185.67
2022-10-28T14:20:00,nat,603.19
2022-10-28T14:28:00,nat,154.69
2022-10-28T14:35:00,nat,200.05
2022-10-28T14:38:00,nat,237.11
2022-10-28T14:45:00,nat,238.55
2022-10-28T14:52:00,nat,627.43
2022-10-28T15:02:00,nat,165.15
2022-10-28T15:05:00,nat,332.93
2022-10-28T15:08:00,nat,189.42
2022-10-28T15:09:00,nat,391.92
2022-10-28T15:20:00,nat,211.37
2022-10-28T15:33:00,nat,189.42
2022-10-28T16:00:00,nat,183.57
2022-10-28T16:03:00,nat,236.20
2022-10-28T16:06:00,nat,5.37
2022-10-28T16:13:00,nat,213.04
2022-10-28T16:16:00,nat,214.32
2022-10-28T16:25:00,nat,374.53
2022-10-28T16:43:00,nat,203.01
2022-10-28T16:58:00,nat,253.80
2022-10-28T17:01:00,nat,226.87
2022-10-28T17:04:00,nat,169.65
2022-10-28T17:09:00,nat,254.74
2022-10-28T17:12:00,nat,268.77
2022-10-28T17:15:00,nat,221.94
2022-10-28T17:22:00,nat,293.13
2022-10-28T17:25:00,nat,471.31
2022-10-28T17:30:00,nat,426.55
2022-10-28T17:33:00,nat,731.00
2022-10-28T17:36:00,nat,334.57
2022-10-28T17:41:00,nat,271.30
2022-10-28T17:46:00,nat,338.16
2022-10-28T17:51:00,nat,292.41
2022-10-28T17:56:00,nat,274.27
2022-10-28T17:59:00,nat,273.44
2022-10-28T18:04:00,nat,395.28
2022-10-28T18:13:00,nat,323.31
2022-10-28T18:18:00,nat,319.51
2022-10-28T18:19:00,nat,302.61
2022-10-28T18:32:00,nat,334.29
2022-10-28T18:39:00,nat,207.04
2022-10-28T18:44:00,nat,310.79
2022-10-28T18:47:00,nat,118.50
2022-10-28T18:49:00,nat,451.13
2022-10-28T18:50:00,nat,254.31
2022-10-28T18:51:00,nat,182.35
2022-10-28T18:53:00,nat,401.78
2022-10-28T18:55:00,nat,438.45
2022-10-28T18:56:00,nat,217.68
2022-10-28T18:58:00,nat,715.77
2022-10-28T18:59:00,nat,67.96
2022-10-28T19:01:00,nat,409.62
2022-10-28T19:03:00,nat,416.94
2022-10-28T19:05:00,nat,516.57
2022-10-28T19:07:00,nat,446.48
2022-10-28T19:09:00,nat,416.88
2022-10-28T19:11:00,nat,480.23
2022-10-28T19:13:00,nat,414.66
2022-10-28T19:15:00,nat,664.64
2022-10-28T19:16:00,nat,185.35
2022-10-28T19:17:00,nat,315.78
2022-10-28T19:18:00,nat,6.03
2022-10-28T19:20:00,nat,417.07
2022-10-28T19:22:00,nat,517.60
2022-10-28T19:24:00,nat,420.01
2022-10-28T19:26:00,nat,473.94
2022-10-28T19:27:00,nat,125.19
2022-10-28T19:29:00,nat,484.67
2022-10-28T19:31:00,nat,443.32
2022-10-28T19:33:00,nat,504.47
2022-10-28T19:35:00,nat,390.76
2022-10-28T19:36:00,nat,171.41
2022-10-28T19:37:00,nat,217.32
2022-10-28T19:39:00,nat,723.24
2022-10-28T19:40:00,nat,19.91
2022-10-28T19:41:00,nat,235.65
2022-10-28T19:43:00,nat,389.25
2022-10-28T19:45:00,nat,510.57
2022-10-28T19:46:00,nat,128.26
2022-10-28T19:48:00,nat,485.08
2022-10-28T19:49:00,nat,148.29
2022-10-28T19:51:00,nat,471.86
2022-10-28T19:52:00,nat,188.22
2022-10-28T19:53:00,nat,272.78
2022-10-28T19:55:00,nat,433.36
2022-10-28T19:57:00,nat,464.73
2022-10-28T19:59:00,nat,449.60
2022-10-28T20:00:00,nat,145.70
2022-10-28T20:03:00,nat,212.30
2022-10-28T20:05:00,nat,444.04
2022-10-28T20:09:00,nat,438.45
2022-10-28T20:12:00,nat,359.36
2022-10-28T20:14:00,nat,691.49
2022-10-28T20:16:00,nat,548.15
2022-10-28T20:19:00,nat,195.12
2022-10-28T20:20:00,nat,254.65
2022-10-28T20:22:00,nat,432.58
2022-10-28T20:23:00,nat,205.24
2022-10-28T20:27:00,nat,401.74
2022-10-28T20:31:00,nat,442.01
2022-10-28T20:34:00,nat,196.20
2022-10-28T20:36:00,nat,397.71
2022-10-28T20:37:00,nat,195.90
2022-10-28T20:39:00,nat,406.39
2022-10-28T20:43:00,nat,480.71
2022-10-28T20:44:00,nat,186.51
2022-10-28T20:46:00,nat,441.82
2022-10-28T20:50:00,nat,540.86
2022-10-28T20:54:00,nat,422.39
2022-10-28T20:58:00,nat,525.93
2022-10-28T21:00:00,nat,432.33
2022-10-28T21:01:00,nat,315.58
2022-10-28T21:03:00,nat,638.12
2022-10-28T21:05:00,nat,454.98
2022-10-28T21:07:00,nat,481.32
2022-10-28T21:08:00,nat,236.80
2022-10-28T21:10:00,nat,467.32
2022-10-28T21:11:00,nat,210.59
2022-10-28T21:13:00,nat,376.87
2022-10-28T21:17:00,nat,415.58
2022-10-28T21:19:00,nat,403.37
2022-10-28T21:23:00,nat,438.54
2022-10-28T21:27:00,nat,684.35
2022-10-28T21:29:00,nat,381.57
2022-10-28T21:30:00,nat,466.90
2022-10-28T21:32:00,nat,654.47
2022-10-28T21:34:00,nat,423.41
2022-10-28T21:37:00,nat,380.81
2022-10-28T21:40:00,nat,379.24
2022-10-28T21:41:00,nat,161.03
2022-10-28T21:43:00,nat,437.03
2022-10-28T21:45:00,nat,438.52
2022-10-28T21:46:00,nat,216.53
2022-10-28T21:50:00,nat,155.64
2022-10-28T21:52:00,nat,435.22
2022-10-28T21:56:00,nat,403.12
2022-10-28T22:00:00,nat,458.46
2022-10-28T22:01:00,nat,217.99
2022-10-28T22:03:00,nat,371.12
2022-10-28T22:05:00,nat,417.67
2022-10-28T22:06:00,nat,169.94
2022-10-28T22:08:00,nat,426.05
2022-10-28T22:10:00,nat,442.11
2022-10-28T22:12:00,nat,567.58
2022-10-28T22:14:00,nat,662.52
2022-10-28T22:15:00,nat,128.15
2022-10-28T22:16:00,nat,215.33
2022-10-28T22:18:00,nat,408.86
2022-10-28T22:19:00,nat,300.18
2022-10-28T22:22:00,nat,352.87
2022-10-28T22:24:00,nat,384.53
2022-10-28T22:26:00,nat,759.72
2022-10-28T22:28:00,nat,158.12
2022-10-28T22:30:00,nat,405.08
2022-10-28T22:31:00,nat,161.06
2022-10-28T22:32:00,nat,147.39
2022-10-28T22:34:00,nat,354.89
2022-10-28T22:36:00,nat,289.84
2022-10-28T22:38:00,nat,347.43
2022-10-28T22:39:00,nat,241.91
2022-10-28T22:41:00,nat,463.19
2022-10-28T22:43:00,nat,404.89
2022-10-28T22:48:00,nat,400.62
2022-10-28T22:49:00,nat,164.71
2022-10-28T22:50:00,nat,285.65
2022-10-28T22:53:00,nat,402.65
2022-10-28T22:54:00,nat,168.87
2022-10-28T22:56:00,nat,381.58
2022-10-28T22:57:00,nat,165.01
2022-10-28T22:59:00,nat,408.11
2022-10-28T23:00:00,nat,102.12
2022-10-28T23:02:00,nat,344.03
2022-10-28T23:03:00,nat,121.55
2022-10-28T23:05:00,nat,361.80
2022-10-28T23:06:00,nat,122.03
2022-10-28T23:07:00,nat,159.31
2022-10-28T23:08:00,nat,351.50
2022-10-28T23:10:00,nat,573.93
2022-10-28T23:11:00,nat,166.59
2022-10-28T23:13:00,nat,366.52
2022-10-28T23:15:00,nat,365.71
2022-10-28T23:17:00,nat,336.37
2022-10-28T23:19:00,nat,422.58
2022-10-28T23:20:00,nat,212.13
2022-10-28T23:22:00,nat,372.35
2022-10-28T23:24:00,nat,384.04
2022-10-28T23:26:00,nat,322.41
2022-10-28T23:28:00,nat,327.46
2022-10-28T23:29:00,nat,88.21
2022-10-28T23:31:00,nat,355.07
2022-10-28T23:33:00,nat,465.53
2022-10-28T23:35:00,nat,312.83
2022-10-28T23:37:00,nat,798.15
2022-10-28T23:39:00,nat,596.94
2022-10-28T23:41:00,nat,360.48
2022-10-28T23:42:00,nat,90.33
2022-10-28T23:44:00,nat,572.82
2022-10-28T23:47:00,nat,327.81
2022-10-28T23:48:00,nat,256.33
2022-10-28T23:50:00,nat,412.83
2022-10-28T23:51:00,nat,79.47
2022-10-28T23:53:00,nat,285.16
2022-10-28T23:55:00,nat,318.47
2022-10-28T23:57:00,nat,351.94
2022-10-28T23:58:00,nat,147.80
2022-10-28T23:59:00,nat,187.22
