#datetime,building,power
2023-11-07T00:00:00,atd,25.13
2023-11-07T00:01:00,atd,22.74
2023-11-07T00:02:00,atd,20.33
2023-11-07T00:03:00,atd,18.11
2023-11-07T00:04:00,atd,20.75
2023-11-07T00:05:00,atd,19.90
2023-11-07T00:06:00,atd,20.11
2023-11-07T00:07:00,atd,22.05
2023-11-07T00:08:00,atd,23.30
2023-11-07T00:09:00,atd,22.12
2023-11-07T00:10:00,atd,17.61
2023-11-07T00:11:00,atd,21.00
2023-11-07T00:12:00,atd,23.67
2023-11-07T00:13:00,atd,22.25
2023-11-07T00:14:00,atd,23.25
2023-11-07T00:15:00,atd,26.21
2023-11-07T00:16:00,atd,21.84
2023-11-07T00:17:00,atd,21.49
2023-11-07T00:18:00,atd,20.91
2023-11-07T00:19:00,atd,21.77
2023-11-07T00:20:00,atd,20.66
2023-11-07T00:21:00,atd,16.25
2023-11-07T00:22:00,atd,16.46
2023-11-07T00:23:00,atd,19.66
2023-11-07T00:24:00,atd,18.19
2023-11-07T00:25:00,atd,17.92
2023-11-07T00:26:00,atd,19.59
2023-11-07T00:27:00,atd,33.77
2023-11-07T00:28:00,atd,22.56
2023-11-07T00:29:00,atd,23.17
2023-11-07T00:30:00,atd,27.65
2023-11-07T00:31:00,atd,24.33
2023-11-07T00:32:00,atd,18.60
2023-11-07T00:33:00,atd,20.49
2023-11-07T00:34:00,atd,18.54
2023-11-07T00:35:00,atd,20.39
2023-11-07T00:36:00,atd,21.35
2023-11-07T00:37:00,atd,20.46
2023-11-07T00:38:00,atd,21.76
2023-11-07T00:39:00,atd,19.39
2023-11-07T00:40:00,atd,18.75
2023-11-07T00:41:00,atd,19.86
2023-11-07T00:42:00,atd,18.20
2023-11-07T00:43:00,atd,19.70
2023-11-07T00:44:00,atd,20.33
2023-11-07T00:45:00,atd,21.61
2023-11-07T00:46:00,atd,20.66
2023-11-07T00:47:00,atd,19.46
2023-11-07T00:48:00,atd,18.12
2023-11-07T00:49:00,atd,16.40
2023-11-07T00:50:00,atd,18.61
2023-11-07T00:51:00,atd,21.59
2023-11-07T00:52:00,atd,20.82
2023-11-07T00:53:00,atd,21.68
2023-11-07T00:54:00,atd,24.39
2023-11-07T00:55:00,atd,28.52
2023-11-07T00:56:00,atd,26.76
2023-11-07T00:57:00,atd,23.88
2023-11-07T00:58:00,atd,23.50
2023-11-07T00:59:00,atd,24.74
2023-11-07T01:00:00,atd,25.02
2023-11-07T01:01:00,atd,23.64
2023-11-07T01:02:00,atd,24.08
2023-11-07T01:03:00,atd,21.60
2023-11-07T01:04:00,atd,24.18
2023-11-07T01:05:00,atd,24.81
2023-11-07T01:06:00,atd,33.47
2023-11-07T01:07:00,atd,32.59
2023-11-07T01:08:00,atd,33.99
2023-11-07T01:09:00,atd,34.16
2023-11-07T01:10:00,atd,22.29
2023-11-07T01:11:00,atd,23.34
2023-11-07T01:12:00,atd,24.46
2023-11-07T01:13:00,atd,24.85
2023-11-07T01:14:00,atd,20.56
2023-11-07T01:15:00,atd,21.77
2023-11-07T01:16:00,atd,18.85
2023-11-07T01:17:00,atd,20.57
2023-11-07T01:18:00,atd,20.95
2023-11-07T01:19:00,atd,17.29
2023-11-07T01:20:00,atd,19.58
2023-11-07T01:21:00,atd,21.79
2023-11-07T01:22:00,atd,17.68
2023-11-07T01:23:00,atd,19.49
2023-11-07T01:24:00,atd,18.98
2023-11-07T01:25:00,atd,22.80
2023-11-07T01:26:00,atd,23.27
2023-11-07T01:27:00,atd,27.41
2023-11-07T01:28:00,atd,21.40
2023-11-07T01:29:00,atd,22.47
2023-11-07T01:30:00,atd,22.54
2023-11-07T01:31:00,atd,23.69
2023-11-07T01:32:00,atd,23.91
2023-11-07T01:33:00,atd,23.57
2023-11-07T01:34:00,atd,26.20
2023-11-07T01:35:00,atd,24.76
2023-11-07T01:36:00,atd,18.40
2023-11-07T01:37:00,atd,21.91
2023-11-07T01:38:00,atd,24.26
2023-11-07T01:39:00,atd,23.11
2023-11-07T01:40:00,atd,23.76
2023-11-07T01:41:00,atd,21.97
2023-11-07T01:42:00,atd,20.66
2023-11-07T01:43:00,atd,16.15
2023-11-07T01:44:00,atd,17.82
2023-11-07T01:45:00,atd,20.44
2023-11-07T01:46:00,atd,22.98
2023-11-07T01:47:00,atd,22.48
2023-11-07T01:48:00,atd,21.29
2023-11-07T01:49:00,atd,21.04
2023-11-07T01:50:00,atd,19.72
2023-11-07T01:51:00,atd,18.11
2023-11-07T01:52:00,atd,19.82
2023-11-07T01:53:00,atd,21.34
2023-11-07T01:54:00,atd,22.27
2023-11-07T01:55:00,atd,21.38
2023-11-07T01:56:00,atd,22.81
2023-11-07T01:57:00,atd,23.41
2023-11-07T01:58:00,atd,19.70
2023-11-07T01:59:00,atd,20.91
2023-11-07T02:00:00,atd,19.56
2023-11-07T02:01:00,atd,22.88
2023-11-07T02:02:00,atd,19.06
2023-11-07T02:03:00,atd,20.07
2023-11-07T02:04:00,atd,17.16
2023-11-07T02:05:00,atd,17.93
2023-11-07T02:06:00,atd,30.97
2023-11-07T02:07:00,atd,19.23
2023-11-07T02:08:00,atd,20.13
2023-11-07T02:09:00,atd,22.53
2023-11-07T02:10:00,atd,20.02
2023-11-07T02:11:00,atd,22.73
2023-11-07T02:12:00,atd,27.26
2023-11-07T02:13:00,atd,25.29
2023-11-07T02:14:00,atd,18.39
2023-11-07T02:15:00,atd,19.72
2023-11-07T02:16:00,atd,19.00
2023-11-07T02:17:00,atd,18.94
2023-11-07T02:18:00,atd,16.64
2023-11-07T02:19:00,atd,17.45
2023-11-07T02:20:00,atd,17.86
2023-11-07T02:21:00,atd,18.07
2023-11-07T02:22:00,atd,18.55
2023-11-07T02:23:00,atd,21.60
2023-11-07T02:24:00,atd,21.22
2023-11-07T02:25:00,atd,24.23
2023-11-07T02:26:00,atd,26.23
2023-11-07T02:27:00,atd,26.70
2023-11-07T02:28:00,atd,21.37
2023-11-07T02:29:00,atd,23.95
2023-11-07T02:30:00,atd,21.21
2023-11-07T02:31:00,atd,22.71
2023-11-07T02:32:00,atd,21.18
2023-11-07T02:33:00,atd,20.15
2023-11-07T02:34:00,atd,21.40
2023-11-07T02:35:00,atd,19.31
2023-11-07T02:36:00,atd,17.16
2023-11-07T02:37:00,atd,20.92
2023-11-07T02:38:00,atd,23.23
2023-11-07T02:39:00,atd,21.24
2023-11-07T02:40:00,atd,20.97
2023-11-07T02:41:00,atd,22.51
2023-11-07T02:42:00,atd,21.51
2023-11-07T02:43:00,atd,22.05
2023-11-07T02:44:00,atd,21.11
2023-11-07T02:45:00,atd,33.46
2023-11-07T02:46:00,atd,19.67
2023-11-07T02:47:00,atd,18.38
2023-11-07T02:48:00,atd,19.77
2023-11-07T02:49:00,atd,27.84
2023-11-07T02:50:00,atd,27.98
2023-11-07T02:51:00,atd,26.57
2023-11-07T02:52:00,atd,26.44
2023-11-07T02:53:00,atd,18.61
2023-11-07T02:54:00,atd,18.83
2023-11-07T02:55:00,atd,17.89
2023-11-07T02:56:00,atd,20.81
2023-11-07T02:57:00,atd,22.51
2023-11-07T02:58:00,atd,23.69
2023-11-07T02:59:00,atd,21.15
2023-11-07T03:00:00,atd,19.38
2023-11-07T03:01:00,atd,17.27
2023-11-07T03:02:00,atd,22.75
2023-11-07T03:03:00,atd,23.35
2023-11-07T03:04:00,atd,22.88
2023-11-07T03:05:00,atd,30.94
2023-11-07T03:06:00,atd,19.66
2023-11-07T03:07:00,atd,26.35
2023-11-07T03:08:00,atd,20.45
2023-11-07T03:09:00,atd,20.53
2023-11-07T03:10:00,atd,18.85
2023-11-07T03:11:00,atd,19.06
2023-11-07T03:12:00,atd,21.86
2023-11-07T03:13:00,atd,22.97
2023-11-07T03:14:00,atd,22.38
2023-11-07T03:15:00,atd,20.19
2023-11-07T03:16:00,atd,21.57
2023-11-07T03:17:00,atd,19.69
2023-11-07T03:18:00,atd,19.41
2023-11-07T03:19:00,atd,22.05
2023-11-07T03:20:00,atd,20.40
2023-11-07T03:21:00,atd,22.12
2023-11-07T03:22:00,atd,19.52
2023-11-07T03:23:00,atd,19.14
2023-11-07T03:24:00,atd,30.53
2023-11-07T03:25:00,atd,21.40
2023-11-07T03:26:00,atd,17.05
2023-11-07T03:27:00,atd,22.92
2023-11-07T03:28:00,atd,27.20
2023-11-07T03:29:00,atd,25.47
2023-11-07T03:30:00,atd,22.58
2023-11-07T03:31:00,atd,24.52
2023-11-07T03:32:00,atd,23.15
2023-11-07T03:33:00,atd,19.44
2023-11-07T03:34:00,atd,21.57
2023-11-07T03:35:00,atd,21.12
2023-11-07T03:36:00,atd,18.09
2023-11-07T03:37:00,atd,20.56
2023-11-07T03:38:00,atd,19.16
2023-11-07T03:39:00,atd,21.24
2023-11-07T03:40:00,atd,21.03
2023-11-07T03:41:00,atd,19.32
2023-11-07T03:42:00,atd,19.30
2023-11-07T03:43:00,atd,21.79
2023-11-07T03:44:00,atd,22.77
2023-11-07T03:45:00,atd,20.67
2023-11-07T03:46:00,atd,19.26
2023-11-07T03:47:00,atd,19.43
2023-11-07T03:48:00,atd,18.72
2023-11-07T03:49:00,atd,19.35
2023-11-07T03:50:00,atd,19.53
2023-11-07T03:51:00,atd,20.49
2023-11-07T03:52:00,atd,21.56
2023-11-07T03:53:00,atd,20.98
2023-11-07T03:54:00,atd,19.77
2023-11-07T03:55:00,atd,19.98
2023-11-07T03:56:00,atd,21.16
2023-11-07T03:57:00,atd,23.47
2023-11-07T03:58:00,atd,20.70
2023-11-07T03:59:00,atd,23.12
2023-11-07T04:00:00,atd,24.12
2023-11-07T04:01:00,atd,24.30
2023-11-07T04:02:00,atd,24.65
2023-11-07T04:03:00,atd,24.09
2023-11-07T04:04:00,atd,18.04
2023-11-07T04:05:00,atd,29.85
2023-11-07T04:06:00,atd,20.28
2023-11-07T04:07:00,atd,19.44
2023-11-07T04:08:00,atd,17.35
2023-11-07T04:09:00,atd,16.11
2023-11-07T04:10:00,atd,18.48
2023-11-07T04:11:00,atd,18.82
2023-11-07T04:12:00,atd,17.17
2023-11-07T04:13:00,atd,16.58
2023-11-07T04:14:00,atd,19.08
2023-11-07T04:15:00,atd,21.55
2023-11-07T04:16:00,atd,21.91
2023-11-07T04:17:00,atd,21.17
2023-11-07T04:18:00,atd,19.87
2023-11-07T04:19:00,atd,20.50
2023-11-07T04:20:00,atd,15.08
2023-11-07T04:21:00,atd,18.21
2023-11-07T04:22:00,atd,15.86
2023-11-07T04:23:00,atd,16.34
2023-11-07T04:24:00,atd,17.40
2023-11-07T04:25:00,atd,19.58
2023-11-07T04:26:00,atd,18.93
2023-11-07T04:27:00,atd,16.03
2023-11-07T04:28:00,atd,15.25
2023-11-07T04:29:00,atd,21.18
2023-11-07T04:30:00,atd,19.27
2023-11-07T04:31:00,atd,21.75
2023-11-07T04:32:00,atd,22.50
2023-11-07T04:33:00,atd,37.28
2023-11-07T04:34:00,atd,36.97
2023-11-07T04:35:00,atd,39.20
2023-11-07T04:36:00,atd,36.32
2023-11-07T04:37:00,atd,22.84
2023-11-07T04:38:00,atd,22.54
2023-11-07T04:39:00,atd,22.24
2023-11-07T04:40:00,atd,18.73
2023-11-07T04:41:00,atd,18.51
2023-11-07T04:42:00,atd,19.21
2023-11-07T04:43:00,atd,17.74
2023-11-07T04:44:00,atd,18.50
2023-11-07T04:45:00,atd,17.92
2023-11-07T04:46:00,atd,21.25
2023-11-07T04:47:00,atd,20.37
2023-11-07T04:48:00,atd,20.84
2023-11-07T04:49:00,atd,20.62
2023-11-07T04:50:00,atd,20.89
2023-11-07T04:51:00,atd,18.17
2023-11-07T04:52:00,atd,18.93
2023-11-07T04:53:00,atd,22.59
2023-11-07T04:54:00,atd,23.25
2023-11-07T04:55:00,atd,20.93
2023-11-07T04:56:00,atd,25.57
2023-11-07T04:57:00,atd,26.54
2023-11-07T04:58:00,atd,24.33
2023-11-07T04:59:00,atd,23.26
2023-11-07T05:00:00,atd,24.83
2023-11-07T05:01:00,atd,24.29
2023-11-07T05:02:00,atd,25.02
2023-11-07T05:03:00,atd,25.38
2023-11-07T05:04:00,atd,27.16
2023-11-07T05:05:00,atd,24.04
2023-11-07T05:06:00,atd,32.92
2023-11-07T05:07:00,atd,18.59
2023-11-07T05:08:00,atd,22.36
2023-11-07T05:09:00,atd,20.99
2023-11-07T05:10:00,atd,18.21
2023-11-07T05:11:00,atd,16.25
2023-11-07T05:12:00,atd,18.27
2023-11-07T05:13:00,atd,19.95
2023-11-07T05:14:00,atd,20.63
2023-11-07T05:15:00,atd,23.57
2023-11-07T05:16:00,atd,23.83
2023-11-07T05:17:00,atd,19.23
2023-11-07T05:18:00,atd,24.17
2023-11-07T05:19:00,atd,25.36
2023-11-07T05:20:00,atd,26.68
2023-11-07T05:21:00,atd,29.87
2023-11-07T05:22:00,atd,23.94
2023-11-07T05:23:00,atd,23.95
2023-11-07T05:24:00,atd,30.86
2023-11-07T05:25:00,atd,30.25
2023-11-07T05:26:00,atd,42.23
2023-11-07T05:27:00,atd,33.14
2023-11-07T05:28:00,atd,31.72
2023-11-07T05:29:00,atd,33.87
2023-11-07T05:30:00,atd,34.50
2023-11-07T05:31:00,atd,37.64
2023-11-07T05:32:00,atd,42.50
2023-11-07T05:33:00,atd,41.27
2023-11-07T05:34:00,atd,41.91
2023-11-07T05:35:00,atd,44.79
2023-11-07T05:36:00,atd,40.63
2023-11-07T05:37:00,atd,38.13
2023-11-07T05:38:00,atd,38.69
2023-11-07T05:39:00,atd,34.73
2023-11-07T05:40:00,atd,32.45
2023-11-07T05:41:00,atd,34.09
2023-11-07T05:42:00,atd,32.75
2023-11-07T05:43:00,atd,34.76
2023-11-07T05:44:00,atd,33.13
2023-11-07T05:45:00,atd,32.49
2023-11-07T05:46:00,atd,32.17
2023-11-07T05:47:00,atd,34.34
2023-11-07T05:48:00,atd,34.73
2023-11-07T05:49:00,atd,49.22
2023-11-07T05:50:00,atd,42.44
2023-11-07T05:51:00,atd,44.89
2023-11-07T05:52:00,atd,45.35
2023-11-07T05:53:00,atd,40.75
2023-11-07T05:54:00,atd,39.15
2023-11-07T05:55:00,atd,38.79
2023-11-07T05:56:00,atd,40.77
2023-11-07T05:57:00,atd,36.83
2023-11-07T05:58:00,atd,38.55
2023-11-07T05:59:00,atd,37.62
2023-11-07T06:00:00,atd,45.26
2023-11-07T06:01:00,atd,45.84
2023-11-07T06:02:00,atd,60.55
2023-11-07T06:03:00,atd,47.54
2023-11-07T06:04:00,atd,39.01
2023-11-07T06:05:00,atd,34.01
2023-11-07T06:06:00,atd,38.48
2023-11-07T06:07:00,atd,41.56
2023-11-07T06:08:00,atd,39.79
2023-11-07T06:09:00,atd,43.27
2023-11-07T06:10:00,atd,43.95
2023-11-07T06:11:00,atd,35.19
2023-11-07T06:12:00,atd,34.45
2023-11-07T06:13:00,atd,35.82
2023-11-07T06:14:00,atd,54.37
2023-11-07T06:15:00,atd,55.31
2023-11-07T06:16:00,atd,51.89
2023-11-07T06:17:00,atd,46.72
2023-11-07T06:18:00,atd,40.79
2023-11-07T06:19:00,atd,33.21
2023-11-07T06:20:00,atd,35.61
2023-11-07T06:21:00,atd,36.28
2023-11-07T06:22:00,atd,37.23
2023-11-07T06:23:00,atd,38.67
2023-11-07T06:24:00,atd,34.92
2023-11-07T06:25:00,atd,40.28
2023-11-07T06:26:00,atd,40.28
2023-11-07T06:27:00,atd,35.73
2023-11-07T06:28:00,atd,39.49
2023-11-07T06:29:00,atd,39.42
2023-11-07T06:30:00,atd,35.50
2023-11-07T06:31:00,atd,34.86
2023-11-07T06:32:00,atd,36.31
2023-11-07T06:33:00,atd,39.87
2023-11-07T06:34:00,atd,42.38
2023-11-07T06:35:00,atd,39.27
2023-11-07T06:36:00,atd,37.27
2023-11-07T06:37:00,atd,36.45
2023-11-07T06:38:00,atd,41.58
2023-11-07T06:39:00,atd,45.56
2023-11-07T06:40:00,atd,42.82
2023-11-07T06:41:00,atd,48.59
2023-11-07T06:42:00,atd,46.29
2023-11-07T06:43:00,atd,43.26
2023-11-07T06:44:00,atd,40.12
2023-11-07T06:45:00,atd,47.66
2023-11-07T06:46:00,atd,40.61
2023-11-07T06:47:00,atd,41.14
2023-11-07T06:48:00,atd,39.25
2023-11-07T06:49:00,atd,41.98
2023-11-07T06:50:00,atd,38.47
2023-11-07T06:51:00,atd,42.82
2023-11-07T06:52:00,atd,37.00
2023-11-07T06:53:00,atd,35.96
2023-11-07T06:54:00,atd,45.46
2023-11-07T06:55:00,atd,37.25
2023-11-07T06:56:00,atd,37.72
2023-11-07T06:57:00,atd,35.81
2023-11-07T06:58:00,atd,41.06
2023-11-07T06:59:00,atd,40.78
2023-11-07T07:00:00,atd,39.16
2023-11-07T07:01:00,atd,37.56
2023-11-07T07:02:00,atd,38.03
2023-11-07T07:03:00,atd,38.69
2023-11-07T07:04:00,atd,37.42
2023-11-07T07:05:00,atd,56.43
2023-11-07T07:06:00,atd,39.19
2023-11-07T07:07:00,atd,40.98
2023-11-07T07:08:00,atd,41.86
2023-11-07T07:09:00,atd,40.22
2023-11-07T07:10:00,atd,57.10
2023-11-07T07:11:00,atd,66.92
2023-11-07T07:12:00,atd,43.23
2023-11-07T07:13:00,atd,39.08
2023-11-07T07:14:00,atd,43.55
2023-11-07T07:15:00,atd,41.33
2023-11-07T07:16:00,atd,39.30
2023-11-07T07:17:00,atd,39.16
2023-11-07T07:18:00,atd,36.52
2023-11-07T07:19:00,atd,35.36
2023-11-07T07:20:00,atd,34.74
2023-11-07T07:21:00,atd,34.56
2023-11-07T07:22:00,atd,39.71
2023-11-07T07:23:00,atd,38.25
2023-11-07T07:24:00,atd,35.25
2023-11-07T07:25:00,atd,40.59
2023-11-07T07:26:00,atd,31.84
2023-11-07T07:27:00,atd,42.61
2023-11-07T07:28:00,atd,43.06
2023-11-07T07:29:00,atd,42.14
2023-11-07T07:30:00,atd,36.31
2023-11-07T07:31:00,atd,40.21
2023-11-07T07:32:00,atd,37.18
2023-11-07T07:33:00,atd,44.31
2023-11-07T07:34:00,atd,44.18
2023-11-07T07:35:00,atd,43.20
2023-11-07T07:36:00,atd,40.48
2023-11-07T07:37:00,atd,39.71
2023-11-07T07:38:00,atd,40.58
2023-11-07T07:39:00,atd,38.70
2023-11-07T07:40:00,atd,40.75
2023-11-07T07:41:00,atd,46.77
2023-11-07T07:42:00,atd,38.58
2023-11-07T07:43:00,atd,42.38
2023-11-07T07:44:00,atd,38.80
2023-11-07T07:45:00,atd,57.23
2023-11-07T07:46:00,atd,51.85
2023-11-07T07:47:00,atd,40.98
2023-11-07T07:48:00,atd,39.62
2023-11-07T07:49:00,atd,36.65
2023-11-07T07:50:00,atd,34.09
2023-11-07T07:51:00,atd,38.86
2023-11-07T07:52:00,atd,35.26
2023-11-07T07:53:00,atd,37.67
2023-11-07T07:54:00,atd,36.40
2023-11-07T07:55:00,atd,39.99
2023-11-07T07:56:00,atd,39.06
2023-11-07T07:57:00,atd,38.29
2023-11-07T07:58:00,atd,41.00
2023-11-07T07:59:00,atd,38.70
2023-11-07T08:00:00,atd,39.64
2023-11-07T08:01:00,atd,41.69
2023-11-07T08:02:00,atd,51.46
2023-11-07T08:03:00,atd,52.57
2023-11-07T08:04:00,atd,50.36
2023-11-07T08:05:00,atd,46.99
2023-11-07T08:06:00,atd,48.65
2023-11-07T08:07:00,atd,36.92
2023-11-07T08:08:00,atd,54.10
2023-11-07T08:09:00,atd,51.20
2023-11-07T08:10:00,atd,49.56
2023-11-07T08:11:00,atd,49.14
2023-11-07T08:12:00,atd,52.11
2023-11-07T08:13:00,atd,37.73
2023-11-07T08:14:00,atd,38.07
2023-11-07T08:15:00,atd,38.80
2023-11-07T08:16:00,atd,42.67
2023-11-07T08:17:00,atd,51.00
2023-11-07T08:18:00,atd,52.14
2023-11-07T08:19:00,atd,39.09
2023-11-07T08:20:00,atd,55.71
2023-11-07T08:21:00,atd,54.72
2023-11-07T08:22:00,atd,55.20
2023-11-07T08:23:00,atd,56.30
2023-11-07T08:24:00,atd,59.37
2023-11-07T08:25:00,atd,45.69
2023-11-07T08:26:00,atd,52.42
2023-11-07T08:27:00,atd,53.99
2023-11-07T08:28:00,atd,45.04
2023-11-07T08:29:00,atd,42.93
2023-11-07T08:30:00,atd,41.32
2023-11-07T08:31:00,atd,40.05
2023-11-07T08:32:00,atd,44.98
2023-11-07T08:33:00,atd,44.34
2023-11-07T08:34:00,atd,47.81
2023-11-07T08:35:00,atd,44.80
2023-11-07T08:36:00,atd,46.82
2023-11-07T08:37:00,atd,49.70
2023-11-07T08:38:00,atd,52.68
2023-11-07T08:39:00,atd,60.85
2023-11-07T08:40:00,atd,60.97
2023-11-07T08:41:00,atd,63.99
2023-11-07T08:42:00,atd,67.56
2023-11-07T08:43:00,atd,62.59
2023-11-07T08:44:00,atd,58.68
2023-11-07T08:45:00,atd,60.75
2023-11-07T08:46:00,atd,64.84
2023-11-07T08:47:00,atd,52.38
2023-11-07T08:48:00,atd,61.27
2023-11-07T08:49:00,atd,52.35
2023-11-07T08:50:00,atd,52.96
2023-11-07T08:51:00,atd,50.45
2023-11-07T08:52:00,atd,46.67
2023-11-07T08:53:00,atd,53.52
2023-11-07T08:54:00,atd,49.38
2023-11-07T08:55:00,atd,45.63
2023-11-07T08:56:00,atd,49.82
2023-11-07T08:57:00,atd,55.49
2023-11-07T08:58:00,atd,66.51
2023-11-07T08:59:00,atd,58.49
2023-11-07T09:00:00,atd,60.25
2023-11-07T09:01:00,atd,55.15
2023-11-07T09:02:00,atd,60.83
2023-11-07T09:03:00,atd,58.46
2023-11-07T09:04:00,atd,46.60
2023-11-07T09:05:00,atd,58.33
2023-11-07T09:06:00,atd,59.56
2023-11-07T09:07:00,atd,57.03
2023-11-07T09:08:00,atd,51.52
2023-11-07T09:09:00,atd,52.65
2023-11-07T09:10:00,atd,58.57
2023-11-07T09:11:00,atd,57.83
2023-11-07T09:12:00,atd,53.84
2023-11-07T09:13:00,atd,57.79
2023-11-07T09:14:00,atd,66.26
2023-11-07T09:15:00,atd,60.71
2023-11-07T09:16:00,atd,58.35
2023-11-07T09:17:00,atd,61.05
2023-11-07T09:18:00,atd,54.99
2023-11-07T09:19:00,atd,51.98
2023-11-07T09:20:00,atd,55.29
2023-11-07T09:21:00,atd,51.66
2023-11-07T09:22:00,atd,51.23
2023-11-07T09:23:00,atd,47.48
2023-11-07T09:24:00,atd,52.84
2023-11-07T09:25:00,atd,55.93
2023-11-07T09:26:00,atd,55.98
2023-11-07T09:27:00,atd,59.30
2023-11-07T09:28:00,atd,58.68
2023-11-07T09:29:00,atd,56.64
2023-11-07T09:30:00,atd,57.74
2023-11-07T09:31:00,atd,87.82
2023-11-07T09:32:00,atd,61.12
2023-11-07T09:33:00,atd,58.85
2023-11-07T09:34:00,atd,64.14
2023-11-07T09:35:00,atd,64.45
2023-11-07T09:36:00,atd,62.71
2023-11-07T09:37:00,atd,63.51
2023-11-07T09:38:00,atd,65.50
2023-11-07T09:39:00,atd,67.08
2023-11-07T09:40:00,atd,65.26
2023-11-07T09:41:00,atd,60.46
2023-11-07T09:42:00,atd,53.82
2023-11-07T09:43:00,atd,58.04
2023-11-07T09:44:00,atd,73.29
2023-11-07T09:45:00,atd,68.27
2023-11-07T09:46:00,atd,68.48
2023-11-07T09:47:00,atd,69.15
2023-11-07T09:48:00,atd,66.69
2023-11-07T09:49:00,atd,61.33
2023-11-07T09:50:00,atd,60.64
2023-11-07T09:51:00,atd,60.45
2023-11-07T09:52:00,atd,63.57
2023-11-07T09:53:00,atd,59.67
2023-11-07T09:54:00,atd,61.68
2023-11-07T09:55:00,atd,62.26
2023-11-07T09:56:00,atd,64.74
2023-11-07T09:57:00,atd,71.10
2023-11-07T09:58:00,atd,64.06
2023-11-07T09:59:00,atd,60.00
2023-11-07T10:00:00,atd,59.87
2023-11-07T10:01:00,atd,57.71
2023-11-07T10:02:00,atd,57.12
2023-11-07T10:03:00,atd,60.11
2023-11-07T10:04:00,atd,79.78
2023-11-07T10:05:00,atd,62.17
2023-11-07T10:06:00,atd,67.91
2023-11-07T10:07:00,atd,63.20
2023-11-07T10:08:00,atd,61.06
2023-11-07T10:09:00,atd,62.23
2023-11-07T10:10:00,atd,63.46
2023-11-07T10:11:00,atd,69.16
2023-11-07T10:12:00,atd,77.19
2023-11-07T10:13:00,atd,77.64
2023-11-07T10:14:00,atd,74.97
2023-11-07T10:15:00,atd,67.59
2023-11-07T10:16:00,atd,71.29
2023-11-07T10:17:00,atd,66.23
2023-11-07T10:18:00,atd,82.70
2023-11-07T10:19:00,atd,76.29
2023-11-07T10:20:00,atd,70.77
2023-11-07T10:21:00,atd,82.72
2023-11-07T10:22:00,atd,73.72
2023-11-07T10:23:00,atd,73.39
2023-11-07T10:24:00,atd,69.82
2023-11-07T10:25:00,atd,61.53
2023-11-07T10:26:00,atd,66.78
2023-11-07T10:27:00,atd,75.34
2023-11-07T10:28:00,atd,74.28
2023-11-07T10:29:00,atd,73.01
2023-11-07T10:30:00,atd,59.44
2023-11-07T10:31:00,atd,66.51
2023-11-07T10:32:00,atd,62.40
2023-11-07T10:33:00,atd,63.65
2023-11-07T10:34:00,atd,59.75
2023-11-07T10:35:00,atd,64.12
2023-11-07T10:36:00,atd,57.25
2023-11-07T10:37:00,atd,57.16
2023-11-07T10:38:00,atd,58.07
2023-11-07T10:39:00,atd,54.19
2023-11-07T10:40:00,atd,69.06
2023-11-07T10:41:00,atd,54.59
2023-11-07T10:42:00,atd,69.47
2023-11-07T10:43:00,atd,49.19
2023-11-07T10:44:00,atd,61.49
2023-11-07T10:45:00,atd,67.50
2023-11-07T10:46:00,atd,51.91
2023-11-07T10:47:00,atd,49.66
2023-11-07T10:48:00,atd,47.46
2023-11-07T10:49:00,atd,55.09
2023-11-07T10:50:00,atd,56.85
2023-11-07T10:51:00,atd,47.89
2023-11-07T10:52:00,atd,53.01
2023-11-07T10:53:00,atd,50.98
2023-11-07T10:54:00,atd,50.47
2023-11-07T10:55:00,atd,48.79
2023-11-07T10:56:00,atd,57.05
2023-11-07T10:57:00,atd,54.77
2023-11-07T10:58:00,atd,47.64
2023-11-07T10:59:00,atd,47.23
2023-11-07T11:00:00,atd,50.34
2023-11-07T11:01:00,atd,47.30
2023-11-07T11:02:00,atd,78.56
2023-11-07T11:03:00,atd,51.63
2023-11-07T11:04:00,atd,60.22
2023-11-07T11:05:00,atd,51.96
2023-11-07T11:06:00,atd,53.21
2023-11-07T11:07:00,atd,51.64
2023-11-07T11:08:00,atd,61.49
2023-11-07T11:09:00,atd,60.77
2023-11-07T11:10:00,atd,51.29
2023-11-07T11:11:00,atd,53.86
2023-11-07T11:12:00,atd,56.90
2023-11-07T11:13:00,atd,59.76
2023-11-07T11:14:00,atd,59.56
2023-11-07T11:15:00,atd,58.54
2023-11-07T11:16:00,atd,59.22
2023-11-07T11:17:00,atd,56.74
2023-11-07T11:18:00,atd,53.83
2023-11-07T11:19:00,atd,50.82
2023-11-07T11:20:00,atd,50.22
2023-11-07T11:21:00,atd,50.83
2023-11-07T11:22:00,atd,54.19
2023-11-07T11:23:00,atd,54.60
2023-11-07T11:24:00,atd,51.20
2023-11-07T11:25:00,atd,55.27
2023-11-07T11:26:00,atd,57.39
2023-11-07T11:27:00,atd,57.25
2023-11-07T11:28:00,atd,61.81
2023-11-07T11:29:00,atd,65.37
2023-11-07T11:30:00,atd,52.09
2023-11-07T11:31:00,atd,58.56
2023-11-07T11:32:00,atd,57.25
2023-11-07T11:33:00,atd,54.36
2023-11-07T11:34:00,atd,53.73
2023-11-07T11:35:00,atd,55.67
2023-11-07T11:36:00,atd,60.99
2023-11-07T11:37:00,atd,64.26
2023-11-07T11:38:00,atd,69.61
