#datetime,building,power
2023-01-07T00:00:00,vtr,26.40
2023-01-07T00:02:00,vtr,43.80
2023-01-07T00:03:00,vtr,26.41
2023-01-07T00:05:00,vtr,43.80
2023-01-07T00:07:00,vtr,47.99
2023-01-07T00:08:00,vtr,30.60
2023-01-07T00:10:00,vtr,75.00
2023-01-07T00:12:00,vtr,48.00
2023-01-07T00:14:00,vtr,43.80
2023-01-07T00:16:00,vtr,43.80
2023-01-07T00:17:00,vtr,21.61
2023-01-07T00:18:00,vtr,22.19
2023-01-07T00:19:00,vtr,26.41
2023-01-07T00:21:00,vtr,48.00
2023-01-07T00:22:00,vtr,21.59
2023-01-07T00:23:00,vtr,22.21
2023-01-07T00:25:00,vtr,43.80
2023-01-07T00:27:00,vtr,57.00
2023-01-07T00:29:00,vtr,65.41
2023-01-07T00:30:00,vtr,30.59
2023-01-07T00:32:00,vtr,52.81
2023-01-07T00:34:00,vtr,48.00
2023-01-07T00:36:00,vtr,48.60
2023-01-07T00:37:00,vtr,21.59
2023-01-07T00:39:00,vtr,43.80
2023-01-07T00:40:00,vtr,22.21
2023-01-07T00:42:00,vtr,47.99
2023-01-07T00:43:00,vtr,21.61
2023-01-07T00:44:00,vtr,22.21
2023-01-07T00:46:00,vtr,43.80
2023-01-07T00:48:00,vtr,47.99
2023-01-07T00:50:00,vtr,48.60
2023-01-07T00:52:00,vtr,48.00
2023-01-07T00:54:00,vtr,48.00
2023-01-07T00:55:00,vtr,26.40
2023-01-07T00:57:00,vtr,43.80
2023-01-07T00:59:00,vtr,43.80
2023-01-07T01:00:00,vtr,21.61
2023-01-07T01:02:00,vtr,52.79
2023-01-07T01:04:00,vtr,48.00
2023-01-07T01:05:00,vtr,22.21
2023-01-07T01:06:00,vtr,21.59
2023-01-07T01:08:00,vtr,66.01
2023-01-07T01:10:00,vtr,61.20
2023-01-07T01:12:00,vtr,47.99
2023-01-07T01:14:00,vtr,48.60
2023-01-07T01:16:00,vtr,48.00
2023-01-07T01:18:00,vtr,43.80
2023-01-07T01:20:00,vtr,52.21
2023-01-07T01:21:00,vtr,22.19
2023-01-07T01:23:00,vtr,48.00
2023-01-07T01:25:00,vtr,43.80
2023-01-07T01:27:00,vtr,43.80
2023-01-07T01:29:00,vtr,52.81
2023-01-07T01:30:00,vtr,26.40
2023-01-07T01:32:00,vtr,48.00
2023-01-07T01:34:00,vtr,52.79
2023-01-07T01:35:00,vtr,30.60
2023-01-07T01:36:00,vtr,26.40
2023-01-07T01:38:00,vtr,56.41
2023-01-07T01:39:00,vtr,26.40
2023-01-07T01:41:00,vtr,43.80
2023-01-07T01:42:00,vtr,22.19
2023-01-07T01:44:00,vtr,48.00
2023-01-07T01:45:00,vtr,21.61
2023-01-07T01:46:00,vtr,22.19
2023-01-07T01:48:00,vtr,48.00
2023-01-07T01:49:00,vtr,22.21
2023-01-07T01:51:00,vtr,43.80
2023-01-07T01:53:00,vtr,47.99
2023-01-07T01:54:00,vtr,22.21
2023-01-07T01:55:00,vtr,25.80
2023-01-07T01:57:00,vtr,48.60
2023-01-07T01:59:00,vtr,52.21
2023-01-07T02:01:00,vtr,48.59
2023-01-07T02:03:00,vtr,43.80
2023-01-07T02:05:00,vtr,21.61
2023-01-07T02:06:00,vtr,48.00
2023-01-07T02:07:00,vtr,22.19
2023-01-07T02:10:00,vtr,43.80
2023-01-07T02:11:00,vtr,26.41
2023-01-07T02:12:00,vtr,21.59
2023-01-07T02:13:00,vtr,43.80
2023-01-07T02:14:00,vtr,22.21
2023-01-07T02:16:00,vtr,52.19
2023-01-07T02:19:00,vtr,48.60
2023-01-07T02:21:00,vtr,52.21
2023-01-07T02:22:00,vtr,22.19
2023-01-07T02:23:00,vtr,65.41
2023-01-07T02:25:00,vtr,61.20
2023-01-07T02:26:00,vtr,22.19
2023-01-07T02:29:00,vtr,43.80
2023-01-07T02:30:00,vtr,48.00
2023-01-07T02:32:00,vtr,43.80
2023-01-07T02:35:00,vtr,43.80
2023-01-07T02:37:00,vtr,52.81
2023-01-07T02:38:00,vtr,52.19
2023-01-07T02:40:00,vtr,48.60
2023-01-07T02:41:00,vtr,21.59
2023-01-07T02:42:00,vtr,22.21
2023-01-07T02:45:00,vtr,43.80
2023-01-07T02:46:00,vtr,26.40
2023-01-07T02:47:00,vtr,43.80
2023-01-07T02:49:00,vtr,43.80
2023-01-07T02:52:00,vtr,43.21
2023-01-07T02:54:00,vtr,43.80
2023-01-07T02:56:00,vtr,48.59
2023-01-07T02:57:00,vtr,48.00
2023-01-07T02:58:00,vtr,26.40
2023-01-07T03:00:00,vtr,57.01
2023-01-07T03:03:00,vtr,52.19
2023-01-07T03:04:00,vtr,48.60
2023-01-07T03:06:00,vtr,43.80
2023-01-07T03:07:00,vtr,21.61
2023-01-07T03:10:00,vtr,65.99
2023-01-07T03:13:00,vtr,57.00
2023-01-07T03:14:00,vtr,61.20
2023-01-07T03:17:00,vtr,43.80
2023-01-07T03:18:00,vtr,43.80
2023-01-07T03:21:00,vtr,48.00
2023-01-07T03:23:00,vtr,52.81
2023-01-07T03:24:00,vtr,48.00
2023-01-07T03:26:00,vtr,43.80
2023-01-07T03:28:00,vtr,43.80
2023-01-07T03:30:00,vtr,48.00
2023-01-07T03:31:00,vtr,17.99
2023-01-07T03:32:00,vtr,25.81
2023-01-07T03:34:00,vtr,43.80
2023-01-07T03:36:00,vtr,43.80
2023-01-07T03:37:00,vtr,22.19
2023-01-07T03:40:00,vtr,48.00
2023-01-07T03:42:00,vtr,48.00
2023-01-07T03:43:00,vtr,48.60
2023-01-07T03:46:00,vtr,52.19
2023-01-07T03:48:00,vtr,43.80
2023-01-07T03:49:00,vtr,22.21
2023-01-07T03:50:00,vtr,43.80
2023-01-07T03:52:00,vtr,43.80
2023-01-07T03:54:00,vtr,48.00
2023-01-07T03:56:00,vtr,43.80
2023-01-07T03:58:00,vtr,43.80
2023-01-07T04:00:00,vtr,48.00
2023-01-07T04:03:00,vtr,52.79
2023-01-07T04:05:00,vtr,57.00
2023-01-07T04:07:00,vtr,52.21
2023-01-07T04:08:00,vtr,26.40
2023-01-07T04:10:00,vtr,43.80
2023-01-07T04:12:00,vtr,43.80
2023-01-07T04:13:00,vtr,22.21
2023-01-07T04:15:00,vtr,48.00
2023-01-07T04:16:00,vtr,22.19
2023-01-07T04:18:00,vtr,43.80
2023-01-07T04:20:00,vtr,43.80
2023-01-07T04:22:00,vtr,43.80
2023-01-07T04:24:00,vtr,48.00
2023-01-07T04:26:00,vtr,48.00
2023-01-07T04:28:00,vtr,52.79
2023-01-07T04:29:00,vtr,43.81
2023-01-07T04:31:00,vtr,26.40
2023-01-07T04:33:00,vtr,43.80
2023-01-07T04:35:00,vtr,43.80
2023-01-07T04:37:00,vtr,43.80
2023-01-07T04:39:00,vtr,43.80
2023-01-07T04:41:00,vtr,43.80
2023-01-07T04:43:00,vtr,48.00
2023-01-07T04:44:00,vtr,21.61
2023-01-07T04:45:00,vtr,48.59
2023-01-07T04:47:00,vtr,48.00
2023-01-07T04:50:00,vtr,70.20
2023-01-07T04:52:00,vtr,43.80
2023-01-07T04:55:00,vtr,43.81
2023-01-07T04:57:00,vtr,47.99
2023-01-07T04:59:00,vtr,91.80
2023-01-07T05:00:00,vtr,22.21
2023-01-07T05:02:00,vtr,48.00
2023-01-07T05:04:00,vtr,43.80
2023-01-07T05:06:00,vtr,52.79
2023-01-07T05:08:00,vtr,57.00
2023-01-07T05:10:00,vtr,57.01
2023-01-07T05:13:00,vtr,47.99
2023-01-07T05:14:00,vtr,43.80
2023-01-07T05:15:00,vtr,21.61
2023-01-07T05:16:00,vtr,22.19
2023-01-07T05:18:00,vtr,43.81
2023-01-07T05:20:00,vtr,43.80
2023-01-07T05:22:00,vtr,21.59
2023-01-07T05:23:00,vtr,43.80
2023-01-07T05:25:00,vtr,26.41
2023-01-07T05:26:00,vtr,43.80
2023-01-07T05:28:00,vtr,43.80
2023-01-07T05:30:00,vtr,48.59
2023-01-07T05:32:00,vtr,48.00
2023-01-07T05:35:00,vtr,48.00
2023-01-07T05:36:00,vtr,43.80
2023-01-07T05:38:00,vtr,43.80
2023-01-07T05:39:00,vtr,22.21
2023-01-07T05:42:00,vtr,43.80
2023-01-07T05:43:00,vtr,21.59
2023-01-07T05:45:00,vtr,66.01
2023-01-07T05:47:00,vtr,43.80
2023-01-07T05:49:00,vtr,48.00
2023-01-07T05:52:00,vtr,48.00
2023-01-07T05:53:00,vtr,48.59
2023-01-07T05:54:00,vtr,25.81
2023-01-07T05:57:00,vtr,43.80
2023-01-07T05:58:00,vtr,43.80
2023-01-07T06:01:00,vtr,43.80
2023-01-07T06:02:00,vtr,48.60
2023-01-07T06:04:00,vtr,43.80
2023-01-07T06:05:00,vtr,21.59
2023-01-07T06:08:00,vtr,43.80
2023-01-07T06:10:00,vtr,48.00
2023-01-07T06:11:00,vtr,57.00
2023-01-07T06:12:00,vtr,26.41
2023-01-07T06:15:00,vtr,74.40
2023-01-07T06:16:00,vtr,26.40
2023-01-07T06:18:00,vtr,43.80
2023-01-07T06:21:00,vtr,43.80
2023-01-07T06:22:00,vtr,43.80
2023-01-07T06:25:00,vtr,65.41
2023-01-07T06:27:00,vtr,43.80
2023-01-07T06:30:00,vtr,65.99
2023-01-07T06:31:00,vtr,21.61
2023-01-07T06:33:00,vtr,75.00
2023-01-07T06:35:00,vtr,48.00
2023-01-07T06:37:00,vtr,52.79
2023-01-07T06:39:00,vtr,43.80
2023-01-07T06:41:00,vtr,43.80
2023-01-07T06:43:00,vtr,43.21
2023-01-07T06:45:00,vtr,22.19
2023-01-07T06:46:00,vtr,43.80
2023-01-07T06:49:00,vtr,65.41
2023-01-07T06:51:00,vtr,43.80
2023-01-07T06:54:00,vtr,48.60
2023-01-07T06:56:00,vtr,74.40
2023-01-07T06:58:00,vtr,43.80
2023-01-07T07:00:00,vtr,43.80
2023-01-07T07:02:00,vtr,48.00
2023-01-07T07:04:00,vtr,43.80
2023-01-07T07:06:00,vtr,43.80
2023-01-07T07:07:00,vtr,22.19
2023-01-07T07:10:00,vtr,65.41
2023-01-07T07:13:00,vtr,48.00
2023-01-07T07:14:00,vtr,48.60
2023-01-07T07:15:00,vtr,21.59
2023-01-07T07:18:00,vtr,48.60
2023-01-07T07:19:00,vtr,48.00
2023-01-07T07:22:00,vtr,43.80
2023-01-07T07:23:00,vtr,43.80
2023-01-07T07:26:00,vtr,61.20
2023-01-07T07:28:00,vtr,22.19
2023-01-07T07:29:00,vtr,21.61
2023-01-07T07:30:00,vtr,43.80
2023-01-07T07:33:00,vtr,70.20
2023-01-07T07:34:00,vtr,26.40
2023-01-07T07:37:00,vtr,78.60
2023-01-07T07:39:00,vtr,48.00
2023-01-07T07:42:00,vtr,66.01
2023-01-07T07:44:00,vtr,43.80
2023-01-07T07:46:00,vtr,43.80
2023-01-07T07:47:00,vtr,21.59
2023-01-07T07:50:00,vtr,39.61
2023-01-07T07:52:00,vtr,65.99
2023-01-07T07:55:00,vtr,43.80
2023-01-07T07:56:00,vtr,21.61
2023-01-07T07:58:00,vtr,43.80
2023-01-07T07:59:00,vtr,48.00
2023-01-07T08:02:00,vtr,43.80
2023-01-07T08:03:00,vtr,48.60
2023-01-07T08:06:00,vtr,78.59
2023-01-07T08:08:00,vtr,52.81
2023-01-07T08:11:00,vtr,65.41
2023-01-07T08:14:00,vtr,39.59
2023-01-07T08:15:00,vtr,43.80
2023-01-07T08:17:00,vtr,39.59
2023-01-07T08:19:00,vtr,48.00
2023-01-07T08:21:00,vtr,48.00
2023-01-07T08:24:00,vtr,52.79
2023-01-07T08:25:00,vtr,52.21
2023-01-07T08:28:00,vtr,43.80
2023-01-07T08:29:00,vtr,43.80
2023-01-07T08:31:00,vtr,22.21
2023-01-07T08:33:00,vtr,43.80
2023-01-07T08:34:00,vtr,43.80
2023-01-07T08:36:00,vtr,48.00
2023-01-07T08:39:00,vtr,43.80
2023-01-07T08:40:00,vtr,48.59
2023-01-07T08:42:00,vtr,43.21
2023-01-07T08:45:00,vtr,39.59
2023-01-07T08:46:00,vtr,22.19
2023-01-07T08:48:00,vtr,43.81
2023-01-07T08:49:00,vtr,43.80
2023-01-07T08:51:00,vtr,43.80
2023-01-07T08:54:00,vtr,65.39
2023-01-07T08:57:00,vtr,70.21
2023-01-07T08:59:00,vtr,47.99
2023-01-07T09:01:00,vtr,43.81
2023-01-07T09:03:00,vtr,43.80
2023-01-07T09:06:00,vtr,48.59
2023-01-07T09:07:00,vtr,43.80
2023-01-07T09:10:00,vtr,43.81
2023-01-07T09:11:00,vtr,17.39
2023-01-07T09:12:00,vtr,43.80
2023-01-07T09:15:00,vtr,43.81
2023-01-07T09:16:00,vtr,47.99
2023-01-07T09:17:00,vtr,22.21
2023-01-07T09:20:00,vtr,69.59
2023-01-07T09:22:00,vtr,48.60
2023-01-07T09:24:00,vtr,52.19
2023-01-07T09:26:00,vtr,22.21
2023-01-07T09:27:00,vtr,43.80
2023-01-07T09:28:00,vtr,21.61
2023-01-07T09:30:00,vtr,39.59
2023-01-07T09:31:00,vtr,26.40
2023-01-07T09:34:00,vtr,48.00
2023-01-07T09:35:00,vtr,22.21
2023-01-07T09:37:00,vtr,47.99
2023-01-07T09:39:00,vtr,43.80
2023-01-07T09:40:00,vtr,65.41
2023-01-07T09:41:00,vtr,22.21
2023-01-07T09:43:00,vtr,43.80
2023-01-07T09:45:00,vtr,43.80
2023-01-07T09:47:00,vtr,43.80
2023-01-07T09:49:00,vtr,39.59
2023-01-07T09:50:00,vtr,21.61
2023-01-07T09:53:00,vtr,43.80
2023-01-07T09:54:00,vtr,22.19
2023-01-07T09:55:00,vtr,48.00
2023-01-07T09:58:00,vtr,48.00
2023-01-07T09:59:00,vtr,48.00
2023-01-07T10:02:00,vtr,39.59
2023-01-07T10:04:00,vtr,43.80
2023-01-07T10:06:00,vtr,43.80
2023-01-07T10:08:00,vtr,43.80
2023-01-07T10:09:00,vtr,22.21
2023-01-07T10:10:00,vtr,43.80
2023-01-07T10:13:00,vtr,38.99
2023-01-07T10:14:00,vtr,48.60
2023-01-07T10:16:00,vtr,52.21
2023-01-07T10:17:00,vtr,26.40
2023-01-07T10:20:00,vtr,74.40
2023-01-07T10:22:00,vtr,48.00
2023-01-07T10:24:00,vtr,43.80
2023-01-07T10:26:00,vtr,43.80
2023-01-07T10:28:00,vtr,22.19
2023-01-07T10:29:00,vtr,43.80
2023-01-07T10:32:00,vtr,70.21
2023-01-07T10:34:00,vtr,43.80
2023-01-07T10:36:00,vtr,43.80
2023-01-07T10:39:00,vtr,39.59
2023-01-07T10:40:00,vtr,30.60
2023-01-07T10:42:00,vtr,74.40
2023-01-07T10:43:00,vtr,52.21
2023-01-07T10:44:00,vtr,22.19
2023-01-07T10:46:00,vtr,48.00
2023-01-07T10:47:00,vtr,22.21
2023-01-07T10:49:00,vtr,43.80
2023-01-07T10:51:00,vtr,43.80
2023-01-07T10:53:00,vtr,21.59
2023-01-07T10:54:00,vtr,22.21
2023-01-07T10:55:00,vtr,48.00
2023-01-07T10:57:00,vtr,43.80
2023-01-07T11:00:00,vtr,48.00
2023-01-07T11:01:00,vtr,43.80
2023-01-07T11:02:00,vtr,22.19
2023-01-07T11:05:00,vtr,52.21
2023-01-07T11:06:00,vtr,57.00
2023-01-07T11:09:00,vtr,52.79
2023-01-07T11:10:00,vtr,48.00
2023-01-07T11:11:00,vtr,22.21
2023-01-07T11:13:00,vtr,21.59
2023-01-07T11:14:00,vtr,22.21
2023-01-07T11:15:00,vtr,43.80
2023-01-07T11:16:00,vtr,21.59
2023-01-07T11:19:00,vtr,43.81
2023-01-07T11:20:00,vtr,43.80
2023-01-07T11:22:00,vtr,43.80
2023-01-07T11:25:00,vtr,43.80
2023-01-07T11:27:00,vtr,43.80
2023-01-07T11:28:00,vtr,48.00
2023-01-07T11:30:00,vtr,48.59
2023-01-07T11:33:00,vtr,52.21
2023-01-07T11:34:00,vtr,43.80
2023-01-07T11:36:00,vtr,43.80
2023-01-07T11:37:00,vtr,22.21
2023-01-07T11:40:00,vtr,38.99
2023-01-07T11:41:00,vtr,43.80
2023-01-07T11:43:00,vtr,57.00
2023-01-07T11:45:00,vtr,66.01
2023-01-07T11:46:00,vtr,21.59
2023-01-07T11:48:00,vtr,48.60
2023-01-07T11:50:00,vtr,48.00
2023-01-07T11:53:00,vtr,78.60
2023-01-07T11:56:00,vtr,61.80
2023-01-07T11:57:00,vtr,47.99
2023-01-07T11:59:00,vtr,43.81
2023-01-07T12:02:00,vtr,39.59
2023-01-07T12:03:00,vtr,52.19
2023-01-07T12:05:00,vtr,22.21
2023-01-07T12:06:00,vtr,43.80
2023-01-07T12:08:00,vtr,21.61
2023-01-07T12:09:00,vtr,43.80
2023-01-07T12:10:00,vtr,22.19
2023-01-07T12:12:00,vtr,43.80
2023-01-07T12:14:00,vtr,48.00
2023-01-07T12:15:00,vtr,30.60
2023-01-07T12:18:00,vtr,48.00
2023-01-07T12:20:00,vtr,57.00
2023-01-07T12:22:00,vtr,66.01
2023-01-07T12:23:00,vtr,47.99
2023-01-07T12:24:00,vtr,22.21
2023-01-07T12:26:00,vtr,43.80
2023-01-07T12:27:00,vtr,21.61
2023-01-07T12:30:00,vtr,43.80
2023-01-07T12:31:00,vtr,43.80
2023-01-07T12:32:00,vtr,65.99
2023-01-07T12:34:00,vtr,43.80
2023-01-07T12:35:00,vtr,21.61
2023-01-07T12:38:00,vtr,48.00
2023-01-07T12:40:00,vtr,74.40
2023-01-07T12:42:00,vtr,43.80
2023-01-07T12:44:00,vtr,22.19
2023-01-07T12:45:00,vtr,52.81
2023-01-07T12:46:00,vtr,21.59
2023-01-07T12:48:00,vtr,43.80
2023-01-07T12:50:00,vtr,43.81
2023-01-07T12:51:00,vtr,22.19
2023-01-07T12:53:00,vtr,48.00
2023-01-07T12:54:00,vtr,21.59
2023-01-07T12:55:00,vtr,22.21
2023-01-07T12:57:00,vtr,43.80
2023-01-07T13:00:00,vtr,57.00
2023-01-07T13:01:00,vtr,57.00
2023-01-07T13:03:00,vtr,48.00
2023-01-07T13:04:00,vtr,21.61
2023-01-07T13:07:00,vtr,48.60
2023-01-07T13:08:00,vtr,43.80
2023-01-07T13:10:00,vtr,43.80
2023-01-07T13:12:00,vtr,43.80
2023-01-07T13:14:00,vtr,43.80
2023-01-07T13:15:00,vtr,43.80
2023-01-07T13:16:00,vtr,21.59
2023-01-07T13:17:00,vtr,61.80
2023-01-07T13:19:00,vtr,65.41
2023-01-07T13:20:00,vtr,17.40
2023-01-07T13:23:00,vtr,48.00
2023-01-07T13:24:00,vtr,43.80
2023-01-07T13:27:00,vtr,70.20
2023-01-07T13:29:00,vtr,48.60
2023-01-07T13:31:00,vtr,52.19
2023-01-07T13:33:00,vtr,52.81
2023-01-07T13:34:00,vtr,21.59
2023-01-07T13:36:00,vtr,43.80
2023-01-07T13:39:00,vtr,61.80
2023-01-07T13:40:00,vtr,21.61
2023-01-07T13:42:00,vtr,43.80
2023-01-07T13:44:00,vtr,48.00
2023-01-07T13:46:00,vtr,43.80
2023-01-07T13:47:00,vtr,26.40
2023-01-07T13:49:00,vtr,22.21
2023-01-07T13:50:00,vtr,43.80
2023-01-07T13:51:00,vtr,21.59
2023-01-07T13:54:00,vtr,66.01
2023-01-07T13:56:00,vtr,48.00
2023-01-07T13:58:00,vtr,43.80
2023-01-07T14:00:00,vtr,43.80
2023-01-07T14:03:00,vtr,65.39
2023-01-07T14:05:00,vtr,43.80
2023-01-07T14:07:00,vtr,48.60
2023-01-07T14:09:00,vtr,48.00
2023-01-07T14:10:00,vtr,30.60
2023-01-07T14:12:00,vtr,48.00
2023-01-07T14:13:00,vtr,22.19
2023-01-07T14:15:00,vtr,48.00
2023-01-07T14:17:00,vtr,61.20
2023-01-07T14:19:00,vtr,30.60
2023-01-07T14:20:00,vtr,52.79
2023-01-07T14:22:00,vtr,48.00
2023-01-07T14:25:00,vtr,70.21
2023-01-07T14:28:00,vtr,48.59
2023-01-07T14:29:00,vtr,43.80
2023-01-07T14:31:00,vtr,43.80
2023-01-07T14:32:00,vtr,21.61
2023-01-07T14:35:00,vtr,43.80
2023-01-07T14:36:00,vtr,21.61
2023-01-07T14:39:00,vtr,65.99
2023-01-07T14:40:00,vtr,43.80
2023-01-07T14:42:00,vtr,43.80
2023-01-07T14:43:00,vtr,17.40
2023-01-07T14:46:00,vtr,70.21
2023-01-07T14:48:00,vtr,21.59
2023-01-07T14:49:00,vtr,26.40
2023-01-07T14:51:00,vtr,52.81
2023-01-07T14:52:00,vtr,26.40
2023-01-07T14:53:00,vtr,52.21
2023-01-07T14:55:00,vtr,43.80
2023-01-07T14:58:00,vtr,48.59
2023-01-07T14:59:00,vtr,43.81
2023-01-07T15:01:00,vtr,43.80
2023-01-07T15:03:00,vtr,25.80
2023-01-07T15:04:00,vtr,43.80
2023-01-07T15:05:00,vtr,22.21
2023-01-07T15:08:00,vtr,47.99
2023-01-07T15:09:00,vtr,22.21
2023-01-07T15:10:00,vtr,74.40
2023-01-07T15:12:00,vtr,48.00
2023-01-07T15:14:00,vtr,43.80
2023-01-07T15:16:00,vtr,43.80
2023-01-07T15:18:00,vtr,43.80
2023-01-07T15:20:00,vtr,39.59
2023-01-07T15:22:00,vtr,43.80
2023-01-07T15:23:00,vtr,21.61
2023-01-07T15:25:00,vtr,52.79
2023-01-07T15:27:00,vtr,43.80
2023-01-07T15:30:00,vtr,70.21
2023-01-07T15:32:00,vtr,61.20
2023-01-07T15:34:00,vtr,57.00
2023-01-07T15:36:00,vtr,21.59
2023-01-07T15:37:00,vtr,48.60
2023-01-07T15:40:00,vtr,43.80
2023-01-07T15:42:00,vtr,43.80
2023-01-07T15:44:00,vtr,43.80
2023-01-07T15:45:00,vtr,43.81
2023-01-07T15:48:00,vtr,43.80
2023-01-07T15:49:00,vtr,43.80
2023-01-07T15:51:00,vtr,43.80
2023-01-07T15:53:00,vtr,21.59
2023-01-07T15:54:00,vtr,43.80
2023-01-07T15:56:00,vtr,43.81
2023-01-07T15:58:00,vtr,47.99
2023-01-07T15:59:00,vtr,26.41
2023-01-07T16:02:00,vtr,48.59
2023-01-07T16:03:00,vtr,39.01
2023-01-07T16:06:00,vtr,43.80
2023-01-07T16:07:00,vtr,43.80
2023-01-07T16:08:00,vtr,30.60
2023-01-07T16:10:00,vtr,43.80
2023-01-07T16:12:00,vtr,48.60
2023-01-07T16:13:00,vtr,34.79
2023-01-07T16:16:00,vtr,65.41
2023-01-07T16:17:00,vtr,43.80
2023-01-07T16:19:00,vtr,48.60
2023-01-07T16:22:00,vtr,52.19
2023-01-07T16:23:00,vtr,52.81
2023-01-07T16:25:00,vtr,52.79
2023-01-07T16:27:00,vtr,48.00
2023-01-07T16:29:00,vtr,48.00
2023-01-07T16:31:00,vtr,43.80
2023-01-07T16:32:00,vtr,22.21
2023-01-07T16:34:00,vtr,47.99
2023-01-07T16:35:00,vtr,21.61
2023-01-07T16:37:00,vtr,43.80
2023-01-07T16:39:00,vtr,43.80
2023-01-07T16:40:00,vtr,26.40
2023-01-07T16:42:00,vtr,48.60
2023-01-07T16:44:00,vtr,43.80
2023-01-07T16:45:00,vtr,21.61
2023-01-07T16:47:00,vtr,47.99
2023-01-07T16:49:00,vtr,48.60
2023-01-07T16:51:00,vtr,48.00
2023-01-07T16:52:00,vtr,26.40
2023-01-07T16:54:00,vtr,61.20
2023-01-07T16:56:00,vtr,48.00
2023-01-07T16:58:00,vtr,43.80
2023-01-07T16:59:00,vtr,26.40
2023-01-07T17:01:00,vtr,52.81
2023-01-07T17:03:00,vtr,65.39
2023-01-07T17:05:00,vtr,52.81
2023-01-07T17:07:00,vtr,52.19
2023-01-07T17:09:00,vtr,26.41
2023-01-07T17:10:00,vtr,48.59
2023-01-07T17:12:00,vtr,48.00
2023-01-07T17:14:00,vtr,48.00
2023-01-07T17:16:00,vtr,43.80
2023-01-07T17:17:00,vtr,22.21
2023-01-07T17:19:00,vtr,47.99
2023-01-07T17:21:00,vtr,21.61
2023-01-07T17:22:00,vtr,43.80
2023-01-07T17:24:00,vtr,43.80
2023-01-07T17:25:00,vtr,26.40
2023-01-07T17:26:00,vtr,22.21
2023-01-07T17:28:00,vtr,43.80
2023-01-07T17:30:00,vtr,48.00
2023-01-07T17:33:00,vtr,57.00
2023-01-07T17:34:00,vtr,57.00
2023-01-07T17:36:00,vtr,26.40
2023-01-07T17:37:00,vtr,52.21
2023-01-07T17:39:00,vtr,43.80
2023-01-07T17:42:00,vtr,52.81
2023-01-07T17:43:00,vtr,43.80
2023-01-07T17:45:00,vtr,43.80
2023-01-07T17:46:00,vtr,21.59
2023-01-07T17:47:00,vtr,22.21
2023-01-07T17:50:00,vtr,95.99
2023-01-07T17:52:00,vtr,43.80
2023-01-07T17:54:00,vtr,48.60
2023-01-07T17:56:00,vtr,43.80
2023-01-07T17:57:00,vtr,21.61
2023-01-07T18:00:00,vtr,43.80
2023-01-07T18:01:00,vtr,48.00
2023-01-07T18:02:00,vtr,22.19
2023-01-07T18:04:00,vtr,43.80
2023-01-07T18:05:00,vtr,21.61
2023-01-07T18:07:00,vtr,52.79
2023-01-07T18:09:00,vtr,57.01
2023-01-07T18:11:00,vtr,61.19
2023-01-07T18:12:00,vtr,22.21
2023-01-07T18:13:00,vtr,26.40
2023-01-07T18:15:00,vtr,48.00
2023-01-07T18:17:00,vtr,43.80
2023-01-07T18:19:00,vtr,48.00
2023-01-07T18:20:00,vtr,22.19
2023-01-07T18:22:00,vtr,43.81
2023-01-07T18:24:00,vtr,47.99
2023-01-07T18:25:00,vtr,21.61
2023-01-07T18:26:00,vtr,22.19
2023-01-07T18:28:00,vtr,43.80
2023-01-07T18:29:00,vtr,30.60
2023-01-07T18:32:00,vtr,65.41
2023-01-07T18:35:00,vtr,48.60
2023-01-07T18:36:00,vtr,43.80
2023-01-07T18:39:00,vtr,65.41
2023-01-07T18:40:00,vtr,57.00
2023-01-07T18:42:00,vtr,43.80
2023-01-07T18:44:00,vtr,43.80
2023-01-07T18:46:00,vtr,48.00
2023-01-07T18:48:00,vtr,26.40
2023-01-07T18:49:00,vtr,48.60
2023-01-07T18:51:00,vtr,43.80
2023-01-07T18:52:00,vtr,21.59
2023-01-07T18:54:00,vtr,43.80
2023-01-07T18:56:00,vtr,48.00
2023-01-07T18:58:00,vtr,43.80
2023-01-07T19:00:00,vtr,43.80
2023-01-07T19:01:00,vtr,26.41
2023-01-07T19:03:00,vtr,43.80
2023-01-07T19:05:00,vtr,43.80
2023-01-07T19:07:00,vtr,52.79
2023-01-07T19:10:00,vtr,48.00
2023-01-07T19:11:00,vtr,57.00
2023-01-07T19:13:00,vtr,26.41
2023-01-07T19:14:00,vtr,47.99
2023-01-07T19:16:00,vtr,52.81
2023-01-07T19:19:00,vtr,43.80
2023-01-07T19:20:00,vtr,43.80
2023-01-07T19:21:00,vtr,34.80
2023-01-07T19:24:00,vtr,61.20
2023-01-07T19:25:00,vtr,43.80
2023-01-07T19:27:00,vtr,43.80
2023-01-07T19:28:00,vtr,22.19
2023-01-07T19:30:00,vtr,52.21
2023-01-07T19:32:00,vtr,43.80
2023-01-07T19:34:00,vtr,52.79
2023-01-07T19:37:00,vtr,65.41
2023-01-07T19:39:00,vtr,48.60
2023-01-07T19:40:00,vtr,21.59
2023-01-07T19:42:00,vtr,48.60
2023-01-07T19:45:00,vtr,52.21
2023-01-07T19:46:00,vtr,57.00
2023-01-07T19:48:00,vtr,52.79
2023-01-07T19:49:00,vtr,21.61
2023-01-07T19:51:00,vtr,43.80
2023-01-07T19:53:00,vtr,26.40
2023-01-07T19:55:00,vtr,78.60
2023-01-07T19:58:00,vtr,48.60
2023-01-07T19:59:00,vtr,47.99
