#datetime,building,power
2023-08-22T00:01:00,nat,253.96
2023-08-22T00:03:00,nat,388.44
2023-08-22T00:05:00,nat,306.55
2023-08-22T00:07:00,nat,279.72
2023-08-22T00:09:00,nat,341.13
2023-08-22T00:11:00,nat,284.64
2023-08-22T00:12:00,nat,127.09
2023-08-22T00:14:00,nat,113.93
2023-08-22T00:15:00,nat,289.26
2023-08-22T00:16:00,nat,28.86
2023-08-22T00:17:00,nat,124.72
2023-08-22T00:18:00,nat,120.15
2023-08-22T00:20:00,nat,298.90
2023-08-22T00:22:00,nat,275.57
2023-08-22T00:24:00,nat,345.90
2023-08-22T00:26:00,nat,296.83
2023-08-22T00:28:00,nat,358.09
2023-08-22T00:29:00,nat,73.25
2023-08-22T00:31:00,nat,380.34
2023-08-22T00:33:00,nat,283.69
2023-08-22T00:35:00,nat,409.17
2023-08-22T00:37:00,nat,279.12
2023-08-22T00:39:00,nat,369.98
2023-08-22T00:40:00,nat,47.01
2023-08-22T00:41:00,nat,66.25
2023-08-22T00:43:00,nat,312.95
2023-08-22T00:44:00,nat,22.50
2023-08-22T00:46:00,nat,319.50
2023-08-22T00:48:00,nat,290.10
2023-08-22T00:50:00,nat,308.93
2023-08-22T00:51:00,nat,16.74
2023-08-22T00:53:00,nat,270.06
2023-08-22T00:55:00,nat,311.67
2023-08-22T00:56:00,nat,45.81
2023-08-22T00:58:00,nat,308.30
2023-08-22T01:00:00,nat,285.04
2023-08-22T01:02:00,nat,391.28
2023-08-22T01:03:00,nat,103.23
2023-08-22T01:05:00,nat,249.42
2023-08-22T01:07:00,nat,368.30
2023-08-22T01:08:00,nat,45.23
2023-08-22T01:10:00,nat,216.61
2023-08-22T01:12:00,nat,309.34
2023-08-22T01:13:00,nat,82.50
2023-08-22T01:15:00,nat,357.62
2023-08-22T01:16:00,nat,57.99
2023-08-22T01:18:00,nat,304.80
2023-08-22T01:20:00,nat,237.57
2023-08-22T01:22:00,nat,287.27
2023-08-22T01:23:00,nat,174.55
2023-08-22T01:24:00,nat,117.18
2023-08-22T01:25:00,nat,47.23
2023-08-22T01:27:00,nat,323.78
2023-08-22T01:28:00,nat,91.18
2023-08-22T01:30:00,nat,330.57
2023-08-22T01:31:00,nat,73.24
2023-08-22T01:33:00,nat,297.41
2023-08-22T01:34:00,nat,123.01
2023-08-22T01:35:00,nat,123.42
2023-08-22T01:37:00,nat,335.04
2023-08-22T01:38:00,nat,99.60
2023-08-22T01:40:00,nat,358.25
2023-08-22T01:41:00,nat,59.08
2023-08-22T01:43:00,nat,321.75
2023-08-22T01:44:00,nat,119.39
2023-08-22T01:46:00,nat,271.61
2023-08-22T01:48:00,nat,326.45
2023-08-22T01:49:00,nat,40.14
2023-08-22T01:51:00,nat,270.48
2023-08-22T01:53:00,nat,311.25
2023-08-22T01:54:00,nat,29.95
2023-08-22T01:56:00,nat,329.90
2023-08-22T01:58:00,nat,279.06
2023-08-22T02:00:00,nat,302.54
2023-08-22T02:02:00,nat,53.72
2023-08-22T02:03:00,nat,65.77
2023-08-22T02:05:00,nat,341.86
2023-08-22T02:07:00,nat,301.71
2023-08-22T02:08:00,nat,92.32
2023-08-22T02:10:00,nat,312.50
2023-08-22T02:12:00,nat,332.42
2023-08-22T02:13:00,nat,21.26
2023-08-22T02:14:00,nat,25.93
2023-08-22T02:16:00,nat,362.90
2023-08-22T02:17:00,nat,62.28
2023-08-22T02:19:00,nat,325.34
2023-08-22T02:21:00,nat,250.90
2023-08-22T02:23:00,nat,279.78
2023-08-22T02:24:00,nat,134.65
2023-08-22T02:26:00,nat,242.19
2023-08-22T02:28:00,nat,357.00
2023-08-22T02:29:00,nat,47.04
2023-08-22T02:31:00,nat,278.45
2023-08-22T02:33:00,nat,356.60
2023-08-22T02:35:00,nat,308.31
2023-08-22T02:37:00,nat,358.20
2023-08-22T02:38:00,nat,71.61
2023-08-22T02:40:00,nat,318.94
2023-08-22T02:41:00,nat,131.78
2023-08-22T02:43:00,nat,210.00
2023-08-22T02:45:00,nat,249.38
2023-08-22T02:47:00,nat,370.67
2023-08-22T02:48:00,nat,82.63
2023-08-22T02:50:00,nat,90.09
2023-08-22T02:51:00,nat,367.08
2023-08-22T02:53:00,nat,323.83
2023-08-22T02:54:00,nat,83.60
2023-08-22T02:56:00,nat,332.09
2023-08-22T02:58:00,nat,198.15
2023-08-22T03:00:00,nat,326.92
2023-08-22T03:02:00,nat,383.75
2023-08-22T03:03:00,nat,95.94
2023-08-22T03:05:00,nat,323.51
2023-08-22T03:06:00,nat,122.67
2023-08-22T03:07:00,nat,95.65
2023-08-22T03:09:00,nat,380.95
2023-08-22T03:12:00,nat,359.08
2023-08-22T03:14:00,nat,240.39
2023-08-22T03:15:00,nat,102.34
2023-08-22T03:16:00,nat,126.31
2023-08-22T03:17:00,nat,76.19
2023-08-22T03:19:00,nat,352.87
2023-08-22T03:21:00,nat,278.75
2023-08-22T03:22:00,nat,115.55
2023-08-22T03:23:00,nat,62.95
2023-08-22T03:24:00,nat,74.59
2023-08-22T03:26:00,nat,281.25
2023-08-22T03:27:00,nat,108.41
2023-08-22T03:29:00,nat,323.45
2023-08-22T03:30:00,nat,3.70
2023-08-22T03:32:00,nat,271.51
2023-08-22T03:33:00,nat,91.37
2023-08-22T03:34:00,nat,37.63
2023-08-22T03:36:00,nat,379.25
2023-08-22T03:37:00,nat,77.30
2023-08-22T03:39:00,nat,328.77
2023-08-22T03:40:00,nat,17.19
2023-08-22T03:41:00,nat,50.85
2023-08-22T03:42:00,nat,121.09
2023-08-22T03:44:00,nat,275.66
2023-08-22T03:46:00,nat,348.18
2023-08-22T03:48:00,nat,290.70
2023-08-22T03:50:00,nat,330.51
2023-08-22T03:51:00,nat,23.55
2023-08-22T03:52:00,nat,95.38
2023-08-22T03:54:00,nat,315.27
2023-08-22T03:55:00,nat,53.21
2023-08-22T03:56:00,nat,165.60
2023-08-22T03:58:00,nat,296.85
2023-08-22T03:59:00,nat,103.86
2023-08-22T04:00:00,nat,85.55
2023-08-22T04:02:00,nat,336.37
2023-08-22T04:04:00,nat,260.81
2023-08-22T04:07:00,nat,471.33
2023-08-22T04:09:00,nat,271.71
2023-08-22T04:10:00,nat,82.53
2023-08-22T04:13:00,nat,287.03
2023-08-22T04:14:00,nat,344.72
2023-08-22T04:17:00,nat,231.74
2023-08-22T04:18:00,nat,352.75
2023-08-22T04:19:00,nat,101.25
2023-08-22T04:22:00,nat,300.02
2023-08-22T04:23:00,nat,95.88
2023-08-22T04:24:00,nat,344.92
2023-08-22T04:26:00,nat,388.12
2023-08-22T04:28:00,nat,103.59
2023-08-22T04:29:00,nat,389.13
2023-08-22T04:31:00,nat,329.66
2023-08-22T04:33:00,nat,395.74
2023-08-22T04:34:00,nat,100.75
2023-08-22T04:37:00,nat,431.41
2023-08-22T04:39:00,nat,370.65
2023-08-22T04:41:00,nat,342.41
2023-08-22T04:43:00,nat,341.95
2023-08-22T04:45:00,nat,247.55
2023-08-22T04:47:00,nat,108.25
2023-08-22T04:48:00,nat,294.31
2023-08-22T04:49:00,nat,85.27
2023-08-22T04:52:00,nat,286.61
2023-08-22T04:53:00,nat,249.44
2023-08-22T04:55:00,nat,333.81
2023-08-22T04:58:00,nat,331.83
2023-08-22T04:59:00,nat,341.75
2023-08-22T05:00:00,nat,11.35
2023-08-22T05:03:00,nat,540.06
2023-08-22T05:04:00,nat,199.39
2023-08-22T05:06:00,nat,331.83
2023-08-22T05:09:00,nat,340.80
2023-08-22T05:11:00,nat,338.89
2023-08-22T05:12:00,nat,474.66
2023-08-22T05:13:00,nat,86.87
2023-08-22T05:16:00,nat,319.19
2023-08-22T05:18:00,nat,584.48
2023-08-22T05:20:00,nat,328.47
2023-08-22T05:22:00,nat,345.01
2023-08-22T05:24:00,nat,367.24
2023-08-22T05:27:00,nat,275.23
2023-08-22T05:28:00,nat,384.23
2023-08-22T05:29:00,nat,93.98
2023-08-22T05:30:00,nat,163.69
2023-08-22T05:32:00,nat,460.67
2023-08-22T05:35:00,nat,688.15
2023-08-22T05:36:00,nat,124.01
2023-08-22T05:39:00,nat,662.81
2023-08-22T05:42:00,nat,629.55
2023-08-22T05:44:00,nat,500.91
2023-08-22T05:45:00,nat,61.12
2023-08-22T05:48:00,nat,581.94
2023-08-22T05:50:00,nat,570.39
2023-08-22T05:52:00,nat,550.30
2023-08-22T05:53:00,nat,106.95
2023-08-22T05:54:00,nat,180.37
2023-08-22T05:56:00,nat,533.14
2023-08-22T05:59:00,nat,724.65
2023-08-22T06:00:00,nat,135.37
2023-08-22T06:02:00,nat,543.51
2023-08-22T06:04:00,nat,515.05
2023-08-22T06:05:00,nat,146.25
2023-08-22T06:08:00,nat,672.30
2023-08-22T06:10:00,nat,95.09
2023-08-22T06:12:00,nat,411.67
2023-08-22T06:14:00,nat,407.16
2023-08-22T06:15:00,nat,539.11
2023-08-22T06:18:00,nat,647.00
2023-08-22T06:21:00,nat,423.12
2023-08-22T06:22:00,nat,529.30
2023-08-22T06:24:00,nat,532.65
2023-08-22T06:27:00,nat,365.12
2023-08-22T06:28:00,nat,503.60
2023-08-22T06:30:00,nat,160.49
2023-08-22T06:31:00,nat,535.23
2023-08-22T06:32:00,nat,72.66
2023-08-22T06:35:00,nat,808.43
2023-08-22T06:36:00,nat,44.89
2023-08-22T06:39:00,nat,712.87
2023-08-22T06:40:00,nat,226.12
2023-08-22T06:42:00,nat,566.21
2023-08-22T06:44:00,nat,529.66
2023-08-22T06:46:00,nat,122.87
2023-08-22T06:47:00,nat,614.57
2023-08-22T06:50:00,nat,482.54
2023-08-22T06:51:00,nat,12.98
2023-08-22T06:52:00,nat,564.34
2023-08-22T06:53:00,nat,98.94
2023-08-22T06:56:00,nat,463.73
2023-08-22T06:57:00,nat,518.38
2023-08-22T06:59:00,nat,631.51
2023-08-22T07:02:00,nat,447.67
2023-08-22T07:03:00,nat,589.26
2023-08-22T07:05:00,nat,277.17
2023-08-22T07:08:00,nat,73.03
2023-08-22T07:11:00,nat,431.83
2023-08-22T07:13:00,nat,422.70
2023-08-22T07:14:00,nat,509.56
2023-08-22T07:16:00,nat,426.29
2023-08-22T07:17:00,nat,219.25
2023-08-22T07:20:00,nat,665.08
2023-08-22T07:22:00,nat,593.14
2023-08-22T07:25:00,nat,421.70
2023-08-22T07:26:00,nat,516.69
2023-08-22T07:31:00,nat,461.38
2023-08-22T07:33:00,nat,160.99
2023-08-22T07:34:00,nat,593.23
2023-08-22T07:35:00,nat,77.14
2023-08-22T07:37:00,nat,410.70
2023-08-22T07:40:00,nat,786.63
2023-08-22T07:44:00,nat,238.60
2023-08-22T07:46:00,nat,477.42
2023-08-22T07:49:00,nat,502.06
2023-08-22T07:50:00,nat,599.82
2023-08-22T07:51:00,nat,82.45
2023-08-22T07:52:00,nat,169.50
2023-08-22T07:53:00,nat,141.79
2023-08-22T07:55:00,nat,590.96
2023-08-22T07:57:00,nat,135.81
2023-08-22T07:58:00,nat,594.97
2023-08-22T07:59:00,nat,160.71
2023-08-22T08:01:00,nat,457.24
2023-08-22T08:03:00,nat,643.84
2023-08-22T08:04:00,nat,163.84
2023-08-22T08:09:00,nat,617.40
2023-08-22T08:10:00,nat,117.02
2023-08-22T08:13:00,nat,498.79
2023-08-22T08:14:00,nat,649.61
2023-08-22T08:15:00,nat,91.44
2023-08-22T08:17:00,nat,660.73
2023-08-22T08:20:00,nat,489.39
2023-08-22T08:21:00,nat,240.41
2023-08-22T08:22:00,nat,579.83
2023-08-22T08:23:00,nat,120.26
2023-08-22T08:24:00,nat,252.38
2023-08-22T08:27:00,nat,565.16
2023-08-22T08:31:00,nat,614.81
2023-08-22T08:34:00,nat,506.67
2023-08-22T08:35:00,nat,580.07
2023-08-22T08:37:00,nat,181.27
2023-08-22T08:38:00,nat,605.21
2023-08-22T08:40:00,nat,672.93
2023-08-22T08:43:00,nat,450.30
2023-08-22T08:44:00,nat,681.81
2023-08-22T08:46:00,nat,664.03
2023-08-22T08:51:00,nat,300.43
2023-08-22T08:52:00,nat,753.85
2023-08-22T08:54:00,nat,651.49
2023-08-22T08:55:00,nat,355.57
2023-08-22T08:58:00,nat,574.95
2023-08-22T08:59:00,nat,616.37
2023-08-22T09:03:00,nat,195.17
2023-08-22T09:04:00,nat,386.29
2023-08-22T09:05:00,nat,156.90
2023-08-22T09:07:00,nat,756.25
2023-08-22T09:09:00,nat,225.47
2023-08-22T09:10:00,nat,710.76
2023-08-22T09:12:00,nat,213.20
2023-08-22T09:16:00,nat,619.21
2023-08-22T09:17:00,nat,302.23
2023-08-22T09:19:00,nat,253.42
2023-08-22T09:20:00,nat,672.03
2023-08-22T09:22:00,nat,694.52
2023-08-22T09:24:00,nat,245.45
2023-08-22T09:25:00,nat,768.37
2023-08-22T09:30:00,nat,652.91
2023-08-22T09:34:00,nat,275.27
2023-08-22T09:37:00,nat,531.55
2023-08-22T09:38:00,nat,535.86
2023-08-22T09:40:00,nat,650.62
2023-08-22T09:42:00,nat,178.87
2023-08-22T09:44:00,nat,490.28
2023-08-22T09:45:00,nat,630.45
2023-08-22T09:46:00,nat,141.02
2023-08-22T09:49:00,nat,450.74
2023-08-22T09:50:00,nat,221.00
2023-08-22T09:52:00,nat,512.68
2023-08-22T09:53:00,nat,675.46
2023-08-22T09:54:00,nat,56.44
2023-08-22T09:56:00,nat,642.25
2023-08-22T09:58:00,nat,260.92
2023-08-22T10:02:00,nat,698.48
2023-08-22T10:04:00,nat,266.42
2023-08-22T10:05:00,nat,698.44
2023-08-22T10:07:00,nat,607.36
2023-08-22T10:09:00,nat,704.93
2023-08-22T10:12:00,nat,541.88
2023-08-22T10:13:00,nat,212.78
2023-08-22T10:15:00,nat,448.29
2023-08-22T10:16:00,nat,643.40
2023-08-22T10:18:00,nat,660.52
2023-08-22T10:21:00,nat,420.89
2023-08-22T10:22:00,nat,650.29
2023-08-22T10:23:00,nat,214.06
2023-08-22T10:26:00,nat,517.15
2023-08-22T10:27:00,nat,246.75
2023-08-22T10:28:00,nat,678.81
2023-08-22T10:30:00,nat,202.01
2023-08-22T10:31:00,nat,609.82
2023-08-22T10:34:00,nat,531.39
2023-08-22T10:35:00,nat,668.68
2023-08-22T10:37:00,nat,202.58
2023-08-22T10:39:00,nat,462.95
2023-08-22T10:40:00,nat,668.17
2023-08-22T10:43:00,nat,494.15
2023-08-22T10:44:00,nat,585.60
2023-08-22T10:45:00,nat,270.28
2023-08-22T10:47:00,nat,721.41
2023-08-22T10:50:00,nat,583.60
2023-08-22T10:51:00,nat,743.10
2023-08-22T10:57:00,nat,627.10
2023-08-22T10:58:00,nat,638.01
2023-08-22T11:00:00,nat,192.41
2023-08-22T11:01:00,nat,218.22
2023-08-22T11:02:00,nat,659.45
2023-08-22T11:03:00,nat,179.25
2023-08-22T11:05:00,nat,670.13
2023-08-22T11:08:00,nat,498.93
2023-08-22T11:09:00,nat,245.68
2023-08-22T11:10:00,nat,726.96
2023-08-22T11:11:00,nat,117.16
2023-08-22T11:13:00,nat,303.25
2023-08-22T11:15:00,nat,567.87
2023-08-22T11:16:00,nat,651.77
2023-08-22T11:19:00,nat,459.71
2023-08-22T11:20:00,nat,138.78
2023-08-22T11:21:00,nat,605.70
2023-08-22T11:22:00,nat,101.22
2023-08-22T11:24:00,nat,442.29
2023-08-22T11:26:00,nat,693.86
2023-08-22T11:28:00,nat,667.19
2023-08-22T11:29:00,nat,134.22
2023-08-22T11:31:00,nat,668.01
2023-08-22T11:33:00,nat,617.20
2023-08-22T11:36:00,nat,563.56
2023-08-22T11:37:00,nat,607.40
2023-08-22T11:38:00,nat,151.54
2023-08-22T11:40:00,nat,436.96
2023-08-22T11:42:00,nat,495.15
2023-08-22T11:44:00,nat,643.51
2023-08-22T11:46:00,nat,679.88
2023-08-22T11:47:00,nat,142.91
2023-08-22T11:52:00,nat,698.30
2023-08-22T11:54:00,nat,389.32
2023-08-22T11:55:00,nat,163.10
2023-08-22T11:56:00,nat,699.90
2023-08-22T11:58:00,nat,719.28
2023-08-22T12:00:00,nat,655.76
2023-08-22T12:02:00,nat,723.60
2023-08-22T12:04:00,nat,659.08
2023-08-22T12:06:00,nat,317.07
2023-08-22T12:07:00,nat,505.84
2023-08-22T12:09:00,nat,674.41
2023-08-22T12:10:00,nat,108.56
2023-08-22T12:14:00,nat,214.27
2023-08-22T12:15:00,nat,180.39
2023-08-22T12:17:00,nat,562.44
2023-08-22T12:19:00,nat,167.32
2023-08-22T12:20:00,nat,696.86
2023-08-22T12:21:00,nat,96.86
2023-08-22T12:23:00,nat,728.96
2023-08-22T12:27:00,nat,195.91
2023-08-22T12:28:00,nat,230.73
2023-08-22T12:31:00,nat,587.89
2023-08-22T12:32:00,nat,644.08
2023-08-22T12:33:00,nat,112.60
2023-08-22T12:35:00,nat,660.24
2023-08-22T12:37:00,nat,711.41
2023-08-22T12:39:00,nat,199.57
2023-08-22T12:43:00,nat,678.43
2023-08-22T12:45:00,nat,771.76
2023-08-22T12:47:00,nat,215.40
2023-08-22T12:48:00,nat,753.72
2023-08-22T12:49:00,nat,166.64
2023-08-22T12:51:00,nat,587.05
2023-08-22T12:54:00,nat,493.17
2023-08-22T12:55:00,nat,700.27
2023-08-22T12:57:00,nat,569.55
2023-08-22T12:58:00,nat,204.60
2023-08-22T13:00:00,nat,560.55
2023-08-22T13:02:00,nat,267.91
2023-08-22T13:03:00,nat,745.31
2023-08-22T13:04:00,nat,203.29
2023-08-22T13:06:00,nat,723.04
2023-08-22T13:08:00,nat,682.57
2023-08-22T13:11:00,nat,527.91
2023-08-22T13:13:00,nat,598.10
2023-08-22T13:14:00,nat,562.34
2023-08-22T13:15:00,nat,118.43
2023-08-22T13:17:00,nat,662.66
2023-08-22T13:19:00,nat,590.30
2023-08-22T13:20:00,nat,168.52
2023-08-22T13:22:00,nat,659.80
2023-08-22T13:25:00,nat,551.79
2023-08-22T13:26:00,nat,260.32
2023-08-22T13:27:00,nat,701.09
2023-08-22T13:29:00,nat,560.71
2023-08-22T13:31:00,nat,720.78
2023-08-22T13:33:00,nat,672.38
2023-08-22T13:35:00,nat,602.69
2023-08-22T13:36:00,nat,113.26
2023-08-22T13:38:00,nat,707.42
2023-08-22T13:39:00,nat,107.42
2023-08-22T13:41:00,nat,475.88
2023-08-22T13:45:00,nat,212.62
2023-08-22T13:47:00,nat,726.79
2023-08-22T13:48:00,nat,163.78
2023-08-22T13:50:00,nat,726.00
2023-08-22T13:52:00,nat,648.48
2023-08-22T13:54:00,nat,723.92
2023-08-22T13:55:00,nat,102.21
2023-08-22T13:58:00,nat,575.42
2023-08-22T13:59:00,nat,666.97
2023-08-22T14:02:00,nat,471.04
2023-08-22T14:03:00,nat,548.36
2023-08-22T14:08:00,nat,558.90
2023-08-22T14:09:00,nat,110.66
2023-08-22T14:14:00,nat,679.86
2023-08-22T14:16:00,nat,244.92
2023-08-22T14:18:00,nat,478.14
2023-08-22T14:19:00,nat,122.26
2023-08-22T14:20:00,nat,631.72
2023-08-22T14:21:00,nat,65.29
2023-08-22T14:23:00,nat,573.72
2023-08-22T14:25:00,nat,590.24
2023-08-22T14:27:00,nat,562.56
2023-08-22T14:29:00,nat,534.59
2023-08-22T14:32:00,nat,500.12
2023-08-22T14:34:00,nat,442.46
2023-08-22T14:36:00,nat,529.95
2023-08-22T14:37:00,nat,601.45
2023-08-22T14:38:00,nat,142.59
2023-08-22T14:40:00,nat,512.42
2023-08-22T14:41:00,nat,282.55
2023-08-22T14:43:00,nat,592.97
2023-08-22T14:44:00,nat,82.41
2023-08-22T14:46:00,nat,639.05
2023-08-22T14:47:00,nat,122.95
2023-08-22T14:48:00,nat,197.59
2023-08-22T14:51:00,nat,448.84
2023-08-22T14:52:00,nat,598.17
2023-08-22T14:55:00,nat,481.62
2023-08-22T14:56:00,nat,397.48
2023-08-22T14:58:00,nat,677.27
2023-08-22T15:00:00,nat,587.73
2023-08-22T15:01:00,nat,98.83
2023-08-22T15:03:00,nat,555.53
2023-08-22T15:06:00,nat,489.81
2023-08-22T15:07:00,nat,529.21
2023-08-22T15:08:00,nat,327.58
2023-08-22T15:10:00,nat,434.04
2023-08-22T15:15:00,nat,499.12
2023-08-22T15:18:00,nat,423.12
2023-08-22T15:19:00,nat,536.68
2023-08-22T15:22:00,nat,466.35
2023-08-22T15:23:00,nat,616.56
2023-08-22T15:25:00,nat,648.42
2023-08-22T15:28:00,nat,430.97
2023-08-22T15:29:00,nat,583.78
2023-08-22T15:31:00,nat,625.82
2023-08-22T15:33:00,nat,573.94
2023-08-22T15:35:00,nat,536.33
2023-08-22T15:36:00,nat,142.52
2023-08-22T15:37:00,nat,154.49
2023-08-22T15:39:00,nat,552.43
2023-08-22T15:42:00,nat,462.26
2023-08-22T15:43:00,nat,541.57
2023-08-22T15:46:00,nat,429.61
2023-08-22T15:47:00,nat,586.47
2023-08-22T15:49:00,nat,511.07
2023-08-22T15:51:00,nat,599.08
2023-08-22T15:52:00,nat,154.94
2023-08-22T15:54:00,nat,558.48
2023-08-22T15:56:00,nat,587.22
2023-08-22T15:58:00,nat,610.19
2023-08-22T16:00:00,nat,203.48
2023-08-22T16:01:00,nat,615.96
2023-08-22T16:04:00,nat,370.08
2023-08-22T16:05:00,nat,570.10
2023-08-22T16:07:00,nat,507.93
2023-08-22T16:09:00,nat,634.43
2023-08-22T16:11:00,nat,156.64
2023-08-22T16:12:00,nat,670.69
2023-08-22T16:13:00,nat,94.83
2023-08-22T16:15:00,nat,622.95
2023-08-22T16:18:00,nat,419.64
2023-08-22T16:22:00,nat,541.74
2023-08-22T16:23:00,nat,157.81
2023-08-22T16:24:00,nat,134.92
2023-08-22T16:26:00,nat,373.16
2023-08-22T16:28:00,nat,40.12
2023-08-22T16:29:00,nat,464.16
2023-08-22T16:31:00,nat,612.84
2023-08-22T16:33:00,nat,542.21
2023-08-22T16:35:00,nat,580.44
2023-08-22T16:36:00,nat,100.42
2023-08-22T16:38:00,nat,633.03
2023-08-22T16:40:00,nat,627.95
2023-08-22T16:42:00,nat,642.38
2023-08-22T16:45:00,nat,377.74
2023-08-22T16:46:00,nat,535.89
2023-08-22T16:48:00,nat,534.07
2023-08-22T16:51:00,nat,724.07
2023-08-22T16:53:00,nat,542.94
2023-08-22T16:55:00,nat,541.50
2023-08-22T16:56:00,nat,126.74
2023-08-22T16:58:00,nat,212.63
2023-08-22T16:59:00,nat,605.38
2023-08-22T17:00:00,nat,161.23
2023-08-22T17:02:00,nat,624.46
2023-08-22T17:03:00,nat,200.11
2023-08-22T17:05:00,nat,232.07
2023-08-22T17:06:00,nat,627.16
2023-08-22T17:11:00,nat,433.51
2023-08-22T17:13:00,nat,467.31
2023-08-22T17:14:00,nat,302.46
2023-08-22T17:15:00,nat,88.51
2023-08-22T17:16:00,nat,225.32
2023-08-22T17:18:00,nat,566.80
2023-08-22T17:20:00,nat,619.55
2023-08-22T17:22:00,nat,647.32
2023-08-22T17:23:00,nat,173.19
2023-08-22T17:26:00,nat,462.90
2023-08-22T17:30:00,nat,670.66
2023-08-22T17:31:00,nat,150.08
2023-08-22T17:33:00,nat,585.14
2023-08-22T17:34:00,nat,169.25
2023-08-22T17:35:00,nat,165.10
2023-08-22T17:37:00,nat,600.31
2023-08-22T17:38:00,nat,149.48
2023-08-22T17:40:00,nat,605.98
2023-08-22T17:41:00,nat,93.37
2023-08-22T17:42:00,nat,210.53
2023-08-22T17:44:00,nat,683.28
2023-08-22T17:45:00,nat,126.49
2023-08-22T17:47:00,nat,623.51
2023-08-22T17:48:00,nat,30.82
2023-08-22T17:49:00,nat,283.69
2023-08-22T17:50:00,nat,172.80
2023-08-22T17:52:00,nat,638.74
2023-08-22T17:53:00,nat,171.38
2023-08-22T17:55:00,nat,564.07
2023-08-22T17:56:00,nat,66.78
2023-08-22T17:59:00,nat,692.21
2023-08-22T18:01:00,nat,592.10
2023-08-22T18:02:00,nat,81.28
2023-08-22T18:03:00,nat,239.65
2023-08-22T18:05:00,nat,499.68
2023-08-22T18:07:00,nat,154.13
2023-08-22T18:08:00,nat,592.44
2023-08-22T18:10:00,nat,123.83
2023-08-22T18:11:00,nat,518.08
2023-08-22T18:13:00,nat,447.40
2023-08-22T18:15:00,nat,431.30
2023-08-22T18:17:00,nat,500.36
2023-08-22T18:19:00,nat,487.29
2023-08-22T18:20:00,nat,211.44
2023-08-22T18:23:00,nat,684.26
2023-08-22T18:25:00,nat,505.78
2023-08-22T18:26:00,nat,104.25
2023-08-22T18:29:00,nat,691.37
2023-08-22T18:30:00,nat,164.25
2023-08-22T18:32:00,nat,557.59
2023-08-22T18:34:00,nat,618.53
2023-08-22T18:36:00,nat,590.39
2023-08-22T18:37:00,nat,68.72
2023-08-22T18:39:00,nat,552.61
2023-08-22T18:40:00,nat,119.76
2023-08-22T18:42:00,nat,513.97
2023-08-22T18:43:00,nat,53.70
2023-08-22T18:45:00,nat,457.43
2023-08-22T18:46:00,nat,229.62
2023-08-22T18:49:00,nat,397.89
2023-08-22T18:50:00,nat,454.96
2023-08-22T18:52:00,nat,474.10
2023-08-22T18:54:00,nat,546.09
2023-08-22T18:55:00,nat,258.05
2023-08-22T18:57:00,nat,565.08
2023-08-22T18:59:00,nat,566.60
2023-08-22T19:02:00,nat,388.55
2023-08-22T19:03:00,nat,414.67
2023-08-22T19:04:00,nat,162.49
2023-08-22T19:07:00,nat,667.17
2023-08-22T19:09:00,nat,494.02
2023-08-22T19:11:00,nat,567.71
2023-08-22T19:12:00,nat,43.66
2023-08-22T19:14:00,nat,508.31
2023-08-22T19:15:00,nat,42.97
2023-08-22T19:17:00,nat,600.87
2023-08-22T19:19:00,nat,507.72
2023-08-22T19:20:00,nat,123.82
2023-08-22T19:22:00,nat,572.68
2023-08-22T19:24:00,nat,573.70
2023-08-22T19:25:00,nat,62.70
2023-08-22T19:27:00,nat,428.54
2023-08-22T19:30:00,nat,429.89
2023-08-22T19:31:00,nat,217.12
2023-08-22T19:32:00,nat,615.51
2023-08-22T19:34:00,nat,502.63
2023-08-22T19:36:00,nat,548.03
2023-08-22T19:38:00,nat,558.89
2023-08-22T19:39:00,nat,140.66
2023-08-22T19:42:00,nat,689.45
2023-08-22T19:44:00,nat,514.30
2023-08-22T19:45:00,nat,106.02
2023-08-22T19:47:00,nat,507.31
2023-08-22T19:49:00,nat,527.28
2023-08-22T19:51:00,nat,571.81
2023-08-22T19:53:00,nat,518.92
2023-08-22T19:55:00,nat,536.92
2023-08-22T19:56:00,nat,91.86
2023-08-22T19:58:00,nat,198.23
2023-08-22T20:00:00,nat,722.99
2023-08-22T20:01:00,nat,225.13
2023-08-22T20:02:00,nat,193.35
2023-08-22T20:04:00,nat,527.24
2023-08-22T20:06:00,nat,534.14
2023-08-22T20:08:00,nat,449.89
2023-08-22T20:09:00,nat,188.24
2023-08-22T20:11:00,nat,448.68
2023-08-22T20:12:00,nat,171.15
2023-08-22T20:14:00,nat,360.07
2023-08-22T20:16:00,nat,394.81
2023-08-22T20:17:00,nat,113.39
2023-08-22T20:19:00,nat,532.90
2023-08-22T20:20:00,nat,126.31
2023-08-22T20:22:00,nat,531.08
2023-08-22T20:24:00,nat,445.91
2023-08-22T20:25:00,nat,217.86
2023-08-22T20:27:00,nat,561.94
2023-08-22T20:29:00,nat,505.58
2023-08-22T20:30:00,nat,128.20
2023-08-22T20:31:00,nat,272.11
2023-08-22T20:34:00,nat,436.81
2023-08-22T20:35:00,nat,525.76
2023-08-22T20:37:00,nat,610.89
2023-08-22T20:38:00,nat,165.19
2023-08-22T20:40:00,nat,515.31
2023-08-22T20:43:00,nat,642.91
2023-08-22T20:46:00,nat,343.88
2023-08-22T20:47:00,nat,544.68
2023-08-22T20:49:00,nat,585.17
2023-08-22T20:51:00,nat,486.36
