#datetime,building,power
2021-12-31T00:01:00,btl,30.94
2021-12-31T00:02:00,btl,15.47
2021-12-31T00:04:00,btl,28.59
2021-12-31T00:06:00,btl,31.88
2021-12-31T00:08:00,btl,33.28
2021-12-31T00:10:00,btl,28.59
2021-12-31T00:11:00,btl,15.47
2021-12-31T00:13:00,btl,29.53
2021-12-31T00:14:00,btl,17.34
2021-12-31T00:16:00,btl,31.41
2021-12-31T00:17:00,btl,14.53
2021-12-31T00:18:00,btl,15.94
2021-12-31T00:20:00,btl,30.00
2021-12-31T00:21:00,btl,14.53
2021-12-31T00:23:00,btl,28.59
2021-12-31T00:25:00,btl,29.06
2021-12-31T00:27:00,btl,28.59
2021-12-31T00:29:00,btl,30.47
2021-12-31T00:30:00,btl,17.81
2021-12-31T00:32:00,btl,30.00
2021-12-31T00:33:00,btl,14.06
2021-12-31T00:34:00,btl,14.53
2021-12-31T00:36:00,btl,30.00
2021-12-31T00:38:00,btl,30.47
2021-12-31T00:40:00,btl,28.12
2021-12-31T00:41:00,btl,16.41
2021-12-31T00:43:00,btl,28.59
2021-12-31T00:45:00,btl,31.88
2021-12-31T00:47:00,btl,28.12
2021-12-31T00:49:00,btl,29.53
2021-12-31T00:51:00,btl,29.06
2021-12-31T00:53:00,btl,30.00
2021-12-31T00:54:00,btl,14.06
2021-12-31T00:56:00,btl,29.06
2021-12-31T00:57:00,btl,14.06
2021-12-31T00:58:00,btl,14.53
2021-12-31T00:59:00,btl,14.53
2021-12-31T01:01:00,btl,30.00
2021-12-31T01:03:00,btl,30.47
2021-12-31T01:05:00,btl,27.19
2021-12-31T01:07:00,btl,29.06
2021-12-31T01:08:00,btl,14.53
2021-12-31T01:10:00,btl,29.06
2021-12-31T01:12:00,btl,28.12
2021-12-31T01:14:00,btl,29.53
2021-12-31T01:15:00,btl,15.47
2021-12-31T01:17:00,btl,30.00
2021-12-31T01:19:00,btl,29.53
2021-12-31T01:21:00,btl,28.12
2021-12-31T01:22:00,btl,14.06
2021-12-31T01:24:00,btl,29.06
2021-12-31T01:25:00,btl,14.53
2021-12-31T01:27:00,btl,28.59
2021-12-31T01:28:00,btl,14.53
2021-12-31T01:30:00,btl,29.06
2021-12-31T01:32:00,btl,31.41
2021-12-31T01:34:00,btl,28.59
2021-12-31T01:35:00,btl,14.53
2021-12-31T01:36:00,btl,14.53
2021-12-31T01:38:00,btl,30.00
2021-12-31T01:39:00,btl,14.53
2021-12-31T01:41:00,btl,27.19
2021-12-31T01:42:00,btl,14.53
2021-12-31T01:43:00,btl,14.53
2021-12-31T01:45:00,btl,28.59
2021-12-31T01:47:00,btl,31.88
2021-12-31T01:49:00,btl,29.06
2021-12-31T01:50:00,btl,15.47
2021-12-31T01:51:00,btl,14.53
2021-12-31T01:52:00,btl,15.94
2021-12-31T01:54:00,btl,30.00
2021-12-31T01:55:00,btl,15.47
2021-12-31T01:57:00,btl,30.94
2021-12-31T01:59:00,btl,30.00
2021-12-31T02:01:00,btl,30.47
2021-12-31T02:03:00,btl,31.41
2021-12-31T02:04:00,btl,15.00
2021-12-31T02:06:00,btl,28.12
2021-12-31T02:07:00,btl,13.12
2021-12-31T02:09:00,btl,27.19
2021-12-31T02:11:00,btl,27.19
2021-12-31T02:13:00,btl,25.78
2021-12-31T02:14:00,btl,13.59
2021-12-31T02:16:00,btl,25.78
2021-12-31T02:18:00,btl,28.59
2021-12-31T02:20:00,btl,26.25
2021-12-31T02:21:00,btl,12.66
2021-12-31T02:23:00,btl,26.72
2021-12-31T02:24:00,btl,12.19
2021-12-31T02:26:00,btl,26.25
2021-12-31T02:28:00,btl,25.78
2021-12-31T02:29:00,btl,13.12
2021-12-31T02:31:00,btl,27.66
2021-12-31T02:33:00,btl,25.78
2021-12-31T02:35:00,btl,25.78
2021-12-31T02:36:00,btl,12.66
2021-12-31T02:38:00,btl,25.78
2021-12-31T02:40:00,btl,26.25
2021-12-31T02:41:00,btl,14.53
2021-12-31T02:43:00,btl,25.78
2021-12-31T02:44:00,btl,14.06
2021-12-31T02:45:00,btl,13.59
2021-12-31T02:46:00,btl,12.19
2021-12-31T02:48:00,btl,29.06
2021-12-31T02:50:00,btl,26.25
2021-12-31T02:52:00,btl,25.78
2021-12-31T02:54:00,btl,25.78
2021-12-31T02:55:00,btl,14.53
2021-12-31T02:57:00,btl,25.78
2021-12-31T02:59:00,btl,25.78
2021-12-31T03:01:00,btl,26.25
2021-12-31T03:02:00,btl,14.06
2021-12-31T03:04:00,btl,29.53
2021-12-31T03:06:00,btl,26.72
2021-12-31T03:08:00,btl,27.66
2021-12-31T03:09:00,btl,13.59
2021-12-31T03:11:00,btl,28.59
2021-12-31T03:13:00,btl,26.72
2021-12-31T03:15:00,btl,27.19
2021-12-31T03:16:00,btl,13.12
2021-12-31T03:18:00,btl,30.47
2021-12-31T03:20:00,btl,25.78
2021-12-31T03:22:00,btl,27.19
2021-12-31T03:23:00,btl,14.53
2021-12-31T03:24:00,btl,13.12
2021-12-31T03:26:00,btl,26.72
2021-12-31T03:27:00,btl,15.00
2021-12-31T03:29:00,btl,25.78
2021-12-31T03:30:00,btl,13.59
2021-12-31T03:31:00,btl,12.19
2021-12-31T03:33:00,btl,29.06
2021-12-31T03:35:00,btl,25.78
2021-12-31T03:37:00,btl,25.78
2021-12-31T03:39:00,btl,27.66
2021-12-31T03:40:00,btl,14.53
2021-12-31T03:41:00,btl,12.19
2021-12-31T03:42:00,btl,13.59
2021-12-31T03:44:00,btl,25.78
2021-12-31T03:45:00,btl,11.72
2021-12-31T03:46:00,btl,12.66
2021-12-31T03:48:00,btl,29.06
2021-12-31T03:50:00,btl,25.78
2021-12-31T03:52:00,btl,25.78
2021-12-31T03:54:00,btl,26.25
2021-12-31T03:56:00,btl,25.78
2021-12-31T03:57:00,btl,13.12
2021-12-31T03:58:00,btl,12.66
2021-12-31T04:00:00,btl,25.78
2021-12-31T04:02:00,btl,26.25
2021-12-31T04:03:00,btl,15.94
2021-12-31T04:04:00,btl,12.66
2021-12-31T04:06:00,btl,26.25
2021-12-31T04:08:00,btl,27.19
2021-12-31T04:09:00,btl,15.00
2021-12-31T04:11:00,btl,25.78
2021-12-31T04:12:00,btl,12.19
2021-12-31T04:13:00,btl,13.59
2021-12-31T04:14:00,btl,12.19
2021-12-31T04:16:00,btl,27.66
2021-12-31T04:18:00,btl,27.66
2021-12-31T04:20:00,btl,27.19
2021-12-31T04:22:00,btl,26.72
2021-12-31T04:23:00,btl,15.00
2021-12-31T04:25:00,btl,27.19
2021-12-31T04:26:00,btl,14.53
2021-12-31T04:28:00,btl,27.66
2021-12-31T04:30:00,btl,27.66
2021-12-31T04:31:00,btl,14.06
2021-12-31T04:32:00,btl,12.66
2021-12-31T04:34:00,btl,30.47
2021-12-31T04:36:00,btl,27.19
2021-12-31T04:37:00,btl,13.12
2021-12-31T04:39:00,btl,27.19
2021-12-31T04:40:00,btl,13.12
2021-12-31T04:41:00,btl,12.66
2021-12-31T04:43:00,btl,27.66
2021-12-31T04:45:00,btl,27.66
2021-12-31T04:46:00,btl,12.19
2021-12-31T04:47:00,btl,13.59
2021-12-31T04:49:00,btl,27.19
2021-12-31T04:51:00,btl,27.19
2021-12-31T04:53:00,btl,24.84
2021-12-31T04:55:00,btl,27.19
2021-12-31T04:57:00,btl,28.59
2021-12-31T04:59:00,btl,27.19
2021-12-31T05:01:00,btl,27.66
2021-12-31T05:03:00,btl,27.19
2021-12-31T05:05:00,btl,30.47
2021-12-31T05:07:00,btl,30.00
2021-12-31T05:09:00,btl,29.06
2021-12-31T05:10:00,btl,14.06
2021-12-31T05:12:00,btl,30.00
2021-12-31T05:14:00,btl,29.06
2021-12-31T05:15:00,btl,14.53
2021-12-31T05:17:00,btl,30.47
2021-12-31T05:18:00,btl,14.53
2021-12-31T05:20:00,btl,32.81
2021-12-31T05:21:00,btl,14.53
2021-12-31T05:22:00,btl,15.94
2021-12-31T05:24:00,btl,28.12
2021-12-31T05:26:00,btl,30.94
2021-12-31T05:28:00,btl,28.59
2021-12-31T05:30:00,btl,29.06
2021-12-31T05:31:00,btl,15.47
2021-12-31T05:32:00,btl,14.53
2021-12-31T05:34:00,btl,30.00
2021-12-31T05:36:00,btl,30.47
2021-12-31T05:37:00,btl,14.53
2021-12-31T05:38:00,btl,14.06
2021-12-31T05:40:00,btl,30.94
2021-12-31T05:41:00,btl,15.47
2021-12-31T05:42:00,btl,14.53
2021-12-31T05:44:00,btl,30.00
2021-12-31T05:46:00,btl,28.59
2021-12-31T05:48:00,btl,30.47
2021-12-31T05:50:00,btl,31.41
2021-12-31T05:51:00,btl,15.94
2021-12-31T05:53:00,btl,29.06
2021-12-31T05:55:00,btl,30.00
2021-12-31T05:57:00,btl,30.47
2021-12-31T05:58:00,btl,14.06
2021-12-31T05:59:00,btl,15.00
2021-12-31T06:01:00,btl,31.41
2021-12-31T06:02:00,btl,15.94
2021-12-31T06:04:00,btl,30.00
2021-12-31T06:05:00,btl,14.06
2021-12-31T06:07:00,btl,31.88
2021-12-31T06:09:00,btl,29.06
2021-12-31T06:10:00,btl,14.06
2021-12-31T06:12:00,btl,29.06
2021-12-31T06:14:00,btl,28.59
2021-12-31T06:16:00,btl,29.06
2021-12-31T06:17:00,btl,14.06
2021-12-31T06:19:00,btl,27.66
2021-12-31T06:21:00,btl,31.41
2021-12-31T06:23:00,btl,30.47
2021-12-31T06:25:00,btl,29.06
2021-12-31T06:26:00,btl,15.47
2021-12-31T06:28:00,btl,29.53
2021-12-31T06:29:00,btl,13.59
2021-12-31T06:31:00,btl,28.59
2021-12-31T06:33:00,btl,30.00
2021-12-31T06:35:00,btl,29.53
2021-12-31T06:36:00,btl,17.34
2021-12-31T06:37:00,btl,14.06
2021-12-31T06:39:00,btl,29.06
2021-12-31T06:40:00,btl,14.53
2021-12-31T06:41:00,btl,12.66
2021-12-31T06:43:00,btl,30.47
2021-12-31T06:44:00,btl,14.06
2021-12-31T06:46:00,btl,30.47
2021-12-31T06:48:00,btl,29.06
2021-12-31T06:50:00,btl,28.59
2021-12-31T06:51:00,btl,16.41
2021-12-31T06:53:00,btl,30.00
2021-12-31T06:54:00,btl,14.06
2021-12-31T06:56:00,btl,30.00
2021-12-31T06:58:00,btl,29.06
2021-12-31T06:59:00,btl,14.06
2021-12-31T07:01:00,btl,27.66
2021-12-31T07:02:00,btl,14.53
2021-12-31T07:04:00,btl,30.00
2021-12-31T07:06:00,btl,30.47
2021-12-31T07:08:00,btl,30.00
2021-12-31T07:10:00,btl,29.06
2021-12-31T07:11:00,btl,14.06
2021-12-31T07:12:00,btl,13.59
2021-12-31T07:13:00,btl,14.06
2021-12-31T07:15:00,btl,30.00
2021-12-31T07:17:00,btl,29.06
2021-12-31T07:19:00,btl,30.00
2021-12-31T07:20:00,btl,13.12
2021-12-31T07:22:00,btl,30.94
2021-12-31T07:23:00,btl,15.00
2021-12-31T07:25:00,btl,30.00
2021-12-31T07:27:00,btl,29.06
2021-12-31T07:29:00,btl,30.47
2021-12-31T07:30:00,btl,14.06
2021-12-31T07:32:00,btl,30.47
2021-12-31T07:34:00,btl,28.59
2021-12-31T07:36:00,btl,29.06
2021-12-31T07:37:00,btl,17.34
2021-12-31T07:39:00,btl,28.59
2021-12-31T07:41:00,btl,30.00
2021-12-31T07:43:00,btl,29.06
2021-12-31T07:45:00,btl,28.59
2021-12-31T07:47:00,btl,30.94
2021-12-31T07:49:00,btl,28.12
2021-12-31T07:51:00,btl,29.06
2021-12-31T07:53:00,btl,28.59
2021-12-31T07:55:00,btl,27.19
2021-12-31T07:57:00,btl,27.66
2021-12-31T07:58:00,btl,14.53
2021-12-31T08:00:00,btl,27.19
2021-12-31T08:02:00,btl,27.66
2021-12-31T08:04:00,btl,28.59
2021-12-31T08:06:00,btl,28.59
2021-12-31T08:08:00,btl,31.88
2021-12-31T08:09:00,btl,14.53
2021-12-31T08:11:00,btl,27.19
2021-12-31T08:12:00,btl,15.00
2021-12-31T08:14:00,btl,26.72
2021-12-31T08:16:00,btl,27.19
2021-12-31T08:18:00,btl,29.06
2021-12-31T08:19:00,btl,14.53
2021-12-31T08:21:00,btl,27.19
2021-12-31T08:22:00,btl,14.53
2021-12-31T08:23:00,btl,15.47
2021-12-31T08:24:00,btl,13.12
2021-12-31T08:26:00,btl,28.59
2021-12-31T08:27:00,btl,14.53
2021-12-31T08:29:00,btl,29.06
2021-12-31T08:31:00,btl,30.00
2021-12-31T08:32:00,btl,15.94
2021-12-31T08:34:00,btl,30.00
2021-12-31T08:35:00,btl,15.47
2021-12-31T08:37:00,btl,32.81
2021-12-31T08:39:00,btl,30.94
2021-12-31T08:41:00,btl,30.47
2021-12-31T08:43:00,btl,30.00
2021-12-31T08:45:00,btl,31.88
2021-12-31T08:47:00,btl,30.47
2021-12-31T08:48:00,btl,15.00
2021-12-31T08:50:00,btl,32.81
2021-12-31T08:52:00,btl,31.41
2021-12-31T08:54:00,btl,32.81
2021-12-31T08:55:00,btl,15.94
2021-12-31T08:56:00,btl,15.47
2021-12-31T08:58:00,btl,30.00
2021-12-31T09:00:00,btl,29.53
2021-12-31T09:01:00,btl,15.47
2021-12-31T09:03:00,btl,29.06
2021-12-31T09:04:00,btl,14.53
2021-12-31T09:06:00,btl,28.59
2021-12-31T09:07:00,btl,14.53
2021-12-31T09:08:00,btl,14.06
2021-12-31T09:10:00,btl,31.88
2021-12-31T09:12:00,btl,29.06
2021-12-31T09:14:00,btl,30.00
2021-12-31T09:16:00,btl,29.06
2021-12-31T09:18:00,btl,28.59
2021-12-31T09:20:00,btl,30.00
2021-12-31T09:21:00,btl,15.94
2021-12-31T09:23:00,btl,30.47
2021-12-31T09:25:00,btl,31.41
2021-12-31T09:27:00,btl,28.59
2021-12-31T09:28:00,btl,16.41
2021-12-31T09:30:00,btl,28.59
2021-12-31T09:32:00,btl,30.00
2021-12-31T09:34:00,btl,29.06
2021-12-31T09:36:00,btl,28.59
2021-12-31T09:37:00,btl,14.53
2021-12-31T09:39:00,btl,28.59
2021-12-31T09:41:00,btl,30.00
2021-12-31T09:43:00,btl,30.94
2021-12-31T09:44:00,btl,15.47
2021-12-31T09:45:00,btl,14.53
2021-12-31T09:47:00,btl,30.47
2021-12-31T09:49:00,btl,30.00
2021-12-31T09:50:00,btl,14.53
2021-12-31T09:52:00,btl,30.00
2021-12-31T09:53:00,btl,15.94
2021-12-31T09:55:00,btl,30.94
2021-12-31T09:56:00,btl,16.41
2021-12-31T09:58:00,btl,30.00
2021-12-31T10:00:00,btl,29.06
2021-12-31T10:02:00,btl,31.88
2021-12-31T10:04:00,btl,30.47
2021-12-31T10:06:00,btl,30.00
2021-12-31T10:08:00,btl,30.47
2021-12-31T10:10:00,btl,30.00
2021-12-31T10:11:00,btl,15.94
2021-12-31T10:13:00,btl,31.41
2021-12-31T10:15:00,btl,30.00
2021-12-31T10:17:00,btl,29.06
2021-12-31T10:18:00,btl,14.53
2021-12-31T10:20:00,btl,30.47
2021-12-31T10:22:00,btl,28.59
2021-12-31T10:23:00,btl,13.12
2021-12-31T10:25:00,btl,28.59
2021-12-31T10:26:00,btl,15.94
2021-12-31T10:28:00,btl,30.47
2021-12-31T10:29:00,btl,15.00
2021-12-31T10:31:00,btl,30.94
2021-12-31T10:33:00,btl,28.59
2021-12-31T10:34:00,btl,14.53
2021-12-31T10:36:00,btl,30.00
2021-12-31T10:37:00,btl,14.53
2021-12-31T10:38:00,btl,15.00
2021-12-31T10:40:00,btl,26.72
2021-12-31T10:42:00,btl,31.88
2021-12-31T10:44:00,btl,27.19
2021-12-31T10:45:00,btl,15.00
2021-12-31T10:46:00,btl,12.66
2021-12-31T10:48:00,btl,28.59
2021-12-31T10:49:00,btl,13.12
2021-12-31T10:51:00,btl,29.06
2021-12-31T10:52:00,btl,12.19
2021-12-31T10:54:00,btl,29.06
2021-12-31T10:56:00,btl,29.53
2021-12-31T10:57:00,btl,15.00
2021-12-31T10:59:00,btl,27.19
2021-12-31T11:01:00,btl,30.00
2021-12-31T11:03:00,btl,29.53
2021-12-31T11:04:00,btl,15.47
2021-12-31T11:06:00,btl,30.00
2021-12-31T11:07:00,btl,15.00
2021-12-31T11:09:00,btl,30.00
2021-12-31T11:10:00,btl,15.94
2021-12-31T11:12:00,btl,31.88
2021-12-31T11:14:00,btl,32.81
2021-12-31T11:16:00,btl,31.88
2021-12-31T11:17:00,btl,15.94
2021-12-31T11:19:00,btl,28.59
2021-12-31T11:20:00,btl,15.00
2021-12-31T11:22:00,btl,28.12
2021-12-31T11:23:00,btl,15.94
2021-12-31T11:25:00,btl,29.06
2021-12-31T11:27:00,btl,28.59
2021-12-31T11:28:00,btl,15.47
2021-12-31T11:30:00,btl,27.66
2021-12-31T11:31:00,btl,14.53
2021-12-31T11:33:00,btl,27.19
2021-12-31T11:35:00,btl,29.06
2021-12-31T11:36:00,btl,12.66
2021-12-31T11:37:00,btl,14.53
2021-12-31T11:39:00,btl,28.59
2021-12-31T11:41:00,btl,29.06
2021-12-31T11:42:00,btl,15.94
2021-12-31T11:44:00,btl,32.81
2021-12-31T11:46:00,btl,29.06
2021-12-31T11:48:00,btl,30.00
2021-12-31T11:50:00,btl,29.06
2021-12-31T11:51:00,btl,15.94
2021-12-31T11:53:00,btl,30.00
2021-12-31T11:55:00,btl,30.94
2021-12-31T11:57:00,btl,30.94
2021-12-31T11:58:00,btl,17.34
2021-12-31T12:00:00,btl,30.47
2021-12-31T12:01:00,btl,15.00
2021-12-31T12:03:00,btl,29.53
2021-12-31T12:05:00,btl,30.00
2021-12-31T12:06:00,btl,15.47
2021-12-31T12:08:00,btl,33.75
2021-12-31T12:10:00,btl,31.41
2021-12-31T12:11:00,btl,13.12
2021-12-31T12:13:00,btl,30.00
2021-12-31T12:15:00,btl,29.53
2021-12-31T12:16:00,btl,14.06
2021-12-31T12:18:00,btl,30.00
2021-12-31T12:19:00,btl,14.53
2021-12-31T12:21:00,btl,27.19
2021-12-31T12:22:00,btl,15.94
2021-12-31T12:23:00,btl,14.53
2021-12-31T12:25:00,btl,28.59
2021-12-31T12:27:00,btl,31.88
2021-12-31T12:29:00,btl,33.28
2021-12-31T12:31:00,btl,30.00
2021-12-31T12:33:00,btl,30.00
2021-12-31T12:35:00,btl,30.47
2021-12-31T12:36:00,btl,15.94
2021-12-31T12:37:00,btl,15.94
2021-12-31T12:39:00,btl,30.00
2021-12-31T12:40:00,btl,15.94
2021-12-31T12:42:00,btl,30.00
2021-12-31T12:43:00,btl,15.94
2021-12-31T12:44:00,btl,15.94
2021-12-31T12:45:00,btl,31.41
2021-12-31T12:47:00,btl,30.00
2021-12-31T12:49:00,btl,30.94
2021-12-31T12:51:00,btl,28.59
2021-12-31T12:53:00,btl,29.06
2021-12-31T12:54:00,btl,14.06
2021-12-31T12:56:00,btl,27.66
2021-12-31T12:57:00,btl,14.06
2021-12-31T12:59:00,btl,31.41
2021-12-31T13:00:00,btl,15.00
2021-12-31T13:01:00,btl,14.06
2021-12-31T13:03:00,btl,29.53
2021-12-31T13:04:00,btl,14.06
2021-12-31T13:05:00,btl,14.06
2021-12-31T13:07:00,btl,27.66
2021-12-31T13:08:00,btl,14.06
2021-12-31T13:10:00,btl,29.06
2021-12-31T13:11:00,btl,14.53
2021-12-31T13:12:00,btl,14.06
2021-12-31T13:14:00,btl,29.06
2021-12-31T13:16:00,btl,30.00
2021-12-31T13:17:00,btl,13.12
2021-12-31T13:19:00,btl,28.59
2021-12-31T13:21:00,btl,29.06
2021-12-31T13:22:00,btl,14.06
2021-12-31T13:24:00,btl,29.06
2021-12-31T13:26:00,btl,30.00
2021-12-31T13:28:00,btl,30.47
2021-12-31T13:29:00,btl,17.34
2021-12-31T13:31:00,btl,30.00
2021-12-31T13:32:00,btl,15.94
2021-12-31T13:34:00,btl,29.06
2021-12-31T13:35:00,btl,15.94
2021-12-31T13:37:00,btl,28.59
2021-12-31T13:39:00,btl,28.59
2021-12-31T13:41:00,btl,29.06
2021-12-31T13:42:00,btl,15.94
2021-12-31T13:43:00,btl,15.00
2021-12-31T13:45:00,btl,33.75
2021-12-31T13:46:00,btl,15.47
2021-12-31T13:48:00,btl,30.00
2021-12-31T13:50:00,btl,30.94
2021-12-31T13:52:00,btl,28.59
2021-12-31T13:54:00,btl,29.06
2021-12-31T13:56:00,btl,28.59
2021-12-31T13:58:00,btl,28.59
2021-12-31T13:59:00,btl,15.94
2021-12-31T14:00:00,btl,15.94
2021-12-31T14:01:00,btl,15.94
2021-12-31T14:03:00,btl,28.59
2021-12-31T14:05:00,btl,28.59
2021-12-31T14:06:00,btl,15.00
2021-12-31T14:08:00,btl,27.19
2021-12-31T14:10:00,btl,30.00
2021-12-31T14:12:00,btl,31.88
2021-12-31T14:14:00,btl,30.00
2021-12-31T14:15:00,btl,15.94
2021-12-31T14:17:00,btl,33.28
2021-12-31T14:18:00,btl,15.94
2021-12-31T14:20:00,btl,30.00
2021-12-31T14:22:00,btl,30.00
2021-12-31T14:24:00,btl,31.88
2021-12-31T14:26:00,btl,31.88
2021-12-31T14:27:00,btl,16.41
2021-12-31T14:29:00,btl,30.00
2021-12-31T14:30:00,btl,14.06
2021-12-31T14:31:00,btl,14.53
2021-12-31T14:33:00,btl,30.00
2021-12-31T14:34:00,btl,14.53
2021-12-31T14:36:00,btl,28.59
2021-12-31T14:37:00,btl,14.53
2021-12-31T14:39:00,btl,28.59
2021-12-31T14:41:00,btl,29.06
2021-12-31T14:43:00,btl,26.72
2021-12-31T14:45:00,btl,28.59
2021-12-31T14:46:00,btl,16.41
2021-12-31T14:48:00,btl,29.06
2021-12-31T14:50:00,btl,30.00
2021-12-31T14:51:00,btl,15.94
2021-12-31T14:53:00,btl,30.00
2021-12-31T14:55:00,btl,29.06
2021-12-31T14:56:00,btl,14.53
2021-12-31T14:58:00,btl,28.59
2021-12-31T15:00:00,btl,28.59
2021-12-31T15:02:00,btl,30.00
2021-12-31T15:04:00,btl,29.53
2021-12-31T15:06:00,btl,29.06
2021-12-31T15:08:00,btl,30.00
2021-12-31T15:10:00,btl,28.59
2021-12-31T15:12:00,btl,30.47
2021-12-31T15:14:00,btl,28.59
2021-12-31T15:16:00,btl,32.34
2021-12-31T15:18:00,btl,30.94
2021-12-31T15:19:00,btl,14.53
2021-12-31T15:21:00,btl,30.47
2021-12-31T15:22:00,btl,15.47
2021-12-31T15:24:00,btl,30.00
2021-12-31T15:25:00,btl,15.00
2021-12-31T15:27:00,btl,30.00
2021-12-31T15:29:00,btl,30.00
2021-12-31T15:31:00,btl,29.06
2021-12-31T15:32:00,btl,17.34
2021-12-31T15:34:00,btl,30.00
2021-12-31T15:36:00,btl,30.47
2021-12-31T15:37:00,btl,14.53
2021-12-31T15:39:00,btl,30.00
2021-12-31T15:41:00,btl,28.59
2021-12-31T15:42:00,btl,15.94
2021-12-31T15:44:00,btl,29.06
2021-12-31T15:46:00,btl,28.59
2021-12-31T15:47:00,btl,15.94
2021-12-31T15:49:00,btl,29.06
2021-12-31T15:51:00,btl,28.59
2021-12-31T15:52:00,btl,14.53
2021-12-31T15:53:00,btl,14.53
2021-12-31T15:55:00,btl,27.19
2021-12-31T15:56:00,btl,14.06
2021-12-31T15:58:00,btl,29.53
2021-12-31T16:00:00,btl,30.00
2021-12-31T16:02:00,btl,31.41
2021-12-31T16:03:00,btl,15.94
2021-12-31T16:05:00,btl,28.59
2021-12-31T16:07:00,btl,29.06
2021-12-31T16:09:00,btl,28.59
2021-12-31T16:10:00,btl,14.53
2021-12-31T16:11:00,btl,15.94
2021-12-31T16:13:00,btl,28.12
2021-12-31T16:14:00,btl,15.00
2021-12-31T16:15:00,btl,15.94
2021-12-31T16:16:00,btl,14.06
2021-12-31T16:18:00,btl,31.88
2021-12-31T16:20:00,btl,31.41
2021-12-31T16:21:00,btl,15.94
2021-12-31T16:22:00,btl,17.81
2021-12-31T16:24:00,btl,31.41
2021-12-31T16:26:00,btl,28.59
2021-12-31T16:27:00,btl,15.94
2021-12-31T16:28:00,btl,14.53
2021-12-31T16:30:00,btl,31.88
2021-12-31T16:32:00,btl,34.22
2021-12-31T16:34:00,btl,33.28
2021-12-31T16:35:00,btl,15.94
2021-12-31T16:37:00,btl,30.00
2021-12-31T16:38:00,btl,15.94
2021-12-31T16:39:00,btl,15.47
2021-12-31T16:41:00,btl,33.28
2021-12-31T16:42:00,btl,15.94
2021-12-31T16:44:00,btl,33.28
2021-12-31T16:46:00,btl,31.88
2021-12-31T16:47:00,btl,16.41
2021-12-31T16:49:00,btl,32.81
2021-12-31T16:51:00,btl,32.34
2021-12-31T16:53:00,btl,31.88
2021-12-31T16:55:00,btl,33.28
2021-12-31T16:56:00,btl,16.88
2021-12-31T16:58:00,btl,34.69
2021-12-31T16:59:00,btl,15.94
2021-12-31T17:01:00,btl,31.41
2021-12-31T17:03:00,btl,33.28
2021-12-31T17:05:00,btl,33.28
2021-12-31T17:06:00,btl,17.81
2021-12-31T17:08:00,btl,34.22
2021-12-31T17:09:00,btl,16.41
2021-12-31T17:11:00,btl,33.75
2021-12-31T17:13:00,btl,31.88
2021-12-31T17:15:00,btl,30.94
2021-12-31T17:17:00,btl,32.81
2021-12-31T17:18:00,btl,15.00
2021-12-31T17:20:00,btl,31.41
2021-12-31T17:22:00,btl,30.94
2021-12-31T17:24:00,btl,32.81
2021-12-31T17:25:00,btl,15.47
2021-12-31T17:27:00,btl,32.81
2021-12-31T17:28:00,btl,13.59
2021-12-31T17:29:00,btl,16.41
2021-12-31T17:31:00,btl,30.00
2021-12-31T17:32:00,btl,15.47
2021-12-31T17:34:00,btl,31.88
2021-12-31T17:35:00,btl,15.94
2021-12-31T17:37:00,btl,30.00
2021-12-31T17:39:00,btl,30.47
2021-12-31T17:40:00,btl,14.53
2021-12-31T17:42:00,btl,30.00
2021-12-31T17:43:00,btl,15.47
2021-12-31T17:45:00,btl,31.88
2021-12-31T17:47:00,btl,31.88
2021-12-31T17:49:00,btl,34.69
2021-12-31T17:51:00,btl,30.00
2021-12-31T17:53:00,btl,31.88
2021-12-31T17:54:00,btl,15.94
2021-12-31T17:56:00,btl,31.41
2021-12-31T17:58:00,btl,31.88
2021-12-31T17:59:00,btl,15.47
2021-12-31T18:01:00,btl,31.88
2021-12-31T18:03:00,btl,31.88
2021-12-31T18:04:00,btl,18.75
2021-12-31T18:05:00,btl,17.34
2021-12-31T18:06:00,btl,15.47
2021-12-31T18:08:00,btl,34.69
2021-12-31T18:10:00,btl,31.88
2021-12-31T18:11:00,btl,15.94
2021-12-31T18:13:00,btl,32.81
2021-12-31T18:14:00,btl,17.34
2021-12-31T18:15:00,btl,15.47
2021-12-31T18:17:00,btl,33.28
2021-12-31T18:19:00,btl,34.69
2021-12-31T18:20:00,btl,17.34
2021-12-31T18:22:00,btl,33.28
2021-12-31T18:24:00,btl,30.00
2021-12-31T18:26:00,btl,31.41
2021-12-31T18:27:00,btl,16.41
2021-12-31T18:29:00,btl,31.41
2021-12-31T18:31:00,btl,30.47
2021-12-31T18:33:00,btl,30.00
2021-12-31T18:35:00,btl,31.88
2021-12-31T18:36:00,btl,14.06
2021-12-31T18:37:00,btl,14.53
2021-12-31T18:39:00,btl,29.06
2021-12-31T18:41:00,btl,30.00
2021-12-31T18:43:00,btl,29.06
2021-12-31T18:45:00,btl,31.41
2021-12-31T18:47:00,btl,31.88
2021-12-31T18:49:00,btl,30.00
2021-12-31T18:50:00,btl,15.94
2021-12-31T18:52:00,btl,31.88
2021-12-31T18:54:00,btl,31.41
2021-12-31T18:56:00,btl,30.47
2021-12-31T18:58:00,btl,30.94
2021-12-31T19:00:00,btl,32.81
2021-12-31T19:02:00,btl,30.94
2021-12-31T19:04:00,btl,31.88
2021-12-31T19:05:00,btl,17.34
