#datetime,building,power
2022-01-07T00:00:00,mcc,43.61
2022-01-07T00:01:00,mcc,44.68
2022-01-07T00:02:00,mcc,43.22
2022-01-07T00:03:00,mcc,46.94
2022-01-07T00:04:00,mcc,45.21
2022-01-07T00:05:00,mcc,41.08
2022-01-07T00:06:00,mcc,41.57
2022-01-07T00:07:00,mcc,39.60
2022-01-07T00:08:00,mcc,37.40
2022-01-07T00:09:00,mcc,37.72
2022-01-07T00:10:00,mcc,37.60
2022-01-07T00:11:00,mcc,37.30
2022-01-07T00:12:00,mcc,47.47
2022-01-07T00:13:00,mcc,45.20
2022-01-07T00:14:00,mcc,36.28
2022-01-07T00:15:00,mcc,34.72
2022-01-07T00:16:00,mcc,35.46
2022-01-07T00:17:00,mcc,38.58
2022-01-07T00:18:00,mcc,37.07
2022-01-07T00:19:00,mcc,37.77
2022-01-07T00:20:00,mcc,37.30
2022-01-07T00:21:00,mcc,35.98
2022-01-07T00:22:00,mcc,35.62
2022-01-07T00:23:00,mcc,36.31
2022-01-07T00:24:00,mcc,37.00
2022-01-07T00:25:00,mcc,38.04
2022-01-07T00:26:00,mcc,34.92
2022-01-07T00:27:00,mcc,37.88
2022-01-07T00:28:00,mcc,35.76
2022-01-07T00:29:00,mcc,36.80
2022-01-07T00:30:00,mcc,35.85
2022-01-07T00:31:00,mcc,36.64
2022-01-07T00:32:00,mcc,37.43
2022-01-07T00:33:00,mcc,35.54
2022-01-07T00:34:00,mcc,37.20
2022-01-07T00:35:00,mcc,35.22
2022-01-07T00:36:00,mcc,37.44
2022-01-07T00:37:00,mcc,35.53
2022-01-07T00:38:00,mcc,35.64
2022-01-07T00:39:00,mcc,35.73
2022-01-07T00:40:00,mcc,35.15
2022-01-07T00:41:00,mcc,35.86
2022-01-07T00:42:00,mcc,35.34
2022-01-07T00:43:00,mcc,36.51
2022-01-07T00:44:00,mcc,37.01
2022-01-07T00:45:00,mcc,38.39
2022-01-07T00:46:00,mcc,36.01
2022-01-07T00:47:00,mcc,36.19
2022-01-07T00:48:00,mcc,43.91
2022-01-07T00:49:00,mcc,37.48
2022-01-07T00:50:00,mcc,38.63
2022-01-07T00:51:00,mcc,37.45
2022-01-07T00:52:00,mcc,38.60
2022-01-07T00:53:00,mcc,36.64
2022-01-07T00:54:00,mcc,36.63
2022-01-07T00:55:00,mcc,37.32
2022-01-07T00:56:00,mcc,38.05
2022-01-07T00:57:00,mcc,41.24
2022-01-07T00:58:00,mcc,38.57
2022-01-07T00:59:00,mcc,36.88
2022-01-07T01:00:00,mcc,34.31
2022-01-07T01:01:00,mcc,33.35
2022-01-07T01:02:00,mcc,33.19
2022-01-07T01:03:00,mcc,35.99
2022-01-07T01:04:00,mcc,36.79
2022-01-07T01:05:00,mcc,37.24
2022-01-07T01:06:00,mcc,45.39
2022-01-07T01:07:00,mcc,37.68
2022-01-07T01:08:00,mcc,37.78
2022-01-07T01:09:00,mcc,39.91
2022-01-07T01:10:00,mcc,36.90
2022-01-07T01:11:00,mcc,36.10
2022-01-07T01:12:00,mcc,35.63
2022-01-07T01:13:00,mcc,37.12
2022-01-07T01:14:00,mcc,35.97
2022-01-07T01:15:00,mcc,37.11
2022-01-07T01:16:00,mcc,37.65
2022-01-07T01:17:00,mcc,37.70
2022-01-07T01:18:00,mcc,38.39
2022-01-07T01:19:00,mcc,39.61
2022-01-07T01:20:00,mcc,40.56
2022-01-07T01:21:00,mcc,39.83
2022-01-07T01:22:00,mcc,39.33
2022-01-07T01:23:00,mcc,36.78
2022-01-07T01:24:00,mcc,42.90
2022-01-07T01:25:00,mcc,33.45
2022-01-07T01:26:00,mcc,36.20
2022-01-07T01:27:00,mcc,36.59
2022-01-07T01:28:00,mcc,37.26
2022-01-07T01:29:00,mcc,36.62
2022-01-07T01:30:00,mcc,37.14
2022-01-07T01:31:00,mcc,37.32
2022-01-07T01:32:00,mcc,36.47
2022-01-07T01:33:00,mcc,36.97
2022-01-07T01:34:00,mcc,37.40
2022-01-07T01:35:00,mcc,35.85
2022-01-07T01:36:00,mcc,34.97
2022-01-07T01:37:00,mcc,33.69
2022-01-07T01:38:00,mcc,35.72
2022-01-07T01:39:00,mcc,36.70
2022-01-07T01:40:00,mcc,36.63
2022-01-07T01:41:00,mcc,37.30
2022-01-07T01:42:00,mcc,46.12
2022-01-07T01:43:00,mcc,38.58
2022-01-07T01:44:00,mcc,36.73
2022-01-07T01:45:00,mcc,37.99
2022-01-07T01:46:00,mcc,37.95
2022-01-07T01:47:00,mcc,39.00
2022-01-07T01:48:00,mcc,38.61
2022-01-07T01:49:00,mcc,38.04
2022-01-07T01:50:00,mcc,38.22
2022-01-07T01:51:00,mcc,38.26
2022-01-07T01:52:00,mcc,38.65
2022-01-07T01:53:00,mcc,38.82
2022-01-07T01:54:00,mcc,37.83
2022-01-07T01:55:00,mcc,37.05
2022-01-07T01:56:00,mcc,36.08
2022-01-07T01:57:00,mcc,36.44
2022-01-07T01:58:00,mcc,37.48
2022-01-07T01:59:00,mcc,36.64
2022-01-07T02:00:00,mcc,47.99
2022-01-07T02:01:00,mcc,36.45
2022-01-07T02:02:00,mcc,36.42
2022-01-07T02:03:00,mcc,36.16
2022-01-07T02:04:00,mcc,38.29
2022-01-07T02:05:00,mcc,37.06
2022-01-07T02:06:00,mcc,37.02
2022-01-07T02:07:00,mcc,38.28
2022-01-07T02:08:00,mcc,39.49
2022-01-07T02:09:00,mcc,38.22
2022-01-07T02:10:00,mcc,39.28
2022-01-07T02:11:00,mcc,39.22
2022-01-07T02:12:00,mcc,39.91
2022-01-07T02:13:00,mcc,36.77
2022-01-07T02:14:00,mcc,37.87
2022-01-07T02:15:00,mcc,35.65
2022-01-07T02:16:00,mcc,34.68
2022-01-07T02:17:00,mcc,35.62
2022-01-07T02:18:00,mcc,44.20
2022-01-07T02:19:00,mcc,44.13
2022-01-07T02:20:00,mcc,44.18
2022-01-07T02:21:00,mcc,45.72
2022-01-07T02:22:00,mcc,38.15
2022-01-07T02:23:00,mcc,38.02
2022-01-07T02:24:00,mcc,37.34
2022-01-07T02:25:00,mcc,37.59
2022-01-07T02:26:00,mcc,38.33
2022-01-07T02:27:00,mcc,36.53
2022-01-07T02:28:00,mcc,35.61
2022-01-07T02:29:00,mcc,37.76
2022-01-07T02:30:00,mcc,37.02
2022-01-07T02:31:00,mcc,37.70
2022-01-07T02:32:00,mcc,39.69
2022-01-07T02:33:00,mcc,38.44
2022-01-07T02:34:00,mcc,36.27
2022-01-07T02:35:00,mcc,44.67
2022-01-07T02:36:00,mcc,39.79
2022-01-07T02:37:00,mcc,39.80
2022-01-07T02:38:00,mcc,39.13
2022-01-07T02:39:00,mcc,38.89
2022-01-07T02:40:00,mcc,38.05
2022-01-07T02:41:00,mcc,35.54
2022-01-07T02:42:00,mcc,34.93
2022-01-07T02:43:00,mcc,36.55
2022-01-07T02:44:00,mcc,37.05
2022-01-07T02:45:00,mcc,37.87
2022-01-07T02:46:00,mcc,36.84
2022-01-07T02:47:00,mcc,36.34
2022-01-07T02:48:00,mcc,34.58
2022-01-07T02:49:00,mcc,35.39
2022-01-07T02:50:00,mcc,35.35
2022-01-07T02:51:00,mcc,37.86
2022-01-07T02:52:00,mcc,36.72
2022-01-07T02:53:00,mcc,36.21
2022-01-07T02:54:00,mcc,35.97
2022-01-07T02:55:00,mcc,36.44
2022-01-07T02:56:00,mcc,37.09
2022-01-07T02:57:00,mcc,38.29
2022-01-07T02:58:00,mcc,36.14
2022-01-07T02:59:00,mcc,47.06
2022-01-07T03:00:00,mcc,45.73
2022-01-07T03:01:00,mcc,46.32
2022-01-07T03:02:00,mcc,36.94
2022-01-07T03:03:00,mcc,36.06
2022-01-07T03:04:00,mcc,37.01
2022-01-07T03:05:00,mcc,34.78
2022-01-07T03:06:00,mcc,33.35
2022-01-07T03:07:00,mcc,34.56
2022-01-07T03:08:00,mcc,36.41
2022-01-07T03:09:00,mcc,35.28
2022-01-07T03:10:00,mcc,36.59
2022-01-07T03:11:00,mcc,43.70
2022-01-07T03:12:00,mcc,33.88
2022-01-07T03:13:00,mcc,33.66
2022-01-07T03:14:00,mcc,33.41
2022-01-07T03:15:00,mcc,33.40
2022-01-07T03:16:00,mcc,35.23
2022-01-07T03:17:00,mcc,35.28
2022-01-07T03:18:00,mcc,34.74
2022-01-07T03:19:00,mcc,34.69
2022-01-07T03:20:00,mcc,34.06
2022-01-07T03:21:00,mcc,35.05
2022-01-07T03:22:00,mcc,35.23
2022-01-07T03:23:00,mcc,40.76
2022-01-07T03:24:00,mcc,37.22
2022-01-07T03:25:00,mcc,36.11
2022-01-07T03:26:00,mcc,36.09
2022-01-07T03:27:00,mcc,36.77
2022-01-07T03:28:00,mcc,36.92
2022-01-07T03:29:00,mcc,37.20
2022-01-07T03:30:00,mcc,36.66
2022-01-07T03:31:00,mcc,34.52
2022-01-07T03:32:00,mcc,33.12
2022-01-07T03:33:00,mcc,32.56
2022-01-07T03:34:00,mcc,34.35
2022-01-07T03:35:00,mcc,34.21
2022-01-07T03:36:00,mcc,34.54
2022-01-07T03:37:00,mcc,33.83
2022-01-07T03:38:00,mcc,32.73
2022-01-07T03:39:00,mcc,33.27
2022-01-07T03:40:00,mcc,36.98
2022-01-07T03:41:00,mcc,34.65
2022-01-07T03:42:00,mcc,36.57
2022-01-07T03:43:00,mcc,33.74
2022-01-07T03:44:00,mcc,33.72
2022-01-07T03:45:00,mcc,33.72
2022-01-07T03:46:00,mcc,36.82
2022-01-07T03:47:00,mcc,37.01
2022-01-07T03:48:00,mcc,38.57
2022-01-07T03:49:00,mcc,37.75
2022-01-07T03:50:00,mcc,36.89
2022-01-07T03:51:00,mcc,36.65
2022-01-07T03:52:00,mcc,37.07
2022-01-07T03:53:00,mcc,40.34
2022-01-07T03:54:00,mcc,41.31
2022-01-07T03:55:00,mcc,40.03
2022-01-07T03:56:00,mcc,38.18
2022-01-07T03:57:00,mcc,35.27
2022-01-07T03:58:00,mcc,36.31
2022-01-07T03:59:00,mcc,35.73
2022-01-07T04:00:00,mcc,34.66
2022-01-07T04:01:00,mcc,35.19
2022-01-07T04:02:00,mcc,35.37
2022-01-07T04:03:00,mcc,33.76
2022-01-07T04:04:00,mcc,34.96
2022-01-07T04:05:00,mcc,32.76
2022-01-07T04:06:00,mcc,34.74
2022-01-07T04:07:00,mcc,35.29
2022-01-07T04:08:00,mcc,36.54
2022-01-07T04:09:00,mcc,35.29
2022-01-07T04:10:00,mcc,34.59
2022-01-07T04:11:00,mcc,36.19
2022-01-07T04:12:00,mcc,38.55
2022-01-07T04:13:00,mcc,35.74
2022-01-07T04:14:00,mcc,36.75
2022-01-07T04:15:00,mcc,36.04
2022-01-07T04:16:00,mcc,35.70
2022-01-07T04:17:00,mcc,35.98
2022-01-07T04:18:00,mcc,35.26
2022-01-07T04:19:00,mcc,34.52
2022-01-07T04:20:00,mcc,34.73
2022-01-07T04:21:00,mcc,34.17
2022-01-07T04:22:00,mcc,44.62
2022-01-07T04:23:00,mcc,35.69
2022-01-07T04:24:00,mcc,37.92
2022-01-07T04:25:00,mcc,35.39
2022-01-07T04:26:00,mcc,34.94
2022-01-07T04:27:00,mcc,34.77
2022-01-07T04:28:00,mcc,36.83
2022-01-07T04:29:00,mcc,35.29
2022-01-07T04:30:00,mcc,33.60
2022-01-07T04:31:00,mcc,32.57
2022-01-07T04:32:00,mcc,32.05
2022-01-07T04:33:00,mcc,34.03
2022-01-07T04:34:00,mcc,33.51
2022-01-07T04:35:00,mcc,36.19
2022-01-07T04:36:00,mcc,35.89
2022-01-07T04:37:00,mcc,36.26
2022-01-07T04:38:00,mcc,37.07
2022-01-07T04:39:00,mcc,39.90
2022-01-07T04:40:00,mcc,40.68
2022-01-07T04:41:00,mcc,38.52
2022-01-07T04:42:00,mcc,37.38
2022-01-07T04:43:00,mcc,36.50
2022-01-07T04:44:00,mcc,37.82
2022-01-07T04:45:00,mcc,38.73
2022-01-07T04:46:00,mcc,40.21
2022-01-07T04:47:00,mcc,37.72
2022-01-07T04:48:00,mcc,37.20
2022-01-07T04:49:00,mcc,35.75
2022-01-07T04:50:00,mcc,34.21
2022-01-07T04:51:00,mcc,33.70
2022-01-07T04:52:00,mcc,35.47
2022-01-07T04:53:00,mcc,35.62
2022-01-07T04:54:00,mcc,36.06
2022-01-07T04:55:00,mcc,37.50
2022-01-07T04:56:00,mcc,38.41
2022-01-07T04:57:00,mcc,37.74
2022-01-07T04:58:00,mcc,46.44
2022-01-07T04:59:00,mcc,38.32
2022-01-07T05:00:00,mcc,39.29
2022-01-07T05:01:00,mcc,36.14
2022-01-07T05:02:00,mcc,36.08
2022-01-07T05:03:00,mcc,34.60
2022-01-07T05:04:00,mcc,43.29
2022-01-07T05:05:00,mcc,36.70
2022-01-07T05:06:00,mcc,37.70
2022-01-07T05:07:00,mcc,38.08
2022-01-07T05:08:00,mcc,40.11
2022-01-07T05:09:00,mcc,50.82
2022-01-07T05:10:00,mcc,41.63
2022-01-07T05:11:00,mcc,42.37
2022-01-07T05:12:00,mcc,41.20
2022-01-07T05:13:00,mcc,49.01
2022-01-07T05:14:00,mcc,38.49
2022-01-07T05:15:00,mcc,40.49
2022-01-07T05:16:00,mcc,41.00
2022-01-07T05:17:00,mcc,41.87
2022-01-07T05:18:00,mcc,51.52
2022-01-07T05:19:00,mcc,52.02
2022-01-07T05:20:00,mcc,48.79
2022-01-07T05:21:00,mcc,48.49
2022-01-07T05:22:00,mcc,46.75
2022-01-07T05:23:00,mcc,45.73
2022-01-07T05:24:00,mcc,46.72
2022-01-07T05:25:00,mcc,40.01
2022-01-07T05:26:00,mcc,40.84
2022-01-07T05:27:00,mcc,39.65
2022-01-07T05:28:00,mcc,38.59
2022-01-07T05:29:00,mcc,40.77
2022-01-07T05:30:00,mcc,41.24
2022-01-07T05:31:00,mcc,41.58
2022-01-07T05:32:00,mcc,43.64
2022-01-07T05:33:00,mcc,43.52
2022-01-07T05:34:00,mcc,50.15
2022-01-07T05:35:00,mcc,42.89
2022-01-07T05:36:00,mcc,42.93
2022-01-07T05:37:00,mcc,39.24
2022-01-07T05:38:00,mcc,41.78
2022-01-07T05:39:00,mcc,40.84
2022-01-07T05:40:00,mcc,41.66
2022-01-07T05:41:00,mcc,41.34
2022-01-07T05:42:00,mcc,40.30
2022-01-07T05:43:00,mcc,40.29
2022-01-07T05:44:00,mcc,40.26
2022-01-07T05:45:00,mcc,41.83
2022-01-07T05:46:00,mcc,41.26
2022-01-07T05:47:00,mcc,41.55
2022-01-07T05:48:00,mcc,39.30
2022-01-07T05:49:00,mcc,39.10
2022-01-07T05:50:00,mcc,39.14
2022-01-07T05:51:00,mcc,41.55
2022-01-07T05:52:00,mcc,47.88
2022-01-07T05:53:00,mcc,40.42
2022-01-07T05:54:00,mcc,41.06
2022-01-07T05:55:00,mcc,40.39
2022-01-07T05:56:00,mcc,41.29
2022-01-07T05:57:00,mcc,44.15
2022-01-07T05:58:00,mcc,44.92
2022-01-07T05:59:00,mcc,42.20
2022-01-07T06:00:00,mcc,42.62
2022-01-07T06:01:00,mcc,38.78
2022-01-07T06:02:00,mcc,39.02
2022-01-07T06:03:00,mcc,39.01
2022-01-07T06:04:00,mcc,38.76
2022-01-07T06:05:00,mcc,38.46
2022-01-07T06:06:00,mcc,37.61
2022-01-07T06:07:00,mcc,37.40
2022-01-07T06:08:00,mcc,35.92
2022-01-07T06:09:00,mcc,36.20
2022-01-07T06:10:00,mcc,44.39
2022-01-07T06:11:00,mcc,37.30
2022-01-07T06:12:00,mcc,36.82
2022-01-07T06:13:00,mcc,37.15
2022-01-07T06:14:00,mcc,34.13
2022-01-07T06:15:00,mcc,34.72
2022-01-07T06:16:00,mcc,35.58
2022-01-07T06:17:00,mcc,36.35
2022-01-07T06:18:00,mcc,36.72
2022-01-07T06:19:00,mcc,39.02
2022-01-07T06:20:00,mcc,38.31
2022-01-07T06:21:00,mcc,37.69
2022-01-07T06:22:00,mcc,38.30
2022-01-07T06:23:00,mcc,38.34
2022-01-07T06:24:00,mcc,39.05
2022-01-07T06:25:00,mcc,42.91
2022-01-07T06:26:00,mcc,49.84
2022-01-07T06:27:00,mcc,50.71
2022-01-07T06:28:00,mcc,48.11
2022-01-07T06:29:00,mcc,44.82
2022-01-07T06:30:00,mcc,44.14
2022-01-07T06:31:00,mcc,38.86
2022-01-07T06:32:00,mcc,38.24
2022-01-07T06:33:00,mcc,40.97
2022-01-07T06:34:00,mcc,42.28
2022-01-07T06:35:00,mcc,42.22
2022-01-07T06:36:00,mcc,44.09
2022-01-07T06:37:00,mcc,44.06
2022-01-07T06:38:00,mcc,52.76
2022-01-07T06:39:00,mcc,53.57
2022-01-07T06:40:00,mcc,51.43
2022-01-07T06:41:00,mcc,52.51
2022-01-07T06:42:00,mcc,51.58
2022-01-07T06:43:00,mcc,51.99
2022-01-07T06:44:00,mcc,54.43
2022-01-07T06:45:00,mcc,53.26
2022-01-07T06:46:00,mcc,60.54
2022-01-07T06:47:00,mcc,51.59
2022-01-07T06:48:00,mcc,54.30
2022-01-07T06:49:00,mcc,55.36
2022-01-07T06:50:00,mcc,53.79
2022-01-07T06:51:00,mcc,55.08
2022-01-07T06:52:00,mcc,55.04
2022-01-07T06:53:00,mcc,45.72
2022-01-07T06:54:00,mcc,53.30
2022-01-07T06:55:00,mcc,43.91
2022-01-07T06:56:00,mcc,43.18
2022-01-07T06:57:00,mcc,43.84
2022-01-07T06:58:00,mcc,46.42
2022-01-07T06:59:00,mcc,53.03
2022-01-07T07:00:00,mcc,46.30
2022-01-07T07:01:00,mcc,58.89
2022-01-07T07:02:00,mcc,42.77
2022-01-07T07:03:00,mcc,43.46
2022-01-07T07:04:00,mcc,54.00
2022-01-07T07:05:00,mcc,70.33
2022-01-07T07:06:00,mcc,54.27
2022-01-07T07:07:00,mcc,43.93
2022-01-07T07:08:00,mcc,43.49
2022-01-07T07:09:00,mcc,44.76
2022-01-07T07:10:00,mcc,57.76
2022-01-07T07:11:00,mcc,53.60
2022-01-07T07:12:00,mcc,54.66
2022-01-07T07:13:00,mcc,55.02
2022-01-07T07:14:00,mcc,64.90
2022-01-07T07:15:00,mcc,47.11
2022-01-07T07:16:00,mcc,70.07
2022-01-07T07:17:00,mcc,47.25
2022-01-07T07:18:00,mcc,46.87
2022-01-07T07:19:00,mcc,57.38
2022-01-07T07:20:00,mcc,52.17
2022-01-07T07:21:00,mcc,51.89
2022-01-07T07:22:00,mcc,50.61
2022-01-07T07:23:00,mcc,40.96
2022-01-07T07:24:00,mcc,40.74
2022-01-07T07:25:00,mcc,45.50
2022-01-07T07:26:00,mcc,42.66
2022-01-07T07:27:00,mcc,45.51
2022-01-07T07:28:00,mcc,52.31
2022-01-07T07:29:00,mcc,42.55
2022-01-07T07:30:00,mcc,52.86
2022-01-07T07:31:00,mcc,46.20
2022-01-07T07:32:00,mcc,45.04
2022-01-07T07:33:00,mcc,53.41
2022-01-07T07:34:00,mcc,44.72
2022-01-07T07:35:00,mcc,45.30
2022-01-07T07:36:00,mcc,53.84
2022-01-07T07:37:00,mcc,56.30
2022-01-07T07:38:00,mcc,53.77
2022-01-07T07:39:00,mcc,49.88
2022-01-07T07:40:00,mcc,56.51
2022-01-07T07:41:00,mcc,46.67
2022-01-07T07:42:00,mcc,47.52
2022-01-07T07:43:00,mcc,49.01
2022-01-07T07:44:00,mcc,49.72
2022-01-07T07:45:00,mcc,50.33
2022-01-07T07:46:00,mcc,49.23
2022-01-07T07:47:00,mcc,55.58
2022-01-07T07:48:00,mcc,46.29
2022-01-07T07:49:00,mcc,45.95
2022-01-07T07:50:00,mcc,52.57
2022-01-07T07:51:00,mcc,48.16
2022-01-07T07:52:00,mcc,49.39
2022-01-07T07:53:00,mcc,45.41
2022-01-07T07:54:00,mcc,53.54
2022-01-07T07:55:00,mcc,45.42
2022-01-07T07:56:00,mcc,46.98
2022-01-07T07:57:00,mcc,47.38
2022-01-07T07:58:00,mcc,55.45
2022-01-07T07:59:00,mcc,48.80
2022-01-07T08:00:00,mcc,47.23
2022-01-07T08:01:00,mcc,46.63
2022-01-07T08:02:00,mcc,47.31
2022-01-07T08:03:00,mcc,49.50
2022-01-07T08:04:00,mcc,49.72
2022-01-07T08:05:00,mcc,47.51
2022-01-07T08:06:00,mcc,48.05
2022-01-07T08:07:00,mcc,48.83
2022-01-07T08:08:00,mcc,49.08
2022-01-07T08:09:00,mcc,56.87
2022-01-07T08:10:00,mcc,47.34
2022-01-07T08:11:00,mcc,46.28
2022-01-07T08:12:00,mcc,46.43
2022-01-07T08:13:00,mcc,42.89
2022-01-07T08:14:00,mcc,44.13
2022-01-07T08:15:00,mcc,46.03
2022-01-07T08:16:00,mcc,57.00
2022-01-07T08:17:00,mcc,49.24
2022-01-07T08:18:00,mcc,49.96
2022-01-07T08:19:00,mcc,48.08
2022-01-07T08:20:00,mcc,46.98
2022-01-07T08:21:00,mcc,49.98
2022-01-07T08:22:00,mcc,59.88
2022-01-07T08:23:00,mcc,51.95
2022-01-07T08:24:00,mcc,53.95
2022-01-07T08:25:00,mcc,56.04
2022-01-07T08:26:00,mcc,51.07
2022-01-07T08:27:00,mcc,52.99
2022-01-07T08:28:00,mcc,52.62
2022-01-07T08:29:00,mcc,60.90
2022-01-07T08:30:00,mcc,50.62
2022-01-07T08:31:00,mcc,51.94
2022-01-07T08:32:00,mcc,47.72
2022-01-07T08:33:00,mcc,56.51
2022-01-07T08:34:00,mcc,50.23
2022-01-07T08:35:00,mcc,49.72
2022-01-07T08:36:00,mcc,49.64
2022-01-07T08:37:00,mcc,50.06
2022-01-07T08:38:00,mcc,66.34
2022-01-07T08:39:00,mcc,49.32
2022-01-07T08:40:00,mcc,49.26
2022-01-07T08:41:00,mcc,57.77
2022-01-07T08:42:00,mcc,51.92
2022-01-07T08:43:00,mcc,50.34
2022-01-07T08:44:00,mcc,51.18
2022-01-07T08:45:00,mcc,50.98
2022-01-07T08:46:00,mcc,50.71
2022-01-07T08:47:00,mcc,50.17
2022-01-07T08:48:00,mcc,59.92
2022-01-07T08:49:00,mcc,54.52
2022-01-07T08:50:00,mcc,54.55
2022-01-07T08:51:00,mcc,61.61
2022-01-07T08:52:00,mcc,54.31
2022-01-07T08:53:00,mcc,51.43
2022-01-07T08:54:00,mcc,50.16
2022-01-07T08:55:00,mcc,51.08
2022-01-07T08:56:00,mcc,50.82
2022-01-07T08:57:00,mcc,50.54
2022-01-07T08:58:00,mcc,49.01
2022-01-07T08:59:00,mcc,48.25
2022-01-07T09:00:00,mcc,47.54
2022-01-07T09:01:00,mcc,58.64
2022-01-07T09:02:00,mcc,50.94
2022-01-07T09:03:00,mcc,52.89
2022-01-07T09:04:00,mcc,50.34
2022-01-07T09:05:00,mcc,48.87
2022-01-07T09:06:00,mcc,48.82
2022-01-07T09:07:00,mcc,55.99
2022-01-07T09:08:00,mcc,59.73
2022-01-07T09:09:00,mcc,52.92
2022-01-07T09:10:00,mcc,55.75
2022-01-07T09:11:00,mcc,53.93
2022-01-07T09:12:00,mcc,51.83
2022-01-07T09:13:00,mcc,59.69
2022-01-07T09:14:00,mcc,54.97
2022-01-07T09:15:00,mcc,52.39
2022-01-07T09:16:00,mcc,50.12
2022-01-07T09:17:00,mcc,49.34
2022-01-07T09:18:00,mcc,51.29
2022-01-07T09:19:00,mcc,52.14
2022-01-07T09:20:00,mcc,58.40
2022-01-07T09:21:00,mcc,51.02
2022-01-07T09:22:00,mcc,50.67
2022-01-07T09:23:00,mcc,50.59
2022-01-07T09:24:00,mcc,49.96
2022-01-07T09:25:00,mcc,47.03
2022-01-07T09:26:00,mcc,64.60
2022-01-07T09:27:00,mcc,49.95
2022-01-07T09:28:00,mcc,58.65
2022-01-07T09:29:00,mcc,56.20
2022-01-07T09:30:00,mcc,55.49
2022-01-07T09:31:00,mcc,55.12
2022-01-07T09:32:00,mcc,50.67
2022-01-07T09:33:00,mcc,52.28
2022-01-07T09:34:00,mcc,52.32
2022-01-07T09:35:00,mcc,52.72
2022-01-07T09:36:00,mcc,53.15
2022-01-07T09:37:00,mcc,52.77
2022-01-07T09:38:00,mcc,50.82
2022-01-07T09:39:00,mcc,59.31
2022-01-07T09:40:00,mcc,48.47
2022-01-07T09:41:00,mcc,49.50
2022-01-07T09:42:00,mcc,49.66
2022-01-07T09:43:00,mcc,65.96
2022-01-07T09:44:00,mcc,65.01
2022-01-07T09:45:00,mcc,65.42
2022-01-07T09:46:00,mcc,57.47
2022-01-07T09:47:00,mcc,57.13
2022-01-07T09:48:00,mcc,56.63
2022-01-07T09:49:00,mcc,57.52
2022-01-07T09:50:00,mcc,57.38
2022-01-07T09:51:00,mcc,64.52
2022-01-07T09:52:00,mcc,55.96
2022-01-07T09:53:00,mcc,55.84
2022-01-07T09:54:00,mcc,59.34
2022-01-07T09:55:00,mcc,58.12
2022-01-07T09:56:00,mcc,61.05
2022-01-07T09:57:00,mcc,67.40
2022-01-07T09:58:00,mcc,57.69
2022-01-07T09:59:00,mcc,57.13
2022-01-07T10:00:00,mcc,57.10
2022-01-07T10:01:00,mcc,64.95
2022-01-07T10:02:00,mcc,61.13
2022-01-07T10:03:00,mcc,58.43
2022-01-07T10:04:00,mcc,64.60
2022-01-07T10:05:00,mcc,58.48
2022-01-07T10:06:00,mcc,56.65
2022-01-07T10:07:00,mcc,56.95
2022-01-07T10:08:00,mcc,58.34
2022-01-07T10:09:00,mcc,57.49
2022-01-07T10:10:00,mcc,65.24
2022-01-07T10:11:00,mcc,58.55
2022-01-07T10:12:00,mcc,55.41
2022-01-07T10:13:00,mcc,63.29
2022-01-07T10:14:00,mcc,63.02
2022-01-07T10:15:00,mcc,77.63
2022-01-07T10:16:00,mcc,61.76
2022-01-07T10:17:00,mcc,80.56
2022-01-07T10:18:00,mcc,74.70
2022-01-07T10:19:00,mcc,59.61
2022-01-07T10:20:00,mcc,60.97
2022-01-07T10:21:00,mcc,66.09
2022-01-07T10:22:00,mcc,64.55
2022-01-07T10:23:00,mcc,58.96
2022-01-07T10:24:00,mcc,64.05
2022-01-07T10:25:00,mcc,65.86
2022-01-07T10:26:00,mcc,57.06
2022-01-07T10:27:00,mcc,59.57
2022-01-07T10:28:00,mcc,65.60
2022-01-07T10:29:00,mcc,56.88
2022-01-07T10:30:00,mcc,50.37
2022-01-07T10:31:00,mcc,50.17
2022-01-07T10:32:00,mcc,49.42
2022-01-07T10:33:00,mcc,58.68
2022-01-07T10:34:00,mcc,60.06
2022-01-07T10:35:00,mcc,50.31
2022-01-07T10:36:00,mcc,59.18
2022-01-07T10:37:00,mcc,50.90
2022-01-07T10:38:00,mcc,59.09
2022-01-07T10:39:00,mcc,50.93
2022-01-07T10:40:00,mcc,53.62
2022-01-07T10:41:00,mcc,65.14
2022-01-07T10:42:00,mcc,55.27
2022-01-07T10:43:00,mcc,62.74
2022-01-07T10:44:00,mcc,71.52
2022-01-07T10:45:00,mcc,69.04
2022-01-07T10:46:00,mcc,70.32
2022-01-07T10:47:00,mcc,66.78
2022-01-07T10:48:00,mcc,66.33
2022-01-07T10:49:00,mcc,66.02
2022-01-07T10:50:00,mcc,59.52
2022-01-07T10:51:00,mcc,61.04
2022-01-07T10:52:00,mcc,70.11
2022-01-07T10:53:00,mcc,70.73
2022-01-07T10:54:00,mcc,61.03
2022-01-07T10:55:00,mcc,58.07
2022-01-07T10:56:00,mcc,66.73
2022-01-07T10:57:00,mcc,67.46
2022-01-07T10:58:00,mcc,69.14
2022-01-07T10:59:00,mcc,61.09
2022-01-07T11:00:00,mcc,62.51
2022-01-07T11:01:00,mcc,79.31
2022-01-07T11:02:00,mcc,75.36
2022-01-07T11:03:00,mcc,60.59
2022-01-07T11:04:00,mcc,63.22
2022-01-07T11:05:00,mcc,72.37
