#datetime,building,power
2022-12-09T00:00:00,rvs,58.00
2022-12-09T00:01:00,rvs,63.04
2022-12-09T00:02:00,rvs,63.98
2022-12-09T00:03:00,rvs,77.30
2022-12-09T00:04:00,rvs,62.28
2022-12-09T00:05:00,rvs,62.08
2022-12-09T00:06:00,rvs,45.30
2022-12-09T00:07:00,rvs,61.60
2022-12-09T00:08:00,rvs,60.05
2022-12-09T00:09:00,rvs,53.38
2022-12-09T00:10:00,rvs,56.20
2022-12-09T00:11:00,rvs,59.53
2022-12-09T00:12:00,rvs,59.84
2022-12-09T00:13:00,rvs,64.59
2022-12-09T00:14:00,rvs,69.81
2022-12-09T00:15:00,rvs,66.12
2022-12-09T00:16:00,rvs,59.66
2022-12-09T00:17:00,rvs,60.02
2022-12-09T00:18:00,rvs,56.87
2022-12-09T00:19:00,rvs,54.38
2022-12-09T00:20:00,rvs,53.62
2022-12-09T00:21:00,rvs,54.13
2022-12-09T00:22:00,rvs,55.69
2022-12-09T00:23:00,rvs,57.10
2022-12-09T00:24:00,rvs,58.77
2022-12-09T00:25:00,rvs,55.45
2022-12-09T00:26:00,rvs,55.31
2022-12-09T00:27:00,rvs,53.34
2022-12-09T00:28:00,rvs,52.33
2022-12-09T00:29:00,rvs,50.70
2022-12-09T00:30:00,rvs,42.39
2022-12-09T00:31:00,rvs,36.25
2022-12-09T00:32:00,rvs,38.85
2022-12-09T00:33:00,rvs,38.20
2022-12-09T00:34:00,rvs,32.23
2022-12-09T00:35:00,rvs,24.51
2022-12-09T00:36:00,rvs,25.23
2022-12-09T00:37:00,rvs,36.84
2022-12-09T00:38:00,rvs,39.34
2022-12-09T00:39:00,rvs,43.59
2022-12-09T00:40:00,rvs,50.78
2022-12-09T00:41:00,rvs,52.68
2022-12-09T00:42:00,rvs,53.71
2022-12-09T00:43:00,rvs,47.19
2022-12-09T00:44:00,rvs,46.82
2022-12-09T00:45:00,rvs,47.59
2022-12-09T00:46:00,rvs,48.65
2022-12-09T00:47:00,rvs,54.42
2022-12-09T00:48:00,rvs,52.88
2022-12-09T00:49:00,rvs,54.28
2022-12-09T00:50:00,rvs,48.04
2022-12-09T00:51:00,rvs,53.66
2022-12-09T00:52:00,rvs,45.27
2022-12-09T00:53:00,rvs,44.03
2022-12-09T00:54:00,rvs,44.75
2022-12-09T00:55:00,rvs,46.65
2022-12-09T00:56:00,rvs,43.93
2022-12-09T00:57:00,rvs,40.89
2022-12-09T00:58:00,rvs,40.89
2022-12-09T00:59:00,rvs,34.94
2022-12-09T01:00:00,rvs,34.20
2022-12-09T01:01:00,rvs,39.70
2022-12-09T01:02:00,rvs,46.50
2022-12-09T01:03:00,rvs,47.23
2022-12-09T01:04:00,rvs,47.97
2022-12-09T01:05:00,rvs,45.26
2022-12-09T01:06:00,rvs,30.89
2022-12-09T01:07:00,rvs,24.86
2022-12-09T01:08:00,rvs,29.50
2022-12-09T01:09:00,rvs,39.05
2022-12-09T01:10:00,rvs,31.95
2022-12-09T01:11:00,rvs,38.41
2022-12-09T01:12:00,rvs,37.05
2022-12-09T01:13:00,rvs,35.11
2022-12-09T01:14:00,rvs,42.92
2022-12-09T01:15:00,rvs,35.55
2022-12-09T01:16:00,rvs,34.40
2022-12-09T01:17:00,rvs,36.27
2022-12-09T01:18:00,rvs,41.89
2022-12-09T01:19:00,rvs,36.33
2022-12-09T01:20:00,rvs,39.59
2022-12-09T01:21:00,rvs,37.13
2022-12-09T01:22:00,rvs,37.91
2022-12-09T01:23:00,rvs,38.87
2022-12-09T01:24:00,rvs,30.95
2022-12-09T01:25:00,rvs,31.53
2022-12-09T01:26:00,rvs,32.52
2022-12-09T01:27:00,rvs,31.30
2022-12-09T01:28:00,rvs,31.15
2022-12-09T01:29:00,rvs,29.37
2022-12-09T01:30:00,rvs,29.28
2022-12-09T01:31:00,rvs,24.76
2022-12-09T01:32:00,rvs,24.56
2022-12-09T01:33:00,rvs,25.07
2022-12-09T01:34:00,rvs,25.07
2022-12-09T01:35:00,rvs,25.79
2022-12-09T01:36:00,rvs,24.30
2022-12-09T01:37:00,rvs,24.90
2022-12-09T01:38:00,rvs,25.43
2022-12-09T01:39:00,rvs,25.08
2022-12-09T01:40:00,rvs,25.43
2022-12-09T01:41:00,rvs,28.86
2022-12-09T01:42:00,rvs,29.99
2022-12-09T01:43:00,rvs,27.98
2022-12-09T01:44:00,rvs,26.30
2022-12-09T01:45:00,rvs,24.68
2022-12-09T01:46:00,rvs,23.89
2022-12-09T01:47:00,rvs,18.07
2022-12-09T01:48:00,rvs,18.27
2022-12-09T01:49:00,rvs,15.60
2022-12-09T01:50:00,rvs,10.50
2022-12-09T01:51:00,rvs,13.06
2022-12-09T01:52:00,rvs,10.40
2022-12-09T01:53:00,rvs,13.34
2022-12-09T01:54:00,rvs,14.30
2022-12-09T01:55:00,rvs,25.73
2022-12-09T01:56:00,rvs,23.46
2022-12-09T01:57:00,rvs,25.20
2022-12-09T01:58:00,rvs,25.02
2022-12-09T01:59:00,rvs,28.87
2022-12-09T02:00:00,rvs,38.61
2022-12-09T02:01:00,rvs,40.20
2022-12-09T02:02:00,rvs,43.34
2022-12-09T02:03:00,rvs,30.46
2022-12-09T02:04:00,rvs,36.59
2022-12-09T02:05:00,rvs,41.76
2022-12-09T02:06:00,rvs,29.78
2022-12-09T02:07:00,rvs,42.42
2022-12-09T02:08:00,rvs,44.22
2022-12-09T02:09:00,rvs,48.71
2022-12-09T02:10:00,rvs,53.97
2022-12-09T02:11:00,rvs,21.80
2022-12-09T02:12:00,rvs,25.53
2022-12-09T02:13:00,rvs,25.73
2022-12-09T02:14:00,rvs,27.01
2022-12-09T02:15:00,rvs,33.80
2022-12-09T02:16:00,rvs,29.31
2022-12-09T02:17:00,rvs,34.33
2022-12-09T02:18:00,rvs,35.72
2022-12-09T02:19:00,rvs,52.13
2022-12-09T02:20:00,rvs,60.24
2022-12-09T02:21:00,rvs,56.94
2022-12-09T02:22:00,rvs,55.77
2022-12-09T02:23:00,rvs,33.93
2022-12-09T02:24:00,rvs,24.59
2022-12-09T02:25:00,rvs,25.70
2022-12-09T02:26:00,rvs,33.18
2022-12-09T02:27:00,rvs,20.97
2022-12-09T02:28:00,rvs,14.83
2022-12-09T02:29:00,rvs,22.80
2022-12-09T02:30:00,rvs,23.14
2022-12-09T02:31:00,rvs,27.87
2022-12-09T02:32:00,rvs,31.27
2022-12-09T02:33:00,rvs,33.52
2022-12-09T02:34:00,rvs,38.73
2022-12-09T02:35:00,rvs,36.02
2022-12-09T02:36:00,rvs,42.22
2022-12-09T02:37:00,rvs,44.77
2022-12-09T02:38:00,rvs,40.48
2022-12-09T02:39:00,rvs,33.55
2022-12-09T02:40:00,rvs,24.10
2022-12-09T02:41:00,rvs,26.21
2022-12-09T02:42:00,rvs,26.67
2022-12-09T02:43:00,rvs,33.76
2022-12-09T02:44:00,rvs,31.99
2022-12-09T02:45:00,rvs,28.06
2022-12-09T02:46:00,rvs,27.26
2022-12-09T02:47:00,rvs,28.24
2022-12-09T02:48:00,rvs,28.99
2022-12-09T02:49:00,rvs,34.78
2022-12-09T02:50:00,rvs,38.04
2022-12-09T02:51:00,rvs,36.18
2022-12-09T02:52:00,rvs,31.80
2022-12-09T02:53:00,rvs,30.90
2022-12-09T02:54:00,rvs,33.31
2022-12-09T02:55:00,rvs,19.45
2022-12-09T02:56:00,rvs,19.59
2022-12-09T02:57:00,rvs,20.41
2022-12-09T02:58:00,rvs,16.84
2022-12-09T02:59:00,rvs,13.85
2022-12-09T03:00:00,rvs,14.68
2022-12-09T03:01:00,rvs,17.50
2022-12-09T03:02:00,rvs,19.61
2022-12-09T03:03:00,rvs,16.25
2022-12-09T03:04:00,rvs,19.46
2022-12-09T03:05:00,rvs,19.56
2022-12-09T03:06:00,rvs,17.05
2022-12-09T03:07:00,rvs,22.27
2022-12-09T03:08:00,rvs,27.76
2022-12-09T03:09:00,rvs,18.85
2022-12-09T03:10:00,rvs,18.60
2022-12-09T03:11:00,rvs,8.82
2022-12-09T03:12:00,rvs,8.78
2022-12-09T03:13:00,rvs,19.99
2022-12-09T03:14:00,rvs,20.66
2022-12-09T03:15:00,rvs,21.07
2022-12-09T03:16:00,rvs,39.76
2022-12-09T03:17:00,rvs,22.22
2022-12-09T03:18:00,rvs,28.22
2022-12-09T03:19:00,rvs,36.22
2022-12-09T03:20:00,rvs,31.71
2022-12-09T03:21:00,rvs,34.95
2022-12-09T03:22:00,rvs,36.57
2022-12-09T03:23:00,rvs,37.01
2022-12-09T03:24:00,rvs,29.75
2022-12-09T03:25:00,rvs,33.34
2022-12-09T03:26:00,rvs,37.91
2022-12-09T03:27:00,rvs,42.57
2022-12-09T03:28:00,rvs,41.98
2022-12-09T03:29:00,rvs,37.30
2022-12-09T03:30:00,rvs,37.28
2022-12-09T03:31:00,rvs,37.94
2022-12-09T03:32:00,rvs,42.11
2022-12-09T03:33:00,rvs,38.88
2022-12-09T03:34:00,rvs,26.64
2022-12-09T03:35:00,rvs,27.72
2022-12-09T03:36:00,rvs,31.01
2022-12-09T03:37:00,rvs,41.52
2022-12-09T03:38:00,rvs,34.69
2022-12-09T03:39:00,rvs,37.41
2022-12-09T03:40:00,rvs,38.88
2022-12-09T03:41:00,rvs,45.87
2022-12-09T03:42:00,rvs,45.98
2022-12-09T03:43:00,rvs,54.81
2022-12-09T03:44:00,rvs,48.95
2022-12-09T03:45:00,rvs,39.42
2022-12-09T03:46:00,rvs,41.58
2022-12-09T03:47:00,rvs,32.75
2022-12-09T03:48:00,rvs,33.39
2022-12-09T03:49:00,rvs,28.42
2022-12-09T03:50:00,rvs,41.27
2022-12-09T03:51:00,rvs,43.22
2022-12-09T03:52:00,rvs,41.80
2022-12-09T03:53:00,rvs,24.71
2022-12-09T03:54:00,rvs,12.14
2022-12-09T03:55:00,rvs,16.16
2022-12-09T03:56:00,rvs,25.90
2022-12-09T03:57:00,rvs,13.61
2022-12-09T03:58:00,rvs,18.38
2022-12-09T03:59:00,rvs,30.81
2022-12-09T04:00:00,rvs,29.50
2022-12-09T04:01:00,rvs,26.40
2022-12-09T04:02:00,rvs,32.48
2022-12-09T04:03:00,rvs,36.20
2022-12-09T04:04:00,rvs,38.19
2022-12-09T04:05:00,rvs,36.57
2022-12-09T04:06:00,rvs,34.47
2022-12-09T04:07:00,rvs,35.56
2022-12-09T04:08:00,rvs,29.00
2022-12-09T04:09:00,rvs,30.35
2022-12-09T04:10:00,rvs,28.62
2022-12-09T04:11:00,rvs,28.32
2022-12-09T04:12:00,rvs,31.03
2022-12-09T04:13:00,rvs,29.35
2022-12-09T04:14:00,rvs,29.43
2022-12-09T04:15:00,rvs,35.58
2022-12-09T04:16:00,rvs,30.68
2022-12-09T04:17:00,rvs,30.71
2022-12-09T04:18:00,rvs,33.54
2022-12-09T04:19:00,rvs,37.22
2022-12-09T04:20:00,rvs,41.51
2022-12-09T04:21:00,rvs,31.03
2022-12-09T04:22:00,rvs,32.43
2022-12-09T04:23:00,rvs,41.41
2022-12-09T04:24:00,rvs,34.47
2022-12-09T04:25:00,rvs,28.00
2022-12-09T04:26:00,rvs,30.32
2022-12-09T04:27:00,rvs,27.52
2022-12-09T04:28:00,rvs,35.33
2022-12-09T04:29:00,rvs,28.79
2022-12-09T04:30:00,rvs,31.75
2022-12-09T04:31:00,rvs,25.43
2022-12-09T04:32:00,rvs,26.57
2022-12-09T04:33:00,rvs,38.52
2022-12-09T04:34:00,rvs,49.52
2022-12-09T04:35:00,rvs,45.56
2022-12-09T04:36:00,rvs,37.75
2022-12-09T04:37:00,rvs,40.38
2022-12-09T04:38:00,rvs,41.00
2022-12-09T04:39:00,rvs,45.02
2022-12-09T04:40:00,rvs,46.36
2022-12-09T04:41:00,rvs,43.48
2022-12-09T04:42:00,rvs,45.11
2022-12-09T04:43:00,rvs,51.73
2022-12-09T04:44:00,rvs,57.89
2022-12-09T04:45:00,rvs,74.26
2022-12-09T04:46:00,rvs,56.10
2022-12-09T04:47:00,rvs,53.99
2022-12-09T04:48:00,rvs,49.15
2022-12-09T04:49:00,rvs,38.22
2022-12-09T04:50:00,rvs,37.16
2022-12-09T04:51:00,rvs,30.00
2022-12-09T04:52:00,rvs,40.53
2022-12-09T04:53:00,rvs,54.71
2022-12-09T04:54:00,rvs,56.44
2022-12-09T04:55:00,rvs,61.78
2022-12-09T04:56:00,rvs,65.88
2022-12-09T04:57:00,rvs,69.55
2022-12-09T04:58:00,rvs,76.67
2022-12-09T04:59:00,rvs,73.42
2022-12-09T05:00:00,rvs,72.16
2022-12-09T05:01:00,rvs,80.28
2022-12-09T05:02:00,rvs,72.28
2022-12-09T05:03:00,rvs,74.77
2022-12-09T05:04:00,rvs,53.23
2022-12-09T05:05:00,rvs,47.25
2022-12-09T05:06:00,rvs,54.89
2022-12-09T05:07:00,rvs,57.44
2022-12-09T05:08:00,rvs,53.57
2022-12-09T05:09:00,rvs,57.16
2022-12-09T05:10:00,rvs,41.16
2022-12-09T05:11:00,rvs,33.96
2022-12-09T05:12:00,rvs,39.91
2022-12-09T05:13:00,rvs,44.30
2022-12-09T05:14:00,rvs,47.42
2022-12-09T05:15:00,rvs,39.62
2022-12-09T05:16:00,rvs,44.29
2022-12-09T05:17:00,rvs,45.18
2022-12-09T05:18:00,rvs,47.76
2022-12-09T05:19:00,rvs,45.65
2022-12-09T05:20:00,rvs,40.58
2022-12-09T05:21:00,rvs,36.68
2022-12-09T05:22:00,rvs,47.74
2022-12-09T05:23:00,rvs,54.17
2022-12-09T05:24:00,rvs,52.66
2022-12-09T05:25:00,rvs,53.88
2022-12-09T05:26:00,rvs,42.64
2022-12-09T05:27:00,rvs,45.18
2022-12-09T05:28:00,rvs,45.84
2022-12-09T05:29:00,rvs,46.82
2022-12-09T05:30:00,rvs,47.23
2022-12-09T05:31:00,rvs,47.76
2022-12-09T05:32:00,rvs,52.60
2022-12-09T05:33:00,rvs,60.75
2022-12-09T05:34:00,rvs,29.74
2022-12-09T05:35:00,rvs,31.02
2022-12-09T05:36:00,rvs,38.48
2022-12-09T05:37:00,rvs,33.96
2022-12-09T05:38:00,rvs,29.13
2022-12-09T05:39:00,rvs,29.48
2022-12-09T05:40:00,rvs,35.11
2022-12-09T05:41:00,rvs,35.26
2022-12-09T05:42:00,rvs,40.06
2022-12-09T05:43:00,rvs,36.38
2022-12-09T05:44:00,rvs,41.72
2022-12-09T05:45:00,rvs,41.70
2022-12-09T05:46:00,rvs,33.27
2022-12-09T05:47:00,rvs,37.02
2022-12-09T05:48:00,rvs,35.05
2022-12-09T05:49:00,rvs,33.19
2022-12-09T05:50:00,rvs,34.09
2022-12-09T05:51:00,rvs,34.43
2022-12-09T05:52:00,rvs,34.89
2022-12-09T05:53:00,rvs,39.01
2022-12-09T05:54:00,rvs,39.20
2022-12-09T05:55:00,rvs,41.35
2022-12-09T05:56:00,rvs,41.87
2022-12-09T05:57:00,rvs,41.03
2022-12-09T05:58:00,rvs,42.31
2022-12-09T05:59:00,rvs,37.68
2022-12-09T06:00:00,rvs,41.41
2022-12-09T06:01:00,rvs,53.63
2022-12-09T06:02:00,rvs,34.79
2022-12-09T06:03:00,rvs,30.14
2022-12-09T06:04:00,rvs,31.87
2022-12-09T06:05:00,rvs,26.23
2022-12-09T06:06:00,rvs,27.14
2022-12-09T06:07:00,rvs,24.95
2022-12-09T06:08:00,rvs,22.66
2022-12-09T06:09:00,rvs,26.05
2022-12-09T06:10:00,rvs,25.89
2022-12-09T06:11:00,rvs,28.05
2022-12-09T06:12:00,rvs,42.71
2022-12-09T06:13:00,rvs,45.32
2022-12-09T06:14:00,rvs,43.70
2022-12-09T06:15:00,rvs,42.66
2022-12-09T06:16:00,rvs,18.10
2022-12-09T06:17:00,rvs,19.47
2022-12-09T06:18:00,rvs,21.76
2022-12-09T06:19:00,rvs,25.45
2022-12-09T06:20:00,rvs,35.07
2022-12-09T06:21:00,rvs,32.52
2022-12-09T06:22:00,rvs,36.67
2022-12-09T06:23:00,rvs,41.58
2022-12-09T06:24:00,rvs,41.84
2022-12-09T06:25:00,rvs,36.27
2022-12-09T06:26:00,rvs,39.63
2022-12-09T06:27:00,rvs,47.90
2022-12-09T06:28:00,rvs,53.08
2022-12-09T06:29:00,rvs,46.48
2022-12-09T06:30:00,rvs,47.16
2022-12-09T06:31:00,rvs,45.29
2022-12-09T06:32:00,rvs,59.82
2022-12-09T06:33:00,rvs,69.97
2022-12-09T06:34:00,rvs,77.76
2022-12-09T06:35:00,rvs,83.54
2022-12-09T06:36:00,rvs,60.39
2022-12-09T06:37:00,rvs,51.08
2022-12-09T06:38:00,rvs,41.00
2022-12-09T06:39:00,rvs,37.45
2022-12-09T06:40:00,rvs,30.73
2022-12-09T06:41:00,rvs,39.85
2022-12-09T06:42:00,rvs,41.23
2022-12-09T06:43:00,rvs,43.55
2022-12-09T06:44:00,rvs,46.26
2022-12-09T06:45:00,rvs,17.98
2022-12-09T06:46:00,rvs,26.22
2022-12-09T06:47:00,rvs,28.11
2022-12-09T06:48:00,rvs,25.73
2022-12-09T06:49:00,rvs,43.46
2022-12-09T06:50:00,rvs,37.37
2022-12-09T06:51:00,rvs,39.35
2022-12-09T06:52:00,rvs,42.78
2022-12-09T06:53:00,rvs,53.60
2022-12-09T06:54:00,rvs,52.80
2022-12-09T06:55:00,rvs,47.98
2022-12-09T06:56:00,rvs,46.46
2022-12-09T06:57:00,rvs,33.67
2022-12-09T06:58:00,rvs,33.53
2022-12-09T06:59:00,rvs,34.32
2022-12-09T07:00:00,rvs,27.00
2022-12-09T07:01:00,rvs,26.44
2022-12-09T07:02:00,rvs,22.64
2022-12-09T07:03:00,rvs,33.67
2022-12-09T07:04:00,rvs,31.08
2022-12-09T07:05:00,rvs,32.22
2022-12-09T07:06:00,rvs,15.20
2022-12-09T07:07:00,rvs,11.75
2022-12-09T07:08:00,rvs,15.07
2022-12-09T07:09:00,rvs,13.83
2022-12-09T07:10:00,rvs,9.40
2022-12-09T07:11:00,rvs,8.14
2022-12-09T07:12:00,rvs,10.87
2022-12-09T07:13:00,rvs,20.74
2022-12-09T07:14:00,rvs,14.82
2022-12-09T07:15:00,rvs,16.58
2022-12-09T07:16:00,rvs,22.43
2022-12-09T07:17:00,rvs,27.62
2022-12-09T07:18:00,rvs,35.23
2022-12-09T07:19:00,rvs,32.24
2022-12-09T07:20:00,rvs,39.84
2022-12-09T07:21:00,rvs,47.93
2022-12-09T07:22:00,rvs,45.93
2022-12-09T07:23:00,rvs,39.88
2022-12-09T07:24:00,rvs,39.41
2022-12-09T07:25:00,rvs,41.66
2022-12-09T07:26:00,rvs,40.20
2022-12-09T07:27:00,rvs,39.18
2022-12-09T07:28:00,rvs,35.95
2022-12-09T07:29:00,rvs,35.62
2022-12-09T07:30:00,rvs,36.40
2022-12-09T07:31:00,rvs,33.37
2022-12-09T07:32:00,rvs,32.51
2022-12-09T07:33:00,rvs,29.21
2022-12-09T07:34:00,rvs,32.72
2022-12-09T07:35:00,rvs,33.88
2022-12-09T07:36:00,rvs,35.62
2022-12-09T07:37:00,rvs,36.18
2022-12-09T07:38:00,rvs,34.49
2022-12-09T07:39:00,rvs,50.69
2022-12-09T07:40:00,rvs,54.27
2022-12-09T07:41:00,rvs,53.99
2022-12-09T07:42:00,rvs,49.06
2022-12-09T07:43:00,rvs,22.18
2022-12-09T07:44:00,rvs,11.06
2022-12-09T07:45:00,rvs,17.80
2022-12-09T07:46:00,rvs,11.53
2022-12-09T07:47:00,rvs,26.31
2022-12-09T07:48:00,rvs,18.44
2022-12-09T07:49:00,rvs,23.87
2022-12-09T07:50:00,rvs,32.25
2022-12-09T07:51:00,rvs,43.29
2022-12-09T07:52:00,rvs,44.49
2022-12-09T07:53:00,rvs,46.11
2022-12-09T07:54:00,rvs,49.56
2022-12-09T07:55:00,rvs,58.84
2022-12-09T07:56:00,rvs,59.82
2022-12-09T07:57:00,rvs,55.12
2022-12-09T07:58:00,rvs,55.36
2022-12-09T07:59:00,rvs,62.35
2022-12-09T08:00:00,rvs,65.88
2022-12-09T08:01:00,rvs,67.29
2022-12-09T08:02:00,rvs,61.57
2022-12-09T08:03:00,rvs,62.24
2022-12-09T08:04:00,rvs,71.81
2022-12-09T08:05:00,rvs,75.82
2022-12-09T08:06:00,rvs,76.88
2022-12-09T08:07:00,rvs,79.84
2022-12-09T08:08:00,rvs,55.49
2022-12-09T08:09:00,rvs,49.96
2022-12-09T08:10:00,rvs,40.28
2022-12-09T08:11:00,rvs,52.00
2022-12-09T08:12:00,rvs,45.27
2022-12-09T08:13:00,rvs,45.94
2022-12-09T08:14:00,rvs,46.20
2022-12-09T08:15:00,rvs,50.50
2022-12-09T08:16:00,rvs,54.14
2022-12-09T08:17:00,rvs,56.68
2022-12-09T08:18:00,rvs,59.36
2022-12-09T08:19:00,rvs,61.68
2022-12-09T08:20:00,rvs,76.37
2022-12-09T08:21:00,rvs,78.78
2022-12-09T08:22:00,rvs,77.89
2022-12-09T08:23:00,rvs,67.38
2022-12-09T08:24:00,rvs,65.30
2022-12-09T08:25:00,rvs,69.32
2022-12-09T08:26:00,rvs,70.74
2022-12-09T08:27:00,rvs,67.78
2022-12-09T08:28:00,rvs,66.31
2022-12-09T08:29:00,rvs,69.95
2022-12-09T08:30:00,rvs,77.63
2022-12-09T08:31:00,rvs,71.17
2022-12-09T08:32:00,rvs,56.80
2022-12-09T08:33:00,rvs,54.54
2022-12-09T08:34:00,rvs,61.19
2022-12-09T08:35:00,rvs,56.59
2022-12-09T08:36:00,rvs,54.12
2022-12-09T08:37:00,rvs,57.60
2022-12-09T08:38:00,rvs,58.70
2022-12-09T08:39:00,rvs,50.47
2022-12-09T08:40:00,rvs,43.73
2022-12-09T08:41:00,rvs,44.42
2022-12-09T08:42:00,rvs,45.50
2022-12-09T08:43:00,rvs,48.77
2022-12-09T08:44:00,rvs,67.04
2022-12-09T08:45:00,rvs,64.12
2022-12-09T08:46:00,rvs,56.54
2022-12-09T08:47:00,rvs,50.89
2022-12-09T08:48:00,rvs,59.01
2022-12-09T08:49:00,rvs,66.88
2022-12-09T08:50:00,rvs,55.30
2022-12-09T08:51:00,rvs,55.14
2022-12-09T08:52:00,rvs,52.07
2022-12-09T08:53:00,rvs,57.67
2022-12-09T08:54:00,rvs,58.03
2022-12-09T08:55:00,rvs,52.67
2022-12-09T08:56:00,rvs,48.61
2022-12-09T08:57:00,rvs,41.01
2022-12-09T08:58:00,rvs,45.91
2022-12-09T08:59:00,rvs,26.79
2022-12-09T09:00:00,rvs,33.90
2022-12-09T09:01:00,rvs,31.21
2022-12-09T09:02:00,rvs,47.59
2022-12-09T09:03:00,rvs,50.87
2022-12-09T09:04:00,rvs,54.24
2022-12-09T09:05:00,rvs,44.31
2022-12-09T09:06:00,rvs,37.34
2022-12-09T09:07:00,rvs,30.25
2022-12-09T09:08:00,rvs,40.30
2022-12-09T09:09:00,rvs,36.30
2022-12-09T09:10:00,rvs,46.09
2022-12-09T09:11:00,rvs,43.50
2022-12-09T09:12:00,rvs,42.79
2022-12-09T09:13:00,rvs,37.57
2022-12-09T09:14:00,rvs,41.56
2022-12-09T09:15:00,rvs,39.74
2022-12-09T09:16:00,rvs,44.82
2022-12-09T09:17:00,rvs,54.52
2022-12-09T09:18:00,rvs,60.75
2022-12-09T09:19:00,rvs,72.61
2022-12-09T09:20:00,rvs,85.07
2022-12-09T09:21:00,rvs,95.30
2022-12-09T09:22:00,rvs,91.69
2022-12-09T09:23:00,rvs,71.33
2022-12-09T09:24:00,rvs,65.11
2022-12-09T09:25:00,rvs,62.15
2022-12-09T09:26:00,rvs,65.38
2022-12-09T09:27:00,rvs,62.32
2022-12-09T09:28:00,rvs,73.34
2022-12-09T09:29:00,rvs,74.44
2022-12-09T09:30:00,rvs,62.57
2022-12-09T09:31:00,rvs,58.77
2022-12-09T09:32:00,rvs,56.58
2022-12-09T09:33:00,rvs,61.48
2022-12-09T09:34:00,rvs,60.41
2022-12-09T09:35:00,rvs,54.97
2022-12-09T09:36:00,rvs,41.86
2022-12-09T09:37:00,rvs,43.41
2022-12-09T09:38:00,rvs,40.43
2022-12-09T09:39:00,rvs,34.80
2022-12-09T09:40:00,rvs,32.77
2022-12-09T09:41:00,rvs,31.88
2022-12-09T09:42:00,rvs,34.00
2022-12-09T09:43:00,rvs,36.12
2022-12-09T09:44:00,rvs,37.13
2022-12-09T09:45:00,rvs,36.77
2022-12-09T09:46:00,rvs,36.45
2022-12-09T09:47:00,rvs,37.07
2022-12-09T09:48:00,rvs,31.11
2022-12-09T09:49:00,rvs,33.32
2022-12-09T09:50:00,rvs,10.75
2022-12-09T09:51:00,rvs,10.36
2022-12-09T09:52:00,rvs,13.40
2022-12-09T09:53:00,rvs,10.46
2022-12-09T09:54:00,rvs,10.55
2022-12-09T09:55:00,rvs,10.20
2022-12-09T09:56:00,rvs,18.61
2022-12-09T09:57:00,rvs,15.30
2022-12-09T09:58:00,rvs,15.79
2022-12-09T09:59:00,rvs,18.17
2022-12-09T10:00:00,rvs,20.73
2022-12-09T10:01:00,rvs,23.50
2022-12-09T10:02:00,rvs,24.82
2022-12-09T10:03:00,rvs,26.31
2022-12-09T10:04:00,rvs,31.63
2022-12-09T10:05:00,rvs,46.32
2022-12-09T10:06:00,rvs,54.69
2022-12-09T10:07:00,rvs,51.83
2022-12-09T10:08:00,rvs,48.91
2022-12-09T10:09:00,rvs,34.51
2022-12-09T10:10:00,rvs,34.94
2022-12-09T10:11:00,rvs,36.72
2022-12-09T10:12:00,rvs,34.46
2022-12-09T10:13:00,rvs,42.02
2022-12-09T10:14:00,rvs,19.88
2022-12-09T10:15:00,rvs,21.48
2022-12-09T10:16:00,rvs,23.24
2022-12-09T10:17:00,rvs,27.77
2022-12-09T10:18:00,rvs,33.56
2022-12-09T10:19:00,rvs,34.55
2022-12-09T10:20:00,rvs,36.99
2022-12-09T10:21:00,rvs,35.68
2022-12-09T10:22:00,rvs,41.04
2022-12-09T10:23:00,rvs,63.05
2022-12-09T10:24:00,rvs,49.78
2022-12-09T10:25:00,rvs,51.03
2022-12-09T10:26:00,rvs,37.42
2022-12-09T10:27:00,rvs,31.43
2022-12-09T10:28:00,rvs,27.81
2022-12-09T10:29:00,rvs,30.95
2022-12-09T10:30:00,rvs,37.93
2022-12-09T10:31:00,rvs,38.25
2022-12-09T10:32:00,rvs,33.46
2022-12-09T10:33:00,rvs,42.99
2022-12-09T10:34:00,rvs,40.00
2022-12-09T10:35:00,rvs,43.44
2022-12-09T10:36:00,rvs,63.95
2022-12-09T10:37:00,rvs,56.35
2022-12-09T10:38:00,rvs,58.87
2022-12-09T10:39:00,rvs,55.27
2022-12-09T10:40:00,rvs,55.21
2022-12-09T10:41:00,rvs,73.61
2022-12-09T10:42:00,rvs,50.95
2022-12-09T10:43:00,rvs,36.99
2022-12-09T10:44:00,rvs,43.13
2022-12-09T10:45:00,rvs,45.12
2022-12-09T10:46:00,rvs,31.37
2022-12-09T10:47:00,rvs,32.91
2022-12-09T10:48:00,rvs,31.91
2022-12-09T10:49:00,rvs,15.89
2022-12-09T10:50:00,rvs,16.48
2022-12-09T10:51:00,rvs,18.15
2022-12-09T10:52:00,rvs,27.77
2022-12-09T10:53:00,rvs,22.75
2022-12-09T10:54:00,rvs,33.27
2022-12-09T10:55:00,rvs,38.86
2022-12-09T10:56:00,rvs,43.31
2022-12-09T10:57:00,rvs,49.50
2022-12-09T10:58:00,rvs,56.66
2022-12-09T10:59:00,rvs,59.98
2022-12-09T11:00:00,rvs,62.85
2022-12-09T11:01:00,rvs,60.26
2022-12-09T11:02:00,rvs,55.36
2022-12-09T11:03:00,rvs,59.37
2022-12-09T11:04:00,rvs,75.16
2022-12-09T11:05:00,rvs,64.25
