#datetime,building,power
2022-12-08T00:00:00,nat,302.21
2022-12-08T00:02:00,nat,569.90
2022-12-08T00:04:00,nat,366.75
2022-12-08T00:06:00,nat,570.64
2022-12-08T00:08:00,nat,317.76
2022-12-08T00:09:00,nat,353.19
2022-12-08T00:11:00,nat,740.93
2022-12-08T00:13:00,nat,785.09
2022-12-08T00:15:00,nat,476.12
2022-12-08T00:16:00,nat,428.18
2022-12-08T00:18:00,nat,503.97
2022-12-08T00:20:00,nat,392.67
2022-12-08T00:21:00,nat,178.50
2022-12-08T00:22:00,nat,151.60
2022-12-08T00:24:00,nat,401.94
2022-12-08T00:26:00,nat,339.07
2022-12-08T00:28:00,nat,504.84
2022-12-08T00:29:00,nat,322.69
2022-12-08T00:31:00,nat,768.66
2022-12-08T00:33:00,nat,619.71
2022-12-08T00:34:00,nat,346.05
2022-12-08T00:36:00,nat,530.12
2022-12-08T00:38:00,nat,286.26
2022-12-08T00:39:00,nat,346.24
2022-12-08T00:41:00,nat,703.57
2022-12-08T00:43:00,nat,590.60
2022-12-08T00:45:00,nat,272.30
2022-12-08T00:47:00,nat,332.90
2022-12-08T00:49:00,nat,290.74
2022-12-08T00:51:00,nat,272.53
2022-12-08T00:53:00,nat,390.82
2022-12-08T00:55:00,nat,655.52
2022-12-08T00:58:00,nat,313.66
2022-12-08T00:59:00,nat,107.77
2022-12-08T01:01:00,nat,378.81
2022-12-08T01:02:00,nat,328.34
2022-12-08T01:04:00,nat,615.69
2022-12-08T01:06:00,nat,726.18
2022-12-08T01:08:00,nat,668.39
2022-12-08T01:10:00,nat,693.59
2022-12-08T01:12:00,nat,143.64
2022-12-08T01:14:00,nat,362.41
2022-12-08T01:15:00,nat,122.47
2022-12-08T01:17:00,nat,311.43
2022-12-08T01:19:00,nat,399.30
2022-12-08T01:21:00,nat,289.99
2022-12-08T01:23:00,nat,311.95
2022-12-08T01:24:00,nat,89.10
2022-12-08T01:26:00,nat,380.44
2022-12-08T01:27:00,nat,323.00
2022-12-08T01:29:00,nat,680.83
2022-12-08T01:31:00,nat,448.86
2022-12-08T01:33:00,nat,670.41
2022-12-08T01:36:00,nat,540.52
2022-12-08T01:38:00,nat,281.21
2022-12-08T01:40:00,nat,319.54
2022-12-08T01:42:00,nat,692.17
2022-12-08T01:44:00,nat,666.10
2022-12-08T01:46:00,nat,631.37
2022-12-08T01:48:00,nat,307.66
2022-12-08T01:50:00,nat,700.12
2022-12-08T01:53:00,nat,643.61
2022-12-08T01:55:00,nat,545.94
2022-12-08T01:57:00,nat,253.16
2022-12-08T01:59:00,nat,294.28
2022-12-08T02:01:00,nat,562.53
2022-12-08T02:02:00,nat,322.41
2022-12-08T02:04:00,nat,709.02
2022-12-08T02:07:00,nat,240.49
2022-12-08T02:09:00,nat,594.82
2022-12-08T02:11:00,nat,677.19
2022-12-08T02:14:00,nat,686.11
2022-12-08T02:15:00,nat,14.16
2022-12-08T02:17:00,nat,295.04
2022-12-08T02:19:00,nat,322.92
2022-12-08T02:21:00,nat,252.27
2022-12-08T02:22:00,nat,48.48
2022-12-08T02:24:00,nat,308.82
2022-12-08T02:26:00,nat,377.41
2022-12-08T02:28:00,nat,284.19
2022-12-08T02:30:00,nat,675.69
2022-12-08T02:32:00,nat,660.32
2022-12-08T02:34:00,nat,635.47
2022-12-08T02:36:00,nat,643.30
2022-12-08T02:39:00,nat,710.04
2022-12-08T02:42:00,nat,597.58
2022-12-08T02:44:00,nat,678.80
2022-12-08T02:46:00,nat,478.75
2022-12-08T02:47:00,nat,298.12
2022-12-08T02:49:00,nat,671.41
2022-12-08T02:51:00,nat,623.11
2022-12-08T02:53:00,nat,629.00
2022-12-08T02:55:00,nat,699.93
2022-12-08T02:57:00,nat,696.38
2022-12-08T02:59:00,nat,668.00
2022-12-08T03:02:00,nat,317.96
2022-12-08T03:03:00,nat,159.43
2022-12-08T03:05:00,nat,364.03
2022-12-08T03:06:00,nat,315.98
2022-12-08T03:08:00,nat,705.96
2022-12-08T03:10:00,nat,629.13
2022-12-08T03:12:00,nat,717.08
2022-12-08T03:14:00,nat,491.24
2022-12-08T03:16:00,nat,374.21
2022-12-08T03:18:00,nat,317.63
2022-12-08T03:20:00,nat,601.04
2022-12-08T03:23:00,nat,445.92
2022-12-08T03:25:00,nat,372.10
2022-12-08T03:26:00,nat,152.92
2022-12-08T03:28:00,nat,279.66
2022-12-08T03:30:00,nat,368.44
2022-12-08T03:32:00,nat,277.74
2022-12-08T03:34:00,nat,550.34
2022-12-08T03:35:00,nat,310.34
2022-12-08T03:37:00,nat,482.06
2022-12-08T03:38:00,nat,104.67
2022-12-08T03:40:00,nat,299.40
2022-12-08T03:41:00,nat,348.46
2022-12-08T03:43:00,nat,460.65
2022-12-08T03:45:00,nat,305.84
2022-12-08T03:47:00,nat,359.43
2022-12-08T03:48:00,nat,293.04
2022-12-08T03:50:00,nat,656.70
2022-12-08T03:52:00,nat,416.92
2022-12-08T03:53:00,nat,188.87
2022-12-08T03:55:00,nat,364.62
2022-12-08T03:57:00,nat,520.39
2022-12-08T03:59:00,nat,385.99
2022-12-08T04:01:00,nat,366.08
2022-12-08T04:03:00,nat,424.96
2022-12-08T04:05:00,nat,316.30
2022-12-08T04:06:00,nat,28.25
2022-12-08T04:08:00,nat,306.46
2022-12-08T04:10:00,nat,298.52
2022-12-08T04:12:00,nat,533.94
2022-12-08T04:14:00,nat,358.65
2022-12-08T04:16:00,nat,379.52
2022-12-08T04:18:00,nat,377.76
2022-12-08T04:20:00,nat,269.91
2022-12-08T04:22:00,nat,355.40
2022-12-08T04:24:00,nat,406.99
2022-12-08T04:25:00,nat,180.30
2022-12-08T04:27:00,nat,445.83
2022-12-08T04:28:00,nat,85.95
2022-12-08T04:29:00,nat,280.19
2022-12-08T04:31:00,nat,382.64
2022-12-08T04:32:00,nat,196.88
2022-12-08T04:34:00,nat,380.28
2022-12-08T04:36:00,nat,561.63
2022-12-08T04:38:00,nat,499.67
2022-12-08T04:40:00,nat,525.12
2022-12-08T04:42:00,nat,565.10
2022-12-08T04:45:00,nat,280.37
2022-12-08T04:46:00,nat,361.25
2022-12-08T04:48:00,nat,456.71
2022-12-08T04:50:00,nat,747.90
2022-12-08T04:52:00,nat,369.07
2022-12-08T04:54:00,nat,499.21
2022-12-08T04:55:00,nat,286.68
2022-12-08T04:57:00,nat,751.50
2022-12-08T04:59:00,nat,295.52
2022-12-08T05:01:00,nat,718.49
2022-12-08T05:03:00,nat,765.90
2022-12-08T05:05:00,nat,777.93
2022-12-08T05:07:00,nat,636.53
2022-12-08T05:09:00,nat,271.66
2022-12-08T05:11:00,nat,402.04
2022-12-08T05:12:00,nat,344.68
2022-12-08T05:14:00,nat,812.42
2022-12-08T05:17:00,nat,346.95
2022-12-08T05:18:00,nat,116.90
2022-12-08T05:19:00,nat,363.92
2022-12-08T05:21:00,nat,799.69
2022-12-08T05:23:00,nat,820.45
2022-12-08T05:25:00,nat,823.52
2022-12-08T05:28:00,nat,309.36
2022-12-08T05:29:00,nat,397.23
2022-12-08T05:31:00,nat,760.41
2022-12-08T05:33:00,nat,596.21
2022-12-08T05:35:00,nat,359.07
2022-12-08T05:37:00,nat,393.88
2022-12-08T05:39:00,nat,553.62
2022-12-08T05:43:00,nat,396.51
2022-12-08T05:59:00,nat,411.79
2022-12-08T06:17:00,nat,436.35
2022-12-08T06:20:00,nat,140.71
2022-12-08T06:21:00,nat,464.62
2022-12-08T06:53:00,nat,636.92
2022-12-08T07:13:00,nat,248.99
2022-12-08T07:21:00,nat,184.06
2022-12-08T07:33:00,nat,457.78
2022-12-08T07:42:00,nat,434.88
2022-12-08T07:46:00,nat,495.56
2022-12-08T07:48:00,nat,788.11
2022-12-08T07:50:00,nat,771.45
2022-12-08T07:52:00,nat,633.91
2022-12-08T07:53:00,nat,357.93
2022-12-08T07:55:00,nat,610.58
2022-12-08T07:56:00,nat,175.11
2022-12-08T07:58:00,nat,451.42
2022-12-08T07:59:00,nat,157.88
2022-12-08T08:01:00,nat,589.26
2022-12-08T08:02:00,nat,344.49
2022-12-08T08:03:00,nat,21.34
2022-12-08T08:05:00,nat,633.71
2022-12-08T08:07:00,nat,520.57
2022-12-08T08:09:00,nat,612.86
2022-12-08T08:11:00,nat,486.28
2022-12-08T08:13:00,nat,630.85
2022-12-08T08:15:00,nat,464.18
2022-12-08T08:16:00,nat,354.29
2022-12-08T08:18:00,nat,602.96
2022-12-08T08:19:00,nat,355.24
2022-12-08T08:21:00,nat,642.87
2022-12-08T08:23:00,nat,480.06
2022-12-08T08:24:00,nat,204.08
2022-12-08T08:26:00,nat,459.72
2022-12-08T08:28:00,nat,491.17
2022-12-08T08:30:00,nat,509.49
2022-12-08T08:31:00,nat,380.36
2022-12-08T08:33:00,nat,783.81
2022-12-08T08:35:00,nat,700.00
2022-12-08T08:37:00,nat,718.97
2022-12-08T08:39:00,nat,659.53
2022-12-08T08:40:00,nat,319.06
2022-12-08T08:42:00,nat,667.99
2022-12-08T08:44:00,nat,468.10
2022-12-08T08:46:00,nat,430.02
2022-12-08T08:54:00,nat,396.30
2022-12-08T08:57:00,nat,225.14
2022-12-08T08:58:00,nat,432.03
2022-12-08T09:09:00,nat,501.20
2022-12-08T09:14:00,nat,254.77
2022-12-08T09:19:00,nat,416.49
2022-12-08T09:27:00,nat,234.59
2022-12-08T09:28:00,nat,469.10
2022-12-08T09:31:00,nat,11.67
2022-12-08T09:42:00,nat,480.81
2022-12-08T09:49:00,nat,432.62
2022-12-08T10:00:00,nat,505.11
2022-12-08T10:05:00,nat,573.87
2022-12-08T10:15:00,nat,298.49
2022-12-08T10:18:00,nat,230.39
2022-12-08T10:19:00,nat,436.78
2022-12-08T10:26:00,nat,177.91
2022-12-08T10:34:00,nat,555.01
2022-12-08T10:42:00,nat,2.39
2022-12-08T11:28:00,nat,189.38
2022-12-08T11:29:00,nat,434.74
2022-12-08T11:32:00,nat,460.35
2022-12-08T11:43:00,nat,181.72
2022-12-08T11:44:00,nat,479.82
2022-12-08T11:49:00,nat,244.65
2022-12-08T11:50:00,nat,534.98
2022-12-08T11:55:00,nat,535.19
2022-12-08T12:03:00,nat,429.18
2022-12-08T12:06:00,nat,284.34
2022-12-08T12:19:00,nat,430.94
2022-12-08T12:43:00,nat,462.64
2022-12-08T12:53:00,nat,206.21
2022-12-08T13:00:00,nat,222.01
2022-12-08T13:05:00,nat,481.20
2022-12-08T13:12:00,nat,486.96
2022-12-08T13:28:00,nat,135.10
2022-12-08T13:33:00,nat,2.24
2022-12-08T13:36:00,nat,445.52
2022-12-08T13:38:00,nat,827.95
2022-12-08T13:39:00,nat,13.23
2022-12-08T13:41:00,nat,844.50
2022-12-08T13:43:00,nat,904.02
2022-12-08T13:46:00,nat,663.83
2022-12-08T13:48:00,nat,489.79
2022-12-08T13:50:00,nat,524.47
2022-12-08T13:52:00,nat,904.73
2022-12-08T13:54:00,nat,671.16
2022-12-08T13:55:00,nat,194.72
2022-12-08T13:56:00,nat,182.77
2022-12-08T13:58:00,nat,519.29
2022-12-08T13:59:00,nat,228.09
2022-12-08T14:01:00,nat,816.70
2022-12-08T14:04:00,nat,805.01
2022-12-08T14:05:00,nat,81.60
2022-12-08T14:07:00,nat,560.95
2022-12-08T14:09:00,nat,815.14
2022-12-08T14:10:00,nat,51.94
2022-12-08T14:11:00,nat,276.91
2022-12-08T14:13:00,nat,494.86
2022-12-08T14:15:00,nat,460.97
2022-12-08T14:17:00,nat,478.45
2022-12-08T14:18:00,nat,439.06
2022-12-08T14:19:00,nat,55.03
2022-12-08T14:21:00,nat,874.61
2022-12-08T14:23:00,nat,643.83
2022-12-08T14:24:00,nat,206.45
2022-12-08T14:26:00,nat,471.28
2022-12-08T14:37:00,nat,481.19
2022-12-08T14:40:00,nat,212.14
2022-12-08T14:41:00,nat,555.99
2022-12-08T14:48:00,nat,456.19
2022-12-08T14:54:00,nat,216.88
2022-12-08T14:57:00,nat,553.33
2022-12-08T15:09:00,nat,207.04
2022-12-08T15:14:00,nat,298.41
2022-12-08T15:52:00,nat,17.86
2022-12-08T15:58:00,nat,55.54
2022-12-08T16:05:00,nat,217.63
2022-12-08T16:08:00,nat,463.96
2022-12-08T16:15:00,nat,504.96
2022-12-08T16:36:00,nat,502.53
2022-12-08T16:45:00,nat,261.07
2022-12-08T16:50:00,nat,694.66
2022-12-08T17:08:00,nat,304.23
2022-12-08T17:09:00,nat,637.12
2022-12-08T17:14:00,nat,565.23
2022-12-08T17:21:00,nat,310.08
2022-12-08T17:26:00,nat,649.89
2022-12-08T17:34:00,nat,611.88
2022-12-08T17:46:00,nat,673.85
2022-12-08T18:05:00,nat,292.62
2022-12-08T18:18:00,nat,266.02
2022-12-08T18:27:00,nat,497.44
2022-12-08T18:29:00,nat,287.10
2022-12-08T18:32:00,nat,13.07
2022-12-08T18:39:00,nat,350.88
2022-12-08T18:40:00,nat,353.88
2022-12-08T18:45:00,nat,588.83
2022-12-08T18:54:00,nat,180.10
2022-12-08T18:55:00,nat,205.21
2022-12-08T19:21:00,nat,678.82
2022-12-08T19:32:00,nat,470.69
2022-12-08T19:39:00,nat,278.41
2022-12-08T19:44:00,nat,168.11
2022-12-08T19:51:00,nat,148.37
2022-12-08T19:53:00,nat,538.96
2022-12-08T19:54:00,nat,283.05
2022-12-08T19:56:00,nat,894.38
2022-12-08T19:57:00,nat,66.22
2022-12-08T19:59:00,nat,509.80
2022-12-08T20:01:00,nat,647.67
2022-12-08T20:02:00,nat,451.64
2022-12-08T20:04:00,nat,882.67
2022-12-08T20:06:00,nat,866.81
2022-12-08T20:08:00,nat,676.98
2022-12-08T20:09:00,nat,431.34
2022-12-08T20:11:00,nat,920.86
2022-12-08T20:13:00,nat,820.58
2022-12-08T20:14:00,nat,99.10
2022-12-08T20:16:00,nat,874.01
2022-12-08T20:18:00,nat,882.11
2022-12-08T20:20:00,nat,903.54
2022-12-08T20:22:00,nat,892.04
2022-12-08T20:24:00,nat,731.31
2022-12-08T20:26:00,nat,915.46
2022-12-08T20:28:00,nat,806.43
2022-12-08T20:31:00,nat,42.52
2022-12-08T20:33:00,nat,477.26
2022-12-08T20:35:00,nat,565.69
2022-12-08T20:37:00,nat,887.05
2022-12-08T20:39:00,nat,775.46
2022-12-08T20:41:00,nat,843.24
2022-12-08T20:42:00,nat,15.31
2022-12-08T20:44:00,nat,489.58
2022-12-08T20:46:00,nat,623.35
2022-12-08T20:48:00,nat,769.15
2022-12-08T20:49:00,nat,28.07
2022-12-08T20:51:00,nat,454.84
2022-12-08T20:52:00,nat,220.45
2022-12-08T20:54:00,nat,892.52
2022-12-08T20:57:00,nat,465.61
2022-12-08T21:00:00,nat,431.03
2022-12-08T21:03:00,nat,406.90
2022-12-08T21:14:00,nat,241.47
2022-12-08T21:17:00,nat,484.45
2022-12-08T21:20:00,nat,0.48
2022-12-08T21:34:00,nat,410.59
2022-12-08T21:44:00,nat,485.58
2022-12-08T21:53:00,nat,436.32
2022-12-08T22:06:00,nat,646.08
2022-12-08T22:08:00,nat,393.78
2022-12-08T22:10:00,nat,683.47
2022-12-08T22:12:00,nat,623.26
2022-12-08T22:14:00,nat,836.94
2022-12-08T22:16:00,nat,547.36
2022-12-08T22:18:00,nat,626.33
2022-12-08T22:21:00,nat,611.71
2022-12-08T22:23:00,nat,379.83
2022-12-08T22:25:00,nat,837.79
2022-12-08T22:27:00,nat,450.63
2022-12-08T22:29:00,nat,770.49
2022-12-08T22:31:00,nat,576.25
2022-12-08T22:32:00,nat,327.81
2022-12-08T22:34:00,nat,621.19
2022-12-08T22:35:00,nat,366.19
2022-12-08T22:37:00,nat,595.74
2022-12-08T22:39:00,nat,461.95
2022-12-08T22:41:00,nat,796.85
2022-12-08T22:43:00,nat,782.88
2022-12-08T22:44:00,nat,5.26
2022-12-08T22:46:00,nat,424.31
2022-12-08T22:48:00,nat,763.18
2022-12-08T22:50:00,nat,788.27
2022-12-08T22:52:00,nat,749.10
2022-12-08T22:54:00,nat,542.71
2022-12-08T22:56:00,nat,779.25
2022-12-08T22:58:00,nat,567.71
2022-12-08T23:00:00,nat,335.60
2022-12-08T23:02:00,nat,804.44
2022-12-08T23:05:00,nat,414.62
2022-12-08T23:06:00,nat,349.01
2022-12-08T23:08:00,nat,775.65
2022-12-08T23:10:00,nat,831.30
2022-12-08T23:11:00,nat,9.52
2022-12-08T23:12:00,nat,355.61
2022-12-08T23:14:00,nat,806.86
2022-12-08T23:16:00,nat,812.61
2022-12-08T23:18:00,nat,555.63
2022-12-08T23:19:00,nat,347.18
2022-12-08T23:21:00,nat,753.83
2022-12-08T23:24:00,nat,370.86
2022-12-08T23:26:00,nat,731.78
2022-12-08T23:28:00,nat,751.09
2022-12-08T23:30:00,nat,737.79
2022-12-08T23:31:00,nat,7.02
2022-12-08T23:33:00,nat,314.15
2022-12-08T23:35:00,nat,356.48
2022-12-08T23:37:00,nat,358.29
2022-12-08T23:39:00,nat,279.18
2022-12-08T23:40:00,nat,344.65
2022-12-08T23:42:00,nat,718.46
2022-12-08T23:44:00,nat,506.62
2022-12-08T23:46:00,nat,353.04
2022-12-08T23:48:00,nat,290.52
2022-12-08T23:50:00,nat,753.38
2022-12-08T23:51:00,nat,9.36
2022-12-08T23:53:00,nat,314.84
2022-12-08T23:55:00,nat,339.25
2022-12-08T23:57:00,nat,343.02
2022-12-08T23:59:00,nat,289.84
