#datetime,building,power
2023-05-15T00:00:00,mcc,53.00
2023-05-15T00:01:00,mcc,53.24
2023-05-15T00:02:00,mcc,52.54
2023-05-15T00:03:00,mcc,51.84
2023-05-15T00:04:00,mcc,50.43
2023-05-15T00:05:00,mcc,51.28
2023-05-15T00:06:00,mcc,52.42
2023-05-15T00:07:00,mcc,52.29
2023-05-15T00:08:00,mcc,45.66
2023-05-15T00:09:00,mcc,45.78
2023-05-15T00:10:00,mcc,44.28
2023-05-15T00:11:00,mcc,44.64
2023-05-15T00:12:00,mcc,46.05
2023-05-15T00:13:00,mcc,44.58
2023-05-15T00:14:00,mcc,43.69
2023-05-15T00:15:00,mcc,47.42
2023-05-15T00:16:00,mcc,45.42
2023-05-15T00:17:00,mcc,43.34
2023-05-15T00:18:00,mcc,42.81
2023-05-15T00:19:00,mcc,38.31
2023-05-15T00:20:00,mcc,38.22
2023-05-15T00:21:00,mcc,39.83
2023-05-15T00:22:00,mcc,40.08
2023-05-15T00:23:00,mcc,38.74
2023-05-15T00:24:00,mcc,39.36
2023-05-15T00:25:00,mcc,49.38
2023-05-15T00:26:00,mcc,41.61
2023-05-15T00:27:00,mcc,41.54
2023-05-15T00:28:00,mcc,41.90
2023-05-15T00:29:00,mcc,39.36
2023-05-15T00:30:00,mcc,40.09
2023-05-15T00:31:00,mcc,42.17
2023-05-15T00:32:00,mcc,40.36
2023-05-15T00:33:00,mcc,40.70
2023-05-15T00:34:00,mcc,40.60
2023-05-15T00:35:00,mcc,40.32
2023-05-15T00:36:00,mcc,41.03
2023-05-15T00:37:00,mcc,39.58
2023-05-15T00:38:00,mcc,41.39
2023-05-15T00:39:00,mcc,39.21
2023-05-15T00:40:00,mcc,39.10
2023-05-15T00:41:00,mcc,42.90
2023-05-15T00:42:00,mcc,43.72
2023-05-15T00:43:00,mcc,43.84
2023-05-15T00:44:00,mcc,44.39
2023-05-15T00:45:00,mcc,41.59
2023-05-15T00:46:00,mcc,41.57
2023-05-15T00:47:00,mcc,40.45
2023-05-15T00:48:00,mcc,41.70
2023-05-15T00:49:00,mcc,39.57
2023-05-15T00:50:00,mcc,42.32
2023-05-15T00:51:00,mcc,44.34
2023-05-15T00:52:00,mcc,42.81
2023-05-15T00:53:00,mcc,42.98
2023-05-15T00:54:00,mcc,43.64
2023-05-15T00:55:00,mcc,41.68
2023-05-15T00:56:00,mcc,41.51
2023-05-15T00:57:00,mcc,40.65
2023-05-15T00:58:00,mcc,42.10
2023-05-15T00:59:00,mcc,40.72
2023-05-15T01:00:00,mcc,39.54
2023-05-15T01:01:00,mcc,40.16
2023-05-15T01:02:00,mcc,39.75
2023-05-15T01:03:00,mcc,39.41
2023-05-15T01:04:00,mcc,39.74
2023-05-15T01:05:00,mcc,41.87
2023-05-15T01:06:00,mcc,40.55
2023-05-15T01:07:00,mcc,40.99
2023-05-15T01:08:00,mcc,43.44
2023-05-15T01:09:00,mcc,41.59
2023-05-15T01:10:00,mcc,42.83
2023-05-15T01:11:00,mcc,44.46
2023-05-15T01:12:00,mcc,41.91
2023-05-15T01:13:00,mcc,41.41
2023-05-15T01:14:00,mcc,43.11
2023-05-15T01:15:00,mcc,44.76
2023-05-15T01:16:00,mcc,45.57
2023-05-15T01:17:00,mcc,44.98
2023-05-15T01:18:00,mcc,45.74
2023-05-15T01:19:00,mcc,42.97
2023-05-15T01:20:00,mcc,40.37
2023-05-15T01:21:00,mcc,40.79
2023-05-15T01:22:00,mcc,41.92
2023-05-15T01:23:00,mcc,38.35
2023-05-15T01:24:00,mcc,39.95
2023-05-15T01:25:00,mcc,42.37
2023-05-15T01:26:00,mcc,40.60
2023-05-15T01:27:00,mcc,40.08
2023-05-15T01:28:00,mcc,41.77
2023-05-15T01:29:00,mcc,41.83
2023-05-15T01:30:00,mcc,42.90
2023-05-15T01:31:00,mcc,42.77
2023-05-15T01:32:00,mcc,42.17
2023-05-15T01:33:00,mcc,41.12
2023-05-15T01:34:00,mcc,41.54
2023-05-15T01:35:00,mcc,44.84
2023-05-15T01:36:00,mcc,42.26
2023-05-15T01:37:00,mcc,47.76
2023-05-15T01:38:00,mcc,42.47
2023-05-15T01:39:00,mcc,40.04
2023-05-15T01:40:00,mcc,39.49
2023-05-15T01:41:00,mcc,43.36
2023-05-15T01:42:00,mcc,44.67
2023-05-15T01:43:00,mcc,42.15
2023-05-15T01:44:00,mcc,42.86
2023-05-15T01:45:00,mcc,43.47
2023-05-15T01:46:00,mcc,42.10
2023-05-15T01:47:00,mcc,41.90
2023-05-15T01:48:00,mcc,43.27
2023-05-15T01:49:00,mcc,42.04
2023-05-15T01:50:00,mcc,42.90
2023-05-15T01:51:00,mcc,44.42
2023-05-15T01:52:00,mcc,46.54
2023-05-15T01:53:00,mcc,43.87
2023-05-15T01:54:00,mcc,43.30
2023-05-15T01:55:00,mcc,51.54
2023-05-15T01:56:00,mcc,42.54
2023-05-15T01:57:00,mcc,43.33
2023-05-15T01:58:00,mcc,43.72
2023-05-15T01:59:00,mcc,46.90
2023-05-15T02:00:00,mcc,42.46
2023-05-15T02:01:00,mcc,41.73
2023-05-15T02:02:00,mcc,42.72
2023-05-15T02:03:00,mcc,39.49
2023-05-15T02:04:00,mcc,38.80
2023-05-15T02:05:00,mcc,37.83
2023-05-15T02:06:00,mcc,37.64
2023-05-15T02:07:00,mcc,38.72
2023-05-15T02:08:00,mcc,40.35
2023-05-15T02:09:00,mcc,43.61
2023-05-15T02:10:00,mcc,42.80
2023-05-15T02:11:00,mcc,43.81
2023-05-15T02:12:00,mcc,45.19
2023-05-15T02:13:00,mcc,43.24
2023-05-15T02:14:00,mcc,42.16
2023-05-15T02:15:00,mcc,43.18
2023-05-15T02:16:00,mcc,45.47
2023-05-15T02:17:00,mcc,42.58
2023-05-15T02:18:00,mcc,43.05
2023-05-15T02:19:00,mcc,45.04
2023-05-15T02:20:00,mcc,43.65
2023-05-15T02:21:00,mcc,42.93
2023-05-15T02:22:00,mcc,43.18
2023-05-15T02:23:00,mcc,42.94
2023-05-15T02:24:00,mcc,42.00
2023-05-15T02:25:00,mcc,42.04
2023-05-15T02:26:00,mcc,41.09
2023-05-15T02:27:00,mcc,39.52
2023-05-15T02:28:00,mcc,39.35
2023-05-15T02:29:00,mcc,42.33
2023-05-15T02:30:00,mcc,38.66
2023-05-15T02:31:00,mcc,44.35
2023-05-15T02:32:00,mcc,36.27
2023-05-15T02:33:00,mcc,31.91
2023-05-15T02:34:00,mcc,31.63
2023-05-15T02:35:00,mcc,31.51
2023-05-15T02:36:00,mcc,33.37
2023-05-15T02:37:00,mcc,30.98
2023-05-15T02:38:00,mcc,31.09
2023-05-15T02:39:00,mcc,29.99
2023-05-15T02:40:00,mcc,31.58
2023-05-15T02:41:00,mcc,30.79
2023-05-15T02:42:00,mcc,31.09
2023-05-15T02:43:00,mcc,35.31
2023-05-15T02:44:00,mcc,30.64
2023-05-15T02:45:00,mcc,30.82
2023-05-15T02:46:00,mcc,31.80
2023-05-15T02:47:00,mcc,32.26
2023-05-15T02:48:00,mcc,35.27
2023-05-15T02:49:00,mcc,44.74
2023-05-15T02:50:00,mcc,38.76
2023-05-15T02:51:00,mcc,36.69
2023-05-15T02:52:00,mcc,35.87
2023-05-15T02:53:00,mcc,35.45
2023-05-15T02:54:00,mcc,37.52
2023-05-15T02:55:00,mcc,37.00
2023-05-15T02:56:00,mcc,35.48
2023-05-15T02:57:00,mcc,36.25
2023-05-15T02:58:00,mcc,35.52
2023-05-15T02:59:00,mcc,33.06
2023-05-15T03:00:00,mcc,31.42
2023-05-15T03:01:00,mcc,32.03
2023-05-15T03:02:00,mcc,31.57
2023-05-15T03:03:00,mcc,33.83
2023-05-15T03:04:00,mcc,32.75
2023-05-15T03:05:00,mcc,30.99
2023-05-15T03:06:00,mcc,33.17
2023-05-15T03:07:00,mcc,30.69
2023-05-15T03:08:00,mcc,33.93
2023-05-15T03:09:00,mcc,41.35
2023-05-15T03:10:00,mcc,40.63
2023-05-15T03:11:00,mcc,40.02
2023-05-15T03:12:00,mcc,30.12
2023-05-15T03:13:00,mcc,28.73
2023-05-15T03:14:00,mcc,28.60
2023-05-15T03:15:00,mcc,31.99
2023-05-15T03:16:00,mcc,29.00
2023-05-15T03:17:00,mcc,29.21
2023-05-15T03:18:00,mcc,29.61
2023-05-15T03:19:00,mcc,26.96
2023-05-15T03:20:00,mcc,27.34
2023-05-15T03:21:00,mcc,27.08
2023-05-15T03:22:00,mcc,27.48
2023-05-15T03:23:00,mcc,29.03
2023-05-15T03:24:00,mcc,31.47
2023-05-15T03:25:00,mcc,32.49
2023-05-15T03:26:00,mcc,35.05
2023-05-15T03:27:00,mcc,33.19
2023-05-15T03:28:00,mcc,32.75
2023-05-15T03:29:00,mcc,33.44
2023-05-15T03:30:00,mcc,32.57
2023-05-15T03:31:00,mcc,30.92
2023-05-15T03:32:00,mcc,30.06
2023-05-15T03:33:00,mcc,33.08
2023-05-15T03:34:00,mcc,30.70
2023-05-15T03:35:00,mcc,32.29
2023-05-15T03:36:00,mcc,33.23
2023-05-15T03:37:00,mcc,34.61
2023-05-15T03:38:00,mcc,31.93
2023-05-15T03:39:00,mcc,32.55
2023-05-15T03:40:00,mcc,33.62
2023-05-15T03:41:00,mcc,33.36
2023-05-15T03:42:00,mcc,33.23
2023-05-15T03:43:00,mcc,32.88
2023-05-15T03:44:00,mcc,42.31
2023-05-15T03:45:00,mcc,46.88
2023-05-15T03:46:00,mcc,38.37
2023-05-15T03:47:00,mcc,38.54
2023-05-15T03:48:00,mcc,30.90
2023-05-15T03:49:00,mcc,30.37
2023-05-15T03:50:00,mcc,31.32
2023-05-15T03:51:00,mcc,33.88
2023-05-15T03:52:00,mcc,31.04
2023-05-15T03:53:00,mcc,31.02
2023-05-15T03:54:00,mcc,30.45
2023-05-15T03:55:00,mcc,33.82
2023-05-15T03:56:00,mcc,32.65
2023-05-15T03:57:00,mcc,33.28
2023-05-15T03:58:00,mcc,33.89
2023-05-15T03:59:00,mcc,35.87
2023-05-15T04:00:00,mcc,33.47
2023-05-15T04:01:00,mcc,33.32
2023-05-15T04:02:00,mcc,31.81
2023-05-15T04:03:00,mcc,30.83
2023-05-15T04:04:00,mcc,31.21
2023-05-15T04:05:00,mcc,31.82
2023-05-15T04:06:00,mcc,36.92
2023-05-15T04:07:00,mcc,34.59
2023-05-15T04:08:00,mcc,35.72
2023-05-15T04:09:00,mcc,37.08
2023-05-15T04:10:00,mcc,36.60
2023-05-15T04:11:00,mcc,36.23
2023-05-15T04:12:00,mcc,34.57
2023-05-15T04:13:00,mcc,36.45
2023-05-15T04:14:00,mcc,34.21
2023-05-15T04:15:00,mcc,32.80
2023-05-15T04:16:00,mcc,33.18
2023-05-15T04:17:00,mcc,34.21
2023-05-15T04:18:00,mcc,32.30
2023-05-15T04:19:00,mcc,32.42
2023-05-15T04:20:00,mcc,32.25
2023-05-15T04:21:00,mcc,35.45
2023-05-15T04:22:00,mcc,34.15
2023-05-15T04:23:00,mcc,31.26
2023-05-15T04:24:00,mcc,32.63
2023-05-15T04:25:00,mcc,32.61
2023-05-15T04:26:00,mcc,32.14
2023-05-15T04:27:00,mcc,32.37
2023-05-15T04:28:00,mcc,35.21
2023-05-15T04:29:00,mcc,34.47
2023-05-15T04:30:00,mcc,34.07
2023-05-15T04:31:00,mcc,34.84
2023-05-15T04:32:00,mcc,36.67
2023-05-15T04:33:00,mcc,32.84
2023-05-15T04:34:00,mcc,34.24
2023-05-15T04:35:00,mcc,34.45
2023-05-15T04:36:00,mcc,34.24
2023-05-15T04:37:00,mcc,32.96
2023-05-15T04:38:00,mcc,33.20
2023-05-15T04:39:00,mcc,36.09
2023-05-15T04:40:00,mcc,35.19
2023-05-15T04:41:00,mcc,34.50
2023-05-15T04:42:00,mcc,41.78
2023-05-15T04:43:00,mcc,38.43
2023-05-15T04:44:00,mcc,36.98
2023-05-15T04:45:00,mcc,36.72
2023-05-15T04:46:00,mcc,37.55
2023-05-15T04:47:00,mcc,33.93
2023-05-15T04:48:00,mcc,32.14
2023-05-15T04:49:00,mcc,31.82
2023-05-15T04:50:00,mcc,33.47
2023-05-15T04:51:00,mcc,30.42
2023-05-15T04:52:00,mcc,29.84
2023-05-15T04:53:00,mcc,29.34
2023-05-15T04:54:00,mcc,29.38
2023-05-15T04:55:00,mcc,30.97
2023-05-15T04:56:00,mcc,30.86
2023-05-15T04:57:00,mcc,32.84
2023-05-15T04:58:00,mcc,33.55
2023-05-15T04:59:00,mcc,34.29
2023-05-15T05:00:00,mcc,34.38
2023-05-15T05:01:00,mcc,35.76
2023-05-15T05:02:00,mcc,32.67
2023-05-15T05:03:00,mcc,33.84
2023-05-15T05:04:00,mcc,35.22
2023-05-15T05:05:00,mcc,37.44
2023-05-15T05:06:00,mcc,37.76
2023-05-15T05:07:00,mcc,34.39
2023-05-15T05:08:00,mcc,35.19
2023-05-15T05:09:00,mcc,36.30
2023-05-15T05:10:00,mcc,35.38
2023-05-15T05:11:00,mcc,36.36
2023-05-15T05:12:00,mcc,37.74
2023-05-15T05:13:00,mcc,35.13
2023-05-15T05:14:00,mcc,34.69
2023-05-15T05:15:00,mcc,34.15
2023-05-15T05:16:00,mcc,35.25
2023-05-15T05:17:00,mcc,33.65
2023-05-15T05:18:00,mcc,33.46
2023-05-15T05:19:00,mcc,32.04
2023-05-15T05:20:00,mcc,42.49
2023-05-15T05:21:00,mcc,34.89
2023-05-15T05:22:00,mcc,35.57
2023-05-15T05:23:00,mcc,32.65
2023-05-15T05:24:00,mcc,35.73
2023-05-15T05:25:00,mcc,31.94
2023-05-15T05:26:00,mcc,34.93
2023-05-15T05:27:00,mcc,34.56
2023-05-15T05:28:00,mcc,34.60
2023-05-15T05:29:00,mcc,34.79
2023-05-15T05:30:00,mcc,35.55
2023-05-15T05:31:00,mcc,38.45
2023-05-15T05:32:00,mcc,35.11
2023-05-15T05:33:00,mcc,34.39
2023-05-15T05:34:00,mcc,36.09
2023-05-15T05:35:00,mcc,38.05
2023-05-15T05:36:00,mcc,36.06
2023-05-15T05:37:00,mcc,35.84
2023-05-15T05:38:00,mcc,35.83
2023-05-15T05:39:00,mcc,45.11
2023-05-15T05:40:00,mcc,45.33
2023-05-15T05:41:00,mcc,35.35
2023-05-15T05:42:00,mcc,37.71
2023-05-15T05:43:00,mcc,35.73
2023-05-15T05:44:00,mcc,35.25
2023-05-15T05:45:00,mcc,34.59
2023-05-15T05:46:00,mcc,36.80
2023-05-15T05:47:00,mcc,35.27
2023-05-15T05:48:00,mcc,33.72
2023-05-15T05:49:00,mcc,35.42
2023-05-15T05:50:00,mcc,36.79
2023-05-15T05:51:00,mcc,34.48
2023-05-15T05:52:00,mcc,32.93
2023-05-15T05:53:00,mcc,32.83
2023-05-15T05:54:00,mcc,34.32
2023-05-15T05:55:00,mcc,31.34
2023-05-15T05:56:00,mcc,30.61
2023-05-15T05:57:00,mcc,30.80
2023-05-15T05:58:00,mcc,34.14
2023-05-15T05:59:00,mcc,43.50
2023-05-15T06:00:00,mcc,36.28
2023-05-15T06:01:00,mcc,37.33
2023-05-15T06:02:00,mcc,34.55
2023-05-15T06:03:00,mcc,38.29
2023-05-15T06:04:00,mcc,36.22
2023-05-15T06:05:00,mcc,39.36
2023-05-15T06:06:00,mcc,37.12
2023-05-15T06:07:00,mcc,37.76
2023-05-15T06:08:00,mcc,38.47
2023-05-15T06:09:00,mcc,38.97
2023-05-15T06:10:00,mcc,34.94
2023-05-15T06:11:00,mcc,32.78
2023-05-15T06:12:00,mcc,34.32
2023-05-15T06:13:00,mcc,34.95
2023-05-15T06:14:00,mcc,35.55
2023-05-15T06:15:00,mcc,36.57
2023-05-15T06:16:00,mcc,37.92
2023-05-15T06:17:00,mcc,43.25
2023-05-15T06:18:00,mcc,35.71
2023-05-15T06:19:00,mcc,37.40
2023-05-15T06:20:00,mcc,47.92
2023-05-15T06:21:00,mcc,35.40
2023-05-15T06:22:00,mcc,34.42
2023-05-15T06:23:00,mcc,44.65
2023-05-15T06:24:00,mcc,49.44
2023-05-15T06:25:00,mcc,48.40
2023-05-15T06:26:00,mcc,46.00
2023-05-15T06:27:00,mcc,42.95
2023-05-15T06:28:00,mcc,45.79
2023-05-15T06:29:00,mcc,55.16
2023-05-15T06:30:00,mcc,52.16
2023-05-15T06:31:00,mcc,58.86
2023-05-15T06:32:00,mcc,61.96
2023-05-15T06:33:00,mcc,60.85
2023-05-15T06:34:00,mcc,61.94
2023-05-15T06:35:00,mcc,66.06
2023-05-15T06:36:00,mcc,62.21
2023-05-15T06:37:00,mcc,63.39
2023-05-15T06:38:00,mcc,64.63
2023-05-15T06:39:00,mcc,69.04
2023-05-15T06:40:00,mcc,79.81
2023-05-15T06:41:00,mcc,65.79
2023-05-15T06:42:00,mcc,76.10
2023-05-15T06:43:00,mcc,66.21
2023-05-15T06:44:00,mcc,64.01
2023-05-15T06:45:00,mcc,68.83
2023-05-15T06:46:00,mcc,56.20
2023-05-15T06:47:00,mcc,64.81
2023-05-15T06:48:00,mcc,64.87
2023-05-15T06:49:00,mcc,63.38
2023-05-15T06:50:00,mcc,71.60
2023-05-15T06:51:00,mcc,67.06
2023-05-15T06:52:00,mcc,69.37
2023-05-15T06:53:00,mcc,69.95
2023-05-15T06:54:00,mcc,68.02
2023-05-15T06:55:00,mcc,74.82
2023-05-15T06:56:00,mcc,65.59
2023-05-15T06:57:00,mcc,65.28
2023-05-15T06:58:00,mcc,70.02
2023-05-15T06:59:00,mcc,61.25
2023-05-15T07:00:00,mcc,60.14
2023-05-15T07:01:00,mcc,61.23
2023-05-15T07:02:00,mcc,64.37
2023-05-15T07:03:00,mcc,61.16
2023-05-15T07:04:00,mcc,63.23
2023-05-15T07:05:00,mcc,62.95
2023-05-15T07:06:00,mcc,74.65
2023-05-15T07:07:00,mcc,72.17
2023-05-15T07:08:00,mcc,71.07
2023-05-15T07:09:00,mcc,62.16
2023-05-15T07:10:00,mcc,62.00
2023-05-15T07:11:00,mcc,84.99
2023-05-15T07:12:00,mcc,68.51
2023-05-15T07:13:00,mcc,96.60
2023-05-15T07:14:00,mcc,69.88
2023-05-15T07:15:00,mcc,70.17
2023-05-15T07:16:00,mcc,70.81
2023-05-15T07:17:00,mcc,72.56
2023-05-15T07:18:00,mcc,84.94
2023-05-15T07:19:00,mcc,67.90
2023-05-15T07:20:00,mcc,69.49
2023-05-15T07:21:00,mcc,61.36
2023-05-15T07:22:00,mcc,70.67
2023-05-15T07:23:00,mcc,61.45
2023-05-15T07:24:00,mcc,63.74
2023-05-15T07:25:00,mcc,62.52
2023-05-15T07:26:00,mcc,63.68
2023-05-15T07:27:00,mcc,69.32
2023-05-15T07:28:00,mcc,82.01
2023-05-15T07:29:00,mcc,78.20
2023-05-15T07:30:00,mcc,71.43
2023-05-15T07:31:00,mcc,61.01
2023-05-15T07:32:00,mcc,71.72
2023-05-15T07:33:00,mcc,60.58
2023-05-15T07:34:00,mcc,62.30
2023-05-15T07:35:00,mcc,61.10
2023-05-15T07:36:00,mcc,59.54
2023-05-15T07:37:00,mcc,59.92
2023-05-15T07:38:00,mcc,60.94
2023-05-15T07:39:00,mcc,73.20
2023-05-15T07:40:00,mcc,71.32
2023-05-15T07:41:00,mcc,69.30
2023-05-15T07:42:00,mcc,72.24
2023-05-15T07:43:00,mcc,75.36
2023-05-15T07:44:00,mcc,74.22
2023-05-15T07:45:00,mcc,68.30
2023-05-15T07:46:00,mcc,66.92
2023-05-15T07:47:00,mcc,70.15
2023-05-15T07:48:00,mcc,64.47
2023-05-15T07:49:00,mcc,64.69
2023-05-15T07:50:00,mcc,64.75
2023-05-15T07:51:00,mcc,64.32
2023-05-15T07:52:00,mcc,55.46
2023-05-15T07:53:00,mcc,66.13
2023-05-15T07:54:00,mcc,56.55
2023-05-15T07:55:00,mcc,59.08
2023-05-15T07:56:00,mcc,58.73
2023-05-15T07:57:00,mcc,58.83
2023-05-15T07:58:00,mcc,68.36
2023-05-15T07:59:00,mcc,58.64
2023-05-15T08:00:00,mcc,65.41
2023-05-15T08:01:00,mcc,58.41
2023-05-15T08:02:00,mcc,59.16
2023-05-15T08:03:00,mcc,56.27
2023-05-15T08:04:00,mcc,56.74
2023-05-15T08:05:00,mcc,57.37
2023-05-15T08:06:00,mcc,63.33
2023-05-15T08:07:00,mcc,64.56
2023-05-15T08:08:00,mcc,75.41
2023-05-15T08:09:00,mcc,69.70
2023-05-15T08:10:00,mcc,69.56
2023-05-15T08:11:00,mcc,68.88
2023-05-15T08:12:00,mcc,70.67
2023-05-15T08:13:00,mcc,80.08
2023-05-15T08:14:00,mcc,78.34
2023-05-15T08:15:00,mcc,77.60
2023-05-15T08:16:00,mcc,78.18
2023-05-15T08:17:00,mcc,76.47
2023-05-15T08:18:00,mcc,73.55
2023-05-15T08:19:00,mcc,74.72
2023-05-15T08:20:00,mcc,72.93
2023-05-15T08:21:00,mcc,82.85
2023-05-15T08:22:00,mcc,74.33
2023-05-15T08:23:00,mcc,74.49
2023-05-15T08:24:00,mcc,74.55
2023-05-15T08:25:00,mcc,77.59
2023-05-15T08:26:00,mcc,71.36
2023-05-15T08:27:00,mcc,73.77
2023-05-15T08:28:00,mcc,66.81
2023-05-15T08:29:00,mcc,67.62
2023-05-15T08:30:00,mcc,68.70
2023-05-15T08:31:00,mcc,70.89
2023-05-15T08:32:00,mcc,72.20
2023-05-15T08:33:00,mcc,70.32
2023-05-15T08:34:00,mcc,91.11
2023-05-15T08:35:00,mcc,68.93
2023-05-15T08:36:00,mcc,80.96
2023-05-15T08:37:00,mcc,100.89
2023-05-15T08:38:00,mcc,67.20
2023-05-15T08:39:00,mcc,84.82
2023-05-15T08:40:00,mcc,67.84
2023-05-15T08:41:00,mcc,67.40
2023-05-15T08:42:00,mcc,66.94
2023-05-15T08:43:00,mcc,68.55
2023-05-15T08:44:00,mcc,64.45
2023-05-15T08:45:00,mcc,65.37
2023-05-15T08:46:00,mcc,66.95
2023-05-15T08:47:00,mcc,68.41
2023-05-15T08:48:00,mcc,73.61
2023-05-15T08:49:00,mcc,65.89
2023-05-15T08:50:00,mcc,66.39
2023-05-15T08:51:00,mcc,70.31
2023-05-15T08:52:00,mcc,65.40
2023-05-15T08:53:00,mcc,66.40
2023-05-15T08:54:00,mcc,64.11
2023-05-15T08:55:00,mcc,63.46
2023-05-15T08:56:00,mcc,64.76
2023-05-15T08:57:00,mcc,62.14
2023-05-15T08:58:00,mcc,65.09
2023-05-15T08:59:00,mcc,61.74
2023-05-15T09:00:00,mcc,63.25
2023-05-15T09:01:00,mcc,66.65
2023-05-15T09:02:00,mcc,66.87
2023-05-15T09:03:00,mcc,66.42
2023-05-15T09:04:00,mcc,72.44
2023-05-15T09:05:00,mcc,66.49
2023-05-15T09:06:00,mcc,68.55
2023-05-15T09:07:00,mcc,93.01
2023-05-15T09:08:00,mcc,66.71
2023-05-15T09:09:00,mcc,66.58
2023-05-15T09:10:00,mcc,68.48
2023-05-15T09:11:00,mcc,67.32
2023-05-15T09:12:00,mcc,66.59
2023-05-15T09:13:00,mcc,64.24
2023-05-15T09:14:00,mcc,66.48
2023-05-15T09:15:00,mcc,67.23
2023-05-15T09:16:00,mcc,65.62
2023-05-15T09:17:00,mcc,66.49
2023-05-15T09:18:00,mcc,66.08
2023-05-15T09:19:00,mcc,66.55
2023-05-15T09:20:00,mcc,72.47
2023-05-15T09:21:00,mcc,61.77
2023-05-15T09:22:00,mcc,61.21
2023-05-15T09:23:00,mcc,69.05
2023-05-15T09:24:00,mcc,62.62
2023-05-15T09:25:00,mcc,64.64
2023-05-15T09:26:00,mcc,70.10
2023-05-15T09:27:00,mcc,63.31
2023-05-15T09:28:00,mcc,68.22
2023-05-15T09:29:00,mcc,65.69
2023-05-15T09:30:00,mcc,73.71
2023-05-15T09:31:00,mcc,64.68
2023-05-15T09:32:00,mcc,62.88
2023-05-15T09:33:00,mcc,64.76
2023-05-15T09:34:00,mcc,63.81
2023-05-15T09:35:00,mcc,64.98
2023-05-15T09:36:00,mcc,65.49
2023-05-15T09:37:00,mcc,66.27
2023-05-15T09:38:00,mcc,66.48
2023-05-15T09:39:00,mcc,69.71
2023-05-15T09:40:00,mcc,63.05
2023-05-15T09:41:00,mcc,65.63
2023-05-15T09:42:00,mcc,64.75
2023-05-15T09:43:00,mcc,68.90
2023-05-15T09:44:00,mcc,69.38
2023-05-15T09:45:00,mcc,74.80
2023-05-15T09:46:00,mcc,68.19
2023-05-15T09:47:00,mcc,67.66
2023-05-15T09:48:00,mcc,66.78
2023-05-15T09:49:00,mcc,65.79
2023-05-15T09:50:00,mcc,65.11
2023-05-15T09:51:00,mcc,69.02
2023-05-15T09:52:00,mcc,66.63
2023-05-15T09:53:00,mcc,68.64
2023-05-15T09:54:00,mcc,70.22
2023-05-15T09:55:00,mcc,67.63
2023-05-15T09:56:00,mcc,66.55
2023-05-15T09:57:00,mcc,67.55
2023-05-15T09:58:00,mcc,67.06
2023-05-15T09:59:00,mcc,63.92
2023-05-15T10:00:00,mcc,70.71
2023-05-15T10:01:00,mcc,66.03
2023-05-15T10:02:00,mcc,66.87
2023-05-15T10:03:00,mcc,64.48
2023-05-15T10:04:00,mcc,74.10
2023-05-15T10:05:00,mcc,64.41
2023-05-15T10:06:00,mcc,67.44
2023-05-15T10:07:00,mcc,65.14
2023-05-15T10:08:00,mcc,64.78
2023-05-15T10:09:00,mcc,66.29
2023-05-15T10:10:00,mcc,64.59
2023-05-15T10:11:00,mcc,66.22
2023-05-15T10:12:00,mcc,67.77
2023-05-15T10:13:00,mcc,67.61
2023-05-15T10:14:00,mcc,66.54
2023-05-15T10:15:00,mcc,68.13
2023-05-15T10:16:00,mcc,69.26
2023-05-15T10:17:00,mcc,67.95
2023-05-15T10:18:00,mcc,73.17
2023-05-15T10:19:00,mcc,67.59
2023-05-15T10:20:00,mcc,69.34
2023-05-15T10:21:00,mcc,70.88
2023-05-15T10:22:00,mcc,68.99
2023-05-15T10:23:00,mcc,77.10
2023-05-15T10:24:00,mcc,70.95
2023-05-15T10:25:00,mcc,70.30
2023-05-15T10:26:00,mcc,69.59
2023-05-15T10:27:00,mcc,67.70
2023-05-15T10:28:00,mcc,71.03
2023-05-15T10:29:00,mcc,70.17
2023-05-15T10:30:00,mcc,71.67
2023-05-15T10:31:00,mcc,68.69
2023-05-15T10:32:00,mcc,67.54
2023-05-15T10:33:00,mcc,66.39
2023-05-15T10:34:00,mcc,69.96
2023-05-15T10:35:00,mcc,68.29
2023-05-15T10:36:00,mcc,70.49
2023-05-15T10:37:00,mcc,67.28
2023-05-15T10:38:00,mcc,72.44
2023-05-15T10:39:00,mcc,71.82
2023-05-15T10:40:00,mcc,70.06
2023-05-15T10:41:00,mcc,66.99
2023-05-15T10:42:00,mcc,75.40
2023-05-15T10:43:00,mcc,70.93
2023-05-15T10:44:00,mcc,70.39
2023-05-15T10:45:00,mcc,70.54
2023-05-15T10:46:00,mcc,71.31
2023-05-15T10:47:00,mcc,71.73
2023-05-15T10:48:00,mcc,83.33
2023-05-15T10:49:00,mcc,75.05
2023-05-15T10:50:00,mcc,74.53
2023-05-15T10:51:00,mcc,76.67
2023-05-15T10:52:00,mcc,82.76
2023-05-15T10:53:00,mcc,81.54
2023-05-15T10:54:00,mcc,81.45
2023-05-15T10:55:00,mcc,100.69
2023-05-15T10:56:00,mcc,79.39
2023-05-15T10:57:00,mcc,78.82
2023-05-15T10:58:00,mcc,77.44
2023-05-15T10:59:00,mcc,92.66
2023-05-15T11:00:00,mcc,76.44
2023-05-15T11:01:00,mcc,86.37
2023-05-15T11:02:00,mcc,75.98
2023-05-15T11:03:00,mcc,75.59
2023-05-15T11:04:00,mcc,89.29
2023-05-15T11:05:00,mcc,74.22
