#datetime,building,power
2023-03-01T03:36:00,bob,60.00
2023-03-01T07:37:00,bob,60.00
2023-03-01T10:52:00,bob,60.00
2023-03-01T15:32:00,bob,60.00
2023-03-01T19:44:00,bob,60.00
2023-03-01T23:19:00,bob,60.00
2023-03-02T03:23:00,bob,60.00
2023-03-02T07:21:00,bob,60.00
2023-03-02T11:00:00,bob,60.00
2023-03-02T15:12:00,bob,60.00
2023-03-02T19:24:00,bob,60.00
2023-03-02T23:34:00,bob,60.00
2023-03-03T03:13:00,bob,60.00
2023-03-03T07:10:00,bob,60.00
2023-03-03T10:57:00,bob,60.00
2023-03-03T14:54:00,bob,60.00
2023-03-03T18:44:00,bob,60.00
2023-03-03T22:33:00,bob,60.00
2023-03-04T02:22:00,bob,60.00
2023-03-04T06:23:00,bob,60.00
2023-03-04T10:17:00,bob,60.00
2023-03-04T14:38:00,bob,60.00
2023-03-04T18:50:00,bob,60.00
2023-03-04T22:51:00,bob,60.00
2023-03-05T02:50:00,bob,60.00
2023-03-05T06:45:00,bob,60.00
2023-03-05T10:18:00,bob,60.00
2023-03-05T15:19:00,bob,60.00
2023-03-05T19:12:00,bob,60.00
2023-03-05T23:17:00,bob,60.00
2023-03-06T03:12:00,bob,60.00
2023-03-06T06:52:00,bob,60.00
2023-03-06T11:02:00,bob,60.00
2023-03-06T15:43:00,bob,60.00
2023-03-06T19:36:00,bob,60.00
2023-03-06T23:25:00,bob,60.00
2023-03-07T03:25:00,bob,60.00
2023-03-07T07:08:00,bob,60.00
2023-03-07T11:17:00,bob,60.00
2023-03-07T15:13:00,bob,60.00
2023-03-07T19:14:00,bob,60.00
2023-03-07T22:23:00,bob,60.00
2023-03-08T02:22:00,bob,60.00
2023-03-08T05:47:00,bob,60.00
2023-03-08T09:46:00,bob,60.00
2023-03-08T13:49:00,bob,60.00
2023-03-08T17:33:00,bob,60.00
2023-03-08T21:56:00,bob,60.00
2023-03-09T01:18:00,bob,60.00
2023-03-09T04:58:00,bob,60.00
2023-03-09T08:49:00,bob,60.00
2023-03-09T12:59:00,bob,60.00
2023-03-09T17:02:00,bob,60.00
2023-03-09T21:21:00,bob,60.00
2023-03-10T00:56:00,bob,60.00
2023-03-10T04:27:00,bob,60.00
2023-03-10T08:00:00,bob,60.00
2023-03-10T11:33:00,bob,60.00
2023-03-10T14:50:00,bob,60.00
2023-03-10T18:31:00,bob,60.00
2023-03-10T21:57:00,bob,60.00
2023-03-11T01:11:00,bob,60.00
2023-03-11T04:06:00,bob,60.00
2023-03-11T07:16:00,bob,60.00
2023-03-11T10:22:00,bob,60.00
2023-03-11T14:01:00,bob,60.00
2023-03-11T17:29:00,bob,60.00
2023-03-11T21:02:00,bob,60.00
2023-03-12T00:34:00,bob,60.00
2023-03-12T04:45:00,bob,60.00
2023-03-12T07:25:00,bob,60.00
2023-03-12T10:27:00,bob,60.00
2023-03-12T14:05:00,bob,60.00
2023-03-12T18:06:00,bob,60.00
2023-03-12T21:30:00,bob,60.00
2023-03-13T00:44:00,bob,60.00
2023-03-13T04:16:00,bob,60.00
2023-03-13T07:45:00,bob,60.00
2023-03-13T11:00:00,bob,60.00
2023-03-13T14:40:00,bob,60.00
2023-03-13T18:30:00,bob,60.00
2023-03-13T22:29:00,bob,60.00
2023-03-14T01:45:00,bob,60.00
2023-03-14T05:11:00,bob,60.00
2023-03-14T08:44:00,bob,60.00
2023-03-14T11:53:00,bob,60.00
2023-03-14T15:13:00,bob,60.00
2023-03-14T18:46:00,bob,60.00
2023-03-14T22:03:00,bob,60.00
2023-03-15T01:25:00,bob,60.00
2023-03-15T04:47:00,bob,60.00
2023-03-15T08:12:00,bob,60.00
2023-03-15T11:47:00,bob,60.00
2023-03-15T15:13:00,bob,60.00
2023-03-15T19:09:00,bob,60.00
2023-03-15T22:55:00,bob,60.00
2023-03-16T02:15:00,bob,60.00
2023-03-16T05:18:00,bob,60.00
2023-03-16T08:26:00,bob,60.00
2023-03-16T11:57:00,bob,60.00
2023-03-16T15:18:00,bob,60.00
2023-03-16T19:30:00,bob,60.00
2023-03-16T23:36:00,bob,60.00
2023-03-17T03:23:00,bob,60.00
2023-03-17T07:03:00,bob,60.00
2023-03-17T11:14:00,bob,60.00
2023-03-17T15:42:00,bob,60.00
2023-03-17T19:25:00,bob,60.00
2023-03-17T23:25:00,bob,60.00
2023-03-18T03:42:00,bob,60.00
2023-03-18T07:33:00,bob,60.00
2023-03-18T12:01:00,bob,60.00
2023-03-18T16:34:00,bob,60.00
2023-03-18T20:54:00,bob,60.00
2023-03-19T00:38:00,bob,60.00
2023-03-19T04:07:00,bob,60.00
2023-03-19T07:46:00,bob,60.00
2023-03-19T11:39:00,bob,60.00
2023-03-19T15:28:00,bob,60.00
2023-03-19T19:37:00,bob,60.00
2023-03-19T22:59:00,bob,60.00
2023-03-20T02:34:00,bob,60.00
2023-03-20T05:59:00,bob,60.00
2023-03-20T09:15:00,bob,60.00
2023-03-20T13:25:00,bob,60.00
2023-03-20T18:15:00,bob,60.00
2023-03-20T21:56:00,bob,60.00
2023-03-21T01:49:00,bob,60.00
2023-03-21T05:29:00,bob,60.00
2023-03-21T09:07:00,bob,60.00
2023-03-21T13:31:00,bob,60.00
2023-03-21T18:30:00,bob,60.00
2023-03-21T22:42:00,bob,60.00
2023-03-22T02:09:00,bob,60.00
2023-03-22T05:53:00,bob,60.00
2023-03-22T08:30:00,bob,60.00
2023-03-22T10:06:00,bob,60.00
2023-03-22T12:00:00,bob,60.00
2023-03-22T13:38:00,bob,60.00
2023-03-22T16:01:00,bob,60.00
2023-03-22T20:07:00,bob,60.00
2023-03-23T00:10:00,bob,60.00
2023-03-23T03:40:00,bob,60.00
2023-03-23T07:45:00,bob,60.00
2023-03-23T11:44:00,bob,60.00
2023-03-23T16:44:00,bob,60.00
2023-03-23T21:00:00,bob,60.00
2023-03-24T01:06:00,bob,60.00
2023-03-24T05:05:00,bob,60.00
2023-03-24T09:20:00,bob,60.00
2023-03-24T13:18:00,bob,60.00
2023-03-24T18:01:00,bob,60.00
2023-03-24T22:20:00,bob,60.00
2023-03-25T01:48:00,bob,60.00
2023-03-25T05:48:00,bob,60.00
2023-03-25T09:23:00,bob,60.00
2023-03-25T13:20:00,bob,60.00
2023-03-25T13:21:00,bob,60.00
2023-03-25T17:06:00,bob,60.00
2023-03-25T21:16:00,bob,60.00
2023-03-26T01:03:00,bob,60.00
2023-03-26T04:59:00,bob,60.00
2023-03-26T08:33:00,bob,60.00
2023-03-26T12:34:00,bob,60.00
2023-03-26T17:05:00,bob,60.00
2023-03-26T21:16:00,bob,60.00
2023-03-27T01:26:00,bob,60.00
2023-03-27T04:58:00,bob,60.00
2023-03-27T08:41:00,bob,60.00
2023-03-27T12:12:00,bob,60.00
2023-03-27T17:08:00,bob,60.00
2023-03-27T21:28:00,bob,60.00
2023-03-28T01:42:00,bob,60.00
2023-03-28T05:38:00,bob,60.00
2023-03-28T09:35:00,bob,60.00
2023-03-28T13:55:00,bob,60.00
2023-03-28T18:06:00,bob,60.00
2023-03-28T22:28:00,bob,60.00
2023-03-29T02:17:00,bob,60.00
2023-03-29T05:50:00,bob,60.00
2023-03-29T09:18:00,bob,60.00
2023-03-29T13:29:00,bob,60.00
2023-03-29T18:09:00,bob,60.00
2023-03-29T22:13:00,bob,60.00
2023-03-30T02:12:00,bob,60.00
2023-03-30T05:57:00,bob,60.00
2023-03-30T09:40:00,bob,60.00
2023-03-30T13:18:00,bob,60.00
2023-03-30T17:04:00,bob,60.00
2023-03-30T20:57:00,bob,60.00
2023-03-31T00:32:00,bob,60.00
2023-03-31T04:23:00,bob,60.00
2023-03-31T07:29:00,bob,60.00
2023-03-31T10:56:00,bob,60.00
2023-03-31T15:20:00,bob,60.00
2023-03-31T19:11:00,bob,60.00
2023-03-31T22:59:00,bob,60.00
