#datetime,building,power
2023-05-08T00:01:00,emw,6.00
2023-05-08T00:06:00,emw,6.00
2023-05-08T00:08:00,emw,6.00
2023-05-08T00:12:00,emw,6.00
2023-05-08T00:17:00,emw,6.00
2023-05-08T00:21:00,emw,6.00
2023-05-08T00:24:00,emw,6.00
2023-05-08T00:28:00,emw,6.00
2023-05-08T00:30:00,emw,6.00
2023-05-08T00:34:00,emw,6.00
2023-05-08T00:37:00,emw,6.00
2023-05-08T00:42:00,emw,6.00
2023-05-08T00:46:00,emw,6.00
2023-05-08T00:49:00,emw,6.00
2023-05-08T00:53:00,emw,6.00
2023-05-08T00:57:00,emw,6.00
2023-05-08T01:01:00,emw,6.00
2023-05-08T01:04:00,emw,6.00
2023-05-08T01:07:00,emw,6.00
2023-05-08T01:11:00,emw,6.00
2023-05-08T01:13:00,emw,6.00
2023-05-08T01:18:00,emw,6.00
2023-05-08T01:22:00,emw,6.00
2023-05-08T01:25:00,emw,6.00
2023-05-08T01:29:00,emw,6.00
2023-05-08T01:33:00,emw,6.00
2023-05-08T01:35:00,emw,6.00
2023-05-08T01:39:00,emw,6.00
2023-05-08T01:43:00,emw,6.00
2023-05-08T01:48:00,emw,6.00
2023-05-08T01:51:00,emw,6.00
2023-05-08T01:53:00,emw,6.00
2023-05-08T01:54:00,emw,6.00
2023-05-08T01:56:00,emw,12.00
2023-05-08T01:57:00,emw,6.00
2023-05-08T01:59:00,emw,6.00
2023-05-08T02:01:00,emw,6.00
2023-05-08T02:04:00,emw,6.00
2023-05-08T02:06:00,emw,6.00
2023-05-08T02:09:00,emw,6.00
2023-05-08T02:13:00,emw,6.00
2023-05-08T02:15:00,emw,6.00
2023-05-08T02:20:00,emw,6.00
2023-05-08T02:22:00,emw,6.00
2023-05-08T02:26:00,emw,6.00
2023-05-08T02:31:00,emw,6.00
2023-05-08T02:35:00,emw,6.00
2023-05-08T02:39:00,emw,6.00
2023-05-08T02:41:00,emw,6.00
2023-05-08T02:44:00,emw,6.00
2023-05-08T02:47:00,emw,6.00
2023-05-08T02:52:00,emw,6.00
2023-05-08T02:55:00,emw,6.00
2023-05-08T02:58:00,emw,6.00
2023-05-08T03:01:00,emw,6.00
2023-05-08T03:06:00,emw,6.00
2023-05-08T03:09:00,emw,6.00
2023-05-08T03:12:00,emw,6.00
2023-05-08T03:16:00,emw,6.00
2023-05-08T03:19:00,emw,6.00
2023-05-08T03:22:00,emw,6.00
2023-05-08T03:27:00,emw,6.00
2023-05-08T03:30:00,emw,6.00
2023-05-08T03:33:00,emw,6.00
2023-05-08T03:38:00,emw,6.00
2023-05-08T03:41:00,emw,6.00
2023-05-08T03:44:00,emw,6.00
2023-05-08T03:48:00,emw,6.00
2023-05-08T03:51:00,emw,6.00
2023-05-08T03:55:00,emw,6.00
2023-05-08T03:59:00,emw,6.00
2023-05-08T04:03:00,emw,6.00
2023-05-08T04:05:00,emw,6.00
2023-05-08T04:09:00,emw,6.00
2023-05-08T04:13:00,emw,6.00
2023-05-08T04:16:00,emw,6.00
2023-05-08T04:21:00,emw,6.00
2023-05-08T04:24:00,emw,6.00
2023-05-08T04:26:00,emw,6.00
2023-05-08T04:31:00,emw,6.00
2023-05-08T04:34:00,emw,6.00
2023-05-08T04:37:00,emw,6.00
2023-05-08T04:41:00,emw,6.00
2023-05-08T04:45:00,emw,6.00
2023-05-08T04:49:00,emw,6.00
2023-05-08T04:52:00,emw,6.00
2023-05-08T04:56:00,emw,6.00
2023-05-08T04:59:00,emw,6.00
2023-05-08T05:03:00,emw,6.00
2023-05-08T05:08:00,emw,6.00
2023-05-08T05:10:00,emw,6.00
2023-05-08T05:13:00,emw,6.00
2023-05-08T05:17:00,emw,6.00
2023-05-08T05:20:00,emw,6.00
2023-05-08T05:25:00,emw,6.00
2023-05-08T05:29:00,emw,6.00
2023-05-08T05:31:00,emw,6.00
2023-05-08T05:35:00,emw,6.00
2023-05-08T05:40:00,emw,6.00
2023-05-08T05:43:00,emw,6.00
2023-05-08T05:46:00,emw,6.00
2023-05-08T05:49:00,emw,6.00
2023-05-08T05:53:00,emw,6.00
2023-05-08T05:55:00,emw,6.00
2023-05-08T05:57:00,emw,12.00
2023-05-08T05:59:00,emw,12.00
2023-05-08T06:00:00,emw,6.00
2023-05-08T06:03:00,emw,6.00
2023-05-08T06:07:00,emw,6.00
2023-05-08T06:11:00,emw,6.00
2023-05-08T06:15:00,emw,6.00
2023-05-08T06:18:00,emw,6.00
2023-05-08T06:22:00,emw,6.00
2023-05-08T06:26:00,emw,6.00
2023-05-08T06:29:00,emw,6.00
2023-05-08T06:35:00,emw,6.00
2023-05-08T06:39:00,emw,6.00
2023-05-08T06:41:00,emw,6.00
2023-05-08T06:45:00,emw,6.00
2023-05-08T06:49:00,emw,6.00
2023-05-08T06:53:00,emw,6.00
2023-05-08T06:55:00,emw,6.00
2023-05-08T06:59:00,emw,6.00
2023-05-08T07:04:00,emw,6.00
2023-05-08T07:07:00,emw,6.00
2023-05-08T07:11:00,emw,6.00
2023-05-08T07:15:00,emw,6.00
2023-05-08T07:19:00,emw,6.00
2023-05-08T07:23:00,emw,6.00
2023-05-08T07:25:00,emw,6.00
2023-05-08T07:29:00,emw,6.00
2023-05-08T07:31:00,emw,12.00
2023-05-08T07:32:00,emw,6.00
2023-05-08T07:34:00,emw,12.00
2023-05-08T07:35:00,emw,6.00
2023-05-08T07:37:00,emw,12.00
2023-05-08T07:39:00,emw,6.00
2023-05-08T07:41:00,emw,6.00
2023-05-08T07:44:00,emw,6.00
2023-05-08T07:47:00,emw,6.00
2023-05-08T07:50:00,emw,6.00
2023-05-08T07:54:00,emw,6.00
2023-05-08T07:57:00,emw,6.00
2023-05-08T07:59:00,emw,6.00
2023-05-08T08:04:00,emw,6.00
2023-05-08T08:06:00,emw,6.00
2023-05-08T08:09:00,emw,6.00
2023-05-08T08:11:00,emw,6.00
2023-05-08T08:13:00,emw,6.00
2023-05-08T08:15:00,emw,6.00
2023-05-08T08:17:00,emw,6.00
2023-05-08T08:19:00,emw,12.00
2023-05-08T08:21:00,emw,6.00
2023-05-08T08:23:00,emw,6.00
2023-05-08T08:24:00,emw,6.00
2023-05-08T08:26:00,emw,6.00
2023-05-08T08:28:00,emw,12.00
2023-05-08T08:30:00,emw,6.00
2023-05-08T08:31:00,emw,6.00
2023-05-08T08:34:00,emw,12.00
2023-05-08T08:35:00,emw,6.00
2023-05-08T08:36:00,emw,12.00
2023-05-08T08:38:00,emw,12.00
2023-05-08T08:39:00,emw,12.00
2023-05-08T08:41:00,emw,18.00
2023-05-08T08:43:00,emw,6.00
2023-05-08T08:44:00,emw,6.00
2023-05-08T08:46:00,emw,12.00
2023-05-08T08:47:00,emw,6.00
2023-05-08T08:49:00,emw,6.00
2023-05-08T08:51:00,emw,12.00
2023-05-08T08:54:00,emw,12.00
2023-05-08T08:55:00,emw,6.00
2023-05-08T08:57:00,emw,6.00
2023-05-08T08:58:00,emw,6.00
2023-05-08T09:01:00,emw,12.00
2023-05-08T09:02:00,emw,6.00
2023-05-08T09:04:00,emw,6.00
2023-05-08T09:06:00,emw,12.00
2023-05-08T09:08:00,emw,6.00
2023-05-08T09:09:00,emw,6.00
2023-05-08T09:11:00,emw,6.00
2023-05-08T09:12:00,emw,6.00
2023-05-08T09:14:00,emw,12.00
2023-05-08T09:15:00,emw,6.00
2023-05-08T09:17:00,emw,6.00
2023-05-08T09:19:00,emw,12.00
2023-05-08T09:21:00,emw,12.00
2023-05-08T09:23:00,emw,6.00
2023-05-08T09:24:00,emw,6.00
2023-05-08T09:26:00,emw,12.00
2023-05-08T09:28:00,emw,6.00
2023-05-08T09:30:00,emw,18.00
2023-05-08T09:32:00,emw,18.00
2023-05-08T09:34:00,emw,18.00
2023-05-08T09:35:00,emw,6.00
2023-05-08T09:37:00,emw,6.00
2023-05-08T09:38:00,emw,6.00
2023-05-08T09:40:00,emw,12.00
2023-05-08T09:42:00,emw,6.00
2023-05-08T09:43:00,emw,6.00
2023-05-08T09:45:00,emw,6.00
2023-05-08T09:46:00,emw,6.00
2023-05-08T09:48:00,emw,12.00
2023-05-08T09:49:00,emw,6.00
2023-05-08T09:51:00,emw,6.00
2023-05-08T09:52:00,emw,6.00
2023-05-08T09:54:00,emw,12.00
2023-05-08T09:56:00,emw,6.00
2023-05-08T09:58:00,emw,12.00
2023-05-08T10:00:00,emw,6.00
2023-05-08T10:02:00,emw,12.00
2023-05-08T10:03:00,emw,6.00
2023-05-08T10:05:00,emw,12.00
2023-05-08T10:06:00,emw,6.00
2023-05-08T10:08:00,emw,6.00
2023-05-08T10:10:00,emw,18.00
2023-05-08T10:11:00,emw,6.00
2023-05-08T10:13:00,emw,12.00
2023-05-08T10:15:00,emw,12.00
2023-05-08T10:16:00,emw,6.00
2023-05-08T10:18:00,emw,6.00
2023-05-08T10:20:00,emw,12.00
2023-05-08T10:22:00,emw,12.00
2023-05-08T10:24:00,emw,18.00
2023-05-08T10:26:00,emw,12.00
2023-05-08T10:28:00,emw,12.00
2023-05-08T10:30:00,emw,12.00
2023-05-08T10:31:00,emw,6.00
2023-05-08T10:33:00,emw,12.00
2023-05-08T10:34:00,emw,6.00
2023-05-08T10:36:00,emw,12.00
2023-05-08T10:38:00,emw,12.00
2023-05-08T10:41:00,emw,12.00
2023-05-08T10:42:00,emw,6.00
2023-05-08T10:44:00,emw,6.00
2023-05-08T10:46:00,emw,12.00
2023-05-08T10:48:00,emw,12.00
2023-05-08T10:50:00,emw,6.00
2023-05-08T10:52:00,emw,12.00
2023-05-08T10:55:00,emw,12.00
2023-05-08T10:57:00,emw,6.00
2023-05-08T10:59:00,emw,18.00
2023-05-08T11:00:00,emw,6.00
2023-05-08T11:02:00,emw,18.00
2023-05-08T11:04:00,emw,18.00
2023-05-08T11:06:00,emw,12.00
2023-05-08T11:07:00,emw,6.00
2023-05-08T11:10:00,emw,12.00
2023-05-08T11:12:00,emw,6.00
2023-05-08T11:13:00,emw,6.00
2023-05-08T11:15:00,emw,6.00
2023-05-08T11:16:00,emw,6.00
2023-05-08T11:18:00,emw,12.00
2023-05-08T11:20:00,emw,6.00
2023-05-08T11:22:00,emw,6.00
2023-05-08T11:24:00,emw,12.00
2023-05-08T11:26:00,emw,6.00
2023-05-08T11:27:00,emw,6.00
2023-05-08T11:28:00,emw,6.00
2023-05-08T11:30:00,emw,12.00
2023-05-08T11:32:00,emw,6.00
2023-05-08T11:34:00,emw,6.00
2023-05-08T11:36:00,emw,12.00
2023-05-08T11:37:00,emw,6.00
2023-05-08T11:39:00,emw,6.00
2023-05-08T11:40:00,emw,6.00
2023-05-08T11:42:00,emw,12.00
2023-05-08T11:44:00,emw,18.00
2023-05-08T11:45:00,emw,12.00
2023-05-08T11:46:00,emw,6.00
2023-05-08T11:48:00,emw,18.00
2023-05-08T11:50:00,emw,6.00
2023-05-08T11:52:00,emw,12.00
2023-05-08T11:53:00,emw,6.00
2023-05-08T11:55:00,emw,6.00
2023-05-08T11:56:00,emw,6.00
2023-05-08T11:58:00,emw,6.00
2023-05-08T12:00:00,emw,12.00
2023-05-08T12:02:00,emw,6.00
2023-05-08T12:03:00,emw,6.00
2023-05-08T12:05:00,emw,6.00
2023-05-08T12:07:00,emw,12.00
2023-05-08T12:08:00,emw,6.00
2023-05-08T12:10:00,emw,6.00
2023-05-08T12:12:00,emw,6.00
2023-05-08T12:14:00,emw,12.00
2023-05-08T12:17:00,emw,12.00
2023-05-08T12:20:00,emw,12.00
2023-05-08T12:23:00,emw,12.00
2023-05-08T12:26:00,emw,12.00
2023-05-08T12:27:00,emw,6.00
2023-05-08T12:29:00,emw,6.00
2023-05-08T12:31:00,emw,6.00
2023-05-08T12:33:00,emw,18.00
2023-05-08T12:34:00,emw,6.00
2023-05-08T12:36:00,emw,18.00
2023-05-08T12:38:00,emw,18.00
2023-05-08T12:39:00,emw,6.00
2023-05-08T12:41:00,emw,6.00
2023-05-08T12:43:00,emw,12.00
2023-05-08T12:45:00,emw,6.00
2023-05-08T12:47:00,emw,12.00
2023-05-08T12:49:00,emw,12.00
2023-05-08T12:51:00,emw,6.00
2023-05-08T12:53:00,emw,12.00
2023-05-08T12:55:00,emw,6.00
2023-05-08T12:56:00,emw,6.00
2023-05-08T12:58:00,emw,12.00
2023-05-08T13:00:00,emw,6.00
2023-05-08T13:01:00,emw,6.00
2023-05-08T13:03:00,emw,6.00
2023-05-08T13:04:00,emw,6.00
2023-05-08T13:06:00,emw,12.00
2023-05-08T13:08:00,emw,6.00
2023-05-08T13:09:00,emw,6.00
2023-05-08T13:10:00,emw,6.00
2023-05-08T13:12:00,emw,12.00
2023-05-08T13:14:00,emw,6.00
2023-05-08T13:16:00,emw,6.00
2023-05-08T13:18:00,emw,12.00
2023-05-08T13:20:00,emw,6.00
2023-05-08T13:22:00,emw,12.00
2023-05-08T13:24:00,emw,6.00
2023-05-08T13:26:00,emw,12.00
2023-05-08T13:28:00,emw,6.00
2023-05-08T13:29:00,emw,6.00
2023-05-08T13:31:00,emw,6.00
2023-05-08T13:32:00,emw,6.00
2023-05-08T13:34:00,emw,12.00
2023-05-08T13:36:00,emw,6.00
2023-05-08T13:37:00,emw,6.00
2023-05-08T13:38:00,emw,6.00
2023-05-08T13:40:00,emw,6.00
2023-05-08T13:41:00,emw,6.00
2023-05-08T13:43:00,emw,12.00
2023-05-08T13:45:00,emw,6.00
2023-05-08T13:47:00,emw,6.00
2023-05-08T13:49:00,emw,12.00
2023-05-08T13:51:00,emw,6.00
2023-05-08T13:53:00,emw,12.00
2023-05-08T13:55:00,emw,6.00
2023-05-08T13:57:00,emw,12.00
2023-05-08T13:58:00,emw,6.00
2023-05-08T14:00:00,emw,6.00
2023-05-08T14:02:00,emw,6.00
2023-05-08T14:04:00,emw,12.00
2023-05-08T14:07:00,emw,12.00
2023-05-08T14:08:00,emw,6.00
2023-05-08T14:10:00,emw,6.00
2023-05-08T14:11:00,emw,6.00
2023-05-08T14:13:00,emw,6.00
2023-05-08T14:15:00,emw,6.00
2023-05-08T14:16:00,emw,6.00
2023-05-08T14:18:00,emw,6.00
2023-05-08T14:20:00,emw,12.00
2023-05-08T14:22:00,emw,12.00
2023-05-08T14:24:00,emw,18.00
2023-05-08T14:26:00,emw,18.00
2023-05-08T14:27:00,emw,6.00
2023-05-08T14:28:00,emw,6.00
2023-05-08T14:30:00,emw,12.00
2023-05-08T14:32:00,emw,12.00
2023-05-08T14:34:00,emw,6.00
2023-05-08T14:36:00,emw,12.00
2023-05-08T14:38:00,emw,6.00
2023-05-08T14:40:00,emw,12.00
2023-05-08T14:42:00,emw,6.00
2023-05-08T14:43:00,emw,6.00
2023-05-08T14:45:00,emw,12.00
2023-05-08T14:47:00,emw,6.00
2023-05-08T14:49:00,emw,12.00
2023-05-08T14:51:00,emw,12.00
2023-05-08T14:52:00,emw,6.00
2023-05-08T14:55:00,emw,12.00
2023-05-08T14:57:00,emw,12.00
2023-05-08T14:59:00,emw,12.00
2023-05-08T15:01:00,emw,6.00
2023-05-08T15:02:00,emw,6.00
2023-05-08T15:04:00,emw,12.00
2023-05-08T15:05:00,emw,6.00
2023-05-08T15:08:00,emw,12.00
2023-05-08T15:09:00,emw,6.00
2023-05-08T15:10:00,emw,6.00
2023-05-08T15:12:00,emw,6.00
2023-05-08T15:13:00,emw,6.00
2023-05-08T15:14:00,emw,6.00
2023-05-08T15:16:00,emw,6.00
2023-05-08T15:18:00,emw,12.00
2023-05-08T15:20:00,emw,6.00
2023-05-08T15:22:00,emw,12.00
2023-05-08T15:24:00,emw,6.00
2023-05-08T15:25:00,emw,6.00
2023-05-08T15:26:00,emw,6.00
2023-05-08T15:28:00,emw,6.00
2023-05-08T15:29:00,emw,6.00
2023-05-08T15:30:00,emw,6.00
2023-05-08T15:31:00,emw,6.00
2023-05-08T15:33:00,emw,18.00
2023-05-08T15:35:00,emw,18.00
2023-05-08T15:37:00,emw,18.00
2023-05-08T15:39:00,emw,12.00
2023-05-08T15:41:00,emw,12.00
2023-05-08T15:42:00,emw,6.00
2023-05-08T15:44:00,emw,6.00
2023-05-08T15:46:00,emw,12.00
2023-05-08T15:49:00,emw,12.00
2023-05-08T15:50:00,emw,6.00
2023-05-08T15:52:00,emw,6.00
2023-05-08T15:53:00,emw,6.00
2023-05-08T15:55:00,emw,6.00
2023-05-08T15:56:00,emw,6.00
2023-05-08T15:58:00,emw,12.00
2023-05-08T16:01:00,emw,12.00
2023-05-08T16:03:00,emw,6.00
2023-05-08T16:05:00,emw,12.00
2023-05-08T16:07:00,emw,12.00
2023-05-08T16:10:00,emw,12.00
2023-05-08T16:12:00,emw,6.00
2023-05-08T16:14:00,emw,12.00
2023-05-08T16:17:00,emw,12.00
2023-05-08T16:20:00,emw,12.00
2023-05-08T16:22:00,emw,6.00
2023-05-08T16:23:00,emw,6.00
2023-05-08T16:25:00,emw,6.00
2023-05-08T16:27:00,emw,12.00
2023-05-08T16:28:00,emw,6.00
2023-05-08T16:31:00,emw,12.00
2023-05-08T16:33:00,emw,6.00
2023-05-08T16:35:00,emw,6.00
2023-05-08T16:37:00,emw,18.00
2023-05-08T16:39:00,emw,18.00
2023-05-08T16:40:00,emw,6.00
2023-05-08T16:41:00,emw,12.00
2023-05-08T16:43:00,emw,6.00
2023-05-08T16:45:00,emw,6.00
2023-05-08T16:47:00,emw,12.00
2023-05-08T16:49:00,emw,6.00
2023-05-08T16:52:00,emw,12.00
2023-05-08T16:55:00,emw,6.00
2023-05-08T16:57:00,emw,6.00
2023-05-08T16:59:00,emw,6.00
2023-05-08T17:01:00,emw,6.00
2023-05-08T17:03:00,emw,6.00
2023-05-08T17:05:00,emw,6.00
2023-05-08T17:07:00,emw,6.00
2023-05-08T17:10:00,emw,6.00
2023-05-08T17:13:00,emw,6.00
2023-05-08T17:16:00,emw,6.00
2023-05-08T17:18:00,emw,6.00
2023-05-08T17:20:00,emw,6.00
2023-05-08T17:23:00,emw,6.00
2023-05-08T17:26:00,emw,6.00
2023-05-08T17:29:00,emw,6.00
2023-05-08T17:32:00,emw,6.00
2023-05-08T17:34:00,emw,6.00
2023-05-08T17:38:00,emw,6.00
2023-05-08T17:40:00,emw,6.00
2023-05-08T17:44:00,emw,6.00
2023-05-08T17:47:00,emw,6.00
2023-05-08T17:52:00,emw,6.00
2023-05-08T17:54:00,emw,6.00
2023-05-08T17:57:00,emw,6.00
2023-05-08T18:01:00,emw,6.00
2023-05-08T18:04:00,emw,6.00
2023-05-08T18:07:00,emw,6.00
2023-05-08T18:12:00,emw,6.00
2023-05-08T18:15:00,emw,6.00
2023-05-08T18:19:00,emw,6.00
2023-05-08T18:21:00,emw,6.00
2023-05-08T18:24:00,emw,6.00
2023-05-08T18:27:00,emw,6.00
2023-05-08T18:31:00,emw,6.00
2023-05-08T18:34:00,emw,6.00
2023-05-08T18:39:00,emw,6.00
2023-05-08T18:42:00,emw,12.00
2023-05-08T18:43:00,emw,6.00
2023-05-08T18:44:00,emw,6.00
2023-05-08T18:46:00,emw,12.00
2023-05-08T18:48:00,emw,6.00
2023-05-08T18:53:00,emw,6.00
2023-05-08T18:55:00,emw,6.00
2023-05-08T18:58:00,emw,6.00
2023-05-08T19:02:00,emw,6.00
2023-05-08T19:05:00,emw,6.00
2023-05-08T19:08:00,emw,6.00
2023-05-08T19:11:00,emw,6.00
2023-05-08T19:15:00,emw,6.00
2023-05-08T19:19:00,emw,6.00
2023-05-08T19:22:00,emw,6.00
2023-05-08T19:25:00,emw,6.00
2023-05-08T19:30:00,emw,6.00
2023-05-08T19:32:00,emw,6.00
2023-05-08T19:37:00,emw,6.00
2023-05-08T19:39:00,emw,6.00
2023-05-08T19:43:00,emw,6.00
2023-05-08T19:46:00,emw,6.00
2023-05-08T19:49:00,emw,6.00
2023-05-08T19:54:00,emw,6.00
2023-05-08T19:57:00,emw,6.00
2023-05-08T19:59:00,emw,6.00
2023-05-08T20:03:00,emw,6.00
2023-05-08T20:06:00,emw,6.00
2023-05-08T20:09:00,emw,6.00
2023-05-08T20:13:00,emw,6.00
2023-05-08T20:16:00,emw,6.00
2023-05-08T20:19:00,emw,6.00
2023-05-08T20:23:00,emw,6.00
2023-05-08T20:26:00,emw,6.00
2023-05-08T20:30:00,emw,6.00
2023-05-08T20:33:00,emw,6.00
2023-05-08T20:37:00,emw,6.00
2023-05-08T20:40:00,emw,6.00
2023-05-08T20:43:00,emw,6.00
2023-05-08T20:46:00,emw,6.00
2023-05-08T20:51:00,emw,6.00
2023-05-08T20:54:00,emw,6.00
2023-05-08T20:56:00,emw,6.00
2023-05-08T21:00:00,emw,6.00
2023-05-08T21:02:00,emw,6.00
2023-05-08T21:07:00,emw,6.00
2023-05-08T21:09:00,emw,6.00
2023-05-08T21:14:00,emw,6.00
2023-05-08T21:16:00,emw,6.00
2023-05-08T21:21:00,emw,6.00
2023-05-08T21:24:00,emw,6.00
2023-05-08T21:26:00,emw,6.00
2023-05-08T21:29:00,emw,6.00
2023-05-08T21:33:00,emw,6.00
2023-05-08T21:37:00,emw,6.00
2023-05-08T21:40:00,emw,6.00
2023-05-08T21:42:00,emw,6.00
2023-05-08T21:43:00,emw,6.00
2023-05-08T21:45:00,emw,6.00
2023-05-08T21:49:00,emw,6.00
2023-05-08T21:52:00,emw,6.00
2023-05-08T21:55:00,emw,6.00
2023-05-08T21:59:00,emw,6.00
2023-05-08T22:03:00,emw,6.00
2023-05-08T22:06:00,emw,6.00
2023-05-08T22:10:00,emw,6.00
2023-05-08T22:12:00,emw,6.00
2023-05-08T22:16:00,emw,6.00
2023-05-08T22:18:00,emw,6.00
2023-05-08T22:21:00,emw,6.00
2023-05-08T22:26:00,emw,12.00
2023-05-08T22:27:00,emw,6.00
2023-05-08T22:29:00,emw,12.00
2023-05-08T22:31:00,emw,12.00
2023-05-08T22:35:00,emw,6.00
2023-05-08T22:38:00,emw,6.00
2023-05-08T22:42:00,emw,6.00
2023-05-08T22:46:00,emw,6.00
2023-05-08T22:50:00,emw,6.00
2023-05-08T22:52:00,emw,6.00
2023-05-08T22:55:00,emw,6.00
2023-05-08T22:59:00,emw,6.00
2023-05-08T23:01:00,emw,6.00
2023-05-08T23:05:00,emw,6.00
2023-05-08T23:08:00,emw,6.00
2023-05-08T23:12:00,emw,6.00
2023-05-08T23:15:00,emw,6.00
2023-05-08T23:18:00,emw,6.00
2023-05-08T23:21:00,emw,6.00
2023-05-08T23:25:00,emw,6.00
2023-05-08T23:28:00,emw,6.00
2023-05-08T23:32:00,emw,6.00
2023-05-08T23:36:00,emw,6.00
2023-05-08T23:39:00,emw,6.00
2023-05-08T23:43:00,emw,6.00
2023-05-08T23:46:00,emw,6.00
2023-05-08T23:49:00,emw,6.00
2023-05-08T23:51:00,emw,6.00
2023-05-08T23:54:00,emw,6.00
2023-05-08T23:57:00,emw,6.00
