#datetime,building,power
2024-01-17T00:00:00,rvs,56.89
2024-01-17T00:01:00,rvs,52.54
2024-01-17T00:02:00,rvs,60.19
2024-01-17T00:03:00,rvs,65.50
2024-01-17T00:04:00,rvs,58.16
2024-01-17T00:05:00,rvs,62.13
2024-01-17T00:06:00,rvs,52.76
2024-01-17T00:07:00,rvs,51.12
2024-01-17T00:08:00,rvs,60.13
2024-01-17T00:09:00,rvs,64.62
2024-01-17T00:10:00,rvs,73.64
2024-01-17T00:11:00,rvs,75.06
2024-01-17T00:12:00,rvs,70.61
2024-01-17T00:13:00,rvs,76.83
2024-01-17T00:14:00,rvs,41.68
2024-01-17T00:15:00,rvs,44.32
2024-01-17T00:16:00,rvs,36.96
2024-01-17T00:17:00,rvs,39.77
2024-01-17T00:18:00,rvs,39.34
2024-01-17T00:19:00,rvs,48.80
2024-01-17T00:20:00,rvs,41.76
2024-01-17T00:21:00,rvs,52.98
2024-01-17T00:22:00,rvs,61.32
2024-01-17T00:23:00,rvs,63.39
2024-01-17T00:24:00,rvs,66.13
2024-01-17T00:25:00,rvs,67.81
2024-01-17T00:26:00,rvs,76.51
2024-01-17T00:27:00,rvs,67.24
2024-01-17T00:28:00,rvs,60.64
2024-01-17T00:29:00,rvs,48.36
2024-01-17T00:30:00,rvs,48.60
2024-01-17T00:31:00,rvs,48.16
2024-01-17T00:32:00,rvs,39.74
2024-01-17T00:33:00,rvs,17.11
2024-01-17T00:34:00,rvs,16.97
2024-01-17T00:35:00,rvs,25.61
2024-01-17T00:36:00,rvs,22.21
2024-01-17T00:37:00,rvs,32.14
2024-01-17T00:38:00,rvs,46.13
2024-01-17T00:39:00,rvs,41.05
2024-01-17T00:40:00,rvs,58.69
2024-01-17T00:41:00,rvs,54.09
2024-01-17T00:42:00,rvs,52.19
2024-01-17T00:43:00,rvs,59.66
2024-01-17T00:44:00,rvs,63.03
2024-01-17T00:45:00,rvs,73.34
2024-01-17T00:46:00,rvs,68.42
2024-01-17T00:47:00,rvs,60.21
2024-01-17T00:48:00,rvs,72.30
2024-01-17T00:49:00,rvs,54.60
2024-01-17T00:50:00,rvs,42.75
2024-01-17T00:51:00,rvs,43.88
2024-01-17T00:52:00,rvs,34.01
2024-01-17T00:53:00,rvs,45.12
2024-01-17T00:54:00,rvs,43.41
2024-01-17T00:55:00,rvs,40.33
2024-01-17T00:56:00,rvs,52.26
2024-01-17T00:57:00,rvs,47.99
2024-01-17T00:58:00,rvs,59.83
2024-01-17T00:59:00,rvs,64.81
2024-01-17T01:00:00,rvs,60.50
2024-01-17T01:01:00,rvs,78.97
2024-01-17T01:02:00,rvs,75.38
2024-01-17T01:03:00,rvs,72.31
2024-01-17T01:04:00,rvs,80.88
2024-01-17T01:05:00,rvs,62.89
2024-01-17T01:06:00,rvs,59.40
2024-01-17T01:07:00,rvs,64.44
2024-01-17T01:08:00,rvs,49.92
2024-01-17T01:09:00,rvs,51.53
2024-01-17T01:10:00,rvs,55.74
2024-01-17T01:11:00,rvs,58.49
2024-01-17T01:12:00,rvs,65.17
2024-01-17T01:13:00,rvs,72.12
2024-01-17T01:14:00,rvs,68.69
2024-01-17T01:15:00,rvs,57.75
2024-01-17T01:16:00,rvs,57.77
2024-01-17T01:17:00,rvs,72.07
2024-01-17T01:18:00,rvs,80.52
2024-01-17T01:19:00,rvs,78.63
2024-01-17T01:20:00,rvs,97.71
2024-01-17T01:21:00,rvs,78.13
2024-01-17T01:22:00,rvs,80.11
2024-01-17T01:23:00,rvs,72.01
2024-01-17T01:24:00,rvs,81.42
2024-01-17T01:25:00,rvs,91.50
2024-01-17T01:26:00,rvs,92.00
2024-01-17T01:27:00,rvs,88.40
2024-01-17T01:28:00,rvs,84.01
2024-01-17T01:29:00,rvs,89.22
2024-01-17T01:30:00,rvs,75.95
2024-01-17T01:31:00,rvs,89.11
2024-01-17T01:32:00,rvs,96.99
2024-01-17T01:33:00,rvs,95.17
2024-01-17T01:34:00,rvs,79.55
2024-01-17T01:35:00,rvs,77.83
2024-01-17T01:36:00,rvs,65.69
2024-01-17T01:37:00,rvs,42.13
2024-01-17T01:38:00,rvs,51.93
2024-01-17T01:39:00,rvs,54.23
2024-01-17T01:40:00,rvs,55.10
2024-01-17T01:41:00,rvs,59.95
2024-01-17T01:42:00,rvs,53.55
2024-01-17T01:43:00,rvs,58.40
2024-01-17T01:44:00,rvs,53.51
2024-01-17T01:45:00,rvs,70.85
2024-01-17T01:46:00,rvs,79.14
2024-01-17T01:47:00,rvs,82.98
2024-01-17T01:48:00,rvs,66.75
2024-01-17T01:49:00,rvs,74.66
2024-01-17T01:50:00,rvs,78.10
2024-01-17T01:51:00,rvs,75.10
2024-01-17T01:52:00,rvs,67.98
2024-01-17T01:53:00,rvs,60.23
2024-01-17T01:54:00,rvs,65.56
2024-01-17T01:55:00,rvs,68.26
2024-01-17T01:56:00,rvs,65.17
2024-01-17T01:57:00,rvs,68.80
2024-01-17T01:58:00,rvs,80.56
2024-01-17T01:59:00,rvs,62.33
2024-01-17T02:00:00,rvs,65.52
2024-01-17T02:01:00,rvs,65.18
2024-01-17T02:02:00,rvs,59.01
2024-01-17T02:03:00,rvs,62.70
2024-01-17T02:04:00,rvs,51.97
2024-01-17T02:05:00,rvs,58.98
2024-01-17T02:06:00,rvs,74.65
2024-01-17T02:07:00,rvs,73.31
2024-01-17T02:08:00,rvs,75.95
2024-01-17T02:09:00,rvs,75.02
2024-01-17T02:10:00,rvs,82.65
2024-01-17T02:11:00,rvs,82.61
2024-01-17T02:12:00,rvs,86.87
2024-01-17T02:13:00,rvs,90.22
2024-01-17T02:14:00,rvs,69.31
2024-01-17T02:15:00,rvs,50.07
2024-01-17T02:16:00,rvs,53.73
2024-01-17T02:17:00,rvs,48.57
2024-01-17T02:18:00,rvs,52.68
2024-01-17T02:19:00,rvs,46.82
2024-01-17T02:20:00,rvs,59.77
2024-01-17T02:21:00,rvs,60.80
2024-01-17T02:22:00,rvs,56.20
2024-01-17T02:23:00,rvs,60.06
2024-01-17T02:24:00,rvs,74.47
2024-01-17T02:25:00,rvs,70.80
2024-01-17T02:26:00,rvs,88.47
2024-01-17T02:27:00,rvs,94.67
2024-01-17T02:28:00,rvs,80.31
2024-01-17T02:29:00,rvs,65.50
2024-01-17T02:30:00,rvs,67.35
2024-01-17T02:31:00,rvs,62.23
2024-01-17T02:32:00,rvs,70.73
2024-01-17T02:33:00,rvs,62.86
2024-01-17T02:34:00,rvs,70.86
2024-01-17T02:35:00,rvs,66.79
2024-01-17T02:36:00,rvs,58.71
2024-01-17T02:37:00,rvs,34.22
2024-01-17T02:38:00,rvs,43.13
2024-01-17T02:39:00,rvs,40.07
2024-01-17T02:40:00,rvs,48.16
2024-01-17T02:41:00,rvs,56.16
2024-01-17T02:42:00,rvs,52.14
2024-01-17T02:43:00,rvs,53.26
2024-01-17T02:44:00,rvs,62.40
2024-01-17T02:45:00,rvs,54.03
2024-01-17T02:46:00,rvs,40.65
2024-01-17T02:47:00,rvs,48.31
2024-01-17T02:48:00,rvs,55.97
2024-01-17T02:49:00,rvs,62.96
2024-01-17T02:50:00,rvs,44.10
2024-01-17T02:51:00,rvs,49.11
2024-01-17T02:52:00,rvs,42.54
2024-01-17T02:53:00,rvs,46.73
2024-01-17T02:54:00,rvs,31.37
2024-01-17T02:55:00,rvs,30.14
2024-01-17T02:56:00,rvs,34.43
2024-01-17T02:57:00,rvs,42.50
2024-01-17T02:58:00,rvs,31.03
2024-01-17T02:59:00,rvs,25.10
2024-01-17T03:00:00,rvs,42.43
2024-01-17T03:01:00,rvs,45.51
2024-01-17T03:02:00,rvs,32.49
2024-01-17T03:03:00,rvs,38.59
2024-01-17T03:04:00,rvs,46.78
2024-01-17T03:05:00,rvs,41.94
2024-01-17T03:06:00,rvs,32.95
2024-01-17T03:07:00,rvs,46.16
2024-01-17T03:08:00,rvs,39.25
2024-01-17T03:09:00,rvs,43.98
2024-01-17T03:10:00,rvs,45.70
2024-01-17T03:11:00,rvs,55.41
2024-01-17T03:12:00,rvs,57.00
2024-01-17T03:13:00,rvs,65.27
2024-01-17T03:14:00,rvs,60.82
2024-01-17T03:15:00,rvs,82.46
2024-01-17T03:16:00,rvs,86.70
2024-01-17T03:17:00,rvs,85.36
2024-01-17T03:18:00,rvs,77.97
2024-01-17T03:19:00,rvs,88.06
2024-01-17T03:20:00,rvs,88.13
2024-01-17T03:21:00,rvs,67.42
2024-01-17T03:22:00,rvs,76.20
2024-01-17T03:23:00,rvs,85.13
2024-01-17T03:24:00,rvs,57.59
2024-01-17T03:25:00,rvs,67.13
2024-01-17T03:26:00,rvs,69.78
2024-01-17T03:27:00,rvs,40.80
2024-01-17T03:28:00,rvs,48.92
2024-01-17T03:29:00,rvs,43.61
2024-01-17T03:30:00,rvs,47.67
2024-01-17T03:31:00,rvs,53.21
2024-01-17T03:32:00,rvs,61.93
2024-01-17T03:33:00,rvs,56.02
2024-01-17T03:34:00,rvs,54.23
2024-01-17T03:35:00,rvs,56.30
2024-01-17T03:36:00,rvs,63.87
2024-01-17T03:37:00,rvs,69.94
2024-01-17T03:38:00,rvs,65.83
2024-01-17T03:39:00,rvs,79.30
2024-01-17T03:40:00,rvs,82.17
2024-01-17T03:41:00,rvs,84.80
2024-01-17T03:42:00,rvs,90.83
2024-01-17T03:43:00,rvs,95.13
2024-01-17T03:44:00,rvs,87.50
2024-01-17T03:45:00,rvs,91.03
2024-01-17T03:46:00,rvs,92.04
2024-01-17T03:47:00,rvs,90.94
2024-01-17T03:48:00,rvs,79.16
2024-01-17T03:49:00,rvs,83.55
2024-01-17T03:50:00,rvs,84.50
2024-01-17T03:51:00,rvs,89.69
2024-01-17T03:52:00,rvs,79.81
2024-01-17T03:53:00,rvs,72.01
2024-01-17T03:54:00,rvs,70.42
2024-01-17T03:55:00,rvs,82.95
2024-01-17T03:56:00,rvs,77.14
2024-01-17T03:57:00,rvs,72.40
2024-01-17T03:58:00,rvs,75.17
2024-01-17T03:59:00,rvs,82.52
2024-01-17T04:00:00,rvs,86.87
2024-01-17T04:01:00,rvs,94.47
2024-01-17T04:02:00,rvs,93.67
2024-01-17T04:03:00,rvs,86.03
2024-01-17T04:04:00,rvs,81.24
2024-01-17T04:05:00,rvs,86.99
2024-01-17T04:06:00,rvs,91.85
2024-01-17T04:07:00,rvs,96.35
2024-01-17T04:08:00,rvs,102.46
2024-01-17T04:09:00,rvs,100.80
2024-01-17T04:10:00,rvs,76.31
2024-01-17T04:11:00,rvs,72.34
2024-01-17T04:12:00,rvs,58.41
2024-01-17T04:13:00,rvs,47.18
2024-01-17T04:14:00,rvs,55.12
2024-01-17T04:15:00,rvs,50.20
2024-01-17T04:16:00,rvs,49.49
2024-01-17T04:17:00,rvs,49.00
2024-01-17T04:18:00,rvs,56.88
2024-01-17T04:19:00,rvs,61.60
2024-01-17T04:20:00,rvs,58.93
2024-01-17T04:21:00,rvs,48.76
2024-01-17T04:22:00,rvs,50.01
2024-01-17T04:23:00,rvs,63.02
2024-01-17T04:24:00,rvs,64.53
2024-01-17T04:25:00,rvs,63.07
2024-01-17T04:26:00,rvs,67.55
2024-01-17T04:27:00,rvs,76.21
2024-01-17T04:28:00,rvs,79.73
2024-01-17T04:29:00,rvs,82.85
2024-01-17T04:30:00,rvs,76.62
2024-01-17T04:31:00,rvs,65.72
2024-01-17T04:32:00,rvs,68.95
2024-01-17T04:33:00,rvs,67.97
2024-01-17T04:34:00,rvs,57.70
2024-01-17T04:35:00,rvs,61.37
2024-01-17T04:36:00,rvs,61.83
2024-01-17T04:37:00,rvs,61.50
2024-01-17T04:38:00,rvs,69.44
2024-01-17T04:39:00,rvs,87.61
2024-01-17T04:40:00,rvs,80.50
2024-01-17T04:41:00,rvs,86.59
2024-01-17T04:42:00,rvs,94.44
2024-01-17T04:43:00,rvs,92.52
2024-01-17T04:44:00,rvs,91.33
2024-01-17T04:45:00,rvs,81.95
2024-01-17T04:46:00,rvs,85.07
2024-01-17T04:47:00,rvs,98.92
2024-01-17T04:48:00,rvs,91.69
2024-01-17T04:49:00,rvs,78.47
2024-01-17T04:50:00,rvs,80.48
2024-01-17T04:51:00,rvs,59.58
2024-01-17T04:52:00,rvs,58.07
2024-01-17T04:53:00,rvs,55.80
2024-01-17T04:54:00,rvs,82.96
2024-01-17T04:55:00,rvs,63.74
2024-01-17T04:56:00,rvs,67.49
2024-01-17T04:57:00,rvs,77.05
2024-01-17T04:58:00,rvs,57.01
2024-01-17T04:59:00,rvs,65.69
2024-01-17T05:00:00,rvs,47.39
2024-01-17T05:01:00,rvs,66.60
2024-01-17T05:02:00,rvs,79.57
2024-01-17T05:03:00,rvs,73.59
2024-01-17T05:04:00,rvs,76.83
2024-01-17T05:05:00,rvs,70.26
2024-01-17T05:06:00,rvs,61.09
2024-01-17T05:07:00,rvs,64.20
2024-01-17T05:08:00,rvs,64.17
2024-01-17T05:09:00,rvs,61.06
2024-01-17T05:10:00,rvs,51.08
2024-01-17T05:11:00,rvs,51.78
2024-01-17T05:12:00,rvs,56.86
2024-01-17T05:13:00,rvs,58.50
2024-01-17T05:14:00,rvs,57.96
2024-01-17T05:15:00,rvs,73.01
2024-01-17T05:16:00,rvs,58.89
2024-01-17T05:17:00,rvs,54.75
2024-01-17T05:18:00,rvs,50.11
2024-01-17T05:19:00,rvs,53.63
2024-01-17T05:20:00,rvs,56.70
2024-01-17T05:21:00,rvs,53.27
2024-01-17T05:22:00,rvs,69.10
2024-01-17T05:23:00,rvs,70.64
2024-01-17T05:24:00,rvs,71.79
2024-01-17T05:25:00,rvs,77.37
2024-01-17T05:26:00,rvs,79.23
2024-01-17T05:27:00,rvs,80.25
2024-01-17T05:28:00,rvs,84.81
2024-01-17T05:29:00,rvs,89.22
2024-01-17T05:30:00,rvs,82.58
2024-01-17T05:31:00,rvs,75.60
2024-01-17T05:32:00,rvs,66.96
2024-01-17T05:33:00,rvs,67.71
2024-01-17T05:34:00,rvs,36.75
2024-01-17T05:35:00,rvs,38.73
2024-01-17T05:36:00,rvs,31.41
2024-01-17T05:37:00,rvs,34.27
2024-01-17T05:38:00,rvs,43.41
2024-01-17T05:39:00,rvs,48.33
2024-01-17T05:40:00,rvs,61.88
2024-01-17T05:41:00,rvs,63.91
2024-01-17T05:42:00,rvs,58.75
2024-01-17T05:43:00,rvs,65.75
2024-01-17T05:44:00,rvs,62.78
2024-01-17T05:45:00,rvs,63.26
2024-01-17T05:46:00,rvs,69.75
2024-01-17T05:47:00,rvs,73.14
2024-01-17T05:48:00,rvs,79.70
2024-01-17T05:49:00,rvs,83.30
2024-01-17T05:50:00,rvs,86.72
2024-01-17T05:51:00,rvs,93.39
2024-01-17T05:52:00,rvs,84.11
2024-01-17T05:53:00,rvs,93.89
2024-01-17T05:54:00,rvs,112.35
2024-01-17T05:55:00,rvs,115.89
2024-01-17T05:56:00,rvs,118.99
2024-01-17T05:57:00,rvs,82.68
2024-01-17T05:58:00,rvs,96.68
2024-01-17T05:59:00,rvs,92.12
2024-01-17T06:00:00,rvs,85.14
2024-01-17T06:01:00,rvs,87.14
2024-01-17T06:02:00,rvs,88.60
2024-01-17T06:03:00,rvs,85.11
2024-01-17T06:04:00,rvs,83.51
2024-01-17T06:05:00,rvs,100.09
2024-01-17T06:06:00,rvs,101.63
2024-01-17T06:07:00,rvs,89.31
2024-01-17T06:08:00,rvs,78.27
2024-01-17T06:09:00,rvs,81.35
2024-01-17T06:10:00,rvs,88.02
2024-01-17T06:11:00,rvs,87.04
2024-01-17T06:12:00,rvs,88.53
2024-01-17T06:13:00,rvs,91.69
2024-01-17T06:14:00,rvs,84.83
2024-01-17T06:15:00,rvs,87.69
2024-01-17T06:16:00,rvs,103.56
2024-01-17T06:17:00,rvs,79.39
2024-01-17T06:18:00,rvs,90.78
2024-01-17T06:19:00,rvs,97.08
2024-01-17T06:20:00,rvs,88.46
2024-01-17T06:21:00,rvs,106.58
2024-01-17T06:22:00,rvs,102.36
2024-01-17T06:23:00,rvs,111.66
2024-01-17T06:24:00,rvs,119.88
2024-01-17T06:25:00,rvs,113.85
2024-01-17T06:26:00,rvs,109.56
2024-01-17T06:27:00,rvs,125.69
2024-01-17T06:28:00,rvs,122.06
2024-01-17T06:29:00,rvs,92.50
2024-01-17T06:30:00,rvs,116.75
2024-01-17T06:31:00,rvs,107.85
2024-01-17T06:32:00,rvs,78.69
2024-01-17T06:33:00,rvs,57.04
2024-01-17T06:34:00,rvs,77.93
2024-01-17T06:35:00,rvs,72.56
2024-01-17T06:36:00,rvs,70.96
2024-01-17T06:37:00,rvs,82.45
2024-01-17T06:38:00,rvs,90.25
2024-01-17T06:39:00,rvs,82.67
2024-01-17T06:40:00,rvs,79.22
2024-01-17T06:41:00,rvs,75.42
2024-01-17T06:42:00,rvs,87.63
2024-01-17T06:43:00,rvs,64.92
2024-01-17T06:44:00,rvs,58.13
2024-01-17T06:45:00,rvs,58.98
2024-01-17T06:46:00,rvs,45.77
2024-01-17T06:47:00,rvs,36.05
2024-01-17T06:48:00,rvs,46.29
2024-01-17T06:49:00,rvs,48.94
2024-01-17T06:50:00,rvs,56.68
2024-01-17T06:51:00,rvs,61.76
2024-01-17T06:52:00,rvs,63.32
2024-01-17T06:53:00,rvs,63.12
2024-01-17T06:54:00,rvs,75.81
2024-01-17T06:55:00,rvs,71.31
2024-01-17T06:56:00,rvs,77.53
2024-01-17T06:57:00,rvs,79.39
2024-01-17T06:58:00,rvs,80.64
2024-01-17T06:59:00,rvs,67.43
2024-01-17T07:00:00,rvs,87.22
2024-01-17T07:01:00,rvs,65.33
2024-01-17T07:02:00,rvs,70.19
2024-01-17T07:03:00,rvs,74.30
2024-01-17T07:04:00,rvs,69.30
2024-01-17T07:05:00,rvs,68.19
2024-01-17T07:06:00,rvs,69.16
2024-01-17T07:07:00,rvs,57.81
2024-01-17T07:08:00,rvs,59.56
2024-01-17T07:09:00,rvs,49.12
2024-01-17T07:10:00,rvs,53.14
2024-01-17T07:11:00,rvs,58.33
2024-01-17T07:12:00,rvs,60.75
2024-01-17T07:13:00,rvs,63.24
2024-01-17T07:14:00,rvs,66.07
2024-01-17T07:15:00,rvs,80.33
2024-01-17T07:16:00,rvs,94.50
2024-01-17T07:17:00,rvs,101.78
2024-01-17T07:18:00,rvs,101.22
2024-01-17T07:19:00,rvs,73.92
2024-01-17T07:20:00,rvs,70.58
2024-01-17T07:21:00,rvs,64.94
2024-01-17T07:22:00,rvs,71.60
2024-01-17T07:23:00,rvs,67.22
2024-01-17T07:24:00,rvs,72.19
2024-01-17T07:25:00,rvs,72.44
2024-01-17T07:26:00,rvs,82.52
2024-01-17T07:27:00,rvs,77.52
2024-01-17T07:28:00,rvs,82.66
2024-01-17T07:29:00,rvs,88.81
2024-01-17T07:30:00,rvs,86.96
2024-01-17T07:31:00,rvs,96.74
2024-01-17T07:32:00,rvs,95.03
2024-01-17T07:33:00,rvs,96.72
2024-01-17T07:34:00,rvs,102.09
2024-01-17T07:35:00,rvs,103.83
2024-01-17T07:36:00,rvs,93.62
2024-01-17T07:37:00,rvs,88.78
2024-01-17T07:38:00,rvs,89.12
2024-01-17T07:39:00,rvs,95.87
2024-01-17T07:40:00,rvs,74.63
2024-01-17T07:41:00,rvs,61.70
2024-01-17T07:42:00,rvs,49.51
2024-01-17T07:43:00,rvs,58.08
2024-01-17T07:44:00,rvs,47.49
2024-01-17T07:45:00,rvs,59.21
2024-01-17T07:46:00,rvs,60.45
2024-01-17T07:47:00,rvs,63.07
2024-01-17T07:48:00,rvs,73.60
2024-01-17T07:49:00,rvs,60.24
2024-01-17T07:50:00,rvs,71.41
2024-01-17T07:51:00,rvs,80.91
2024-01-17T07:52:00,rvs,80.13
2024-01-17T07:53:00,rvs,87.80
2024-01-17T07:54:00,rvs,91.84
2024-01-17T07:55:00,rvs,94.24
2024-01-17T07:56:00,rvs,81.25
2024-01-17T07:57:00,rvs,82.04
2024-01-17T07:58:00,rvs,82.93
2024-01-17T07:59:00,rvs,85.89
2024-01-17T08:00:00,rvs,87.69
2024-01-17T08:01:00,rvs,69.03
2024-01-17T08:02:00,rvs,63.42
2024-01-17T08:03:00,rvs,65.72
2024-01-17T08:04:00,rvs,60.57
2024-01-17T08:05:00,rvs,55.96
2024-01-17T08:06:00,rvs,54.97
2024-01-17T08:07:00,rvs,64.50
2024-01-17T08:08:00,rvs,75.58
2024-01-17T08:09:00,rvs,78.57
2024-01-17T08:10:00,rvs,63.69
2024-01-17T08:11:00,rvs,58.65
2024-01-17T08:12:00,rvs,55.34
2024-01-17T08:13:00,rvs,60.79
2024-01-17T08:14:00,rvs,65.24
2024-01-17T08:15:00,rvs,57.64
2024-01-17T08:16:00,rvs,64.46
2024-01-17T08:17:00,rvs,80.83
2024-01-17T08:18:00,rvs,76.68
2024-01-17T08:19:00,rvs,91.99
2024-01-17T08:20:00,rvs,82.09
2024-01-17T08:21:00,rvs,64.62
2024-01-17T08:22:00,rvs,56.71
2024-01-17T08:23:00,rvs,62.41
2024-01-17T08:24:00,rvs,60.07
2024-01-17T08:25:00,rvs,52.39
2024-01-17T08:26:00,rvs,53.74
2024-01-17T08:27:00,rvs,58.47
2024-01-17T08:28:00,rvs,49.17
2024-01-17T08:29:00,rvs,50.96
2024-01-17T08:30:00,rvs,53.07
2024-01-17T08:31:00,rvs,56.99
2024-01-17T08:32:00,rvs,60.86
2024-01-17T08:33:00,rvs,56.97
2024-01-17T08:34:00,rvs,53.55
2024-01-17T08:35:00,rvs,54.07
2024-01-17T08:36:00,rvs,47.10
2024-01-17T08:37:00,rvs,51.99
2024-01-17T08:38:00,rvs,56.29
2024-01-17T08:39:00,rvs,59.85
2024-01-17T08:40:00,rvs,68.72
2024-01-17T08:41:00,rvs,72.53
2024-01-17T08:42:00,rvs,76.99
2024-01-17T08:43:00,rvs,61.59
2024-01-17T08:44:00,rvs,54.87
2024-01-17T08:45:00,rvs,64.12
2024-01-17T08:46:00,rvs,68.51
2024-01-17T08:47:00,rvs,67.67
2024-01-17T08:48:00,rvs,71.46
2024-01-17T08:49:00,rvs,79.25
2024-01-17T08:50:00,rvs,75.48
2024-01-17T08:51:00,rvs,76.19
2024-01-17T08:52:00,rvs,88.33
2024-01-17T08:53:00,rvs,96.22
2024-01-17T08:54:00,rvs,98.27
2024-01-17T08:55:00,rvs,92.81
2024-01-17T08:56:00,rvs,91.50
2024-01-17T08:57:00,rvs,67.56
2024-01-17T08:58:00,rvs,67.54
2024-01-17T08:59:00,rvs,77.77
2024-01-17T09:00:00,rvs,77.61
2024-01-17T09:01:00,rvs,85.61
2024-01-17T09:02:00,rvs,86.36
2024-01-17T09:03:00,rvs,83.97
2024-01-17T09:04:00,rvs,78.78
2024-01-17T09:05:00,rvs,75.25
2024-01-17T09:06:00,rvs,77.92
2024-01-17T09:07:00,rvs,72.99
2024-01-17T09:08:00,rvs,75.14
2024-01-17T09:09:00,rvs,78.80
2024-01-17T09:10:00,rvs,77.10
2024-01-17T09:11:00,rvs,70.61
2024-01-17T09:12:00,rvs,68.54
2024-01-17T09:13:00,rvs,72.83
2024-01-17T09:14:00,rvs,79.19
2024-01-17T09:15:00,rvs,79.28
2024-01-17T09:16:00,rvs,57.56
2024-01-17T09:17:00,rvs,59.14
2024-01-17T09:18:00,rvs,69.65
2024-01-17T09:19:00,rvs,84.59
2024-01-17T09:20:00,rvs,87.17
2024-01-17T09:21:00,rvs,87.50
2024-01-17T09:22:00,rvs,71.67
2024-01-17T09:23:00,rvs,79.89
2024-01-17T09:24:00,rvs,69.47
2024-01-17T09:25:00,rvs,74.61
2024-01-17T09:26:00,rvs,77.69
2024-01-17T09:27:00,rvs,59.40
2024-01-17T09:28:00,rvs,48.54
2024-01-17T09:29:00,rvs,63.81
2024-01-17T09:30:00,rvs,60.58
2024-01-17T09:31:00,rvs,63.11
2024-01-17T09:32:00,rvs,50.01
2024-01-17T09:33:00,rvs,39.63
2024-01-17T09:34:00,rvs,59.41
2024-01-17T09:35:00,rvs,75.54
2024-01-17T09:36:00,rvs,82.51
2024-01-17T09:37:00,rvs,92.59
2024-01-17T09:38:00,rvs,79.13
2024-01-17T09:39:00,rvs,81.94
2024-01-17T09:40:00,rvs,87.56
2024-01-17T09:41:00,rvs,80.00
2024-01-17T09:42:00,rvs,71.80
2024-01-17T09:43:00,rvs,71.29
2024-01-17T09:44:00,rvs,74.01
2024-01-17T09:45:00,rvs,80.71
2024-01-17T09:46:00,rvs,70.71
2024-01-17T09:47:00,rvs,69.86
2024-01-17T09:48:00,rvs,71.12
2024-01-17T09:49:00,rvs,58.90
2024-01-17T09:50:00,rvs,59.04
2024-01-17T09:51:00,rvs,72.39
2024-01-17T09:52:00,rvs,71.20
2024-01-17T09:53:00,rvs,74.28
2024-01-17T09:54:00,rvs,68.42
2024-01-17T09:55:00,rvs,66.15
2024-01-17T09:56:00,rvs,75.65
2024-01-17T09:57:00,rvs,72.23
2024-01-17T09:58:00,rvs,82.14
2024-01-17T09:59:00,rvs,94.80
2024-01-17T10:00:00,rvs,84.20
2024-01-17T10:01:00,rvs,106.05
2024-01-17T10:02:00,rvs,114.78
2024-01-17T10:03:00,rvs,104.88
2024-01-17T10:04:00,rvs,121.35
2024-01-17T10:05:00,rvs,113.25
2024-01-17T10:06:00,rvs,113.95
2024-01-17T10:07:00,rvs,112.05
2024-01-17T10:08:00,rvs,104.62
2024-01-17T10:09:00,rvs,87.65
2024-01-17T10:10:00,rvs,69.45
2024-01-17T10:11:00,rvs,82.18
2024-01-17T10:12:00,rvs,76.39
2024-01-17T10:13:00,rvs,66.38
2024-01-17T10:14:00,rvs,82.61
2024-01-17T10:15:00,rvs,77.17
2024-01-17T10:16:00,rvs,70.42
2024-01-17T10:17:00,rvs,72.44
2024-01-17T10:18:00,rvs,78.88
2024-01-17T10:19:00,rvs,84.50
2024-01-17T10:20:00,rvs,63.35
2024-01-17T10:21:00,rvs,54.49
2024-01-17T10:22:00,rvs,53.01
2024-01-17T10:23:00,rvs,53.56
2024-01-17T10:24:00,rvs,77.59
2024-01-17T10:25:00,rvs,79.61
2024-01-17T10:26:00,rvs,79.23
2024-01-17T10:27:00,rvs,81.39
2024-01-17T10:28:00,rvs,83.44
2024-01-17T10:29:00,rvs,85.94
2024-01-17T10:30:00,rvs,67.47
2024-01-17T10:31:00,rvs,66.30
2024-01-17T10:32:00,rvs,73.48
2024-01-17T10:33:00,rvs,79.36
2024-01-17T10:34:00,rvs,79.55
2024-01-17T10:35:00,rvs,74.91
2024-01-17T10:36:00,rvs,71.03
2024-01-17T10:37:00,rvs,75.57
2024-01-17T10:38:00,rvs,60.34
2024-01-17T10:39:00,rvs,63.25
2024-01-17T10:40:00,rvs,73.26
2024-01-17T10:41:00,rvs,78.50
2024-01-17T10:42:00,rvs,82.49
2024-01-17T10:43:00,rvs,75.77
2024-01-17T10:44:00,rvs,97.09
2024-01-17T10:45:00,rvs,97.48
2024-01-17T10:46:00,rvs,103.36
2024-01-17T10:47:00,rvs,89.03
2024-01-17T10:48:00,rvs,77.65
2024-01-17T10:49:00,rvs,79.25
2024-01-17T10:50:00,rvs,76.93
2024-01-17T10:51:00,rvs,90.79
2024-01-17T10:52:00,rvs,105.81
2024-01-17T10:53:00,rvs,87.56
2024-01-17T10:54:00,rvs,66.46
2024-01-17T10:55:00,rvs,65.91
2024-01-17T10:56:00,rvs,56.23
2024-01-17T10:57:00,rvs,54.44
2024-01-17T10:58:00,rvs,56.40
2024-01-17T10:59:00,rvs,54.04
2024-01-17T11:00:00,rvs,57.10
2024-01-17T11:01:00,rvs,56.05
2024-01-17T11:02:00,rvs,62.90
2024-01-17T11:03:00,rvs,56.57
2024-01-17T11:04:00,rvs,53.76
2024-01-17T11:05:00,rvs,60.39
