#datetime,building,power
2024-04-17T00:00:00,mcc,56.49
2024-04-17T00:01:00,mcc,53.09
2024-04-17T00:02:00,mcc,56.05
2024-04-17T00:03:00,mcc,50.08
2024-04-17T00:04:00,mcc,47.01
2024-04-17T00:05:00,mcc,44.41
2024-04-17T00:06:00,mcc,48.43
2024-04-17T00:07:00,mcc,45.65
2024-04-17T00:08:00,mcc,48.17
2024-04-17T00:09:00,mcc,58.49
2024-04-17T00:10:00,mcc,55.53
2024-04-17T00:11:00,mcc,55.82
2024-04-17T00:12:00,mcc,58.79
2024-04-17T00:13:00,mcc,52.64
2024-04-17T00:14:00,mcc,50.05
2024-04-17T00:15:00,mcc,45.74
2024-04-17T00:16:00,mcc,41.22
2024-04-17T00:17:00,mcc,41.64
2024-04-17T00:18:00,mcc,60.13
2024-04-17T00:19:00,mcc,40.63
2024-04-17T00:20:00,mcc,39.68
2024-04-17T00:21:00,mcc,39.68
2024-04-17T00:22:00,mcc,55.17
2024-04-17T00:23:00,mcc,39.78
2024-04-17T00:24:00,mcc,39.37
2024-04-17T00:25:00,mcc,39.16
2024-04-17T00:26:00,mcc,53.39
2024-04-17T00:27:00,mcc,49.38
2024-04-17T00:28:00,mcc,53.35
2024-04-17T00:29:00,mcc,41.41
2024-04-17T00:30:00,mcc,40.02
2024-04-17T00:31:00,mcc,41.18
2024-04-17T00:32:00,mcc,40.13
2024-04-17T00:33:00,mcc,39.16
2024-04-17T00:34:00,mcc,40.27
2024-04-17T00:35:00,mcc,40.08
2024-04-17T00:36:00,mcc,39.76
2024-04-17T00:37:00,mcc,40.31
2024-04-17T00:38:00,mcc,38.40
2024-04-17T00:39:00,mcc,40.33
2024-04-17T00:40:00,mcc,40.27
2024-04-17T00:41:00,mcc,41.05
2024-04-17T00:42:00,mcc,38.03
2024-04-17T00:43:00,mcc,40.44
2024-04-17T00:44:00,mcc,39.10
2024-04-17T00:45:00,mcc,39.63
2024-04-17T00:46:00,mcc,47.90
2024-04-17T00:47:00,mcc,38.94
2024-04-17T00:48:00,mcc,38.58
2024-04-17T00:49:00,mcc,39.74
2024-04-17T00:50:00,mcc,43.32
2024-04-17T00:51:00,mcc,35.50
2024-04-17T00:52:00,mcc,37.00
2024-04-17T00:53:00,mcc,40.95
2024-04-17T00:54:00,mcc,39.40
2024-04-17T00:55:00,mcc,37.72
2024-04-17T00:56:00,mcc,39.12
2024-04-17T00:57:00,mcc,36.62
2024-04-17T00:58:00,mcc,36.93
2024-04-17T00:59:00,mcc,35.89
2024-04-17T01:00:00,mcc,34.86
2024-04-17T01:01:00,mcc,33.02
2024-04-17T01:02:00,mcc,35.68
2024-04-17T01:03:00,mcc,30.84
2024-04-17T01:04:00,mcc,31.24
2024-04-17T01:05:00,mcc,43.72
2024-04-17T01:06:00,mcc,34.14
2024-04-17T01:07:00,mcc,35.13
2024-04-17T01:08:00,mcc,43.94
2024-04-17T01:09:00,mcc,36.45
2024-04-17T01:10:00,mcc,36.26
2024-04-17T01:11:00,mcc,35.62
2024-04-17T01:12:00,mcc,32.17
2024-04-17T01:13:00,mcc,30.92
2024-04-17T01:14:00,mcc,33.96
2024-04-17T01:15:00,mcc,31.41
2024-04-17T01:16:00,mcc,31.57
2024-04-17T01:17:00,mcc,30.45
2024-04-17T01:18:00,mcc,30.64
2024-04-17T01:19:00,mcc,31.99
2024-04-17T01:20:00,mcc,32.28
2024-04-17T01:21:00,mcc,35.04
2024-04-17T01:22:00,mcc,33.60
2024-04-17T01:23:00,mcc,34.05
2024-04-17T01:24:00,mcc,41.42
2024-04-17T01:25:00,mcc,33.34
2024-04-17T01:26:00,mcc,34.37
2024-04-17T01:27:00,mcc,31.08
2024-04-17T01:28:00,mcc,31.37
2024-04-17T01:29:00,mcc,32.74
2024-04-17T01:30:00,mcc,36.20
2024-04-17T01:31:00,mcc,33.62
2024-04-17T01:32:00,mcc,33.66
2024-04-17T01:33:00,mcc,33.90
2024-04-17T01:34:00,mcc,33.96
2024-04-17T01:35:00,mcc,33.87
2024-04-17T01:36:00,mcc,37.44
2024-04-17T01:37:00,mcc,34.20
2024-04-17T01:38:00,mcc,33.41
2024-04-17T01:39:00,mcc,36.17
2024-04-17T01:40:00,mcc,33.98
2024-04-17T01:41:00,mcc,32.38
2024-04-17T01:42:00,mcc,34.43
2024-04-17T01:43:00,mcc,42.33
2024-04-17T01:44:00,mcc,33.71
2024-04-17T01:45:00,mcc,34.64
2024-04-17T01:46:00,mcc,35.77
2024-04-17T01:47:00,mcc,33.14
2024-04-17T01:48:00,mcc,31.97
2024-04-17T01:49:00,mcc,34.90
2024-04-17T01:50:00,mcc,34.93
2024-04-17T01:51:00,mcc,35.04
2024-04-17T01:52:00,mcc,35.71
2024-04-17T01:53:00,mcc,32.90
2024-04-17T01:54:00,mcc,34.13
2024-04-17T01:55:00,mcc,35.25
2024-04-17T01:56:00,mcc,32.33
2024-04-17T01:57:00,mcc,45.57
2024-04-17T01:58:00,mcc,47.67
2024-04-17T01:59:00,mcc,33.02
2024-04-17T02:00:00,mcc,32.37
2024-04-17T02:01:00,mcc,35.42
2024-04-17T02:02:00,mcc,33.54
2024-04-17T02:03:00,mcc,34.74
2024-04-17T02:04:00,mcc,37.67
2024-04-17T02:05:00,mcc,37.40
2024-04-17T02:06:00,mcc,36.10
2024-04-17T02:07:00,mcc,35.23
2024-04-17T02:08:00,mcc,34.79
2024-04-17T02:09:00,mcc,36.05
2024-04-17T02:10:00,mcc,35.41
2024-04-17T02:11:00,mcc,36.50
2024-04-17T02:12:00,mcc,34.18
2024-04-17T02:13:00,mcc,33.79
2024-04-17T02:14:00,mcc,36.27
2024-04-17T02:15:00,mcc,34.71
2024-04-17T02:16:00,mcc,33.64
2024-04-17T02:17:00,mcc,34.79
2024-04-17T02:18:00,mcc,33.95
2024-04-17T02:19:00,mcc,33.96
2024-04-17T02:20:00,mcc,36.69
2024-04-17T02:21:00,mcc,34.62
2024-04-17T02:22:00,mcc,41.15
2024-04-17T02:23:00,mcc,34.11
2024-04-17T02:24:00,mcc,32.47
2024-04-17T02:25:00,mcc,31.04
2024-04-17T02:26:00,mcc,34.80
2024-04-17T02:27:00,mcc,34.79
2024-04-17T02:28:00,mcc,31.96
2024-04-17T02:29:00,mcc,31.44
2024-04-17T02:30:00,mcc,31.69
2024-04-17T02:31:00,mcc,32.43
2024-04-17T02:32:00,mcc,32.28
2024-04-17T02:33:00,mcc,36.59
2024-04-17T02:34:00,mcc,34.51
2024-04-17T02:35:00,mcc,38.86
2024-04-17T02:36:00,mcc,37.11
2024-04-17T02:37:00,mcc,34.24
2024-04-17T02:38:00,mcc,35.08
2024-04-17T02:39:00,mcc,37.11
2024-04-17T02:40:00,mcc,39.34
2024-04-17T02:41:00,mcc,39.97
2024-04-17T02:42:00,mcc,35.35
2024-04-17T02:43:00,mcc,32.49
2024-04-17T02:44:00,mcc,32.51
2024-04-17T02:45:00,mcc,32.34
2024-04-17T02:46:00,mcc,32.14
2024-04-17T02:47:00,mcc,33.84
2024-04-17T02:48:00,mcc,33.19
2024-04-17T02:49:00,mcc,33.59
2024-04-17T02:50:00,mcc,32.98
2024-04-17T02:51:00,mcc,33.21
2024-04-17T02:52:00,mcc,32.85
2024-04-17T02:53:00,mcc,31.70
2024-04-17T02:54:00,mcc,41.46
2024-04-17T02:55:00,mcc,38.45
2024-04-17T02:56:00,mcc,38.36
2024-04-17T02:57:00,mcc,36.54
2024-04-17T02:58:00,mcc,36.98
2024-04-17T02:59:00,mcc,31.27
2024-04-17T03:00:00,mcc,31.76
2024-04-17T03:01:00,mcc,32.71
2024-04-17T03:02:00,mcc,40.15
2024-04-17T03:03:00,mcc,43.79
2024-04-17T03:04:00,mcc,35.90
2024-04-17T03:05:00,mcc,33.11
2024-04-17T03:06:00,mcc,33.11
2024-04-17T03:07:00,mcc,35.99
2024-04-17T03:08:00,mcc,34.01
2024-04-17T03:09:00,mcc,34.70
2024-04-17T03:10:00,mcc,36.87
2024-04-17T03:11:00,mcc,35.31
2024-04-17T03:12:00,mcc,34.14
2024-04-17T03:13:00,mcc,35.85
2024-04-17T03:14:00,mcc,34.53
2024-04-17T03:15:00,mcc,34.54
2024-04-17T03:16:00,mcc,38.03
2024-04-17T03:17:00,mcc,36.44
2024-04-17T03:18:00,mcc,32.41
2024-04-17T03:19:00,mcc,33.18
2024-04-17T03:20:00,mcc,41.59
2024-04-17T03:21:00,mcc,42.38
2024-04-17T03:22:00,mcc,44.05
2024-04-17T03:23:00,mcc,43.05
2024-04-17T03:24:00,mcc,34.14
2024-04-17T03:25:00,mcc,35.69
2024-04-17T03:26:00,mcc,36.73
2024-04-17T03:27:00,mcc,32.78
2024-04-17T03:28:00,mcc,36.51
2024-04-17T03:29:00,mcc,33.59
2024-04-17T03:30:00,mcc,34.20
2024-04-17T03:31:00,mcc,32.51
2024-04-17T03:32:00,mcc,34.59
2024-04-17T03:33:00,mcc,32.26
2024-04-17T03:34:00,mcc,34.65
2024-04-17T03:35:00,mcc,36.27
2024-04-17T03:36:00,mcc,33.32
2024-04-17T03:37:00,mcc,35.26
2024-04-17T03:38:00,mcc,37.62
2024-04-17T03:39:00,mcc,38.26
2024-04-17T03:40:00,mcc,36.63
2024-04-17T03:41:00,mcc,36.11
2024-04-17T03:42:00,mcc,34.26
2024-04-17T03:43:00,mcc,34.25
2024-04-17T03:44:00,mcc,37.55
2024-04-17T03:45:00,mcc,33.69
2024-04-17T03:46:00,mcc,34.65
2024-04-17T03:47:00,mcc,37.78
2024-04-17T03:48:00,mcc,37.19
2024-04-17T03:49:00,mcc,35.09
2024-04-17T03:50:00,mcc,36.70
2024-04-17T03:51:00,mcc,34.57
2024-04-17T03:52:00,mcc,36.38
2024-04-17T03:53:00,mcc,37.18
2024-04-17T03:54:00,mcc,36.06
2024-04-17T03:55:00,mcc,32.99
2024-04-17T03:56:00,mcc,33.66
2024-04-17T03:57:00,mcc,33.05
2024-04-17T03:58:00,mcc,32.01
2024-04-17T03:59:00,mcc,31.79
2024-04-17T04:00:00,mcc,31.55
2024-04-17T04:01:00,mcc,33.19
2024-04-17T04:02:00,mcc,33.08
2024-04-17T04:03:00,mcc,31.33
2024-04-17T04:04:00,mcc,34.48
2024-04-17T04:05:00,mcc,35.97
2024-04-17T04:06:00,mcc,35.49
2024-04-17T04:07:00,mcc,36.70
2024-04-17T04:08:00,mcc,35.52
2024-04-17T04:09:00,mcc,37.59
2024-04-17T04:10:00,mcc,33.01
2024-04-17T04:11:00,mcc,32.84
2024-04-17T04:12:00,mcc,47.95
2024-04-17T04:13:00,mcc,31.79
2024-04-17T04:14:00,mcc,33.19
2024-04-17T04:15:00,mcc,33.81
2024-04-17T04:16:00,mcc,31.93
2024-04-17T04:17:00,mcc,32.12
2024-04-17T04:18:00,mcc,36.42
2024-04-17T04:19:00,mcc,35.88
2024-04-17T04:20:00,mcc,35.09
2024-04-17T04:21:00,mcc,36.66
2024-04-17T04:22:00,mcc,34.70
2024-04-17T04:23:00,mcc,32.31
2024-04-17T04:24:00,mcc,34.62
2024-04-17T04:25:00,mcc,31.98
2024-04-17T04:26:00,mcc,33.48
2024-04-17T04:27:00,mcc,34.08
2024-04-17T04:28:00,mcc,35.13
2024-04-17T04:29:00,mcc,33.48
2024-04-17T04:30:00,mcc,32.70
2024-04-17T04:31:00,mcc,30.05
2024-04-17T04:32:00,mcc,31.72
2024-04-17T04:33:00,mcc,31.46
2024-04-17T04:34:00,mcc,34.96
2024-04-17T04:35:00,mcc,34.38
2024-04-17T04:36:00,mcc,35.81
2024-04-17T04:37:00,mcc,36.05
2024-04-17T04:38:00,mcc,41.80
2024-04-17T04:39:00,mcc,32.44
2024-04-17T04:40:00,mcc,36.09
2024-04-17T04:41:00,mcc,31.83
2024-04-17T04:42:00,mcc,32.02
2024-04-17T04:43:00,mcc,36.31
2024-04-17T04:44:00,mcc,34.02
2024-04-17T04:45:00,mcc,43.96
2024-04-17T04:46:00,mcc,37.82
2024-04-17T04:47:00,mcc,34.12
2024-04-17T04:48:00,mcc,33.32
2024-04-17T04:49:00,mcc,35.52
2024-04-17T04:50:00,mcc,33.69
2024-04-17T04:51:00,mcc,33.20
2024-04-17T04:52:00,mcc,32.98
2024-04-17T04:53:00,mcc,33.20
2024-04-17T04:54:00,mcc,30.86
2024-04-17T04:55:00,mcc,30.88
2024-04-17T04:56:00,mcc,33.00
2024-04-17T04:57:00,mcc,40.57
2024-04-17T04:58:00,mcc,33.13
2024-04-17T04:59:00,mcc,34.00
2024-04-17T05:00:00,mcc,32.72
2024-04-17T05:01:00,mcc,34.10
2024-04-17T05:02:00,mcc,35.88
2024-04-17T05:03:00,mcc,35.06
2024-04-17T05:04:00,mcc,35.69
2024-04-17T05:05:00,mcc,36.97
2024-04-17T05:06:00,mcc,36.22
2024-04-17T05:07:00,mcc,36.16
2024-04-17T05:08:00,mcc,34.61
2024-04-17T05:09:00,mcc,34.28
2024-04-17T05:10:00,mcc,46.90
2024-04-17T05:11:00,mcc,33.08
2024-04-17T05:12:00,mcc,35.40
2024-04-17T05:13:00,mcc,32.85
2024-04-17T05:14:00,mcc,32.81
2024-04-17T05:15:00,mcc,33.65
2024-04-17T05:16:00,mcc,32.63
2024-04-17T05:17:00,mcc,40.69
2024-04-17T05:18:00,mcc,33.40
2024-04-17T05:19:00,mcc,31.78
2024-04-17T05:20:00,mcc,31.09
2024-04-17T05:21:00,mcc,34.30
2024-04-17T05:22:00,mcc,31.18
2024-04-17T05:23:00,mcc,31.33
2024-04-17T05:24:00,mcc,34.03
2024-04-17T05:25:00,mcc,32.11
2024-04-17T05:26:00,mcc,34.66
2024-04-17T05:27:00,mcc,34.61
2024-04-17T05:28:00,mcc,37.01
2024-04-17T05:29:00,mcc,32.02
2024-04-17T05:30:00,mcc,32.01
2024-04-17T05:31:00,mcc,35.44
2024-04-17T05:32:00,mcc,31.34
2024-04-17T05:33:00,mcc,33.69
2024-04-17T05:34:00,mcc,35.89
2024-04-17T05:35:00,mcc,36.03
2024-04-17T05:36:00,mcc,35.89
2024-04-17T05:37:00,mcc,46.82
2024-04-17T05:38:00,mcc,36.41
2024-04-17T05:39:00,mcc,36.07
2024-04-17T05:40:00,mcc,41.89
2024-04-17T05:41:00,mcc,34.98
2024-04-17T05:42:00,mcc,35.26
2024-04-17T05:43:00,mcc,36.42
2024-04-17T05:44:00,mcc,33.29
2024-04-17T05:45:00,mcc,32.54
2024-04-17T05:46:00,mcc,32.12
2024-04-17T05:47:00,mcc,33.47
2024-04-17T05:48:00,mcc,33.25
2024-04-17T05:49:00,mcc,34.50
2024-04-17T05:50:00,mcc,35.86
2024-04-17T05:51:00,mcc,32.34
2024-04-17T05:52:00,mcc,33.04
2024-04-17T05:53:00,mcc,34.97
2024-04-17T05:54:00,mcc,32.97
2024-04-17T05:55:00,mcc,34.35
2024-04-17T05:56:00,mcc,45.74
2024-04-17T05:57:00,mcc,36.98
2024-04-17T05:58:00,mcc,36.01
2024-04-17T05:59:00,mcc,35.91
2024-04-17T06:00:00,mcc,36.72
2024-04-17T06:01:00,mcc,44.38
2024-04-17T06:02:00,mcc,46.66
2024-04-17T06:03:00,mcc,47.87
2024-04-17T06:04:00,mcc,49.67
2024-04-17T06:05:00,mcc,50.36
2024-04-17T06:06:00,mcc,50.65
2024-04-17T06:07:00,mcc,56.63
2024-04-17T06:08:00,mcc,52.40
2024-04-17T06:09:00,mcc,55.51
2024-04-17T06:10:00,mcc,52.57
2024-04-17T06:11:00,mcc,51.29
2024-04-17T06:12:00,mcc,50.84
2024-04-17T06:13:00,mcc,49.29
2024-04-17T06:14:00,mcc,49.70
2024-04-17T06:15:00,mcc,52.96
2024-04-17T06:16:00,mcc,51.99
2024-04-17T06:17:00,mcc,53.36
2024-04-17T06:18:00,mcc,59.22
2024-04-17T06:19:00,mcc,59.57
2024-04-17T06:20:00,mcc,44.73
2024-04-17T06:21:00,mcc,46.70
2024-04-17T06:22:00,mcc,48.47
2024-04-17T06:23:00,mcc,47.15
2024-04-17T06:24:00,mcc,53.37
2024-04-17T06:25:00,mcc,48.26
2024-04-17T06:26:00,mcc,44.43
2024-04-17T06:27:00,mcc,49.57
2024-04-17T06:28:00,mcc,51.95
2024-04-17T06:29:00,mcc,48.48
2024-04-17T06:30:00,mcc,47.57
2024-04-17T06:31:00,mcc,48.66
2024-04-17T06:32:00,mcc,52.26
2024-04-17T06:33:00,mcc,65.58
2024-04-17T06:34:00,mcc,60.48
2024-04-17T06:35:00,mcc,51.26
2024-04-17T06:36:00,mcc,54.27
2024-04-17T06:37:00,mcc,53.14
2024-04-17T06:38:00,mcc,50.85
2024-04-17T06:39:00,mcc,58.17
2024-04-17T06:40:00,mcc,50.21
2024-04-17T06:41:00,mcc,51.91
2024-04-17T06:42:00,mcc,51.49
2024-04-17T06:43:00,mcc,49.83
2024-04-17T06:44:00,mcc,71.02
2024-04-17T06:45:00,mcc,74.50
2024-04-17T06:46:00,mcc,57.35
2024-04-17T06:47:00,mcc,61.80
2024-04-17T06:48:00,mcc,59.82
2024-04-17T06:49:00,mcc,58.35
2024-04-17T06:50:00,mcc,61.36
2024-04-17T06:51:00,mcc,56.31
2024-04-17T06:52:00,mcc,70.24
2024-04-17T06:53:00,mcc,55.86
2024-04-17T06:54:00,mcc,55.88
2024-04-17T06:55:00,mcc,53.88
2024-04-17T06:56:00,mcc,59.00
2024-04-17T06:57:00,mcc,49.08
2024-04-17T06:58:00,mcc,49.42
2024-04-17T06:59:00,mcc,49.41
2024-04-17T07:00:00,mcc,52.16
2024-04-17T07:01:00,mcc,62.72
2024-04-17T07:02:00,mcc,54.96
2024-04-17T07:03:00,mcc,63.63
2024-04-17T07:04:00,mcc,56.63
2024-04-17T07:05:00,mcc,56.78
2024-04-17T07:06:00,mcc,78.83
2024-04-17T07:07:00,mcc,59.43
2024-04-17T07:08:00,mcc,68.54
2024-04-17T07:09:00,mcc,71.04
2024-04-17T07:10:00,mcc,59.03
2024-04-17T07:11:00,mcc,73.51
2024-04-17T07:12:00,mcc,58.19
2024-04-17T07:13:00,mcc,62.35
2024-04-17T07:14:00,mcc,66.19
2024-04-17T07:15:00,mcc,65.25
2024-04-17T07:16:00,mcc,65.79
2024-04-17T07:17:00,mcc,64.77
2024-04-17T07:18:00,mcc,65.73
2024-04-17T07:19:00,mcc,68.03
2024-04-17T07:20:00,mcc,66.08
2024-04-17T07:21:00,mcc,65.16
2024-04-17T07:22:00,mcc,67.88
2024-04-17T07:23:00,mcc,60.50
2024-04-17T07:24:00,mcc,65.72
2024-04-17T07:25:00,mcc,61.53
2024-04-17T07:26:00,mcc,55.56
2024-04-17T07:27:00,mcc,51.09
2024-04-17T07:28:00,mcc,52.78
2024-04-17T07:29:00,mcc,51.82
2024-04-17T07:30:00,mcc,60.34
2024-04-17T07:31:00,mcc,56.69
2024-04-17T07:32:00,mcc,48.08
2024-04-17T07:33:00,mcc,51.62
2024-04-17T07:34:00,mcc,57.47
2024-04-17T07:35:00,mcc,56.61
2024-04-17T07:36:00,mcc,55.02
2024-04-17T07:37:00,mcc,54.77
2024-04-17T07:38:00,mcc,58.43
2024-04-17T07:39:00,mcc,56.55
2024-04-17T07:40:00,mcc,56.50
2024-04-17T07:41:00,mcc,66.64
2024-04-17T07:42:00,mcc,64.96
2024-04-17T07:43:00,mcc,68.55
2024-04-17T07:44:00,mcc,67.14
2024-04-17T07:45:00,mcc,67.50
2024-04-17T07:46:00,mcc,65.80
2024-04-17T07:47:00,mcc,56.28
2024-04-17T07:48:00,mcc,67.64
2024-04-17T07:49:00,mcc,60.80
2024-04-17T07:50:00,mcc,60.36
2024-04-17T07:51:00,mcc,64.84
2024-04-17T07:52:00,mcc,61.56
2024-04-17T07:53:00,mcc,70.49
2024-04-17T07:54:00,mcc,67.29
2024-04-17T07:55:00,mcc,55.35
2024-04-17T07:56:00,mcc,53.89
2024-04-17T07:57:00,mcc,54.18
2024-04-17T07:58:00,mcc,55.32
2024-04-17T07:59:00,mcc,55.20
2024-04-17T08:00:00,mcc,54.85
2024-04-17T08:01:00,mcc,54.70
2024-04-17T08:02:00,mcc,53.83
2024-04-17T08:03:00,mcc,55.42
2024-04-17T08:04:00,mcc,57.06
2024-04-17T08:05:00,mcc,55.78
2024-04-17T08:06:00,mcc,60.65
2024-04-17T08:07:00,mcc,63.81
2024-04-17T08:08:00,mcc,73.84
2024-04-17T08:09:00,mcc,59.78
2024-04-17T08:10:00,mcc,61.16
2024-04-17T08:11:00,mcc,62.48
2024-04-17T08:12:00,mcc,57.00
2024-04-17T08:13:00,mcc,53.90
2024-04-17T08:14:00,mcc,72.24
2024-04-17T08:15:00,mcc,53.40
2024-04-17T08:16:00,mcc,59.28
2024-04-17T08:17:00,mcc,55.66
2024-04-17T08:18:00,mcc,55.66
2024-04-17T08:19:00,mcc,60.64
2024-04-17T08:20:00,mcc,72.69
2024-04-17T08:21:00,mcc,57.49
2024-04-17T08:22:00,mcc,54.88
2024-04-17T08:23:00,mcc,55.13
2024-04-17T08:24:00,mcc,57.36
2024-04-17T08:25:00,mcc,63.25
2024-04-17T08:26:00,mcc,65.93
2024-04-17T08:27:00,mcc,59.40
2024-04-17T08:28:00,mcc,59.75
2024-04-17T08:29:00,mcc,58.77
2024-04-17T08:30:00,mcc,62.01
2024-04-17T08:31:00,mcc,64.22
2024-04-17T08:32:00,mcc,57.87
2024-04-17T08:33:00,mcc,61.61
2024-04-17T08:34:00,mcc,63.73
2024-04-17T08:35:00,mcc,62.97
2024-04-17T08:36:00,mcc,59.15
2024-04-17T08:37:00,mcc,65.77
2024-04-17T08:38:00,mcc,56.20
2024-04-17T08:39:00,mcc,57.37
2024-04-17T08:40:00,mcc,55.94
2024-04-17T08:41:00,mcc,53.90
2024-04-17T08:42:00,mcc,53.37
2024-04-17T08:43:00,mcc,65.99
2024-04-17T08:44:00,mcc,52.25
2024-04-17T08:45:00,mcc,61.55
2024-04-17T08:46:00,mcc,55.27
2024-04-17T08:47:00,mcc,56.01
2024-04-17T08:48:00,mcc,54.64
2024-04-17T08:49:00,mcc,54.07
2024-04-17T08:50:00,mcc,59.99
2024-04-17T08:51:00,mcc,58.15
2024-04-17T08:52:00,mcc,58.56
2024-04-17T08:53:00,mcc,54.99
2024-04-17T08:54:00,mcc,67.31
2024-04-17T08:55:00,mcc,59.58
2024-04-17T08:56:00,mcc,60.60
2024-04-17T08:57:00,mcc,58.65
2024-04-17T08:58:00,mcc,56.87
2024-04-17T08:59:00,mcc,72.24
2024-04-17T09:00:00,mcc,55.84
2024-04-17T09:01:00,mcc,63.33
2024-04-17T09:02:00,mcc,62.60
2024-04-17T09:03:00,mcc,62.72
2024-04-17T09:04:00,mcc,68.33
2024-04-17T09:05:00,mcc,65.40
2024-04-17T09:06:00,mcc,64.00
2024-04-17T09:07:00,mcc,63.35
2024-04-17T09:08:00,mcc,72.91
2024-04-17T09:09:00,mcc,62.61
2024-04-17T09:10:00,mcc,60.21
2024-04-17T09:11:00,mcc,59.10
2024-04-17T09:12:00,mcc,56.35
2024-04-17T09:13:00,mcc,59.54
2024-04-17T09:14:00,mcc,68.87
2024-04-17T09:15:00,mcc,60.61
2024-04-17T09:16:00,mcc,59.43
2024-04-17T09:17:00,mcc,59.29
2024-04-17T09:18:00,mcc,60.47
2024-04-17T09:19:00,mcc,58.04
2024-04-17T09:20:00,mcc,69.69
2024-04-17T09:21:00,mcc,57.10
2024-04-17T09:22:00,mcc,67.75
2024-04-17T09:23:00,mcc,61.30
2024-04-17T09:24:00,mcc,64.10
2024-04-17T09:25:00,mcc,65.50
2024-04-17T09:26:00,mcc,59.67
2024-04-17T09:27:00,mcc,81.14
2024-04-17T09:28:00,mcc,65.15
2024-04-17T09:29:00,mcc,65.17
2024-04-17T09:30:00,mcc,64.36
2024-04-17T09:31:00,mcc,63.68
2024-04-17T09:32:00,mcc,65.22
2024-04-17T09:33:00,mcc,69.17
2024-04-17T09:34:00,mcc,69.27
2024-04-17T09:35:00,mcc,68.25
2024-04-17T09:36:00,mcc,71.95
2024-04-17T09:37:00,mcc,69.23
2024-04-17T09:38:00,mcc,69.08
2024-04-17T09:39:00,mcc,71.16
2024-04-17T09:40:00,mcc,69.29
2024-04-17T09:41:00,mcc,80.76
2024-04-17T09:42:00,mcc,73.96
2024-04-17T09:43:00,mcc,71.74
2024-04-17T09:44:00,mcc,70.86
2024-04-17T09:45:00,mcc,73.56
2024-04-17T09:46:00,mcc,72.55
2024-04-17T09:47:00,mcc,73.90
2024-04-17T09:48:00,mcc,74.69
2024-04-17T09:49:00,mcc,89.81
2024-04-17T09:50:00,mcc,71.46
2024-04-17T09:51:00,mcc,80.78
2024-04-17T09:52:00,mcc,74.69
2024-04-17T09:53:00,mcc,74.11
2024-04-17T09:54:00,mcc,76.50
2024-04-17T09:55:00,mcc,70.13
2024-04-17T09:56:00,mcc,67.82
2024-04-17T09:57:00,mcc,78.25
2024-04-17T09:58:00,mcc,70.29
2024-04-17T09:59:00,mcc,70.94
2024-04-17T10:00:00,mcc,83.84
2024-04-17T10:01:00,mcc,71.09
2024-04-17T10:02:00,mcc,75.41
2024-04-17T10:03:00,mcc,85.55
2024-04-17T10:04:00,mcc,73.02
2024-04-17T10:05:00,mcc,73.75
2024-04-17T10:06:00,mcc,73.48
2024-04-17T10:07:00,mcc,72.23
2024-04-17T10:08:00,mcc,71.89
2024-04-17T10:09:00,mcc,79.50
2024-04-17T10:10:00,mcc,71.98
2024-04-17T10:11:00,mcc,67.01
2024-04-17T10:12:00,mcc,71.14
2024-04-17T10:13:00,mcc,71.01
2024-04-17T10:14:00,mcc,71.17
2024-04-17T10:15:00,mcc,77.81
2024-04-17T10:16:00,mcc,77.44
2024-04-17T10:17:00,mcc,69.48
2024-04-17T10:18:00,mcc,71.88
2024-04-17T10:19:00,mcc,78.25
2024-04-17T10:20:00,mcc,69.46
2024-04-17T10:21:00,mcc,69.11
2024-04-17T10:22:00,mcc,80.11
2024-04-17T10:23:00,mcc,68.73
2024-04-17T10:24:00,mcc,70.12
2024-04-17T10:25:00,mcc,69.87
2024-04-17T10:26:00,mcc,70.73
2024-04-17T10:27:00,mcc,70.86
2024-04-17T10:28:00,mcc,79.57
2024-04-17T10:29:00,mcc,72.83
2024-04-17T10:30:00,mcc,71.40
2024-04-17T10:31:00,mcc,72.50
2024-04-17T10:32:00,mcc,70.15
2024-04-17T10:33:00,mcc,70.32
2024-04-17T10:34:00,mcc,76.91
2024-04-17T10:35:00,mcc,73.85
2024-04-17T10:36:00,mcc,72.15
2024-04-17T10:37:00,mcc,69.63
2024-04-17T10:38:00,mcc,82.12
2024-04-17T10:39:00,mcc,71.39
2024-04-17T10:40:00,mcc,80.61
2024-04-17T10:41:00,mcc,78.86
2024-04-17T10:42:00,mcc,93.74
2024-04-17T10:43:00,mcc,81.39
2024-04-17T10:44:00,mcc,75.28
2024-04-17T10:45:00,mcc,75.58
2024-04-17T10:46:00,mcc,75.65
2024-04-17T10:47:00,mcc,84.67
2024-04-17T10:48:00,mcc,79.09
2024-04-17T10:49:00,mcc,77.46
2024-04-17T10:50:00,mcc,79.45
2024-04-17T10:51:00,mcc,80.97
2024-04-17T10:52:00,mcc,79.75
2024-04-17T10:53:00,mcc,78.76
2024-04-17T10:54:00,mcc,70.62
2024-04-17T10:55:00,mcc,71.09
2024-04-17T10:56:00,mcc,70.08
2024-04-17T10:57:00,mcc,67.79
2024-04-17T10:58:00,mcc,78.65
2024-04-17T10:59:00,mcc,67.47
2024-04-17T11:00:00,mcc,77.63
2024-04-17T11:01:00,mcc,69.97
2024-04-17T11:02:00,mcc,72.07
2024-04-17T11:03:00,mcc,67.34
2024-04-17T11:04:00,mcc,68.12
2024-04-17T11:05:00,mcc,66.75
