#datetime,building,power
2024-04-18T03:50:00,bob,60.00
2024-04-18T08:18:00,bob,60.00
2024-04-18T09:54:00,bob,60.00
2024-04-18T10:53:00,bob,60.00
2024-04-18T11:23:00,bob,60.00
2024-04-18T12:07:00,bob,60.00
2024-04-18T12:39:00,bob,60.00
2024-04-18T13:06:00,bob,60.00
2024-04-18T13:39:00,bob,60.00
2024-04-18T14:14:00,bob,60.00
2024-04-18T14:47:00,bob,60.00
2024-04-18T15:20:00,bob,60.00
2024-04-18T15:55:00,bob,60.00
2024-04-18T16:37:00,bob,60.00
2024-04-18T17:22:00,bob,60.00
2024-04-18T18:07:00,bob,60.00
2024-04-18T18:52:00,bob,60.00
2024-04-18T19:35:00,bob,60.00
2024-04-18T20:20:00,bob,60.00
2024-04-18T21:07:00,bob,60.00
2024-04-18T21:51:00,bob,60.00
2024-04-18T22:36:00,bob,60.00
