#datetime,building,power
2021-12-03T00:00:00,emw,6.04
2021-12-03T00:03:00,emw,5.98
2021-12-03T00:06:00,emw,6.04
2021-12-03T00:09:00,emw,5.98
2021-12-03T00:13:00,emw,5.98
2021-12-03T00:15:00,emw,6.04
2021-12-03T00:20:00,emw,5.98
2021-12-03T00:24:00,emw,6.04
2021-12-03T00:27:00,emw,5.98
2021-12-03T00:30:00,emw,5.98
2021-12-03T00:32:00,emw,6.04
2021-12-03T00:36:00,emw,5.98
2021-12-03T00:40:00,emw,6.04
2021-12-03T00:43:00,emw,5.98
2021-12-03T00:45:00,emw,5.98
2021-12-03T00:48:00,emw,6.04
2021-12-03T00:52:00,emw,5.98
2021-12-03T00:55:00,emw,6.04
2021-12-03T00:58:00,emw,5.98
2021-12-03T01:03:00,emw,5.98
2021-12-03T01:06:00,emw,6.04
2021-12-03T01:10:00,emw,5.98
2021-12-03T01:12:00,emw,6.04
2021-12-03T01:16:00,emw,5.98
2021-12-03T01:19:00,emw,5.98
2021-12-03T01:23:00,emw,6.04
2021-12-03T01:26:00,emw,5.98
2021-12-03T01:30:00,emw,6.04
2021-12-03T01:32:00,emw,5.98
2021-12-03T01:36:00,emw,5.98
2021-12-03T01:38:00,emw,6.04
2021-12-03T01:42:00,emw,5.98
2021-12-03T01:45:00,emw,6.04
2021-12-03T01:47:00,emw,5.98
2021-12-03T01:50:00,emw,5.98
2021-12-03T01:52:00,emw,12.01
2021-12-03T01:54:00,emw,12.01
2021-12-03T01:55:00,emw,5.98
2021-12-03T01:57:00,emw,6.04
2021-12-03T02:02:00,emw,5.98
2021-12-03T02:04:00,emw,6.04
2021-12-03T02:09:00,emw,5.98
2021-12-03T02:12:00,emw,5.98
2021-12-03T02:14:00,emw,6.04
2021-12-03T02:17:00,emw,5.98
2021-12-03T02:20:00,emw,6.04
2021-12-03T02:24:00,emw,5.98
2021-12-03T02:28:00,emw,5.98
2021-12-03T02:30:00,emw,6.04
2021-12-03T02:33:00,emw,5.98
2021-12-03T02:38:00,emw,6.04
2021-12-03T02:41:00,emw,5.98
2021-12-03T02:43:00,emw,5.98
2021-12-03T02:48:00,emw,6.04
2021-12-03T02:50:00,emw,5.98
2021-12-03T02:54:00,emw,6.04
2021-12-03T02:56:00,emw,5.98
2021-12-03T03:00:00,emw,5.98
2021-12-03T03:04:00,emw,6.04
2021-12-03T03:06:00,emw,5.98
2021-12-03T03:10:00,emw,6.04
2021-12-03T03:14:00,emw,5.98
2021-12-03T03:16:00,emw,5.98
2021-12-03T03:19:00,emw,6.04
2021-12-03T03:22:00,emw,5.98
2021-12-03T03:25:00,emw,6.04
2021-12-03T03:29:00,emw,5.98
2021-12-03T03:33:00,emw,5.98
2021-12-03T03:36:00,emw,6.04
2021-12-03T03:40:00,emw,5.98
2021-12-03T03:44:00,emw,6.04
2021-12-03T03:46:00,emw,5.98
2021-12-03T03:48:00,emw,5.98
2021-12-03T03:52:00,emw,6.04
2021-12-03T03:57:00,emw,5.98
2021-12-03T04:00:00,emw,6.04
2021-12-03T04:02:00,emw,5.98
2021-12-03T04:06:00,emw,5.98
2021-12-03T04:10:00,emw,6.04
2021-12-03T04:12:00,emw,5.98
2021-12-03T04:15:00,emw,6.04
2021-12-03T04:18:00,emw,5.98
2021-12-03T04:21:00,emw,5.98
2021-12-03T04:26:00,emw,6.04
2021-12-03T04:28:00,emw,5.98
2021-12-03T04:32:00,emw,6.04
2021-12-03T04:35:00,emw,5.98
2021-12-03T04:40:00,emw,5.98
2021-12-03T04:43:00,emw,6.04
2021-12-03T04:45:00,emw,5.98
2021-12-03T04:48:00,emw,6.04
2021-12-03T04:51:00,emw,5.98
2021-12-03T04:54:00,emw,5.98
2021-12-03T04:58:00,emw,6.04
2021-12-03T05:02:00,emw,5.98
2021-12-03T05:04:00,emw,6.04
2021-12-03T05:08:00,emw,5.98
2021-12-03T05:11:00,emw,5.98
2021-12-03T05:14:00,emw,6.04
2021-12-03T05:18:00,emw,5.98
2021-12-03T05:20:00,emw,6.04
2021-12-03T05:24:00,emw,5.98
2021-12-03T05:28:00,emw,5.98
2021-12-03T05:31:00,emw,6.04
2021-12-03T05:34:00,emw,5.98
2021-12-03T05:37:00,emw,6.04
2021-12-03T05:41:00,emw,5.98
2021-12-03T05:44:00,emw,5.98
2021-12-03T05:48:00,emw,6.04
2021-12-03T05:51:00,emw,5.98
2021-12-03T05:53:00,emw,6.04
2021-12-03T05:58:00,emw,5.98
2021-12-03T06:00:00,emw,5.98
2021-12-03T06:05:00,emw,6.04
2021-12-03T06:06:00,emw,5.98
2021-12-03T06:11:00,emw,6.04
2021-12-03T06:13:00,emw,5.98
2021-12-03T06:16:00,emw,5.98
2021-12-03T06:19:00,emw,6.04
2021-12-03T06:22:00,emw,5.98
2021-12-03T06:25:00,emw,6.04
2021-12-03T06:27:00,emw,5.98
2021-12-03T06:30:00,emw,5.98
2021-12-03T06:33:00,emw,6.04
2021-12-03T06:36:00,emw,5.98
2021-12-03T06:40:00,emw,6.04
2021-12-03T06:42:00,emw,5.98
2021-12-03T06:45:00,emw,5.98
2021-12-03T06:47:00,emw,6.04
2021-12-03T06:51:00,emw,5.98
2021-12-03T06:53:00,emw,6.04
2021-12-03T06:57:00,emw,11.95
2021-12-03T06:58:00,emw,6.04
2021-12-03T07:00:00,emw,12.01
2021-12-03T07:02:00,emw,11.95
2021-12-03T07:06:00,emw,6.04
2021-12-03T07:08:00,emw,5.98
2021-12-03T07:12:00,emw,6.04
2021-12-03T07:14:00,emw,5.98
2021-12-03T07:17:00,emw,5.98
2021-12-03T07:21:00,emw,6.04
2021-12-03T07:23:00,emw,5.98
2021-12-03T07:25:00,emw,6.04
2021-12-03T07:28:00,emw,5.98
2021-12-03T07:31:00,emw,5.98
2021-12-03T07:34:00,emw,6.04
2021-12-03T07:38:00,emw,5.98
2021-12-03T07:40:00,emw,6.04
2021-12-03T07:43:00,emw,5.98
2021-12-03T07:45:00,emw,5.98
2021-12-03T07:48:00,emw,6.04
2021-12-03T07:50:00,emw,5.98
2021-12-03T07:53:00,emw,6.04
2021-12-03T07:56:00,emw,5.98
2021-12-03T07:59:00,emw,5.98
2021-12-03T08:01:00,emw,6.04
2021-12-03T08:03:00,emw,5.98
2021-12-03T08:04:00,emw,6.04
2021-12-03T08:07:00,emw,5.98
2021-12-03T08:08:00,emw,5.98
2021-12-03T08:10:00,emw,6.04
2021-12-03T08:12:00,emw,12.01
2021-12-03T08:14:00,emw,5.98
2021-12-03T08:15:00,emw,5.98
2021-12-03T08:17:00,emw,6.04
2021-12-03T08:18:00,emw,5.98
2021-12-03T08:20:00,emw,6.04
2021-12-03T08:22:00,emw,5.98
2021-12-03T08:24:00,emw,12.01
2021-12-03T08:26:00,emw,5.98
2021-12-03T08:28:00,emw,12.01
2021-12-03T08:30:00,emw,12.01
2021-12-03T08:32:00,emw,12.01
2021-12-03T08:34:00,emw,5.98
2021-12-03T08:36:00,emw,12.01
2021-12-03T08:38:00,emw,5.98
2021-12-03T08:40:00,emw,12.01
2021-12-03T08:41:00,emw,5.98
2021-12-03T08:42:00,emw,6.04
2021-12-03T08:44:00,emw,5.98
2021-12-03T08:45:00,emw,6.04
2021-12-03T08:47:00,emw,11.95
2021-12-03T08:49:00,emw,12.01
2021-12-03T08:50:00,emw,6.04
2021-12-03T08:51:00,emw,5.98
2021-12-03T08:53:00,emw,12.01
2021-12-03T08:54:00,emw,5.98
2021-12-03T08:55:00,emw,6.04
2021-12-03T08:56:00,emw,5.98
2021-12-03T08:58:00,emw,12.01
2021-12-03T09:00:00,emw,12.01
2021-12-03T09:02:00,emw,11.95
2021-12-03T09:04:00,emw,12.01
2021-12-03T09:06:00,emw,6.04
2021-12-03T09:07:00,emw,5.98
2021-12-03T09:09:00,emw,12.01
2021-12-03T09:10:00,emw,5.98
2021-12-03T09:12:00,emw,12.01
2021-12-03T09:14:00,emw,12.01
2021-12-03T09:15:00,emw,5.98
2021-12-03T09:16:00,emw,6.04
2021-12-03T09:18:00,emw,11.95
2021-12-03T09:20:00,emw,12.01
2021-12-03T09:22:00,emw,6.04
2021-12-03T09:24:00,emw,11.95
2021-12-03T09:26:00,emw,12.01
2021-12-03T09:27:00,emw,6.04
2021-12-03T09:29:00,emw,11.95
2021-12-03T09:31:00,emw,12.01
2021-12-03T09:32:00,emw,6.04
2021-12-03T09:34:00,emw,11.95
2021-12-03T09:36:00,emw,12.01
2021-12-03T09:37:00,emw,6.04
2021-12-03T09:39:00,emw,11.95
2021-12-03T09:41:00,emw,12.01
2021-12-03T09:42:00,emw,6.04
2021-12-03T09:44:00,emw,23.96
2021-12-03T09:45:00,emw,6.04
2021-12-03T09:47:00,emw,17.99
2021-12-03T09:49:00,emw,12.01
2021-12-03T09:50:00,emw,5.98
2021-12-03T09:52:00,emw,12.01
2021-12-03T09:54:00,emw,5.98
2021-12-03T09:55:00,emw,6.04
2021-12-03T09:56:00,emw,5.98
2021-12-03T09:58:00,emw,12.01
2021-12-03T10:00:00,emw,12.01
2021-12-03T10:02:00,emw,5.98
2021-12-03T10:04:00,emw,12.01
2021-12-03T10:06:00,emw,12.01
2021-12-03T10:08:00,emw,11.95
2021-12-03T10:10:00,emw,6.04
2021-12-03T10:11:00,emw,5.98
2021-12-03T10:13:00,emw,12.01
2021-12-03T10:15:00,emw,17.99
2021-12-03T10:17:00,emw,6.04
2021-12-03T10:19:00,emw,11.95
2021-12-03T10:20:00,emw,12.01
2021-12-03T10:22:00,emw,6.04
2021-12-03T10:24:00,emw,11.95
2021-12-03T10:25:00,emw,12.01
2021-12-03T10:28:00,emw,12.01
2021-12-03T10:30:00,emw,5.98
2021-12-03T10:32:00,emw,12.01
2021-12-03T10:34:00,emw,12.01
2021-12-03T10:36:00,emw,12.01
2021-12-03T10:37:00,emw,5.98
2021-12-03T10:39:00,emw,12.01
2021-12-03T10:41:00,emw,12.01
2021-12-03T10:42:00,emw,5.98
2021-12-03T10:43:00,emw,6.04
2021-12-03T10:46:00,emw,11.95
2021-12-03T10:47:00,emw,12.01
2021-12-03T10:48:00,emw,12.01
2021-12-03T10:50:00,emw,5.98
2021-12-03T10:52:00,emw,12.01
2021-12-03T10:53:00,emw,12.01
2021-12-03T10:56:00,emw,12.01
2021-12-03T10:58:00,emw,5.98
2021-12-03T10:59:00,emw,12.01
2021-12-03T11:01:00,emw,12.01
2021-12-03T11:03:00,emw,5.98
2021-12-03T11:05:00,emw,12.01
2021-12-03T11:07:00,emw,12.01
2021-12-03T11:09:00,emw,5.98
2021-12-03T11:11:00,emw,12.01
2021-12-03T11:13:00,emw,12.01
2021-12-03T11:15:00,emw,12.01
2021-12-03T11:16:00,emw,5.98
2021-12-03T11:18:00,emw,12.01
2021-12-03T11:20:00,emw,12.01
2021-12-03T11:21:00,emw,5.98
2021-12-03T11:23:00,emw,12.01
2021-12-03T11:25:00,emw,17.99
2021-12-03T11:27:00,emw,17.99
2021-12-03T11:28:00,emw,12.01
2021-12-03T11:30:00,emw,17.99
2021-12-03T11:32:00,emw,12.01
2021-12-03T11:34:00,emw,12.01
2021-12-03T11:35:00,emw,5.98
2021-12-03T11:37:00,emw,12.01
2021-12-03T11:38:00,emw,5.98
2021-12-03T11:40:00,emw,18.05
2021-12-03T11:43:00,emw,11.95
2021-12-03T11:44:00,emw,6.04
2021-12-03T11:46:00,emw,12.01
2021-12-03T11:48:00,emw,11.95
2021-12-03T11:50:00,emw,6.04
2021-12-03T11:52:00,emw,12.01
2021-12-03T11:53:00,emw,5.98
2021-12-03T11:55:00,emw,12.01
2021-12-03T11:56:00,emw,5.98
2021-12-03T11:57:00,emw,6.04
2021-12-03T11:59:00,emw,11.95
2021-12-03T12:01:00,emw,12.01
2021-12-03T12:02:00,emw,12.01
2021-12-03T12:06:00,emw,12.01
2021-12-03T12:08:00,emw,12.01
2021-12-03T12:10:00,emw,11.95
2021-12-03T12:12:00,emw,6.04
2021-12-03T12:14:00,emw,12.01
2021-12-03T12:16:00,emw,11.95
2021-12-03T12:17:00,emw,6.04
2021-12-03T12:19:00,emw,12.01
2021-12-03T12:21:00,emw,11.95
2021-12-03T12:22:00,emw,6.04
2021-12-03T12:24:00,emw,5.98
2021-12-03T12:26:00,emw,12.01
2021-12-03T12:27:00,emw,5.98
2021-12-03T12:29:00,emw,6.04
2021-12-03T12:31:00,emw,12.01
2021-12-03T12:32:00,emw,5.98
2021-12-03T12:34:00,emw,12.01
2021-12-03T12:35:00,emw,5.98
2021-12-03T12:37:00,emw,12.01
2021-12-03T12:38:00,emw,5.98
2021-12-03T12:40:00,emw,12.01
2021-12-03T12:42:00,emw,12.01
2021-12-03T12:44:00,emw,12.01
2021-12-03T12:46:00,emw,12.01
2021-12-03T12:48:00,emw,11.95
2021-12-03T12:50:00,emw,12.01
2021-12-03T12:52:00,emw,6.04
2021-12-03T12:54:00,emw,11.95
2021-12-03T12:56:00,emw,12.01
2021-12-03T12:58:00,emw,6.04
2021-12-03T13:00:00,emw,11.95
2021-12-03T13:02:00,emw,12.01
2021-12-03T13:03:00,emw,6.04
2021-12-03T13:05:00,emw,11.95
2021-12-03T13:07:00,emw,6.04
2021-12-03T13:08:00,emw,5.98
2021-12-03T13:10:00,emw,12.01
2021-12-03T13:12:00,emw,12.01
2021-12-03T13:14:00,emw,5.98
2021-12-03T13:16:00,emw,12.01
2021-12-03T13:18:00,emw,12.01
2021-12-03T13:19:00,emw,5.98
2021-12-03T13:21:00,emw,6.04
2021-12-03T13:22:00,emw,5.98
2021-12-03T13:24:00,emw,12.01
2021-12-03T13:26:00,emw,12.01
2021-12-03T13:27:00,emw,5.98
2021-12-03T13:29:00,emw,12.01
2021-12-03T13:30:00,emw,17.99
2021-12-03T13:32:00,emw,17.99
2021-12-03T13:35:00,emw,24.02
2021-12-03T13:37:00,emw,12.01
2021-12-03T13:39:00,emw,11.95
2021-12-03T13:41:00,emw,12.01
2021-12-03T13:44:00,emw,12.01
2021-12-03T13:46:00,emw,12.01
2021-12-03T13:47:00,emw,12.01
2021-12-03T13:50:00,emw,5.98
2021-12-03T13:52:00,emw,12.01
2021-12-03T13:54:00,emw,12.01
2021-12-03T13:56:00,emw,11.95
2021-12-03T13:58:00,emw,12.01
2021-12-03T13:59:00,emw,6.04
2021-12-03T14:01:00,emw,5.98
2021-12-03T14:02:00,emw,12.01
2021-12-03T14:05:00,emw,12.01
2021-12-03T14:07:00,emw,5.98
2021-12-03T14:09:00,emw,17.99
2021-12-03T14:12:00,emw,12.01
2021-12-03T14:13:00,emw,5.98
2021-12-03T14:15:00,emw,6.04
2021-12-03T14:17:00,emw,12.01
2021-12-03T14:19:00,emw,17.99
2021-12-03T14:22:00,emw,12.01
2021-12-03T14:23:00,emw,5.98
2021-12-03T14:25:00,emw,12.01
2021-12-03T14:26:00,emw,5.98
2021-12-03T14:28:00,emw,6.04
2021-12-03T14:30:00,emw,11.95
2021-12-03T14:31:00,emw,12.01
2021-12-03T14:33:00,emw,6.04
2021-12-03T14:35:00,emw,11.95
2021-12-03T14:36:00,emw,6.04
2021-12-03T14:38:00,emw,5.98
2021-12-03T14:39:00,emw,6.04
2021-12-03T14:41:00,emw,11.95
2021-12-03T14:43:00,emw,12.01
2021-12-03T14:45:00,emw,6.04
2021-12-03T14:47:00,emw,11.95
2021-12-03T14:49:00,emw,12.01
2021-12-03T14:51:00,emw,12.01
2021-12-03T14:53:00,emw,12.01
2021-12-03T14:54:00,emw,5.98
2021-12-03T14:55:00,emw,12.01
2021-12-03T14:58:00,emw,12.01
2021-12-03T15:00:00,emw,5.98
2021-12-03T15:02:00,emw,12.01
2021-12-03T15:03:00,emw,5.98
2021-12-03T15:05:00,emw,12.01
2021-12-03T15:07:00,emw,17.99
2021-12-03T15:08:00,emw,6.04
2021-12-03T15:10:00,emw,17.99
2021-12-03T15:12:00,emw,17.99
2021-12-03T15:13:00,emw,12.01
2021-12-03T15:15:00,emw,5.98
2021-12-03T15:17:00,emw,12.01
2021-12-03T15:19:00,emw,6.04
2021-12-03T15:21:00,emw,11.95
2021-12-03T15:23:00,emw,12.01
2021-12-03T15:25:00,emw,12.01
2021-12-03T15:26:00,emw,12.01
2021-12-03T15:30:00,emw,12.01
2021-12-03T15:31:00,emw,5.98
2021-12-03T15:32:00,emw,5.98
2021-12-03T15:34:00,emw,6.04
2021-12-03T15:36:00,emw,12.01
2021-12-03T15:38:00,emw,5.98
2021-12-03T15:39:00,emw,5.98
2021-12-03T15:41:00,emw,12.01
2021-12-03T15:43:00,emw,12.01
2021-12-03T15:45:00,emw,12.01
2021-12-03T15:48:00,emw,12.01
2021-12-03T15:50:00,emw,11.95
2021-12-03T15:52:00,emw,12.01
2021-12-03T15:55:00,emw,12.01
2021-12-03T15:57:00,emw,12.01
2021-12-03T15:58:00,emw,5.98
2021-12-03T16:00:00,emw,12.01
2021-12-03T16:03:00,emw,17.99
2021-12-03T16:04:00,emw,12.01
2021-12-03T16:07:00,emw,12.01
2021-12-03T16:08:00,emw,5.98
2021-12-03T16:09:00,emw,6.04
2021-12-03T16:13:00,emw,5.98
2021-12-03T16:14:00,emw,5.98
2021-12-03T16:18:00,emw,6.04
2021-12-03T16:19:00,emw,5.98
2021-12-03T16:23:00,emw,6.04
2021-12-03T16:25:00,emw,5.98
2021-12-03T16:27:00,emw,5.98
2021-12-03T16:30:00,emw,6.04
2021-12-03T16:31:00,emw,5.98
2021-12-03T16:35:00,emw,6.04
2021-12-03T16:38:00,emw,5.98
2021-12-03T16:41:00,emw,5.98
2021-12-03T16:44:00,emw,6.04
2021-12-03T16:46:00,emw,5.98
2021-12-03T16:48:00,emw,6.04
2021-12-03T16:52:00,emw,5.98
2021-12-03T16:53:00,emw,5.98
2021-12-03T16:56:00,emw,6.04
2021-12-03T16:57:00,emw,5.98
2021-12-03T17:02:00,emw,6.04
2021-12-03T17:04:00,emw,5.98
2021-12-03T17:07:00,emw,5.98
2021-12-03T17:09:00,emw,6.04
2021-12-03T17:12:00,emw,5.98
2021-12-03T17:15:00,emw,6.04
2021-12-03T17:17:00,emw,5.98
2021-12-03T17:20:00,emw,5.98
2021-12-03T17:21:00,emw,6.04
2021-12-03T17:26:00,emw,5.98
2021-12-03T17:28:00,emw,6.04
2021-12-03T17:31:00,emw,5.98
2021-12-03T17:33:00,emw,5.98
2021-12-03T17:37:00,emw,6.04
2021-12-03T17:39:00,emw,5.98
2021-12-03T17:41:00,emw,6.04
2021-12-03T17:44:00,emw,5.98
2021-12-03T17:48:00,emw,5.98
2021-12-03T17:50:00,emw,6.04
2021-12-03T17:51:00,emw,5.98
2021-12-03T17:56:00,emw,6.04
2021-12-03T17:57:00,emw,11.95
2021-12-03T17:58:00,emw,6.04
2021-12-03T18:01:00,emw,12.01
2021-12-03T18:02:00,emw,5.98
2021-12-03T18:04:00,emw,5.98
2021-12-03T18:06:00,emw,6.04
2021-12-03T18:10:00,emw,5.98
2021-12-03T18:12:00,emw,6.04
2021-12-03T18:14:00,emw,5.98
2021-12-03T18:18:00,emw,5.98
2021-12-03T18:19:00,emw,6.04
2021-12-03T18:24:00,emw,5.98
2021-12-03T18:25:00,emw,6.04
2021-12-03T18:26:00,emw,6.04
2021-12-03T18:30:00,emw,5.98
2021-12-03T18:31:00,emw,5.98
2021-12-03T18:34:00,emw,6.04
2021-12-03T18:38:00,emw,5.98
2021-12-03T18:40:00,emw,6.04
2021-12-03T18:43:00,emw,5.98
2021-12-03T18:47:00,emw,5.98
2021-12-03T18:49:00,emw,6.04
2021-12-03T18:53:00,emw,5.98
2021-12-03T18:55:00,emw,6.04
2021-12-03T18:58:00,emw,5.98
2021-12-03T19:01:00,emw,5.98
2021-12-03T19:04:00,emw,6.04
2021-12-03T19:07:00,emw,5.98
2021-12-03T19:10:00,emw,6.04
2021-12-03T19:13:00,emw,5.98
2021-12-03T19:17:00,emw,5.98
2021-12-03T19:19:00,emw,6.04
2021-12-03T19:22:00,emw,5.98
2021-12-03T19:24:00,emw,6.04
2021-12-03T19:27:00,emw,5.98
2021-12-03T19:30:00,emw,5.98
2021-12-03T19:34:00,emw,6.04
2021-12-03T19:37:00,emw,5.98
2021-12-03T19:41:00,emw,6.04
2021-12-03T19:43:00,emw,5.98
2021-12-03T19:46:00,emw,5.98
2021-12-03T19:50:00,emw,6.04
2021-12-03T19:52:00,emw,5.98
2021-12-03T19:55:00,emw,6.04
2021-12-03T19:58:00,emw,5.98
2021-12-03T20:01:00,emw,5.98
2021-12-03T20:03:00,emw,6.04
2021-12-03T20:07:00,emw,5.98
2021-12-03T20:10:00,emw,6.04
2021-12-03T20:13:00,emw,5.98
2021-12-03T20:16:00,emw,5.98
2021-12-03T20:20:00,emw,6.04
2021-12-03T20:23:00,emw,5.98
2021-12-03T20:25:00,emw,6.04
2021-12-03T20:27:00,emw,5.98
2021-12-03T20:30:00,emw,5.98
2021-12-03T20:33:00,emw,6.04
2021-12-03T20:37:00,emw,5.98
2021-12-03T20:40:00,emw,6.04
2021-12-03T20:42:00,emw,5.98
2021-12-03T20:45:00,emw,5.98
2021-12-03T20:48:00,emw,6.04
2021-12-03T20:52:00,emw,5.98
2021-12-03T20:54:00,emw,6.04
2021-12-03T20:58:00,emw,5.98
2021-12-03T20:59:00,emw,5.98
2021-12-03T21:04:00,emw,6.04
2021-12-03T21:06:00,emw,5.98
2021-12-03T21:10:00,emw,6.04
2021-12-03T21:12:00,emw,5.98
2021-12-03T21:16:00,emw,5.98
2021-12-03T21:19:00,emw,6.04
2021-12-03T21:23:00,emw,5.98
2021-12-03T21:25:00,emw,6.04
2021-12-03T21:27:00,emw,5.98
2021-12-03T21:29:00,emw,5.98
2021-12-03T21:33:00,emw,6.04
2021-12-03T21:35:00,emw,5.98
2021-12-03T21:38:00,emw,6.04
2021-12-03T21:41:00,emw,5.98
2021-12-03T21:44:00,emw,12.01
2021-12-03T21:45:00,emw,12.01
2021-12-03T21:46:00,emw,5.98
2021-12-03T21:48:00,emw,5.98
2021-12-03T21:51:00,emw,6.04
2021-12-03T21:55:00,emw,5.98
2021-12-03T21:56:00,emw,6.04
2021-12-03T22:00:00,emw,5.98
2021-12-03T22:02:00,emw,5.98
2021-12-03T22:05:00,emw,6.04
2021-12-03T22:09:00,emw,5.98
2021-12-03T22:11:00,emw,6.04
2021-12-03T22:13:00,emw,5.98
2021-12-03T22:16:00,emw,5.98
2021-12-03T22:19:00,emw,6.04
2021-12-03T22:21:00,emw,5.98
2021-12-03T22:23:00,emw,6.04
2021-12-03T22:27:00,emw,5.98
2021-12-03T22:30:00,emw,5.98
2021-12-03T22:32:00,emw,6.04
2021-12-03T22:36:00,emw,5.98
2021-12-03T22:38:00,emw,6.04
2021-12-03T22:42:00,emw,5.98
2021-12-03T22:44:00,emw,5.98
2021-12-03T22:48:00,emw,6.04
2021-12-03T22:50:00,emw,5.98
2021-12-03T22:54:00,emw,6.04
2021-12-03T22:56:00,emw,5.98
2021-12-03T22:58:00,emw,5.98
2021-12-03T23:01:00,emw,6.04
2021-12-03T23:04:00,emw,5.98
2021-12-03T23:08:00,emw,6.04
2021-12-03T23:10:00,emw,5.98
2021-12-03T23:13:00,emw,5.98
2021-12-03T23:14:00,emw,5.98
2021-12-03T23:15:00,emw,6.04
2021-12-03T23:19:00,emw,5.98
2021-12-03T23:21:00,emw,6.04
2021-12-03T23:25:00,emw,5.98
2021-12-03T23:27:00,emw,5.98
2021-12-03T23:29:00,emw,6.04
2021-12-03T23:33:00,emw,5.98
2021-12-03T23:35:00,emw,6.04
2021-12-03T23:39:00,emw,5.98
2021-12-03T23:43:00,emw,5.98
2021-12-03T23:45:00,emw,6.04
2021-12-03T23:49:00,emw,5.98
2021-12-03T23:52:00,emw,6.04
2021-12-03T23:54:00,emw,5.98
2021-12-03T23:57:00,emw,5.98
